createdAt,value
2022-10-12T00:00:55.709Z,1023.4
2022-10-12T00:02:11.893Z,1023.4
2022-10-12T00:03:28.077Z,1023.4
2022-10-12T00:04:44.259Z,1023.4
2022-10-12T00:06:00.168Z,1023.4
2022-10-12T00:07:16.627Z,1023.4
2022-10-12T00:08:32.830Z,1023.4
2022-10-12T00:09:48.733Z,1023.4
2022-10-12T00:11:04.914Z,1023.4
2022-10-12T00:12:21.376Z,1023.4
2022-10-12T00:13:37.574Z,1023.4
2022-10-12T00:14:53.769Z,1023.5
2022-10-12T00:16:09.946Z,1023.5
2022-10-12T00:17:25.155Z,1023.4
2022-10-12T00:18:41.336Z,1023.4
2022-10-12T00:19:57.520Z,1023.4
2022-10-12T00:21:13.422Z,1023.4
2022-10-12T00:22:29.904Z,1023.5
2022-10-12T00:23:45.795Z,1023.5
2022-10-12T00:25:01.994Z,1023.4
2022-10-12T00:26:18.458Z,1023.4
2022-10-12T00:27:34.651Z,1023.5
2022-10-12T00:28:50.540Z,1023.4
2022-10-12T00:30:07.032Z,1023.4
2022-10-12T00:31:23.207Z,1023.5
2022-10-12T00:32:39.410Z,1023.5
2022-10-12T00:33:54.598Z,1023.5
2022-10-12T00:35:10.791Z,1023.5
2022-10-12T00:36:26.691Z,1023.5
2022-10-12T00:37:43.170Z,1023.5
2022-10-12T00:38:59.347Z,1023.5
2022-10-12T00:40:15.540Z,1023.5
2022-10-12T00:41:31.729Z,1023.5
2022-10-12T00:42:47.909Z,1023.5
2022-10-12T00:44:04.102Z,1023.5
2022-10-12T00:45:20.284Z,1023.4
2022-10-12T00:46:36.475Z,1023.4
2022-10-12T00:47:52.371Z,1023.5
2022-10-12T00:49:08.850Z,1023.4
2022-10-12T00:50:24.047Z,1023.5
2022-10-12T00:51:40.237Z,1023.5
2022-10-12T00:52:56.429Z,1023.5
2022-10-12T00:54:12.624Z,1023.5
2022-10-12T00:55:28.805Z,1023.5
2022-10-12T00:56:44.991Z,1023.5
2022-10-12T00:58:00.882Z,1023.5
2022-10-12T00:59:17.362Z,1023.5
2022-10-12T01:00:33.559Z,1023.5
2022-10-12T01:01:49.744Z,1023.5
2022-10-12T01:03:05.932Z,1023.6
2022-10-12T01:04:22.109Z,1023.5
2022-10-12T01:05:38.309Z,1023.6
2022-10-12T01:06:53.206Z,1023.6
2022-10-12T01:08:09.692Z,1023.5
2022-10-12T01:09:25.877Z,1023.5
2022-10-12T01:10:42.070Z,1023.6
2022-10-12T01:11:57.963Z,1023.6
2022-10-12T01:13:14.451Z,1023.6
2022-10-12T01:14:30.322Z,1023.6
2022-10-12T01:15:46.818Z,1023.5
2022-10-12T01:17:03.010Z,1023.5
2022-10-12T01:18:19.198Z,1023.6
2022-10-12T01:19:35.379Z,1023.6
2022-10-12T01:20:51.565Z,1023.5
2022-10-12T01:22:07.461Z,1023.6
2022-10-12T01:23:22.954Z,1023.6
2022-10-12T01:24:39.145Z,1023.5
2022-10-12T01:25:55.340Z,1023.6
2022-10-12T01:27:11.520Z,1023.6
2022-10-12T01:28:27.403Z,1023.6
2022-10-12T01:29:43.599Z,1023.6
2022-10-12T01:31:00.081Z,1023.6
2022-10-12T01:32:16.266Z,1023.6
2022-10-12T01:33:32.446Z,1023.6
2022-10-12T01:34:48.641Z,1023.6
2022-10-12T01:36:04.837Z,1023.5
2022-10-12T01:37:20.711Z,1023.6
2022-10-12T01:38:37.209Z,1023.6
2022-10-12T01:39:52.418Z,1023.6
2022-10-12T01:41:08.586Z,1023.6
2022-10-12T01:42:24.779Z,1023.6
2022-10-12T01:43:40.673Z,1023.6
2022-10-12T01:44:57.162Z,1023.6
2022-10-12T01:46:13.031Z,1023.6
2022-10-12T01:47:29.531Z,1023.7
2022-10-12T01:48:45.408Z,1023.6
2022-10-12T01:50:01.605Z,1023.7
2022-10-12T01:51:18.085Z,1023.6
2022-10-12T01:52:33.969Z,1023.6
2022-10-12T01:53:50.462Z,1023.6
2022-10-12T01:55:06.664Z,1023.6
2022-10-12T01:56:21.865Z,1023.6
2022-10-12T01:57:38.042Z,1023.6
2022-10-12T01:58:54.244Z,1023.6
2022-10-12T02:00:10.102Z,1023.6
2022-10-12T02:01:26.305Z,1023.6
2022-10-12T02:02:42.797Z,1023.6
2022-10-12T02:03:58.985Z,1023.6
2022-10-12T02:05:15.168Z,1023.6
2022-10-12T02:06:31.366Z,1023.6
2022-10-12T02:07:47.243Z,1023.6
2022-10-12T02:09:03.737Z,1023.6
2022-10-12T02:10:19.599Z,1023.6
2022-10-12T02:11:36.109Z,1023.6
2022-10-12T02:12:50.993Z,1023.5
2022-10-12T02:14:07.181Z,1023.6
2022-10-12T02:15:23.368Z,1023.6
2022-10-12T02:16:39.874Z,1023.5
2022-10-12T02:17:55.751Z,1023.6
2022-10-12T02:19:12.243Z,1023.6
2022-10-12T02:20:28.122Z,1023.5
2022-10-12T02:21:44.616Z,1023.6
2022-10-12T02:23:00.491Z,1023.5
2022-10-12T02:24:16.995Z,1023.5
2022-10-12T02:25:33.179Z,1023.5
2022-10-12T02:26:49.378Z,1023.5
2022-10-12T02:28:05.561Z,1023.4
2022-10-12T02:29:20.772Z,1023.4
2022-10-12T02:30:36.949Z,1023.5
2022-10-12T02:31:53.137Z,1023.4
2022-10-12T02:33:09.319Z,1023.5
2022-10-12T02:34:25.521Z,1023.4
2022-10-12T02:35:41.690Z,1023.4
2022-10-12T02:36:57.878Z,1023.5
2022-10-12T02:38:13.761Z,1023.5
2022-10-12T02:39:29.931Z,1023.4
2022-10-12T02:40:46.138Z,1023.4
2022-10-12T02:42:02.311Z,1023.5
2022-10-12T02:43:18.822Z,1023.4
2022-10-12T02:44:35.012Z,1023.4
2022-10-12T02:45:49.886Z,1023.4
2022-10-12T02:47:06.409Z,1023.4
2022-10-12T02:48:22.588Z,1023.3
2022-10-12T02:49:38.785Z,1023.3
2022-10-12T02:50:54.961Z,1023.3
2022-10-12T02:52:10.838Z,1023.3
2022-10-12T02:53:27.337Z,1023.3
2022-10-12T02:54:43.515Z,1023.3
2022-10-12T02:55:59.710Z,1023.3
2022-10-12T02:57:15.896Z,1023.3
2022-10-12T02:58:31.754Z,1023.3
2022-10-12T02:59:48.274Z,1023.3
2022-10-12T03:01:04.144Z,1023.3
2022-10-12T03:02:19.675Z,1023.3
2022-10-12T03:03:35.856Z,1023.3
2022-10-12T03:04:51.718Z,1023.3
2022-10-12T03:06:08.236Z,1023.3
2022-10-12T03:07:24.415Z,1023.4
2022-10-12T03:08:40.266Z,1023.3
2022-10-12T03:09:56.780Z,1023.3
2022-10-12T03:11:12.967Z,1023.3
2022-10-12T03:12:29.162Z,1023.3
2022-10-12T03:13:45.347Z,1023.3
2022-10-12T03:15:01.530Z,1023.3
2022-10-12T03:16:17.396Z,1023.4
2022-10-12T03:18:50.098Z,1023.3
2022-10-12T03:20:05.309Z,1023.3
2022-10-12T03:21:21.158Z,1023.3
2022-10-12T03:22:37.675Z,1023.3
2022-10-12T03:23:53.538Z,1023.3
2022-10-12T03:25:09.717Z,1023.2
2022-10-12T03:26:25.255Z,1023.3
2022-10-12T03:27:41.449Z,1023.3
2022-10-12T03:28:57.633Z,1023.3
2022-10-12T03:30:13.817Z,1023.3
2022-10-12T03:31:29.667Z,1023.3
2022-10-12T03:32:46.202Z,1023.3
2022-10-12T03:34:02.380Z,1023.3
2022-10-12T03:35:18.565Z,1023.3
2022-10-12T03:36:34.425Z,1023.4
2022-10-12T03:37:50.935Z,1023.3
2022-10-12T03:39:06.804Z,1023.3
2022-10-12T03:40:23.314Z,1023.3
2022-10-12T03:41:39.510Z,1023.3
2022-10-12T03:42:54.718Z,1023.2
2022-10-12T03:44:10.557Z,1023.3
2022-10-12T03:45:27.081Z,1023.3
2022-10-12T03:46:42.929Z,1023.2
2022-10-12T03:47:59.452Z,1023.3
2022-10-12T03:49:15.645Z,1023.2
2022-10-12T03:50:31.833Z,1023.2
2022-10-12T03:51:48.025Z,1023.2
2022-10-12T03:53:04.204Z,1023.3
2022-10-12T03:54:20.403Z,1023.3
2022-10-12T03:55:36.586Z,1023.2
2022-10-12T03:56:52.774Z,1023.2
2022-10-12T03:58:08.950Z,1023.2
2022-10-12T03:59:23.815Z,1023.2
2022-10-12T04:00:40.348Z,1023.2
2022-10-12T04:01:56.201Z,1023.2
2022-10-12T04:03:12.724Z,1023.3
2022-10-12T04:04:28.904Z,1023.3
2022-10-12T04:05:45.105Z,1023.2
2022-10-12T04:07:01.294Z,1023.2
2022-10-12T04:08:17.470Z,1023.2
2022-10-12T04:09:33.666Z,1023.2
2022-10-12T04:10:49.839Z,1023.3
2022-10-12T04:12:06.038Z,1023.3
2022-10-12T04:13:22.219Z,1023.3
2022-10-12T04:14:38.415Z,1023.3
2022-10-12T04:15:53.261Z,1023.3
2022-10-12T04:17:09.460Z,1023.3
2022-10-12T04:18:25.639Z,1023.3
2022-10-12T04:19:42.175Z,1023.2
2022-10-12T04:20:58.019Z,1023.3
2022-10-12T04:22:14.545Z,1023.2
2022-10-12T04:23:30.727Z,1023.3
2022-10-12T04:24:46.585Z,1023.3
2022-10-12T04:26:03.105Z,1023.4
2022-10-12T04:27:19.288Z,1023.3
2022-10-12T04:28:35.475Z,1023.4
2022-10-12T04:29:51.325Z,1023.4
2022-10-12T04:31:07.861Z,1023.4
2022-10-12T04:32:22.713Z,1023.4
2022-10-12T04:33:38.912Z,1023.4
2022-10-12T04:34:55.438Z,1023.4
2022-10-12T04:36:11.626Z,1023.3
2022-10-12T04:37:27.475Z,1023.4
2022-10-12T04:38:43.649Z,1023.4
2022-10-12T04:39:59.842Z,1023.4
2022-10-12T04:41:16.380Z,1023.4
2022-10-12T04:42:32.568Z,1023.4
2022-10-12T04:43:48.755Z,1023.3
2022-10-12T04:45:04.942Z,1023.4
2022-10-12T04:46:21.121Z,1023.4
2022-10-12T04:47:36.973Z,1023.5
2022-10-12T04:48:52.504Z,1023.4
2022-10-12T04:50:08.705Z,1023.5
2022-10-12T04:51:24.878Z,1023.4
2022-10-12T04:52:41.068Z,1023.4
2022-10-12T04:53:57.255Z,1023.5
2022-10-12T04:55:13.104Z,1023.5
2022-10-12T04:56:29.639Z,1023.5
2022-10-12T04:57:45.823Z,1023.5
2022-10-12T04:59:02.019Z,1023.5
2022-10-12T05:00:18.199Z,1023.4
2022-10-12T05:01:34.377Z,1023.5
2022-10-12T05:02:50.579Z,1023.5
2022-10-12T05:04:06.752Z,1023.6
2022-10-12T05:05:21.972Z,1023.5
2022-10-12T05:06:38.161Z,1023.6
2022-10-12T05:07:54.343Z,1023.5
2022-10-12T05:09:10.518Z,1023.5
2022-10-12T05:10:26.361Z,1023.5
2022-10-12T05:11:42.557Z,1023.5
2022-10-12T05:12:58.742Z,1023.5
2022-10-12T05:14:15.284Z,1023.5
2022-10-12T05:15:31.457Z,1023.5
2022-10-12T05:16:47.653Z,1023.4
2022-10-12T05:18:03.491Z,1023.5
2022-10-12T05:19:20.017Z,1023.5
2022-10-12T05:20:36.206Z,1023.4
2022-10-12T05:21:51.409Z,1023.5
2022-10-12T05:23:07.605Z,1023.5
2022-10-12T05:24:23.434Z,1023.5
2022-10-12T05:25:39.634Z,1023.6
2022-10-12T05:26:56.174Z,1023.5
2022-10-12T05:28:12.012Z,1023.6
2022-10-12T05:29:28.553Z,1023.6
2022-10-12T05:30:44.740Z,1023.5
2022-10-12T05:32:00.925Z,1023.6
2022-10-12T05:33:17.118Z,1023.5
2022-10-12T05:34:33.301Z,1023.5
2022-10-12T05:35:49.503Z,1023.6
2022-10-12T05:37:05.325Z,1023.6
2022-10-12T05:38:20.893Z,1023.5
2022-10-12T05:39:37.071Z,1023.5
2022-10-12T05:40:52.904Z,1023.6
2022-10-12T05:42:09.461Z,1023.6
2022-10-12T05:43:25.637Z,1023.5
2022-10-12T05:44:41.462Z,1023.5
2022-10-12T05:45:57.659Z,1023.6
2022-10-12T05:47:14.203Z,1023.6
2022-10-12T05:48:30.028Z,1023.6
2022-10-12T05:49:46.223Z,1023.6
2022-10-12T05:51:02.418Z,1023.5
2022-10-12T05:52:18.973Z,1023.5
2022-10-12T05:53:35.156Z,1023.6
2022-10-12T05:54:50.359Z,1023.6
2022-10-12T05:56:06.458Z,1023.6
2022-10-12T05:57:22.732Z,1023.6
2022-10-12T05:58:38.918Z,1023.6
2022-10-12T05:59:55.111Z,1023.5
2022-10-12T06:01:11.301Z,1023.5
2022-10-12T06:02:27.399Z,1023.5
2022-10-12T06:03:43.683Z,1023.5
2022-10-12T06:04:59.872Z,1023.5
2022-10-12T06:06:15.982Z,1023.4
2022-10-12T06:07:32.246Z,1023.4
2022-10-12T06:08:48.444Z,1023.5
2022-10-12T06:10:04.616Z,1023.5
2022-10-12T06:11:19.756Z,1023.5
2022-10-12T06:12:36.013Z,1023.5
2022-10-12T06:13:52.197Z,1023.5
2022-10-12T06:15:08.399Z,1023.5
2022-10-12T06:16:24.578Z,1023.6
2022-10-12T06:17:40.763Z,1023.6
2022-10-12T06:18:56.966Z,1023.6
2022-10-12T06:20:13.147Z,1023.6
2022-10-12T06:21:29.330Z,1023.6
2022-10-12T06:22:45.537Z,1023.6
2022-10-12T06:24:01.642Z,1023.7
2022-10-12T06:25:17.914Z,1023.7
2022-10-12T06:26:34.008Z,1023.7
2022-10-12T06:27:49.292Z,1023.8
2022-10-12T06:29:05.490Z,1023.8
2022-10-12T06:30:21.682Z,1023.8
2022-10-12T06:31:37.860Z,1023.8
2022-10-12T06:32:53.974Z,1023.8
2022-10-12T06:34:10.155Z,1023.8
2022-10-12T06:35:26.343Z,1023.7
2022-10-12T06:36:42.613Z,1023.8
2022-10-12T06:37:58.728Z,1023.8
2022-10-12T06:39:15.004Z,1023.8
2022-10-12T06:40:31.098Z,1023.8
2022-10-12T06:41:47.279Z,1023.8
2022-10-12T06:43:03.557Z,1023.8
2022-10-12T06:44:18.000Z,1023.7
2022-10-12T06:45:34.865Z,1023.8
2022-10-12T06:46:51.149Z,1023.8
2022-10-12T06:48:07.259Z,1023.8
2022-10-12T06:49:23.534Z,1023.8
2022-10-12T06:50:39.725Z,1023.8
2022-10-12T06:51:55.822Z,1023.8
2022-10-12T06:53:12.012Z,1023.8
2022-10-12T06:54:28.287Z,1023.8
2022-10-12T06:55:44.476Z,1023.8
2022-10-12T06:57:00.667Z,1023.8
2022-10-12T06:58:16.849Z,1023.8
2022-10-12T06:59:33.040Z,1023.8
2022-10-12T07:00:48.236Z,1023.9
2022-10-12T07:02:04.349Z,1023.8
2022-10-12T07:03:20.531Z,1023.8
2022-10-12T07:04:36.727Z,1023.8
2022-10-12T07:05:52.908Z,1023.8
2022-10-12T07:07:09.181Z,1023.8
2022-10-12T07:08:25.386Z,1023.8
2022-10-12T07:09:41.567Z,1023.9
2022-10-12T07:10:57.761Z,1023.8
2022-10-12T07:12:13.857Z,1023.8
2022-10-12T07:13:30.035Z,1023.9
2022-10-12T07:14:46.231Z,1023.9
2022-10-12T07:16:02.509Z,1023.9
2022-10-12T07:17:18.693Z,1023.8
2022-10-12T07:18:33.799Z,1023.9
2022-10-12T07:19:49.999Z,1023.8
2022-10-12T07:21:06.276Z,1023.9
2022-10-12T07:22:22.369Z,1023.8
2022-10-12T07:23:38.570Z,1023.8
2022-10-12T07:24:54.843Z,1023.8
2022-10-12T07:26:10.946Z,1023.9
2022-10-12T07:27:27.234Z,1023.9
2022-10-12T07:28:43.323Z,1023.9
2022-10-12T07:29:59.609Z,1023.9
2022-10-12T07:31:15.801Z,1023.9
2022-10-12T07:32:31.890Z,1023.9
2022-10-12T07:33:48.181Z,1023.9
2022-10-12T07:35:03.286Z,1023.9
2022-10-12T07:36:19.000Z,1023.9
2022-10-12T07:37:35.764Z,1023.9
2022-10-12T07:38:51.958Z,1023.9
2022-10-12T07:40:08.129Z,1023.9
2022-10-12T07:41:23.239Z,1023.9
2022-10-12T07:42:39.000Z,1023.9
2022-10-12T07:43:55.620Z,1023.9
2022-10-12T07:45:11.911Z,1023.9
2022-10-12T07:46:28.101Z,1023.8
2022-10-12T07:47:44.189Z,1023.9
2022-10-12T07:49:00.475Z,1023.9
2022-10-12T07:50:16.576Z,1023.8
2022-10-12T07:51:32.863Z,1023.8
2022-10-12T07:52:49.053Z,1023.8
2022-10-12T07:54:05.235Z,1023.9
2022-10-12T07:55:21.422Z,1023.8
2022-10-12T07:56:37.503Z,1023.9
2022-10-12T07:57:52.724Z,1023.8
2022-10-12T07:59:09.020Z,1023.9
2022-10-12T08:00:25.220Z,1023.8
2022-10-12T08:01:41.396Z,1023.8
2022-10-12T08:02:57.585Z,1023.9
2022-10-12T08:04:13.662Z,1023.8
2022-10-12T08:05:29.854Z,1023.8
2022-10-12T08:06:46.147Z,1023.8
2022-10-12T08:08:02.224Z,1023.8
2022-10-12T08:09:18.536Z,1023.8
2022-10-12T08:10:34.710Z,1023.8
2022-10-12T08:11:50.802Z,1023.8
2022-10-12T08:13:06.993Z,1023.8
2022-10-12T08:14:22.294Z,1023.8
2022-10-12T08:15:38.480Z,1023.8
2022-10-12T08:16:54.565Z,1023.8
2022-10-12T08:18:10.753Z,1023.8
2022-10-12T08:19:27.059Z,1023.8
2022-10-12T08:20:43.122Z,1023.8
2022-10-12T08:21:59.325Z,1023.8
2022-10-12T08:23:15.630Z,1023.8
2022-10-12T08:24:31.808Z,1023.8
2022-10-12T08:25:47.997Z,1023.8
2022-10-12T08:27:04.189Z,1023.8
2022-10-12T08:28:20.263Z,1023.8
2022-10-12T08:29:36.446Z,1023.8
2022-10-12T08:30:51.779Z,1023.8
2022-10-12T08:32:07.961Z,1023.8
2022-10-12T08:33:24.162Z,1023.8
2022-10-12T08:34:40.218Z,1023.8
2022-10-12T08:35:56.412Z,1023.9
2022-10-12T08:37:12.595Z,1023.9
2022-10-12T08:38:28.910Z,1023.8
2022-10-12T08:39:44.985Z,1023.8
2022-10-12T08:41:01.162Z,1023.8
2022-10-12T08:42:17.487Z,1023.7
2022-10-12T08:43:33.551Z,1023.8
2022-10-12T08:44:49.862Z,1023.8
2022-10-12T08:46:06.038Z,1023.8
2022-10-12T08:47:21.132Z,1023.8
2022-10-12T08:48:37.435Z,1023.8
2022-10-12T08:49:53.507Z,1023.8
2022-10-12T08:51:09.706Z,1023.8
2022-10-12T08:52:25.996Z,1023.8
2022-10-12T08:53:42.201Z,1023.8
2022-10-12T08:54:58.272Z,1023.8
2022-10-12T08:56:14.446Z,1023.8
2022-10-12T08:57:30.645Z,1023.8
2022-10-12T08:58:46.822Z,1023.8
2022-10-12T09:00:03.013Z,1023.8
2022-10-12T09:01:19.332Z,1023.8
2022-10-12T09:02:35.520Z,1023.8
2022-10-12T09:03:50.592Z,1023.8
2022-10-12T09:05:06.909Z,1023.8
2022-10-12T09:06:22.973Z,1023.8
2022-10-12T09:07:39.292Z,1023.7
2022-10-12T09:08:55.482Z,1023.7
2022-10-12T09:10:11.555Z,1023.7
2022-10-12T09:11:27.860Z,1023.6
2022-10-12T09:12:43.927Z,1023.6
2022-10-12T09:14:00.115Z,1023.6
2022-10-12T09:15:16.417Z,1023.6
2022-10-12T09:16:32.607Z,1023.6
2022-10-12T09:17:48.804Z,1023.6
2022-10-12T09:19:05.001Z,1023.6
2022-10-12T09:20:20.201Z,1023.6
2022-10-12T09:21:36.257Z,1023.5
2022-10-12T09:22:52.455Z,1023.6
2022-10-12T09:24:08.762Z,1023.6
2022-10-12T09:25:24.824Z,1023.6
2022-10-12T09:26:41.148Z,1023.5
2022-10-12T09:27:57.341Z,1023.6
2022-10-12T09:29:13.389Z,1023.6
2022-10-12T09:30:29.590Z,1023.6
2022-10-12T09:31:45.907Z,1023.5
2022-10-12T09:33:02.099Z,1023.5
2022-10-12T09:34:18.279Z,1023.5
2022-10-12T09:35:34.464Z,1023.5
2022-10-12T09:36:49.552Z,1023.6
2022-10-12T09:38:05.724Z,1023.5
2022-10-12T09:39:22.059Z,1023.6
2022-10-12T09:40:38.247Z,1023.5
2022-10-12T09:41:54.438Z,1023.5
2022-10-12T09:43:10.627Z,1023.5
2022-10-12T09:44:26.688Z,1023.5
2022-10-12T09:45:43.005Z,1023.5
2022-10-12T09:46:59.195Z,1023.5
2022-10-12T09:48:15.374Z,1023.4
2022-10-12T09:49:31.435Z,1023.4
2022-10-12T09:50:47.624Z,1023.4
2022-10-12T09:52:03.951Z,1023.4
2022-10-12T09:53:19.146Z,1023.4
2022-10-12T09:54:35.336Z,1023.4
2022-10-12T09:55:51.529Z,1023.4
2022-10-12T09:57:07.590Z,1023.4
2022-10-12T09:58:23.908Z,1023.4
2022-10-12T09:59:40.083Z,1023.4
2022-10-12T10:00:56.281Z,1023.4
2022-10-12T10:02:12.473Z,1023.4
2022-10-12T10:03:28.525Z,1023.4
2022-10-12T10:04:44.851Z,1023.4
2022-10-12T10:06:01.031Z,1023.4
2022-10-12T10:07:17.086Z,1023.4
2022-10-12T10:08:33.415Z,1023.3
2022-10-12T10:09:48.490Z,1023.3
2022-10-12T10:11:04.681Z,1023.3
2022-10-12T10:13:37.182Z,1023.4
2022-10-12T10:14:53.241Z,1023.4
2022-10-12T10:16:09.421Z,1023.4
2022-10-12T10:17:25.750Z,1023.4
2022-10-12T10:18:41.811Z,1023.4
2022-10-12T10:19:58.000Z,1023.3
2022-10-12T10:21:14.180Z,1023.3
2022-10-12T10:22:30.361Z,1023.3
2022-10-12T10:23:46.691Z,1023.3
2022-10-12T10:25:02.892Z,1023.3
2022-10-12T10:26:18.091Z,1023.3
2022-10-12T10:27:34.278Z,1023.3
2022-10-12T10:28:50.328Z,1023.3
2022-10-12T10:30:06.650Z,1023.3
2022-10-12T10:31:22.849Z,1023.3
2022-10-12T10:32:39.038Z,1023.3
2022-10-12T10:33:55.227Z,1023.2
2022-10-12T10:35:11.280Z,1023.2
2022-10-12T10:36:27.612Z,1023.3
2022-10-12T10:37:43.790Z,1023.2
2022-10-12T10:38:59.975Z,1023.2
2022-10-12T10:40:16.177Z,1023.2
2022-10-12T10:41:32.216Z,1023.2
2022-10-12T10:42:47.573Z,1023.2
2022-10-12T10:44:03.756Z,1023.2
2022-10-12T10:45:19.941Z,1023.2
2022-10-12T10:46:36.138Z,1023.1
2022-10-12T10:47:52.321Z,1023.2
2022-10-12T10:49:08.502Z,1023
2022-10-12T10:50:24.697Z,1023.1
2022-10-12T10:51:40.891Z,1023.2
2022-10-12T10:52:56.932Z,1023.1
2022-10-12T10:54:13.128Z,1023.1
2022-10-12T10:55:29.455Z,1023.1
2022-10-12T10:56:45.636Z,1023.1
2022-10-12T10:58:01.840Z,1023.1
2022-10-12T10:59:17.037Z,1023
2022-10-12T11:00:33.079Z,1023
2022-10-12T11:01:49.416Z,1023.1
2022-10-12T11:03:05.608Z,1023.1
2022-10-12T11:04:21.793Z,1023.1
2022-10-12T11:05:37.979Z,1023.1
2022-10-12T11:06:54.024Z,1023.1
2022-10-12T11:08:10.368Z,1023.1
2022-10-12T11:09:26.546Z,1023
2022-10-12T11:10:42.736Z,1023
2022-10-12T11:11:58.937Z,1023
2022-10-12T11:13:15.126Z,1023
2022-10-12T11:14:31.308Z,1023
2022-10-12T11:15:46.356Z,1023
2022-10-12T11:17:02.695Z,1023
2022-10-12T11:18:18.887Z,1023
2022-10-12T11:19:34.926Z,1022.9
2022-10-12T11:20:51.113Z,1022.9
2022-10-12T11:22:07.456Z,1022.8
2022-10-12T11:23:23.490Z,1022.8
2022-10-12T11:24:39.841Z,1022.8
2022-10-12T11:25:56.028Z,1022.8
2022-10-12T11:27:12.064Z,1022.7
2022-10-12T11:28:28.254Z,1022.7
2022-10-12T11:29:44.598Z,1022.8
2022-10-12T11:31:00.638Z,1022.7
2022-10-12T11:32:15.825Z,1022.7
2022-10-12T11:38:36.771Z,1022.5
2022-10-12T11:39:52.961Z,1022.4
2022-10-12T11:41:09.232Z,1022.4
2022-10-12T11:42:25.408Z,1022.5
2022-10-12T11:44:57.783Z,1022.5
2022-10-12T11:46:13.908Z,1022.4
2022-10-12T11:47:30.098Z,1022.3
2022-10-12T11:50:01.575Z,1022.4
2022-10-12T11:51:17.679Z,1022.5
2022-10-12T11:52:33.878Z,1022.4
2022-10-12T11:53:50.059Z,1022.4
2022-10-12T11:55:06.325Z,1022.4
2022-10-12T11:56:21.538Z,1022.5
2022-10-12T11:57:37.658Z,1022.4
2022-10-12T11:58:53.834Z,1022.3
2022-10-12T12:00:10.104Z,1022.2
2022-10-12T12:01:26.225Z,1022.3
2022-10-12T12:02:42.481Z,1022.3
2022-10-12T12:03:58.588Z,1022.3
2022-10-12T12:05:14.788Z,1022.2
2022-10-12T12:06:30.964Z,1022.2
2022-10-12T12:07:47.243Z,1022.2
2022-10-12T12:09:03.423Z,1022.2
2022-10-12T12:10:19.540Z,1022.1
2022-10-12T12:11:35.800Z,1022.2
2022-10-12T12:12:51.017Z,1022.1
2022-10-12T12:14:07.124Z,1022.1
2022-10-12T12:15:23.379Z,1022.1
2022-10-12T12:16:39.500Z,1022
2022-10-12T12:17:55.768Z,1022
2022-10-12T12:19:11.951Z,1022
2022-10-12T12:20:28.146Z,1022
2022-10-12T12:21:44.244Z,1021.9
2022-10-12T12:23:00.527Z,1022
2022-10-12T12:24:16.622Z,1022
2022-10-12T12:25:32.891Z,1022
2022-10-12T12:26:49.082Z,1022
2022-10-12T12:28:05.280Z,1021.9
2022-10-12T12:29:20.475Z,1022
2022-10-12T12:30:36.673Z,1021.9
2022-10-12T12:31:52.870Z,1021.9
2022-10-12T12:33:08.971Z,1021.9
2022-10-12T12:34:25.153Z,1021.8
2022-10-12T12:35:41.352Z,1021.8
2022-10-12T12:36:57.618Z,1021.8
2022-10-12T12:38:13.816Z,1021.8
2022-10-12T12:39:29.904Z,1021.8
2022-10-12T12:40:46.178Z,1021.8
2022-10-12T12:42:02.377Z,1021.8
2022-10-12T12:43:18.556Z,1021.8
2022-10-12T12:44:34.660Z,1021.9
2022-10-12T12:45:49.954Z,1021.9
2022-10-12T12:47:06.143Z,1021.9
2022-10-12T12:48:22.249Z,1021.9
2022-10-12T12:49:38.518Z,1021.9
2022-10-12T12:50:54.710Z,1021.9
2022-10-12T12:52:10.901Z,1021.9
2022-10-12T12:53:27.086Z,1021.9
2022-10-12T12:54:43.185Z,1021.9
2022-10-12T12:55:59.392Z,1022
2022-10-12T12:57:15.665Z,1021.9
2022-10-12T12:58:31.844Z,1021.9
2022-10-12T12:59:48.044Z,1021.9
2022-10-12T13:01:04.222Z,1021.9
2022-10-12T13:02:19.438Z,1021.8
2022-10-12T13:03:35.612Z,1021.8
2022-10-12T13:04:51.805Z,1021.9
2022-10-12T13:06:08.000Z,1021.8
2022-10-12T13:07:24.181Z,1021.8
2022-10-12T13:08:40.385Z,1021.8
2022-10-12T13:09:56.471Z,1021.8
2022-10-12T13:11:12.764Z,1021.8
2022-10-12T13:12:28.950Z,1021.8
2022-10-12T13:13:45.127Z,1021.8
2022-10-12T13:15:01.313Z,1021.8
2022-10-12T13:16:17.520Z,1021.8
2022-10-12T13:17:33.604Z,1021.8
2022-10-12T13:18:48.904Z,1021.7
2022-10-12T13:20:05.103Z,1021.6
2022-10-12T13:21:21.198Z,1021.7
2022-10-12T13:22:37.466Z,1021.7
2022-10-12T13:23:53.658Z,1021.7
2022-10-12T13:25:09.859Z,1021.7
2022-10-12T13:26:25.950Z,1021.7
2022-10-12T13:27:42.221Z,1021.7
2022-10-12T13:28:58.413Z,1021.7
2022-10-12T13:30:14.606Z,1021.7
2022-10-12T13:31:30.705Z,1021.7
2022-10-12T13:32:46.881Z,1021.6
2022-10-12T13:34:03.183Z,1021.6
2022-10-12T13:35:18.380Z,1021.6
2022-10-12T13:36:34.463Z,1021.6
2022-10-12T13:37:50.765Z,1021.6
2022-10-12T13:39:06.851Z,1021.7
2022-10-12T13:40:23.032Z,1021.6
2022-10-12T13:41:39.232Z,1021.6
2022-10-12T13:42:55.515Z,1021.7
2022-10-12T13:44:11.708Z,1021.6
2022-10-12T13:45:27.897Z,1021.6
2022-10-12T13:46:44.077Z,1021.6
2022-10-12T13:48:00.162Z,1021.6
2022-10-12T13:49:16.454Z,1021.6
2022-10-12T13:50:32.646Z,1021.6
2022-10-12T13:51:47.755Z,1021.6
2022-10-12T13:53:03.942Z,1021.6
2022-10-12T13:54:20.233Z,1021.6
2022-10-12T13:55:36.311Z,1021.6
2022-10-12T13:56:52.614Z,1021.5
2022-10-12T13:58:08.794Z,1021.6
2022-10-12T13:59:24.994Z,1021.6
2022-10-12T14:00:41.069Z,1021.5
2022-10-12T14:01:57.366Z,1021.6
2022-10-12T14:03:13.458Z,1021.5
2022-10-12T14:04:29.648Z,1021.5
2022-10-12T14:05:45.934Z,1021.5
2022-10-12T14:07:02.115Z,1021.5
2022-10-12T14:08:17.223Z,1021.5
2022-10-12T14:09:33.526Z,1021.5
2022-10-12T14:10:49.600Z,1021.4
2022-10-12T14:12:05.896Z,1021.4
2022-10-12T14:13:22.089Z,1021.4
2022-10-12T14:14:38.274Z,1021.4
2022-10-12T14:15:54.348Z,1021.4
2022-10-12T14:17:10.548Z,1021.4
2022-10-12T14:18:26.837Z,1021.4
2022-10-12T14:19:43.036Z,1021.3
2022-10-12T14:20:59.223Z,1021.3
2022-10-12T14:22:15.398Z,1021.3
2022-10-12T14:23:31.484Z,1021.3
2022-10-12T14:24:46.791Z,1021.3
2022-10-12T14:26:02.982Z,1021.4
2022-10-12T14:27:19.063Z,1021.3
2022-10-12T14:28:35.370Z,1021.3
2022-10-12T14:29:51.452Z,1021.3
2022-10-12T14:31:07.633Z,1021.3
2022-10-12T14:32:23.931Z,1021.2
2022-10-12T14:33:40.009Z,1021.2
2022-10-12T14:34:56.312Z,1021.2
2022-10-12T14:36:12.503Z,1021.2
2022-10-12T14:37:28.681Z,1021.2
2022-10-12T14:38:44.883Z,1021.2
2022-10-12T14:40:01.069Z,1021.2
2022-10-12T14:41:16.272Z,1021.1
2022-10-12T14:42:32.468Z,1021.1
2022-10-12T14:43:48.644Z,1021.1
2022-10-12T14:45:04.840Z,1021.1
2022-10-12T14:46:20.927Z,1021.1
2022-10-12T14:47:37.213Z,1021.2
2022-10-12T14:48:53.293Z,1021.2
2022-10-12T14:50:09.607Z,1021.2
2022-10-12T14:51:25.781Z,1021.2
2022-10-12T14:52:41.977Z,1021.2
2022-10-12T14:53:58.170Z,1021.2
2022-10-12T14:55:14.246Z,1021.2
2022-10-12T14:56:30.421Z,1021.2
2022-10-12T14:57:45.731Z,1021.1
2022-10-12T14:59:01.935Z,1021.1
2022-10-12T15:00:18.118Z,1021.2
2022-10-12T15:01:34.183Z,1021.2
2022-10-12T15:02:50.492Z,1021.1
2022-10-12T15:04:06.683Z,1021.1
2022-10-12T15:05:22.856Z,1021
2022-10-12T15:06:39.051Z,1021.1
2022-10-12T15:07:55.125Z,1021
2022-10-12T15:09:11.416Z,1021
2022-10-12T15:10:27.609Z,1021
2022-10-12T15:11:43.693Z,1021
2022-10-12T15:12:59.979Z,1021
2022-10-12T15:14:15.182Z,1021
2022-10-12T15:15:31.378Z,1021
2022-10-12T15:16:47.445Z,1021
2022-10-12T15:18:03.762Z,1021
2022-10-12T15:19:19.930Z,1021
2022-10-12T15:20:36.000Z,1020.9
2022-10-12T15:21:52.318Z,1020.9
2022-10-12T15:23:08.502Z,1020.9
2022-10-12T15:24:24.685Z,1021
2022-10-12T15:25:40.751Z,1021
2022-10-12T15:26:57.063Z,1020.9
2022-10-12T15:28:13.259Z,1020.9
2022-10-12T15:29:29.323Z,1020.9
2022-10-12T15:30:44.650Z,1020.9
2022-10-12T15:32:00.824Z,1021
2022-10-12T15:33:16.897Z,1020.9
2022-10-12T15:34:33.072Z,1020.9
2022-10-12T15:35:49.393Z,1020.9
2022-10-12T15:37:05.575Z,1020.9
2022-10-12T15:38:21.649Z,1020.9
2022-10-12T15:39:37.953Z,1020.9
2022-10-12T15:40:54.131Z,1020.9
2022-10-12T15:42:10.194Z,1020.9
2022-10-12T15:43:26.504Z,1020.9
2022-10-12T15:44:42.709Z,1020.9
2022-10-12T15:45:58.765Z,1020.9
2022-10-12T15:47:13.959Z,1020.9
2022-10-12T15:48:30.275Z,1020.8
2022-10-12T15:49:46.338Z,1020.9
2022-10-12T15:51:02.657Z,1020.8
2022-10-12T15:52:18.833Z,1020.8
2022-10-12T15:53:34.893Z,1020.8
2022-10-12T15:54:51.216Z,1020.8
2022-10-12T15:56:07.409Z,1020.8
2022-10-12T15:57:23.472Z,1020.8
2022-10-12T15:58:39.646Z,1020.8
2022-10-12T15:59:55.957Z,1020.8
2022-10-12T16:01:12.019Z,1020.8
2022-10-12T16:02:28.343Z,1020.8