createdAt,value
2022-08-24T00:00:47.644Z,15.13
2022-08-24T00:03:17.454Z,15.13
2022-08-24T00:05:47.581Z,13.15
2022-08-24T00:08:17.924Z,11.63
2022-08-24T00:10:50.324Z,15.15
2022-08-24T00:13:20.349Z,14.93
2022-08-24T00:15:50.391Z,13.25
2022-08-24T00:18:20.161Z,14.18
2022-08-24T00:20:50.052Z,12.80
2022-08-24T00:23:19.868Z,12.23
2022-08-24T00:25:52.265Z,12.38
2022-08-24T00:28:22.102Z,12.70
2022-08-24T00:30:51.945Z,10.73
2022-08-24T00:33:22.455Z,11.38
2022-08-24T00:35:52.208Z,11.55
2022-08-24T00:38:22.096Z,13.35
2022-08-24T00:41:00.111Z,13.05
2022-08-24T00:43:29.861Z,13.85
2022-08-24T00:46:19.313Z,13.23
2022-08-24T00:48:54.469Z,13.30
2022-08-24T00:51:29.357Z,14.57
2022-08-24T00:54:04.199Z,13.60
2022-08-24T00:56:44.959Z,13.82
2022-08-24T00:59:19.423Z,13.45
2022-08-24T01:01:51.048Z,14.07
2022-08-24T01:04:29.207Z,13.98
2022-08-24T01:06:59.679Z,14.35
2022-08-24T01:09:30.996Z,15.02
2022-08-24T01:12:03.949Z,16.00
2022-08-24T01:14:34.123Z,14.82
2022-08-24T01:17:16.315Z,14.95
2022-08-24T01:19:50.309Z,15.40
2022-08-24T01:22:33.664Z,15.82
2022-08-24T01:25:07.264Z,15.23
2022-08-24T01:27:37.742Z,15.05
2022-08-24T01:30:13.538Z,14.57
2022-08-24T01:32:44.082Z,16.55
2022-08-24T01:35:13.817Z,18.77
2022-08-24T01:37:43.739Z,18.17
2022-08-24T01:40:16.432Z,16.60
2022-08-24T01:42:51.466Z,16.58
2022-08-24T01:45:22.103Z,15.98
2022-08-24T01:47:51.905Z,14.63
2022-08-24T01:50:22.144Z,16.58
2022-08-24T01:53:04.785Z,20.23
2022-08-24T01:55:38.238Z,17.67
2022-08-24T01:58:08.918Z,17.50
2022-08-24T02:00:40.734Z,18.38
2022-08-24T02:03:10.715Z,17.85
2022-08-24T02:05:40.763Z,18.20
2022-08-24T02:08:10.689Z,19.10
2022-08-24T02:10:45.904Z,18.15
2022-08-24T02:13:22.791Z,17.92
2022-08-24T02:15:52.531Z,17.88
2022-08-24T02:18:22.470Z,17.95
2022-08-24T02:20:53.382Z,16.63
2022-08-24T02:23:23.260Z,17.70
2022-08-24T02:25:55.616Z,17.20
2022-08-24T02:28:26.202Z,16.90
2022-08-24T02:30:56.080Z,17.77
2022-08-24T02:33:26.252Z,18.52
2022-08-24T02:35:56.392Z,18.90
2022-08-24T02:38:26.380Z,20.73
2022-08-24T02:40:58.844Z,20.17
2022-08-24T02:43:28.921Z,18.00
2022-08-24T02:46:00.500Z,16.15
2022-08-24T02:48:30.316Z,16.95
2022-08-24T02:51:00.047Z,22.02
2022-08-24T02:53:29.773Z,19.33
2022-08-24T02:56:02.127Z,16.27
2022-08-24T02:58:31.837Z,16.80
2022-08-24T03:01:01.570Z,19.05
2022-08-24T03:03:33.002Z,15.75
2022-08-24T03:06:03.503Z,17.08
2022-08-24T03:08:34.579Z,18.25
2022-08-24T03:11:08.788Z,18.00
2022-08-24T03:13:39.829Z,16.48
2022-08-24T03:16:10.464Z,17.23
2022-08-24T03:18:40.278Z,18.45
2022-08-24T03:21:10.759Z,18.90
2022-08-24T03:23:40.513Z,18.58
2022-08-24T03:26:13.050Z,15.85
2022-08-24T03:28:45.133Z,15.38
2022-08-24T03:31:15.313Z,16.58
2022-08-24T03:33:45.059Z,15.57
2022-08-24T03:36:14.826Z,15.02
2022-08-24T03:38:44.931Z,16.50
2022-08-24T03:41:17.265Z,15.10
2022-08-24T03:43:50.138Z,15.30
2022-08-24T03:46:25.235Z,17.90
2022-08-24T03:48:55.695Z,18.45
2022-08-24T03:51:27.436Z,18.23
2022-08-24T03:53:58.911Z,17.67
2022-08-24T03:56:31.687Z,18.08
2022-08-24T03:59:01.453Z,15.70
2022-08-24T04:01:31.631Z,16.58
2022-08-24T04:04:01.625Z,18.17
2022-08-24T04:06:31.861Z,19.85
2022-08-24T04:09:01.608Z,16.75
2022-08-24T04:11:34.759Z,15.55
2022-08-24T04:14:08.383Z,16.85
2022-08-24T04:16:40.359Z,17.23
2022-08-24T04:19:10.323Z,19.20
2022-08-24T04:21:40.637Z,17.85
2022-08-24T04:24:12.286Z,16.58
2022-08-24T04:26:46.195Z,18.17
2022-08-24T04:29:19.512Z,19.20
2022-08-24T04:31:50.050Z,18.75
2022-08-24T04:34:20.661Z,17.02
2022-08-24T04:36:50.464Z,16.35
2022-08-24T04:39:20.201Z,14.02
2022-08-24T04:41:52.924Z,12.38
2022-08-24T04:44:22.853Z,11.88
2022-08-24T04:46:52.593Z,10.93
2022-08-24T04:49:22.412Z,14.05
2022-08-24T04:51:52.304Z,12.23
2022-08-24T04:54:22.212Z,13.93
2022-08-24T04:56:54.551Z,11.32
2022-08-24T04:59:24.267Z,11.68
2022-08-24T05:01:54.456Z,10.43
2022-08-24T05:04:24.415Z,10.60
2022-08-24T05:06:54.473Z,13.70
2022-08-24T05:09:24.389Z,12.85
2022-08-24T05:11:57.532Z,14.77
2022-08-24T05:14:28.932Z,14.05
2022-08-24T05:16:59.280Z,13.43
2022-08-24T05:19:29.001Z,14.52
2022-08-24T05:21:58.724Z,15.05
2022-08-24T05:24:28.683Z,19.10
2022-08-24T05:27:01.266Z,16.70
2022-08-24T05:29:33.796Z,16.63
2022-08-24T05:32:04.645Z,18.20
2022-08-24T05:34:34.473Z,17.83
2022-08-24T05:37:04.922Z,16.33
2022-08-24T05:39:34.811Z,15.98
2022-08-24T05:42:08.026Z,15.95
2022-08-24T05:44:37.748Z,16.08
2022-08-24T05:47:07.976Z,17.00
2022-08-24T05:49:41.372Z,16.00
2022-08-24T05:52:11.617Z,16.98
2022-08-24T05:54:41.354Z,16.00
2022-08-24T05:57:16.265Z,17.50
2022-08-24T05:59:45.996Z,17.85
2022-08-24T06:02:16.014Z,18.35
2022-08-24T06:04:45.938Z,18.48
2022-08-24T06:07:16.665Z,19.85
2022-08-24T06:09:46.524Z,19.98
2022-08-24T06:12:18.969Z,18.30
2022-08-24T06:14:50.374Z,17.73
2022-08-24T06:17:20.242Z,21.05
2022-08-24T06:19:50.026Z,19.40
2022-08-24T06:22:19.755Z,18.92
2022-08-24T06:25:01.888Z,18.40
2022-08-24T06:27:34.333Z,18.50
2022-08-24T06:30:09.698Z,17.13
2022-08-24T06:32:40.140Z,16.50
2022-08-24T06:35:11.335Z,16.40
2022-08-24T06:37:41.582Z,17.58
2022-08-24T06:40:13.362Z,15.40
2022-08-24T06:42:45.892Z,16.80
2022-08-24T06:45:15.906Z,15.77
2022-08-24T06:47:45.885Z,15.60
2022-08-24T06:50:15.792Z,14.82
2022-08-24T06:52:45.517Z,15.88
2022-08-24T06:55:15.311Z,16.17
2022-08-24T06:57:52.142Z,15.30
2022-08-24T07:00:23.750Z,16.23
2022-08-24T07:02:54.301Z,14.45
2022-08-24T07:05:24.226Z,14.13
2022-08-24T07:07:53.964Z,12.68
2022-08-24T07:10:23.943Z,13.93
2022-08-24T07:13:00.788Z,12.57
2022-08-24T07:15:30.730Z,13.48
2022-08-24T07:18:00.835Z,11.13
2022-08-24T07:20:33.080Z,12.10
2022-08-24T07:23:02.990Z,10.45
2022-08-24T07:25:33.739Z,10.23
2022-08-24T07:28:10.120Z,10.60
2022-08-24T07:30:41.312Z,8.82
2022-08-24T07:33:11.238Z,9.90
2022-08-24T07:35:42.139Z,8.82
2022-08-24T07:38:15.085Z,8.88
2022-08-24T07:41:14.510Z,8.07
2022-08-24T07:43:43.194Z,9.07
2022-08-24T07:46:13.707Z,8.27
2022-08-24T07:48:43.522Z,7.75
2022-08-24T07:51:15.267Z,7.95
2022-08-24T07:53:53.608Z,7.43
2022-08-24T07:56:24.171Z,6.47
2022-08-24T07:58:56.556Z,6.15
2022-08-24T08:01:27.369Z,7.20
2022-08-24T08:03:57.147Z,7.20
2022-08-24T08:06:27.006Z,6.75
2022-08-24T08:08:56.812Z,6.57
2022-08-24T08:11:26.902Z,6.75
2022-08-24T08:13:59.253Z,5.55
2022-08-24T08:16:29.071Z,5.90
2022-08-24T08:19:14.282Z,5.35
2022-08-24T08:21:57.548Z,5.75
2022-08-24T08:24:27.365Z,6.28
2022-08-24T08:26:57.918Z,5.93
2022-08-24T08:29:31.581Z,6.22
2022-08-24T08:32:01.617Z,8.85
2022-08-24T08:34:32.340Z,4.90
2022-08-24T08:37:04.058Z,4.82
2022-08-24T08:39:35.108Z,7.55
2022-08-24T08:42:34.662Z,6.35
2022-08-24T08:45:18.456Z,5.60
2022-08-24T08:48:35.881Z,5.28
2022-08-24T08:51:29.065Z,5.43
2022-08-24T08:54:17.626Z,4.82
2022-08-24T08:57:00.223Z,4.10
2022-08-24T08:59:49.153Z,4.63
2022-08-24T09:02:41.482Z,4.22
2022-08-24T09:05:40.614Z,4.28
2022-08-24T09:08:22.448Z,4.97
2022-08-24T09:10:59.861Z,3.92
2022-08-24T09:13:46.876Z,5.38
2022-08-24T09:16:31.669Z,5.00
2022-08-24T09:19:23.299Z,4.65
2022-08-24T09:22:13.248Z,5.68
2022-08-24T09:25:10.250Z,6.25
2022-08-24T09:27:50.211Z,5.13
2022-08-24T09:30:26.443Z,4.65
2022-08-24T09:33:07.932Z,3.15
2022-08-24T09:36:03.124Z,3.70
2022-08-24T09:38:53.369Z,5.80
2022-08-24T09:42:01.266Z,4.47
2022-08-24T09:45:04.063Z,4.57
2022-08-24T09:48:06.445Z,4.93
2022-08-24T09:51:05.960Z,5.20
2022-08-24T09:54:05.475Z,4.13
2022-08-24T09:57:11.634Z,6.90
2022-08-24T10:00:06.221Z,2.70
2022-08-24T10:03:02.565Z,3.47
2022-08-24T10:05:53.688Z,3.67
2022-08-24T10:08:34.736Z,4.40
2022-08-24T10:11:13.858Z,3.67
2022-08-24T10:13:55.556Z,5.03
2022-08-24T10:16:36.194Z,2.33
2022-08-24T10:19:24.223Z,4.82
2022-08-24T10:22:05.384Z,3.47
2022-08-24T10:24:59.103Z,2.28
2022-08-24T10:27:48.360Z,3.10
2022-08-24T10:30:49.087Z,3.42
2022-08-24T10:33:24.412Z,4.80
2022-08-24T10:36:20.879Z,5.18
2022-08-24T10:39:06.383Z,2.83
2022-08-24T10:42:33.096Z,5.20
2022-08-24T10:45:13.043Z,2.53
2022-08-24T10:48:02.747Z,2.88
2022-08-24T10:50:56.149Z,2.53
2022-08-24T10:53:30.852Z,2.35
2022-08-24T10:56:13.744Z,2.30
2022-08-24T10:59:06.930Z,2.22
2022-08-24T11:01:39.007Z,2.85
2022-08-24T11:04:13.830Z,3.88
2022-08-24T11:06:46.263Z,1.60
2022-08-24T11:09:19.935Z,1.90
2022-08-24T11:11:52.478Z,2.22
2022-08-24T11:14:32.134Z,2.22
2022-08-24T11:17:18.958Z,2.03
2022-08-24T11:19:52.443Z,2.35
2022-08-24T11:22:33.511Z,2.25
2022-08-24T11:25:07.812Z,3.30
2022-08-24T11:27:40.748Z,7.43
2022-08-24T11:30:16.053Z,7.35
2022-08-24T11:32:47.852Z,4.82
2022-08-24T11:35:27.643Z,6.72
2022-08-24T11:37:59.804Z,7.13
2022-08-24T11:40:36.771Z,7.97
2022-08-24T11:43:19.369Z,9.90
2022-08-24T11:46:08.396Z,7.80
2022-08-24T11:48:49.527Z,11.13
2022-08-24T11:51:34.948Z,11.63
2022-08-24T11:54:14.359Z,7.55
2022-08-24T11:56:52.090Z,7.15
2022-08-24T11:59:42.611Z,5.50
2022-08-24T12:02:19.469Z,8.32
2022-08-24T12:04:59.499Z,8.35
2022-08-24T12:07:51.139Z,8.30
2022-08-24T12:10:32.765Z,5.82
2022-08-24T12:13:09.356Z,8.75
2022-08-24T12:15:51.447Z,5.20
2022-08-24T12:18:29.640Z,10.00
2022-08-24T12:21:01.037Z,7.20
2022-08-24T12:23:40.484Z,9.10
2022-08-24T12:26:15.298Z,7.38
2022-08-24T12:28:54.219Z,6.97
2022-08-24T12:31:30.669Z,7.43
2022-08-24T12:34:09.457Z,6.45
2022-08-24T12:36:46.219Z,6.00
2022-08-24T12:39:24.492Z,6.72
2022-08-24T12:42:14.546Z,7.28
2022-08-24T12:44:53.950Z,7.25
2022-08-24T12:47:29.749Z,7.55
2022-08-24T12:50:06.451Z,10.82
2022-08-24T12:53:04.343Z,8.13
2022-08-24T12:56:00.671Z,9.10
2022-08-24T12:58:55.159Z,8.60
2022-08-24T13:01:29.816Z,7.65
2022-08-24T13:04:10.303Z,8.75
2022-08-24T13:06:45.464Z,8.20
2022-08-24T13:09:29.568Z,6.90
2022-08-24T13:12:38.188Z,5.70
2022-08-24T13:15:50.188Z,8.50
2022-08-24T13:18:55.213Z,8.70
2022-08-24T13:21:41.873Z,7.93
2022-08-24T13:24:44.916Z,9.98
2022-08-24T13:27:50.795Z,8.73
2022-08-24T13:30:38.242Z,7.40
2022-08-24T13:33:13.637Z,10.40
2022-08-24T13:36:09.052Z,9.05
2022-08-24T13:38:57.973Z,8.63
2022-08-24T13:41:48.228Z,9.77
2022-08-24T13:44:28.601Z,10.35
2022-08-24T13:47:11.105Z,9.43
2022-08-24T13:50:02.022Z,8.98
2022-08-24T13:52:42.528Z,9.63
2022-08-24T13:55:31.741Z,7.90
2022-08-24T13:58:17.309Z,8.80
2022-08-24T14:00:54.420Z,9.40
2022-08-24T14:04:07.267Z,11.27
2022-08-24T14:06:52.758Z,9.68
2022-08-24T14:09:37.588Z,11.35
2022-08-24T14:12:20.487Z,11.95
2022-08-24T14:15:05.475Z,10.35
2022-08-24T14:17:53.804Z,10.30
2022-08-24T14:21:00.622Z,10.32
2022-08-24T14:23:48.307Z,10.45
2022-08-24T14:26:52.730Z,10.82
2022-08-24T14:29:37.652Z,10.88
2022-08-24T14:32:31.340Z,9.65
2022-08-24T14:35:31.058Z,10.50
2022-08-24T14:38:24.234Z,13.32
2022-08-24T14:41:09.383Z,10.23
2022-08-24T14:44:06.413Z,10.73
2022-08-24T14:46:43.630Z,13.23
2022-08-24T14:49:21.816Z,10.57
2022-08-24T14:52:04.096Z,9.15
2022-08-24T14:54:51.063Z,8.07
2022-08-24T14:57:42.171Z,9.63
2022-08-24T15:00:17.844Z,7.95
2022-08-24T15:03:15.270Z,9.68
2022-08-24T15:06:15.912Z,10.18
2022-08-24T15:08:45.643Z,10.68
2022-08-24T15:11:17.955Z,10.60
2022-08-24T15:13:53.545Z,11.55
2022-08-24T15:16:28.459Z,10.90
2022-08-24T15:19:07.691Z,10.30
2022-08-24T15:21:50.215Z,9.20
2022-08-24T15:24:37.771Z,10.38
2022-08-24T15:27:24.084Z,9.93
2022-08-24T15:30:00.585Z,10.30
2022-08-24T15:32:45.271Z,10.40
2022-08-24T15:35:26.911Z,8.95
2022-08-24T15:37:58.101Z,7.78
2022-08-24T15:40:30.156Z,7.03
2022-08-24T15:43:04.051Z,7.72
2022-08-24T15:45:39.321Z,7.03
2022-08-24T15:48:09.220Z,7.75
2022-08-24T15:50:45.379Z,7.05
2022-08-24T15:53:32.208Z,6.53
2022-08-24T15:56:09.723Z,6.93
2022-08-24T15:58:41.758Z,6.80
2022-08-24T16:01:46.528Z,7.72
2022-08-24T16:04:37.542Z,8.48
2022-08-24T16:07:07.528Z,7.55
2022-08-24T16:09:40.553Z,9.27
2022-08-24T16:12:16.468Z,10.18
2022-08-24T16:14:50.798Z,6.95
2022-08-24T16:17:30.652Z,8.85
2022-08-24T16:20:02.728Z,9.60
2022-08-24T16:22:39.435Z,10.93
2022-08-24T16:25:19.588Z,7.53
2022-08-24T16:28:01.810Z,7.13
2022-08-24T16:30:49.250Z,22.73
2022-08-24T16:33:44.520Z,9.77
2022-08-24T16:36:18.139Z,8.70
2022-08-24T16:38:50.838Z,8.10
2022-08-24T16:41:23.155Z,6.95
2022-08-24T16:43:53.599Z,7.97
2022-08-24T16:46:26.111Z,8.75
2022-08-24T16:48:59.122Z,8.30
2022-08-24T16:51:28.889Z,9.00
2022-08-24T16:53:58.661Z,8.30
2022-08-24T16:56:28.457Z,7.05
2022-08-24T16:58:58.812Z,8.77
2022-08-24T17:01:28.912Z,8.00
2022-08-24T17:04:01.303Z,8.07
2022-08-24T17:06:31.061Z,7.65
2022-08-24T17:09:01.344Z,8.80
2022-08-24T17:11:31.128Z,10.25
2022-08-24T17:14:01.135Z,10.85
2022-08-24T17:16:31.077Z,10.75
2022-08-24T17:19:04.532Z,9.75
2022-08-24T17:21:34.477Z,10.30
2022-08-24T17:24:04.205Z,9.55
2022-08-24T17:26:34.763Z,9.02
2022-08-24T17:29:07.387Z,6.85
2022-08-24T17:31:37.547Z,10.52
2022-08-24T17:34:10.848Z,9.35
2022-08-24T17:36:43.632Z,8.38
2022-08-24T17:39:15.012Z,9.52
2022-08-24T17:41:45.003Z,10.23
2022-08-24T17:44:20.847Z,10.32
2022-08-24T17:46:53.305Z,10.43
2022-08-24T17:49:26.140Z,11.75
2022-08-24T17:51:56.172Z,8.65
2022-08-24T17:54:28.460Z,10.05
2022-08-24T17:56:58.912Z,7.97
2022-08-24T17:59:33.372Z,11.50
2022-08-24T18:02:05.377Z,7.63
2022-08-24T18:04:38.525Z,15.27
2022-08-24T18:07:12.464Z,9.93
2022-08-24T18:09:46.190Z,11.10
2022-08-24T18:12:16.275Z,11.02
2022-08-24T18:14:46.210Z,13.13
2022-08-24T18:17:22.580Z,12.88
2022-08-24T18:19:56.134Z,13.32
2022-08-24T18:22:25.868Z,14.23
2022-08-24T18:24:55.655Z,13.13
2022-08-24T18:27:30.424Z,13.23
2022-08-24T18:30:02.664Z,12.60
2022-08-24T18:32:37.585Z,11.85
2022-08-24T18:35:12.353Z,12.57
2022-08-24T18:37:42.278Z,10.43
2022-08-24T18:40:20.340Z,11.55
2022-08-24T18:42:52.092Z,12.02
2022-08-24T18:45:22.200Z,11.70
2022-08-24T18:47:53.114Z,11.00
2022-08-24T18:50:28.939Z,11.55
2022-08-24T18:52:59.236Z,9.25
2022-08-24T18:55:29.644Z,8.20
2022-08-24T18:57:59.607Z,8.57
2022-08-24T19:00:29.348Z,11.75
2022-08-24T19:03:01.749Z,9.20
2022-08-24T19:05:34.173Z,9.57
2022-08-24T19:08:04.381Z,10.38
2022-08-24T19:10:39.238Z,10.40
2022-08-24T19:13:15.345Z,13.07
2022-08-24T19:15:46.798Z,11.75
2022-08-24T19:18:17.421Z,11.75
2022-08-24T19:20:52.492Z,13.48
2022-08-24T19:23:24.910Z,24.13
2022-08-24T19:25:55.002Z,14.75
2022-08-24T19:28:25.336Z,13.23
2022-08-24T19:30:58.548Z,16.73
2022-08-24T19:33:31.203Z,17.27
2022-08-24T19:36:03.702Z,15.00
2022-08-24T19:38:33.566Z,14.60
2022-08-24T19:41:11.800Z,17.92
2022-08-24T19:43:56.126Z,18.27
2022-08-24T19:46:25.903Z,15.95
2022-08-24T19:48:56.253Z,19.95
2022-08-24T19:51:28.720Z,19.63
2022-08-24T19:53:58.569Z,22.33
2022-08-24T19:56:28.309Z,22.52
2022-08-24T19:59:03.985Z,23.40
2022-08-24T20:01:36.704Z,19.30
2022-08-24T20:04:09.010Z,22.45
2022-08-24T20:06:42.454Z,21.45
2022-08-24T20:09:12.501Z,22.50
2022-08-24T20:11:42.429Z,22.42
2022-08-24T20:14:12.201Z,19.00
2022-08-24T20:16:44.388Z,24.00
2022-08-24T20:19:15.124Z,19.55
2022-08-24T20:21:48.118Z,20.48
2022-08-24T20:24:18.326Z,19.95
2022-08-24T20:26:51.466Z,20.00
2022-08-24T20:29:21.527Z,17.73
2022-08-24T20:31:55.937Z,17.55
2022-08-24T20:34:25.879Z,18.25
2022-08-24T20:37:00.330Z,18.70
2022-08-24T20:39:30.938Z,15.70
2022-08-24T20:42:00.676Z,14.82
2022-08-24T20:44:30.721Z,13.80
2022-08-24T20:47:01.342Z,13.40
2022-08-24T20:49:31.572Z,15.27
2022-08-24T20:52:04.173Z,13.55
2022-08-24T20:54:38.925Z,13.90
2022-08-24T20:57:11.430Z,14.00
2022-08-24T20:59:41.192Z,13.55
2022-08-24T21:02:11.185Z,14.02
2022-08-24T21:04:41.029Z,15.43
2022-08-24T21:07:15.485Z,12.75
2022-08-24T21:09:45.208Z,13.82
2022-08-24T21:12:14.923Z,15.82
2022-08-24T21:14:44.638Z,15.80
2022-08-24T21:17:14.391Z,13.30
2022-08-24T21:19:46.282Z,15.43
2022-08-24T21:22:18.661Z,13.57
2022-08-24T21:24:48.397Z,15.50
2022-08-24T21:27:19.193Z,14.52
2022-08-24T21:29:48.940Z,13.40
2022-08-24T21:32:31.076Z,14.00
2022-08-24T21:35:00.853Z,14.80
2022-08-24T21:37:33.250Z,14.35
2022-08-24T21:40:03.355Z,15.02
2022-08-24T21:42:33.279Z,13.30
2022-08-24T21:45:03.540Z,11.95
2022-08-24T21:47:33.308Z,13.35
2022-08-24T21:50:03.044Z,13.25
2022-08-24T21:52:35.484Z,12.00
2022-08-24T21:55:05.249Z,15.50
2022-08-24T21:57:35.001Z,14.45
2022-08-24T22:00:05.072Z,12.15
2022-08-24T22:02:34.842Z,13.10
2022-08-24T22:05:04.708Z,11.73
2022-08-24T22:07:37.038Z,12.27
2022-08-24T22:10:08.245Z,11.95
2022-08-24T22:12:38.251Z,13.13
2022-08-24T22:15:11.703Z,10.75
2022-08-24T22:17:41.720Z,9.60
2022-08-24T22:20:23.123Z,11.75
2022-08-24T22:22:56.825Z,9.85
2022-08-24T22:25:26.632Z,10.57
2022-08-24T22:27:56.349Z,11.90
2022-08-24T22:30:26.160Z,11.60
2022-08-24T22:32:55.979Z,10.02
2022-08-24T22:35:25.708Z,12.55
2022-08-24T22:37:58.129Z,10.57
2022-08-24T22:40:27.872Z,13.27
2022-08-24T22:42:57.622Z,13.30
2022-08-24T22:45:27.471Z,14.38
2022-08-24T22:47:57.185Z,15.85
2022-08-24T22:50:26.939Z,14.80
2022-08-24T22:52:59.333Z,12.50
2022-08-24T22:55:29.282Z,14.20
2022-08-24T22:57:59.020Z,13.68
2022-08-24T23:00:29.796Z,12.88
2022-08-24T23:02:59.662Z,10.90
2022-08-24T23:05:29.510Z,11.25
2022-08-24T23:08:02.045Z,8.75
2022-08-24T23:10:31.758Z,9.77
2022-08-24T23:13:01.613Z,8.55
2022-08-24T23:15:31.513Z,12.40
2022-08-24T23:18:21.231Z,10.10
2022-08-24T23:20:48.591Z,9.68
2022-08-24T23:23:21.477Z,8.00
2022-08-24T23:25:51.217Z,9.98
2022-08-24T23:28:21.043Z,9.00
2022-08-24T23:30:50.822Z,8.77
2022-08-24T23:33:20.594Z,9.07
2022-08-24T23:35:50.329Z,8.65
2022-08-24T23:38:22.839Z,9.10
2022-08-24T23:40:52.857Z,10.05
2022-08-24T23:43:22.571Z,7.45
2022-08-24T23:45:52.308Z,9.52
2022-08-24T23:48:22.073Z,7.88
2022-08-24T23:50:51.805Z,8.93
2022-08-24T23:53:24.320Z,10.68
2022-08-24T23:55:54.708Z,7.35
2022-08-24T23:58:24.551Z,6.28
