createdAt,value
2022-12-29T00:00:06.277Z,7.61
2022-12-29T00:02:32.619Z,7.54
2022-12-29T00:04:58.967Z,7.61
2022-12-29T00:07:25.344Z,7.61
2022-12-29T00:09:51.651Z,7.62
2022-12-29T00:12:18.005Z,7.62
2022-12-29T00:15:03.192Z,7.64
2022-12-29T00:17:29.513Z,7.78
2022-12-29T00:20:14.695Z,8.07
2022-12-29T00:22:59.476Z,8.28
2022-12-29T00:25:44.529Z,8.43
2022-12-29T00:28:29.273Z,8.77
2022-12-29T00:31:14.333Z,8.99
2022-12-29T00:33:59.684Z,8.92
2022-12-29T00:36:26.017Z,9.04
2022-12-29T00:39:11.211Z,9.02
2022-12-29T00:41:56.180Z,9.19
2022-12-29T00:44:22.503Z,9.28
2022-12-29T00:46:48.913Z,9.41
2022-12-29T00:49:34.074Z,9.47
2022-12-29T00:52:00.677Z,9.58
2022-12-29T00:54:27.017Z,9.59
2022-12-29T00:56:53.325Z,9.60
2022-12-29T00:59:19.671Z,9.57
2022-12-29T01:01:46.039Z,9.57
2022-12-29T01:04:12.411Z,9.60
2022-12-29T01:06:38.723Z,9.54
2022-12-29T01:09:23.942Z,9.54
2022-12-29T01:11:50.290Z,9.68
2022-12-29T01:14:16.613Z,9.58
2022-12-29T01:16:44.326Z,9.54
2022-12-29T01:19:10.679Z,9.51
2022-12-29T01:21:37.025Z,9.48
2022-12-29T01:24:03.379Z,9.42
2022-12-29T01:26:29.696Z,9.40
2022-12-29T01:28:56.037Z,9.38
2022-12-29T01:31:22.474Z,9.30
2022-12-29T01:33:48.820Z,9.29
2022-12-29T01:36:15.151Z,9.31
2022-12-29T01:38:41.483Z,9.33
2022-12-29T01:41:07.823Z,9.34
2022-12-29T01:43:34.161Z,9.36
2022-12-29T01:46:00.523Z,9.42
2022-12-29T01:48:26.855Z,9.24
2022-12-29T01:50:53.185Z,9.11
2022-12-29T01:53:19.605Z,8.83
2022-12-29T01:55:45.932Z,8.81
2022-12-29T01:58:12.247Z,8.94
2022-12-29T02:00:38.654Z,8.76
2022-12-29T02:03:05.103Z,8.68
2022-12-29T02:05:31.516Z,8.55
2022-12-29T02:07:57.874Z,8.46
2022-12-29T02:10:24.274Z,8.46
2022-12-29T02:12:50.590Z,8.57
2022-12-29T02:15:16.916Z,8.44
2022-12-29T02:17:44.747Z,8.34
2022-12-29T02:20:11.075Z,8.32
2022-12-29T02:22:37.396Z,8.23
2022-12-29T02:25:03.721Z,8.24
2022-12-29T02:27:30.052Z,8.16
2022-12-29T02:29:56.366Z,8.16
2022-12-29T02:32:22.695Z,8.21
2022-12-29T02:34:49.092Z,8.17
2022-12-29T02:37:15.461Z,8.14
2022-12-29T02:39:41.834Z,8.21
2022-12-29T02:42:08.160Z,8.14
2022-12-29T02:44:34.464Z,8.24
2022-12-29T02:47:00.875Z,8.19
2022-12-29T02:49:28.715Z,8.18
2022-12-29T02:51:55.544Z,8.19
2022-12-29T02:54:40.854Z,8.31
2022-12-29T02:57:07.185Z,8.61
2022-12-29T02:59:33.793Z,9.02
2022-12-29T03:02:18.793Z,9.01
2022-12-29T03:04:45.222Z,9.13
2022-12-29T03:07:11.568Z,9.21
2022-12-29T03:09:37.990Z,9.29
2022-12-29T03:12:10.613Z,9.38
2022-12-29T03:14:55.797Z,9.47
2022-12-29T03:17:22.115Z,9.60
2022-12-29T03:19:48.435Z,9.78
2022-12-29T03:22:32.281Z,9.89
2022-12-29T03:24:58.594Z,9.93
2022-12-29T03:27:25.032Z,10.01
2022-12-29T03:29:54.305Z,10.14
2022-12-29T03:32:20.617Z,10.21
2022-12-29T03:34:46.980Z,10.26
2022-12-29T03:37:13.317Z,10.24
2022-12-29T03:39:39.677Z,10.39
2022-12-29T03:42:05.997Z,10.24
2022-12-29T03:44:32.349Z,9.61
2022-12-29T03:46:58.663Z,9.47
2022-12-29T03:49:25.000Z,9.29
2022-12-29T03:51:52.079Z,9.14
2022-12-29T03:54:18.457Z,9.16
2022-12-29T03:56:44.767Z,9.04
2022-12-29T03:59:11.093Z,8.92
2022-12-29T04:01:37.532Z,8.94
2022-12-29T04:04:03.913Z,8.90
2022-12-29T04:06:30.260Z,8.85
2022-12-29T04:08:56.607Z,8.76
2022-12-29T04:11:23.837Z,8.73
2022-12-29T04:13:52.453Z,8.68
2022-12-29T04:16:18.929Z,8.72
2022-12-29T04:18:45.260Z,8.69
2022-12-29T04:21:11.566Z,8.69
2022-12-29T04:23:37.913Z,8.73
2022-12-29T04:26:04.226Z,8.67
2022-12-29T04:28:30.567Z,8.71
2022-12-29T04:30:57.243Z,8.65
2022-12-29T04:33:23.643Z,8.65
2022-12-29T04:35:50.031Z,8.73
2022-12-29T04:38:16.351Z,8.69
2022-12-29T04:40:43.576Z,8.71
2022-12-29T04:43:09.935Z,8.76
2022-12-29T04:45:36.277Z,8.71
2022-12-29T04:48:02.590Z,8.82
2022-12-29T04:50:28.904Z,8.74
2022-12-29T04:52:55.275Z,8.76
2022-12-29T04:55:21.609Z,8.82
2022-12-29T04:57:48.019Z,8.87
2022-12-29T05:00:14.601Z,8.93
2022-12-29T05:02:41.083Z,8.98
2022-12-29T05:05:07.500Z,8.88
2022-12-29T05:07:34.563Z,8.82
2022-12-29T05:10:00.881Z,8.85
2022-12-29T05:12:27.182Z,8.83
2022-12-29T05:14:53.496Z,9.00
2022-12-29T05:17:19.809Z,9.11
2022-12-29T05:19:46.117Z,9.17
2022-12-29T05:22:15.878Z,9.24
2022-12-29T05:24:42.210Z,9.32
2022-12-29T05:27:08.542Z,9.43
2022-12-29T05:29:34.880Z,9.50
2022-12-29T05:32:01.241Z,9.56
2022-12-29T05:34:27.578Z,9.64
2022-12-29T05:36:53.923Z,9.64
2022-12-29T05:39:20.228Z,9.81
2022-12-29T05:41:47.531Z,9.74
2022-12-29T05:44:13.855Z,10.11
2022-12-29T05:46:40.233Z,10.06
2022-12-29T05:49:06.594Z,10.11
2022-12-29T05:51:32.961Z,10.14
2022-12-29T05:53:59.501Z,10.17
2022-12-29T05:56:25.816Z,10.24
2022-12-29T05:58:52.196Z,10.24
2022-12-29T06:01:18.747Z,10.20
2022-12-29T06:03:48.371Z,10.24
2022-12-29T06:06:15.053Z,10.58
2022-12-29T06:08:41.367Z,10.50
2022-12-29T06:11:07.671Z,10.61
2022-12-29T06:13:34.004Z,10.61
2022-12-29T06:16:00.383Z,10.52
2022-12-29T06:18:26.746Z,10.54
2022-12-29T06:20:53.104Z,10.57
2022-12-29T06:23:19.773Z,10.51
2022-12-29T06:25:46.120Z,10.41
2022-12-29T06:28:12.825Z,10.42
2022-12-29T06:30:39.146Z,10.46
2022-12-29T06:33:05.475Z,10.48
2022-12-29T06:35:31.846Z,10.46
2022-12-29T06:37:58.496Z,10.48
2022-12-29T06:40:24.811Z,10.49
2022-12-29T06:42:51.122Z,10.59
2022-12-29T06:45:17.498Z,10.55
2022-12-29T06:47:43.801Z,10.45
2022-12-29T06:50:10.150Z,10.43
2022-12-29T06:52:36.832Z,10.44
2022-12-29T06:55:03.156Z,10.44
2022-12-29T06:57:29.505Z,10.44
2022-12-29T06:59:56.853Z,10.32
2022-12-29T07:02:23.358Z,10.33
2022-12-29T07:04:49.705Z,10.25
2022-12-29T07:07:16.093Z,10.30
2022-12-29T07:09:43.837Z,10.33
2022-12-29T07:12:10.166Z,10.26
2022-12-29T07:14:42.944Z,10.20
2022-12-29T07:17:09.739Z,10.29
2022-12-29T07:19:36.062Z,10.15
2022-12-29T07:22:06.069Z,10.18
2022-12-29T07:24:32.402Z,10.11
2022-12-29T07:26:58.749Z,10.13
2022-12-29T07:29:25.421Z,10.13
2022-12-29T07:31:52.044Z,10.13
2022-12-29T07:34:18.450Z,10.22
2022-12-29T07:36:44.887Z,10.43
2022-12-29T07:39:12.674Z,10.52
2022-12-29T07:41:38.996Z,10.71
2022-12-29T07:44:05.347Z,10.72
2022-12-29T07:46:53.697Z,10.68
2022-12-29T07:49:17.946Z,10.69
2022-12-29T07:51:44.282Z,10.72
2022-12-29T07:54:12.805Z,10.62
2022-12-29T07:56:39.214Z,10.57
2022-12-29T07:59:05.530Z,10.58
2022-12-29T08:01:31.972Z,10.60
2022-12-29T08:03:58.416Z,10.63
2022-12-29T08:06:24.807Z,10.40
2022-12-29T08:08:51.145Z,9.81
2022-12-29T08:11:17.486Z,9.68
2022-12-29T08:13:43.798Z,9.57
2022-12-29T08:16:10.267Z,9.45
2022-12-29T08:18:36.743Z,9.56
2022-12-29T08:21:03.111Z,9.38
2022-12-29T08:23:29.446Z,9.55
2022-12-29T08:25:55.775Z,9.51
2022-12-29T08:28:22.120Z,9.48
2022-12-29T08:30:48.474Z,9.44
2022-12-29T08:33:15.053Z,9.56
2022-12-29T08:35:41.361Z,9.68
2022-12-29T08:40:42.794Z,9.50
2022-12-29T08:43:09.117Z,9.57
2022-12-29T08:45:35.434Z,9.65
2022-12-29T08:48:01.776Z,9.52
2022-12-29T08:50:28.081Z,9.62
2022-12-29T08:52:54.480Z,9.57
2022-12-29T08:55:20.812Z,9.58
2022-12-29T08:57:47.143Z,9.53
2022-12-29T09:00:13.507Z,9.51
2022-12-29T09:02:40.030Z,9.57
2022-12-29T09:05:06.720Z,9.54
2022-12-29T09:07:33.048Z,9.80
2022-12-29T09:09:59.362Z,10.30
2022-12-29T09:12:25.691Z,10.59
2022-12-29T09:14:52.104Z,10.86
2022-12-29T09:17:37.180Z,10.97
2022-12-29T09:20:03.532Z,11.21
2022-12-29T09:22:29.867Z,11.37
2022-12-29T09:24:56.173Z,11.33
2022-12-29T09:27:22.537Z,11.35
2022-12-29T09:29:48.961Z,11.25
2022-12-29T09:32:18.585Z,11.28
2022-12-29T09:34:45.669Z,11.43
2022-12-29T09:37:12.117Z,11.52
2022-12-29T09:39:39.004Z,11.49
2022-12-29T09:42:05.321Z,11.41
2022-12-29T09:44:31.638Z,11.48
2022-12-29T09:46:57.967Z,11.48
2022-12-29T09:49:24.445Z,11.48
2022-12-29T09:51:50.774Z,11.61
2022-12-29T09:54:21.917Z,11.52
2022-12-29T09:56:48.287Z,11.62
2022-12-29T09:59:14.626Z,11.70
2022-12-29T10:01:41.143Z,11.78
2022-12-29T10:04:08.276Z,11.73
2022-12-29T10:06:38.271Z,11.54
2022-12-29T10:09:12.020Z,11.79
2022-12-29T10:11:38.347Z,11.90
2022-12-29T10:14:04.784Z,12.09
2022-12-29T10:16:31.298Z,12.12
2022-12-29T10:18:57.651Z,12.14
2022-12-29T10:21:23.999Z,11.94
2022-12-29T10:23:50.355Z,12.15
2022-12-29T10:26:16.699Z,12.47
2022-12-29T10:28:43.047Z,12.47
2022-12-29T10:31:09.373Z,12.76
2022-12-29T10:33:35.719Z,12.79
2022-12-29T10:36:02.023Z,12.66
2022-12-29T10:38:28.456Z,12.88
2022-12-29T10:40:54.779Z,12.92
2022-12-29T10:43:21.380Z,12.91
2022-12-29T10:45:47.806Z,13.10
2022-12-29T10:48:14.226Z,13.48
2022-12-29T10:50:43.982Z,13.25
2022-12-29T10:53:10.439Z,13.15
2022-12-29T10:55:36.833Z,13.23
2022-12-29T10:58:05.765Z,13.21
2022-12-29T11:00:32.081Z,13.48
2022-12-29T11:02:58.437Z,13.93
2022-12-29T11:05:24.838Z,13.98
2022-12-29T11:07:51.246Z,13.73
2022-12-29T11:10:17.772Z,14.08
2022-12-29T11:12:44.079Z,14.03
2022-12-29T11:15:10.395Z,14.36
2022-12-29T11:17:36.709Z,14.11
2022-12-29T11:20:05.449Z,14.02
2022-12-29T11:22:31.813Z,13.65
2022-12-29T11:24:58.135Z,13.51
2022-12-29T11:27:24.482Z,13.27
2022-12-29T11:29:50.807Z,13.34
2022-12-29T11:32:17.986Z,13.29
2022-12-29T11:34:46.557Z,13.25
2022-12-29T11:37:12.875Z,13.08
2022-12-29T11:39:39.327Z,13.15
2022-12-29T11:42:05.664Z,13.28
2022-12-29T11:44:31.972Z,13.21
2022-12-29T11:46:58.301Z,13.35
2022-12-29T11:49:24.658Z,13.39
2022-12-29T11:51:51.173Z,13.34
2022-12-29T11:54:17.509Z,13.54
2022-12-29T11:56:44.052Z,13.65
2022-12-29T11:59:10.386Z,13.79
2022-12-29T12:01:36.785Z,13.63
2022-12-29T12:04:03.275Z,13.51
2022-12-29T12:06:29.673Z,13.50
2022-12-29T12:08:55.981Z,13.39
2022-12-29T12:11:25.137Z,13.28
2022-12-29T12:13:51.461Z,13.30
2022-12-29T12:16:17.983Z,13.27
2022-12-29T12:18:44.354Z,13.33
2022-12-29T12:21:10.755Z,13.21
2022-12-29T12:23:37.101Z,13.22
2022-12-29T12:26:03.655Z,13.24
2022-12-29T12:28:36.316Z,13.24
2022-12-29T12:31:03.016Z,13.30
2022-12-29T12:33:29.353Z,13.25
2022-12-29T12:35:55.811Z,13.36
2022-12-29T12:38:22.170Z,13.37
2022-12-29T12:40:48.482Z,13.38
2022-12-29T12:43:14.836Z,13.39
2022-12-29T12:45:41.305Z,13.42
2022-12-29T12:48:07.637Z,13.42
2022-12-29T12:50:33.963Z,13.36
2022-12-29T12:53:00.292Z,13.39
2022-12-29T12:55:26.607Z,13.36
2022-12-29T12:57:52.959Z,13.34
2022-12-29T13:00:19.832Z,13.38
2022-12-29T13:02:46.391Z,13.46
2022-12-29T13:05:12.802Z,13.39
2022-12-29T13:07:39.199Z,13.49
2022-12-29T13:10:05.496Z,13.57
2022-12-29T13:12:31.828Z,13.65
2022-12-29T13:14:58.193Z,13.64
2022-12-29T13:17:24.508Z,13.73
2022-12-29T13:19:50.863Z,13.83
2022-12-29T13:22:17.173Z,13.81
2022-12-29T13:24:44.703Z,13.80
2022-12-29T13:27:11.324Z,13.77
2022-12-29T13:29:37.662Z,13.71
2022-12-29T13:32:04.676Z,13.84
2022-12-29T13:34:31.008Z,13.77
2022-12-29T13:36:57.415Z,13.55
2022-12-29T13:39:23.875Z,13.52
2022-12-29T13:41:52.211Z,13.50
2022-12-29T13:44:18.790Z,13.33
2022-12-29T13:46:45.519Z,13.33
2022-12-29T13:49:11.909Z,13.32
2022-12-29T13:51:38.232Z,13.31
2022-12-29T13:54:04.563Z,13.24
2022-12-29T13:56:30.903Z,13.21
2022-12-29T13:58:57.238Z,13.20
2022-12-29T14:01:24.226Z,13.24
2022-12-29T14:03:51.680Z,13.20
2022-12-29T14:06:18.201Z,13.17
2022-12-29T14:08:45.004Z,13.07
2022-12-29T14:13:42.825Z,13.14
2022-12-29T14:16:09.182Z,13.15
2022-12-29T14:18:35.589Z,13.12
2022-12-29T14:21:01.944Z,13.10
2022-12-29T14:23:28.417Z,13.00
2022-12-29T14:25:54.760Z,13.00
2022-12-29T14:28:21.192Z,12.92
2022-12-29T14:30:47.505Z,12.91
2022-12-29T14:33:14.179Z,12.84
2022-12-29T14:35:40.553Z,12.87
2022-12-29T14:38:06.964Z,12.78
2022-12-29T14:40:34.761Z,12.83
2022-12-29T14:43:01.591Z,12.88
2022-12-29T14:45:27.919Z,12.87
2022-12-29T14:47:54.795Z,12.82
2022-12-29T14:50:22.736Z,12.79
2022-12-29T14:52:49.088Z,12.86
2022-12-29T14:55:15.421Z,12.85
2022-12-29T14:57:41.799Z,12.84
2022-12-29T15:00:08.161Z,12.80
2022-12-29T15:02:34.575Z,12.68
2022-12-29T15:05:01.114Z,12.67
2022-12-29T15:07:27.445Z,12.52
2022-12-29T15:09:53.753Z,12.46
2022-12-29T15:12:20.139Z,12.41
2022-12-29T15:14:46.464Z,12.42
2022-12-29T15:17:12.804Z,12.37
2022-12-29T15:19:39.688Z,12.47
2022-12-29T15:22:05.993Z,12.51
2022-12-29T15:24:33.860Z,12.60
2022-12-29T15:27:02.970Z,12.55
2022-12-29T15:29:29.270Z,12.38
2022-12-29T15:31:55.701Z,12.29
2022-12-29T15:34:22.169Z,12.38
2022-12-29T15:36:48.491Z,12.35
2022-12-29T15:39:14.800Z,12.26
2022-12-29T15:42:00.020Z,12.25
2022-12-29T15:44:26.472Z,12.21
2022-12-29T15:46:53.121Z,12.25
2022-12-29T15:49:19.437Z,12.28
2022-12-29T15:51:45.843Z,12.20
2022-12-29T15:54:12.211Z,12.22
2022-12-29T15:56:38.525Z,12.31
2022-12-29T15:59:04.842Z,12.33
2022-12-29T16:01:31.271Z,12.29
2022-12-29T16:03:58.018Z,12.21
2022-12-29T16:06:24.366Z,12.11
2022-12-29T16:08:50.718Z,12.07
2022-12-29T16:11:17.070Z,11.96
2022-12-29T16:13:43.439Z,11.84
2022-12-29T16:16:09.757Z,11.80
2022-12-29T16:18:36.123Z,11.86
2022-12-29T16:21:02.461Z,11.73
2022-12-29T16:23:28.851Z,11.77
2022-12-29T16:25:55.967Z,11.85
2022-12-29T16:28:22.289Z,11.85
2022-12-29T16:30:48.693Z,11.87
2022-12-29T16:33:15.040Z,11.72
2022-12-29T16:35:41.403Z,11.82
2022-12-29T16:38:08.167Z,11.55
2022-12-29T16:40:34.480Z,11.68
2022-12-29T16:43:00.839Z,11.64
2022-12-29T16:45:27.171Z,11.34
2022-12-29T16:47:53.475Z,11.57
2022-12-29T16:50:28.202Z,11.57
2022-12-29T16:52:54.846Z,11.64
2022-12-29T16:55:21.270Z,11.63
2022-12-29T16:57:47.668Z,11.60
2022-12-29T17:00:14.032Z,11.74
2022-12-29T17:02:46.045Z,11.68
2022-12-29T17:05:12.690Z,11.62
2022-12-29T17:07:38.997Z,11.68
2022-12-29T17:10:05.986Z,11.57
2022-12-29T17:12:32.349Z,11.67
2022-12-29T17:14:58.714Z,11.48
2022-12-29T17:17:25.023Z,11.46
2022-12-29T17:19:51.428Z,11.43
2022-12-29T17:22:17.806Z,11.33
2022-12-29T17:24:44.177Z,11.27
2022-12-29T17:27:10.524Z,11.24
2022-12-29T17:29:36.852Z,11.07
2022-12-29T17:32:04.696Z,11.03
2022-12-29T17:34:31.062Z,11.15
2022-12-29T17:39:29.051Z,10.92
2022-12-29T17:41:55.357Z,10.95
2022-12-29T17:46:57.678Z,10.91
2022-12-29T17:49:24.004Z,10.89
2022-12-29T17:51:50.315Z,10.81
2022-12-29T17:54:16.637Z,10.74
2022-12-29T17:56:43.223Z,10.78
2022-12-29T17:59:09.885Z,10.71
2022-12-29T18:01:39.943Z,10.64
2022-12-29T18:04:08.837Z,10.51
2022-12-29T18:06:35.206Z,10.30
2022-12-29T18:09:01.538Z,10.20
2022-12-29T18:11:27.857Z,10.04
2022-12-29T18:13:54.204Z,10.15
2022-12-29T18:16:20.572Z,10.14
2022-12-29T18:18:46.951Z,10.17
2022-12-29T18:21:13.317Z,10.19
2022-12-29T18:23:40.111Z,10.18
2022-12-29T18:26:06.536Z,10.15
2022-12-29T18:28:32.879Z,10.15
2022-12-29T18:30:59.318Z,10.09
2022-12-29T18:33:26.802Z,10.13
2022-12-29T18:35:53.301Z,10.17
2022-12-29T18:38:19.619Z,10.19
2022-12-29T18:40:45.917Z,10.13
2022-12-29T18:43:12.318Z,10.05
2022-12-29T18:45:38.624Z,9.97
2022-12-29T18:48:04.940Z,9.96
2022-12-29T18:50:31.565Z,9.85
2022-12-29T18:53:03.591Z,9.83
2022-12-29T18:55:30.391Z,9.72
2022-12-29T18:57:58.844Z,9.82
2022-12-29T19:00:25.165Z,9.85
2022-12-29T19:02:51.614Z,9.93
2022-12-29T19:05:18.085Z,9.94
2022-12-29T19:07:44.427Z,9.93
2022-12-29T19:10:13.760Z,9.91
2022-12-29T19:12:40.092Z,9.88
2022-12-29T19:15:07.237Z,9.87
2022-12-29T19:17:33.587Z,9.84
2022-12-29T19:19:59.897Z,9.87
2022-12-29T19:22:26.218Z,9.88
2022-12-29T19:24:59.598Z,9.85
2022-12-29T19:27:26.291Z,9.97
2022-12-29T19:29:52.607Z,9.87
2022-12-29T19:32:18.917Z,9.91
2022-12-29T19:34:45.924Z,9.98
2022-12-29T19:37:12.289Z,9.92
2022-12-29T19:39:38.715Z,9.86
2022-12-29T19:42:05.800Z,9.87
2022-12-29T19:44:32.141Z,9.82
2022-12-29T19:46:58.507Z,9.79
2022-12-29T19:49:24.877Z,9.82
2022-12-29T19:51:51.242Z,9.81
2022-12-29T19:54:17.557Z,9.74
2022-12-29T19:56:44.489Z,9.76
2022-12-29T19:59:10.821Z,9.81
2022-12-29T20:01:37.337Z,9.73
2022-12-29T20:04:04.282Z,9.62
2022-12-29T20:06:30.617Z,9.59
2022-12-29T20:08:57.000Z,9.54
2022-12-29T20:11:23.397Z,9.41
2022-12-29T20:13:49.840Z,9.57
2022-12-29T20:16:16.320Z,9.55
2022-12-29T20:18:42.853Z,9.53
2022-12-29T20:21:09.256Z,9.48
2022-12-29T20:23:35.570Z,9.41
2022-12-29T20:26:01.980Z,9.15
2022-12-29T20:28:28.343Z,9.22
2022-12-29T20:30:54.657Z,9.24
2022-12-29T20:33:20.971Z,9.30
2022-12-29T20:35:47.377Z,9.23
2022-12-29T20:38:13.772Z,9.23
2022-12-29T20:40:46.190Z,9.18
2022-12-29T20:43:13.065Z,9.17
2022-12-29T20:45:40.382Z,9.05
2022-12-29T20:48:06.751Z,9.06
2022-12-29T20:50:33.087Z,8.93
2022-12-29T20:52:59.406Z,8.85
2022-12-29T20:55:25.799Z,8.84
2022-12-29T21:00:40.821Z,9.02
2022-12-29T21:03:07.305Z,9.04
2022-12-29T21:05:33.696Z,9.09
2022-12-29T21:08:00.162Z,9.09
2022-12-29T21:10:26.499Z,9.35
2022-12-29T21:12:52.870Z,9.51
2022-12-29T21:15:19.251Z,9.55
2022-12-29T21:17:45.601Z,9.53
2022-12-29T21:20:19.844Z,9.53
2022-12-29T21:22:46.637Z,9.47
2022-12-29T21:25:13.137Z,9.38
2022-12-29T21:27:43.105Z,9.34
2022-12-29T21:30:11.230Z,9.39
2022-12-29T21:32:37.616Z,9.50
2022-12-29T21:35:04.060Z,9.49
2022-12-29T21:37:30.393Z,9.59
2022-12-29T21:39:57.014Z,9.57
2022-12-29T21:42:23.415Z,9.58
2022-12-29T21:45:08.591Z,9.51
2022-12-29T21:47:53.657Z,9.32
2022-12-29T21:50:19.991Z,9.31
2022-12-29T21:52:46.305Z,9.22
2022-12-29T21:55:12.623Z,9.23
2022-12-29T21:57:57.879Z,9.23
2022-12-29T22:00:42.876Z,9.19
2022-12-29T22:03:27.992Z,9.16
2022-12-29T22:06:13.283Z,9.15
2022-12-29T22:08:58.228Z,9.07
2022-12-29T22:11:43.143Z,9.13
2022-12-29T22:14:09.482Z,9.08
2022-12-29T22:16:35.785Z,9.04
2022-12-29T22:19:02.403Z,9.02
2022-12-29T22:21:28.775Z,8.94
2022-12-29T22:23:55.112Z,8.95
2022-12-29T22:26:21.700Z,8.89
2022-12-29T22:28:48.321Z,8.90
2022-12-29T22:31:14.650Z,8.66
2022-12-29T22:33:40.970Z,8.93
2022-12-29T22:36:07.291Z,9.14
2022-12-29T22:38:33.601Z,9.05
2022-12-29T22:41:00.630Z,8.98
2022-12-29T22:43:29.980Z,8.96
2022-12-29T22:45:56.384Z,8.95
2022-12-29T22:48:22.848Z,8.97
2022-12-29T22:50:49.174Z,8.96
2022-12-29T22:53:15.500Z,8.95
2022-12-29T22:55:41.806Z,8.95
2022-12-29T22:58:08.145Z,9.01
2022-12-29T23:00:34.483Z,9.00
2022-12-29T23:03:00.961Z,9.02
2022-12-29T23:05:27.440Z,9.08
2022-12-29T23:07:53.762Z,9.10
2022-12-29T23:10:20.121Z,9.08
2022-12-29T23:12:46.455Z,9.12
2022-12-29T23:15:13.617Z,9.12
2022-12-29T23:17:39.916Z,9.10
2022-12-29T23:20:06.232Z,9.16
2022-12-29T23:22:32.552Z,9.18
2022-12-29T23:24:58.879Z,9.08
2022-12-29T23:27:25.176Z,9.11
2022-12-29T23:29:51.511Z,9.04
2022-12-29T23:32:17.863Z,9.07
2022-12-29T23:34:44.175Z,9.08
2022-12-29T23:37:10.493Z,9.09
2022-12-29T23:39:36.852Z,9.04
2022-12-29T23:42:03.168Z,9.07
2022-12-29T23:44:30.027Z,9.06
2022-12-29T23:46:56.394Z,8.97
2022-12-29T23:49:23.154Z,8.98
2022-12-29T23:51:49.482Z,8.92
2022-12-29T23:54:15.848Z,8.98
2022-12-29T23:56:42.161Z,9.06
2022-12-29T23:59:08.477Z,9.07
