createdAt,value
2023-04-18T00:00:02.116Z,7.28
2023-04-18T00:01:02.486Z,7.31
2023-04-18T00:02:02.563Z,7.34
2023-04-18T00:03:04.500Z,7.35
2023-04-18T00:04:02.807Z,7.35
2023-04-18T00:05:02.973Z,7.32
2023-04-18T00:06:02.648Z,7.27
2023-04-18T00:07:03.047Z,7.23
2023-04-18T00:08:02.682Z,7.12
2023-04-18T00:09:02.757Z,7.01
2023-04-18T00:10:02.496Z,6.95
2023-04-18T00:11:02.900Z,6.97
2023-04-18T00:12:03.283Z,7.00
2023-04-18T00:13:02.907Z,6.97
2023-04-18T00:14:03.301Z,6.91
2023-04-18T00:15:03.331Z,6.92
2023-04-18T00:16:02.873Z,6.90
2023-04-18T00:17:02.521Z,6.92
2023-04-18T00:18:03.003Z,6.97
2023-04-18T00:19:02.378Z,7.01
2023-04-18T00:20:02.378Z,7.00
2023-04-18T00:21:03.005Z,6.99
2023-04-18T00:22:02.624Z,6.96
2023-04-18T00:23:02.832Z,6.94
2023-04-18T00:24:02.788Z,6.93
2023-04-18T00:25:03.135Z,6.90
2023-04-18T00:26:02.740Z,6.86
2023-04-18T00:27:02.772Z,6.86
2023-04-18T00:28:02.770Z,6.84
2023-04-18T00:29:02.237Z,6.82
2023-04-18T00:30:02.546Z,6.83
2023-04-18T00:31:02.865Z,6.81
2023-04-18T00:32:02.563Z,6.83
2023-04-18T00:33:03.046Z,6.84
2023-04-18T00:34:02.688Z,6.73
2023-04-18T00:35:02.992Z,6.63
2023-04-18T00:36:02.415Z,6.64
2023-04-18T00:37:02.311Z,6.64
2023-04-18T00:38:02.009Z,6.63
2023-04-18T00:39:01.896Z,6.59
2023-04-18T00:40:02.238Z,6.58
2023-04-18T00:41:02.197Z,6.55
2023-04-18T00:42:02.075Z,6.48
2023-04-18T00:43:02.431Z,6.44
2023-04-18T00:44:02.291Z,6.44
2023-04-18T00:45:02.113Z,6.48
2023-04-18T00:46:02.254Z,6.53
2023-04-18T00:47:01.969Z,6.49
2023-04-18T00:48:02.365Z,6.52
2023-04-18T00:49:01.999Z,6.51
2023-04-18T00:50:02.303Z,6.48
2023-04-18T00:51:02.334Z,6.48
2023-04-18T00:52:02.106Z,6.44
2023-04-18T00:53:02.446Z,6.44
2023-04-18T00:54:02.058Z,6.38
2023-04-18T00:55:02.700Z,6.35
2023-04-18T00:56:02.067Z,6.34
2023-04-18T00:57:02.793Z,6.32
2023-04-18T00:58:02.659Z,6.26
2023-04-18T00:59:02.990Z,6.16
2023-04-18T01:00:02.477Z,6.14
2023-04-18T01:01:03.020Z,6.12
2023-04-18T01:02:02.625Z,6.10
2023-04-18T01:03:03.458Z,6.07
2023-04-18T01:04:02.764Z,6.03
2023-04-18T01:05:02.939Z,6.01
2023-04-18T01:06:03.000Z,6.01
2023-04-18T01:07:03.239Z,6.05
2023-04-18T01:08:03.186Z,6.09
2023-04-18T01:09:03.278Z,6.09
2023-04-18T01:10:03.726Z,6.06
2023-04-18T01:11:03.190Z,6.03
2023-04-18T01:12:02.645Z,6.08
2023-04-18T01:13:02.955Z,6.11
2023-04-18T01:14:03.179Z,6.10
2023-04-18T01:15:02.956Z,6.08
2023-04-18T01:16:02.563Z,6.04
2023-04-18T01:17:03.041Z,6.03
2023-04-18T01:18:03.390Z,5.98
2023-04-18T01:19:03.028Z,5.94
2023-04-18T01:20:03.418Z,5.91
2023-04-18T01:21:03.297Z,5.88
2023-04-18T01:22:02.998Z,5.78
2023-04-18T01:23:03.271Z,5.69
2023-04-18T01:24:03.131Z,5.62
2023-04-18T01:25:03.522Z,5.57
2023-04-18T01:26:03.321Z,5.56
2023-04-18T01:27:03.008Z,5.53
2023-04-18T01:28:03.118Z,5.47
2023-04-18T01:29:03.483Z,5.44
2023-04-18T01:30:03.579Z,5.45
2023-04-18T01:31:02.957Z,5.51
2023-04-18T01:32:02.415Z,5.56
2023-04-18T01:33:02.916Z,5.58
2023-04-18T01:34:02.601Z,5.60
2023-04-18T01:35:02.347Z,5.66
2023-04-18T01:36:02.955Z,5.65
2023-04-18T01:37:03.185Z,5.63
2023-04-18T01:38:03.636Z,5.63
2023-04-18T01:39:03.012Z,5.59
2023-04-18T01:40:03.043Z,5.55
2023-04-18T01:41:03.424Z,5.49
2023-04-18T01:42:02.744Z,5.41
2023-04-18T01:43:03.135Z,5.40
2023-04-18T01:44:03.171Z,5.41
2023-04-18T01:45:02.825Z,5.39
2023-04-18T01:46:03.028Z,5.37
2023-04-18T01:47:03.261Z,5.34
2023-04-18T01:48:03.184Z,5.29
2023-04-18T01:49:02.900Z,5.30
2023-04-18T01:50:03.210Z,5.35
2023-04-18T01:51:03.251Z,5.34
2023-04-18T01:52:03.009Z,5.27
2023-04-18T01:53:02.621Z,5.19
2023-04-18T01:54:02.575Z,5.11
2023-04-18T01:55:02.997Z,5.07
2023-04-18T01:56:03.056Z,5.14
2023-04-18T01:57:03.344Z,5.13
2023-04-18T01:58:02.898Z,5.06
2023-04-18T01:59:03.453Z,5.04
2023-04-18T02:00:02.903Z,5.01
2023-04-18T02:01:03.476Z,4.94
2023-04-18T02:02:02.557Z,4.91
2023-04-18T02:03:03.129Z,4.91
2023-04-18T02:04:02.575Z,4.90
2023-04-18T02:05:03.016Z,4.86
2023-04-18T02:06:02.366Z,4.81
2023-04-18T02:07:02.747Z,4.80
2023-04-18T02:08:03.059Z,4.78
2023-04-18T02:09:02.645Z,4.77
2023-04-18T02:10:03.127Z,4.75
2023-04-18T02:11:02.561Z,4.73
2023-04-18T02:12:03.253Z,4.71
2023-04-18T02:13:02.734Z,4.68
2023-04-18T02:14:03.051Z,4.64
2023-04-18T02:15:03.299Z,4.60
2023-04-18T02:16:03.389Z,4.59
2023-04-18T02:17:02.613Z,4.56
2023-04-18T02:18:02.341Z,4.54
2023-04-18T02:19:02.301Z,4.55
2023-04-18T02:20:02.661Z,4.57
2023-04-18T02:21:02.311Z,4.58
2023-04-18T02:22:02.601Z,4.59
2023-04-18T02:23:02.634Z,4.60
2023-04-18T02:24:02.706Z,4.66
2023-04-18T02:25:02.339Z,4.68
2023-04-18T02:26:02.737Z,4.67
2023-04-18T02:27:03.132Z,4.68
2023-04-18T02:28:03.329Z,4.73
2023-04-18T02:29:02.761Z,4.79
2023-04-18T02:30:03.199Z,4.88
2023-04-18T02:31:03.115Z,4.85
2023-04-18T02:32:02.684Z,4.81
2023-04-18T02:33:02.289Z,4.82
2023-04-18T02:34:02.171Z,4.82
2023-04-18T02:35:02.479Z,4.81
2023-04-18T02:36:02.711Z,4.79
2023-04-18T02:37:02.541Z,4.78
2023-04-18T02:38:03.025Z,4.76
2023-04-18T02:39:02.384Z,4.67
2023-04-18T02:40:02.730Z,4.62
2023-04-18T02:41:03.006Z,4.56
2023-04-18T02:42:03.071Z,4.49
2023-04-18T02:43:02.813Z,4.50
2023-04-18T02:44:03.171Z,4.56
2023-04-18T02:45:02.834Z,4.57
2023-04-18T02:46:03.130Z,4.50
2023-04-18T02:47:02.682Z,4.45
2023-04-18T02:48:02.739Z,4.41
2023-04-18T02:49:02.500Z,4.37
2023-04-18T02:50:02.211Z,4.35
2023-04-18T02:51:02.531Z,4.34
2023-04-18T02:52:02.825Z,4.34
2023-04-18T02:53:02.911Z,4.31
2023-04-18T02:54:02.366Z,4.25
2023-04-18T02:55:02.345Z,4.23
2023-04-18T02:56:02.715Z,4.29
2023-04-18T02:57:02.986Z,4.34
2023-04-18T02:58:02.606Z,4.36
2023-04-18T02:59:02.949Z,4.40
2023-04-18T03:00:02.851Z,4.34
2023-04-18T03:01:02.630Z,4.41
2023-04-18T03:02:02.434Z,4.38
2023-04-18T03:03:02.693Z,4.42
2023-04-18T03:04:02.562Z,4.48
2023-04-18T03:05:02.438Z,4.44
2023-04-18T03:06:02.269Z,4.36
2023-04-18T03:07:01.777Z,4.28
2023-04-18T03:08:02.174Z,4.24
2023-04-18T03:09:01.978Z,4.17
2023-04-18T03:10:01.933Z,4.13
2023-04-18T03:11:02.201Z,4.11
2023-04-18T03:12:02.499Z,4.08
2023-04-18T03:13:02.130Z,4.06
2023-04-18T03:14:02.183Z,4.03
2023-04-18T03:15:02.494Z,4.03
2023-04-18T03:16:02.064Z,4.00
2023-04-18T03:17:02.239Z,3.97
2023-04-18T03:18:01.862Z,3.94
2023-04-18T03:19:02.097Z,3.92
2023-04-18T03:20:01.560Z,3.91
2023-04-18T03:21:02.192Z,3.90
2023-04-18T03:22:02.534Z,3.90
2023-04-18T03:23:02.278Z,3.87
2023-04-18T03:24:02.401Z,3.85
2023-04-18T03:25:02.163Z,3.83
2023-04-18T03:26:02.497Z,3.80
2023-04-18T03:27:02.484Z,3.80
2023-04-18T03:28:02.450Z,3.83
2023-04-18T03:29:02.731Z,3.84
2023-04-18T03:30:02.784Z,3.85
2023-04-18T03:31:02.883Z,3.83
2023-04-18T03:32:02.456Z,3.81
2023-04-18T03:33:03.011Z,3.81
2023-04-18T03:34:02.354Z,3.81
2023-04-18T03:35:02.778Z,3.76
2023-04-18T03:36:02.481Z,3.72
2023-04-18T03:37:01.934Z,3.67
2023-04-18T03:38:02.274Z,3.69
2023-04-18T03:39:01.949Z,3.68
2023-04-18T03:40:02.369Z,3.65
2023-04-18T03:41:02.057Z,3.63
2023-04-18T03:42:02.796Z,3.64
2023-04-18T03:43:02.501Z,3.75
2023-04-18T03:44:02.562Z,3.83
2023-04-18T03:45:02.926Z,3.92
2023-04-18T03:46:02.595Z,3.93
2023-04-18T03:47:02.053Z,3.91
2023-04-18T03:48:02.542Z,3.91
2023-04-18T03:49:02.043Z,3.93
2023-04-18T03:50:02.383Z,3.97
2023-04-18T03:51:02.644Z,4.06
2023-04-18T03:52:02.314Z,4.10
2023-04-18T03:53:02.000Z,4.09
2023-04-18T03:54:02.378Z,4.06
2023-04-18T03:55:02.507Z,4.04
2023-04-18T03:56:02.198Z,3.95
2023-04-18T03:57:01.500Z,3.86
2023-04-18T03:58:02.025Z,3.80
2023-04-18T03:59:01.577Z,3.72
2023-04-18T04:00:02.048Z,3.66
2023-04-18T04:01:01.893Z,3.62
2023-04-18T04:02:02.793Z,3.58
2023-04-18T04:03:02.509Z,3.57
2023-04-18T04:04:02.838Z,3.55
2023-04-18T04:05:02.471Z,3.54
2023-04-18T04:06:02.679Z,3.51
2023-04-18T04:07:02.817Z,3.49
2023-04-18T04:08:03.073Z,3.50
2023-04-18T04:09:02.781Z,3.47
2023-04-18T04:10:03.155Z,3.50
2023-04-18T04:11:03.082Z,3.50
2023-04-18T04:12:02.583Z,3.50
2023-04-18T04:13:02.493Z,3.51
2023-04-18T04:14:02.324Z,3.52
2023-04-18T04:15:01.934Z,3.51
2023-04-18T04:16:02.148Z,3.49
2023-04-18T04:17:02.508Z,3.43
2023-04-18T04:18:02.333Z,3.41
2023-04-18T04:19:02.837Z,3.42
2023-04-18T04:20:02.606Z,3.41
2023-04-18T04:21:02.360Z,3.43
2023-04-18T04:22:02.867Z,3.45
2023-04-18T04:23:02.707Z,3.44
2023-04-18T04:24:03.190Z,3.41
2023-04-18T04:25:02.674Z,3.41
2023-04-18T04:26:02.735Z,3.42
2023-04-18T04:27:02.082Z,3.46
2023-04-18T04:28:02.506Z,3.46
2023-04-18T04:29:01.952Z,3.44
2023-04-18T04:30:02.438Z,3.44
2023-04-18T04:31:02.492Z,3.45
2023-04-18T04:32:02.229Z,3.45
2023-04-18T04:33:02.508Z,3.44
2023-04-18T04:34:02.172Z,3.43
2023-04-18T04:35:02.602Z,3.43
2023-04-18T04:36:02.388Z,3.43
2023-04-18T04:37:02.376Z,3.43
2023-04-18T04:38:02.123Z,3.42
2023-04-18T04:39:02.286Z,3.41
2023-04-18T04:40:02.415Z,3.41
2023-04-18T04:41:02.056Z,3.42
2023-04-18T04:42:02.015Z,3.43
2023-04-18T04:43:02.155Z,3.43
2023-04-18T04:44:02.248Z,3.47
2023-04-18T04:45:01.830Z,3.58
2023-04-18T04:46:02.132Z,3.67
2023-04-18T04:47:02.666Z,3.75
2023-04-18T04:48:02.754Z,3.79
2023-04-18T04:49:02.402Z,3.83
2023-04-18T04:50:02.923Z,3.87
2023-04-18T04:51:02.658Z,3.90
2023-04-18T04:52:02.969Z,3.91
2023-04-18T04:53:02.847Z,3.94
2023-04-18T04:54:03.074Z,3.98
2023-04-18T04:55:02.666Z,3.99
2023-04-18T04:56:02.446Z,4.04
2023-04-18T04:57:02.535Z,4.10
2023-04-18T04:58:02.423Z,4.16
2023-04-18T04:59:02.523Z,4.25
2023-04-18T05:00:02.657Z,4.26
2023-04-18T05:01:02.839Z,4.22
2023-04-18T05:02:02.279Z,4.16
2023-04-18T05:03:02.835Z,4.13
2023-04-18T05:04:02.431Z,4.10
2023-04-18T05:05:02.670Z,4.06
2023-04-18T05:06:02.214Z,4.03
2023-04-18T05:07:02.669Z,4.01
2023-04-18T05:08:02.836Z,4.00
2023-04-18T05:09:02.610Z,4.00
2023-04-18T05:10:02.494Z,3.99
2023-04-18T05:11:02.952Z,4.00
2023-04-18T05:12:03.163Z,4.00
2023-04-18T05:13:03.350Z,4.03
2023-04-18T05:14:02.967Z,4.05
2023-04-18T05:15:02.817Z,4.05
2023-04-18T05:16:03.089Z,4.07
2023-04-18T05:17:02.100Z,4.07
2023-04-18T05:18:02.384Z,4.05
2023-04-18T05:19:01.958Z,4.07
2023-04-18T05:20:02.645Z,4.11
2023-04-18T05:21:02.131Z,4.14
2023-04-18T05:22:02.776Z,4.16
2023-04-18T05:23:02.838Z,4.16
2023-04-18T05:24:02.482Z,4.16
2023-04-18T05:25:02.450Z,4.15
2023-04-18T05:26:02.728Z,4.15
2023-04-18T05:27:02.274Z,4.17
2023-04-18T05:28:01.959Z,4.19
2023-04-18T05:29:02.158Z,4.19
2023-04-18T05:30:01.900Z,4.20
2023-04-18T05:31:02.421Z,4.22
2023-04-18T05:32:02.054Z,4.23
2023-04-18T05:33:02.285Z,4.24
2023-04-18T05:34:02.102Z,4.26
2023-04-18T05:35:01.910Z,4.28
2023-04-18T05:36:02.383Z,4.29
2023-04-18T05:37:02.587Z,4.30
2023-04-18T05:38:02.301Z,4.32
2023-04-18T05:39:02.244Z,4.33
2023-04-18T05:40:02.477Z,4.34
2023-04-18T05:41:02.625Z,4.36
2023-04-18T05:42:02.630Z,4.38
2023-04-18T05:43:02.690Z,4.42
2023-04-18T05:44:05.636Z,4.46
2023-04-18T05:45:02.957Z,4.51
2023-04-18T05:46:02.790Z,4.59
2023-04-18T05:47:02.502Z,4.65
2023-04-18T05:48:02.103Z,4.72
2023-04-18T05:49:01.927Z,4.80
2023-04-18T05:50:02.346Z,4.87
2023-04-18T05:51:02.149Z,4.97
2023-04-18T05:52:02.378Z,5.06
2023-04-18T05:53:02.386Z,5.14
2023-04-18T05:54:02.204Z,5.21
2023-04-18T05:55:02.526Z,5.31
2023-04-18T05:56:02.632Z,5.43
2023-04-18T05:57:04.278Z,5.55
2023-04-18T05:58:02.331Z,5.70
2023-04-18T05:59:02.460Z,5.83
2023-04-18T06:00:02.803Z,5.95
2023-04-18T06:01:02.731Z,6.07
2023-04-18T06:02:02.562Z,6.18
2023-04-18T06:03:02.745Z,6.26
2023-04-18T06:04:03.172Z,6.34
2023-04-18T06:05:02.829Z,6.44
2023-04-18T06:06:03.172Z,6.56
2023-04-18T06:07:01.935Z,6.64
2023-04-18T06:08:02.421Z,6.71
2023-04-18T06:09:02.160Z,6.80
2023-04-18T06:10:02.315Z,6.90
2023-04-18T06:11:02.377Z,7.00
2023-04-18T06:12:03.020Z,7.10
2023-04-18T06:13:02.912Z,7.21
2023-04-18T06:14:02.425Z,7.30
2023-04-18T06:15:02.560Z,7.39
2023-04-18T06:16:02.923Z,7.50
2023-04-18T06:17:03.071Z,7.62
2023-04-18T06:18:02.725Z,7.75
2023-04-18T06:19:02.421Z,7.86
2023-04-18T06:20:02.965Z,7.97
2023-04-18T06:21:02.490Z,8.07
2023-04-18T06:22:02.193Z,8.18
2023-04-18T06:23:01.807Z,8.27
2023-04-18T06:24:02.452Z,8.33
2023-04-18T06:25:02.069Z,8.42
2023-04-18T06:26:01.924Z,8.51
2023-04-18T06:27:01.851Z,8.58
2023-04-18T06:28:02.466Z,8.64
2023-04-18T06:29:02.409Z,8.73
2023-04-18T06:30:01.912Z,8.80
2023-04-18T06:31:02.330Z,8.90
2023-04-18T06:32:02.189Z,8.98
2023-04-18T06:33:02.006Z,9.09
2023-04-18T06:34:02.401Z,9.19
2023-04-18T06:35:02.352Z,9.22
2023-04-18T06:36:02.089Z,9.29
2023-04-18T06:37:02.034Z,9.31
2023-04-18T06:38:02.087Z,9.33
2023-04-18T06:39:02.009Z,9.34
2023-04-18T06:40:01.922Z,9.31
2023-04-18T06:41:01.614Z,9.29
2023-04-18T06:42:01.997Z,9.27
2023-04-18T06:43:02.426Z,9.21
2023-04-18T06:44:04.169Z,9.21
2023-04-18T06:45:02.509Z,9.17
2023-04-18T06:46:02.465Z,9.17
2023-04-18T06:47:02.138Z,9.16
2023-04-18T06:48:02.469Z,9.16
2023-04-18T06:49:02.560Z,9.15
2023-04-18T06:50:02.035Z,9.15
2023-04-18T06:51:01.936Z,9.17
2023-04-18T06:52:02.146Z,9.17
2023-04-18T06:53:02.376Z,9.21
2023-04-18T06:54:02.141Z,9.27
2023-04-18T06:55:02.617Z,9.35
2023-04-18T06:56:02.261Z,9.29
2023-04-18T06:57:02.342Z,9.29
2023-04-18T06:58:02.098Z,9.30
2023-04-18T06:59:02.565Z,9.37
2023-04-18T07:00:02.629Z,9.42
2023-04-18T07:01:02.286Z,9.47
2023-04-18T07:02:04.034Z,9.55
2023-04-18T07:03:03.956Z,9.58
2023-04-18T07:04:03.696Z,9.61
2023-04-18T07:05:03.930Z,9.62
2023-04-18T07:06:03.508Z,9.70
2023-04-18T07:07:03.683Z,9.78
2023-04-18T07:08:03.497Z,9.84
2023-04-18T07:09:03.881Z,9.84
2023-04-18T07:10:03.914Z,9.88
2023-04-18T07:11:03.570Z,9.92
2023-04-18T07:12:02.757Z,10.00
2023-04-18T07:13:02.795Z,10.05
2023-04-18T07:14:03.205Z,10.09
2023-04-18T07:15:03.189Z,10.02
2023-04-18T07:16:03.059Z,9.99
2023-04-18T07:17:02.921Z,10.02
2023-04-18T07:18:03.299Z,10.09
2023-04-18T07:19:03.406Z,10.14
2023-04-18T07:20:03.098Z,10.22
2023-04-18T07:21:02.907Z,10.31
2023-04-18T07:22:02.519Z,10.36
2023-04-18T07:23:02.939Z,10.41
2023-04-18T07:24:02.562Z,10.47
2023-04-18T07:25:02.880Z,10.51
2023-04-18T07:26:03.062Z,10.59
2023-04-18T07:27:02.585Z,10.66
2023-04-18T07:28:02.873Z,10.69
2023-04-18T07:29:03.113Z,10.72
2023-04-18T07:30:02.679Z,10.72
2023-04-18T07:31:02.522Z,10.73
2023-04-18T07:32:02.868Z,10.77
2023-04-18T07:33:02.916Z,10.82
2023-04-18T07:34:03.012Z,10.87
2023-04-18T07:35:02.791Z,10.92
2023-04-18T07:36:03.298Z,10.95
2023-04-18T07:37:03.104Z,11.01
2023-04-18T07:38:03.176Z,11.05
2023-04-18T07:39:02.931Z,11.10
2023-04-18T07:40:03.492Z,11.17
2023-04-18T07:41:03.071Z,11.27
2023-04-18T07:42:03.637Z,11.32
2023-04-18T07:43:03.294Z,11.44
2023-04-18T07:44:03.681Z,11.48
2023-04-18T07:45:03.271Z,11.58
2023-04-18T07:46:03.232Z,11.72
2023-04-18T07:47:03.896Z,11.81
2023-04-18T07:48:03.313Z,11.90
2023-04-18T07:49:03.266Z,12.00
2023-04-18T07:50:03.834Z,12.00
2023-04-18T07:51:03.475Z,11.96
2023-04-18T07:52:02.818Z,11.98
2023-04-18T07:53:03.076Z,12.07
2023-04-18T07:54:02.665Z,12.22
2023-04-18T07:55:03.204Z,12.37
2023-04-18T07:56:03.026Z,12.39
2023-04-18T07:57:02.939Z,12.32
2023-04-18T07:58:02.980Z,12.27
2023-04-18T07:59:03.358Z,12.23
2023-04-18T08:00:03.317Z,12.15
2023-04-18T08:01:03.096Z,12.14
2023-04-18T08:02:02.679Z,12.11
2023-04-18T08:03:02.687Z,12.10
2023-04-18T08:04:02.717Z,12.08
2023-04-18T08:05:03.082Z,12.02
2023-04-18T08:06:02.596Z,11.97
2023-04-18T08:07:03.000Z,11.93
2023-04-18T08:08:03.125Z,11.86
2023-04-18T08:09:03.344Z,11.75
2023-04-18T08:10:03.305Z,11.70
2023-04-18T08:11:03.132Z,11.67
2023-04-18T08:12:02.605Z,11.71
2023-04-18T08:13:02.470Z,11.77
2023-04-18T08:14:02.876Z,11.84
2023-04-18T08:15:02.715Z,11.86
2023-04-18T08:16:02.529Z,11.85
2023-04-18T08:17:03.255Z,11.80
2023-04-18T08:18:03.150Z,11.81
2023-04-18T08:19:02.997Z,11.79
2023-04-18T08:20:03.502Z,11.79
2023-04-18T08:21:03.355Z,11.83
2023-04-18T08:22:02.730Z,11.86
2023-04-18T08:23:08.642Z,11.88
2023-04-18T08:24:02.586Z,11.89
2023-04-18T08:25:05.397Z,11.85
2023-04-18T08:26:02.386Z,11.83
2023-04-18T08:27:02.870Z,11.86
2023-04-18T08:28:02.749Z,11.92
2023-04-18T08:29:02.698Z,11.94
2023-04-18T08:30:03.162Z,11.95
2023-04-18T08:31:02.667Z,11.94
2023-04-18T08:32:03.557Z,12.01
2023-04-18T08:33:03.311Z,12.03
2023-04-18T08:34:04.964Z,11.97
2023-04-18T08:35:03.557Z,11.94
2023-04-18T08:36:03.177Z,11.93
2023-04-18T08:37:02.987Z,11.95
2023-04-18T08:38:02.561Z,12.02
2023-04-18T08:39:03.100Z,12.05
2023-04-18T08:40:02.718Z,12.12
2023-04-18T08:41:02.787Z,12.14
2023-04-18T08:42:03.322Z,12.13
2023-04-18T08:43:03.010Z,12.11
2023-04-18T08:44:03.526Z,12.18
2023-04-18T08:45:03.158Z,12.27
2023-04-18T08:46:03.220Z,12.31
2023-04-18T08:47:02.781Z,12.31
2023-04-18T08:48:02.807Z,12.31
2023-04-18T08:49:02.696Z,12.29
2023-04-18T08:50:02.644Z,12.27
2023-04-18T08:51:02.461Z,12.29
2023-04-18T08:52:02.519Z,12.28
2023-04-18T08:53:02.342Z,12.23
2023-04-18T08:54:02.666Z,12.25
2023-04-18T08:55:02.189Z,12.31
2023-04-18T08:56:02.608Z,12.37
2023-04-18T08:57:02.931Z,12.43
2023-04-18T08:58:02.831Z,12.43
2023-04-18T08:59:02.981Z,12.48
2023-04-18T09:00:02.533Z,12.56
2023-04-18T09:01:03.167Z,12.57
2023-04-18T09:02:03.150Z,12.57
2023-04-18T09:03:03.198Z,12.45
2023-04-18T09:04:02.894Z,12.46
2023-04-18T09:05:03.271Z,12.44
2023-04-18T09:06:03.152Z,12.41
2023-04-18T09:07:03.684Z,12.39
2023-04-18T09:08:03.796Z,12.39
2023-04-18T09:09:03.279Z,12.38
2023-04-18T09:10:03.659Z,12.40
2023-04-18T09:11:03.221Z,12.40
2023-04-18T09:12:03.595Z,12.38
2023-04-18T09:13:03.910Z,12.32
2023-04-18T09:14:03.465Z,12.34
2023-04-18T09:15:03.892Z,12.44
2023-04-18T09:16:03.910Z,12.51
2023-04-18T09:17:03.315Z,12.55
2023-04-18T09:18:03.204Z,12.60
2023-04-18T09:19:04.170Z,12.68
2023-04-18T09:20:03.066Z,12.71
2023-04-18T09:21:02.783Z,12.68
2023-04-18T09:22:02.953Z,12.68
2023-04-18T09:23:03.313Z,12.75
2023-04-18T09:24:02.966Z,12.85
2023-04-18T09:25:03.449Z,12.96
2023-04-18T09:26:03.136Z,12.99
2023-04-18T09:27:03.601Z,13.06
2023-04-18T09:28:03.440Z,13.20
2023-04-18T09:29:03.165Z,13.33
2023-04-18T09:30:03.033Z,13.43
2023-04-18T09:31:03.473Z,13.55
2023-04-18T09:32:03.203Z,13.63
2023-04-18T09:33:03.250Z,13.74
2023-04-18T09:34:02.714Z,13.90
2023-04-18T09:35:04.333Z,13.99
2023-04-18T09:36:02.668Z,13.99
2023-04-18T09:37:03.844Z,14.13
2023-04-18T09:38:03.421Z,14.23
2023-04-18T09:39:03.225Z,14.37
2023-04-18T09:40:03.808Z,14.43
2023-04-18T09:41:03.457Z,14.47
2023-04-18T09:42:02.492Z,14.53
2023-04-18T09:43:02.883Z,14.61
2023-04-18T09:44:02.729Z,14.63
2023-04-18T09:45:03.127Z,14.65
2023-04-18T09:46:02.669Z,14.67
2023-04-18T09:47:02.509Z,14.66
2023-04-18T09:48:02.967Z,14.72
2023-04-18T09:49:02.912Z,14.85
2023-04-18T09:50:02.983Z,14.86
2023-04-18T09:51:03.111Z,14.85
2023-04-18T09:52:03.357Z,14.91
2023-04-18T09:53:03.109Z,14.93
2023-04-18T09:54:03.055Z,14.92
2023-04-18T09:55:02.839Z,14.89
2023-04-18T09:56:02.956Z,14.90
2023-04-18T09:57:03.162Z,14.86
2023-04-18T09:58:03.807Z,14.81
2023-04-18T09:59:03.762Z,14.71
2023-04-18T10:00:03.309Z,14.71
2023-04-18T10:01:03.479Z,14.80
2023-04-18T10:02:02.819Z,14.90
2023-04-18T10:03:03.051Z,14.94
2023-04-18T10:04:02.874Z,14.97
2023-04-18T10:05:02.976Z,14.99
2023-04-18T10:06:02.790Z,15.07
2023-04-18T10:07:03.557Z,15.21
2023-04-18T10:08:03.391Z,15.22
2023-04-18T10:09:03.273Z,15.22
2023-04-18T10:10:03.341Z,15.16
2023-04-18T10:11:03.639Z,14.99
2023-04-18T10:12:02.863Z,14.88
2023-04-18T10:13:02.587Z,14.86
2023-04-18T10:14:02.658Z,14.82
2023-04-18T10:15:02.733Z,14.82
2023-04-18T10:16:02.722Z,14.76
2023-04-18T10:17:02.731Z,14.77
2023-04-18T10:18:05.840Z,14.84
2023-04-18T10:19:03.285Z,14.90
2023-04-18T10:20:02.997Z,14.88
2023-04-18T10:21:03.094Z,14.87
2023-04-18T10:22:02.919Z,14.88
2023-04-18T10:23:03.304Z,14.89
2023-04-18T10:24:03.518Z,14.90
2023-04-18T10:25:03.225Z,14.89
2023-04-18T10:26:02.946Z,14.91
2023-04-18T10:27:02.620Z,14.97
2023-04-18T10:28:02.652Z,15.08
2023-04-18T10:29:03.125Z,15.17
2023-04-18T10:30:02.430Z,15.20
2023-04-18T10:31:02.700Z,15.13
2023-04-18T10:32:03.076Z,15.13
2023-04-18T10:33:03.157Z,15.19
2023-04-18T10:34:05.583Z,15.29
2023-04-18T10:35:03.139Z,15.30
2023-04-18T10:36:03.251Z,15.26
2023-04-18T10:37:02.315Z,15.24
2023-04-18T10:38:02.264Z,15.29
2023-04-18T10:39:02.484Z,15.34
2023-04-18T10:40:02.679Z,15.36
2023-04-18T10:41:02.632Z,15.31
2023-04-18T10:42:02.806Z,15.35
2023-04-18T10:43:02.844Z,15.42
2023-04-18T10:44:03.197Z,15.37
2023-04-18T10:45:02.808Z,15.32
2023-04-18T10:46:02.709Z,15.24
2023-04-18T10:47:02.556Z,15.10
2023-04-18T10:48:02.326Z,15.00
2023-04-18T10:49:02.912Z,14.95
2023-04-18T10:50:05.932Z,15.00
2023-04-18T10:51:02.695Z,14.95
2023-04-18T10:52:03.089Z,14.89
2023-04-18T10:53:02.897Z,14.88
2023-04-18T10:54:03.234Z,14.85
2023-04-18T10:55:03.134Z,14.90
2023-04-18T10:56:02.944Z,14.90
2023-04-18T10:57:02.633Z,14.85
2023-04-18T10:58:02.738Z,14.83
2023-04-18T10:59:02.944Z,14.81
2023-04-18T11:00:02.771Z,14.82
2023-04-18T11:01:02.948Z,14.83
2023-04-18T11:02:02.634Z,14.88
2023-04-18T11:03:02.944Z,14.88
2023-04-18T11:04:02.977Z,14.89
2023-04-18T11:05:02.452Z,14.86
2023-04-18T11:06:02.849Z,14.78
2023-04-18T11:07:02.004Z,14.79
2023-04-18T11:08:01.726Z,14.85
2023-04-18T11:09:01.931Z,14.84
2023-04-18T11:10:02.022Z,14.88
2023-04-18T11:11:02.133Z,14.92
2023-04-18T11:12:02.396Z,14.98
2023-04-18T11:13:02.373Z,15.01
2023-04-18T11:14:02.451Z,15.09
2023-04-18T11:15:02.204Z,15.21
2023-04-18T11:16:02.270Z,15.28
2023-04-18T11:17:02.565Z,15.36
2023-04-18T11:18:02.615Z,15.42
2023-04-18T11:19:02.701Z,15.51
2023-04-18T11:20:02.520Z,15.58
2023-04-18T11:21:02.603Z,15.64
2023-04-18T11:22:02.519Z,15.61
2023-04-18T11:23:02.380Z,15.56
2023-04-18T11:24:02.415Z,15.55
2023-04-18T11:25:02.509Z,15.56
2023-04-18T11:26:02.427Z,15.51
2023-04-18T11:27:02.162Z,15.55
2023-04-18T11:28:02.332Z,15.51
2023-04-18T11:29:02.080Z,15.42
2023-04-18T11:30:02.271Z,15.36
2023-04-18T11:31:01.978Z,15.46
2023-04-18T11:32:02.580Z,15.46
2023-04-18T11:33:02.722Z,15.34
2023-04-18T11:34:02.588Z,15.23
2023-04-18T11:35:02.381Z,15.19
2023-04-18T11:36:02.441Z,15.22
2023-04-18T11:37:02.248Z,15.25
2023-04-18T11:38:02.322Z,15.29
2023-04-18T11:39:01.958Z,15.42
2023-04-18T11:40:02.362Z,15.54
2023-04-18T11:41:02.076Z,15.70
2023-04-18T11:42:02.751Z,15.87
2023-04-18T11:43:02.790Z,15.97
2023-04-18T11:44:02.689Z,16.07
2023-04-18T11:45:02.526Z,16.21
2023-04-18T11:46:02.444Z,16.45
2023-04-18T11:47:03.011Z,16.71
2023-04-18T11:48:02.534Z,16.92
2023-04-18T11:49:02.828Z,17.00
2023-04-18T11:50:02.955Z,17.18
2023-04-18T11:51:03.145Z,17.27
2023-04-18T11:52:02.264Z,17.37
2023-04-18T11:53:02.285Z,17.44
2023-04-18T11:54:01.815Z,17.38
2023-04-18T11:55:01.858Z,17.33
2023-04-18T11:56:01.868Z,17.23
2023-04-18T11:57:02.339Z,17.23
2023-04-18T11:58:01.884Z,17.32
2023-04-18T11:59:02.219Z,17.44
2023-04-18T12:00:02.579Z,17.64
2023-04-18T12:01:01.961Z,17.79
2023-04-18T12:02:14.421Z,17.87
2023-04-18T12:03:02.455Z,17.82
2023-04-18T12:04:02.987Z,17.77
2023-04-18T12:05:02.677Z,17.77
2023-04-18T12:06:02.446Z,17.82
2023-04-18T12:07:03.039Z,17.78
2023-04-18T12:08:03.079Z,17.80
2023-04-18T12:09:02.840Z,17.70
2023-04-18T12:10:02.960Z,17.70
2023-04-18T12:11:02.870Z,17.76
2023-04-18T12:12:02.644Z,17.78
2023-04-18T12:13:02.445Z,17.81
2023-04-18T12:14:04.031Z,17.88
2023-04-18T12:15:02.300Z,17.97
2023-04-18T12:16:02.547Z,17.95
2023-04-18T12:17:03.114Z,17.79
2023-04-18T12:18:03.200Z,17.72
2023-04-18T12:19:03.044Z,17.67
2023-04-18T12:20:02.612Z,17.61
2023-04-18T12:21:02.721Z,17.55
2023-04-18T12:22:02.164Z,17.46
2023-04-18T12:23:02.232Z,17.43
2023-04-18T12:24:02.335Z,17.47
2023-04-18T12:25:02.550Z,17.52
2023-04-18T12:26:02.785Z,17.51
2023-04-18T12:27:02.390Z,17.49
2023-04-18T12:28:02.465Z,17.46
2023-04-18T12:29:02.884Z,17.42
2023-04-18T12:30:02.987Z,17.43
2023-04-18T12:31:02.817Z,17.51
2023-04-18T12:32:02.771Z,17.52
2023-04-18T12:33:03.138Z,17.47
2023-04-18T12:34:02.566Z,17.39
2023-04-18T12:35:02.599Z,17.37
2023-04-18T12:36:02.733Z,17.43
2023-04-18T12:37:02.748Z,17.33
2023-04-18T12:38:02.461Z,17.36
2023-04-18T12:39:02.064Z,17.43
2023-04-18T12:40:01.966Z,17.60
2023-04-18T12:41:01.959Z,17.78
2023-04-18T12:42:01.967Z,17.91
2023-04-18T12:43:03.872Z,18.04
2023-04-18T12:44:02.546Z,18.16
2023-04-18T12:45:02.538Z,18.23
2023-04-18T12:46:02.830Z,18.34
2023-04-18T12:47:02.771Z,18.40
2023-04-18T12:48:02.388Z,18.49
2023-04-18T12:49:02.274Z,18.46
2023-04-18T12:50:02.443Z,18.43
2023-04-18T12:51:02.127Z,18.37
2023-04-18T12:52:02.114Z,18.33
2023-04-18T12:53:02.746Z,18.24
2023-04-18T12:54:02.641Z,18.19
2023-04-18T12:55:03.138Z,18.18
2023-04-18T12:56:02.738Z,18.06
2023-04-18T12:57:02.742Z,18.00
2023-04-18T12:58:02.540Z,17.89
2023-04-18T12:59:02.438Z,17.81
2023-04-18T13:00:02.520Z,17.75
2023-04-18T13:01:02.751Z,17.76
2023-04-18T13:02:02.595Z,17.94
2023-04-18T13:03:03.199Z,18.08
2023-04-18T13:04:11.597Z,18.13
2023-04-18T13:05:02.577Z,18.16
2023-04-18T13:06:02.701Z,18.11