createdAt,value
2019-01-17T00:03:40.770Z,225
2019-01-17T00:08:40.739Z,225
2019-01-17T00:13:40.474Z,225
2019-01-17T00:18:41.023Z,225
2019-01-17T00:23:40.741Z,225
2019-01-17T00:28:40.282Z,225
2019-01-17T00:33:41.073Z,225
2019-01-17T00:38:40.575Z,225
2019-01-17T00:43:41.140Z,225
2019-01-17T00:48:40.623Z,225
2019-01-17T00:53:40.370Z,202
2019-01-17T00:58:40.817Z,202
2019-01-17T01:03:40.627Z,202
2019-01-17T01:08:40.294Z,202
2019-01-17T01:13:40.816Z,202
2019-01-17T01:18:40.142Z,202
2019-01-17T01:23:40.746Z,225
2019-01-17T01:28:41.218Z,225
2019-01-17T01:33:40.932Z,248
2019-01-17T01:38:40.503Z,248
2019-01-17T01:43:41.119Z,225
2019-01-17T01:48:40.543Z,225
2019-01-17T01:53:40.688Z,225
2019-01-17T01:58:41.151Z,225
2019-01-17T02:03:41.157Z,225
2019-01-17T02:08:40.918Z,225
2019-01-17T02:13:40.767Z,225
2019-01-17T02:18:40.698Z,225
2019-01-17T02:23:41.264Z,248
2019-01-17T02:28:40.719Z,248
2019-01-17T02:33:40.529Z,248
2019-01-17T02:38:40.957Z,248
2019-01-17T02:43:40.441Z,225
2019-01-17T02:48:41.106Z,225
2019-01-17T02:53:40.896Z,225
2019-01-17T02:58:40.392Z,225
2019-01-17T03:03:40.770Z,225
2019-01-17T03:08:40.880Z,225
2019-01-17T03:13:40.472Z,225
2019-01-17T03:18:40.947Z,225
2019-01-17T03:23:40.692Z,225
2019-01-17T03:28:41.131Z,225
2019-01-17T03:33:40.962Z,225
2019-01-17T03:38:40.634Z,225
2019-01-17T03:43:41.304Z,225
2019-01-17T03:48:40.795Z,225
2019-01-17T03:53:41.364Z,225
2019-01-17T03:58:41.057Z,225
2019-01-17T04:03:40.648Z,225
2019-01-17T04:08:40.656Z,225
2019-01-17T04:13:41.139Z,248
2019-01-17T04:18:40.606Z,248
2019-01-17T04:23:41.175Z,225
2019-01-17T04:28:40.646Z,225
2019-01-17T04:33:41.168Z,225
2019-01-17T04:38:41.392Z,225
2019-01-17T04:43:40.913Z,225
2019-01-17T04:48:40.462Z,225
2019-01-17T04:53:40.983Z,225
2019-01-17T04:58:41.425Z,225
2019-01-17T05:03:41.093Z,225
2019-01-17T05:08:41.099Z,225
2019-01-17T05:13:40.771Z,225
2019-01-17T05:18:41.253Z,225
2019-01-17T05:23:40.974Z,225
2019-01-17T05:28:40.531Z,225
2019-01-17T05:33:41.362Z,225
2019-01-17T05:38:41.033Z,225
2019-01-17T05:43:40.671Z,225
2019-01-17T05:48:41.399Z,225
2019-01-17T05:53:40.995Z,225
2019-01-17T05:58:41.395Z,225
2019-01-17T06:03:40.953Z,202
2019-01-17T06:08:41.077Z,202
2019-01-17T06:13:40.892Z,225
2019-01-17T06:18:41.553Z,225
2019-01-17T06:23:41.144Z,225
2019-01-17T06:28:40.642Z,225
2019-01-17T06:33:41.338Z,225
2019-01-17T06:38:40.818Z,225
2019-01-17T06:43:41.430Z,225
2019-01-17T06:48:40.873Z,225
2019-01-17T06:53:40.630Z,225
2019-01-17T06:58:41.005Z,225
2019-01-17T07:03:40.715Z,225
2019-01-17T07:08:41.492Z,225
2019-01-17T07:13:41.444Z,225
2019-01-17T07:18:41.367Z,225
2019-01-17T07:23:40.892Z,248
2019-01-17T07:28:40.604Z,248
2019-01-17T07:33:41.422Z,225
2019-01-17T07:38:40.950Z,225
2019-01-17T07:43:41.555Z,225
2019-01-17T07:48:40.967Z,225
2019-01-17T07:53:40.660Z,225
2019-01-17T07:58:41.094Z,225
2019-01-17T08:03:41.631Z,202
2019-01-17T08:08:40.890Z,202
2019-01-17T08:13:41.458Z,225
2019-01-17T08:18:41.031Z,225
2019-01-17T08:23:41.162Z,225
2019-01-17T08:28:41.597Z,225
2019-01-17T08:33:41.601Z,225
2019-01-17T08:38:41.301Z,225
2019-01-17T08:43:40.869Z,225
2019-01-17T08:48:41.326Z,225
2019-01-17T08:53:41.041Z,225
2019-01-17T08:58:41.425Z,225
2019-01-17T09:03:41.041Z,225
2019-01-17T09:08:41.684Z,225
2019-01-17T09:13:41.589Z,225
2019-01-17T09:18:41.058Z,225
2019-01-17T09:23:41.584Z,225
2019-01-17T09:28:40.917Z,225
2019-01-17T09:33:41.013Z,225
2019-01-17T09:38:41.522Z,225
2019-01-17T09:43:41.110Z,225
2019-01-17T09:48:41.610Z,225
2019-01-17T09:53:41.114Z,225
2019-01-17T09:58:41.572Z,225
2019-01-17T10:03:41.140Z,225
2019-01-17T10:08:41.013Z,225
2019-01-17T10:13:40.833Z,248
2019-01-17T10:18:41.344Z,248
2019-01-17T10:23:40.915Z,225
2019-01-17T10:28:41.589Z,225
2019-01-17T10:33:41.452Z,225
2019-01-17T10:38:40.908Z,225
2019-01-17T10:43:41.479Z,225
2019-01-17T10:48:40.974Z,225
2019-01-17T10:53:41.878Z,225
2019-01-17T10:58:41.376Z,225
2019-01-17T11:03:41.019Z,225
2019-01-17T11:08:40.891Z,225
2019-01-17T11:13:41.346Z,225
2019-01-17T11:18:41.029Z,225
2019-01-17T11:23:41.687Z,225
2019-01-17T11:28:41.216Z,225
2019-01-17T11:33:41.287Z,225
2019-01-17T11:38:41.853Z,225
2019-01-17T11:43:41.609Z,225
2019-01-17T11:48:41.154Z,225
2019-01-17T11:53:40.938Z,225
2019-01-17T11:58:41.379Z,225
2019-01-17T12:03:41.945Z,225
2019-01-17T12:08:41.097Z,225
2019-01-17T12:13:41.922Z,248
2019-01-17T12:18:41.475Z,248
2019-01-17T12:23:40.906Z,248
2019-01-17T12:28:41.421Z,248
2019-01-17T12:33:41.184Z,225
2019-01-17T12:38:41.694Z,225
2019-01-17T12:43:41.161Z,225
2019-01-17T12:48:41.735Z,225
2019-01-17T12:53:41.463Z,225
2019-01-17T12:58:41.902Z,225
2019-01-17T13:03:41.538Z,225
2019-01-17T13:08:41.511Z,225
2019-01-17T13:13:41.630Z,225
2019-01-17T13:18:41.025Z,225
2019-01-17T13:23:41.577Z,225
2019-01-17T13:28:41.508Z,225
2019-01-17T13:33:41.265Z,225
2019-01-17T13:38:41.697Z,225
2019-01-17T13:43:41.123Z,225
2019-01-17T13:48:41.694Z,225
2019-01-17T13:53:41.367Z,225
2019-01-17T13:58:41.882Z,225
2019-01-17T14:03:41.551Z,225
2019-01-17T14:08:41.094Z,225
2019-01-17T14:13:41.988Z,248
2019-01-17T14:18:41.649Z,248
2019-01-17T14:23:41.305Z,225
2019-01-17T14:28:41.755Z,225
2019-01-17T14:33:41.607Z,225
2019-01-17T14:38:41.506Z,225
2019-01-17T14:43:42.029Z,270
2019-01-17T14:48:41.557Z,270
2019-01-17T14:53:41.107Z,270
2019-01-17T14:58:41.668Z,270
2019-01-17T15:03:41.366Z,248
2019-01-17T15:08:42.035Z,248
2019-01-17T15:13:41.578Z,270
2019-01-17T15:18:41.161Z,270
2019-01-17T15:23:41.744Z,225
2019-01-17T15:28:41.316Z,225
2019-01-17T15:33:41.428Z,248
2019-01-17T15:38:41.952Z,248
2019-01-17T15:43:41.534Z,270
2019-01-17T15:48:41.893Z,270
2019-01-17T15:53:41.517Z,248
2019-01-17T15:58:41.260Z,248
2019-01-17T16:03:41.960Z,225
2019-01-17T16:08:41.998Z,225
2019-01-17T16:13:41.427Z,270
2019-01-17T16:18:42.000Z,270
2019-01-17T16:23:41.592Z,248
2019-01-17T16:28:42.050Z,248
2019-01-17T16:33:41.662Z,270
2019-01-17T16:38:41.212Z,270
2019-01-17T16:43:41.764Z,248
2019-01-17T16:48:41.466Z,248
2019-01-17T16:53:41.429Z,270
2019-01-17T16:58:42.010Z,270
2019-01-17T17:03:41.682Z,270
2019-01-17T17:08:41.606Z,270
2019-01-17T17:13:41.622Z,270
2019-01-17T17:18:42.317Z,270
2019-01-17T17:23:41.960Z,248
2019-01-17T17:28:41.704Z,248
2019-01-17T17:33:41.380Z,225
2019-01-17T17:38:41.953Z,225
2019-01-17T17:43:41.513Z,225
2019-01-17T17:48:42.112Z,225
2019-01-17T17:53:41.719Z,225
2019-01-17T17:58:42.195Z,225
2019-01-17T18:03:41.891Z,248
2019-01-17T18:08:41.554Z,248
2019-01-17T18:13:41.446Z,270
2019-01-17T18:18:41.931Z,270
2019-01-17T18:23:41.422Z,248
2019-01-17T18:28:41.929Z,248
2019-01-17T18:33:41.451Z,248
2019-01-17T18:38:42.033Z,248
2019-01-17T18:43:41.672Z,248
2019-01-17T18:48:42.208Z,248
2019-01-17T18:53:41.763Z,248
2019-01-17T18:58:42.265Z,248
2019-01-17T19:03:42.001Z,270
2019-01-17T19:08:41.662Z,270
2019-01-17T19:13:41.510Z,292
2019-01-17T19:18:42.078Z,292
2019-01-17T19:23:41.687Z,270
2019-01-17T19:28:42.156Z,270
2019-01-17T19:33:42.157Z,248
2019-01-17T19:38:41.608Z,248
2019-01-17T19:43:42.294Z,270
2019-01-17T19:48:41.824Z,270
2019-01-17T19:53:42.419Z,248
2019-01-17T19:58:41.906Z,248
2019-01-17T20:03:42.458Z,292
2019-01-17T20:08:42.220Z,292
2019-01-17T20:13:42.503Z,315
2019-01-17T20:18:42.157Z,315
2019-01-17T20:23:41.790Z,315
2019-01-17T20:28:42.040Z,315
2019-01-17T20:33:41.680Z,315
2019-01-17T20:38:42.161Z,315
2019-01-17T20:43:41.726Z,45
2019-01-17T20:48:42.400Z,45
2019-01-17T20:53:42.000Z,45
2019-01-17T20:58:42.532Z,45
2019-01-17T21:03:42.175Z,338
2019-01-17T21:08:41.974Z,338
2019-01-17T21:13:42.229Z,315
2019-01-17T21:18:41.665Z,315
2019-01-17T21:23:42.121Z,315
2019-01-17T21:28:41.650Z,315
2019-01-17T21:33:42.337Z,338
2019-01-17T21:38:41.805Z,338
2019-01-17T21:43:42.440Z,315
2019-01-17T21:48:42.069Z,315
2019-01-17T21:53:41.929Z,315
2019-01-17T21:58:42.512Z,315
2019-01-17T22:03:42.346Z,292
2019-01-17T22:08:42.132Z,292
2019-01-17T22:13:42.339Z,315
2019-01-17T22:18:41.868Z,315
2019-01-17T22:23:42.377Z,315
2019-01-17T22:28:41.888Z,315
2019-01-17T22:33:41.789Z,315
2019-01-17T22:38:42.403Z,315
2019-01-17T22:43:42.106Z,315
2019-01-17T22:48:41.865Z,315
2019-01-17T22:53:42.299Z,315
2019-01-17T22:58:41.829Z,315
2019-01-17T23:03:42.536Z,315
2019-01-17T23:08:42.262Z,315
2019-01-17T23:13:42.334Z,315
2019-01-17T23:18:41.759Z,315
2019-01-17T23:23:42.394Z,292
2019-01-17T23:28:41.931Z,292
2019-01-17T23:33:41.757Z,315
2019-01-17T23:38:42.354Z,315
2019-01-17T23:43:41.852Z,315
2019-01-17T23:48:42.615Z,315
2019-01-17T23:53:42.539Z,315
2019-01-17T23:58:42.178Z,315
