createdAt,value
2018-03-07T00:00:26.223Z,67.70
2018-03-07T00:02:54.481Z,68.00
2018-03-07T00:05:21.950Z,67.90
2018-03-07T00:07:49.431Z,67.80
2018-03-07T00:10:16.897Z,67.80
2018-03-07T00:12:44.396Z,67.80
2018-03-07T00:15:11.874Z,67.60
2018-03-07T00:17:39.362Z,67.70
2018-03-07T00:20:07.673Z,67.70
2018-03-07T00:22:35.148Z,67.70
2018-03-07T00:25:02.618Z,67.60
2018-03-07T00:27:30.094Z,67.80
2018-03-07T00:29:57.569Z,67.80
2018-03-07T00:32:25.058Z,67.90
2018-03-07T00:34:52.566Z,67.70
2018-03-07T00:37:20.026Z,67.80
2018-03-07T00:39:47.507Z,67.80
2018-03-07T00:42:15.734Z,67.90
2018-03-07T00:44:43.242Z,67.90
2018-03-07T00:47:10.716Z,67.90
2018-03-07T00:49:38.175Z,68.00
2018-03-07T00:52:05.654Z,68.00
2018-03-07T00:54:33.133Z,68.00
2018-03-07T00:57:00.610Z,68.10
2018-03-07T00:59:28.085Z,68.20
2018-03-07T01:01:55.582Z,68.20
2018-03-07T01:04:23.054Z,68.00
2018-03-07T01:06:50.538Z,68.00
2018-03-07T01:09:17.997Z,68.00
2018-03-07T01:11:45.506Z,68.00
2018-03-07T01:14:12.958Z,68.10
2018-03-07T01:16:40.413Z,68.20
2018-03-07T01:19:07.987Z,68.10
2018-03-07T01:21:35.443Z,68.10
2018-03-07T01:24:02.945Z,68.10
2018-03-07T01:26:30.408Z,68.10
2018-03-07T01:28:57.894Z,68.10
2018-03-07T01:31:25.354Z,68.10
2018-03-07T01:33:52.858Z,68.20
2018-03-07T01:36:20.329Z,68.20
2018-03-07T01:38:47.827Z,68.40
2018-03-07T01:41:16.089Z,68.50
2018-03-07T01:43:44.349Z,68.60
2018-03-07T01:46:11.856Z,68.50
2018-03-07T01:48:39.347Z,68.60
2018-03-07T01:51:06.825Z,68.60
2018-03-07T01:53:35.063Z,68.70
2018-03-07T01:56:02.561Z,68.70
2018-03-07T01:58:30.025Z,68.60
2018-03-07T02:00:57.518Z,68.60
2018-03-07T02:03:25.008Z,68.40
2018-03-07T02:05:52.471Z,68.10
2018-03-07T02:08:19.934Z,67.90
2018-03-07T02:10:47.469Z,68.00
2018-03-07T02:13:14.958Z,68.10
2018-03-07T02:15:43.215Z,68.40
2018-03-07T02:18:10.676Z,68.30
2018-03-07T02:20:38.162Z,68.40
2018-03-07T02:23:05.621Z,68.00
2018-03-07T02:25:33.113Z,67.90
2018-03-07T02:28:00.592Z,67.80
2018-03-07T02:30:28.061Z,68.00
2018-03-07T02:32:55.550Z,68.10
2018-03-07T02:35:23.046Z,68.10
2018-03-07T02:37:51.284Z,68.20
2018-03-07T02:40:18.771Z,68.10
2018-03-07T02:42:47.017Z,68.40
2018-03-07T02:45:14.509Z,68.30
2018-03-07T02:47:42.774Z,68.10
2018-03-07T02:50:10.285Z,68.00
2018-03-07T02:52:37.799Z,68.10
2018-03-07T02:55:05.302Z,67.90
2018-03-07T02:57:32.761Z,68.00
2018-03-07T03:00:00.223Z,68.10
2018-03-07T03:02:27.715Z,68.10
2018-03-07T03:04:55.194Z,68.00
2018-03-07T03:07:23.459Z,67.90
2018-03-07T03:09:50.926Z,67.90
2018-03-07T03:12:19.165Z,67.90
2018-03-07T03:14:46.649Z,67.80
2018-03-07T03:17:14.134Z,67.90
2018-03-07T03:19:41.615Z,67.90
2018-03-07T03:22:09.098Z,67.90
2018-03-07T03:24:36.561Z,68.00
2018-03-07T03:27:04.085Z,67.60
2018-03-07T03:29:31.552Z,67.20
2018-03-07T03:31:59.009Z,67.00
2018-03-07T03:34:26.466Z,66.30
2018-03-07T03:36:53.958Z,66.30
2018-03-07T03:39:21.465Z,66.90
2018-03-07T03:41:48.954Z,67.20
2018-03-07T03:44:16.418Z,67.50
2018-03-07T03:46:43.903Z,67.40
2018-03-07T03:49:11.381Z,67.40
2018-03-07T03:51:38.864Z,67.30
2018-03-07T03:54:06.319Z,67.40
2018-03-07T03:56:33.797Z,67.50
2018-03-07T03:59:01.258Z,67.50
2018-03-07T04:01:28.741Z,67.10
2018-03-07T04:03:56.194Z,66.70
2018-03-07T04:06:23.687Z,66.80
2018-03-07T04:08:51.961Z,67.10
2018-03-07T04:11:21.066Z,67.30
2018-03-07T04:13:49.290Z,67.50
2018-03-07T04:16:16.779Z,67.40
2018-03-07T04:18:44.254Z,67.50
2018-03-07T04:21:12.476Z,67.30
2018-03-07T04:23:40.016Z,67.30
2018-03-07T04:26:07.509Z,67.20
2018-03-07T04:28:34.981Z,67.20
2018-03-07T04:31:02.459Z,67.10
2018-03-07T04:33:29.930Z,67.20
2018-03-07T04:35:57.429Z,67.20
2018-03-07T04:38:24.946Z,67.20
2018-03-07T04:40:53.196Z,67.40
2018-03-07T04:43:20.673Z,67.40
2018-03-07T04:45:48.930Z,67.80
2018-03-07T04:48:16.946Z,67.80
2018-03-07T04:50:44.467Z,67.90
2018-03-07T04:53:11.920Z,67.90
2018-03-07T04:55:39.378Z,67.90
2018-03-07T04:58:06.849Z,68.10
2018-03-07T05:00:35.097Z,68.30
2018-03-07T05:03:02.575Z,68.20
2018-03-07T05:05:30.053Z,68.30
2018-03-07T05:07:57.513Z,68.20
2018-03-07T05:10:25.761Z,68.40
2018-03-07T05:12:53.236Z,68.30
2018-03-07T05:15:20.738Z,68.20
2018-03-07T05:17:48.206Z,68.10
2018-03-07T05:20:15.686Z,68.20
2018-03-07T05:22:43.927Z,68.40
2018-03-07T05:25:11.466Z,69.10
2018-03-07T05:27:39.678Z,68.40
2018-03-07T05:30:07.145Z,68.40
2018-03-07T05:32:34.633Z,68.00
2018-03-07T05:35:02.283Z,67.90
2018-03-07T05:37:29.746Z,68.10
2018-03-07T05:39:57.235Z,68.20
2018-03-07T05:42:24.737Z,68.20
2018-03-07T05:44:52.203Z,68.20
2018-03-07T05:47:19.663Z,68.10
2018-03-07T05:49:47.928Z,68.00
2018-03-07T05:52:15.395Z,68.00
2018-03-07T05:54:42.857Z,68.10
2018-03-07T05:57:10.350Z,67.90
2018-03-07T05:59:38.633Z,68.90
2018-03-07T06:02:06.097Z,68.10
2018-03-07T06:04:34.345Z,68.40
2018-03-07T06:07:01.861Z,68.40
2018-03-07T06:09:29.316Z,68.70
2018-03-07T06:11:56.809Z,68.40
2018-03-07T06:14:24.276Z,68.30
2018-03-07T06:16:52.532Z,69.00
2018-03-07T06:19:19.987Z,69.00
2018-03-07T06:21:47.498Z,69.20
2018-03-07T06:26:47.899Z,69.30
2018-03-07T06:29:15.415Z,69.10
2018-03-07T06:31:42.880Z,69.20
2018-03-07T06:34:10.380Z,69.30
2018-03-07T06:36:37.870Z,68.90
2018-03-07T06:39:05.325Z,68.90
2018-03-07T06:41:32.783Z,69.20
2018-03-07T06:44:00.306Z,69.40
2018-03-07T06:46:27.822Z,69.80
2018-03-07T06:48:55.265Z,69.90
2018-03-07T06:51:23.649Z,69.80
2018-03-07T06:53:51.870Z,69.70
2018-03-07T06:56:19.413Z,69.70
2018-03-07T06:58:46.928Z,69.70
2018-03-07T07:01:14.379Z,69.70
2018-03-07T07:03:41.897Z,69.70
2018-03-07T07:06:09.356Z,69.60
2018-03-07T07:08:36.818Z,69.50
2018-03-07T07:11:04.598Z,69.50
2018-03-07T07:13:32.081Z,69.50
2018-03-07T07:15:59.541Z,69.40
2018-03-07T07:18:27.067Z,69.50
2018-03-07T07:20:54.544Z,69.40
2018-03-07T07:23:22.086Z,69.30
2018-03-07T07:25:49.586Z,69.40
2018-03-07T07:28:18.031Z,69.40
2018-03-07T07:30:45.501Z,69.50
2018-03-07T07:33:12.962Z,69.50
2018-03-07T07:35:40.436Z,69.60
2018-03-07T07:38:07.905Z,69.80
2018-03-07T07:40:36.156Z,70.80
2018-03-07T07:43:03.632Z,70.70
2018-03-07T07:45:31.865Z,71.30
2018-03-07T07:47:59.357Z,71.30
2018-03-07T07:50:26.842Z,71.30
2018-03-07T07:52:54.341Z,71.20
2018-03-07T07:55:21.867Z,70.70
2018-03-07T07:57:49.342Z,70.50
2018-03-07T08:00:16.816Z,70.20
2018-03-07T08:02:44.302Z,70.10
2018-03-07T08:05:11.782Z,70.00
2018-03-07T08:07:39.273Z,70.20
2018-03-07T08:10:06.765Z,70.60
2018-03-07T08:12:35.005Z,70.80
2018-03-07T08:15:02.493Z,70.60
2018-03-07T08:17:29.955Z,70.60
2018-03-07T08:19:58.261Z,71.00
2018-03-07T08:22:26.501Z,71.10
2018-03-07T08:24:53.960Z,71.90
2018-03-07T08:27:21.694Z,71.60
2018-03-07T08:29:49.169Z,72.90
2018-03-07T08:32:16.653Z,72.30
2018-03-07T08:34:44.130Z,72.30
2018-03-07T08:37:11.617Z,72.30
2018-03-07T08:39:39.105Z,72.00
2018-03-07T08:42:06.586Z,71.90
2018-03-07T08:44:34.061Z,71.90
2018-03-07T08:47:01.537Z,72.00
2018-03-07T08:49:29.801Z,72.50
2018-03-07T08:51:58.088Z,73.20
2018-03-07T08:54:26.342Z,72.90
2018-03-07T08:56:53.837Z,72.90
2018-03-07T08:59:21.469Z,73.10
2018-03-07T09:01:48.966Z,73.10
2018-03-07T09:04:16.420Z,73.30
2018-03-07T09:06:43.882Z,73.30
2018-03-07T09:09:11.373Z,73.20
2018-03-07T09:11:38.865Z,73.20
2018-03-07T09:14:06.342Z,73.20
2018-03-07T09:16:34.578Z,73.10
2018-03-07T09:19:02.119Z,72.10
2018-03-07T09:21:29.590Z,71.80
2018-03-07T09:23:57.065Z,71.80
2018-03-07T09:26:24.561Z,71.30
2018-03-07T09:28:52.816Z,71.00
2018-03-07T09:31:20.313Z,71.00
2018-03-07T09:33:47.829Z,70.90
2018-03-07T09:36:15.308Z,70.50
2018-03-07T09:38:43.536Z,70.10
2018-03-07T09:41:11.021Z,70.10
2018-03-07T09:43:38.480Z,70.10
2018-03-07T09:46:05.959Z,70.10
2018-03-07T09:48:34.277Z,69.70
2018-03-07T09:51:01.739Z,69.60
2018-03-07T09:53:29.225Z,68.10
2018-03-07T09:55:56.677Z,67.70
2018-03-07T09:58:24.157Z,67.70
2018-03-07T10:00:51.680Z,67.50
2018-03-07T10:03:19.154Z,67.30
2018-03-07T10:05:46.624Z,67.00
2018-03-07T10:08:14.110Z,66.70
2018-03-07T10:10:42.363Z,67.30
2018-03-07T10:13:09.826Z,67.30
2018-03-07T10:15:37.310Z,67.40
2018-03-07T10:18:05.583Z,67.50
2018-03-07T10:20:33.829Z,67.30
2018-03-07T10:23:01.313Z,67.20
2018-03-07T10:25:29.551Z,67.30
2018-03-07T10:27:57.043Z,67.20
2018-03-07T10:30:25.265Z,67.70
2018-03-07T10:32:52.852Z,66.80
2018-03-07T10:35:20.401Z,66.80
2018-03-07T10:37:48.701Z,66.80
2018-03-07T10:40:16.174Z,66.70
2018-03-07T10:42:44.414Z,66.70
2018-03-07T10:45:11.917Z,66.70
2018-03-07T10:47:40.141Z,66.80
2018-03-07T10:50:07.625Z,66.80
2018-03-07T10:52:35.093Z,66.90
2018-03-07T10:55:02.581Z,66.70
2018-03-07T10:57:30.051Z,66.40
2018-03-07T10:59:57.540Z,66.20
2018-03-07T11:02:24.992Z,66.30
2018-03-07T11:04:52.489Z,66.10
2018-03-07T11:07:19.963Z,66.30
2018-03-07T11:09:48.249Z,64.60
2018-03-07T11:12:15.740Z,64.40
2018-03-07T11:14:43.213Z,64.00
2018-03-07T11:17:10.696Z,63.40
2018-03-07T11:19:38.162Z,63.20
2018-03-07T11:22:05.668Z,62.70
2018-03-07T11:24:33.176Z,62.70
2018-03-07T11:27:00.756Z,62.10
2018-03-07T11:29:28.224Z,61.80
2018-03-07T11:31:55.734Z,61.60
2018-03-07T11:34:23.231Z,61.50
2018-03-07T11:36:51.481Z,59.90
2018-03-07T11:39:18.993Z,59.90
2018-03-07T11:41:46.454Z,59.80
2018-03-07T11:44:13.925Z,59.60
2018-03-07T11:46:41.414Z,59.20
2018-03-07T11:49:08.873Z,58.90
2018-03-07T11:51:36.358Z,58.50
2018-03-07T11:54:03.814Z,58.20
2018-03-07T11:56:31.322Z,58.40
2018-03-07T11:58:58.793Z,58.00
2018-03-07T12:01:26.291Z,57.60
2018-03-07T12:03:54.530Z,57.40
2018-03-07T12:06:22.784Z,57.00
2018-03-07T12:08:50.305Z,57.00
2018-03-07T12:11:18.552Z,57.10
2018-03-07T12:13:46.030Z,57.10
2018-03-07T12:16:14.317Z,56.90
2018-03-07T12:18:42.571Z,56.60
2018-03-07T12:21:10.812Z,56.70
2018-03-07T12:23:38.343Z,56.70
2018-03-07T12:26:05.853Z,57.00
2018-03-07T12:28:33.358Z,56.60
2018-03-07T12:31:00.834Z,56.40
2018-03-07T12:33:28.319Z,56.30
2018-03-07T12:35:55.797Z,56.40
2018-03-07T12:38:23.282Z,56.30
2018-03-07T12:40:51.506Z,55.60
2018-03-07T12:43:19.001Z,55.60
2018-03-07T12:45:47.233Z,55.70
2018-03-07T12:48:14.725Z,55.50
2018-03-07T12:50:42.176Z,55.10
2018-03-07T12:53:09.661Z,54.60
2018-03-07T12:55:37.153Z,54.70
2018-03-07T12:58:04.620Z,54.10
2018-03-07T13:00:32.117Z,54.30
2018-03-07T13:02:59.573Z,53.70
2018-03-07T13:05:27.058Z,53.40
2018-03-07T13:07:55.292Z,53.70
2018-03-07T13:10:23.510Z,54.20
2018-03-07T13:12:51.058Z,54.20
2018-03-07T13:15:19.311Z,55.10
2018-03-07T13:17:46.769Z,55.10
2018-03-07T13:20:14.242Z,55.20
2018-03-07T13:22:41.721Z,55.20
2018-03-07T13:25:09.941Z,55.30
2018-03-07T13:27:37.410Z,55.30
2018-03-07T13:30:04.897Z,55.20
2018-03-07T13:32:33.153Z,55.80
2018-03-07T13:35:00.629Z,55.60
2018-03-07T13:37:28.087Z,55.80
2018-03-07T13:39:55.561Z,56.00
2018-03-07T13:42:23.778Z,55.70
2018-03-07T13:44:51.270Z,55.70
2018-03-07T13:47:18.733Z,55.30
2018-03-07T13:49:46.213Z,54.90
2018-03-07T13:52:14.446Z,54.60
2018-03-07T13:54:41.896Z,54.50
2018-03-07T13:57:09.391Z,54.40
2018-03-07T13:59:37.678Z,53.90
2018-03-07T14:02:05.913Z,53.70
2018-03-07T14:04:33.392Z,53.60
2018-03-07T14:07:01.132Z,54.00
2018-03-07T14:09:28.630Z,54.20
2018-03-07T14:11:56.451Z,54.50
2018-03-07T14:14:24.230Z,54.50
2018-03-07T14:16:52.694Z,54.00
2018-03-07T14:19:20.342Z,54.00
2018-03-07T14:21:47.829Z,54.10
2018-03-07T14:24:15.289Z,54.20
2018-03-07T14:26:42.810Z,54.40
2018-03-07T14:29:10.346Z,54.30
2018-03-07T14:31:37.801Z,54.40
2018-03-07T14:34:05.289Z,54.60
2018-03-07T14:36:32.762Z,54.70
2018-03-07T14:39:00.241Z,55.00
2018-03-07T14:41:27.696Z,55.50
2018-03-07T14:43:55.157Z,55.40
2018-03-07T14:46:22.642Z,55.40
2018-03-07T14:48:50.109Z,55.40
2018-03-07T14:51:18.333Z,56.30
2018-03-07T14:53:45.807Z,56.30
2018-03-07T14:56:13.297Z,56.60
2018-03-07T14:58:41.569Z,56.90
2018-03-07T15:01:09.054Z,56.90
2018-03-07T15:03:36.496Z,57.00
2018-03-07T15:06:04.748Z,57.20
2018-03-07T15:08:32.198Z,57.20
2018-03-07T15:10:59.649Z,57.30
2018-03-07T15:13:27.130Z,57.40
2018-03-07T15:15:54.794Z,57.60
2018-03-07T15:18:22.275Z,57.90
2018-03-07T15:20:50.505Z,58.30
2018-03-07T15:23:17.981Z,58.30
2018-03-07T15:25:45.462Z,58.60
2018-03-07T15:28:13.785Z,58.90
2018-03-07T15:30:41.249Z,58.80
2018-03-07T15:33:08.754Z,58.70
2018-03-07T15:35:36.228Z,58.70
2018-03-07T15:38:03.681Z,58.70
2018-03-07T15:40:31.335Z,58.90
2018-03-07T15:42:58.850Z,59.20
2018-03-07T15:45:26.408Z,59.20
2018-03-07T15:47:53.900Z,59.20
2018-03-07T15:50:22.518Z,59.20
2018-03-07T15:52:50.254Z,59.20
2018-03-07T15:55:18.786Z,59.20
2018-03-07T15:57:46.349Z,59.40
2018-03-07T16:00:14.231Z,59.50
2018-03-07T16:02:41.810Z,59.60
2018-03-07T16:05:10.093Z,60.10
2018-03-07T16:07:37.810Z,60.20
2018-03-07T16:10:05.779Z,60.40
2018-03-07T16:12:34.153Z,60.80
2018-03-07T16:15:01.774Z,60.80
2018-03-07T16:17:29.505Z,61.00
2018-03-07T16:19:57.001Z,61.30
2018-03-07T16:22:24.545Z,61.50
2018-03-07T16:24:52.334Z,61.70
2018-03-07T16:27:19.957Z,62.20
2018-03-07T16:29:47.581Z,62.70
2018-03-07T16:32:15.246Z,63.10
2018-03-07T16:34:42.736Z,63.60
2018-03-07T16:37:10.221Z,63.90
2018-03-07T16:39:37.702Z,64.40
2018-03-07T16:42:05.956Z,64.90
2018-03-07T16:44:33.417Z,64.90
2018-03-07T16:47:00.886Z,65.80
2018-03-07T16:49:29.250Z,65.50
2018-03-07T16:51:56.821Z,65.50
2018-03-07T16:54:24.290Z,65.60
2018-03-07T16:56:52.007Z,65.80
2018-03-07T16:59:19.570Z,65.70
2018-03-07T17:01:47.237Z,65.70
2018-03-07T17:04:14.951Z,65.70
2018-03-07T17:06:42.569Z,65.80
2018-03-07T17:09:10.035Z,65.90
2018-03-07T17:11:37.784Z,66.00
2018-03-07T17:14:05.493Z,65.90
2018-03-07T17:16:32.988Z,66.00
2018-03-07T17:19:00.655Z,66.00
2018-03-07T17:21:28.394Z,66.00
2018-03-07T17:23:56.910Z,65.80
2018-03-07T17:26:25.138Z,66.20
2018-03-07T17:28:57.520Z,66.00
2018-03-07T17:31:25.127Z,65.80
2018-03-07T17:33:52.719Z,66.00
2018-03-07T17:36:21.047Z,66.40
2018-03-07T17:38:48.705Z,66.40
2018-03-07T17:41:16.281Z,66.30
2018-03-07T17:43:43.758Z,66.60
2018-03-07T17:46:11.240Z,66.60
2018-03-07T17:48:39.935Z,66.50
2018-03-07T17:51:08.273Z,66.60
2018-03-07T17:53:36.848Z,66.50
2018-03-07T17:56:06.535Z,66.50
2018-03-07T17:58:35.477Z,66.50
2018-03-07T18:01:06.341Z,66.30
2018-03-07T18:03:35.894Z,66.00
2018-03-07T18:06:05.481Z,66.00
2018-03-07T18:08:36.060Z,66.20
2018-03-07T18:11:06.903Z,67.30
2018-03-07T18:13:34.852Z,67.40
2018-03-07T18:16:03.706Z,67.30
2018-03-07T18:18:31.896Z,67.30
2018-03-07T18:21:00.762Z,67.40
2018-03-07T18:23:29.232Z,67.50
2018-03-07T18:25:58.419Z,67.50
2018-03-07T18:28:27.902Z,67.50
2018-03-07T18:33:32.633Z,67.70
2018-03-07T18:36:00.685Z,67.60
2018-03-07T18:38:30.707Z,67.80
2018-03-07T18:41:00.885Z,68.00
2018-03-07T18:43:38.914Z,68.10
2018-03-07T18:46:07.505Z,68.30
2018-03-07T18:48:40.988Z,68.40
2018-03-07T18:51:09.002Z,68.50
2018-03-07T18:53:37.999Z,68.60
2018-03-07T18:56:09.151Z,68.70
2018-03-07T18:58:42.107Z,68.80
2018-03-07T19:01:13.132Z,69.00
2018-03-07T19:03:42.048Z,69.00
2018-03-07T19:06:11.584Z,69.00
2018-03-07T19:08:42.215Z,69.30
2018-03-07T19:11:10.875Z,69.30
2018-03-07T19:13:39.467Z,69.40
2018-03-07T19:16:11.263Z,69.50
2018-03-07T19:18:42.434Z,69.50
2018-03-07T19:21:11.305Z,69.70
2018-03-07T19:23:39.441Z,69.80
2018-03-07T19:26:09.412Z,70.00
2018-03-07T19:28:39.657Z,70.00
2018-03-07T19:31:10.661Z,70.10
2018-03-07T19:33:40.261Z,70.10
2018-03-07T19:36:08.287Z,70.20
2018-03-07T19:38:37.238Z,70.20
2018-03-07T19:41:06.029Z,70.40
2018-03-07T19:43:34.104Z,70.50
2018-03-07T19:46:04.078Z,70.50
2018-03-07T19:48:34.527Z,70.70
2018-03-07T19:51:03.328Z,70.90
2018-03-07T19:53:32.563Z,71.10
2018-03-07T19:56:04.017Z,71.30
2018-03-07T19:58:31.525Z,71.40
2018-03-07T20:00:59.249Z,71.70
2018-03-07T20:03:26.845Z,71.90
2018-03-07T20:05:54.551Z,72.20
2018-03-07T20:08:22.918Z,72.50
2018-03-07T20:10:50.418Z,72.50
2018-03-07T20:13:18.148Z,72.40
2018-03-07T20:15:45.809Z,72.50
2018-03-07T20:18:13.609Z,72.50
2018-03-07T20:20:41.374Z,72.50
2018-03-07T20:23:08.879Z,72.50
2018-03-07T20:25:36.540Z,72.40
2018-03-07T20:28:05.118Z,72.50
2018-03-07T20:30:32.648Z,72.50
2018-03-07T20:33:00.351Z,72.60
2018-03-07T20:35:28.099Z,72.70
2018-03-07T20:37:55.828Z,72.80
2018-03-07T20:40:23.559Z,72.90
2018-03-07T20:42:51.291Z,73.20
2018-03-07T20:45:18.874Z,73.10
2018-03-07T20:47:46.553Z,73.60
2018-03-07T20:50:14.045Z,73.70
2018-03-07T20:52:41.672Z,73.90
2018-03-07T20:55:10.053Z,74.70
2018-03-07T20:57:37.722Z,74.50
2018-03-07T21:00:05.411Z,74.90
2018-03-07T21:02:33.089Z,74.90
2018-03-07T21:05:00.810Z,75.10
2018-03-07T21:07:29.205Z,75.20
2018-03-07T21:09:56.703Z,75.20
2018-03-07T21:12:24.395Z,75.30
2018-03-07T21:14:52.069Z,75.40
2018-03-07T21:17:19.837Z,75.50
2018-03-07T21:19:48.125Z,76.00
2018-03-07T21:22:16.366Z,76.10
2018-03-07T21:24:43.823Z,76.10
2018-03-07T21:27:11.315Z,76.30
2018-03-07T21:29:39.535Z,76.60
2018-03-07T21:32:07.002Z,76.60
2018-03-07T21:34:34.483Z,76.60
2018-03-07T21:37:01.935Z,76.70
2018-03-07T21:39:29.498Z,76.80
2018-03-07T21:41:56.956Z,76.90
2018-03-07T21:44:24.427Z,76.90
2018-03-07T21:46:51.913Z,77.00
2018-03-07T21:49:19.533Z,77.00
2018-03-07T21:51:47.049Z,78.00
2018-03-07T21:54:14.511Z,77.20
2018-03-07T21:56:41.997Z,77.20
2018-03-07T21:59:09.457Z,77.30
2018-03-07T22:01:36.925Z,77.40
2018-03-07T22:04:04.402Z,77.40
2018-03-07T22:06:32.641Z,77.80
2018-03-07T22:09:00.130Z,77.70
2018-03-07T22:11:28.369Z,77.90
2018-03-07T22:13:56.592Z,78.00
2018-03-07T22:16:24.865Z,77.80
2018-03-07T22:18:52.426Z,77.80
2018-03-07T22:21:20.799Z,77.80
2018-03-07T22:23:48.273Z,77.70
2018-03-07T22:26:15.741Z,77.70
2018-03-07T22:28:43.221Z,78.00
2018-03-07T22:31:10.685Z,78.20
2018-03-07T22:33:38.157Z,78.60
2018-03-07T22:36:05.653Z,78.90
2018-03-07T22:38:33.897Z,79.80
2018-03-07T22:41:01.338Z,79.80
2018-03-07T22:43:30.531Z,80.60
2018-03-07T22:45:58.017Z,80.60
2018-03-07T22:48:25.474Z,81.00
2018-03-07T22:50:52.938Z,81.10
2018-03-07T22:53:20.478Z,81.30
2018-03-07T22:55:47.964Z,81.40
2018-03-07T22:58:15.418Z,81.40
2018-03-07T23:00:48.812Z,81.50
2018-03-07T23:03:16.257Z,81.40
2018-03-07T23:05:43.759Z,81.30
2018-03-07T23:08:11.983Z,81.30
2018-03-07T23:10:39.447Z,81.30
2018-03-07T23:13:06.928Z,81.40
2018-03-07T23:15:34.394Z,81.40
2018-03-07T23:18:02.688Z,81.20
2018-03-07T23:20:30.924Z,81.10
2018-03-07T23:22:58.404Z,81.50
2018-03-07T23:25:25.885Z,80.90
2018-03-07T23:27:53.343Z,80.90
2018-03-07T23:30:20.893Z,80.90
2018-03-07T23:32:49.109Z,80.50
2018-03-07T23:35:16.596Z,80.50
2018-03-07T23:37:44.061Z,80.20
2018-03-07T23:40:11.534Z,80.10
2018-03-07T23:42:39.777Z,79.70
2018-03-07T23:45:07.287Z,79.70
2018-03-07T23:47:34.743Z,79.60
2018-03-07T23:50:02.961Z,79.30
2018-03-07T23:52:30.442Z,79.20
2018-03-07T23:54:57.910Z,79.30
2018-03-07T23:57:25.381Z,79.20
2018-03-07T23:59:53.635Z,79.20
