createdAt,value
2023-04-18T00:00:01.082Z,11.95
2023-04-18T00:00:12.787Z,12.10
2023-04-18T00:00:25.360Z,12.02
2023-04-18T00:00:36.835Z,12.68
2023-04-18T00:00:48.358Z,12.82
2023-04-18T00:01:00.413Z,14.68
2023-04-18T00:01:11.938Z,13.75
2023-04-18T00:01:23.427Z,13.05
2023-04-18T00:01:37.193Z,11.55
2023-04-18T00:01:48.668Z,12.55
2023-04-18T00:02:00.294Z,11.13
2023-04-18T00:02:11.750Z,10.43
2023-04-18T00:02:24.273Z,10.15
2023-04-18T00:02:36.009Z,11.70
2023-04-18T00:02:47.940Z,11.38
2023-04-18T00:03:02.334Z,12.85
2023-04-18T00:03:15.601Z,12.95
2023-04-18T00:03:27.473Z,12.63
2023-04-18T00:03:39.206Z,13.63
2023-04-18T00:03:51.240Z,14.90
2023-04-18T00:04:02.986Z,14.35
2023-04-18T00:04:15.088Z,12.55
2023-04-18T00:04:27.324Z,11.57
2023-04-18T00:04:38.916Z,12.45
2023-04-18T00:04:50.490Z,13.27
2023-04-18T00:05:02.118Z,13.15
2023-04-18T00:05:13.767Z,12.52
2023-04-18T00:05:25.353Z,12.30
2023-04-18T00:05:36.895Z,14.32
2023-04-18T00:05:48.319Z,13.90
2023-04-18T00:05:59.859Z,13.02
2023-04-18T00:06:11.295Z,12.35
2023-04-18T00:06:22.749Z,15.40
2023-04-18T00:06:34.147Z,14.57
2023-04-18T00:06:45.611Z,13.30
2023-04-18T00:06:57.008Z,10.35
2023-04-18T00:07:08.434Z,11.02
2023-04-18T00:07:19.761Z,11.07
2023-04-18T00:07:31.319Z,10.82
2023-04-18T00:07:42.732Z,11.80
2023-04-18T00:07:54.150Z,12.10
2023-04-18T00:08:05.698Z,14.30
2023-04-18T00:08:17.154Z,13.48
2023-04-18T00:08:28.650Z,12.93
2023-04-18T00:08:40.091Z,10.90
2023-04-18T00:08:51.472Z,10.10
2023-04-18T00:09:03.027Z,10.18
2023-04-18T00:09:14.589Z,10.88
2023-04-18T00:09:26.069Z,10.48
2023-04-18T00:09:37.632Z,10.55
2023-04-18T00:09:49.126Z,10.48
2023-04-18T00:10:00.822Z,11.95
2023-04-18T00:10:12.958Z,12.20
2023-04-18T00:10:25.499Z,13.23
2023-04-18T00:10:36.979Z,13.20
2023-04-18T00:10:48.369Z,12.50
2023-04-18T00:10:59.792Z,11.68
2023-04-18T00:11:11.147Z,10.80
2023-04-18T00:11:22.681Z,11.25
2023-04-18T00:11:34.116Z,13.68
2023-04-18T00:11:45.564Z,13.27
2023-04-18T00:11:56.959Z,11.43
2023-04-18T00:12:08.703Z,10.68
2023-04-18T00:12:20.133Z,11.15
2023-04-18T00:12:32.328Z,11.95
2023-04-18T00:12:43.708Z,12.30
2023-04-18T00:12:55.155Z,11.10
2023-04-18T00:13:06.530Z,12.00
2023-04-18T00:13:17.930Z,11.32
2023-04-18T00:13:29.285Z,11.60
2023-04-18T00:13:40.836Z,11.32
2023-04-18T00:13:52.279Z,10.82
2023-04-18T00:14:03.691Z,10.13
2023-04-18T00:14:15.340Z,11.05
2023-04-18T00:14:26.912Z,12.73
2023-04-18T00:14:38.533Z,13.77
2023-04-18T00:14:51.035Z,12.73
2023-04-18T00:15:04.271Z,11.95
2023-04-18T00:15:15.796Z,11.43
2023-04-18T00:15:27.301Z,11.55
2023-04-18T00:15:40.164Z,11.45
2023-04-18T00:15:51.635Z,10.35
2023-04-18T00:16:02.984Z,11.80
2023-04-18T00:16:14.856Z,12.00
2023-04-18T00:16:27.485Z,11.73
2023-04-18T00:16:39.012Z,11.05
2023-04-18T00:16:50.494Z,10.35
2023-04-18T00:17:01.990Z,11.13
2023-04-18T00:17:13.546Z,11.40
2023-04-18T00:17:25.415Z,12.23
2023-04-18T00:17:37.131Z,13.23
2023-04-18T00:17:48.588Z,14.05
2023-04-18T00:17:59.970Z,12.18
2023-04-18T00:18:11.555Z,10.77
2023-04-18T00:18:22.953Z,10.68
2023-04-18T00:18:34.666Z,11.75
2023-04-18T00:18:46.120Z,13.40
2023-04-18T00:18:57.578Z,13.70
2023-04-18T00:19:09.268Z,12.13
2023-04-18T00:19:20.690Z,11.63
2023-04-18T00:19:32.065Z,12.27
2023-04-18T00:19:43.491Z,14.60
2023-04-18T00:19:54.943Z,13.23
2023-04-18T00:20:08.447Z,13.65
2023-04-18T00:20:19.980Z,13.27
2023-04-18T00:20:32.384Z,12.38
2023-04-18T00:20:43.884Z,12.10
2023-04-18T00:20:55.239Z,12.43
2023-04-18T00:21:07.242Z,12.82
2023-04-18T00:21:18.718Z,12.55
2023-04-18T00:21:30.158Z,11.80
2023-04-18T00:21:41.716Z,11.57
2023-04-18T00:21:53.304Z,11.93
2023-04-18T00:22:04.679Z,11.07
2023-04-18T00:22:16.078Z,11.73
2023-04-18T00:22:27.517Z,11.32
2023-04-18T00:22:39.510Z,11.25
2023-04-18T00:22:50.967Z,11.68
2023-04-18T00:23:02.362Z,11.85
2023-04-18T00:23:13.816Z,12.85
2023-04-18T00:23:25.223Z,12.45
2023-04-18T00:23:36.644Z,11.80
2023-04-18T00:23:48.066Z,11.90
2023-04-18T00:23:59.598Z,13.98
2023-04-18T00:24:11.142Z,14.98
2023-04-18T00:24:22.639Z,13.82
2023-04-18T00:24:34.058Z,11.35
2023-04-18T00:24:45.435Z,10.25
2023-04-18T00:24:56.894Z,11.30
2023-04-18T00:25:09.806Z,12.77
2023-04-18T00:25:21.460Z,12.60
2023-04-18T00:25:32.860Z,11.27
2023-04-18T00:25:44.331Z,11.65
2023-04-18T00:25:55.719Z,11.52
2023-04-18T00:26:07.111Z,12.38
2023-04-18T00:26:18.625Z,12.13
2023-04-18T00:26:29.982Z,11.73
2023-04-18T00:26:41.400Z,12.25
2023-04-18T00:26:52.810Z,13.90
2023-04-18T00:27:04.182Z,13.20
2023-04-18T00:27:16.537Z,12.18
2023-04-18T00:27:27.980Z,10.50
2023-04-18T00:27:39.348Z,11.02
2023-04-18T00:27:50.759Z,11.07
2023-04-18T00:28:02.179Z,12.07
2023-04-18T00:28:13.734Z,11.73
2023-04-18T00:28:25.192Z,13.32
2023-04-18T00:28:36.606Z,12.05
2023-04-18T00:28:48.017Z,11.23
2023-04-18T00:28:59.386Z,12.38
2023-04-18T00:29:10.804Z,12.50
2023-04-18T00:29:23.572Z,16.67
2023-04-18T00:29:35.004Z,15.43
2023-04-18T00:29:46.769Z,14.30
2023-04-18T00:29:58.209Z,13.95
2023-04-18T00:30:10.120Z,13.73
2023-04-18T00:30:21.710Z,12.82
2023-04-18T00:30:33.229Z,14.07
2023-04-18T00:30:45.515Z,15.98
2023-04-18T00:30:57.058Z,15.55
2023-04-18T00:31:08.559Z,13.80
2023-04-18T00:31:20.110Z,11.02
2023-04-18T00:31:31.678Z,10.15
2023-04-18T00:31:43.171Z,9.68
2023-04-18T00:31:54.521Z,10.35
2023-04-18T00:32:06.227Z,11.75
2023-04-18T00:32:17.722Z,12.10
2023-04-18T00:32:29.151Z,11.45
2023-04-18T00:32:40.703Z,10.60
2023-04-18T00:32:52.173Z,10.05
2023-04-18T00:33:03.693Z,11.15
2023-04-18T00:33:15.126Z,11.57
2023-04-18T00:33:26.622Z,12.68
2023-04-18T00:33:37.963Z,12.27
2023-04-18T00:33:49.328Z,11.32
2023-04-18T00:34:00.746Z,10.45
2023-04-18T00:34:13.746Z,10.20
2023-04-18T00:34:25.353Z,10.77
2023-04-18T00:34:36.778Z,11.20
2023-04-18T00:34:48.201Z,11.13
2023-04-18T00:34:59.685Z,10.85
2023-04-18T00:35:11.064Z,11.23
2023-04-18T00:35:22.570Z,11.30
2023-04-18T00:35:33.997Z,12.48
2023-04-18T00:35:45.390Z,14.63
2023-04-18T00:35:56.748Z,14.45
2023-04-18T00:36:08.180Z,11.52
2023-04-18T00:36:19.660Z,10.30
2023-04-18T00:36:31.112Z,10.75
2023-04-18T00:36:42.498Z,11.13
2023-04-18T00:36:53.923Z,10.80
2023-04-18T00:37:05.352Z,10.05
2023-04-18T00:37:16.749Z,11.80
2023-04-18T00:37:29.279Z,11.45
2023-04-18T00:37:40.734Z,10.05
2023-04-18T00:37:52.128Z,10.45
2023-04-18T00:38:03.492Z,12.10
2023-04-18T00:38:15.032Z,11.93
2023-04-18T00:38:26.477Z,10.68
2023-04-18T00:38:37.960Z,9.55
2023-04-18T00:38:49.371Z,11.20
2023-04-18T00:39:00.797Z,11.98
2023-04-18T00:39:12.205Z,11.35
2023-04-18T00:39:23.684Z,10.85
2023-04-18T00:39:35.478Z,10.00
2023-04-18T00:39:46.882Z,10.07
2023-04-18T00:39:58.311Z,10.75
2023-04-18T00:40:10.258Z,14.93
2023-04-18T00:40:21.704Z,15.02
2023-04-18T00:40:33.328Z,12.30
2023-04-18T00:40:44.709Z,12.00
2023-04-18T00:40:56.306Z,11.38
2023-04-18T00:41:07.717Z,12.15
2023-04-18T00:41:21.749Z,13.68
2023-04-18T00:41:33.162Z,14.00
2023-04-18T00:41:44.716Z,11.57
2023-04-18T00:41:56.069Z,11.18
2023-04-18T00:42:07.457Z,11.23
2023-04-18T00:42:18.896Z,12.90
2023-04-18T00:42:30.234Z,12.15
2023-04-18T00:42:41.590Z,12.27
2023-04-18T00:42:53.025Z,12.40
2023-04-18T00:43:04.590Z,12.95
2023-04-18T00:43:16.482Z,13.10
2023-04-18T00:43:27.843Z,12.07
2023-04-18T00:43:39.210Z,10.90
2023-04-18T00:43:50.650Z,10.30
2023-04-18T00:44:02.114Z,11.82
2023-04-18T00:44:13.764Z,12.18
2023-04-18T00:44:25.374Z,11.60
2023-04-18T00:44:36.752Z,11.73
2023-04-18T00:44:48.959Z,11.10
2023-04-18T00:45:00.667Z,11.32
2023-04-18T00:45:12.029Z,10.80
2023-04-18T00:45:23.426Z,12.20
2023-04-18T00:45:35.010Z,12.13
2023-04-18T00:45:46.494Z,12.73
2023-04-18T00:45:57.941Z,12.05
2023-04-18T00:46:09.368Z,12.32
2023-04-18T00:46:21.043Z,13.35
2023-04-18T00:46:32.661Z,12.73
2023-04-18T00:46:44.184Z,11.75
2023-04-18T00:46:56.943Z,10.90
2023-04-18T00:47:08.418Z,10.98
2023-04-18T00:47:19.923Z,13.23
2023-04-18T00:47:31.384Z,13.55
2023-04-18T00:47:42.843Z,13.10
2023-04-18T00:47:56.110Z,12.32
2023-04-18T00:48:07.865Z,12.35
2023-04-18T00:48:20.499Z,10.73
2023-04-18T00:48:31.952Z,10.77
2023-04-18T00:48:43.323Z,11.30
2023-04-18T00:48:54.949Z,13.40
2023-04-18T00:49:06.638Z,14.90
2023-04-18T00:49:18.047Z,15.40
2023-04-18T00:49:29.592Z,13.35
2023-04-18T00:49:41.042Z,11.80
2023-04-18T00:49:52.754Z,10.23
2023-04-18T00:50:04.672Z,9.20
2023-04-18T00:50:16.522Z,10.57
2023-04-18T00:50:27.989Z,12.43
2023-04-18T00:50:40.285Z,12.70
2023-04-18T00:50:51.824Z,15.02
2023-04-18T00:51:03.264Z,14.80
2023-04-18T00:51:15.409Z,13.68
2023-04-18T00:51:28.425Z,11.35
2023-04-18T00:51:40.681Z,10.25
2023-04-18T00:51:53.274Z,10.93
2023-04-18T00:52:04.722Z,13.43
2023-04-18T00:52:17.546Z,14.07
2023-04-18T00:52:29.260Z,13.40
2023-04-18T00:52:41.688Z,13.50
2023-04-18T00:52:53.826Z,12.57
2023-04-18T00:53:06.095Z,12.27
2023-04-18T00:53:17.538Z,14.00
2023-04-18T00:53:29.282Z,15.05
2023-04-18T00:53:42.395Z,13.93
2023-04-18T00:53:53.951Z,12.05
2023-04-18T00:54:06.930Z,10.57
2023-04-18T00:54:18.752Z,10.95
2023-04-18T00:54:30.411Z,13.77
2023-04-18T00:54:42.932Z,13.90
2023-04-18T00:54:54.783Z,14.55
2023-04-18T00:55:07.890Z,12.27
2023-04-18T00:55:20.126Z,13.60
2023-04-18T00:55:31.549Z,12.45
2023-04-18T00:55:43.029Z,11.35
2023-04-18T00:55:54.963Z,11.43
2023-04-18T00:56:06.472Z,11.43
2023-04-18T00:56:17.911Z,10.70
2023-04-18T00:56:29.847Z,10.77
2023-04-18T00:56:41.270Z,12.10
2023-04-18T00:56:53.031Z,13.02
2023-04-18T00:57:04.581Z,11.80
2023-04-18T00:57:16.432Z,12.52
2023-04-18T00:57:27.947Z,16.80
2023-04-18T00:57:39.332Z,16.40
2023-04-18T00:57:51.919Z,14.43
2023-04-18T00:58:03.511Z,10.18
2023-04-18T00:58:14.999Z,11.07
2023-04-18T00:58:26.611Z,11.52
2023-04-18T00:58:38.057Z,11.35
2023-04-18T00:58:49.534Z,10.88
2023-04-18T00:59:00.931Z,10.82
2023-04-18T00:59:13.718Z,14.35
2023-04-18T00:59:25.250Z,13.52
2023-04-18T00:59:37.226Z,13.98
2023-04-18T00:59:49.497Z,11.60
2023-04-18T01:00:01.627Z,11.95
2023-04-18T01:00:13.647Z,11.18
2023-04-18T01:00:25.582Z,14.18
2023-04-18T01:00:36.997Z,13.90
2023-04-18T01:00:48.512Z,12.88
2023-04-18T01:00:59.945Z,11.15
2023-04-18T01:01:11.362Z,10.85
2023-04-18T01:01:22.754Z,11.48
2023-04-18T01:01:34.192Z,11.70
2023-04-18T01:01:45.714Z,11.85
2023-04-18T01:01:57.223Z,11.85
2023-04-18T01:02:08.756Z,11.65
2023-04-18T01:02:20.317Z,11.55
2023-04-18T01:02:33.539Z,12.40
2023-04-18T01:02:45.280Z,11.70
2023-04-18T01:02:56.952Z,12.45
2023-04-18T01:03:08.628Z,13.55
2023-04-18T01:03:20.441Z,13.60
2023-04-18T01:03:32.187Z,10.90
2023-04-18T01:03:43.903Z,10.40
2023-04-18T01:03:55.500Z,10.20
2023-04-18T01:04:08.170Z,9.90
2023-04-18T01:04:19.787Z,10.05
2023-04-18T01:04:31.763Z,10.75
2023-04-18T01:04:55.392Z,11.63
2023-04-18T01:05:08.195Z,11.88
2023-04-18T01:05:19.701Z,12.20
2023-04-18T01:05:31.119Z,13.27
2023-04-18T01:05:45.004Z,14.05
2023-04-18T01:05:56.639Z,12.80
2023-04-18T01:06:08.004Z,13.45
2023-04-18T01:06:19.722Z,13.52
2023-04-18T01:06:31.158Z,13.02
2023-04-18T01:06:42.815Z,10.93
2023-04-18T01:06:54.245Z,11.13
2023-04-18T01:07:06.797Z,13.88
2023-04-18T01:07:18.429Z,14.32
2023-04-18T01:07:35.716Z,12.38
2023-04-18T01:07:47.221Z,10.75
2023-04-18T01:07:58.716Z,10.88
2023-04-18T01:08:10.660Z,12.73
2023-04-18T01:08:22.221Z,13.75
2023-04-18T01:08:33.958Z,12.93
2023-04-18T01:08:45.682Z,11.75
2023-04-18T01:08:57.173Z,11.50
2023-04-18T01:09:08.531Z,11.52
2023-04-18T01:09:20.714Z,12.90
2023-04-18T01:09:32.278Z,11.70
2023-04-18T01:09:44.502Z,11.75
2023-04-18T01:09:56.194Z,10.70
2023-04-18T01:10:10.140Z,11.20
2023-04-18T01:10:21.902Z,11.00
2023-04-18T01:10:33.355Z,11.30
2023-04-18T01:10:45.168Z,10.65
2023-04-18T01:10:56.620Z,11.65
2023-04-18T01:11:08.072Z,12.52
2023-04-18T01:11:20.032Z,13.10
2023-04-18T01:11:31.700Z,13.73
2023-04-18T01:11:43.135Z,12.45
2023-04-18T01:11:54.555Z,13.10
2023-04-18T01:12:06.399Z,11.57
2023-04-18T01:12:17.804Z,11.48
2023-04-18T01:12:29.193Z,10.98
2023-04-18T01:12:40.763Z,10.57
2023-04-18T01:13:09.897Z,11.18
2023-04-18T01:13:21.288Z,12.00
2023-04-18T01:13:32.720Z,11.82
2023-04-18T01:14:01.738Z,10.77
2023-04-18T01:14:13.360Z,10.50
2023-04-18T01:14:24.888Z,10.65
2023-04-18T01:14:38.720Z,10.93
2023-04-18T01:14:50.356Z,10.98
2023-04-18T01:15:02.927Z,10.63
2023-04-18T01:15:14.353Z,11.07
2023-04-18T01:15:25.748Z,13.30
2023-04-18T01:15:37.283Z,14.60
2023-04-18T01:15:49.926Z,13.93
2023-04-18T01:16:01.569Z,13.57
2023-04-18T01:16:13.235Z,12.00
2023-04-18T01:16:24.808Z,10.52
2023-04-18T01:16:36.273Z,10.77
2023-04-18T01:16:48.284Z,12.27
2023-04-18T01:16:59.719Z,12.23
2023-04-18T01:17:11.136Z,12.82
2023-04-18T01:17:22.592Z,12.00
2023-04-18T01:17:34.207Z,11.20
2023-04-18T01:17:45.695Z,10.30
2023-04-18T01:17:57.219Z,10.48
2023-04-18T01:18:09.953Z,9.82
2023-04-18T01:18:21.640Z,10.27
2023-04-18T01:18:33.131Z,10.50
2023-04-18T01:18:44.564Z,10.30
2023-04-18T01:18:56.068Z,10.23
2023-04-18T01:19:07.500Z,10.52
2023-04-18T01:19:19.063Z,11.10
2023-04-18T01:19:30.769Z,10.00
2023-04-18T01:19:43.307Z,10.07
2023-04-18T01:19:54.708Z,9.63
2023-04-18T01:20:06.846Z,9.32
2023-04-18T01:20:21.760Z,10.85
2023-04-18T01:20:33.298Z,12.93
2023-04-18T01:20:47.569Z,11.60
2023-04-18T01:20:59.363Z,11.13
2023-04-18T01:21:10.812Z,11.40
2023-04-18T01:21:22.312Z,10.55
2023-04-18T01:21:33.955Z,10.13
2023-04-18T01:21:45.699Z,10.13
2023-04-18T01:21:57.071Z,10.93
2023-04-18T01:22:08.723Z,11.30
2023-04-18T01:22:20.254Z,11.30
2023-04-18T01:22:32.183Z,10.63
2023-04-18T01:22:43.582Z,10.82
2023-04-18T01:22:57.165Z,10.60
2023-04-18T01:23:08.626Z,10.40
2023-04-18T01:23:20.529Z,11.15
2023-04-18T01:23:32.342Z,10.57
2023-04-18T01:23:43.771Z,9.77
2023-04-18T01:23:58.242Z,10.05
2023-04-18T01:24:12.035Z,10.75
2023-04-18T01:24:23.755Z,11.52
2023-04-18T01:24:35.166Z,11.82
2023-04-18T01:24:46.599Z,12.10
2023-04-18T01:24:58.027Z,11.32
2023-04-18T01:25:09.978Z,12.02
2023-04-18T01:25:21.375Z,11.27
2023-04-18T01:25:33.368Z,13.05
2023-04-18T01:25:45.737Z,12.75
2023-04-18T01:25:57.390Z,10.85
2023-04-18T01:26:08.798Z,9.77
2023-04-18T01:26:20.835Z,11.02
2023-04-18T01:26:32.309Z,13.27
2023-04-18T01:26:45.946Z,13.60
2023-04-18T01:26:58.145Z,13.73
2023-04-18T01:27:13.019Z,13.88
2023-04-18T01:27:24.474Z,16.42
2023-04-18T01:27:35.912Z,14.32
2023-04-18T01:27:47.237Z,10.68
2023-04-18T01:27:58.715Z,12.20
2023-04-18T01:28:10.942Z,12.60
2023-04-18T01:28:22.312Z,11.82
2023-04-18T01:28:36.857Z,9.63
2023-04-18T01:28:48.293Z,9.95
2023-04-18T01:28:59.702Z,11.48
2023-04-18T01:29:11.536Z,11.73
2023-04-18T01:29:23.116Z,11.02
2023-04-18T01:29:34.546Z,9.85
2023-04-18T01:29:45.912Z,9.93
2023-04-18T01:29:57.282Z,10.07
2023-04-18T01:30:09.406Z,10.68
2023-04-18T01:30:20.936Z,9.73
2023-04-18T01:30:33.415Z,10.02
2023-04-18T01:30:44.858Z,11.20
2023-04-18T01:30:56.419Z,11.63
2023-04-18T01:31:07.991Z,12.93
2023-04-18T01:31:19.449Z,11.95
2023-04-18T01:31:34.261Z,12.50
2023-04-18T01:31:46.063Z,10.65
2023-04-18T01:31:57.647Z,11.15
2023-04-18T01:32:08.978Z,11.73
2023-04-18T01:32:21.269Z,10.50
2023-04-18T01:32:32.798Z,10.27
2023-04-18T01:32:44.717Z,10.60
2023-04-18T01:32:56.168Z,11.82
2023-04-18T01:33:07.802Z,12.15
2023-04-18T01:33:19.161Z,12.38
2023-04-18T01:33:30.538Z,13.82
2023-04-18T01:33:41.929Z,13.32
2023-04-18T01:33:53.359Z,14.02
2023-04-18T01:34:05.615Z,11.05
2023-04-18T01:34:17.224Z,11.63
2023-04-18T01:34:28.628Z,11.82
2023-04-18T01:34:40.068Z,12.20
2023-04-18T01:34:51.412Z,11.60
2023-04-18T01:35:02.987Z,11.30
2023-04-18T01:35:14.344Z,9.90
2023-04-18T01:35:25.770Z,9.75
2023-04-18T01:35:37.193Z,9.35
2023-04-18T01:35:48.579Z,10.57
2023-04-18T01:35:59.956Z,11.48
2023-04-18T01:36:11.449Z,11.75
2023-04-18T01:36:23.088Z,11.38
2023-04-18T01:36:35.293Z,11.73
2023-04-18T01:36:46.770Z,11.70
2023-04-18T01:36:58.207Z,11.93
2023-04-18T01:37:09.571Z,11.93
2023-04-18T01:37:20.941Z,11.80
2023-04-18T01:37:32.350Z,11.30
2023-04-18T01:37:44.026Z,12.05
2023-04-18T01:37:55.684Z,11.80
2023-04-18T01:38:07.080Z,11.05
2023-04-18T01:38:18.549Z,10.80
2023-04-18T01:38:29.885Z,10.35
2023-04-18T01:38:41.248Z,9.70
2023-04-18T01:38:52.677Z,11.18
2023-04-18T01:39:06.495Z,11.60
2023-04-18T01:39:17.948Z,11.23
2023-04-18T01:39:29.335Z,10.95
2023-04-18T01:39:40.802Z,10.07
2023-04-18T01:39:52.235Z,9.75
2023-04-18T01:40:03.771Z,10.13
2023-04-18T01:40:15.259Z,10.88
2023-04-18T01:40:26.750Z,11.98
2023-04-18T01:40:38.143Z,12.18
2023-04-18T01:40:49.609Z,12.73
2023-04-18T01:41:01.008Z,12.23
2023-04-18T01:41:12.497Z,10.98
2023-04-18T01:41:23.949Z,10.73
2023-04-18T01:41:35.446Z,10.45
2023-04-18T01:41:46.906Z,11.27
2023-04-18T01:41:58.354Z,11.43
2023-04-18T01:42:09.802Z,12.65
2023-04-18T01:42:21.272Z,12.38
2023-04-18T01:42:32.687Z,12.82
2023-04-18T01:42:44.065Z,11.98
2023-04-18T01:42:55.481Z,12.00
2023-04-18T01:43:06.900Z,13.07
2023-04-18T01:43:18.575Z,12.77
2023-04-18T01:43:30.004Z,12.30
2023-04-18T01:43:41.376Z,11.07
2023-04-18T01:43:53.737Z,12.02
2023-04-18T01:44:05.210Z,12.38
2023-04-18T01:44:16.873Z,11.52
2023-04-18T01:44:28.315Z,10.65
2023-04-18T01:44:39.769Z,10.55
2023-04-18T01:44:51.123Z,13.00
2023-04-18T01:45:02.692Z,15.65
2023-04-18T01:45:14.207Z,16.73
2023-04-18T01:45:25.606Z,13.88
2023-04-18T01:45:36.940Z,12.10
2023-04-18T01:45:48.321Z,10.73
2023-04-18T01:45:59.731Z,10.50
2023-04-18T01:46:11.160Z,10.73
2023-04-18T01:46:22.578Z,12.02
2023-04-18T01:46:34.028Z,11.88
2023-04-18T01:46:45.541Z,10.48
2023-04-18T01:46:57.167Z,10.25
2023-04-18T01:47:08.612Z,10.23
2023-04-18T01:47:20.028Z,11.35
2023-04-18T01:47:31.518Z,12.60
2023-04-18T01:47:43.587Z,12.70
2023-04-18T01:47:55.076Z,11.27
2023-04-18T01:48:06.547Z,11.05
2023-04-18T01:48:18.008Z,10.73
2023-04-18T01:48:29.370Z,11.68
2023-04-18T01:48:40.737Z,11.23
2023-04-18T01:48:52.648Z,9.90
2023-04-18T01:49:05.066Z,10.32
2023-04-18T01:49:16.582Z,10.48
2023-04-18T01:49:28.011Z,11.25
2023-04-18T01:49:39.532Z,11.27
2023-04-18T01:49:51.058Z,13.25
2023-04-18T01:50:03.863Z,13.35
2023-04-18T01:50:15.261Z,12.07
2023-04-18T01:50:26.694Z,10.57
2023-04-18T01:50:38.111Z,10.82
2023-04-18T01:50:49.583Z,11.63
2023-04-18T01:51:01.008Z,12.27
2023-04-18T01:51:12.556Z,11.68
2023-04-18T01:51:23.933Z,11.55
2023-04-18T01:51:35.597Z,11.18
2023-04-18T01:51:47.024Z,11.88
2023-04-18T01:51:58.410Z,10.98
2023-04-18T01:52:10.117Z,11.15
2023-04-18T01:52:21.727Z,10.98
2023-04-18T01:52:33.250Z,10.93
2023-04-18T01:52:44.636Z,11.63
2023-04-18T01:52:56.045Z,11.50
2023-04-18T01:53:07.468Z,10.88
2023-04-18T01:53:18.769Z,10.98
2023-04-18T01:53:30.386Z,10.30
2023-04-18T01:53:41.979Z,9.55
2023-04-18T01:53:53.390Z,10.38
2023-04-18T01:54:05.101Z,12.32
2023-04-18T01:54:16.809Z,11.75
2023-04-18T01:54:28.222Z,12.35
2023-04-18T01:54:40.229Z,12.75
2023-04-18T01:54:51.693Z,15.70
2023-04-18T01:55:03.369Z,18.83
2023-04-18T01:55:14.811Z,16.65
2023-04-18T01:55:26.304Z,16.13
2023-04-18T01:55:37.744Z,11.65
2023-04-18T01:55:49.989Z,11.05
2023-04-18T01:56:01.496Z,10.57
2023-04-18T01:56:12.910Z,10.52
2023-04-18T01:56:24.406Z,10.02
2023-04-18T01:56:35.889Z,11.77
2023-04-18T01:56:47.304Z,11.70
2023-04-18T01:56:58.743Z,12.45
2023-04-18T01:57:10.136Z,11.02
2023-04-18T01:57:21.580Z,11.15
2023-04-18T01:57:35.059Z,10.68
2023-04-18T01:57:46.433Z,12.57
2023-04-18T01:57:57.848Z,12.18
2023-04-18T01:58:09.219Z,13.23
2023-04-18T01:58:20.604Z,12.48
2023-04-18T01:58:32.025Z,13.05
2023-04-18T01:58:43.552Z,10.90
2023-04-18T01:58:54.981Z,9.93
2023-04-18T01:59:06.439Z,9.77
2023-04-18T01:59:17.805Z,10.95
2023-04-18T01:59:29.160Z,11.40
2023-04-18T01:59:40.489Z,11.27
2023-04-18T01:59:52.023Z,11.02
2023-04-18T02:00:07.159Z,11.52
2023-04-18T02:00:19.129Z,12.02
2023-04-18T02:00:30.558Z,11.77
2023-04-18T02:00:42.043Z,10.55
2023-04-18T02:00:54.535Z,10.50
2023-04-18T02:01:06.052Z,11.48
2023-04-18T02:01:17.549Z,11.45
2023-04-18T02:01:28.997Z,11.00
2023-04-18T02:01:40.357Z,11.93
2023-04-18T02:01:52.249Z,12.75
2023-04-18T02:02:03.847Z,11.75
2023-04-18T02:02:15.585Z,10.65
2023-04-18T02:02:27.367Z,10.50
2023-04-18T02:02:39.067Z,10.52
2023-04-18T02:02:50.815Z,10.50
2023-04-18T02:03:02.552Z,11.18
2023-04-18T02:03:16.522Z,11.98
2023-04-18T02:03:28.379Z,11.55
2023-04-18T02:03:40.095Z,10.48
2023-04-18T02:03:51.862Z,11.07
2023-04-18T02:04:03.451Z,11.68
2023-04-18T02:04:15.143Z,10.35
2023-04-18T02:04:28.049Z,11.13
2023-04-18T02:04:39.414Z,11.23
2023-04-18T02:04:50.799Z,11.50
2023-04-18T02:05:02.233Z,10.80
2023-04-18T02:05:15.960Z,10.80
2023-04-18T02:05:28.406Z,11.00
2023-04-18T02:05:39.802Z,11.30
2023-04-18T02:05:51.739Z,11.50
2023-04-18T02:06:04.304Z,10.45
2023-04-18T02:06:16.725Z,10.32
2023-04-18T02:06:28.087Z,11.77
2023-04-18T02:06:39.457Z,13.02
2023-04-18T02:06:50.803Z,10.80
2023-04-18T02:07:02.289Z,11.75
2023-04-18T02:07:13.744Z,11.02
2023-04-18T02:07:25.178Z,12.32
2023-04-18T02:07:36.539Z,11.70
2023-04-18T02:07:47.983Z,11.35
2023-04-18T02:07:59.416Z,10.57
2023-04-18T02:08:10.889Z,10.80
2023-04-18T02:08:22.763Z,12.98
2023-04-18T02:08:34.109Z,12.60
2023-04-18T02:08:45.795Z,10.75
2023-04-18T02:08:57.136Z,10.55
2023-04-18T02:09:08.494Z,11.40
2023-04-18T02:09:19.903Z,12.00
2023-04-18T02:09:31.280Z,12.10
2023-04-18T02:09:42.768Z,10.93
2023-04-18T02:09:54.296Z,9.80
2023-04-18T02:10:06.260Z,10.52
2023-04-18T02:10:18.118Z,11.40
2023-04-18T02:10:29.552Z,11.35
2023-04-18T02:10:41.379Z,11.35
2023-04-18T02:10:52.810Z,13.82
2023-04-18T02:11:04.702Z,12.90
2023-04-18T02:11:16.089Z,11.25
2023-04-18T02:11:27.535Z,11.40
2023-04-18T02:11:38.975Z,11.10
2023-04-18T02:11:50.412Z,10.32
2023-04-18T02:12:02.394Z,9.15
2023-04-18T02:12:13.825Z,11.93
2023-04-18T02:12:25.301Z,12.30
2023-04-18T02:12:36.776Z,12.00
2023-04-18T02:12:48.167Z,8.95
2023-04-18T02:12:59.532Z,9.63
2023-04-18T02:13:10.980Z,9.52
2023-04-18T02:13:22.384Z,10.57
2023-04-18T02:13:33.752Z,11.23
2023-04-18T02:13:45.101Z,11.35
2023-04-18T02:13:56.452Z,9.45
2023-04-18T02:14:07.834Z,8.52
2023-04-18T02:14:19.154Z,8.40
2023-04-18T02:14:33.080Z,9.57
2023-04-18T02:14:44.508Z,11.43
2023-04-18T02:14:56.035Z,10.98
2023-04-18T02:15:07.940Z,10.23
2023-04-18T02:15:19.458Z,9.13
2023-04-18T02:15:33.373Z,9.73
2023-04-18T02:15:44.983Z,9.73
2023-04-18T02:15:56.484Z,10.10
2023-04-18T02:16:12.140Z,9.60
2023-04-18T02:16:23.570Z,9.63
2023-04-18T02:16:36.701Z,10.88
2023-04-18T02:16:48.184Z,11.82
2023-04-18T02:16:59.837Z,12.20
2023-04-18T02:17:11.303Z,11.85
2023-04-18T02:17:23.697Z,11.60
2023-04-18T02:17:37.720Z,11.45
2023-04-18T02:17:49.314Z,11.52
2023-04-18T02:18:00.846Z,11.38
2023-04-18T02:18:12.435Z,9.88
2023-04-18T02:18:24.887Z,9.45
2023-04-18T02:18:36.254Z,10.13
2023-04-18T02:18:47.655Z,10.32
2023-04-18T02:18:59.017Z,11.40
2023-04-18T02:19:10.399Z,12.65
2023-04-18T02:19:21.817Z,12.82
2023-04-18T02:19:33.250Z,11.07
2023-04-18T02:19:44.655Z,12.45
2023-04-18T02:19:56.200Z,12.60
2023-04-18T02:20:08.030Z,12.20
2023-04-18T02:20:19.749Z,11.32
2023-04-18T02:20:31.231Z,10.40
2023-04-18T02:20:42.805Z,9.68
2023-04-18T02:20:54.259Z,10.50
2023-04-18T02:21:05.656Z,10.95
2023-04-18T02:21:17.054Z,12.38
2023-04-18T02:21:28.449Z,12.35
2023-04-18T02:21:39.831Z,11.80
2023-04-18T02:21:51.464Z,12.25
2023-04-18T02:22:02.830Z,11.50
2023-04-18T02:22:14.217Z,11.57
2023-04-18T02:22:25.730Z,11.15
2023-04-18T02:22:37.621Z,10.27
2023-04-18T02:22:49.073Z,9.80
2023-04-18T02:23:01.134Z,10.50
2023-04-18T02:23:12.546Z,12.95
2023-04-18T02:23:23.891Z,12.30
2023-04-18T02:23:35.346Z,12.32
2023-04-18T02:23:46.749Z,12.20
2023-04-18T02:23:58.173Z,11.85
2023-04-18T02:24:09.555Z,10.27
2023-04-18T02:24:20.897Z,10.43
2023-04-18T02:24:32.337Z,10.73
2023-04-18T02:24:43.821Z,11.73
2023-04-18T02:24:55.169Z,11.70
2023-04-18T02:25:07.168Z,12.27
2023-04-18T02:25:18.653Z,12.05
2023-04-18T02:25:30.469Z,11.23
2023-04-18T02:25:41.842Z,9.80
2023-04-18T02:25:53.237Z,9.40
2023-04-18T02:26:04.691Z,10.05
2023-04-18T02:26:16.155Z,10.30
2023-04-18T02:26:27.645Z,10.82
2023-04-18T02:26:39.323Z,11.90
2023-04-18T02:26:50.686Z,11.85
2023-04-18T02:27:02.026Z,13.48
2023-04-18T02:27:13.454Z,12.60
2023-04-18T02:27:24.867Z,10.23
2023-04-18T02:27:36.658Z,9.18
2023-04-18T02:27:48.099Z,9.90
2023-04-18T02:27:59.504Z,10.55
2023-04-18T02:28:10.898Z,11.30
2023-04-18T02:28:22.269Z,11.73
2023-04-18T02:28:33.689Z,12.43
2023-04-18T02:28:45.135Z,12.13
2023-04-18T02:28:56.767Z,11.43
2023-04-18T02:29:08.218Z,10.82
2023-04-18T02:29:19.603Z,10.77
2023-04-18T02:29:30.982Z,11.98
2023-04-18T02:29:42.382Z,11.40
2023-04-18T02:29:53.783Z,13.75
2023-04-18T02:30:06.812Z,14.93
2023-04-18T02:30:18.469Z,12.48
2023-04-18T02:30:29.866Z,10.35
2023-04-18T02:30:41.328Z,9.13
2023-04-18T02:30:52.810Z,8.80
2023-04-18T02:31:04.658Z,9.73
2023-04-18T02:31:16.648Z,10.43
2023-04-18T02:31:28.409Z,10.02
2023-04-18T02:31:41.437Z,11.20
2023-04-18T02:31:54.027Z,10.93