createdAt,value
2022-11-06T00:01:49.292Z,35.88
2022-11-06T00:04:17.376Z,36.83
2022-11-06T00:06:47.853Z,39.92
2022-11-06T00:09:17.513Z,35.92
2022-11-06T00:11:45.233Z,35.50
2022-11-06T00:14:13.257Z,39.72
2022-11-06T00:16:41.544Z,34.72
2022-11-06T00:19:10.019Z,42.40
2022-11-06T00:21:37.629Z,40.28
2022-11-06T00:24:07.666Z,41.97
2022-11-06T00:26:35.487Z,35.28
2022-11-06T00:29:04.265Z,35.28
2022-11-06T00:31:32.976Z,38.95
2022-11-06T00:34:01.324Z,39.30
2022-11-06T00:36:33.162Z,44.03
2022-11-06T00:39:01.162Z,34.40
2022-11-06T00:41:29.369Z,41.00
2022-11-06T00:43:58.897Z,43.15
2022-11-06T00:46:26.893Z,39.47
2022-11-06T00:48:55.392Z,34.05
2022-11-06T00:51:24.545Z,41.15
2022-11-06T00:53:56.424Z,52.60
2022-11-06T00:56:24.337Z,39.97
2022-11-06T00:58:52.463Z,36.75
2022-11-06T01:01:24.065Z,40.13
2022-11-06T01:06:21.099Z,37.63
2022-11-06T01:08:49.442Z,43.22
2022-11-06T01:11:21.598Z,36.35
2022-11-06T01:13:51.048Z,39.30
2022-11-06T01:16:19.296Z,37.28
2022-11-06T01:18:47.526Z,46.53
2022-11-06T01:21:16.606Z,45.83
2022-11-06T01:23:44.901Z,38.40
2022-11-06T01:26:13.274Z,41.72
2022-11-06T01:28:42.126Z,42.90
2022-11-06T01:31:14.389Z,39.55
2022-11-06T01:33:42.762Z,39.08
2022-11-06T01:36:14.310Z,40.72
2022-11-06T01:41:09.834Z,47.55
2022-11-06T01:43:43.925Z,50.35
2022-11-06T01:46:11.819Z,53.38
2022-11-06T01:48:40.799Z,37.78
2022-11-06T01:51:08.888Z,45.33
2022-11-06T01:53:37.748Z,49.47
2022-11-06T01:56:06.944Z,40.83
2022-11-06T01:58:35.818Z,41.33
2022-11-06T02:01:03.950Z,44.53
2022-11-06T02:03:31.896Z,40.47
2022-11-06T02:06:00.034Z,49.35
2022-11-06T02:08:27.876Z,47.10
2022-11-06T02:10:55.698Z,43.05
2022-11-06T02:13:23.928Z,39.45
2022-11-06T02:15:59.478Z,38.70
2022-11-06T02:18:33.682Z,43.30
2022-11-06T02:21:19.621Z,40.83
2022-11-06T02:24:06.154Z,45.30
2022-11-06T02:27:12.327Z,39.35
2022-11-06T02:29:46.595Z,43.35
2022-11-06T02:32:17.806Z,42.55
2022-11-06T02:34:48.176Z,37.70
2022-11-06T02:37:17.538Z,46.08
2022-11-06T02:39:47.019Z,62.72
2022-11-06T02:42:16.121Z,50.05
2022-11-06T02:44:44.461Z,42.75
2022-11-06T02:47:14.233Z,40.42
2022-11-06T02:49:42.100Z,40.28
2022-11-06T02:52:14.680Z,45.95
2022-11-06T02:57:30.602Z,38.88
2022-11-06T03:00:08.121Z,45.42
2022-11-06T03:02:56.445Z,37.60
2022-11-06T03:05:29.984Z,42.08
2022-11-06T03:08:07.509Z,40.47
2022-11-06T03:10:41.195Z,38.85
2022-11-06T03:13:15.586Z,44.55
2022-11-06T03:15:45.963Z,46.83
2022-11-06T03:18:14.882Z,44.55
2022-11-06T03:21:02.279Z,47.90
2022-11-06T03:23:34.690Z,47.28
2022-11-06T03:26:11.747Z,51.15
2022-11-06T03:28:41.024Z,49.03
2022-11-06T03:31:15.569Z,44.63
2022-11-06T03:33:50.196Z,38.83
2022-11-06T03:36:24.011Z,47.05
2022-11-06T03:39:01.421Z,41.45
2022-11-06T03:41:42.121Z,38.80
2022-11-06T03:44:11.247Z,45.47
2022-11-06T03:46:41.885Z,43.92
2022-11-06T03:49:13.742Z,45.20
2022-11-06T03:51:49.078Z,44.97
2022-11-06T03:54:19.619Z,44.97
2022-11-06T03:56:53.306Z,39.40
2022-11-06T03:59:25.272Z,43.88
2022-11-06T04:01:55.680Z,47.78
2022-11-06T04:04:42.491Z,44.50
2022-11-06T04:07:11.772Z,43.53
2022-11-06T04:10:00.177Z,47.28
2022-11-06T04:13:04.031Z,48.08
2022-11-06T04:15:33.173Z,44.20
2022-11-06T04:18:00.971Z,50.70
2022-11-06T04:20:51.439Z,47.67
2022-11-06T04:23:37.651Z,51.97
2022-11-06T04:26:38.032Z,53.85
2022-11-06T04:29:44.622Z,55.50
2022-11-06T04:32:15.152Z,60.92
2022-11-06T04:35:05.839Z,55.75
2022-11-06T04:37:39.254Z,52.58
2022-11-06T04:40:10.994Z,54.15
2022-11-06T04:42:54.730Z,52.92
2022-11-06T04:45:28.203Z,53.92
2022-11-06T04:47:56.106Z,67.72
2022-11-06T04:50:25.695Z,57.50
2022-11-06T04:52:53.766Z,61.15
2022-11-06T04:55:22.394Z,57.83
2022-11-06T04:57:49.885Z,53.55
2022-11-06T05:00:18.210Z,53.97
2022-11-06T05:02:45.765Z,65.75
2022-11-06T05:05:13.796Z,64.43
2022-11-06T05:07:41.313Z,72.22
2022-11-06T05:10:11.057Z,53.60
2022-11-06T05:12:38.647Z,60.40
2022-11-06T05:15:06.935Z,57.30
2022-11-06T05:17:36.678Z,57.00
2022-11-06T05:20:05.294Z,54.28
2022-11-06T05:22:51.430Z,48.72
2022-11-06T05:25:19.536Z,59.03
2022-11-06T05:27:47.119Z,58.88
2022-11-06T05:30:15.087Z,56.25
2022-11-06T05:32:42.590Z,57.95
2022-11-06T05:35:10.573Z,61.10
2022-11-06T05:37:38.198Z,50.22
2022-11-06T05:40:06.381Z,56.50
2022-11-06T05:42:33.897Z,61.65
2022-11-06T05:45:01.981Z,55.70
2022-11-06T05:47:29.818Z,64.18
2022-11-06T05:49:57.658Z,67.53
2022-11-06T05:52:25.288Z,67.43
2022-11-06T05:54:53.639Z,68.25
2022-11-06T05:57:21.197Z,66.68
2022-11-06T05:59:49.537Z,68.97
2022-11-06T06:02:17.162Z,60.63
2022-11-06T06:04:45.268Z,64.28
2022-11-06T06:07:12.791Z,59.85
2022-11-06T06:09:40.685Z,62.85
2022-11-06T06:12:09.575Z,66.95
2022-11-06T06:14:38.441Z,68.63
2022-11-06T06:17:06.114Z,71.38
2022-11-06T06:19:33.995Z,70.47
2022-11-06T06:22:01.582Z,57.03
2022-11-06T06:24:29.672Z,64.63
2022-11-06T06:26:57.562Z,63.92
2022-11-06T06:29:25.492Z,70.45
2022-11-06T06:31:53.641Z,63.95
2022-11-06T06:34:21.517Z,59.15
2022-11-06T06:36:52.694Z,64.45
2022-11-06T06:39:21.490Z,61.95
2022-11-06T06:41:49.442Z,57.90
2022-11-06T06:44:17.395Z,63.13
2022-11-06T06:46:44.890Z,66.10
2022-11-06T06:49:12.788Z,73.07
2022-11-06T06:51:40.400Z,69.32
2022-11-06T06:54:08.547Z,61.90
2022-11-06T06:56:36.707Z,68.57
2022-11-06T06:59:04.781Z,62.53
2022-11-06T07:01:32.366Z,66.28
2022-11-06T07:04:04.152Z,79.38
2022-11-06T07:06:32.182Z,81.97
2022-11-06T07:09:00.266Z,81.07
2022-11-06T07:11:27.797Z,97.05
2022-11-06T07:13:55.741Z,81.70
2022-11-06T07:16:23.501Z,86.15
2022-11-06T07:18:51.372Z,89.15
2022-11-06T07:21:18.951Z,105.90
2022-11-06T07:23:46.868Z,87.18
2022-11-06T07:26:14.436Z,83.43
2022-11-06T07:28:42.327Z,94.82
2022-11-06T07:31:12.732Z,104.57
2022-11-06T07:33:40.627Z,90.22
2022-11-06T07:36:12.060Z,96.10
2022-11-06T07:38:40.779Z,89.40
2022-11-06T07:41:09.624Z,93.07
2022-11-06T07:43:37.684Z,199.80
2022-11-06T07:46:06.383Z,207.40
2022-11-06T07:48:34.580Z,108.15
2022-11-06T07:51:06.669Z,222.48
2022-11-06T07:53:34.575Z,158.43
2022-11-06T07:56:02.813Z,117.72
2022-11-06T07:58:33.958Z,123.90
2022-11-06T08:01:02.402Z,106.82
2022-11-06T08:03:32.093Z,106.18
2022-11-06T08:06:00.092Z,105.90
2022-11-06T08:08:29.446Z,105.45
2022-11-06T08:11:02.179Z,108.32
2022-11-06T08:13:33.875Z,107.13
2022-11-06T08:16:15.231Z,110.05
2022-11-06T08:18:45.364Z,97.05
2022-11-06T08:21:13.007Z,87.05
2022-11-06T08:23:40.881Z,89.20
2022-11-06T08:26:08.530Z,94.75
2022-11-06T08:28:36.377Z,90.65
2022-11-06T08:31:05.485Z,89.35
2022-11-06T08:33:34.488Z,101.85
2022-11-06T08:36:05.533Z,102.35
2022-11-06T08:38:34.386Z,108.40
2022-11-06T08:41:05.946Z,106.80
2022-11-06T08:43:35.755Z,98.63
2022-11-06T08:46:03.513Z,105.03
2022-11-06T08:48:34.539Z,97.88
2022-11-06T08:51:02.527Z,88.32
2022-11-06T08:53:52.155Z,100.30
2022-11-06T08:56:19.763Z,96.90
2022-11-06T08:58:51.608Z,94.97
2022-11-06T09:01:24.128Z,89.22
2022-11-06T09:03:52.306Z,85.50
2022-11-06T09:06:19.869Z,86.47
2022-11-06T09:08:47.730Z,115.07
2022-11-06T09:11:15.277Z,119.95
2022-11-06T09:13:43.162Z,88.78
2022-11-06T09:16:15.626Z,84.95
2022-11-06T09:18:44.354Z,86.93
2022-11-06T09:21:11.869Z,90.90
2022-11-06T09:23:39.653Z,91.25
2022-11-06T09:26:07.194Z,82.22
2022-11-06T09:31:21.179Z,84.55
2022-11-06T09:33:49.189Z,75.25
2022-11-06T09:36:17.074Z,79.90
2022-11-06T09:38:45.982Z,74.22
2022-11-06T09:41:23.882Z,74.85
2022-11-06T09:44:05.521Z,79.97
2022-11-06T09:46:35.562Z,75.32
2022-11-06T09:49:12.506Z,77.53
2022-11-06T09:51:43.708Z,80.20
2022-11-06T09:54:33.553Z,80.22
2022-11-06T09:57:04.242Z,77.75
2022-11-06T09:59:34.094Z,85.25
2022-11-06T10:02:01.926Z,85.40
2022-11-06T10:04:36.367Z,86.53
2022-11-06T10:07:04.000Z,86.05
2022-11-06T10:09:32.235Z,79.75
2022-11-06T10:12:02.868Z,81.88
2022-11-06T10:14:36.176Z,79.80
2022-11-06T10:17:22.034Z,107.07
2022-11-06T10:19:50.690Z,140.25
2022-11-06T10:22:19.107Z,74.32
2022-11-06T10:25:01.107Z,69.53
2022-11-06T10:27:34.567Z,78.38
2022-11-06T10:30:20.906Z,72.47
2022-11-06T10:33:00.578Z,78.25
2022-11-06T10:35:37.957Z,77.85
2022-11-06T10:38:08.307Z,79.00
2022-11-06T10:40:37.322Z,101.38
2022-11-06T10:43:12.977Z,75.97
2022-11-06T10:45:42.467Z,304.27
2022-11-06T10:48:16.488Z,100.00
2022-11-06T10:50:49.441Z,108.97
2022-11-06T10:53:17.097Z,72.25
2022-11-06T10:55:44.943Z,87.70
2022-11-06T10:58:20.764Z,69.15
2022-11-06T11:00:50.391Z,68.35
2022-11-06T11:03:21.458Z,62.05
2022-11-06T11:05:49.526Z,73.57
2022-11-06T11:08:36.705Z,66.28
2022-11-06T11:11:07.900Z,69.05
2022-11-06T11:13:35.566Z,56.58
2022-11-06T11:16:03.942Z,67.43
2022-11-06T11:18:31.608Z,53.13
2022-11-06T11:21:17.527Z,55.45
2022-11-06T11:23:45.862Z,55.28
2022-11-06T11:26:24.639Z,56.35
2022-11-06T11:28:54.295Z,51.88
2022-11-06T11:31:28.248Z,53.45
2022-11-06T11:33:57.362Z,63.05
2022-11-06T11:36:25.227Z,82.55
2022-11-06T11:38:53.366Z,54.30
2022-11-06T11:41:21.215Z,50.85
2022-11-06T11:44:14.956Z,70.03
2022-11-06T11:46:48.706Z,76.22
2022-11-06T11:49:27.507Z,80.10
2022-11-06T11:51:55.633Z,56.70
2022-11-06T11:54:26.939Z,52.47
2022-11-06T11:57:07.516Z,55.10
2022-11-06T11:59:38.451Z,58.50
2022-11-06T12:02:23.633Z,61.28
2022-11-06T12:04:57.209Z,59.28
2022-11-06T12:07:28.659Z,60.00
2022-11-06T12:09:56.477Z,65.32
2022-11-06T12:12:31.330Z,64.43
2022-11-06T12:15:06.594Z,78.93
2022-11-06T12:17:36.694Z,67.55
2022-11-06T12:20:09.189Z,70.97
2022-11-06T12:22:40.279Z,63.67
2022-11-06T12:25:16.108Z,62.80
2022-11-06T12:27:48.470Z,63.53
2022-11-06T12:30:17.623Z,65.03
2022-11-06T12:32:48.427Z,63.25
2022-11-06T12:35:16.109Z,64.20
2022-11-06T12:37:59.209Z,63.95
2022-11-06T12:40:31.907Z,63.80
2022-11-06T12:43:15.627Z,66.78
2022-11-06T12:45:43.537Z,65.45
2022-11-06T12:48:14.922Z,70.50
2022-11-06T12:53:10.687Z,67.20
2022-11-06T12:55:43.628Z,67.63
2022-11-06T12:58:23.506Z,71.13
2022-11-06T13:01:09.101Z,71.50
2022-11-06T13:03:58.623Z,70.95
2022-11-06T13:06:32.287Z,63.17
2022-11-06T13:09:00.141Z,67.65
2022-11-06T13:11:47.909Z,144.55
2022-11-06T13:14:22.474Z,107.88
2022-11-06T13:17:06.631Z,76.40
2022-11-06T13:19:53.303Z,71.13
2022-11-06T13:22:21.617Z,101.68
2022-11-06T13:24:56.780Z,115.65
2022-11-06T13:27:42.872Z,106.40
2022-11-06T13:30:14.215Z,73.43
2022-11-06T13:32:42.839Z,64.27
2022-11-06T13:35:17.675Z,67.97
2022-11-06T13:37:47.055Z,75.63
2022-11-06T13:40:20.815Z,73.20
2022-11-06T13:42:54.354Z,91.35
2022-11-06T13:45:23.011Z,89.03
2022-11-06T13:47:53.836Z,83.68
2022-11-06T13:50:26.319Z,77.55
2022-11-06T13:52:55.492Z,93.70
2022-11-06T13:55:42.182Z,85.90
2022-11-06T13:58:09.847Z,74.22
2022-11-06T14:00:58.787Z,70.85
2022-11-06T14:03:26.447Z,77.63
2022-11-06T14:05:56.643Z,75.80
2022-11-06T14:08:27.478Z,78.88
2022-11-06T14:11:00.663Z,89.38
2022-11-06T14:13:30.062Z,90.57
2022-11-06T14:16:02.266Z,95.30
2022-11-06T14:18:30.139Z,85.05
2022-11-06T14:21:16.981Z,88.68
2022-11-06T14:23:44.528Z,85.47
2022-11-06T14:26:13.277Z,91.68
2022-11-06T14:28:42.495Z,95.07
2022-11-06T14:31:14.000Z,104.20
2022-11-06T14:33:45.879Z,112.07
2022-11-06T14:36:33.777Z,109.53
2022-11-06T14:39:03.758Z,108.43
2022-11-06T14:41:39.619Z,94.47
2022-11-06T14:44:22.293Z,86.72
2022-11-06T14:46:51.510Z,101.13
2022-11-06T14:49:31.718Z,58.67
2022-11-06T14:52:01.044Z,49.05
2022-11-06T14:54:29.000Z,46.65
2022-11-06T14:56:58.017Z,36.97
2022-11-06T14:59:31.943Z,39.35
2022-11-06T15:02:05.803Z,35.30
2022-11-06T15:04:35.613Z,36.90
2022-11-06T15:07:10.769Z,35.33
2022-11-06T15:09:38.410Z,39.25
2022-11-06T15:12:07.298Z,51.78
2022-11-06T15:14:35.995Z,39.13
2022-11-06T15:17:06.022Z,43.00
2022-11-06T15:19:35.854Z,51.38
2022-11-06T15:22:09.124Z,50.83
2022-11-06T15:24:39.267Z,69.53
2022-11-06T15:27:13.325Z,86.57
2022-11-06T15:29:42.482Z,72.97
2022-11-06T15:32:12.723Z,76.53
2022-11-06T15:34:42.324Z,55.10
2022-11-06T15:37:25.044Z,72.85
2022-11-06T15:39:59.191Z,77.82
2022-11-06T15:42:29.803Z,102.88
2022-11-06T15:45:08.753Z,93.50
2022-11-06T15:47:36.422Z,168.05
2022-11-06T15:50:07.129Z,238.80
2022-11-06T15:52:34.790Z,156.98
2022-11-06T15:55:06.399Z,87.18
2022-11-06T15:57:34.139Z,192.98
2022-11-06T16:00:10.323Z,330.92
2022-11-06T16:02:48.859Z,311.38
2022-11-06T16:05:17.837Z,286.17
2022-11-06T16:07:46.443Z,242.75
2022-11-06T16:10:18.446Z,134.27
2022-11-06T16:12:47.550Z,236.40
2022-11-06T16:15:35.677Z,136.25
2022-11-06T16:18:07.093Z,101.20
2022-11-06T16:20:35.028Z,86.25
2022-11-06T16:23:06.111Z,172.65
2022-11-06T16:25:34.046Z,181.50
2022-11-06T16:28:01.563Z,199.93
2022-11-06T16:30:33.531Z,200.27
2022-11-06T16:33:04.071Z,196.32
2022-11-06T16:35:33.380Z,215.57
2022-11-06T16:38:40.419Z,254.27
2022-11-06T16:41:09.566Z,225.25
2022-11-06T16:43:37.178Z,370.98
2022-11-06T16:46:10.156Z,297.95
2022-11-06T16:48:39.134Z,208.65
2022-11-06T16:51:07.089Z,273.15
2022-11-06T16:53:48.579Z,174.50
2022-11-06T16:56:16.495Z,225.52
2022-11-06T16:58:49.155Z,184.65
2022-11-06T17:01:20.681Z,162.75
2022-11-06T17:03:51.284Z,223.98
2022-11-06T17:06:23.905Z,283.45
2022-11-06T17:09:06.391Z,198.60
2022-11-06T17:11:37.114Z,236.30
2022-11-06T17:14:24.067Z,224.02
2022-11-06T17:16:59.306Z,293.95
2022-11-06T17:19:28.076Z,259.27
2022-11-06T17:21:56.421Z,245.00
2022-11-06T17:24:39.315Z,251.63
2022-11-06T17:27:07.446Z,275.10
2022-11-06T17:29:36.421Z,242.52
2022-11-06T17:32:04.822Z,219.30
2022-11-06T17:34:32.700Z,206.77
2022-11-06T17:37:00.536Z,186.38
2022-11-06T17:39:28.188Z,280.13
2022-11-06T17:41:56.105Z,290.50
2022-11-06T17:44:23.691Z,231.48
2022-11-06T17:46:51.650Z,234.18
2022-11-06T17:49:19.606Z,207.48
2022-11-06T17:51:53.629Z,201.20
2022-11-06T17:54:22.585Z,190.73
2022-11-06T17:56:51.438Z,164.43
2022-11-06T17:59:20.407Z,176.60
2022-11-06T18:01:50.443Z,170.57
2022-11-06T18:04:19.236Z,161.68
2022-11-06T18:06:48.095Z,181.15
2022-11-06T18:09:16.207Z,171.45
2022-11-06T18:11:44.470Z,165.63
2022-11-06T18:14:13.631Z,174.60
2022-11-06T18:16:43.885Z,162.15
2022-11-06T18:19:13.022Z,201.23
2022-11-06T18:21:40.898Z,233.65
2022-11-06T18:24:09.075Z,227.40
2022-11-06T18:26:40.064Z,219.82
2022-11-06T18:29:27.483Z,199.05
2022-11-06T18:31:55.311Z,173.95
2022-11-06T18:34:22.886Z,240.45
2022-11-06T18:36:50.953Z,233.23
2022-11-06T18:39:19.270Z,229.55
2022-11-06T18:41:47.330Z,215.02
2022-11-06T18:44:16.231Z,219.98
2022-11-06T18:46:44.745Z,214.60
2022-11-06T18:49:12.811Z,201.57
2022-11-06T18:51:40.706Z,205.73
2022-11-06T18:54:28.803Z,199.48
2022-11-06T18:56:58.726Z,197.20
2022-11-06T18:59:27.871Z,156.73
2022-11-06T19:01:55.784Z,139.02
2022-11-06T19:04:23.766Z,143.07
2022-11-06T19:06:51.837Z,148.60
2022-11-06T19:09:19.465Z,135.60
2022-11-06T19:11:48.991Z,135.40
2022-11-06T19:14:16.586Z,157.32
2022-11-06T19:16:44.483Z,141.07
2022-11-06T19:19:13.046Z,135.13
2022-11-06T19:21:46.078Z,122.63
2022-11-06T19:24:15.867Z,104.53
2022-11-06T19:26:43.812Z,124.05
2022-11-06T19:29:13.288Z,117.93
2022-11-06T19:31:41.818Z,108.97
2022-11-06T19:34:14.866Z,112.25
2022-11-06T19:36:43.014Z,101.55
2022-11-06T19:39:30.931Z,107.97
2022-11-06T19:42:00.984Z,93.63
2022-11-06T19:44:28.603Z,96.95
2022-11-06T19:46:56.569Z,101.35
2022-11-06T19:49:24.255Z,99.25
2022-11-06T19:51:52.238Z,138.25
2022-11-06T19:54:19.850Z,153.98
2022-11-06T19:57:27.504Z,154.88
2022-11-06T19:59:37.535Z,152.38
2022-11-06T20:02:05.490Z,166.75
2022-11-06T20:04:33.351Z,142.02
2022-11-06T20:07:01.404Z,142.52
2022-11-06T20:09:29.014Z,137.38
2022-11-06T20:11:56.884Z,130.18
2022-11-06T20:14:24.475Z,146.40
2022-11-06T20:16:52.348Z,139.70
2022-11-06T20:19:19.974Z,126.90
2022-11-06T20:21:47.850Z,128.15
2022-11-06T20:24:15.950Z,176.18
2022-11-06T20:26:44.197Z,135.70
2022-11-06T20:29:13.040Z,122.60
2022-11-06T20:31:43.456Z,129.50
2022-11-06T20:34:13.191Z,124.15
2022-11-06T20:36:42.780Z,126.07
2022-11-06T20:39:10.291Z,118.45
2022-11-06T20:41:40.324Z,109.60
2022-11-06T20:44:07.931Z,120.93
2022-11-06T20:46:35.905Z,113.25
2022-11-06T20:49:03.451Z,129.60
2022-11-06T20:51:42.893Z,143.60
2022-11-06T20:54:18.008Z,105.97
2022-11-06T20:56:48.394Z,81.82
2022-11-06T20:59:17.867Z,88.53
2022-11-06T21:01:45.901Z,74.50
2022-11-06T21:04:15.018Z,62.05
2022-11-06T21:06:44.718Z,67.78
2022-11-06T21:09:13.071Z,63.33
2022-11-06T21:11:41.006Z,63.40
2022-11-06T21:14:08.786Z,65.05
2022-11-06T21:16:37.642Z,84.40
2022-11-06T21:19:05.689Z,80.10
2022-11-06T21:21:34.465Z,85.35
2022-11-06T21:24:06.601Z,91.00
2022-11-06T21:26:36.661Z,66.82
2022-11-06T21:29:05.356Z,76.50
2022-11-06T21:31:33.707Z,86.57
2022-11-06T21:34:02.323Z,86.70
2022-11-06T21:36:35.104Z,90.13
2022-11-06T21:39:04.216Z,137.65
2022-11-06T21:41:34.431Z,113.18
2022-11-06T21:44:02.933Z,146.35
2022-11-06T21:46:31.626Z,125.82
2022-11-06T21:48:59.537Z,119.68
2022-11-06T21:51:32.110Z,59.30
2022-11-06T21:54:20.936Z,102.65
2022-11-06T21:56:49.700Z,83.75
2022-11-06T21:59:41.821Z,81.88
2022-11-06T22:02:10.236Z,51.42
2022-11-06T22:04:38.231Z,79.57
2022-11-06T22:07:06.150Z,66.75
2022-11-06T22:09:33.896Z,67.55
2022-11-06T22:12:01.732Z,64.13
2022-11-06T22:14:29.380Z,71.93
2022-11-06T22:16:57.229Z,83.60
2022-11-06T22:19:24.780Z,78.30
2022-11-06T22:21:54.917Z,61.53
2022-11-06T22:24:22.887Z,55.97
2022-11-06T22:26:50.805Z,51.40
2022-11-06T22:29:19.942Z,58.15
2022-11-06T22:31:49.579Z,62.92
2022-11-06T22:34:17.098Z,67.30
2022-11-06T22:36:46.676Z,84.13
2022-11-06T22:39:14.295Z,59.55
2022-11-06T22:41:42.205Z,56.22
2022-11-06T22:44:10.446Z,92.22
2022-11-06T22:46:38.434Z,93.90
2022-11-06T22:49:07.280Z,62.72
2022-11-06T22:51:35.312Z,59.67
2022-11-06T22:54:03.629Z,57.45
2022-11-06T22:56:32.281Z,61.53
2022-11-06T22:59:01.502Z,82.40
2022-11-06T23:01:30.635Z,82.43
2022-11-06T23:04:01.967Z,72.43
2022-11-06T23:06:30.716Z,65.90
2022-11-06T23:08:58.245Z,70.22
2022-11-06T23:11:26.738Z,78.55
2022-11-06T23:13:54.898Z,84.40
2022-11-06T23:16:53.499Z,90.15
2022-11-06T23:19:22.916Z,98.80
2022-11-06T23:22:12.432Z,82.90
2022-11-06T23:24:40.399Z,81.43
2022-11-06T23:27:07.913Z,55.53
2022-11-06T23:29:36.150Z,55.70
2022-11-06T23:32:03.749Z,88.05
2022-11-06T23:34:31.599Z,71.18
2022-11-06T23:36:59.132Z,68.18
2022-11-06T23:39:27.785Z,76.05
2022-11-06T23:41:55.372Z,64.13
2022-11-06T23:44:43.359Z,72.82
2022-11-06T23:47:11.038Z,86.43
2022-11-06T23:49:41.428Z,71.38
2022-11-06T23:52:09.119Z,72.65
2022-11-06T23:54:36.925Z,72.10
2022-11-06T23:57:04.738Z,65.88
2022-11-06T23:59:32.684Z,66.05
