createdAt,value
2022-11-09T00:00:49.757Z,19.25
2022-11-09T00:03:18.052Z,19.22
2022-11-09T00:05:56.837Z,19.20
2022-11-09T00:08:25.077Z,19.15
2022-11-09T00:10:53.207Z,19.13
2022-11-09T00:13:22.464Z,19.10
2022-11-09T00:15:50.757Z,19.07
2022-11-09T00:18:18.742Z,19.06
2022-11-09T00:20:48.294Z,19.04
2022-11-09T00:23:17.813Z,19.03
2022-11-09T00:25:46.790Z,19.02
2022-11-09T00:28:15.392Z,19.02
2022-11-09T00:30:43.594Z,19.03
2022-11-09T00:33:11.636Z,19.02
2022-11-09T00:35:39.735Z,19.03
2022-11-09T00:38:07.854Z,19.03
2022-11-09T00:40:36.052Z,19.02
2022-11-09T00:43:04.560Z,19.03
2022-11-09T00:45:32.814Z,19.03
2022-11-09T00:48:00.859Z,19.04
2022-11-09T00:50:29.188Z,19.05
2022-11-09T00:52:57.258Z,19.07
2022-11-09T00:55:25.355Z,19.08
2022-11-09T00:57:54.212Z,19.08
2022-11-09T01:00:24.124Z,19.09
2022-11-09T01:02:52.376Z,19.09
2022-11-09T01:05:20.618Z,19.09
2022-11-09T01:07:48.647Z,19.09
2022-11-09T01:10:16.926Z,19.10
2022-11-09T01:12:45.395Z,19.09
2022-11-09T01:15:13.525Z,19.07
2022-11-09T01:17:41.517Z,19.05
2022-11-09T01:20:10.466Z,19.01
2022-11-09T01:22:38.845Z,18.98
2022-11-09T01:25:07.224Z,18.95
2022-11-09T01:27:36.065Z,18.93
2022-11-09T01:30:04.473Z,18.90
2022-11-09T01:32:33.068Z,18.85
2022-11-09T01:35:01.724Z,18.81
2022-11-09T01:37:29.810Z,18.77
2022-11-09T01:39:57.833Z,18.73
2022-11-09T01:42:26.605Z,18.68
2022-11-09T01:45:30.628Z,18.64
2022-11-09T01:48:08.665Z,18.60
2022-11-09T01:50:40.857Z,18.57
2022-11-09T01:53:15.541Z,18.54
2022-11-09T01:55:45.383Z,18.52
2022-11-09T01:58:19.969Z,18.50
2022-11-09T02:00:51.095Z,18.49
2022-11-09T02:03:36.122Z,18.46
2022-11-09T02:06:08.795Z,18.45
2022-11-09T02:08:37.440Z,18.44
2022-11-09T02:11:10.345Z,18.44
2022-11-09T02:13:43.510Z,18.44
2022-11-09T02:16:13.862Z,18.42
2022-11-09T02:18:50.511Z,18.42
2022-11-09T02:21:19.851Z,18.41
2022-11-09T02:23:48.559Z,18.40
2022-11-09T02:26:25.492Z,18.39
2022-11-09T02:28:56.498Z,18.38
2022-11-09T02:31:30.388Z,18.37
2022-11-09T02:34:25.151Z,18.36
2022-11-09T02:36:53.948Z,18.35
2022-11-09T02:39:25.591Z,18.34
2022-11-09T02:42:09.897Z,18.32
2022-11-09T02:44:49.421Z,18.31
2022-11-09T02:47:17.914Z,18.31
2022-11-09T02:49:45.994Z,18.29
2022-11-09T02:52:14.292Z,18.28
2022-11-09T02:54:43.654Z,18.26
2022-11-09T02:57:11.798Z,18.24
2022-11-09T02:59:39.868Z,18.24
2022-11-09T03:02:10.090Z,18.24
2022-11-09T03:04:38.419Z,18.23
2022-11-09T03:07:08.122Z,18.23
2022-11-09T03:09:36.295Z,18.22
2022-11-09T03:12:04.606Z,18.20
2022-11-09T03:14:32.584Z,18.19
2022-11-09T03:17:00.654Z,18.18
2022-11-09T03:19:28.688Z,18.17
2022-11-09T03:21:56.690Z,18.16
2022-11-09T03:24:25.148Z,18.15
2022-11-09T03:26:53.194Z,18.13
2022-11-09T03:29:21.265Z,18.12
2022-11-09T03:31:49.371Z,18.10
2022-11-09T03:34:17.415Z,18.09
2022-11-09T03:36:45.499Z,18.07
2022-11-09T03:39:13.773Z,18.06
2022-11-09T03:41:41.929Z,18.04
2022-11-09T03:44:10.093Z,18.03
2022-11-09T03:46:38.189Z,18.02
2022-11-09T03:49:06.553Z,18.01
2022-11-09T03:51:34.629Z,18.01
2022-11-09T03:54:02.725Z,18.00
2022-11-09T03:56:31.125Z,18.01
2022-11-09T03:58:59.672Z,18.00
2022-11-09T04:01:28.178Z,18.00
2022-11-09T04:03:56.243Z,17.99
2022-11-09T04:06:24.354Z,17.98
2022-11-09T04:08:52.546Z,17.97
2022-11-09T04:11:20.573Z,17.96
2022-11-09T04:13:48.621Z,17.94
2022-11-09T04:16:16.930Z,17.92
2022-11-09T04:18:44.963Z,17.91
2022-11-09T04:21:13.075Z,17.90
2022-11-09T04:23:41.214Z,17.89
2022-11-09T04:26:09.194Z,17.90
2022-11-09T04:28:37.251Z,17.90
2022-11-09T04:31:05.666Z,17.91
2022-11-09T04:33:33.728Z,17.90
2022-11-09T04:36:03.329Z,17.89
2022-11-09T04:38:32.221Z,17.88
2022-11-09T04:41:03.841Z,17.89
2022-11-09T04:43:32.395Z,17.87
2022-11-09T04:46:01.937Z,17.85
2022-11-09T04:48:31.343Z,17.85
2022-11-09T04:51:04.640Z,17.85
2022-11-09T04:53:33.967Z,17.83
2022-11-09T04:56:02.323Z,17.81
2022-11-09T04:58:30.972Z,17.80
2022-11-09T05:01:12.590Z,17.80
2022-11-09T05:03:41.700Z,17.79
2022-11-09T05:06:10.025Z,17.79
2022-11-09T05:08:38.020Z,17.79
2022-11-09T05:11:06.598Z,17.79
2022-11-09T05:13:34.621Z,17.79
2022-11-09T05:16:02.653Z,17.78
2022-11-09T05:18:30.715Z,17.77
2022-11-09T05:20:59.815Z,17.77
2022-11-09T05:23:28.462Z,17.76
2022-11-09T05:25:56.546Z,17.74
2022-11-09T05:28:24.781Z,17.73
2022-11-09T05:30:53.039Z,17.71
2022-11-09T05:33:21.724Z,17.69
2022-11-09T05:35:50.255Z,17.67
2022-11-09T05:38:18.317Z,17.66
2022-11-09T05:40:49.718Z,17.64
2022-11-09T05:43:18.182Z,17.63
2022-11-09T05:45:47.461Z,17.62
2022-11-09T05:48:17.040Z,17.63
2022-11-09T05:50:45.449Z,17.61
2022-11-09T05:53:13.812Z,17.60
2022-11-09T05:55:42.560Z,17.59
2022-11-09T05:58:10.783Z,17.58
2022-11-09T06:00:38.842Z,17.57
2022-11-09T06:03:09.768Z,17.57
2022-11-09T06:05:40.031Z,17.57
2022-11-09T06:08:14.197Z,17.56
2022-11-09T06:10:43.146Z,17.56
2022-11-09T06:13:12.243Z,17.55
2022-11-09T06:15:40.349Z,17.55
2022-11-09T06:18:08.430Z,17.56
2022-11-09T06:20:36.732Z,17.56
2022-11-09T06:23:05.071Z,17.56
2022-11-09T06:25:33.558Z,17.57
2022-11-09T06:28:01.942Z,17.57
2022-11-09T06:30:30.898Z,17.57
2022-11-09T06:33:01.983Z,17.56
2022-11-09T06:35:30.232Z,17.55
2022-11-09T06:38:00.201Z,17.55
2022-11-09T06:40:28.842Z,17.54
2022-11-09T06:42:58.702Z,17.54
2022-11-09T06:45:28.927Z,17.53
2022-11-09T06:47:58.851Z,17.53
2022-11-09T06:50:29.637Z,17.52
2022-11-09T06:52:59.360Z,17.52
2022-11-09T06:55:28.810Z,17.52
2022-11-09T06:57:57.600Z,17.52
2022-11-09T07:00:27.735Z,17.53
2022-11-09T07:02:55.758Z,17.53
2022-11-09T07:05:25.119Z,17.53
2022-11-09T07:07:53.329Z,17.55
2022-11-09T07:10:21.571Z,17.57
2022-11-09T07:12:49.821Z,17.59
2022-11-09T07:15:17.868Z,17.61
2022-11-09T07:17:45.965Z,17.63
2022-11-09T07:20:14.467Z,17.68
2022-11-09T07:22:42.758Z,17.74
2022-11-09T07:25:15.466Z,17.80
2022-11-09T07:27:43.753Z,17.88
2022-11-09T07:30:12.871Z,17.97
2022-11-09T07:35:30.374Z,18.10
2022-11-09T07:38:02.420Z,18.15
2022-11-09T07:40:30.778Z,18.19
2022-11-09T07:43:03.699Z,18.23
2022-11-09T07:45:33.952Z,18.26
2022-11-09T07:48:04.723Z,18.31
2022-11-09T07:50:34.861Z,18.39
2022-11-09T07:53:04.672Z,18.50
2022-11-09T07:55:33.454Z,18.61
2022-11-09T07:58:05.002Z,18.75
2022-11-09T08:00:35.398Z,18.91
2022-11-09T08:03:04.815Z,19.10
2022-11-09T08:05:33.475Z,19.26
2022-11-09T08:08:05.904Z,19.41
2022-11-09T08:10:35.089Z,19.52
2022-11-09T08:13:09.821Z,19.62
2022-11-09T08:15:38.454Z,19.74
2022-11-09T08:18:10.141Z,19.86
2022-11-09T08:20:38.544Z,19.97
2022-11-09T08:23:07.290Z,20.05
2022-11-09T08:25:36.050Z,20.13
2022-11-09T08:28:04.512Z,20.24
2022-11-09T08:30:35.228Z,20.37
2022-11-09T08:33:03.958Z,20.54
2022-11-09T08:35:33.115Z,20.72
2022-11-09T08:38:05.539Z,20.89
2022-11-09T08:40:34.525Z,21.06
2022-11-09T08:43:06.223Z,21.24
2022-11-09T08:45:37.406Z,21.44
2022-11-09T08:48:06.908Z,21.62
2022-11-09T08:50:36.525Z,21.80
2022-11-09T08:53:06.229Z,21.99
2022-11-09T08:55:35.481Z,22.17
2022-11-09T08:58:06.735Z,22.34
2022-11-09T09:00:35.223Z,22.52
2022-11-09T09:03:04.966Z,22.69
2022-11-09T09:05:35.066Z,22.85
2022-11-09T09:08:05.100Z,23.01
2022-11-09T09:10:34.140Z,23.16
2022-11-09T09:13:04.727Z,23.31
2022-11-09T09:15:33.429Z,23.46
2022-11-09T09:18:03.438Z,23.60
2022-11-09T09:20:34.029Z,23.75
2022-11-09T09:23:02.303Z,23.87
2022-11-09T09:25:30.480Z,23.97
2022-11-09T09:27:59.281Z,24.02
2022-11-09T09:30:27.747Z,24.07
2022-11-09T09:33:02.148Z,24.09
2022-11-09T09:35:30.423Z,24.10
2022-11-09T09:37:58.604Z,24.12
2022-11-09T09:40:51.270Z,24.16
2022-11-09T09:43:41.439Z,24.20
2022-11-09T09:46:44.048Z,24.23
2022-11-09T09:49:19.353Z,24.28
2022-11-09T09:52:06.022Z,24.34
2022-11-09T09:54:44.604Z,24.40
2022-11-09T09:57:21.098Z,24.47
2022-11-09T09:59:55.765Z,24.55
2022-11-09T10:02:25.456Z,24.59
2022-11-09T10:04:56.713Z,24.64
2022-11-09T10:07:41.052Z,24.70
2022-11-09T10:10:21.455Z,24.77
2022-11-09T10:12:58.745Z,24.85
2022-11-09T10:15:48.551Z,24.90
2022-11-09T10:18:48.013Z,24.89
2022-11-09T10:21:40.437Z,24.83
2022-11-09T10:24:23.851Z,24.76
2022-11-09T10:27:02.814Z,24.73
2022-11-09T10:29:44.321Z,24.74
2022-11-09T10:32:22.291Z,24.76
2022-11-09T10:35:02.049Z,24.77
2022-11-09T10:37:38.402Z,24.77
2022-11-09T10:40:09.540Z,24.78
2022-11-09T10:42:38.114Z,24.82
2022-11-09T10:45:32.227Z,24.85
2022-11-09T10:48:02.102Z,24.92
2022-11-09T10:50:33.004Z,25.00
2022-11-09T10:53:17.994Z,25.14
2022-11-09T10:55:55.060Z,25.26
2022-11-09T10:58:23.292Z,25.36
2022-11-09T11:01:12.738Z,25.49
2022-11-09T11:03:42.708Z,25.60
2022-11-09T11:06:23.890Z,25.71
2022-11-09T11:08:52.264Z,25.88
2022-11-09T11:11:33.874Z,26.04
2022-11-09T11:14:35.591Z,26.18
2022-11-09T11:17:03.959Z,26.33
2022-11-09T11:19:36.837Z,26.42
2022-11-09T11:22:14.575Z,26.51
2022-11-09T11:24:58.942Z,26.62
2022-11-09T11:27:36.538Z,26.71
2022-11-09T11:30:13.087Z,26.80
2022-11-09T11:32:44.280Z,26.91
2022-11-09T11:35:19.975Z,27.12
2022-11-09T11:38:17.528Z,27.53
2022-11-09T11:41:24.228Z,27.71
2022-11-09T11:44:34.325Z,27.63
2022-11-09T11:47:13.253Z,27.43
2022-11-09T11:50:22.244Z,27.27
2022-11-09T11:52:55.293Z,27.12
2022-11-09T11:55:33.030Z,27.05
2022-11-09T11:58:45.897Z,26.97
2022-11-09T12:01:39.911Z,26.90
2022-11-09T12:04:21.613Z,26.88
2022-11-09T12:06:57.203Z,26.85
2022-11-09T12:09:28.033Z,26.76
2022-11-09T12:12:11.189Z,26.64
2022-11-09T12:14:48.094Z,26.55
2022-11-09T12:17:19.206Z,26.45
2022-11-09T12:20:19.890Z,26.34
2022-11-09T12:23:00.222Z,26.14
2022-11-09T12:25:57.757Z,25.92
2022-11-09T12:28:28.535Z,25.70
2022-11-09T12:31:22.937Z,25.52
2022-11-09T12:33:58.986Z,25.36
2022-11-09T12:36:55.764Z,25.18
2022-11-09T12:39:54.450Z,24.98
2022-11-09T12:42:36.645Z,24.80
2022-11-09T12:45:12.923Z,24.63
2022-11-09T12:47:44.879Z,24.51
2022-11-09T12:50:21.717Z,24.42
2022-11-09T12:52:51.953Z,24.35
2022-11-09T12:55:30.264Z,24.27
2022-11-09T12:58:01.203Z,24.19
2022-11-09T13:00:35.690Z,24.15
2022-11-09T13:03:07.021Z,24.12
2022-11-09T13:05:37.353Z,24.11
2022-11-09T13:08:08.889Z,24.21
2022-11-09T13:10:39.105Z,24.39
2022-11-09T13:13:13.387Z,24.51
2022-11-09T13:16:20.283Z,24.58
2022-11-09T13:18:51.221Z,24.60
2022-11-09T13:21:22.467Z,24.61
2022-11-09T13:24:01.599Z,24.62
2022-11-09T13:26:31.995Z,24.64
2022-11-09T13:29:22.095Z,24.64
2022-11-09T13:32:02.624Z,24.63
2022-11-09T13:35:03.037Z,24.69
2022-11-09T13:37:46.673Z,24.84
2022-11-09T13:40:33.441Z,25.03
2022-11-09T13:43:11.562Z,25.19
2022-11-09T13:45:48.859Z,25.33
2022-11-09T13:48:46.301Z,25.40
2022-11-09T13:51:18.835Z,25.44
2022-11-09T13:54:03.749Z,25.45
2022-11-09T13:56:32.020Z,25.47
2022-11-09T13:59:20.390Z,25.53
2022-11-09T14:01:54.379Z,25.59
2022-11-09T14:04:31.461Z,25.67
2022-11-09T14:07:26.469Z,25.74
2022-11-09T14:09:58.026Z,25.78
2022-11-09T14:12:31.849Z,25.77
2022-11-09T14:15:21.600Z,25.71
2022-11-09T14:18:17.862Z,25.62
2022-11-09T14:20:56.464Z,25.51
2022-11-09T14:23:31.478Z,25.45
2022-11-09T14:26:07.823Z,25.39
2022-11-09T14:28:36.595Z,25.33
2022-11-09T14:31:04.786Z,25.27
2022-11-09T14:33:34.062Z,25.15
2022-11-09T14:36:05.081Z,25.03
2022-11-09T14:38:47.486Z,24.89
2022-11-09T14:41:20.510Z,24.72
2022-11-09T14:43:50.055Z,24.56
2022-11-09T14:46:25.141Z,24.42
2022-11-09T14:48:59.916Z,24.25
2022-11-09T14:51:35.814Z,24.11
2022-11-09T14:54:11.078Z,23.97
2022-11-09T14:56:40.755Z,23.84
2022-11-09T14:59:15.009Z,23.74
2022-11-09T15:02:16.684Z,23.66
2022-11-09T15:04:59.747Z,23.61
2022-11-09T15:07:32.708Z,23.59
2022-11-09T15:10:04.274Z,23.58
2022-11-09T15:12:33.679Z,23.56
2022-11-09T15:15:06.360Z,23.55
2022-11-09T15:17:38.882Z,23.53
2022-11-09T15:20:07.016Z,23.54
2022-11-09T15:23:06.344Z,23.53
2022-11-09T15:25:52.059Z,23.54
2022-11-09T15:28:27.168Z,23.53
2022-11-09T15:30:55.986Z,23.52
2022-11-09T15:33:25.724Z,23.52
2022-11-09T15:35:56.032Z,23.52
2022-11-09T15:38:38.948Z,23.51
2022-11-09T15:41:21.010Z,23.53
2022-11-09T15:43:49.214Z,23.54
2022-11-09T15:46:24.613Z,23.55
2022-11-09T15:48:52.733Z,23.54
2022-11-09T15:51:20.937Z,23.53
2022-11-09T15:53:49.116Z,23.49
2022-11-09T15:56:22.952Z,23.45
2022-11-09T15:58:51.969Z,23.42
2022-11-09T16:01:20.641Z,23.38
2022-11-09T16:03:48.745Z,23.36
2022-11-09T16:06:19.526Z,23.33
2022-11-09T16:08:49.122Z,23.29
2022-11-09T16:11:17.694Z,23.25
2022-11-09T16:13:46.163Z,23.21
2022-11-09T16:16:15.322Z,23.17
2022-11-09T16:18:43.397Z,23.12
2022-11-09T16:21:16.564Z,23.08
2022-11-09T16:23:44.948Z,23.03
2022-11-09T16:26:18.539Z,22.99
2022-11-09T16:28:47.539Z,22.94
2022-11-09T16:31:16.040Z,22.90
2022-11-09T16:33:44.655Z,22.86
2022-11-09T16:36:17.583Z,22.82
2022-11-09T16:38:53.185Z,22.79
2022-11-09T16:41:24.209Z,22.76
2022-11-09T16:43:53.668Z,22.73
2022-11-09T16:46:25.617Z,22.69
2022-11-09T16:48:54.552Z,22.66
2022-11-09T16:51:23.341Z,22.63
2022-11-09T16:53:51.545Z,22.59
2022-11-09T16:56:19.749Z,22.56
2022-11-09T16:58:47.765Z,22.52
2022-11-09T17:01:19.230Z,22.48
2022-11-09T17:03:51.359Z,22.44
2022-11-09T17:06:19.372Z,22.40
2022-11-09T17:08:47.544Z,22.38
2022-11-09T17:11:15.735Z,22.35
2022-11-09T17:13:43.799Z,22.33
2022-11-09T17:16:13.567Z,22.31
2022-11-09T17:18:41.737Z,22.28
2022-11-09T17:21:12.250Z,22.25
2022-11-09T17:23:41.880Z,22.22
2022-11-09T17:26:10.769Z,22.20
2022-11-09T17:28:42.954Z,22.18
2022-11-09T17:31:19.076Z,22.16
2022-11-09T17:33:47.183Z,22.15
2022-11-09T17:36:25.966Z,22.14
2022-11-09T17:39:06.028Z,22.13
2022-11-09T17:41:37.484Z,22.10
2022-11-09T17:44:08.270Z,22.09
2022-11-09T17:46:36.519Z,22.07
2022-11-09T17:49:09.595Z,22.06
2022-11-09T17:51:38.361Z,22.05
2022-11-09T17:54:06.476Z,22.05
2022-11-09T17:56:35.128Z,22.04
2022-11-09T17:59:04.993Z,22.03
2022-11-09T18:01:45.671Z,22.02
2022-11-09T18:04:23.950Z,22.01
2022-11-09T18:06:57.637Z,22.01
2022-11-09T18:09:42.514Z,21.98
2022-11-09T18:12:11.202Z,21.97
2022-11-09T18:14:39.426Z,21.95
2022-11-09T18:17:07.908Z,21.93
2022-11-09T18:19:36.072Z,21.93
2022-11-09T18:22:08.628Z,21.93
2022-11-09T18:24:39.910Z,21.91
2022-11-09T18:27:08.295Z,21.89
2022-11-09T18:29:36.389Z,21.89
2022-11-09T18:32:04.770Z,21.88
2022-11-09T18:34:33.007Z,21.86
2022-11-09T18:37:01.125Z,21.86
2022-11-09T18:39:29.150Z,21.85
2022-11-09T18:41:57.317Z,21.85
2022-11-09T18:44:25.447Z,21.84
2022-11-09T18:46:53.489Z,21.83
2022-11-09T18:49:21.720Z,21.82
2022-11-09T18:51:49.972Z,21.81
2022-11-09T18:54:18.070Z,21.80
2022-11-09T18:56:46.474Z,21.77
2022-11-09T18:59:14.627Z,21.73
2022-11-09T19:01:42.698Z,21.68
2022-11-09T19:04:15.818Z,21.63
2022-11-09T19:06:44.259Z,21.57
2022-11-09T19:09:13.305Z,21.53
2022-11-09T19:11:41.933Z,21.47
2022-11-09T19:14:10.879Z,21.42
2022-11-09T19:16:38.962Z,21.38
2022-11-09T19:19:07.202Z,21.34
2022-11-09T19:21:49.240Z,21.32
2022-11-09T19:24:21.461Z,21.28
2022-11-09T19:26:52.124Z,21.24
2022-11-09T19:29:20.317Z,21.21
2022-11-09T19:31:48.901Z,21.19
2022-11-09T19:34:20.842Z,21.17
2022-11-09T19:36:49.214Z,21.16
2022-11-09T19:39:17.961Z,21.15
2022-11-09T19:41:46.977Z,21.14
2022-11-09T19:44:15.395Z,21.12
2022-11-09T19:46:43.990Z,21.10
2022-11-09T19:49:13.157Z,21.06
2022-11-09T19:51:41.246Z,21.02
2022-11-09T19:54:11.631Z,20.99
2022-11-09T19:56:39.717Z,20.95
2022-11-09T19:59:11.083Z,20.92
2022-11-09T20:01:39.371Z,20.88
2022-11-09T20:04:10.207Z,20.86
2022-11-09T20:06:39.761Z,20.83
2022-11-09T20:09:07.928Z,20.81
2022-11-09T20:11:36.078Z,20.79
2022-11-09T20:14:05.972Z,20.76
2022-11-09T20:16:35.432Z,20.74
2022-11-09T20:19:05.517Z,20.72
2022-11-09T20:21:33.855Z,20.69
2022-11-09T20:24:02.056Z,20.67
2022-11-09T20:26:30.191Z,20.65
2022-11-09T20:28:58.261Z,20.62
2022-11-09T20:31:26.484Z,20.58
2022-11-09T20:33:56.213Z,20.55
2022-11-09T20:36:24.552Z,20.52
2022-11-09T20:38:52.817Z,20.48
2022-11-09T20:41:25.207Z,20.46
2022-11-09T20:43:54.166Z,20.46
2022-11-09T20:46:24.766Z,20.44
2022-11-09T20:48:55.128Z,20.43
2022-11-09T20:51:24.992Z,20.43
2022-11-09T20:53:53.252Z,20.42
2022-11-09T20:56:21.798Z,20.43
2022-11-09T20:58:50.134Z,20.43
2022-11-09T21:01:21.303Z,20.43
2022-11-09T21:03:50.036Z,20.45
2022-11-09T21:06:19.621Z,20.44
2022-11-09T21:08:49.916Z,20.45
2022-11-09T21:11:18.734Z,20.45
2022-11-09T21:13:53.085Z,20.45
2022-11-09T21:16:23.227Z,20.44
2022-11-09T21:18:51.360Z,20.45
2022-11-09T21:21:22.387Z,20.45
2022-11-09T21:23:50.775Z,20.46
2022-11-09T21:26:18.838Z,20.46
2022-11-09T21:28:47.188Z,20.46
2022-11-09T21:31:15.580Z,20.45
2022-11-09T21:33:44.001Z,20.44
2022-11-09T21:36:14.549Z,20.41
2022-11-09T21:38:42.686Z,20.39
2022-11-09T21:41:10.934Z,20.37
2022-11-09T21:43:39.085Z,20.33
2022-11-09T21:46:07.179Z,20.32
2022-11-09T21:48:35.777Z,20.29
2022-11-09T21:51:04.050Z,20.29
2022-11-09T21:53:32.413Z,20.29
2022-11-09T21:56:00.635Z,20.31
2022-11-09T21:58:29.402Z,20.32
2022-11-09T22:01:05.987Z,20.33
2022-11-09T22:03:34.870Z,20.34
2022-11-09T22:06:03.524Z,20.36
2022-11-09T22:08:31.734Z,20.37
2022-11-09T22:11:22.656Z,20.38
2022-11-09T22:13:50.871Z,20.40
2022-11-09T22:16:20.775Z,20.41
2022-11-09T22:18:49.861Z,20.42
2022-11-09T22:21:20.684Z,20.44
2022-11-09T22:23:49.561Z,20.46
2022-11-09T22:26:17.851Z,20.46
2022-11-09T22:28:46.228Z,20.46
2022-11-09T22:31:14.654Z,20.47
2022-11-09T22:33:42.687Z,20.48
2022-11-09T22:36:12.705Z,20.47
2022-11-09T22:38:41.442Z,20.46
2022-11-09T22:41:11.994Z,20.46
2022-11-09T22:43:45.246Z,20.45
2022-11-09T22:46:15.666Z,20.44
2022-11-09T22:48:45.097Z,20.42
2022-11-09T22:51:16.225Z,20.40
2022-11-09T22:53:48.750Z,20.38
2022-11-09T22:56:18.944Z,20.36
2022-11-09T22:58:46.980Z,20.32
2022-11-09T23:01:17.584Z,20.29
2022-11-09T23:03:48.371Z,20.25
2022-11-09T23:06:19.360Z,20.23
2022-11-09T23:08:48.132Z,20.22
2022-11-09T23:11:21.585Z,20.21
2022-11-09T23:13:51.618Z,20.20
2022-11-09T23:16:20.633Z,20.20
2022-11-09T23:18:49.197Z,20.20
2022-11-09T23:21:18.099Z,20.20
2022-11-09T23:23:46.901Z,20.20
2022-11-09T23:26:15.292Z,20.20
2022-11-09T23:28:43.685Z,20.22
2022-11-09T23:31:15.172Z,20.23
2022-11-09T23:33:43.767Z,20.23
2022-11-09T23:36:11.921Z,20.24
2022-11-09T23:38:40.792Z,20.24
2022-11-09T23:41:12.259Z,20.24
2022-11-09T23:43:44.961Z,20.25
2022-11-09T23:46:17.141Z,20.25
2022-11-09T23:48:45.281Z,20.26
2022-11-09T23:51:13.475Z,20.25
2022-11-09T23:53:41.654Z,20.26
2022-11-09T23:56:11.866Z,20.26
2022-11-09T23:58:39.947Z,20.26
