createdAt,value
2017-04-10T00:00:22.547Z,33.69
2017-04-10T00:01:23.139Z,33.69
2017-04-10T00:02:23.713Z,33.31
2017-04-10T00:03:24.291Z,33.50
2017-04-10T00:04:24.862Z,33.59
2017-04-10T00:05:25.436Z,33.31
2017-04-10T00:06:26.013Z,33.11
2017-04-10T00:07:26.589Z,33.40
2017-04-10T00:08:27.166Z,33.21
2017-04-10T00:09:27.744Z,33.31
2017-04-10T00:10:28.316Z,33.51
2017-04-10T00:11:28.894Z,33.32
2017-04-10T00:12:29.472Z,33.42
2017-04-10T00:13:30.045Z,33.42
2017-04-10T00:14:30.824Z,33.23
2017-04-10T00:15:31.399Z,33.32
2017-04-10T00:16:31.976Z,33.23
2017-04-10T00:17:32.568Z,33.13
2017-04-10T00:18:33.145Z,33.23
2017-04-10T00:19:33.721Z,33.32
2017-04-10T00:20:34.298Z,33.03
2017-04-10T00:21:34.873Z,32.86
2017-04-10T00:22:35.453Z,33.05
2017-04-10T00:23:36.027Z,32.95
2017-04-10T00:24:36.603Z,33.03
2017-04-10T00:25:37.181Z,33.15
2017-04-10T00:26:37.756Z,33.15
2017-04-10T00:27:38.332Z,32.95
2017-04-10T00:28:38.908Z,33.05
2017-04-10T00:29:39.486Z,33.24
2017-04-10T00:30:40.064Z,33.15
2017-04-10T00:31:40.640Z,32.86
2017-04-10T00:32:41.215Z,33.15
2017-04-10T00:33:41.798Z,32.86
2017-04-10T00:34:42.369Z,32.95
2017-04-10T00:35:42.947Z,32.86
2017-04-10T00:36:43.521Z,32.95
2017-04-10T00:37:44.117Z,32.76
2017-04-10T00:38:44.691Z,32.95
2017-04-10T00:39:45.469Z,33.05
2017-04-10T00:40:46.044Z,33.05
2017-04-10T00:41:46.622Z,32.95
2017-04-10T00:42:47.198Z,32.76
2017-04-10T00:43:47.773Z,32.97
2017-04-10T00:44:48.347Z,32.78
2017-04-10T00:45:48.925Z,32.87
2017-04-10T00:46:49.502Z,32.95
2017-04-10T00:47:50.076Z,32.95
2017-04-10T00:48:50.652Z,32.68
2017-04-10T00:49:51.228Z,33.07
2017-04-10T00:50:51.804Z,32.87
2017-04-10T00:51:52.384Z,33.07
2017-04-10T00:52:52.959Z,32.87
2017-04-10T00:53:53.536Z,32.87
2017-04-10T00:54:54.315Z,32.87
2017-04-10T00:55:54.891Z,32.87
2017-04-10T00:56:55.468Z,32.87
2017-04-10T00:57:56.063Z,32.78
2017-04-10T00:58:56.639Z,32.68
2017-04-10T00:59:57.216Z,32.68
2017-04-10T01:00:57.789Z,32.97
2017-04-10T01:01:58.366Z,32.68
2017-04-10T01:02:58.948Z,32.78
2017-04-10T01:03:59.520Z,32.87
2017-04-10T01:05:00.096Z,32.78
2017-04-10T01:06:00.671Z,32.78
2017-04-10T01:07:01.249Z,32.68
2017-04-10T01:08:01.827Z,32.87
2017-04-10T01:09:02.403Z,32.97
2017-04-10T01:10:03.179Z,32.78
2017-04-10T01:11:03.754Z,32.78
2017-04-10T01:12:04.330Z,32.78
2017-04-10T01:13:04.907Z,32.87
2017-04-10T01:14:05.483Z,32.87
2017-04-10T01:15:06.063Z,32.68
2017-04-10T01:16:06.639Z,32.87
2017-04-10T01:17:07.217Z,32.87
2017-04-10T01:18:07.796Z,32.87
2017-04-10T01:19:08.372Z,32.78
2017-04-10T01:20:08.964Z,32.78
2017-04-10T01:21:09.539Z,33.16
2017-04-10T01:22:10.118Z,32.97
2017-04-10T01:23:10.696Z,33.07
2017-04-10T01:24:11.270Z,32.86
2017-04-10T01:25:12.047Z,32.97
2017-04-10T01:26:12.626Z,33.05
2017-04-10T01:27:13.203Z,32.97
2017-04-10T01:28:13.796Z,32.87
2017-04-10T01:29:14.372Z,32.87
2017-04-10T01:30:14.951Z,32.97
2017-04-10T01:31:15.544Z,33.07
2017-04-10T01:32:16.120Z,32.95
2017-04-10T01:33:16.694Z,33.05
2017-04-10T01:34:17.271Z,33.07
2017-04-10T01:35:17.848Z,33.15
2017-04-10T01:36:18.426Z,33.16
2017-04-10T01:37:19.002Z,33.15
2017-04-10T01:38:19.578Z,33.15
2017-04-10T01:39:20.156Z,32.95
2017-04-10T01:40:20.931Z,33.05
2017-04-10T01:41:21.510Z,33.15
2017-04-10T01:42:22.086Z,33.05
2017-04-10T01:43:22.663Z,32.95
2017-04-10T01:44:23.240Z,33.15
2017-04-10T01:45:23.818Z,32.95
2017-04-10T01:46:24.413Z,33.05
2017-04-10T01:47:24.989Z,33.34
2017-04-10T01:48:25.566Z,33.15
2017-04-10T01:49:26.143Z,33.34
2017-04-10T01:50:26.720Z,33.24
2017-04-10T01:51:27.298Z,33.24
2017-04-10T01:52:27.872Z,33.34
2017-04-10T01:53:28.448Z,33.34
2017-04-10T01:54:29.026Z,33.44
2017-04-10T01:55:29.803Z,33.44
2017-04-10T01:56:30.380Z,33.34
2017-04-10T01:57:30.958Z,33.53
2017-04-10T01:58:31.534Z,33.53
2017-04-10T01:59:32.114Z,33.34
2017-04-10T02:00:32.690Z,33.34
2017-04-10T02:01:33.283Z,33.34
2017-04-10T02:02:33.862Z,33.44
2017-04-10T02:03:34.436Z,33.34
2017-04-10T02:04:35.014Z,33.44
2017-04-10T02:05:35.590Z,33.23
2017-04-10T02:06:36.166Z,33.24
2017-04-10T02:07:36.742Z,33.23
2017-04-10T02:08:37.318Z,33.24
2017-04-10T02:09:37.897Z,33.44
2017-04-10T02:10:38.672Z,33.34
2017-04-10T02:11:39.250Z,33.44
2017-04-10T02:12:39.827Z,33.24
2017-04-10T02:13:40.403Z,33.53
2017-04-10T02:14:40.979Z,33.53
2017-04-10T02:15:41.556Z,33.61
2017-04-10T02:16:42.133Z,33.61
2017-04-10T02:17:42.709Z,33.61
2017-04-10T02:18:43.285Z,33.42
2017-04-10T02:19:43.863Z,33.51
2017-04-10T02:20:44.438Z,33.51
2017-04-10T02:21:45.014Z,33.51
2017-04-10T02:22:45.590Z,33.51
2017-04-10T02:23:46.167Z,33.51
2017-04-10T02:24:46.746Z,33.80
2017-04-10T02:25:47.520Z,33.70
2017-04-10T02:26:48.099Z,33.80
2017-04-10T02:27:48.674Z,33.70
2017-04-10T02:28:49.250Z,33.61
2017-04-10T02:29:49.829Z,33.80
2017-04-10T02:31:34.653Z,33.80
2017-04-10T02:32:35.230Z,33.70
2017-04-10T02:33:35.806Z,33.80
2017-04-10T02:34:36.382Z,33.80
2017-04-10T02:35:36.958Z,33.80
2017-04-10T02:36:37.537Z,33.61
2017-04-10T02:37:38.111Z,33.51
2017-04-10T02:38:38.686Z,33.61
2017-04-10T02:39:39.264Z,33.70
2017-04-10T02:40:39.841Z,33.42
2017-04-10T02:41:40.617Z,33.51
2017-04-10T02:42:41.199Z,33.70
2017-04-10T02:43:41.772Z,33.80
2017-04-10T02:44:42.347Z,33.90
2017-04-10T02:45:42.922Z,33.90
2017-04-10T02:46:43.501Z,33.99
2017-04-10T02:47:44.078Z,33.99
2017-04-10T02:48:44.653Z,33.99
2017-04-10T02:49:45.230Z,34.17
2017-04-10T02:50:45.826Z,34.17
2017-04-10T02:51:46.402Z,34.07
2017-04-10T02:52:46.978Z,34.27
2017-04-10T02:53:47.555Z,34.07
2017-04-10T02:54:48.133Z,34.07
2017-04-10T02:55:48.728Z,34.27
2017-04-10T02:56:49.502Z,34.27
2017-04-10T02:57:50.079Z,34.27
2017-04-10T02:58:50.656Z,34.07
2017-04-10T02:59:51.233Z,34.07
2017-04-10T03:00:51.810Z,34.36
2017-04-10T03:01:52.388Z,34.07
2017-04-10T03:02:52.963Z,34.36
2017-04-10T03:03:53.539Z,34.17
2017-04-10T03:04:54.131Z,34.36
2017-04-10T03:05:54.708Z,34.07
2017-04-10T03:06:55.284Z,34.17
2017-04-10T03:07:55.877Z,34.17
2017-04-10T03:08:56.453Z,34.17
2017-04-10T03:09:57.045Z,34.07
2017-04-10T03:10:57.619Z,34.27
2017-04-10T03:11:58.196Z,34.27
2017-04-10T03:12:58.773Z,34.45
2017-04-10T03:13:59.349Z,34.45
2017-04-10T03:14:59.943Z,34.36
2017-04-10T03:16:00.520Z,34.36
2017-04-10T03:17:01.299Z,34.36
2017-04-10T03:18:01.874Z,34.36
2017-04-10T03:19:02.452Z,34.45
2017-04-10T03:20:03.029Z,34.45
2017-04-10T03:21:03.603Z,34.07
2017-04-10T03:22:04.181Z,34.07
2017-04-10T03:23:04.757Z,34.36
2017-04-10T03:24:05.333Z,34.07
2017-04-10T03:25:05.907Z,34.07
2017-04-10T03:26:06.482Z,33.98
2017-04-10T03:27:07.061Z,34.36
2017-04-10T03:28:07.654Z,34.27
2017-04-10T03:29:08.231Z,34.45
2017-04-10T03:30:08.806Z,34.17
2017-04-10T03:31:09.383Z,34.45
2017-04-10T03:32:10.176Z,34.07
2017-04-10T03:33:10.767Z,34.45
2017-04-10T03:34:11.343Z,34.07
2017-04-10T03:35:11.920Z,34.07
2017-04-10T03:36:12.496Z,33.98
2017-04-10T03:37:13.073Z,34.17
2017-04-10T03:38:13.651Z,34.27
2017-04-10T03:39:14.224Z,33.98
2017-04-10T03:40:14.801Z,33.98
2017-04-10T03:41:15.377Z,34.07
2017-04-10T03:42:15.951Z,34.17
2017-04-10T03:43:16.529Z,34.27
2017-04-10T03:44:17.104Z,34.07
2017-04-10T03:45:17.680Z,34.07
2017-04-10T03:46:18.255Z,34.07
2017-04-10T03:47:19.029Z,34.07
2017-04-10T03:48:19.604Z,34.27
2017-04-10T03:49:20.181Z,34.07
2017-04-10T03:50:20.757Z,34.07
2017-04-10T03:51:21.335Z,33.88
2017-04-10T03:52:21.913Z,34.17
2017-04-10T03:53:22.488Z,34.17
2017-04-10T03:54:23.063Z,34.17
2017-04-10T03:55:23.642Z,34.27
2017-04-10T03:56:24.217Z,33.98
2017-04-10T03:57:24.792Z,34.07
2017-04-10T03:58:25.369Z,33.98
2017-04-10T03:59:25.945Z,33.98
2017-04-10T04:00:26.520Z,33.98
2017-04-10T04:01:27.096Z,34.07
2017-04-10T04:02:27.672Z,33.98
2017-04-10T04:03:28.250Z,34.07
2017-04-10T04:04:28.827Z,34.36
2017-04-10T04:05:29.421Z,34.07
2017-04-10T04:06:29.998Z,34.17
2017-04-10T04:07:30.574Z,34.27
2017-04-10T04:08:31.151Z,34.17
2017-04-10T04:09:31.725Z,34.27
2017-04-10T04:10:32.301Z,34.27
2017-04-10T04:11:32.877Z,34.27
2017-04-10T04:12:33.654Z,34.45
2017-04-10T04:13:34.230Z,34.36
2017-04-10T04:14:34.808Z,34.27
2017-04-10T04:15:35.383Z,34.55
2017-04-10T04:16:35.959Z,34.36
2017-04-10T04:17:36.534Z,34.73
2017-04-10T04:18:37.110Z,34.55
2017-04-10T04:19:37.685Z,34.36
2017-04-10T04:20:38.262Z,34.45
2017-04-10T04:21:38.857Z,34.36
2017-04-10T04:22:39.633Z,34.65
2017-04-10T04:23:40.210Z,34.45
2017-04-10T04:24:40.787Z,34.75
2017-04-10T04:25:41.382Z,34.63
2017-04-10T04:26:41.976Z,34.63
2017-04-10T04:27:42.550Z,34.73
2017-04-10T04:28:43.127Z,34.44
2017-04-10T04:29:43.703Z,34.44
2017-04-10T04:30:44.281Z,34.53
2017-04-10T04:31:44.857Z,34.53
2017-04-10T04:32:45.435Z,34.34
2017-04-10T04:33:46.017Z,34.53
2017-04-10T04:34:46.590Z,34.53
2017-04-10T04:35:47.168Z,34.73
2017-04-10T04:36:47.746Z,34.63
2017-04-10T04:37:48.522Z,34.73
2017-04-10T04:38:49.101Z,34.73
2017-04-10T04:39:49.679Z,34.63
2017-04-10T04:40:50.258Z,34.63
2017-04-10T04:41:50.835Z,34.73
2017-04-10T04:42:51.415Z,34.63
2017-04-10T04:43:51.993Z,34.63
2017-04-10T04:44:52.570Z,34.73
2017-04-10T04:45:53.150Z,34.82
2017-04-10T04:46:53.728Z,34.73
2017-04-10T04:47:54.309Z,34.73
2017-04-10T04:48:54.904Z,34.82
2017-04-10T04:49:55.482Z,34.92
2017-04-10T04:50:56.062Z,35.02
2017-04-10T04:51:56.641Z,35.02
2017-04-10T04:52:57.419Z,34.92
2017-04-10T04:53:57.996Z,34.90
2017-04-10T04:54:58.574Z,35.00
2017-04-10T04:55:59.155Z,34.92
2017-04-10T04:56:59.751Z,35.00
2017-04-10T04:58:00.328Z,35.00
2017-04-10T04:59:00.908Z,35.10
2017-04-10T05:00:01.489Z,35.00
2017-04-10T05:01:02.069Z,35.02
2017-04-10T05:02:02.646Z,35.11
2017-04-10T05:03:03.223Z,35.00
2017-04-10T05:04:03.805Z,35.28
2017-04-10T05:05:04.382Z,35.38
2017-04-10T05:06:04.961Z,35.28
2017-04-10T05:07:05.540Z,35.19
2017-04-10T05:08:06.121Z,35.38
2017-04-10T05:09:06.699Z,35.38
2017-04-10T05:10:07.277Z,35.67
2017-04-10T05:11:07.860Z,35.48
2017-04-10T05:12:08.435Z,35.67
2017-04-10T05:13:09.015Z,35.38
2017-04-10T05:14:09.593Z,35.28
2017-04-10T05:15:10.170Z,35.77
2017-04-10T05:16:10.751Z,36.15
2017-04-10T05:17:11.330Z,36.15
2017-04-10T05:18:11.910Z,36.05
2017-04-10T05:19:12.489Z,35.67
2017-04-10T05:20:13.068Z,35.77
2017-04-10T05:21:13.650Z,35.86
2017-04-10T05:22:14.231Z,35.96
2017-04-10T05:23:15.026Z,36.05
2017-04-10T05:24:15.609Z,35.96
2017-04-10T05:25:16.186Z,35.86
2017-04-10T05:26:16.768Z,35.77
2017-04-10T05:27:17.347Z,35.86
2017-04-10T05:28:17.928Z,36.05
2017-04-10T05:29:18.509Z,35.96
2017-04-10T05:30:19.087Z,36.15
2017-04-10T05:31:19.666Z,36.16
2017-04-10T05:32:20.246Z,36.15
2017-04-10T05:33:20.827Z,35.86
2017-04-10T05:34:21.407Z,35.96
2017-04-10T05:35:21.986Z,36.16
2017-04-10T05:36:22.566Z,35.97
2017-04-10T05:37:23.147Z,36.24
2017-04-10T05:38:23.926Z,36.36
2017-04-10T05:39:24.521Z,36.26
2017-04-10T05:40:25.100Z,36.07
2017-04-10T05:41:25.686Z,36.07
2017-04-10T05:42:26.280Z,36.07
2017-04-10T05:43:26.859Z,35.78
2017-04-10T05:44:27.438Z,36.16
2017-04-10T05:45:28.018Z,36.07
2017-04-10T05:46:28.600Z,35.97
2017-04-10T05:47:29.182Z,36.07
2017-04-10T05:48:29.778Z,35.78
2017-04-10T05:49:30.356Z,35.78
2017-04-10T05:50:30.937Z,35.59
2017-04-10T05:51:31.518Z,35.88
2017-04-10T05:52:32.097Z,35.88
2017-04-10T05:53:32.875Z,35.88
2017-04-10T05:54:33.462Z,35.99
2017-04-10T05:55:34.035Z,35.99
2017-04-10T05:56:34.615Z,35.99
2017-04-10T05:57:35.198Z,36.09
2017-04-10T05:58:35.777Z,35.89
2017-04-10T05:59:36.357Z,35.51
2017-04-10T06:00:36.937Z,35.42
2017-04-10T06:01:37.518Z,35.42
2017-04-10T06:02:38.098Z,35.51
2017-04-10T06:03:38.678Z,35.61
2017-04-10T06:04:39.259Z,36.18
2017-04-10T06:05:39.842Z,35.61
2017-04-10T06:06:40.422Z,35.42
2017-04-10T06:07:41.005Z,35.51
2017-04-10T06:08:41.783Z,35.51
2017-04-10T06:09:42.362Z,35.80
2017-04-10T06:10:42.942Z,35.89
2017-04-10T06:11:43.523Z,35.89
2017-04-10T06:12:44.106Z,36.09
2017-04-10T06:13:44.686Z,36.18
2017-04-10T06:14:45.267Z,36.09
2017-04-10T06:15:45.847Z,35.99
2017-04-10T06:16:46.430Z,36.09
2017-04-10T06:17:47.010Z,35.89
2017-04-10T06:18:47.590Z,35.71
2017-04-10T06:19:48.172Z,35.89
2017-04-10T06:20:48.755Z,35.91
2017-04-10T06:21:49.333Z,35.82
2017-04-10T06:22:49.914Z,35.72
2017-04-10T06:23:50.694Z,35.91
2017-04-10T06:24:51.273Z,36.11
2017-04-10T06:25:51.853Z,36.30
2017-04-10T06:26:52.436Z,36.30
2017-04-10T06:27:53.015Z,36.20
2017-04-10T06:28:53.596Z,36.40
2017-04-10T06:29:54.176Z,36.40
2017-04-10T06:30:54.758Z,36.40
2017-04-10T06:31:55.338Z,36.11
2017-04-10T06:32:55.921Z,36.11
2017-04-10T06:33:56.497Z,35.91
2017-04-10T06:34:57.076Z,36.20
2017-04-10T06:35:57.655Z,36.40
2017-04-10T06:36:58.235Z,36.68
2017-04-10T06:37:58.816Z,36.40
2017-04-10T06:38:59.398Z,36.49
2017-04-10T06:39:59.978Z,36.49
2017-04-10T06:41:00.552Z,36.20
2017-04-10T06:42:01.133Z,36.30
2017-04-10T06:43:01.710Z,36.40
2017-04-10T06:44:02.288Z,36.40
2017-04-10T06:45:02.868Z,36.49
2017-04-10T06:46:03.446Z,36.11
2017-04-10T06:47:04.026Z,36.40
2017-04-10T06:48:04.605Z,36.30
2017-04-10T06:49:05.185Z,36.51
2017-04-10T06:50:05.763Z,36.22
2017-04-10T06:51:06.342Z,36.03
2017-04-10T06:52:06.921Z,35.93
2017-04-10T06:53:07.501Z,35.64
2017-04-10T06:54:08.079Z,35.93
2017-04-10T06:55:08.672Z,35.93
2017-04-10T06:56:09.253Z,36.03
2017-04-10T06:57:09.834Z,35.93
2017-04-10T06:58:10.422Z,35.93
2017-04-10T06:59:10.996Z,35.95
2017-04-10T07:00:11.580Z,35.95
2017-04-10T07:01:12.160Z,36.05
2017-04-10T07:02:12.741Z,35.57
2017-04-10T07:03:13.323Z,35.57
2017-04-10T07:04:13.920Z,35.66
2017-04-10T07:05:14.508Z,35.47
2017-04-10T07:06:15.099Z,35.47
2017-04-10T07:07:15.680Z,35.85
2017-04-10T07:08:16.261Z,36.15
2017-04-10T07:09:17.059Z,36.05
2017-04-10T07:10:17.641Z,35.85
2017-04-10T07:11:18.227Z,35.85
2017-04-10T07:12:18.822Z,35.85
2017-04-10T07:13:19.404Z,35.85
2017-04-10T07:14:19.985Z,36.05
2017-04-10T07:15:20.567Z,35.85
2017-04-10T07:16:21.147Z,35.95
2017-04-10T07:17:21.730Z,35.85
2017-04-10T07:18:22.310Z,35.95
2017-04-10T07:19:22.895Z,35.76
2017-04-10T07:20:23.471Z,36.15
2017-04-10T07:21:24.053Z,36.24
2017-04-10T07:22:24.633Z,35.85
2017-04-10T07:23:25.216Z,35.38
2017-04-10T07:24:25.796Z,35.76
2017-04-10T07:25:26.396Z,35.57
2017-04-10T07:26:26.978Z,35.49
2017-04-10T07:27:27.559Z,35.68
2017-04-10T07:28:28.140Z,35.39
2017-04-10T07:29:28.923Z,35.39
2017-04-10T07:30:29.506Z,35.39
2017-04-10T07:31:30.088Z,35.58
2017-04-10T07:32:30.670Z,35.58
2017-04-10T07:33:31.256Z,35.20
2017-04-10T07:34:31.835Z,35.39
2017-04-10T07:35:32.416Z,35.30
2017-04-10T07:36:32.998Z,35.39
2017-04-10T07:37:33.580Z,35.49
2017-04-10T07:38:34.161Z,35.58
2017-04-10T07:39:34.743Z,35.58
2017-04-10T07:40:35.325Z,35.49
2017-04-10T07:41:35.927Z,35.50
2017-04-10T07:42:36.504Z,35.22
2017-04-10T07:43:37.092Z,35.02
2017-04-10T07:44:37.870Z,34.75
2017-04-10T07:45:38.452Z,34.75
2017-04-10T07:46:39.035Z,34.66
2017-04-10T07:47:39.617Z,34.75
2017-04-10T07:48:40.200Z,34.56
2017-04-10T07:49:40.786Z,34.46
2017-04-10T07:50:41.364Z,34.27
2017-04-10T07:51:41.945Z,34.37
2017-04-10T07:52:42.528Z,34.66
2017-04-10T07:53:43.110Z,34.46
2017-04-10T07:54:43.892Z,34.84
2017-04-10T07:55:44.472Z,34.92
2017-04-10T07:56:45.055Z,35.12
2017-04-10T07:57:45.639Z,35.31
2017-04-10T07:58:46.221Z,35.50
2017-04-10T07:59:46.803Z,35.50
2017-04-10T08:00:47.386Z,35.49
2017-04-10T08:01:47.973Z,35.50
2017-04-10T08:02:48.567Z,35.68
2017-04-10T08:03:49.154Z,35.77
2017-04-10T08:04:49.731Z,35.49
2017-04-10T08:05:50.311Z,35.49
2017-04-10T08:06:50.893Z,35.60
2017-04-10T08:07:51.475Z,35.31
2017-04-10T08:08:52.056Z,35.31
2017-04-10T08:09:52.835Z,35.02
2017-04-10T08:10:53.417Z,35.02
2017-04-10T08:11:53.997Z,34.74
2017-04-10T08:12:54.578Z,34.83
2017-04-10T08:13:55.165Z,34.64
2017-04-10T08:14:55.743Z,34.66
2017-04-10T08:15:56.322Z,34.66
2017-04-10T08:16:56.901Z,34.75
2017-04-10T08:17:57.482Z,34.75
2017-04-10T08:18:58.062Z,34.66
2017-04-10T08:19:58.845Z,34.75
2017-04-10T08:20:59.427Z,35.04
2017-04-10T08:22:00.008Z,35.04
2017-04-10T08:23:00.589Z,35.04
2017-04-10T08:24:01.170Z,35.02
2017-04-10T08:25:01.751Z,35.22
2017-04-10T08:26:02.332Z,35.02
2017-04-10T08:27:02.912Z,35.12
2017-04-10T08:28:03.495Z,35.31
2017-04-10T08:29:04.075Z,35.31
2017-04-10T08:30:04.655Z,35.22
2017-04-10T08:31:05.252Z,35.50
2017-04-10T08:32:05.832Z,35.50
2017-04-10T08:33:06.414Z,35.41
2017-04-10T08:34:07.010Z,35.41
2017-04-10T08:35:07.791Z,35.02
2017-04-10T08:36:08.372Z,34.75
2017-04-10T08:37:08.954Z,34.46
2017-04-10T08:38:09.534Z,34.08
2017-04-10T08:39:10.130Z,34.17
2017-04-10T08:40:10.710Z,34.37
2017-04-10T08:41:11.292Z,34.00
2017-04-10T08:42:11.872Z,34.29
2017-04-10T08:43:12.453Z,34.08
2017-04-10T08:44:13.038Z,34.19
2017-04-10T08:45:13.614Z,34.38
2017-04-10T08:46:14.195Z,34.19
2017-04-10T08:47:14.775Z,34.29
2017-04-10T08:48:15.356Z,34.00
2017-04-10T08:49:15.938Z,33.81
2017-04-10T08:50:16.719Z,33.81
2017-04-10T08:51:17.300Z,33.81
2017-04-10T08:52:17.881Z,33.71
2017-04-10T08:53:18.463Z,33.15
2017-04-10T08:54:19.044Z,33.44
2017-04-10T08:55:19.625Z,33.44
2017-04-10T08:56:20.206Z,33.61
2017-04-10T08:57:20.786Z,33.91
2017-04-10T08:58:21.366Z,33.71
2017-04-10T08:59:21.949Z,33.82
2017-04-10T09:00:22.529Z,33.82
2017-04-10T09:01:23.111Z,33.82
2017-04-10T09:02:23.691Z,34.00
2017-04-10T09:03:24.272Z,33.51
2017-04-10T09:04:24.853Z,34.19
2017-04-10T09:05:25.634Z,34.56
2017-04-10T09:06:26.214Z,34.46
2017-04-10T09:07:26.795Z,34.94
2017-04-10T09:08:27.381Z,35.14
2017-04-10T09:09:27.957Z,35.60
2017-04-10T09:10:28.537Z,35.41
2017-04-10T09:11:29.116Z,35.60
2017-04-10T09:12:29.710Z,35.50
2017-04-10T09:13:30.290Z,35.97
2017-04-10T09:14:30.868Z,35.87
2017-04-10T09:15:31.447Z,35.97
2017-04-10T09:16:32.029Z,35.97
2017-04-10T09:17:32.610Z,36.16
2017-04-10T09:18:33.192Z,36.33
2017-04-10T09:19:33.791Z,36.53
2017-04-10T09:20:34.571Z,37.20
2017-04-10T09:21:35.153Z,37.01
2017-04-10T09:22:35.749Z,36.72
2017-04-10T09:23:36.333Z,36.80
2017-04-10T09:24:36.910Z,36.90
2017-04-10T09:25:37.491Z,36.80
2017-04-10T09:26:38.071Z,36.99
2017-04-10T09:27:38.652Z,37.08
2017-04-10T09:28:39.231Z,36.90
2017-04-10T09:29:39.813Z,36.99
2017-04-10T09:30:40.395Z,36.53
2017-04-10T09:31:40.979Z,36.33
2017-04-10T09:32:41.560Z,35.20
2017-04-10T09:33:42.144Z,34.74
2017-04-10T09:34:42.730Z,34.64
2017-04-10T09:35:43.325Z,34.16
2017-04-10T09:36:43.907Z,34.27
2017-04-10T09:37:44.490Z,33.79
2017-04-10T09:38:45.073Z,33.13
2017-04-10T09:39:45.657Z,32.76
2017-04-10T09:40:46.237Z,32.10
2017-04-10T09:41:46.836Z,31.15
2017-04-10T09:42:47.419Z,30.79
2017-04-10T09:43:48.003Z,30.88
2017-04-10T09:44:48.590Z,30.80
2017-04-10T09:45:49.370Z,30.80
2017-04-10T09:46:49.953Z,30.90
2017-04-10T09:47:50.537Z,30.80
2017-04-10T09:48:51.121Z,30.90
2017-04-10T09:49:51.720Z,31.65
2017-04-10T09:50:52.302Z,31.93
2017-04-10T09:51:52.885Z,32.20
2017-04-10T09:52:53.470Z,32.76
2017-04-10T09:53:54.051Z,33.53
2017-04-10T09:54:54.635Z,33.71
2017-04-10T09:55:55.219Z,34.00
2017-04-10T09:56:55.801Z,34.19
2017-04-10T09:57:56.382Z,34.38
2017-04-10T09:58:56.967Z,33.91
2017-04-10T09:59:57.549Z,33.44
2017-04-10T10:00:58.133Z,32.95
2017-04-10T10:01:58.717Z,32.86
2017-04-10T10:02:59.301Z,32.20
2017-04-10T10:03:59.887Z,32.29
2017-04-10T10:05:00.469Z,31.91
2017-04-10T10:06:01.253Z,32.10
2017-04-10T10:07:01.836Z,31.81
2017-04-10T10:08:02.422Z,32.10
2017-04-10T10:09:03.006Z,31.73
2017-04-10T10:10:03.585Z,32.10
2017-04-10T10:11:04.169Z,32.49
2017-04-10T10:12:04.751Z,32.97
2017-04-10T10:13:05.332Z,33.05
2017-04-10T10:14:05.914Z,33.34
2017-04-10T10:15:06.497Z,33.42
2017-04-10T10:16:07.080Z,33.61
2017-04-10T10:17:07.661Z,33.51
2017-04-10T10:18:08.244Z,33.25
2017-04-10T10:19:08.829Z,32.86
2017-04-10T10:20:09.411Z,32.28
2017-04-10T10:21:09.993Z,31.91
2017-04-10T10:22:10.577Z,31.91
2017-04-10T10:23:11.162Z,31.45
2017-04-10T10:24:11.747Z,31.37
2017-04-10T10:25:12.330Z,30.79
2017-04-10T10:26:12.914Z,30.98
2017-04-10T10:27:13.495Z,31.07
2017-04-10T10:28:14.080Z,30.69
2017-04-10T10:29:14.662Z,30.88
2017-04-10T10:30:15.246Z,31.07
2017-04-10T10:31:16.029Z,31.27
2017-04-10T10:32:16.611Z,31.27
2017-04-10T10:33:17.193Z,31.54
2017-04-10T10:34:17.775Z,31.73
2017-04-10T10:35:18.374Z,31.83
2017-04-10T10:36:18.975Z,31.91
2017-04-10T10:37:19.557Z,32.01
2017-04-10T10:38:20.142Z,32.18
2017-04-10T10:39:20.724Z,32.29
2017-04-10T10:40:21.306Z,32.20
2017-04-10T10:41:22.089Z,32.29
2017-04-10T10:42:22.670Z,31.81
2017-04-10T10:43:23.252Z,31.91
2017-04-10T10:44:23.851Z,32.20
2017-04-10T10:45:24.434Z,32.01
2017-04-10T10:46:25.017Z,32.10
2017-04-10T10:47:25.599Z,32.01
2017-04-10T10:48:26.182Z,31.72
2017-04-10T10:49:26.783Z,31.72
2017-04-10T10:50:27.367Z,32.10
2017-04-10T10:51:27.949Z,32.01
2017-04-10T10:52:28.540Z,31.72
2017-04-10T10:53:29.117Z,31.25
2017-04-10T10:54:29.704Z,30.69
2017-04-10T10:55:30.302Z,30.49
2017-04-10T10:56:31.087Z,30.51
2017-04-10T10:57:31.674Z,30.21
2017-04-10T10:58:32.256Z,30.69
2017-04-10T10:59:32.858Z,30.87
2017-04-10T11:00:33.459Z,30.77
2017-04-10T11:01:34.043Z,31.06
2017-04-10T11:02:34.625Z,31.06
2017-04-10T11:03:35.209Z,30.77
2017-04-10T11:04:35.793Z,30.59
2017-04-10T11:05:36.378Z,30.01
2017-04-10T11:06:36.962Z,29.64
2017-04-10T11:07:37.563Z,29.35
2017-04-10T11:08:38.146Z,29.17
2017-04-10T11:09:38.745Z,29.17
2017-04-10T11:10:39.330Z,28.98
2017-04-10T11:11:39.930Z,28.99
2017-04-10T11:12:40.513Z,29.09
2017-04-10T11:13:41.095Z,29.09
2017-04-10T11:14:41.680Z,28.99
2017-04-10T11:15:42.266Z,29.09
2017-04-10T11:16:43.046Z,29.09
2017-04-10T11:17:43.631Z,29.28
2017-04-10T11:18:44.213Z,29.38
2017-04-10T11:19:44.797Z,29.56
2017-04-10T11:20:45.379Z,29.46
2017-04-10T11:21:45.964Z,29.36
2017-04-10T11:22:46.545Z,29.56
2017-04-10T11:23:47.131Z,29.27
2017-04-10T11:24:47.733Z,28.70
2017-04-10T11:25:48.317Z,28.61
2017-04-10T11:26:48.900Z,28.61
2017-04-10T11:27:49.486Z,28.41
2017-04-10T11:28:50.070Z,28.61
2017-04-10T11:29:50.653Z,28.50
2017-04-10T11:30:51.237Z,28.50
2017-04-10T11:31:52.023Z,28.69
2017-04-10T11:32:52.606Z,28.69
2017-04-10T11:33:53.190Z,28.51
2017-04-10T11:34:53.776Z,28.40
2017-04-10T11:35:54.362Z,28.51
2017-04-10T11:36:54.945Z,28.03
2017-04-10T11:37:55.529Z,28.22
2017-04-10T11:38:56.112Z,28.12
2017-04-10T11:39:56.698Z,28.22
2017-04-10T11:40:57.280Z,28.12
2017-04-10T11:41:57.862Z,28.41
2017-04-10T11:42:58.445Z,28.31
2017-04-10T11:43:59.032Z,28.51
2017-04-10T11:44:59.615Z,28.03
2017-04-10T11:46:00.215Z,28.12
2017-04-10T11:47:00.799Z,27.94
2017-04-10T11:48:01.384Z,27.17
2017-04-10T11:49:01.968Z,27.08
2017-04-10T11:50:02.571Z,26.79
2017-04-10T11:51:03.156Z,26.79
2017-04-10T11:52:03.941Z,26.41
2017-04-10T11:53:04.541Z,26.70
2017-04-10T11:54:05.124Z,26.78
2017-04-10T11:55:05.707Z,27.08
2017-04-10T11:56:06.291Z,27.25
2017-04-10T11:57:06.875Z,27.35
2017-04-10T11:58:07.462Z,27.55
2017-04-10T11:59:08.042Z,27.55
2017-04-10T12:00:08.628Z,27.45
2017-04-10T12:01:09.210Z,27.44
2017-04-10T12:02:09.794Z,27.44
2017-04-10T12:03:10.377Z,28.02
2017-04-10T12:04:10.962Z,28.20
2017-04-10T12:05:11.546Z,28.19
2017-04-10T12:06:12.130Z,28.09
2017-04-10T12:07:12.920Z,27.81
2017-04-10T12:08:13.496Z,27.53
2017-04-10T12:09:14.080Z,27.62
2017-04-10T12:10:14.663Z,27.44
2017-04-10T12:11:15.247Z,27.62
2017-04-10T12:12:15.832Z,27.71
2017-04-10T12:13:16.413Z,27.23
2017-04-10T12:14:17.013Z,27.61
2017-04-10T12:15:17.601Z,27.89
2017-04-10T12:16:18.198Z,27.80
2017-04-10T12:17:18.780Z,27.80
2017-04-10T12:18:19.364Z,28.08
2017-04-10T12:19:19.946Z,27.89
2017-04-10T12:20:20.530Z,27.50
2017-04-10T12:21:21.113Z,27.13
2017-04-10T12:22:21.899Z,27.23
2017-04-10T12:23:22.482Z,26.28
2017-04-10T12:24:23.065Z,26.28
2017-04-10T12:25:23.666Z,25.90
2017-04-10T12:26:24.250Z,25.99
2017-04-10T12:27:24.836Z,25.99
2017-04-10T12:28:25.422Z,25.99
2017-04-10T12:29:26.003Z,26.29
2017-04-10T12:30:26.605Z,26.29
2017-04-10T12:31:27.189Z,26.37
2017-04-10T12:32:27.774Z,26.28
2017-04-10T12:33:28.360Z,26.37
2017-04-10T12:34:28.949Z,26.37
2017-04-10T12:35:29.530Z,26.39
2017-04-10T12:36:30.119Z,26.48
2017-04-10T12:37:30.697Z,26.39
2017-04-10T12:38:31.284Z,26.39
2017-04-10T12:39:31.867Z,26.48
2017-04-10T12:40:32.451Z,26.56
2017-04-10T12:41:33.034Z,26.37
2017-04-10T12:42:33.619Z,26.37
2017-04-10T12:43:34.223Z,26.29
2017-04-10T12:44:34.806Z,25.71
2017-04-10T12:45:35.393Z,25.62
2017-04-10T12:46:35.976Z,25.14
2017-04-10T12:47:36.759Z,25.14
2017-04-10T12:48:37.343Z,25.24
2017-04-10T12:49:37.928Z,25.43
2017-04-10T12:50:38.512Z,25.61
2017-04-10T12:51:39.096Z,25.23
2017-04-10T12:52:39.681Z,25.23
2017-04-10T12:53:40.283Z,24.55
2017-04-10T12:54:40.868Z,24.65
2017-04-10T12:55:41.452Z,24.26
2017-04-10T12:56:42.035Z,24.17
2017-04-10T12:57:42.621Z,24.37
2017-04-10T12:58:43.207Z,23.98
2017-04-10T12:59:43.791Z,24.17
2017-04-10T13:00:44.376Z,24.56