createdAt,value
2022-10-11T00:01:09.792Z,99.90
2022-10-11T00:03:39.952Z,99.90
2022-10-11T00:06:12.796Z,99.90
2022-10-11T00:08:42.861Z,99.90
2022-10-11T00:11:14.161Z,99.90
2022-10-11T00:13:44.360Z,99.90
2022-10-11T00:16:15.797Z,99.90
2022-10-11T00:18:46.112Z,99.90
2022-10-11T00:21:21.155Z,99.90
2022-10-11T00:23:52.541Z,99.90
2022-10-11T00:26:22.837Z,99.90
2022-10-11T00:28:55.921Z,99.90
2022-10-11T00:31:26.400Z,99.90
2022-10-11T00:33:57.176Z,99.90
2022-10-11T00:36:30.227Z,99.90
2022-10-11T00:39:00.318Z,99.90
2022-10-11T00:41:30.633Z,99.90
2022-10-11T00:44:19.882Z,99.90
2022-10-11T00:46:56.612Z,99.90
2022-10-11T00:49:36.827Z,99.90
2022-10-11T00:52:15.777Z,99.90
2022-10-11T00:54:47.585Z,99.90
2022-10-11T00:57:23.480Z,99.90
2022-10-11T00:59:56.583Z,99.90
2022-10-11T01:02:28.163Z,99.90
2022-10-11T01:05:25.200Z,99.90
2022-10-11T01:07:51.633Z,99.90
2022-10-11T01:10:22.632Z,99.90
2022-10-11T01:13:04.807Z,99.90
2022-10-11T01:15:42.772Z,99.90
2022-10-11T01:18:22.908Z,99.90
2022-10-11T01:21:00.923Z,99.90
2022-10-11T01:24:18.358Z,99.90
2022-10-11T01:27:39.497Z,99.90
2022-10-11T01:30:28.888Z,99.90
2022-10-11T01:33:16.182Z,99.90
2022-10-11T01:35:55.184Z,99.90
2022-10-11T01:38:35.438Z,99.90
2022-10-11T01:41:12.647Z,99.90
2022-10-11T01:43:44.410Z,99.90
2022-10-11T01:46:17.920Z,99.90
2022-10-11T01:48:53.015Z,99.90
2022-10-11T01:51:24.629Z,99.90
2022-10-11T01:54:56.433Z,99.90
2022-10-11T01:57:56.520Z,99.90
2022-10-11T02:00:30.912Z,99.90
2022-10-11T02:03:21.303Z,99.90
2022-10-11T02:06:01.376Z,99.90
2022-10-11T02:08:40.541Z,99.90
2022-10-11T02:11:19.380Z,99.90
2022-10-11T02:13:56.763Z,99.90
2022-10-11T02:16:34.651Z,99.90
2022-10-11T02:19:11.257Z,99.90
2022-10-11T02:21:46.560Z,99.90
2022-10-11T02:24:22.651Z,99.90
2022-10-11T02:26:56.118Z,99.90
2022-10-11T02:29:29.431Z,99.90
2022-10-11T02:32:02.234Z,99.90
2022-10-11T02:34:41.064Z,99.90
2022-10-11T02:37:19.916Z,99.90
2022-10-11T02:39:56.008Z,99.90
2022-10-11T02:42:33.010Z,99.90
2022-10-11T02:45:09.308Z,99.90
2022-10-11T02:47:39.974Z,99.90
2022-10-11T02:50:14.442Z,99.90
2022-10-11T02:52:44.831Z,99.90
2022-10-11T02:55:15.644Z,99.90
2022-10-11T02:57:46.214Z,99.90
2022-10-11T03:00:17.928Z,99.90
2022-10-11T03:02:48.156Z,99.90
2022-10-11T03:05:21.452Z,99.90
2022-10-11T03:07:51.733Z,99.90
2022-10-11T03:10:22.022Z,99.90
2022-10-11T03:12:52.216Z,99.90
2022-10-11T03:15:22.441Z,99.90
2022-10-11T03:17:52.784Z,99.90
2022-10-11T03:20:25.772Z,99.90
2022-10-11T03:22:56.058Z,99.90
2022-10-11T03:25:26.161Z,99.90
2022-10-11T03:27:56.465Z,99.90
2022-10-11T03:30:26.896Z,99.90
2022-10-11T03:32:57.489Z,99.90
2022-10-11T03:35:30.463Z,99.90
2022-10-11T03:38:00.749Z,99.90
2022-10-11T03:40:30.947Z,99.90
2022-10-11T03:43:01.176Z,99.90
2022-10-11T03:45:31.429Z,99.90
2022-10-11T03:48:01.842Z,99.90
2022-10-11T03:50:34.710Z,99.90
2022-10-11T03:53:05.055Z,99.90
2022-10-11T03:55:35.640Z,99.90
2022-10-11T03:58:05.948Z,99.90
2022-10-11T04:00:36.420Z,99.90
2022-10-11T04:03:06.614Z,99.90
2022-10-11T04:05:39.435Z,99.90
2022-10-11T04:08:12.091Z,99.90
2022-10-11T04:10:42.846Z,99.90
2022-10-11T04:13:13.935Z,99.90
2022-10-11T04:15:44.164Z,99.90
2022-10-11T04:18:15.379Z,99.90
2022-10-11T04:20:48.697Z,99.90
2022-10-11T04:23:18.816Z,99.90
2022-10-11T04:25:48.992Z,99.90
2022-10-11T04:28:19.151Z,99.90
2022-10-11T04:30:50.100Z,99.90
2022-10-11T04:33:20.762Z,99.90
2022-10-11T04:35:57.257Z,99.90
2022-10-11T04:38:27.641Z,99.90
2022-10-11T04:40:57.816Z,99.90
2022-10-11T04:43:28.031Z,99.90
2022-10-11T04:45:58.687Z,99.90
2022-10-11T04:48:28.811Z,99.90
2022-10-11T04:51:01.715Z,99.90
2022-10-11T04:53:32.009Z,99.90
2022-10-11T04:56:05.365Z,99.90
2022-10-11T04:58:37.711Z,99.90
2022-10-11T05:01:07.909Z,99.90
2022-10-11T05:03:38.377Z,99.90
2022-10-11T05:06:11.754Z,99.90
2022-10-11T05:08:42.398Z,99.90
2022-10-11T05:11:17.149Z,99.90
2022-10-11T05:13:47.872Z,99.90
2022-10-11T05:16:18.760Z,99.90
2022-10-11T05:18:49.143Z,99.90
2022-10-11T05:21:25.621Z,99.90
2022-10-11T05:23:57.991Z,99.90
2022-10-11T05:26:30.575Z,99.90
2022-10-11T05:29:01.155Z,99.90
2022-10-11T05:31:31.594Z,99.90
2022-10-11T05:34:01.856Z,99.90
2022-10-11T05:36:34.894Z,99.90
2022-10-11T05:39:05.105Z,99.90
2022-10-11T05:41:35.404Z,99.90
2022-10-11T05:44:05.527Z,99.90
2022-10-11T05:46:35.884Z,99.90
2022-10-11T05:49:06.282Z,99.90
2022-10-11T05:51:39.239Z,99.90
2022-10-11T05:54:09.564Z,99.90
2022-10-11T05:56:39.686Z,99.90
2022-10-11T05:59:09.871Z,99.90
2022-10-11T06:01:40.094Z,99.90
2022-10-11T06:04:11.979Z,99.90
2022-10-11T06:06:44.845Z,99.90
2022-10-11T06:09:15.104Z,99.90
2022-10-11T06:11:45.699Z,99.90
2022-10-11T06:14:16.563Z,99.90
2022-10-11T06:16:46.594Z,99.90
2022-10-11T06:19:16.966Z,99.90
2022-10-11T06:21:49.895Z,99.90
2022-10-11T06:24:20.369Z,99.90
2022-10-11T06:26:52.481Z,99.90
2022-10-11T06:29:22.760Z,99.90
2022-10-11T06:31:53.119Z,99.90
2022-10-11T06:34:23.443Z,99.90
2022-10-11T06:36:56.447Z,99.90
2022-10-11T06:39:26.754Z,99.90
2022-10-11T06:41:56.942Z,99.90
2022-10-11T06:44:28.334Z,99.90
2022-10-11T06:46:58.584Z,99.90
2022-10-11T06:49:28.930Z,99.90
2022-10-11T06:52:01.767Z,99.90
2022-10-11T06:54:32.015Z,99.90
2022-10-11T06:57:02.959Z,99.90
2022-10-11T06:59:33.154Z,99.90
2022-10-11T07:02:03.299Z,99.90
2022-10-11T07:04:34.099Z,99.90
2022-10-11T07:07:06.978Z,99.90
2022-10-11T07:09:38.038Z,99.90
2022-10-11T07:12:09.656Z,99.90
2022-10-11T07:14:39.812Z,99.90
2022-10-11T07:17:10.075Z,99.90
2022-10-11T07:19:40.228Z,99.90
2022-10-11T07:22:13.024Z,99.90
2022-10-11T07:24:43.095Z,99.90
2022-10-11T07:27:13.204Z,99.90
2022-10-11T07:29:43.353Z,99.90
2022-10-11T07:32:13.594Z,99.90
2022-10-11T07:34:43.866Z,99.90
2022-10-11T07:37:16.659Z,99.90
2022-10-11T07:39:46.807Z,99.90
2022-10-11T07:42:17.207Z,99.90
2022-10-11T07:44:47.297Z,99.90
2022-10-11T07:47:17.659Z,99.90
2022-10-11T07:49:47.843Z,99.90
2022-10-11T07:52:20.742Z,99.90
2022-10-11T07:54:52.259Z,99.90
2022-10-11T07:57:22.547Z,99.90
2022-10-11T07:59:52.901Z,99.90
2022-10-11T08:02:23.174Z,99.90
2022-10-11T08:04:53.490Z,99.90
2022-10-11T08:07:26.465Z,99.90
2022-10-11T08:09:56.590Z,99.90
2022-10-11T08:12:26.769Z,99.90
2022-10-11T08:14:58.707Z,99.90
2022-10-11T08:17:29.045Z,99.90
2022-10-11T08:20:00.327Z,99.90
2022-10-11T08:22:33.382Z,99.90
2022-10-11T08:25:03.813Z,99.90
2022-10-11T08:27:34.072Z,99.90
2022-10-11T08:30:04.365Z,99.90
2022-10-11T08:32:34.753Z,99.90
2022-10-11T08:35:04.976Z,99.90
2022-10-11T08:37:37.890Z,99.90
2022-10-11T08:40:10.714Z,99.90
2022-10-11T08:42:46.707Z,99.90
2022-10-11T08:45:32.535Z,99.90
2022-10-11T08:48:14.592Z,99.90
2022-10-11T08:50:47.906Z,99.90
2022-10-11T08:53:29.323Z,99.90
2022-10-11T08:55:59.652Z,99.90
2022-10-11T08:58:45.855Z,99.90
2022-10-11T09:01:21.728Z,99.90
2022-10-11T09:03:52.992Z,99.90
2022-10-11T09:06:40.196Z,99.90
2022-10-11T09:09:46.345Z,99.90
2022-10-11T09:12:31.821Z,99.90
2022-10-11T09:15:32.475Z,99.90
2022-10-11T09:18:31.559Z,99.90
2022-10-11T09:21:20.625Z,99.90
2022-10-11T09:24:25.988Z,99.90
2022-10-11T09:27:02.859Z,99.90
2022-10-11T09:29:57.533Z,99.90
2022-10-11T09:32:34.569Z,99.90
2022-10-11T09:35:14.607Z,99.90
2022-10-11T09:37:56.921Z,99.90
2022-10-11T09:40:46.139Z,99.90
2022-10-11T09:43:18.873Z,99.90
2022-10-11T09:45:49.792Z,99.90
2022-10-11T09:48:25.622Z,99.90
2022-10-11T09:50:58.146Z,99.90
2022-10-11T09:53:57.643Z,99.90
2022-10-11T09:56:30.277Z,99.90
2022-10-11T09:59:29.202Z,99.90
2022-10-11T10:02:26.948Z,99.90
2022-10-11T10:05:19.670Z,99.90
2022-10-11T10:08:23.489Z,99.90
2022-10-11T10:11:03.777Z,99.90
2022-10-11T10:13:47.252Z,99.90
2022-10-11T10:16:29.210Z,99.90
2022-10-11T10:19:03.680Z,99.90
2022-10-11T10:21:38.107Z,99.90
2022-10-11T10:24:12.692Z,99.90
2022-10-11T10:26:42.973Z,99.90
2022-10-11T10:29:21.284Z,99.90
2022-10-11T10:32:15.162Z,99.90
2022-10-11T10:35:01.349Z,99.90
2022-10-11T10:37:38.140Z,99.90
2022-10-11T10:40:13.648Z,99.90
2022-10-11T10:42:43.952Z,99.90
2022-10-11T10:45:21.840Z,99.90
2022-10-11T10:48:19.137Z,99.90
2022-10-11T10:50:58.075Z,99.90
2022-10-11T10:53:36.362Z,99.90
2022-10-11T10:56:12.331Z,99.90
2022-10-11T10:59:21.447Z,99.90
2022-10-11T11:02:11.116Z,99.90
2022-10-11T11:05:05.237Z,99.90
2022-10-11T11:07:43.376Z,99.90
2022-10-11T11:10:19.841Z,99.90
2022-10-11T11:12:59.769Z,99.90
2022-10-11T11:15:38.345Z,99.90
2022-10-11T11:18:29.269Z,99.90
2022-10-11T11:21:28.463Z,99.90
2022-10-11T11:24:11.323Z,99.90
2022-10-11T11:26:51.019Z,99.90
2022-10-11T11:29:40.103Z,99.90
2022-10-11T11:32:25.714Z,99.90
2022-10-11T11:35:03.339Z,99.90
2022-10-11T11:37:41.355Z,99.90
2022-10-11T11:40:20.200Z,99.90
2022-10-11T11:42:54.481Z,99.90
2022-10-11T11:45:28.121Z,99.90
2022-10-11T11:48:04.675Z,99.90
2022-10-11T11:50:41.687Z,99.50
2022-10-11T11:53:20.706Z,99.50
2022-10-11T11:55:57.832Z,99.60
2022-10-11T11:58:37.962Z,99.90
2022-10-11T12:01:19.293Z,99.90
2022-10-11T12:03:55.197Z,99.90
2022-10-11T12:06:30.138Z,99.90
2022-10-11T12:09:10.209Z,99.90
2022-10-11T12:11:49.491Z,99.90
2022-10-11T12:14:38.568Z,99.90
2022-10-11T12:17:18.702Z,99.90
2022-10-11T12:20:24.574Z,99.90
2022-10-11T12:23:00.587Z,99.90
2022-10-11T12:26:35.007Z,99.90
2022-10-11T12:29:45.233Z,99.90
2022-10-11T12:32:54.045Z,99.90
2022-10-11T12:36:04.183Z,99.90
2022-10-11T12:38:40.351Z,99.90
2022-10-11T12:41:51.515Z,99.90
2022-10-11T12:44:29.571Z,99.90
2022-10-11T12:47:33.805Z,99.90
2022-10-11T12:50:18.098Z,99.90
2022-10-11T12:53:02.035Z,99.90
2022-10-11T12:55:52.418Z,99.30
2022-10-11T12:58:31.993Z,99.90
2022-10-11T13:01:28.775Z,99.90
2022-10-11T13:04:07.237Z,99.90
2022-10-11T13:06:41.115Z,99.90
2022-10-11T13:09:28.733Z,99.90
2022-10-11T13:12:05.363Z,97.60
2022-10-11T13:14:42.736Z,97.90
2022-10-11T13:17:26.421Z,98.20
2022-10-11T13:20:04.794Z,97.40
2022-10-11T13:22:40.954Z,97.40
2022-10-11T13:25:12.485Z,97.10
2022-10-11T13:27:42.785Z,96.70
2022-10-11T13:30:21.379Z,97.80
2022-10-11T13:32:55.278Z,97.30
2022-10-11T13:35:33.129Z,97.40
2022-10-11T13:38:04.136Z,97.80
2022-10-11T13:40:34.928Z,98.20
2022-10-11T13:43:08.401Z,98.60
2022-10-11T13:45:39.409Z,99.00
2022-10-11T13:48:18.175Z,98.10
2022-10-11T13:50:52.470Z,98.20
2022-10-11T13:53:27.521Z,98.40
2022-10-11T13:56:00.562Z,99.50
2022-10-11T13:58:35.825Z,99.80
2022-10-11T14:01:09.071Z,99.80
2022-10-11T14:03:48.523Z,99.90
2022-10-11T14:06:19.141Z,99.90
2022-10-11T14:08:52.249Z,99.90
2022-10-11T14:11:37.429Z,99.90
2022-10-11T14:14:45.532Z,99.90
2022-10-11T14:17:20.661Z,99.40
2022-10-11T14:20:17.750Z,99.40
2022-10-11T14:22:48.040Z,99.10
2022-10-11T14:25:18.715Z,98.40
2022-10-11T14:27:49.259Z,99.10
2022-10-11T14:30:27.282Z,98.90
2022-10-11T14:33:01.370Z,98.70
2022-10-11T14:35:35.433Z,96.90
2022-10-11T14:38:05.629Z,97.70
2022-10-11T14:40:36.334Z,97.70
2022-10-11T14:43:06.900Z,97.90
2022-10-11T14:45:37.289Z,97.90
2022-10-11T14:48:08.166Z,97.80
2022-10-11T14:50:48.006Z,97.70
2022-10-11T14:53:18.497Z,97.40
2022-10-11T14:55:49.193Z,96.80
2022-10-11T14:58:20.925Z,96.80
2022-10-11T15:00:51.261Z,96.90
2022-10-11T15:03:21.596Z,97.10
2022-10-11T15:05:54.417Z,97.50
2022-10-11T15:08:24.805Z,97.80
2022-10-11T15:10:55.221Z,97.30
2022-10-11T15:13:25.666Z,97.50
2022-10-11T15:15:55.914Z,97.70
2022-10-11T15:18:26.268Z,98.70
2022-10-11T15:20:59.055Z,98.30
2022-10-11T15:23:29.328Z,98.10
2022-10-11T15:25:59.886Z,98.80
2022-10-11T15:28:32.592Z,99.10
2022-10-11T15:31:04.019Z,99.10
2022-10-11T15:33:34.420Z,99.60
2022-10-11T15:36:09.513Z,99.70
2022-10-11T15:38:40.497Z,99.50
2022-10-11T15:41:13.149Z,99.40
2022-10-11T15:43:44.078Z,99.90
2022-10-11T15:46:18.847Z,99.90
2022-10-11T15:48:52.098Z,99.60
2022-10-11T15:51:25.770Z,99.90
2022-10-11T15:53:56.701Z,99.90
2022-10-11T15:56:29.328Z,99.90
2022-10-11T15:59:03.443Z,99.90
2022-10-11T16:01:33.889Z,99.90
2022-10-11T16:04:04.138Z,99.90
2022-10-11T16:06:37.076Z,99.90
2022-10-11T16:09:07.759Z,99.90
2022-10-11T16:11:38.366Z,99.90
2022-10-11T16:14:08.775Z,99.90
2022-10-11T16:16:39.209Z,99.90
2022-10-11T16:19:09.634Z,99.90
2022-10-11T16:21:42.562Z,99.90
2022-10-11T16:24:13.061Z,99.90
2022-10-11T16:26:44.168Z,99.90
2022-10-11T16:29:14.758Z,99.90
2022-10-11T16:31:45.130Z,99.90
2022-10-11T16:34:15.790Z,99.90
2022-10-11T16:36:48.792Z,99.90
2022-10-11T16:39:21.024Z,99.90
2022-10-11T16:41:51.317Z,99.90
2022-10-11T16:44:25.297Z,99.90
2022-10-11T16:46:55.567Z,99.90
2022-10-11T16:49:29.317Z,99.90
2022-10-11T16:52:04.126Z,99.90
2022-10-11T16:54:35.037Z,99.90
2022-10-11T16:57:05.467Z,99.90
2022-10-11T16:59:36.004Z,99.90
2022-10-11T17:02:07.472Z,99.90
2022-10-11T17:04:38.598Z,99.90
2022-10-11T17:07:13.249Z,99.90
2022-10-11T17:09:48.811Z,99.90
2022-10-11T17:12:23.187Z,99.90
2022-10-11T17:14:54.383Z,99.90
2022-10-11T17:17:25.190Z,99.90
2022-10-11T17:19:55.499Z,99.90
2022-10-11T17:22:28.647Z,99.90
2022-10-11T17:25:01.601Z,99.90
2022-10-11T17:27:32.364Z,99.90
2022-10-11T17:30:02.864Z,99.90
2022-10-11T17:32:33.274Z,99.90
2022-10-11T17:35:03.943Z,99.90
2022-10-11T17:37:37.194Z,99.90
2022-10-11T17:40:09.208Z,99.90
2022-10-11T17:42:39.763Z,99.90
2022-10-11T17:45:11.149Z,99.90
2022-10-11T17:47:41.610Z,99.90
2022-10-11T17:50:12.717Z,99.90
2022-10-11T17:52:46.129Z,99.90
2022-10-11T17:55:16.861Z,99.90
2022-10-11T17:57:47.264Z,99.90
2022-10-11T18:00:19.595Z,99.90
2022-10-11T18:02:51.471Z,99.90
2022-10-11T18:05:21.797Z,99.90
2022-10-11T18:07:57.311Z,99.90
2022-10-11T18:10:27.779Z,99.90
2022-10-11T18:13:00.233Z,99.90
2022-10-11T18:15:34.494Z,99.90
2022-10-11T18:18:07.258Z,99.90
2022-10-11T18:20:37.565Z,99.90
2022-10-11T18:23:10.288Z,99.90
2022-10-11T18:25:40.467Z,99.90
2022-10-11T18:28:10.687Z,99.90
2022-10-11T18:30:45.554Z,99.90
2022-10-11T18:33:16.962Z,99.90
2022-10-11T18:35:47.051Z,99.90
2022-10-11T18:38:20.143Z,99.90
2022-10-11T18:40:50.664Z,99.90
2022-10-11T18:43:20.864Z,99.90
2022-10-11T18:45:51.075Z,99.90
2022-10-11T18:48:21.511Z,99.90
2022-10-11T18:50:51.969Z,99.90
2022-10-11T18:53:25.172Z,99.90
2022-10-11T18:56:01.819Z,99.90
2022-10-11T18:58:33.329Z,99.90
2022-10-11T19:01:08.327Z,99.90
2022-10-11T19:03:39.046Z,99.90
2022-10-11T19:06:16.899Z,99.90
2022-10-11T19:08:52.784Z,99.90
2022-10-11T19:11:25.566Z,99.90
2022-10-11T19:14:00.954Z,99.90
2022-10-11T19:16:32.547Z,99.90
2022-10-11T19:19:02.840Z,99.90
2022-10-11T19:21:33.598Z,99.90
2022-10-11T19:24:07.805Z,99.90
2022-10-11T19:26:41.131Z,99.90
2022-10-11T19:29:15.152Z,99.90
2022-10-11T19:31:47.503Z,99.90
2022-10-11T19:34:18.050Z,99.90
2022-10-11T19:36:50.393Z,99.90
2022-10-11T19:39:25.631Z,99.90
2022-10-11T19:41:55.843Z,99.90
2022-10-11T19:44:26.181Z,99.90
2022-10-11T19:46:57.560Z,99.90
2022-10-11T19:49:29.740Z,99.90
2022-10-11T19:52:01.218Z,99.90
2022-10-11T19:54:34.859Z,99.90
2022-10-11T19:57:05.175Z,99.90
2022-10-11T19:59:36.513Z,99.90
2022-10-11T20:02:06.871Z,99.90
2022-10-11T20:04:52.180Z,99.90
2022-10-11T20:07:23.504Z,99.90
2022-10-11T20:09:56.493Z,99.90
2022-10-11T20:12:29.346Z,99.90
2022-10-11T20:15:00.120Z,99.90
2022-10-11T20:17:43.740Z,99.90
2022-10-11T20:20:14.434Z,99.90
2022-10-11T20:22:44.576Z,99.90
2022-10-11T20:25:17.603Z,99.90
2022-10-11T20:27:47.802Z,99.90
2022-10-11T20:30:18.270Z,99.90
2022-10-11T20:32:48.551Z,99.90
2022-10-11T20:35:18.990Z,99.90
2022-10-11T20:37:49.539Z,99.90
2022-10-11T20:40:22.323Z,99.90
2022-10-11T20:42:52.525Z,99.90
2022-10-11T20:45:22.886Z,99.90
2022-10-11T20:47:52.985Z,99.90
2022-10-11T20:50:23.340Z,99.90
2022-10-11T20:52:53.588Z,99.90
2022-10-11T20:55:26.345Z,99.90
2022-10-11T20:57:56.781Z,99.90
2022-10-11T21:00:27.047Z,99.90
2022-10-11T21:02:57.165Z,99.90
2022-10-11T21:05:27.473Z,99.90
2022-10-11T21:07:57.622Z,99.90
2022-10-11T21:10:31.111Z,99.90
2022-10-11T21:13:02.063Z,99.90
2022-10-11T21:15:32.660Z,99.90
2022-10-11T21:18:03.016Z,99.90
2022-10-11T21:20:33.163Z,99.90
2022-10-11T21:23:03.356Z,99.90
2022-10-11T21:25:36.887Z,99.90
2022-10-11T21:28:09.839Z,99.90
2022-10-11T21:30:40.127Z,99.90
2022-10-11T21:33:10.431Z,99.90
2022-10-11T21:35:42.947Z,99.90
2022-10-11T21:38:14.600Z,99.90
2022-10-11T21:40:47.314Z,99.90
2022-10-11T21:43:17.463Z,99.90
2022-10-11T21:45:47.671Z,99.90
2022-10-11T21:48:17.992Z,99.90
2022-10-11T21:50:55.346Z,99.90
2022-10-11T21:53:25.562Z,99.90
2022-10-11T21:56:03.625Z,99.90
2022-10-11T21:58:33.874Z,99.90
2022-10-11T22:01:04.168Z,99.90
2022-10-11T22:03:34.405Z,99.90
2022-10-11T22:06:06.005Z,99.90
2022-10-11T22:08:36.695Z,99.90
2022-10-11T22:11:13.451Z,99.90
2022-10-11T22:13:44.403Z,99.90
2022-10-11T22:16:16.788Z,99.90
2022-10-11T22:18:47.023Z,99.90
2022-10-11T22:21:20.454Z,99.90
2022-10-11T22:23:53.422Z,99.90
2022-10-11T22:26:30.193Z,99.90
2022-10-11T22:29:01.346Z,99.90
2022-10-11T22:31:32.474Z,99.90
2022-10-11T22:34:03.716Z,99.90
2022-10-11T22:36:34.122Z,99.90
2022-10-11T22:39:07.899Z,99.90
2022-10-11T22:41:41.450Z,99.90
2022-10-11T22:44:11.700Z,99.90
2022-10-11T22:46:42.019Z,99.90
2022-10-11T22:49:13.005Z,99.90
2022-10-11T22:51:43.228Z,99.90
2022-10-11T22:54:14.542Z,99.90
2022-10-11T22:56:47.231Z,99.90
2022-10-11T22:59:17.545Z,99.90
2022-10-11T23:01:47.751Z,99.90
2022-10-11T23:04:19.925Z,99.90
2022-10-11T23:06:50.105Z,99.90
2022-10-11T23:09:20.245Z,99.90
2022-10-11T23:11:52.968Z,99.90
2022-10-11T23:14:23.108Z,99.90
2022-10-11T23:16:54.640Z,99.90
2022-10-11T23:19:24.846Z,99.90
2022-10-11T23:21:54.924Z,99.90
2022-10-11T23:24:25.097Z,99.90
2022-10-11T23:26:57.961Z,99.90
2022-10-11T23:29:28.252Z,99.90
2022-10-11T23:31:58.371Z,99.90
2022-10-11T23:34:28.729Z,99.90
2022-10-11T23:36:58.819Z,99.90
2022-10-11T23:39:29.222Z,99.90
2022-10-11T23:42:02.009Z,99.90
2022-10-11T23:44:32.075Z,99.90
2022-10-11T23:47:02.348Z,99.90
2022-10-11T23:49:32.469Z,99.90
2022-10-11T23:52:02.686Z,99.90
2022-10-11T23:54:32.869Z,99.90
2022-10-11T23:57:05.572Z,99.90
2022-10-11T23:59:35.752Z,99.90
