createdAt,value
2022-08-09T00:00:23.443Z,2.73
2022-08-09T00:02:52.521Z,3.03
2022-08-09T00:06:18.015Z,3.10
2022-08-09T00:08:13.015Z,2.60
2022-08-09T00:10:59.238Z,2.30
2022-08-09T00:13:31.750Z,2.93
2022-08-09T00:16:02.769Z,2.40
2022-08-09T00:18:34.819Z,2.80
2022-08-09T00:21:07.969Z,2.33
2022-08-09T00:23:55.641Z,2.47
2022-08-09T00:26:29.488Z,3.03
2022-08-09T00:29:02.323Z,2.90
2022-08-09T00:31:59.973Z,2.33
2022-08-09T00:34:20.277Z,2.60
2022-08-09T00:36:49.301Z,3.00
2022-08-09T00:40:09.262Z,2.90
2022-08-09T00:44:09.934Z,2.67
2022-08-09T00:44:56.895Z,2.83
2022-08-09T00:47:25.560Z,2.73
2022-08-09T00:49:55.109Z,2.63
2022-08-09T00:52:30.582Z,2.43
2022-08-09T00:55:01.085Z,3.13
2022-08-09T00:57:34.510Z,2.87
2022-08-09T01:00:21.391Z,2.57
2022-08-09T01:02:55.453Z,2.53
2022-08-09T01:05:51.081Z,2.57
2022-08-09T01:08:27.157Z,2.70
2022-08-09T01:11:08.514Z,3.17
2022-08-09T01:13:58.947Z,2.23
2022-08-09T01:16:36.288Z,2.63
2022-08-09T01:19:39.727Z,2.97
2022-08-09T01:22:51.277Z,3.20
2022-08-09T01:25:37.457Z,2.83
2022-08-09T01:28:13.502Z,2.43
2022-08-09T01:30:51.736Z,2.83
2022-08-09T01:33:24.909Z,2.77
2022-08-09T01:36:00.574Z,3.10
2022-08-09T01:38:31.954Z,2.90
2022-08-09T01:41:07.116Z,2.80
2022-08-09T01:43:51.111Z,2.57
2022-08-09T01:46:24.591Z,3.07
2022-08-09T01:49:00.111Z,2.57
2022-08-09T01:51:43.061Z,2.30
2022-08-09T01:54:15.278Z,2.83
2022-08-09T01:56:47.106Z,3.40
2022-08-09T01:59:23.243Z,3.23
2022-08-09T02:01:58.575Z,3.43
2022-08-09T02:04:30.672Z,3.17
2022-08-09T02:07:18.405Z,4.00
2022-08-09T02:10:01.443Z,3.10
2022-08-09T02:12:34.890Z,3.43
2022-08-09T02:15:08.410Z,3.53
2022-08-09T02:18:09.567Z,2.43
2022-08-09T02:20:34.243Z,3.13
2022-08-09T02:23:06.758Z,2.73
2022-08-09T02:25:42.783Z,2.67
2022-08-09T02:28:24.385Z,2.97
2022-08-09T02:31:02.256Z,3.73
2022-08-09T02:33:37.646Z,2.63
2022-08-09T02:36:10.719Z,3.37
2022-08-09T02:38:47.434Z,2.90
2022-08-09T02:41:20.695Z,3.07
2022-08-09T02:43:54.493Z,3.27
2022-08-09T02:46:27.847Z,2.77
2022-08-09T02:48:59.982Z,3.43
2022-08-09T02:51:36.958Z,2.50
2022-08-09T02:54:06.725Z,3.20
2022-08-09T02:56:38.452Z,3.00
2022-08-09T02:59:07.966Z,2.80
2022-08-09T03:01:43.314Z,3.53
2022-08-09T03:04:29.586Z,3.50
2022-08-09T03:07:12.413Z,3.37
2022-08-09T03:09:54.041Z,2.63
2022-08-09T03:12:27.038Z,3.33
2022-08-09T03:14:57.861Z,3.17
2022-08-09T03:17:29.775Z,3.30
2022-08-09T03:20:03.186Z,2.53
2022-08-09T03:22:42.123Z,3.73
2022-08-09T03:25:26.775Z,2.90
2022-08-09T03:28:03.711Z,2.70
2022-08-09T03:30:33.919Z,3.70
2022-08-09T03:33:17.992Z,4.80
2022-08-09T03:36:16.169Z,3.37
2022-08-09T03:38:41.990Z,2.93
2022-08-09T03:41:14.719Z,3.70
2022-08-09T03:44:02.807Z,3.17
2022-08-09T03:46:34.646Z,3.17
2022-08-09T03:49:08.287Z,3.33
2022-08-09T03:51:55.510Z,2.77
2022-08-09T03:54:32.015Z,2.73
2022-08-09T03:57:04.299Z,3.43
2022-08-09T03:59:52.753Z,3.53
2022-08-09T04:02:26.763Z,2.93
2022-08-09T04:05:00.840Z,3.17
2022-08-09T04:07:47.630Z,3.17
2022-08-09T04:10:20.675Z,2.60
2022-08-09T04:12:56.624Z,2.93
2022-08-09T04:15:38.767Z,3.70
2022-08-09T04:18:16.720Z,3.10
2022-08-09T04:20:48.703Z,2.67
2022-08-09T04:23:17.739Z,3.50
2022-08-09T04:25:51.993Z,3.20
2022-08-09T04:28:30.712Z,3.43
2022-08-09T04:31:08.151Z,3.70
2022-08-09T04:33:52.012Z,3.10
2022-08-09T04:36:25.789Z,3.10
2022-08-09T04:38:55.140Z,3.40
2022-08-09T04:41:32.829Z,4.43
2022-08-09T04:44:06.788Z,3.37
2022-08-09T04:46:58.519Z,2.93
2022-08-09T04:49:53.212Z,3.70
2022-08-09T04:52:26.148Z,3.20
2022-08-09T04:54:55.885Z,3.70
2022-08-09T04:57:25.351Z,3.13
2022-08-09T04:59:55.493Z,2.90
2022-08-09T05:02:24.577Z,3.03
2022-08-09T05:04:56.149Z,4.10
2022-08-09T05:07:27.786Z,3.80
2022-08-09T05:10:01.634Z,3.10
2022-08-09T05:12:33.227Z,4.60
2022-08-09T05:15:11.727Z,3.30
2022-08-09T05:18:38.985Z,3.03
2022-08-09T05:20:40.088Z,4.00
2022-08-09T05:23:54.625Z,3.23
2022-08-09T05:25:59.065Z,2.53
2022-08-09T05:28:27.278Z,3.67
2022-08-09T05:30:55.608Z,2.90
2022-08-09T05:33:26.585Z,6.57
2022-08-09T05:36:03.988Z,3.00
2022-08-09T05:38:33.571Z,3.67
2022-08-09T05:41:07.493Z,3.00
2022-08-09T05:43:45.238Z,3.80
2022-08-09T05:46:17.658Z,4.17
2022-08-09T05:48:58.535Z,3.43
2022-08-09T05:51:43.071Z,3.20
2022-08-09T05:54:17.966Z,3.70
2022-08-09T05:56:54.907Z,3.30
2022-08-09T05:59:24.791Z,3.20
2022-08-09T06:01:58.528Z,3.70
2022-08-09T06:04:35.053Z,3.53
2022-08-09T06:07:03.661Z,3.60
2022-08-09T06:09:54.039Z,3.40
2022-08-09T06:12:21.872Z,3.17
2022-08-09T06:14:54.868Z,3.37
2022-08-09T06:17:23.110Z,2.93
2022-08-09T06:19:51.273Z,4.07
2022-08-09T06:22:31.105Z,3.37
2022-08-09T06:25:02.252Z,2.87
2022-08-09T06:27:42.885Z,4.93
2022-08-09T06:30:16.990Z,3.27
2022-08-09T06:33:00.899Z,3.60
2022-08-09T06:35:55.799Z,2.80
2022-08-09T06:38:31.887Z,2.63
2022-08-09T06:41:18.387Z,3.13
2022-08-09T06:43:48.756Z,5.40
2022-08-09T06:46:39.262Z,4.43
2022-08-09T06:49:05.471Z,4.80
2022-08-09T06:51:39.095Z,4.33
2022-08-09T06:54:09.206Z,3.00
2022-08-09T06:56:45.473Z,3.73
2022-08-09T07:00:55.528Z,3.33
2022-08-09T07:02:03.863Z,3.47
2022-08-09T07:04:34.102Z,3.00
2022-08-09T07:07:05.076Z,2.80
2022-08-09T07:09:54.901Z,3.40
2022-08-09T07:12:40.804Z,3.37
2022-08-09T07:16:36.284Z,3.30
2022-08-09T07:18:02.672Z,3.50
2022-08-09T07:20:31.414Z,3.30
2022-08-09T07:22:59.792Z,3.17
2022-08-09T07:25:28.720Z,2.73
2022-08-09T07:27:58.600Z,3.43
2022-08-09T07:30:33.051Z,2.40
2022-08-09T07:33:01.378Z,2.63
2022-08-09T07:35:39.695Z,2.53
2022-08-09T07:38:23.412Z,3.60
2022-08-09T07:41:00.982Z,2.67
2022-08-09T07:43:41.478Z,3.03
2022-08-09T07:46:19.066Z,2.83
2022-08-09T07:48:52.785Z,2.30
2022-08-09T07:52:04.743Z,2.90
2022-08-09T07:54:19.210Z,2.50
2022-08-09T07:56:56.489Z,3.67
2022-08-09T07:59:45.721Z,2.60
2022-08-09T08:02:19.334Z,2.47
2022-08-09T08:04:49.364Z,2.97
2022-08-09T08:08:42.655Z,1.80
2022-08-09T08:10:11.441Z,2.40
2022-08-09T08:12:43.494Z,1.93
2022-08-09T08:15:16.701Z,2.17
2022-08-09T08:17:53.722Z,1.80
2022-08-09T08:20:29.217Z,2.70
2022-08-09T08:23:01.660Z,2.07
2022-08-09T08:25:44.166Z,2.30
2022-08-09T08:28:15.580Z,1.87
2022-08-09T08:30:48.651Z,1.77
2022-08-09T08:33:23.051Z,1.80
2022-08-09T08:35:59.413Z,1.53
2022-08-09T08:38:28.542Z,1.80
2022-08-09T08:40:58.027Z,1.23
2022-08-09T08:43:27.677Z,2.27
2022-08-09T08:46:32.565Z,2.07
2022-08-09T08:48:54.149Z,1.43
2022-08-09T08:51:23.454Z,1.97
2022-08-09T08:54:03.864Z,1.80
2022-08-09T08:56:35.489Z,2.20
2022-08-09T08:59:07.658Z,1.97
2022-08-09T09:01:52.971Z,2.23
2022-08-09T09:04:29.801Z,1.80
2022-08-09T09:07:03.603Z,2.43
2022-08-09T09:09:58.189Z,2.00
2022-08-09T09:12:26.482Z,1.67
2022-08-09T09:15:00.015Z,1.67
2022-08-09T09:17:48.689Z,2.20
2022-08-09T09:20:18.706Z,1.80
2022-08-09T09:22:55.511Z,1.63
2022-08-09T09:26:03.411Z,1.40
2022-08-09T09:29:02.905Z,1.93
2022-08-09T09:32:03.708Z,1.50
2022-08-09T09:34:14.639Z,1.30
2022-08-09T09:36:51.031Z,1.93
2022-08-09T09:39:25.667Z,1.50
2022-08-09T09:42:23.346Z,1.73
2022-08-09T09:44:57.844Z,2.10
2022-08-09T09:47:28.378Z,1.53
2022-08-09T09:50:15.294Z,1.90
2022-08-09T09:52:54.777Z,1.43
2022-08-09T09:55:31.366Z,1.47
2022-08-09T09:58:16.734Z,1.60
2022-08-09T10:00:55.274Z,1.90
2022-08-09T10:03:56.163Z,1.20
2022-08-09T10:06:27.682Z,1.80
2022-08-09T10:09:11.611Z,1.87
2022-08-09T10:12:12.378Z,2.20
2022-08-09T10:14:48.597Z,1.50
2022-08-09T10:17:51.446Z,2.23
2022-08-09T10:20:32.867Z,1.37
2022-08-09T10:23:21.239Z,1.87
2022-08-09T10:26:07.498Z,1.97
2022-08-09T10:28:40.404Z,1.77
2022-08-09T10:34:11.216Z,1.50
2022-08-09T10:36:50.159Z,1.40
2022-08-09T10:39:20.567Z,1.50
2022-08-09T10:41:49.554Z,1.93
2022-08-09T10:44:21.632Z,1.53
2022-08-09T10:48:12.099Z,2.03
2022-08-09T10:50:15.715Z,1.60
2022-08-09T10:53:04.310Z,1.90
2022-08-09T10:55:55.045Z,1.40
2022-08-09T10:58:34.940Z,1.73
2022-08-09T11:03:06.510Z,1.50
2022-08-09T11:04:19.845Z,2.20
2022-08-09T11:07:57.165Z,1.50
2022-08-09T11:10:59.844Z,1.40
2022-08-09T11:13:53.768Z,1.43
2022-08-09T11:16:38.023Z,1.83
2022-08-09T11:19:10.649Z,1.73
2022-08-09T11:21:56.814Z,1.33
2022-08-09T11:25:05.394Z,1.60
2022-08-09T11:28:04.000Z,1.40
2022-08-09T11:30:36.100Z,1.53
2022-08-09T11:33:09.474Z,1.50
2022-08-09T11:35:49.615Z,1.87
2022-08-09T11:38:32.003Z,2.07
2022-08-09T11:41:06.250Z,1.43
2022-08-09T11:43:44.249Z,1.73
2022-08-09T11:46:12.666Z,1.70
2022-08-09T11:48:57.069Z,2.17
2022-08-09T11:53:02.799Z,1.60
2022-08-09T11:54:28.173Z,1.43
2022-08-09T11:58:00.102Z,1.57
2022-08-09T12:00:32.165Z,1.60
2022-08-09T12:03:50.337Z,1.80
2022-08-09T12:05:52.423Z,1.60
2022-08-09T12:08:23.571Z,1.50
2022-08-09T12:10:55.207Z,1.97
2022-08-09T12:14:09.888Z,2.03
2022-08-09T12:16:37.633Z,1.63
2022-08-09T12:19:09.208Z,2.23
2022-08-09T12:21:48.700Z,2.20
2022-08-09T12:24:25.038Z,2.00
2022-08-09T12:29:11.257Z,1.67
2022-08-09T12:30:01.846Z,2.10
2022-08-09T12:32:44.923Z,1.93
2022-08-09T12:35:19.299Z,1.67
2022-08-09T12:37:52.207Z,2.10
2022-08-09T12:40:24.691Z,1.73
2022-08-09T12:42:54.188Z,2.00
2022-08-09T12:45:33.387Z,1.33
2022-08-09T12:48:30.879Z,1.90
2022-08-09T12:51:03.881Z,1.60
2022-08-09T12:53:37.619Z,1.40
2022-08-09T12:56:16.240Z,1.50
2022-08-09T12:59:12.265Z,1.70
2022-08-09T13:01:48.986Z,1.80
2022-08-09T13:04:36.360Z,1.67
2022-08-09T13:07:16.224Z,1.40
2022-08-09T13:09:55.759Z,1.63
2022-08-09T13:12:29.845Z,1.23
2022-08-09T13:15:07.386Z,1.40
2022-08-09T13:17:58.682Z,1.70
2022-08-09T13:20:37.384Z,1.70
2022-08-09T13:24:17.626Z,1.40
2022-08-09T13:26:10.187Z,1.60
2022-08-09T13:28:39.592Z,1.43
2022-08-09T13:32:17.561Z,2.10
2022-08-09T13:33:59.152Z,1.67
2022-08-09T13:36:41.178Z,1.70
2022-08-09T13:41:50.597Z,1.10
2022-08-09T13:42:03.060Z,1.40
2022-08-09T13:44:32.546Z,1.93
2022-08-09T13:47:29.092Z,1.70
2022-08-09T13:49:57.297Z,1.40
2022-08-09T13:52:28.144Z,1.70
2022-08-09T13:55:00.529Z,1.90
2022-08-09T13:57:40.275Z,1.90
2022-08-09T14:00:13.191Z,1.40
2022-08-09T14:03:03.221Z,1.40
2022-08-09T14:05:59.766Z,1.60
2022-08-09T14:08:21.654Z,1.33
2022-08-09T14:10:52.956Z,1.20
2022-08-09T14:14:16.036Z,1.70
2022-08-09T14:16:15.069Z,1.43
2022-08-09T14:18:49.089Z,1.40
2022-08-09T14:21:20.705Z,1.53
2022-08-09T14:23:54.629Z,1.23
2022-08-09T14:26:25.327Z,1.10
2022-08-09T14:28:59.679Z,1.40
2022-08-09T14:31:36.353Z,1.30
2022-08-09T14:34:17.428Z,1.30
2022-08-09T14:36:56.237Z,1.20
2022-08-09T14:39:45.562Z,1.60
2022-08-09T14:42:31.429Z,1.40
2022-08-09T14:46:46.362Z,1.23
2022-08-09T14:47:57.046Z,1.50
2022-08-09T14:50:26.072Z,1.43
2022-08-09T14:52:55.215Z,1.30
2022-08-09T14:55:24.693Z,1.20
2022-08-09T14:57:53.633Z,1.17
2022-08-09T15:00:22.973Z,1.17
2022-08-09T15:02:52.120Z,1.33
2022-08-09T15:05:20.693Z,2.10
2022-08-09T15:07:56.334Z,1.90
2022-08-09T15:10:27.378Z,1.30
2022-08-09T15:12:56.132Z,1.10
2022-08-09T15:15:28.285Z,1.10
2022-08-09T15:17:58.514Z,1.73
2022-08-09T15:22:01.285Z,1.00
2022-08-09T15:24:00.920Z,1.00
2022-08-09T15:26:09.018Z,1.20
2022-08-09T15:28:37.439Z,1.27
2022-08-09T15:31:17.922Z,1.20
2022-08-09T15:34:19.627Z,1.10
2022-08-09T15:36:35.155Z,1.10
2022-08-09T15:39:03.393Z,1.67
2022-08-09T15:41:33.706Z,0.90
2022-08-09T15:44:02.480Z,1.40
2022-08-09T15:46:33.567Z,1.27
2022-08-09T15:49:22.331Z,1.00
2022-08-09T15:52:02.650Z,1.30
2022-08-09T15:54:43.104Z,1.20
2022-08-09T15:57:19.106Z,1.00
2022-08-09T16:00:03.687Z,1.67
2022-08-09T16:02:32.886Z,1.30
2022-08-09T16:05:02.507Z,1.40
2022-08-09T16:07:39.427Z,0.80
2022-08-09T16:10:34.436Z,1.20
2022-08-09T16:13:04.591Z,1.07
2022-08-09T16:16:10.161Z,1.30
2022-08-09T16:18:35.144Z,1.83
2022-08-09T16:21:03.349Z,1.30
2022-08-09T16:23:31.558Z,1.10
2022-08-09T16:26:00.925Z,1.27
2022-08-09T16:28:32.371Z,1.00
2022-08-09T16:31:00.547Z,1.10
2022-08-09T16:33:31.011Z,0.90
2022-08-09T16:36:11.794Z,1.10
2022-08-09T16:38:44.334Z,1.10
2022-08-09T16:41:24.693Z,1.17
2022-08-09T16:44:09.253Z,1.10
2022-08-09T16:46:37.449Z,1.10
2022-08-09T16:50:30.301Z,1.00
2022-08-09T16:52:11.650Z,1.20
2022-08-09T16:54:41.314Z,1.30
2022-08-09T16:57:10.774Z,1.00
2022-08-09T16:59:44.105Z,1.10
2022-08-09T17:02:23.273Z,1.17
2022-08-09T17:04:54.050Z,1.40
2022-08-09T17:08:44.724Z,1.80
2022-08-09T17:10:14.541Z,1.37
2022-08-09T17:12:43.881Z,1.03
2022-08-09T17:15:31.159Z,1.30
2022-08-09T17:18:07.311Z,1.37
2022-08-09T17:20:49.134Z,1.40
2022-08-09T17:23:21.554Z,1.20
2022-08-09T17:26:05.694Z,1.30
2022-08-09T17:28:35.786Z,1.40
2022-08-09T17:31:06.447Z,1.50
2022-08-09T17:33:37.995Z,1.13
2022-08-09T17:36:09.157Z,1.10
2022-08-09T17:38:57.578Z,1.30
2022-08-09T17:41:38.751Z,1.13
2022-08-09T17:44:42.401Z,1.50
2022-08-09T17:46:57.632Z,1.50
2022-08-09T17:49:26.403Z,1.20
2022-08-09T17:51:58.633Z,1.07
2022-08-09T17:54:28.242Z,1.37
2022-08-09T17:56:58.069Z,1.10
2022-08-09T17:59:38.075Z,1.90
2022-08-09T18:02:18.759Z,1.10
2022-08-09T18:04:49.777Z,1.30
2022-08-09T18:07:23.178Z,1.60
2022-08-09T18:10:04.731Z,1.00
2022-08-09T18:12:40.147Z,1.47
2022-08-09T18:15:11.972Z,1.23
2022-08-09T18:18:01.929Z,1.37
2022-08-09T18:21:01.122Z,1.30
2022-08-09T18:24:09.974Z,1.40
2022-08-09T18:26:06.528Z,1.13
2022-08-09T18:30:40.109Z,1.43
2022-08-09T18:31:24.891Z,1.23
2022-08-09T18:34:13.920Z,1.43
2022-08-09T18:36:42.397Z,1.57
2022-08-09T18:39:17.655Z,1.30
2022-08-09T18:41:52.512Z,1.33
2022-08-09T18:44:25.407Z,1.33
2022-08-09T18:47:08.073Z,1.30
2022-08-09T18:49:43.448Z,1.53
2022-08-09T18:52:18.929Z,1.50
2022-08-09T18:54:53.555Z,1.50
2022-08-09T18:57:23.108Z,1.50
2022-08-09T18:59:55.440Z,1.57
2022-08-09T19:02:31.645Z,1.20
2022-08-09T19:05:14.453Z,1.50
2022-08-09T19:08:04.747Z,1.33
2022-08-09T19:10:39.530Z,1.00
2022-08-09T19:13:22.694Z,1.40
2022-08-09T19:15:59.754Z,2.40
2022-08-09T19:18:33.886Z,1.10
2022-08-09T19:21:08.907Z,1.37
2022-08-09T19:24:39.788Z,1.50
2022-08-09T19:26:31.004Z,1.33
2022-08-09T19:29:01.651Z,1.27
2022-08-09T19:31:45.325Z,1.70
2022-08-09T19:34:21.139Z,1.87
2022-08-09T19:36:54.070Z,1.57
2022-08-09T19:39:29.046Z,1.87
2022-08-09T19:42:15.261Z,1.80
2022-08-09T19:44:50.519Z,1.63
2022-08-09T19:47:22.868Z,1.97
2022-08-09T19:50:08.332Z,1.73
2022-08-09T19:52:49.270Z,2.10
2022-08-09T19:55:31.067Z,1.53
2022-08-09T19:58:16.651Z,2.03
2022-08-09T20:00:46.579Z,2.17
2022-08-09T20:04:11.624Z,2.17
2022-08-09T20:06:10.364Z,1.60
2022-08-09T20:08:51.970Z,2.07
2022-08-09T20:11:25.900Z,1.80
2022-08-09T20:13:55.182Z,1.80
2022-08-09T20:16:35.163Z,2.30
2022-08-09T20:19:47.544Z,1.50
2022-08-09T20:21:59.977Z,2.00
2022-08-09T20:24:33.403Z,1.90
2022-08-09T20:27:08.482Z,1.93
2022-08-09T20:29:38.932Z,1.60
2022-08-09T20:32:29.907Z,2.73
2022-08-09T20:34:57.395Z,3.10
2022-08-09T20:37:37.698Z,2.13
2022-08-09T20:40:26.460Z,2.07
2022-08-09T20:43:00.165Z,3.00
2022-08-09T20:45:59.195Z,1.90
2022-08-09T20:48:30.852Z,1.80
2022-08-09T20:51:00.011Z,1.40
2022-08-09T20:53:37.225Z,1.70
2022-08-09T20:56:20.583Z,2.73
2022-08-09T20:58:54.676Z,2.00
2022-08-09T21:01:34.196Z,1.77
2022-08-09T21:05:52.882Z,1.40
2022-08-09T21:07:12.254Z,1.60
2022-08-09T21:09:55.519Z,2.53
2022-08-09T21:15:17.008Z,1.60
2022-08-09T21:18:11.044Z,1.70
2022-08-09T21:20:35.531Z,1.93
2022-08-09T21:23:04.538Z,2.20
2022-08-09T21:25:56.327Z,1.73
2022-08-09T21:28:34.675Z,1.60
2022-08-09T21:31:17.204Z,1.30
2022-08-09T21:33:50.357Z,1.73
2022-08-09T21:36:20.701Z,1.70
2022-08-09T21:38:56.839Z,1.30
2022-08-09T21:42:04.632Z,1.70
2022-08-09T21:44:33.181Z,1.70
2022-08-09T21:47:09.210Z,1.37
2022-08-09T21:49:39.675Z,1.33
2022-08-09T21:52:16.996Z,1.90
2022-08-09T21:54:49.659Z,1.33
2022-08-09T21:57:37.246Z,1.30
2022-08-09T22:00:12.727Z,1.80
2022-08-09T22:02:44.013Z,2.20
2022-08-09T22:05:22.438Z,1.83
2022-08-09T22:07:52.301Z,1.93
2022-08-09T22:10:23.161Z,1.70
2022-08-09T22:12:53.035Z,1.70
2022-08-09T22:15:33.331Z,1.20
2022-08-09T22:18:08.269Z,2.00
2022-08-09T22:20:41.135Z,1.67
2022-08-09T22:23:10.488Z,1.77
2022-08-09T22:26:05.281Z,1.90
2022-08-09T22:28:32.803Z,1.67
2022-08-09T22:31:03.550Z,1.60
2022-08-09T22:33:37.564Z,2.50
2022-08-09T22:36:19.063Z,2.10
2022-08-09T22:38:48.225Z,1.87
2022-08-09T22:41:16.697Z,1.97
2022-08-09T22:44:02.468Z,1.70
2022-08-09T22:48:14.949Z,1.40
2022-08-09T22:49:22.655Z,2.57
2022-08-09T22:51:57.095Z,2.37
2022-08-09T22:54:27.464Z,1.70
2022-08-09T22:56:58.641Z,1.70
2022-08-09T22:59:55.858Z,1.73
2022-08-09T23:02:20.430Z,2.23
2022-08-09T23:04:53.892Z,2.50
2022-08-09T23:08:27.729Z,2.50
2022-08-09T23:10:31.235Z,3.23
2022-08-09T23:12:59.868Z,2.10
2022-08-09T23:15:28.968Z,2.30
2022-08-09T23:17:59.166Z,2.27
2022-08-09T23:20:28.751Z,1.90
2022-08-09T23:22:57.223Z,2.03
2022-08-09T23:25:25.429Z,1.90
2022-08-09T23:28:00.557Z,2.27
2022-08-09T23:30:43.395Z,2.43
2022-08-09T23:33:21.789Z,2.17
2022-08-09T23:36:05.172Z,1.70
2022-08-09T23:38:35.745Z,1.97
2022-08-09T23:41:04.747Z,2.00
2022-08-09T23:43:33.186Z,2.60
2022-08-09T23:46:01.564Z,2.63
2022-08-09T23:48:31.043Z,2.57
2022-08-09T23:50:59.175Z,3.27
2022-08-09T23:53:28.998Z,2.37
2022-08-09T23:56:06.715Z,3.57
2022-08-09T23:58:35.198Z,2.13
