createdAt,value
2018-04-24T00:01:05.149Z,80.60
2018-04-24T00:03:32.985Z,79.80
2018-04-24T00:06:00.049Z,79.70
2018-04-24T00:08:27.122Z,79.20
2018-04-24T00:10:54.952Z,78.70
2018-04-24T00:13:22.013Z,78.70
2018-04-24T00:15:49.831Z,78.80
2018-04-24T00:18:16.974Z,78.80
2018-04-24T00:20:43.957Z,78.40
2018-04-24T00:23:11.004Z,77.80
2018-04-24T00:25:38.053Z,77.70
2018-04-24T00:28:05.097Z,77.10
2018-04-24T00:30:32.157Z,77.20
2018-04-24T00:32:59.213Z,77.30
2018-04-24T00:35:26.261Z,77.30
2018-04-24T00:37:53.308Z,76.90
2018-04-24T00:40:20.365Z,76.80
2018-04-24T00:42:47.411Z,76.50
2018-04-24T00:45:14.508Z,76.60
2018-04-24T00:47:41.561Z,76.40
2018-04-24T00:50:08.614Z,76.80
2018-04-24T00:52:35.680Z,76.90
2018-04-24T00:55:02.741Z,77.30
2018-04-24T00:57:29.793Z,77.40
2018-04-24T00:59:56.845Z,77.80
2018-04-24T01:02:23.901Z,77.90
2018-04-24T01:04:50.969Z,77.80
2018-04-24T01:07:18.848Z,77.40
2018-04-24T01:09:45.924Z,77.30
2018-04-24T01:12:13.056Z,77.70
2018-04-24T01:14:40.208Z,77.60
2018-04-24T01:17:07.257Z,77.60
2018-04-24T01:19:34.306Z,77.30
2018-04-24T01:22:01.365Z,77.20
2018-04-24T01:24:28.424Z,77.00
2018-04-24T01:26:55.481Z,76.50
2018-04-24T01:29:22.529Z,76.20
2018-04-24T01:31:49.581Z,76.10
2018-04-24T01:34:16.636Z,75.50
2018-04-24T01:36:43.696Z,76.40
2018-04-24T01:39:10.744Z,75.60
2018-04-24T01:41:37.791Z,75.60
2018-04-24T01:44:04.853Z,75.30
2018-04-24T01:46:32.680Z,75.40
2018-04-24T01:48:59.736Z,75.20
2018-04-24T01:51:26.801Z,75.30
2018-04-24T01:53:53.853Z,75.60
2018-04-24T01:56:21.706Z,75.50
2018-04-24T01:58:48.762Z,75.50
2018-04-24T02:01:15.845Z,75.20
2018-04-24T02:03:42.956Z,75.00
2018-04-24T02:06:10.005Z,74.80
2018-04-24T02:08:37.052Z,74.50
2018-04-24T02:11:04.118Z,74.40
2018-04-24T02:13:31.933Z,74.70
2018-04-24T02:15:58.994Z,74.50
2018-04-24T02:18:26.045Z,75.00
2018-04-24T02:20:53.104Z,74.70
2018-04-24T02:23:21.654Z,75.10
2018-04-24T02:25:48.717Z,75.00
2018-04-24T02:28:15.760Z,75.20
2018-04-24T02:30:42.824Z,75.70
2018-04-24T02:33:10.637Z,76.70
2018-04-24T02:35:37.685Z,75.90
2018-04-24T02:38:04.848Z,76.10
2018-04-24T02:40:31.894Z,75.50
2018-04-24T02:42:58.962Z,75.70
2018-04-24T02:45:26.022Z,75.70
2018-04-24T02:47:53.118Z,76.00
2018-04-24T02:50:20.925Z,76.30
2018-04-24T02:52:47.993Z,76.30
2018-04-24T02:55:15.058Z,76.20
2018-04-24T02:57:42.111Z,75.80
2018-04-24T03:00:09.941Z,76.10
2018-04-24T03:02:37.013Z,76.00
2018-04-24T03:05:04.101Z,76.20
2018-04-24T03:07:31.157Z,76.20
2018-04-24T03:09:58.206Z,76.20
2018-04-24T03:12:25.274Z,76.20
2018-04-24T03:14:52.399Z,76.40
2018-04-24T03:17:19.481Z,77.40
2018-04-24T03:19:46.532Z,76.20
2018-04-24T03:22:13.598Z,76.90
2018-04-24T03:24:40.645Z,77.30
2018-04-24T03:27:07.693Z,77.60
2018-04-24T03:29:34.745Z,77.50
2018-04-24T03:32:01.797Z,77.90
2018-04-24T03:34:28.856Z,78.30
2018-04-24T03:36:56.755Z,78.10
2018-04-24T03:39:23.821Z,78.10
2018-04-24T03:41:50.878Z,78.40
2018-04-24T03:44:17.927Z,78.70
2018-04-24T03:46:44.973Z,78.50
2018-04-24T03:49:12.027Z,78.50
2018-04-24T03:51:39.077Z,79.00
2018-04-24T03:54:06.146Z,79.20
2018-04-24T03:56:33.962Z,80.00
2018-04-24T03:59:01.109Z,80.10
2018-04-24T04:01:28.170Z,80.40
2018-04-24T04:03:55.229Z,81.20
2018-04-24T04:06:22.349Z,81.20
2018-04-24T04:08:49.409Z,81.70
2018-04-24T04:11:16.462Z,82.50
2018-04-24T04:13:43.525Z,83.10
2018-04-24T04:16:10.573Z,83.40
2018-04-24T04:18:43.537Z,83.30
2018-04-24T04:21:22.981Z,83.50
2018-04-24T04:24:02.406Z,83.70
2018-04-24T04:26:29.925Z,83.70
2018-04-24T04:28:58.205Z,83.90
2018-04-24T04:31:26.481Z,84.20
2018-04-24T04:33:54.769Z,84.40
2018-04-24T04:36:22.305Z,84.30
2018-04-24T04:38:50.592Z,84.60
2018-04-24T04:41:18.877Z,84.80
2018-04-24T04:43:47.167Z,84.80
2018-04-24T04:46:14.669Z,84.70
2018-04-24T04:48:42.190Z,85.20
2018-04-24T04:51:09.737Z,85.80
2018-04-24T04:53:38.005Z,86.70
2018-04-24T04:56:06.360Z,87.40
2018-04-24T04:58:33.812Z,87.40
2018-04-24T05:01:01.334Z,87.10
2018-04-24T05:03:28.854Z,87.80
2018-04-24T05:05:57.121Z,88.50
2018-04-24T05:08:25.445Z,87.80
2018-04-24T05:10:52.962Z,87.70
2018-04-24T05:13:20.465Z,87.60
2018-04-24T05:15:47.974Z,88.20
2018-04-24T05:18:16.246Z,87.20
2018-04-24T05:20:43.753Z,87.20
2018-04-24T05:23:11.293Z,87.90
2018-04-24T05:25:38.874Z,87.30
2018-04-24T05:28:06.371Z,86.90
2018-04-24T05:30:33.898Z,87.20
2018-04-24T05:33:01.405Z,87.60
2018-04-24T05:35:29.697Z,87.00
2018-04-24T05:37:57.978Z,86.60
2018-04-24T05:40:26.250Z,87.40
2018-04-24T05:42:54.522Z,86.80
2018-04-24T05:45:22.865Z,86.30
2018-04-24T05:47:50.356Z,86.30
2018-04-24T05:50:18.630Z,86.10
2018-04-24T05:52:46.902Z,85.90
2018-04-24T05:55:15.181Z,85.70
2018-04-24T05:57:43.455Z,85.20
2018-04-24T06:00:10.974Z,85.20
2018-04-24T06:02:38.510Z,85.20
2018-04-24T06:05:06.022Z,85.50
2018-04-24T06:07:33.532Z,85.20
2018-04-24T06:10:01.061Z,84.70
2018-04-24T06:12:29.343Z,84.40
2018-04-24T06:14:57.610Z,83.30
2018-04-24T06:17:25.894Z,83.30
2018-04-24T06:19:54.161Z,83.30
2018-04-24T06:22:22.446Z,83.00
2018-04-24T06:24:50.730Z,82.80
2018-04-24T06:27:18.998Z,82.60
2018-04-24T06:29:47.266Z,82.30
2018-04-24T06:32:15.568Z,82.40
2018-04-24T06:34:43.070Z,82.30
2018-04-24T06:37:10.582Z,81.60
2018-04-24T06:39:38.096Z,81.20
2018-04-24T06:42:05.603Z,79.90
2018-04-24T06:44:33.098Z,80.30
2018-04-24T06:47:00.616Z,81.00
2018-04-24T06:49:28.131Z,80.50
2018-04-24T06:51:55.647Z,80.10
2018-04-24T06:54:23.141Z,80.50
2018-04-24T06:56:50.641Z,79.60
2018-04-24T06:59:18.173Z,78.70
2018-04-24T07:01:46.437Z,78.00
2018-04-24T07:04:13.935Z,78.10
2018-04-24T07:06:42.234Z,78.00
2018-04-24T07:09:09.778Z,78.00
2018-04-24T07:11:36.824Z,78.00
2018-04-24T07:14:03.869Z,76.70
2018-04-24T07:16:31.685Z,78.10
2018-04-24T07:18:58.737Z,78.10
2018-04-24T07:21:25.797Z,78.00
2018-04-24T07:23:52.853Z,78.00
2018-04-24T07:26:20.681Z,77.50
2018-04-24T07:28:47.748Z,77.50
2018-04-24T07:31:14.796Z,77.40
2018-04-24T07:33:41.857Z,77.30
2018-04-24T07:36:08.919Z,77.00
2018-04-24T07:38:36.752Z,77.30
2018-04-24T07:41:03.821Z,76.50
2018-04-24T07:43:30.877Z,77.30
2018-04-24T07:45:58.716Z,76.50
2018-04-24T07:48:25.781Z,76.50
2018-04-24T07:50:52.833Z,75.40
2018-04-24T07:53:19.938Z,75.70
2018-04-24T07:55:46.989Z,74.70
2018-04-24T07:58:14.045Z,74.30
2018-04-24T08:00:41.553Z,74.30
2018-04-24T08:03:09.826Z,72.60
2018-04-24T08:05:38.087Z,70.30
2018-04-24T08:08:06.426Z,68.90
2018-04-24T08:10:33.883Z,69.00
2018-04-24T08:13:01.389Z,68.70
2018-04-24T08:15:28.897Z,70.10
2018-04-24T08:17:56.415Z,70.50
2018-04-24T08:20:24.693Z,70.50
2018-04-24T08:22:52.966Z,69.30
2018-04-24T08:25:21.238Z,68.00
2018-04-24T08:27:49.518Z,68.20
2018-04-24T08:30:17.808Z,68.10
2018-04-24T08:32:46.070Z,68.20
2018-04-24T08:35:14.345Z,68.80
2018-04-24T08:37:42.613Z,68.80
2018-04-24T08:40:10.976Z,68.20
2018-04-24T08:42:38.385Z,68.20
2018-04-24T08:45:05.900Z,68.50
2018-04-24T08:47:34.159Z,68.70
2018-04-24T08:50:03.290Z,68.10
2018-04-24T08:52:31.551Z,66.50
2018-04-24T08:54:59.814Z,67.70
2018-04-24T08:57:27.309Z,67.70
2018-04-24T08:59:55.574Z,68.00
2018-04-24T09:02:23.846Z,67.00
2018-04-24T09:04:51.355Z,67.00
2018-04-24T09:07:18.845Z,68.40
2018-04-24T09:09:47.109Z,66.70
2018-04-24T09:12:14.622Z,66.20
2018-04-24T09:14:42.122Z,66.40
2018-04-24T09:17:09.630Z,67.30
2018-04-24T09:19:37.890Z,67.30
2018-04-24T09:22:05.466Z,67.30
2018-04-24T09:24:32.981Z,67.70
2018-04-24T09:27:00.552Z,68.30
2018-04-24T09:29:28.762Z,67.80
2018-04-24T09:31:57.034Z,68.00
2018-04-24T09:34:25.296Z,68.10
2018-04-24T09:36:53.576Z,67.20
2018-04-24T09:39:21.841Z,68.10
2018-04-24T09:41:49.357Z,68.10
2018-04-24T09:44:16.873Z,66.80
2018-04-24T09:46:45.147Z,64.90
2018-04-24T09:49:13.414Z,65.90
2018-04-24T09:51:40.927Z,65.90
2018-04-24T09:54:08.427Z,64.90
2018-04-24T09:56:36.689Z,65.90
2018-04-24T09:59:04.192Z,65.90
2018-04-24T10:01:32.455Z,64.30
2018-04-24T10:04:00.737Z,64.50
2018-04-24T10:06:29.018Z,65.30
2018-04-24T10:08:57.281Z,65.60
2018-04-24T10:11:25.573Z,64.70
2018-04-24T10:13:53.837Z,65.10
2018-04-24T10:16:22.149Z,63.70
2018-04-24T10:18:49.646Z,63.60
2018-04-24T10:21:17.146Z,63.20
2018-04-24T10:23:45.421Z,59.90
2018-04-24T10:26:13.705Z,59.70
2018-04-24T10:28:41.205Z,59.80
2018-04-24T10:31:08.738Z,60.60
2018-04-24T10:33:36.233Z,59.10
2018-04-24T10:36:03.752Z,59.30
2018-04-24T10:38:31.261Z,58.80
2018-04-24T10:40:58.779Z,56.20
2018-04-24T10:43:26.293Z,56.50
2018-04-24T10:45:54.558Z,56.00
2018-04-24T10:48:22.833Z,54.80
2018-04-24T10:50:50.411Z,54.80
2018-04-24T10:53:18.689Z,55.00
2018-04-24T10:55:46.962Z,55.70
2018-04-24T10:58:15.229Z,55.40
2018-04-24T11:00:43.582Z,55.70
2018-04-24T11:03:11.793Z,53.90
2018-04-24T11:05:40.074Z,54.50
2018-04-24T11:08:08.364Z,54.30
2018-04-24T11:10:35.861Z,54.30
2018-04-24T11:13:03.395Z,52.70
2018-04-24T11:15:30.893Z,52.70
2018-04-24T11:17:58.409Z,53.60
2018-04-24T11:20:25.910Z,51.50
2018-04-24T11:22:53.429Z,51.10
2018-04-24T11:25:20.933Z,52.80
2018-04-24T11:27:48.460Z,52.10
2018-04-24T11:30:16.071Z,51.80
2018-04-24T11:32:43.515Z,50.00
2018-04-24T11:35:11.022Z,50.70
2018-04-24T11:37:38.517Z,51.40
2018-04-24T11:40:06.026Z,50.60
2018-04-24T11:42:33.530Z,50.60
2018-04-24T11:45:01.054Z,50.00
2018-04-24T11:47:28.558Z,50.20
2018-04-24T11:49:56.082Z,49.10
2018-04-24T11:52:23.597Z,49.00
2018-04-24T11:54:51.874Z,48.30
2018-04-24T11:57:20.145Z,47.20
2018-04-24T11:59:47.639Z,47.20
2018-04-24T12:02:15.153Z,47.10
2018-04-24T12:04:42.746Z,47.50
2018-04-24T12:07:11.013Z,45.30
2018-04-24T12:09:39.281Z,46.00
2018-04-24T12:12:07.563Z,45.90
2018-04-24T12:14:35.846Z,46.70
2018-04-24T12:17:04.113Z,45.80
2018-04-24T12:19:32.390Z,44.70
2018-04-24T12:22:00.659Z,45.60
2018-04-24T12:24:28.959Z,45.20
2018-04-24T12:26:56.486Z,45.70
2018-04-24T12:29:23.988Z,45.00
2018-04-24T12:31:51.501Z,46.20
2018-04-24T12:34:19.008Z,45.40
2018-04-24T12:36:46.514Z,45.10
2018-04-24T12:39:14.018Z,45.30
2018-04-24T12:41:41.061Z,45.70
2018-04-24T12:44:08.125Z,45.30
2018-04-24T12:46:35.625Z,44.40
2018-04-24T12:49:03.144Z,43.80
2018-04-24T12:51:30.643Z,44.90
2018-04-24T12:53:58.158Z,43.60
2018-04-24T12:56:25.657Z,43.60
2018-04-24T12:58:53.289Z,43.10
2018-04-24T13:01:20.782Z,43.10
2018-04-24T13:03:48.326Z,43.00
2018-04-24T13:06:15.837Z,42.00
2018-04-24T13:08:43.352Z,40.90
2018-04-24T13:11:10.862Z,40.20
2018-04-24T13:13:38.370Z,40.40
2018-04-24T13:16:05.887Z,40.10
2018-04-24T13:18:33.437Z,40.00
2018-04-24T13:21:01.700Z,39.70
2018-04-24T13:23:29.201Z,40.10
2018-04-24T13:25:56.690Z,39.30
2018-04-24T13:28:24.210Z,38.60
2018-04-24T13:30:51.711Z,39.50
2018-04-24T13:33:19.221Z,37.80
2018-04-24T13:35:46.724Z,37.60
2018-04-24T13:38:14.217Z,38.20
2018-04-24T13:40:41.713Z,37.30
2018-04-24T13:43:09.258Z,37.00
2018-04-24T13:45:36.729Z,35.70
2018-04-24T13:48:04.225Z,36.50
2018-04-24T13:50:32.498Z,35.90
2018-04-24T13:53:00.003Z,35.40
2018-04-24T13:55:27.602Z,34.80
2018-04-24T13:57:55.835Z,36.10
2018-04-24T14:00:23.333Z,36.10
2018-04-24T14:02:50.837Z,35.70
2018-04-24T14:05:18.343Z,34.80
2018-04-24T14:07:45.845Z,34.20
2018-04-24T14:10:14.113Z,34.20
2018-04-24T14:12:42.385Z,35.00
2018-04-24T14:15:10.666Z,35.80
2018-04-24T14:17:38.917Z,35.00
2018-04-24T14:20:06.426Z,35.00
2018-04-24T14:22:33.922Z,34.00
2018-04-24T14:25:01.411Z,34.60
2018-04-24T14:27:29.688Z,33.70
2018-04-24T14:29:57.962Z,34.60
2018-04-24T14:32:25.473Z,34.00
2018-04-24T14:34:52.975Z,33.80
2018-04-24T14:37:20.514Z,34.50
2018-04-24T14:39:48.007Z,33.10
2018-04-24T14:42:22.218Z,33.10
2018-04-24T14:44:50.496Z,32.00
2018-04-24T14:47:18.754Z,31.50
2018-04-24T14:49:46.266Z,31.50
2018-04-24T14:52:13.758Z,32.20
2018-04-24T14:54:41.261Z,31.50
2018-04-24T14:57:09.526Z,30.90
2018-04-24T14:59:37.791Z,30.10
2018-04-24T15:02:06.057Z,30.30
2018-04-24T15:04:33.545Z,30.30
2018-04-24T15:07:01.808Z,29.80
2018-04-24T15:09:30.077Z,30.20
2018-04-24T15:11:57.602Z,30.20
2018-04-24T15:14:25.099Z,29.10
2018-04-24T15:16:53.381Z,28.10
2018-04-24T15:19:21.650Z,27.90
2018-04-24T15:21:49.909Z,27.80
2018-04-24T15:24:17.413Z,27.80
2018-04-24T15:26:44.909Z,28.10
2018-04-24T15:29:12.401Z,28.10
2018-04-24T15:31:40.668Z,28.40
2018-04-24T15:34:08.181Z,28.40
2018-04-24T15:36:35.689Z,28.10
2018-04-24T15:39:03.198Z,28.60
2018-04-24T15:41:30.694Z,27.80
2018-04-24T15:43:58.189Z,27.90
2018-04-24T15:46:25.694Z,28.30
2018-04-24T15:48:53.191Z,28.50
2018-04-24T15:51:21.463Z,28.50
2018-04-24T15:53:49.785Z,29.00
2018-04-24T15:56:17.262Z,29.00
2018-04-24T15:58:44.749Z,29.70
2018-04-24T16:01:13.013Z,30.40
2018-04-24T16:03:40.527Z,29.90
2018-04-24T16:06:08.021Z,30.00
2018-04-24T16:08:35.517Z,30.00
2018-04-24T16:11:03.777Z,30.00
2018-04-24T16:13:32.044Z,30.20
2018-04-24T16:15:59.545Z,30.20
2018-04-24T16:18:27.037Z,30.10
2018-04-24T16:20:54.529Z,29.40
2018-04-24T16:23:22.814Z,30.20
2018-04-24T16:25:51.075Z,30.20
2018-04-24T16:28:18.584Z,30.20
2018-04-24T16:30:46.119Z,30.50
2018-04-24T16:33:14.382Z,32.00
2018-04-24T16:35:42.660Z,32.70
2018-04-24T16:38:10.926Z,33.70
2018-04-24T16:40:38.438Z,33.60
2018-04-24T16:43:05.941Z,34.40
2018-04-24T16:45:33.439Z,35.20
2018-04-24T16:48:00.929Z,36.20
2018-04-24T16:50:28.442Z,36.40
2018-04-24T16:52:55.963Z,36.90
2018-04-24T16:55:23.465Z,37.40
2018-04-24T16:57:50.964Z,37.80
2018-04-24T17:00:18.461Z,38.00
2018-04-24T17:02:46.722Z,38.90
2018-04-24T17:05:14.210Z,38.80
2018-04-24T17:07:42.504Z,39.50
2018-04-24T17:10:10.022Z,39.50
2018-04-24T17:12:37.581Z,39.50
2018-04-24T17:15:05.043Z,39.40
2018-04-24T17:17:33.317Z,40.40
2018-04-24T17:20:01.694Z,40.90
2018-04-24T17:22:29.870Z,40.80
2018-04-24T17:24:57.377Z,40.80
2018-04-24T17:27:24.882Z,41.00
2018-04-24T17:29:52.384Z,41.30
2018-04-24T17:32:19.886Z,41.70
2018-04-24T17:34:47.387Z,41.90
2018-04-24T17:37:15.086Z,42.30
2018-04-24T17:39:42.533Z,42.30
2018-04-24T17:42:10.042Z,42.30
2018-04-24T17:44:38.305Z,43.10
2018-04-24T17:47:05.814Z,43.00
2018-04-24T17:49:33.322Z,43.30
2018-04-24T17:52:00.838Z,43.50
2018-04-24T17:54:28.356Z,43.80
2018-04-24T17:56:56.625Z,44.00
2018-04-24T17:59:25.664Z,44.10
2018-04-24T18:01:53.161Z,44.10
2018-04-24T18:04:20.680Z,44.50
2018-04-24T18:06:48.301Z,44.70
2018-04-24T18:09:16.595Z,45.30
2018-04-24T18:11:44.998Z,45.60
2018-04-24T18:14:12.493Z,45.70
2018-04-24T18:16:39.993Z,45.70
2018-04-24T18:19:08.302Z,46.10
2018-04-24T18:21:35.913Z,46.00
2018-04-24T18:24:03.373Z,46.00
2018-04-24T18:26:31.633Z,46.40
2018-04-24T18:29:00.644Z,46.50
2018-04-24T18:31:28.921Z,46.60
2018-04-24T18:33:57.196Z,46.60
2018-04-24T18:36:25.465Z,46.70
2018-04-24T18:38:53.823Z,47.10
2018-04-24T18:41:21.314Z,47.10
2018-04-24T18:43:49.125Z,47.00
2018-04-24T18:46:16.634Z,47.00
2018-04-24T18:48:44.935Z,47.40
2018-04-24T18:51:12.546Z,47.40
2018-04-24T18:53:41.806Z,48.20
2018-04-24T18:56:09.333Z,48.10
2018-04-24T18:58:37.625Z,48.50
2018-04-24T19:01:05.126Z,48.50
2018-04-24T19:03:32.618Z,48.90
2018-04-24T19:06:00.898Z,49.80
2018-04-24T19:08:28.784Z,49.70
2018-04-24T19:10:56.313Z,49.70
2018-04-24T19:13:24.141Z,51.10
2018-04-24T19:15:51.201Z,50.50
2018-04-24T19:18:18.989Z,51.10
2018-04-24T19:20:46.039Z,51.50
2018-04-24T19:23:13.102Z,51.70
2018-04-24T19:25:42.739Z,52.70
2018-04-24T19:28:09.894Z,52.60
2018-04-24T19:30:36.952Z,53.00
2018-04-24T19:33:04.092Z,53.30
2018-04-24T19:35:31.134Z,53.70
2018-04-24T19:37:58.189Z,54.50
2018-04-24T19:40:30.929Z,54.10
2018-04-24T19:42:57.990Z,54.50
2018-04-24T19:45:25.833Z,54.70
2018-04-24T19:47:53.688Z,54.80
2018-04-24T19:50:20.765Z,54.70
2018-04-24T19:52:48.572Z,55.00
2018-04-24T19:55:30.401Z,55.00
2018-04-24T19:57:57.471Z,55.10
2018-04-24T20:00:25.290Z,55.30
2018-04-24T20:02:52.337Z,55.30
2018-04-24T20:05:19.377Z,55.20
2018-04-24T20:07:46.517Z,55.40
2018-04-24T20:10:13.581Z,55.30
2018-04-24T20:12:40.645Z,55.30
2018-04-24T20:15:07.701Z,55.40
2018-04-24T20:17:34.758Z,55.40
2018-04-24T20:20:01.825Z,55.40
2018-04-24T20:22:29.715Z,55.50
2018-04-24T20:24:56.768Z,55.40
2018-04-24T20:27:23.923Z,55.50
2018-04-24T20:29:50.985Z,55.50
2018-04-24T20:32:18.198Z,55.50
2018-04-24T20:34:45.904Z,55.30
2018-04-24T20:37:13.904Z,55.60
2018-04-24T20:39:41.028Z,55.90
2018-04-24T20:42:08.233Z,56.00
2018-04-24T20:44:35.397Z,55.90
2018-04-24T20:47:02.457Z,56.00
2018-04-24T20:49:29.530Z,56.00
2018-04-24T20:51:56.598Z,56.00
2018-04-24T20:54:24.437Z,56.50
2018-04-24T20:56:51.501Z,56.40
2018-04-24T20:59:18.593Z,56.50
2018-04-24T21:01:45.654Z,57.00
2018-04-24T21:04:12.741Z,56.90
2018-04-24T21:06:39.813Z,57.00
2018-04-24T21:09:07.727Z,57.20
2018-04-24T21:11:34.876Z,57.20
2018-04-24T21:14:01.941Z,57.40
2018-04-24T21:16:29.017Z,57.50
2018-04-24T21:18:56.077Z,57.70
2018-04-24T21:21:23.902Z,57.60
2018-04-24T21:23:50.965Z,57.60
2018-04-24T21:26:18.041Z,57.90
2018-04-24T21:28:45.861Z,58.10
2018-04-24T21:31:12.930Z,58.10
2018-04-24T21:33:40.754Z,58.40
2018-04-24T21:36:07.838Z,58.50
2018-04-24T21:38:34.902Z,58.50
2018-04-24T21:41:01.958Z,58.80
2018-04-24T21:43:29.045Z,58.80
2018-04-24T21:45:56.107Z,59.20
2018-04-24T21:48:23.165Z,59.20
2018-04-24T21:50:50.233Z,59.50
2018-04-24T21:53:17.290Z,59.60
2018-04-24T21:55:44.399Z,59.80
2018-04-24T21:58:11.462Z,60.10
2018-04-24T22:00:38.590Z,60.10
2018-04-24T22:03:05.672Z,59.80
2018-04-24T22:05:32.741Z,59.40
2018-04-24T22:07:59.801Z,59.50
2018-04-24T22:10:27.625Z,60.00
2018-04-24T22:12:54.689Z,60.00
2018-04-24T22:15:23.265Z,60.20
2018-04-24T22:17:50.350Z,60.20
2018-04-24T22:20:18.177Z,60.30
2018-04-24T22:22:45.240Z,60.30
2018-04-24T22:25:12.323Z,60.50
2018-04-24T22:27:39.389Z,60.70
2018-04-24T22:30:06.457Z,60.70
2018-04-24T22:32:33.523Z,60.80
2018-04-24T22:35:00.592Z,60.80
2018-04-24T22:37:28.430Z,61.90
2018-04-24T22:39:55.493Z,61.00
2018-04-24T22:42:22.551Z,61.10
2018-04-24T22:44:49.609Z,61.20
2018-04-24T22:47:17.433Z,61.40
2018-04-24T22:49:44.517Z,61.30
2018-04-24T22:52:12.393Z,62.40
2018-04-24T22:54:39.457Z,61.70
2018-04-24T22:57:07.292Z,62.00
2018-04-24T22:59:34.352Z,62.00
2018-04-24T23:02:02.177Z,62.60
2018-04-24T23:04:29.257Z,62.50
2018-04-24T23:06:56.317Z,62.70
2018-04-24T23:09:24.142Z,63.30
2018-04-24T23:11:57.250Z,63.20
2018-04-24T23:14:30.200Z,63.40
2018-04-24T23:17:03.085Z,63.50
2018-04-24T23:19:37.614Z,63.80
2018-04-24T23:22:05.116Z,64.00
2018-04-24T23:24:32.943Z,64.50
2018-04-24T23:26:59.992Z,64.00
2018-04-24T23:29:27.497Z,64.20
2018-04-24T23:31:55.761Z,64.20
2018-04-24T23:34:23.278Z,64.10
2018-04-24T23:36:50.782Z,64.30
2018-04-24T23:39:18.298Z,64.40
2018-04-24T23:41:45.797Z,64.40
2018-04-24T23:44:13.313Z,64.50
2018-04-24T23:46:40.818Z,64.50
2018-04-24T23:49:09.096Z,64.90
2018-04-24T23:51:37.384Z,65.00
2018-04-24T23:54:05.644Z,65.20
2018-04-24T23:56:34.862Z,65.00
2018-04-24T23:59:03.133Z,65.50
