createdAt,value
2022-12-18T00:00:25.416Z,51.25
2022-12-18T00:02:57.922Z,47.20
2022-12-18T00:05:26.646Z,45.67
2022-12-18T00:07:54.925Z,52.20
2022-12-18T00:10:23.557Z,50.75
2022-12-18T00:12:52.693Z,48.22
2022-12-18T00:15:21.503Z,49.97
2022-12-18T00:17:50.159Z,50.30
2022-12-18T00:20:26.533Z,57.03
2022-12-18T00:22:54.832Z,53.10
2022-12-18T00:25:23.650Z,45.40
2022-12-18T00:27:52.712Z,37.47
2022-12-18T00:30:21.572Z,61.83
2022-12-18T00:32:50.433Z,54.17
2022-12-18T00:35:20.514Z,47.28
2022-12-18T00:37:48.895Z,53.25
2022-12-18T00:40:17.688Z,51.03
2022-12-18T00:42:57.149Z,47.72
2022-12-18T00:45:26.379Z,50.05
2022-12-18T00:47:55.266Z,55.63
2022-12-18T00:50:26.758Z,52.33
2022-12-18T00:52:55.061Z,52.75
2022-12-18T00:55:24.411Z,49.40
2022-12-18T00:57:53.539Z,43.67
2022-12-18T01:00:23.248Z,55.00
2022-12-18T01:02:51.995Z,53.80
2022-12-18T01:05:20.826Z,44.22
2022-12-18T01:07:50.468Z,55.85
2022-12-18T01:10:19.423Z,50.78
2022-12-18T01:12:48.341Z,49.15
2022-12-18T01:15:17.535Z,51.28
2022-12-18T01:17:46.421Z,54.63
2022-12-18T01:20:16.079Z,56.67
2022-12-18T01:22:44.941Z,37.97
2022-12-18T01:25:14.989Z,41.67
2022-12-18T01:27:43.619Z,45.88
2022-12-18T01:30:13.555Z,50.90
2022-12-18T01:32:42.247Z,52.65
2022-12-18T01:35:11.020Z,48.17
2022-12-18T01:37:39.492Z,53.30
2022-12-18T01:40:09.784Z,48.88
2022-12-18T01:42:39.882Z,46.70
2022-12-18T01:45:24.727Z,51.25
2022-12-18T01:47:55.319Z,55.42
2022-12-18T01:50:26.594Z,50.47
2022-12-18T01:52:58.324Z,51.67
2022-12-18T01:55:29.255Z,48.15
2022-12-18T01:58:01.114Z,54.00
2022-12-18T02:00:30.707Z,44.80
2022-12-18T02:02:59.437Z,34.28
2022-12-18T02:05:38.307Z,52.70
2022-12-18T02:08:12.291Z,47.70
2022-12-18T02:10:49.333Z,50.63
2022-12-18T02:13:22.907Z,49.67
2022-12-18T02:15:58.015Z,51.15
2022-12-18T02:18:28.624Z,50.05
2022-12-18T02:21:01.997Z,50.63
2022-12-18T02:23:45.676Z,49.30
2022-12-18T02:26:21.263Z,50.45
2022-12-18T02:28:56.198Z,53.92
2022-12-18T02:31:27.439Z,48.38
2022-12-18T02:34:02.800Z,56.15
2022-12-18T02:36:36.138Z,54.17
2022-12-18T02:39:06.595Z,51.28
2022-12-18T02:41:40.369Z,49.92
2022-12-18T02:44:12.401Z,56.17
2022-12-18T02:46:43.551Z,47.22
2022-12-18T02:49:26.963Z,49.38
2022-12-18T02:52:03.530Z,55.10
2022-12-18T02:54:41.795Z,50.33
2022-12-18T02:57:17.271Z,54.42
2022-12-18T02:59:56.305Z,51.80
2022-12-18T03:02:29.546Z,55.17
2022-12-18T03:05:02.462Z,52.50
2022-12-18T03:07:37.907Z,52.78
2022-12-18T03:10:13.465Z,52.47
2022-12-18T03:12:46.902Z,48.50
2022-12-18T03:15:19.501Z,49.20
2022-12-18T03:18:06.893Z,51.58
2022-12-18T03:20:37.441Z,52.85
2022-12-18T03:23:10.424Z,52.55
2022-12-18T03:25:42.360Z,52.45
2022-12-18T03:28:16.837Z,52.97
2022-12-18T03:30:46.987Z,53.00
2022-12-18T03:33:20.740Z,48.45
2022-12-18T03:35:52.325Z,55.25
2022-12-18T03:38:21.246Z,49.20
2022-12-18T03:40:59.411Z,48.78
2022-12-18T03:43:39.493Z,50.47
2022-12-18T03:46:18.005Z,43.00
2022-12-18T03:48:55.239Z,47.05
2022-12-18T03:51:27.611Z,46.45
2022-12-18T03:53:59.397Z,46.95
2022-12-18T03:56:34.513Z,47.97
2022-12-18T03:59:05.521Z,48.47
2022-12-18T04:01:36.668Z,48.80
2022-12-18T04:04:06.321Z,50.40
2022-12-18T04:06:38.217Z,48.10
2022-12-18T04:09:07.268Z,47.53
2022-12-18T04:11:40.139Z,45.90
2022-12-18T04:14:14.456Z,46.63
2022-12-18T04:16:46.331Z,51.53
2022-12-18T04:19:17.874Z,44.40
2022-12-18T04:21:49.489Z,50.85
2022-12-18T04:24:18.258Z,50.35
2022-12-18T04:26:56.385Z,51.15
2022-12-18T04:29:29.647Z,58.40
2022-12-18T04:34:28.973Z,49.65
2022-12-18T04:36:58.564Z,51.22
2022-12-18T04:39:27.863Z,48.15
2022-12-18T04:41:59.541Z,48.75
2022-12-18T04:44:29.738Z,50.65
2022-12-18T04:46:58.281Z,52.42
2022-12-18T04:49:26.933Z,50.78
2022-12-18T04:51:56.145Z,61.77
2022-12-18T04:54:24.772Z,53.80
2022-12-18T04:56:53.470Z,56.97
2022-12-18T04:59:22.589Z,56.53
2022-12-18T05:01:54.484Z,38.73
2022-12-18T05:04:23.263Z,47.60
2022-12-18T05:06:51.871Z,57.70
2022-12-18T05:09:20.530Z,58.08
2022-12-18T05:11:49.228Z,58.83
2022-12-18T05:14:18.003Z,59.28
2022-12-18T05:16:46.588Z,58.53
2022-12-18T05:19:16.912Z,61.55
2022-12-18T05:21:45.648Z,58.42
2022-12-18T05:24:14.655Z,63.28
2022-12-18T05:26:43.611Z,64.70
2022-12-18T05:29:13.379Z,59.28
2022-12-18T05:34:12.137Z,63.03
2022-12-18T05:36:43.031Z,46.13
2022-12-18T05:39:13.190Z,60.75
2022-12-18T05:41:41.822Z,64.53
2022-12-18T05:44:11.142Z,41.07
2022-12-18T05:46:39.527Z,61.05
2022-12-18T05:51:38.018Z,62.40
2022-12-18T05:54:08.244Z,63.80
2022-12-18T05:56:36.920Z,60.63
2022-12-18T05:59:07.040Z,65.93
2022-12-18T06:01:35.440Z,48.03
2022-12-18T06:04:04.478Z,58.55
2022-12-18T06:06:34.285Z,62.20
2022-12-18T06:09:09.295Z,61.35
2022-12-18T06:11:40.202Z,57.05
2022-12-18T06:14:09.267Z,70.22
2022-12-18T06:16:37.735Z,61.22
2022-12-18T06:19:07.592Z,64.65
2022-12-18T06:21:36.301Z,60.85
2022-12-18T06:24:05.230Z,60.55
2022-12-18T06:26:33.897Z,61.17
2022-12-18T06:29:04.089Z,65.82
2022-12-18T06:31:32.464Z,60.85
2022-12-18T06:34:01.102Z,60.97
2022-12-18T06:36:31.609Z,68.68
2022-12-18T06:39:00.380Z,62.92
2022-12-18T06:41:29.915Z,46.38
2022-12-18T06:44:00.330Z,62.28
2022-12-18T06:48:58.709Z,70.95
2022-12-18T06:51:28.442Z,69.45
2022-12-18T06:53:57.207Z,71.78
2022-12-18T06:56:25.928Z,68.72
2022-12-18T06:58:54.456Z,67.00
2022-12-18T07:01:24.019Z,62.63
2022-12-18T07:03:56.378Z,72.20
2022-12-18T07:06:26.869Z,69.28
2022-12-18T07:08:56.584Z,59.00
2022-12-18T07:11:25.516Z,68.53
2022-12-18T07:13:55.625Z,66.55
2022-12-18T07:16:25.925Z,69.63
2022-12-18T07:18:57.800Z,73.82
2022-12-18T07:21:26.669Z,66.38
2022-12-18T07:23:55.483Z,62.45
2022-12-18T07:26:24.696Z,64.70
2022-12-18T07:28:53.223Z,65.00
2022-12-18T07:31:23.293Z,66.10
2022-12-18T07:36:22.088Z,68.20
2022-12-18T07:38:51.106Z,67.85
2022-12-18T07:41:20.029Z,65.28
2022-12-18T07:43:48.713Z,73.50
2022-12-18T07:46:18.278Z,68.13
2022-12-18T07:48:49.413Z,66.30
2022-12-18T07:51:19.009Z,63.90
2022-12-18T07:53:51.983Z,61.03
2022-12-18T07:56:27.633Z,73.40
2022-12-18T07:58:56.842Z,67.65
2022-12-18T08:01:25.809Z,71.40
2022-12-18T08:03:54.683Z,47.38
2022-12-18T08:06:24.329Z,66.38
2022-12-18T08:08:55.648Z,62.40
2022-12-18T08:11:25.705Z,62.22
2022-12-18T08:13:54.391Z,50.58
2022-12-18T08:16:23.908Z,62.60
2022-12-18T08:18:54.342Z,66.55
2022-12-18T08:21:25.368Z,59.25
2022-12-18T08:23:56.515Z,68.90
2022-12-18T08:26:25.970Z,64.07
2022-12-18T08:28:55.412Z,64.13
2022-12-18T08:31:24.624Z,67.45
2022-12-18T08:33:54.053Z,64.53
2022-12-18T08:36:24.958Z,66.55
2022-12-18T08:38:56.363Z,69.57
2022-12-18T08:44:10.671Z,61.95
2022-12-18T08:46:41.202Z,66.30
2022-12-18T08:49:10.979Z,74.43
2022-12-18T08:51:40.042Z,59.75
2022-12-18T08:54:11.286Z,68.35
2022-12-18T08:56:39.933Z,69.13
2022-12-18T08:59:08.535Z,61.40
2022-12-18T09:01:37.176Z,71.72
2022-12-18T09:04:06.850Z,69.63
2022-12-18T09:06:36.977Z,64.20
2022-12-18T09:09:07.256Z,71.63
2022-12-18T09:11:37.402Z,62.93
2022-12-18T09:16:36.118Z,67.13
2022-12-18T09:19:05.901Z,70.28
2022-12-18T09:21:36.916Z,58.88
2022-12-18T09:24:08.952Z,72.80
2022-12-18T09:26:39.335Z,70.90
2022-12-18T09:29:09.844Z,76.97
2022-12-18T09:31:38.966Z,66.43
2022-12-18T09:34:07.841Z,76.40
2022-12-18T09:36:36.585Z,76.05
2022-12-18T09:39:08.482Z,74.10
2022-12-18T09:41:46.228Z,76.13
2022-12-18T09:44:25.221Z,77.55
2022-12-18T09:46:58.173Z,85.72
2022-12-18T09:49:30.222Z,78.70
2022-12-18T09:52:01.919Z,76.05
2022-12-18T09:54:36.796Z,77.95
2022-12-18T09:57:07.144Z,80.35
2022-12-18T09:59:38.491Z,81.15
2022-12-18T10:02:22.361Z,86.43
2022-12-18T10:04:57.980Z,79.07
2022-12-18T10:07:31.475Z,78.50
2022-12-18T10:10:04.614Z,80.35
2022-12-18T10:12:39.501Z,76.70
2022-12-18T10:15:12.821Z,74.25
2022-12-18T10:17:45.781Z,67.35
2022-12-18T10:20:18.716Z,73.38
2022-12-18T10:22:54.072Z,87.28
2022-12-18T10:25:26.029Z,64.65
2022-12-18T10:27:58.834Z,70.35
2022-12-18T10:30:28.057Z,66.68
2022-12-18T10:32:57.651Z,80.13
2022-12-18T10:35:27.892Z,78.63
2022-12-18T10:38:04.061Z,79.78
2022-12-18T10:40:32.899Z,77.97
2022-12-18T10:43:15.597Z,75.95
2022-12-18T10:45:44.517Z,77.47
2022-12-18T10:48:23.441Z,88.07
2022-12-18T10:56:11.503Z,74.30
2022-12-18T10:58:42.044Z,78.63
2022-12-18T11:01:13.284Z,74.88
2022-12-18T11:03:44.359Z,77.32
2022-12-18T11:06:15.485Z,78.03
2022-12-18T11:08:45.695Z,73.25
2022-12-18T11:13:59.097Z,75.68
2022-12-18T11:16:28.524Z,79.78
2022-12-18T11:19:30.910Z,72.97
2022-12-18T11:22:00.024Z,73.88
2022-12-18T11:24:31.913Z,76.78
2022-12-18T11:27:03.186Z,73.85
2022-12-18T11:29:40.631Z,83.20
2022-12-18T11:35:00.193Z,72.65
2022-12-18T11:37:29.882Z,91.05
2022-12-18T11:40:01.109Z,70.88
2022-12-18T11:42:35.183Z,75.35
2022-12-18T11:45:19.527Z,71.00
2022-12-18T11:47:52.524Z,79.32
2022-12-18T11:50:24.959Z,69.78
2022-12-18T11:52:58.241Z,68.03
2022-12-18T11:55:36.170Z,62.80
2022-12-18T11:58:12.507Z,63.08
2022-12-18T12:00:49.425Z,65.45
2022-12-18T12:03:43.015Z,65.43
2022-12-18T12:06:17.909Z,69.78
2022-12-18T12:08:56.749Z,67.07
2022-12-18T12:11:31.305Z,77.80
2022-12-18T12:14:12.654Z,73.75
2022-12-18T12:16:50.680Z,75.57
2022-12-18T12:19:28.464Z,74.15
2022-12-18T12:22:02.743Z,74.47
2022-12-18T12:24:40.718Z,66.78
2022-12-18T12:27:18.275Z,73.32
2022-12-18T12:29:55.191Z,80.15
2022-12-18T12:32:38.640Z,81.85
2022-12-18T12:35:19.161Z,80.43
2022-12-18T12:37:54.341Z,74.13
2022-12-18T12:43:23.749Z,69.10
2022-12-18T12:45:55.816Z,78.30
2022-12-18T12:48:35.645Z,73.40
2022-12-18T12:51:07.753Z,80.72
2022-12-18T12:53:38.605Z,36.17
2022-12-18T12:56:09.280Z,79.93
2022-12-18T12:58:43.469Z,77.07
2022-12-18T13:01:23.337Z,81.25
2022-12-18T13:04:00.744Z,74.07
2022-12-18T13:06:50.488Z,77.15
2022-12-18T13:09:19.209Z,75.88
2022-12-18T13:12:07.210Z,75.00
2022-12-18T13:14:37.551Z,86.03
2022-12-18T13:17:34.493Z,77.93
2022-12-18T13:20:10.893Z,80.03
2022-12-18T13:22:41.516Z,78.43
2022-12-18T13:25:37.220Z,67.82
2022-12-18T13:28:13.844Z,74.22
2022-12-18T13:30:57.440Z,77.72
2022-12-18T13:34:24.559Z,79.35
2022-12-18T13:36:40.879Z,68.15
2022-12-18T13:39:30.087Z,73.82
2022-12-18T13:42:59.246Z,73.88
2022-12-18T13:45:43.130Z,78.80
2022-12-18T13:48:30.489Z,85.28
2022-12-18T13:51:03.128Z,78.90
2022-12-18T13:53:36.885Z,82.15
2022-12-18T13:56:06.126Z,86.82
2022-12-18T13:58:35.429Z,85.00
2022-12-18T14:01:05.777Z,85.03
2022-12-18T14:03:34.598Z,80.60
2022-12-18T14:06:06.658Z,83.88
2022-12-18T14:08:40.169Z,90.40
2022-12-18T14:11:09.820Z,84.80
2022-12-18T14:13:43.598Z,79.95
2022-12-18T14:16:16.901Z,85.63
2022-12-18T14:18:48.028Z,81.32
2022-12-18T14:21:22.636Z,77.38
2022-12-18T14:24:06.060Z,78.93
2022-12-18T14:26:35.065Z,86.10
2022-12-18T14:29:20.858Z,82.32
2022-12-18T14:32:17.443Z,87.75
2022-12-18T14:34:48.046Z,96.68
2022-12-18T14:37:18.565Z,91.15
2022-12-18T14:40:00.107Z,88.78
2022-12-18T14:42:30.072Z,84.65
2022-12-18T14:45:41.507Z,87.33
2022-12-18T14:48:14.858Z,65.13
2022-12-18T14:50:57.835Z,82.18
2022-12-18T14:53:36.972Z,78.68
2022-12-18T14:56:16.049Z,72.95
2022-12-18T14:58:51.238Z,64.30
2022-12-18T15:01:22.116Z,79.13
2022-12-18T15:03:50.975Z,68.15
2022-12-18T15:06:25.785Z,81.65
2022-12-18T15:08:54.544Z,74.30
2022-12-18T15:11:31.045Z,71.50
2022-12-18T15:14:01.697Z,59.08
2022-12-18T15:16:31.665Z,63.50
2022-12-18T15:19:00.500Z,46.83
2022-12-18T15:21:31.680Z,80.82
2022-12-18T15:24:00.376Z,63.80
2022-12-18T15:26:39.522Z,71.45
2022-12-18T15:29:17.880Z,48.53
2022-12-18T15:31:46.963Z,69.13
2022-12-18T15:34:20.599Z,79.22
2022-12-18T15:36:49.337Z,66.10
2022-12-18T15:39:17.996Z,66.97
2022-12-18T15:42:01.871Z,69.70
2022-12-18T15:44:30.704Z,71.65
2022-12-18T15:46:59.300Z,64.93
2022-12-18T15:49:27.835Z,70.25
2022-12-18T15:51:58.619Z,65.05
2022-12-18T15:54:41.122Z,71.15
2022-12-18T15:57:27.836Z,57.63
2022-12-18T15:59:59.406Z,65.45
2022-12-18T16:02:29.645Z,61.95
2022-12-18T16:04:58.554Z,64.55
2022-12-18T16:07:30.296Z,66.70
2022-12-18T16:10:02.267Z,62.08
2022-12-18T16:12:33.257Z,78.40
2022-12-18T16:15:02.973Z,82.85
2022-12-18T16:17:31.674Z,72.47
2022-12-18T16:20:00.957Z,67.60
2022-12-18T16:22:31.030Z,72.78
2022-12-18T16:25:00.206Z,76.85
2022-12-18T16:27:28.772Z,67.25
2022-12-18T16:29:58.862Z,76.93
2022-12-18T16:34:55.602Z,75.03
2022-12-18T16:37:24.209Z,76.25
2022-12-18T16:39:52.862Z,52.53
2022-12-18T16:42:21.881Z,71.20
2022-12-18T16:44:51.492Z,74.13
2022-12-18T16:47:21.612Z,63.97
2022-12-18T16:49:51.933Z,40.70
2022-12-18T16:52:21.180Z,74.00
2022-12-18T16:54:49.922Z,70.33
2022-12-18T16:57:23.191Z,55.85
2022-12-18T16:59:54.249Z,64.28
2022-12-18T17:02:26.078Z,84.10
2022-12-18T17:04:56.957Z,71.53
2022-12-18T17:07:26.472Z,72.03
2022-12-18T17:09:55.146Z,71.53
2022-12-18T17:12:25.144Z,72.10
2022-12-18T17:14:53.867Z,92.55
2022-12-18T17:17:24.272Z,72.82
2022-12-18T17:22:21.961Z,55.28
2022-12-18T17:24:50.893Z,63.38
2022-12-18T17:27:19.696Z,49.63
2022-12-18T17:29:49.093Z,68.95
2022-12-18T17:32:19.235Z,64.45
2022-12-18T17:34:48.837Z,71.97
2022-12-18T17:39:46.074Z,51.63
2022-12-18T17:42:16.008Z,65.05
2022-12-18T17:44:46.150Z,82.70
2022-12-18T17:49:43.270Z,41.17
2022-12-18T17:52:13.795Z,64.85
2022-12-18T17:54:43.930Z,51.55
2022-12-18T17:59:41.101Z,54.85
2022-12-18T18:02:11.718Z,44.88
2022-12-18T18:04:41.212Z,43.85
2022-12-18T18:07:09.960Z,52.70
2022-12-18T18:09:40.060Z,57.75
2022-12-18T18:14:54.038Z,80.60
2022-12-18T18:17:23.866Z,67.60
2022-12-18T18:19:52.589Z,38.90
2022-12-18T18:22:21.277Z,40.97
2022-12-18T18:24:53.186Z,50.55
2022-12-18T18:27:21.867Z,65.18
2022-12-18T18:29:50.588Z,58.90
2022-12-18T18:32:19.309Z,75.93
2022-12-18T18:34:48.643Z,82.85
2022-12-18T18:37:17.450Z,52.30
2022-12-18T18:39:46.067Z,46.83
2022-12-18T18:42:16.075Z,50.58
2022-12-18T18:47:17.971Z,77.32
2022-12-18T18:49:46.265Z,76.53
2022-12-18T18:52:15.482Z,62.70
2022-12-18T18:55:03.810Z,92.83
2022-12-18T18:57:35.027Z,85.88
2022-12-18T19:00:03.971Z,71.40
2022-12-18T19:02:32.684Z,87.97
2022-12-18T19:05:01.403Z,51.38
2022-12-18T19:07:31.344Z,55.75
2022-12-18T19:10:04.942Z,67.63
2022-12-18T19:12:53.684Z,58.53
2022-12-18T19:15:23.874Z,75.53
2022-12-18T19:17:52.854Z,73.00
2022-12-18T19:20:21.489Z,86.18
2022-12-18T19:22:55.823Z,86.03
2022-12-18T19:25:38.225Z,95.40
2022-12-18T19:28:16.431Z,74.40
2022-12-18T19:30:58.943Z,77.43
2022-12-18T19:33:45.064Z,73.07
2022-12-18T19:36:16.233Z,64.90
2022-12-18T19:38:45.536Z,51.20
2022-12-18T19:41:15.450Z,65.50
2022-12-18T19:43:45.988Z,55.13
2022-12-18T19:46:16.164Z,80.00
2022-12-18T19:48:45.411Z,89.15
2022-12-18T19:51:16.780Z,37.97
2022-12-18T19:53:46.132Z,51.15
2022-12-18T19:56:16.352Z,48.60
2022-12-18T19:58:46.216Z,51.38
2022-12-18T20:01:16.759Z,60.67
2022-12-18T20:03:46.619Z,70.35
2022-12-18T20:06:23.556Z,50.40
2022-12-18T20:08:53.927Z,44.60
2022-12-18T20:11:27.816Z,47.13
2022-12-18T20:13:57.527Z,35.40
2022-12-18T20:16:29.038Z,61.22
2022-12-18T20:18:58.101Z,42.63
2022-12-18T20:21:27.135Z,30.58
2022-12-18T20:23:56.202Z,57.90
2022-12-18T20:26:25.132Z,72.72
2022-12-18T20:28:53.705Z,60.63
2022-12-18T20:31:24.310Z,55.83
2022-12-18T20:33:54.482Z,66.47
2022-12-18T20:36:26.952Z,49.50
2022-12-18T20:38:59.268Z,33.25
2022-12-18T20:41:31.992Z,36.58
2022-12-18T20:44:21.956Z,71.55
2022-12-18T20:46:56.797Z,56.08
2022-12-18T20:49:26.806Z,40.67
2022-12-18T20:51:56.611Z,54.83
2022-12-18T20:54:26.812Z,50.90
2022-12-18T20:56:55.704Z,52.78
2022-12-18T20:59:25.768Z,49.22
2022-12-18T21:01:56.008Z,60.08
2022-12-18T21:04:25.522Z,51.08
2022-12-18T21:06:57.850Z,60.88
2022-12-18T21:09:37.832Z,55.65
2022-12-18T21:12:25.889Z,57.85
2022-12-18T21:14:54.902Z,64.28
2022-12-18T21:17:25.959Z,44.20
2022-12-18T21:19:56.007Z,62.00
2022-12-18T21:22:25.244Z,44.22
2022-12-18T21:24:53.941Z,37.85
2022-12-18T21:27:22.674Z,34.90
2022-12-18T21:29:52.411Z,34.33
2022-12-18T21:34:53.902Z,45.20
2022-12-18T21:37:22.502Z,60.00
2022-12-18T21:39:51.213Z,46.33
2022-12-18T21:42:37.212Z,38.03
2022-12-18T21:45:06.433Z,55.25
2022-12-18T21:47:35.140Z,31.53
2022-12-18T21:50:05.726Z,45.90
2022-12-18T21:52:33.948Z,40.20
2022-12-18T21:55:08.924Z,44.45
2022-12-18T21:57:39.021Z,53.30
2022-12-18T22:00:09.072Z,33.63
2022-12-18T22:02:41.746Z,54.40
2022-12-18T22:05:12.699Z,43.97
2022-12-18T22:07:41.584Z,54.13
2022-12-18T22:10:10.814Z,43.88
2022-12-18T22:12:43.635Z,50.13
2022-12-18T22:15:15.737Z,38.15
2022-12-18T22:17:57.571Z,33.17
2022-12-18T22:20:30.636Z,52.08
2022-12-18T22:22:59.531Z,46.00
2022-12-18T22:25:32.543Z,59.85
2022-12-18T22:28:17.248Z,48.50
2022-12-18T22:30:46.186Z,32.72
2022-12-18T22:33:14.724Z,34.47
2022-12-18T22:35:44.790Z,46.13
2022-12-18T22:38:13.826Z,46.70
2022-12-18T22:40:42.146Z,44.88
2022-12-18T22:43:10.704Z,27.70
2022-12-18T22:45:39.418Z,45.17
2022-12-18T22:48:08.169Z,35.40
2022-12-18T22:50:36.977Z,34.65
2022-12-18T22:53:07.885Z,35.10
2022-12-18T22:55:36.173Z,45.97
2022-12-18T22:58:04.822Z,33.55
2022-12-18T23:00:33.776Z,47.28
2022-12-18T23:03:02.629Z,31.35
2022-12-18T23:05:31.789Z,41.67
2022-12-18T23:08:00.882Z,29.30
2022-12-18T23:10:30.529Z,51.50
2022-12-18T23:12:59.894Z,52.53
2022-12-18T23:15:28.743Z,50.78
2022-12-18T23:17:58.971Z,53.72
2022-12-18T23:20:28.738Z,49.42
2022-12-18T23:22:57.089Z,34.42
2022-12-18T23:25:25.821Z,43.50
2022-12-18T23:27:55.865Z,30.73
2022-12-18T23:30:24.649Z,37.13
2022-12-18T23:32:53.308Z,29.00
2022-12-18T23:35:22.137Z,32.97
2022-12-18T23:37:58.654Z,40.47
2022-12-18T23:40:27.961Z,42.60
2022-12-18T23:42:57.963Z,40.05
2022-12-18T23:47:55.603Z,37.85
2022-12-18T23:50:29.483Z,49.28
2022-12-18T23:53:05.119Z,31.42
2022-12-18T23:55:39.734Z,28.00
2022-12-18T23:58:10.422Z,36.75
