createdAt,value
2018-08-03T00:01:08.825Z,99.90
2018-08-03T00:08:56.856Z,99.90
2018-08-03T00:11:51.820Z,99.90
2018-08-03T00:14:35.968Z,99.90
2018-08-03T00:17:22.704Z,99.90
2018-08-03T00:20:27.494Z,99.90
2018-08-03T00:23:25.048Z,99.90
2018-08-03T00:26:22.340Z,99.90
2018-08-03T00:29:27.135Z,99.90
2018-08-03T00:32:17.342Z,99.90
2018-08-03T00:35:13.855Z,99.90
2018-08-03T00:38:08.559Z,99.90
2018-08-03T00:43:34.010Z,99.90
2018-08-03T00:46:12.934Z,99.90
2018-08-03T00:49:00.144Z,99.90
2018-08-03T00:51:41.742Z,99.90
2018-08-03T00:54:25.380Z,99.90
2018-08-03T00:57:17.061Z,99.90
2018-08-03T01:00:03.889Z,99.90
2018-08-03T01:02:48.976Z,99.90
2018-08-03T01:05:31.874Z,99.90
2018-08-03T01:08:22.889Z,99.90
2018-08-03T01:11:05.219Z,99.90
2018-08-03T01:13:44.268Z,99.90
2018-08-03T01:16:22.762Z,99.90
2018-08-03T01:19:02.577Z,99.90
2018-08-03T01:21:50.037Z,99.90
2018-08-03T01:24:34.168Z,99.90
2018-08-03T01:27:21.070Z,99.90
2018-08-03T01:30:12.508Z,99.90
2018-08-03T01:33:02.678Z,99.90
2018-08-03T01:35:49.387Z,99.90
2018-08-03T01:38:32.986Z,99.90
2018-08-03T01:41:24.663Z,99.90
2018-08-03T01:47:18.843Z,99.90
2018-08-03T01:49:59.429Z,99.90
2018-08-03T01:53:11.509Z,99.90
2018-08-03T01:55:56.306Z,99.90
2018-08-03T01:58:41.580Z,99.90
2018-08-03T02:01:25.404Z,99.90
2018-08-03T02:04:09.877Z,99.90
2018-08-03T02:06:52.903Z,99.90
2018-08-03T02:09:36.126Z,99.90
2018-08-03T02:12:24.360Z,99.90
2018-08-03T02:18:12.723Z,99.90
2018-08-03T02:21:08.413Z,99.90
2018-08-03T02:23:58.624Z,99.90
2018-08-03T02:32:27.554Z,99.90
2018-08-03T02:35:01.905Z,99.90
2018-08-03T02:37:36.198Z,99.90
2018-08-03T02:40:10.589Z,99.90
2018-08-03T02:42:44.857Z,99.90
2018-08-03T02:45:19.238Z,99.90
2018-08-03T02:47:53.697Z,99.90
2018-08-03T02:50:27.981Z,99.90
2018-08-03T02:53:02.303Z,99.90
2018-08-03T02:55:36.737Z,99.90
2018-08-03T03:00:45.346Z,99.90
2018-08-03T03:03:19.713Z,99.90
2018-08-03T03:05:53.969Z,99.90
2018-08-03T03:08:28.317Z,99.90
2018-08-03T03:11:02.545Z,99.90
2018-08-03T03:13:36.813Z,99.90
2018-08-03T03:16:11.267Z,99.90
2018-08-03T03:18:45.701Z,99.90
2018-08-03T03:21:20.789Z,99.90
2018-08-03T03:23:55.281Z,99.90
2018-08-03T03:26:31.094Z,99.90
2018-08-03T03:29:05.629Z,99.90
2018-08-03T03:31:39.835Z,99.90
2018-08-03T03:34:14.265Z,99.90
2018-08-03T03:36:48.610Z,99.90
2018-08-03T03:39:23.516Z,99.90
2018-08-03T03:41:57.810Z,99.90
2018-08-03T03:47:06.593Z,99.90
2018-08-03T03:52:15.982Z,99.90
2018-08-03T03:54:50.370Z,99.90
2018-08-03T03:57:24.859Z,99.90
2018-08-03T03:59:59.382Z,99.90
2018-08-03T04:02:34.151Z,99.90
2018-08-03T04:05:08.809Z,99.90
2018-08-03T04:07:43.601Z,99.90
2018-08-03T04:10:19.613Z,99.90
2018-08-03T04:12:54.595Z,99.90
2018-08-03T04:15:28.941Z,99.90
2018-08-03T04:18:03.154Z,99.90
2018-08-03T04:20:37.593Z,99.90
2018-08-03T04:23:11.890Z,99.90
2018-08-03T04:25:46.458Z,99.90
2018-08-03T04:28:20.909Z,99.90
2018-08-03T04:30:55.307Z,99.90
2018-08-03T04:33:30.520Z,99.90
2018-08-03T04:36:04.948Z,99.90
2018-08-03T04:38:39.366Z,99.90
2018-08-03T04:41:14.502Z,99.90
2018-08-03T04:43:48.898Z,99.90
2018-08-03T04:46:23.809Z,99.90
2018-08-03T04:48:58.356Z,99.90
2018-08-03T04:54:06.706Z,99.90
2018-08-03T04:56:41.385Z,99.90
2018-08-03T05:01:50.461Z,99.90
2018-08-03T05:06:59.253Z,99.90
2018-08-03T05:09:33.929Z,99.90
2018-08-03T05:14:45.142Z,99.90
2018-08-03T05:17:19.945Z,99.90
2018-08-03T05:22:28.417Z,99.90
2018-08-03T05:27:37.322Z,99.90
2018-08-03T05:30:11.688Z,99.90
2018-08-03T05:32:46.082Z,99.90
2018-08-03T05:35:21.067Z,99.90
2018-08-03T05:37:55.476Z,99.90
2018-08-03T05:40:30.513Z,99.90
2018-08-03T05:43:04.786Z,99.90
2018-08-03T05:45:39.954Z,99.90
2018-08-03T05:48:14.093Z,99.90
2018-08-03T05:50:48.782Z,99.90
2018-08-03T05:53:23.512Z,99.90
2018-08-03T05:55:58.130Z,99.90
2018-08-03T06:03:40.957Z,99.90
2018-08-03T06:06:15.370Z,99.90
2018-08-03T06:08:50.129Z,99.90
2018-08-03T06:11:25.060Z,99.90
2018-08-03T06:13:59.454Z,99.90
2018-08-03T06:16:33.798Z,99.90
2018-08-03T06:19:08.097Z,99.90
2018-08-03T06:21:42.505Z,99.90
2018-08-03T06:24:16.774Z,99.90
2018-08-03T06:26:51.422Z,99.90
2018-08-03T06:29:25.762Z,99.90
2018-08-03T06:32:00.741Z,99.90
2018-08-03T06:34:35.578Z,99.90
2018-08-03T06:39:44.405Z,99.90
2018-08-03T06:44:53.609Z,99.90
2018-08-03T06:50:02.133Z,99.90
2018-08-03T06:52:36.374Z,99.90
2018-08-03T06:55:11.902Z,99.90
2018-08-03T06:57:46.472Z,99.90
2018-08-03T07:00:21.215Z,99.90
2018-08-03T07:02:55.623Z,99.90
2018-08-03T07:08:03.962Z,99.90
2018-08-03T07:10:39.037Z,99.90
2018-08-03T07:13:13.709Z,99.90
2018-08-03T07:15:48.900Z,99.90
2018-08-03T07:18:23.466Z,99.90
2018-08-03T07:20:57.762Z,99.90
2018-08-03T07:23:32.617Z,99.90
2018-08-03T07:26:07.234Z,99.90
2018-08-03T07:28:42.375Z,99.90
2018-08-03T07:31:16.901Z,99.90
2018-08-03T07:33:51.321Z,99.90
2018-08-03T07:36:25.637Z,99.90
2018-08-03T07:39:00.219Z,99.90
2018-08-03T07:41:34.575Z,99.90
2018-08-03T07:44:09.489Z,99.90
2018-08-03T07:46:44.187Z,99.90
2018-08-03T07:49:18.673Z,99.90
2018-08-03T07:51:53.458Z,99.90
2018-08-03T07:54:27.941Z,99.90
2018-08-03T07:57:02.129Z,99.90
2018-08-03T08:02:11.031Z,99.90
2018-08-03T08:04:45.690Z,99.90
2018-08-03T08:12:28.806Z,99.90
2018-08-03T08:15:03.270Z,99.90
2018-08-03T08:17:37.853Z,99.90
2018-08-03T08:20:12.587Z,99.90
2018-08-03T08:22:47.347Z,99.90
2018-08-03T08:25:21.841Z,99.90
2018-08-03T08:27:56.465Z,99.90
2018-08-03T08:30:31.167Z,99.90
2018-08-03T08:35:39.986Z,99.90
2018-08-03T08:38:14.413Z,99.90
2018-08-03T08:40:48.939Z,99.90
2018-08-03T08:43:23.541Z,99.90
2018-08-03T08:45:58.325Z,99.90
2018-08-03T08:48:33.181Z,99.90
2018-08-03T08:51:07.835Z,99.90
2018-08-03T08:53:43.084Z,99.90
2018-08-03T08:56:17.466Z,99.90
2018-08-03T08:58:51.809Z,99.90
2018-08-03T09:04:00.440Z,99.90
2018-08-03T09:06:35.061Z,99.90
2018-08-03T09:09:10.919Z,99.90
2018-08-03T09:11:45.441Z,99.90
2018-08-03T09:14:19.904Z,99.90
2018-08-03T09:16:54.245Z,99.90
2018-08-03T09:19:28.654Z,99.90
2018-08-03T09:24:38.335Z,99.90
2018-08-03T09:29:47.135Z,99.90
2018-08-03T09:32:21.453Z,99.90
2018-08-03T09:34:55.857Z,99.90
2018-08-03T09:40:05.153Z,99.90
2018-08-03T09:42:39.570Z,99.90
2018-08-03T09:45:13.987Z,99.90
2018-08-03T09:47:48.541Z,99.90
2018-08-03T09:50:23.159Z,99.90
2018-08-03T09:52:57.566Z,99.90
2018-08-03T09:55:32.206Z,99.90
2018-08-03T09:58:06.602Z,99.90
2018-08-03T10:00:46.519Z,99.90
2018-08-03T10:05:55.978Z,99.90
2018-08-03T10:08:30.398Z,99.90
2018-08-03T10:11:04.960Z,99.90
2018-08-03T10:13:39.687Z,99.90
2018-08-03T10:16:14.309Z,99.90
2018-08-03T10:18:49.437Z,99.90
2018-08-03T10:21:23.933Z,99.90
2018-08-03T10:23:59.494Z,99.90
2018-08-03T10:26:34.532Z,99.90
2018-08-03T10:29:09.895Z,99.90
2018-08-03T10:31:45.139Z,99.90
2018-08-03T10:34:20.058Z,99.90
2018-08-03T10:36:55.176Z,99.90
2018-08-03T10:39:29.970Z,99.90
2018-08-03T10:42:05.146Z,99.90
2018-08-03T10:44:40.787Z,99.90
2018-08-03T10:47:16.499Z,99.90
2018-08-03T10:49:51.482Z,99.90
2018-08-03T10:52:27.203Z,99.90
2018-08-03T10:55:02.373Z,99.90
2018-08-03T10:57:37.576Z,99.90
2018-08-03T11:00:27.691Z,99.90
2018-08-03T11:03:02.980Z,99.90
2018-08-03T11:05:38.456Z,99.90
2018-08-03T11:08:13.206Z,99.90
2018-08-03T11:13:21.947Z,99.90
2018-08-03T11:15:56.535Z,99.90
2018-08-03T11:18:31.334Z,99.90
2018-08-03T11:21:05.914Z,99.90
2018-08-03T11:23:45.688Z,99.90
2018-08-03T11:26:22.612Z,99.90
2018-08-03T11:28:58.259Z,99.90
2018-08-03T11:31:34.225Z,99.20
2018-08-03T11:34:12.013Z,99.40
2018-08-03T11:36:47.359Z,97.70
2018-08-03T11:39:24.231Z,97.90
2018-08-03T11:42:00.066Z,97.80
2018-08-03T11:44:36.459Z,97.80
2018-08-03T11:47:13.016Z,97.60
2018-08-03T11:49:48.133Z,96.70
2018-08-03T11:52:26.384Z,96.60
2018-08-03T11:55:02.732Z,95.40
2018-08-03T11:57:38.980Z,94.60
2018-08-03T12:00:15.168Z,93.00
2018-08-03T12:02:51.936Z,92.00
2018-08-03T12:05:28.599Z,93.30
2018-08-03T12:08:04.322Z,93.40
2018-08-03T12:10:42.025Z,94.20
2018-08-03T12:13:18.919Z,93.20
2018-08-03T12:15:55.996Z,92.50
2018-08-03T12:18:30.946Z,93.60
2018-08-03T12:21:05.599Z,93.20
2018-08-03T12:23:42.320Z,94.30
2018-08-03T12:26:17.238Z,93.70
2018-08-03T12:28:51.430Z,93.20
2018-08-03T12:31:25.914Z,93.30
2018-08-03T12:34:00.531Z,92.00
2018-08-03T12:36:35.539Z,93.60
2018-08-03T12:39:10.906Z,91.40
2018-08-03T12:41:45.169Z,92.60
2018-08-03T12:44:19.927Z,90.90
2018-08-03T12:46:54.783Z,91.50
2018-08-03T12:49:29.162Z,93.00
2018-08-03T12:52:03.409Z,92.20
2018-08-03T12:54:38.645Z,92.00
2018-08-03T12:57:13.397Z,90.00
2018-08-03T12:59:47.729Z,90.10
2018-08-03T13:02:21.968Z,89.90
2018-08-03T13:04:56.315Z,90.80
2018-08-03T13:07:30.798Z,87.30
2018-08-03T13:10:05.126Z,86.20
2018-08-03T13:12:39.374Z,86.60
2018-08-03T13:15:13.650Z,88.90
2018-08-03T13:17:47.993Z,87.50
2018-08-03T13:20:22.313Z,86.50
2018-08-03T13:23:00.726Z,88.00
2018-08-03T13:25:35.607Z,88.40
2018-08-03T13:28:09.900Z,83.60
2018-08-03T13:30:46.243Z,86.90
2018-08-03T13:33:20.822Z,85.40
2018-08-03T13:35:55.369Z,82.30
2018-08-03T13:38:30.105Z,78.10
2018-08-03T13:41:05.309Z,79.80
2018-08-03T13:43:39.859Z,80.30
2018-08-03T13:46:14.973Z,80.50
2018-08-03T13:48:49.928Z,82.40
2018-08-03T13:51:25.117Z,80.50
2018-08-03T13:54:00.212Z,76.20
2018-08-03T13:56:34.873Z,73.80
2018-08-03T13:59:09.536Z,74.20
2018-08-03T14:01:55.738Z,76.30
2018-08-03T14:04:30.278Z,73.60
2018-08-03T14:07:04.695Z,74.80
2018-08-03T14:09:40.326Z,72.30
2018-08-03T14:12:17.441Z,74.70
2018-08-03T14:14:53.270Z,73.80
2018-08-03T14:17:29.059Z,74.90
2018-08-03T14:20:04.146Z,69.70
2018-08-03T14:22:39.738Z,71.80
2018-08-03T14:25:14.229Z,70.00
2018-08-03T14:27:48.537Z,71.10
2018-08-03T14:30:24.040Z,69.80
2018-08-03T14:32:59.534Z,70.10
2018-08-03T14:35:35.690Z,67.20
2018-08-03T14:38:12.185Z,67.50
2018-08-03T14:40:48.016Z,67.10
2018-08-03T14:43:22.938Z,70.40
2018-08-03T14:45:58.654Z,70.20
2018-08-03T14:48:33.505Z,69.90
2018-08-03T14:51:08.962Z,68.40
2018-08-03T14:53:44.080Z,65.40
2018-08-03T14:56:18.821Z,70.60
2018-08-03T14:58:54.060Z,70.60
2018-08-03T15:01:28.649Z,70.30
2018-08-03T15:04:03.201Z,73.10
2018-08-03T15:06:37.506Z,68.70
2018-08-03T15:09:12.601Z,72.20
2018-08-03T15:11:47.263Z,70.00
2018-08-03T15:14:22.201Z,71.00
2018-08-03T15:16:56.628Z,70.90
2018-08-03T15:19:31.302Z,69.10
2018-08-03T15:22:05.645Z,69.60
2018-08-03T15:24:40.143Z,67.80
2018-08-03T15:27:14.810Z,68.10
2018-08-03T15:35:01.730Z,69.60
2018-08-03T15:37:36.882Z,72.20
2018-08-03T15:40:11.554Z,72.10
2018-08-03T15:47:54.871Z,71.40
2018-08-03T15:50:29.466Z,70.00
2018-08-03T15:53:03.871Z,67.40
2018-08-03T15:58:13.716Z,71.80
2018-08-03T16:00:48.720Z,68.80
2018-08-03T16:03:23.844Z,64.20
2018-08-03T16:05:58.918Z,69.60
2018-08-03T16:11:08.065Z,70.10
2018-08-03T16:13:42.714Z,66.90
2018-08-03T16:16:17.353Z,63.30
2018-08-03T16:18:52.247Z,68.70
2018-08-03T16:21:27.022Z,69.40
2018-08-03T16:24:01.771Z,68.90
2018-08-03T16:26:36.269Z,63.00
2018-08-03T16:29:10.757Z,65.20
2018-08-03T16:31:45.610Z,67.60
2018-08-03T16:34:21.064Z,66.30
2018-08-03T16:36:56.071Z,65.70
2018-08-03T16:39:30.965Z,67.70
2018-08-03T16:42:05.736Z,68.20
2018-08-03T16:44:40.432Z,65.80
2018-08-03T16:47:15.558Z,68.80
2018-08-03T16:49:50.070Z,67.00
2018-08-03T16:52:24.662Z,67.60
2018-08-03T16:54:59.271Z,68.70
2018-08-03T16:57:33.898Z,66.80
2018-08-03T17:00:08.573Z,68.10
2018-08-03T17:02:43.365Z,68.20
2018-08-03T17:05:17.941Z,70.40
2018-08-03T17:07:53.008Z,69.50
2018-08-03T17:10:27.541Z,69.60
2018-08-03T17:13:02.215Z,71.90
2018-08-03T17:15:37.137Z,75.60
2018-08-03T17:18:12.204Z,70.40
2018-08-03T17:20:46.964Z,74.50
2018-08-03T17:23:21.812Z,71.40
2018-08-03T17:25:56.639Z,74.50
2018-08-03T17:28:31.684Z,75.60
2018-08-03T17:31:06.825Z,73.50
2018-08-03T17:33:42.183Z,72.50
2018-08-03T17:36:17.209Z,76.50
2018-08-03T17:38:53.011Z,72.10
2018-08-03T17:41:28.327Z,74.10
2018-08-03T17:44:03.573Z,79.00
2018-08-03T17:46:39.500Z,78.60
2018-08-03T17:49:14.149Z,79.20
2018-08-03T17:51:49.711Z,80.30
2018-08-03T17:54:25.305Z,79.90
2018-08-03T17:57:00.479Z,75.60
2018-08-03T17:59:36.343Z,76.10
2018-08-03T18:02:12.262Z,80.10
2018-08-03T18:04:48.455Z,82.70
2018-08-03T18:07:24.623Z,84.80
2018-08-03T18:10:00.145Z,84.30
2018-08-03T18:12:35.386Z,83.70
2018-08-03T18:15:10.512Z,90.10
2018-08-03T18:17:45.752Z,99.90
2018-08-03T18:20:21.089Z,99.90
2018-08-03T18:22:56.245Z,99.90
2018-08-03T18:25:31.349Z,99.90
2018-08-03T18:28:06.318Z,99.90
2018-08-03T18:30:41.243Z,99.90
2018-08-03T18:33:16.583Z,99.90
2018-08-03T18:35:51.397Z,99.90
2018-08-03T18:38:26.432Z,99.90
2018-08-03T18:41:01.167Z,99.90
2018-08-03T18:46:11.692Z,99.90
2018-08-03T18:48:46.857Z,99.90
2018-08-03T18:51:22.548Z,99.90
2018-08-03T18:53:57.754Z,99.90
2018-08-03T18:56:32.393Z,99.90
2018-08-03T18:59:07.924Z,99.90
2018-08-03T19:01:43.174Z,99.90
2018-08-03T19:04:18.306Z,99.90
2018-08-03T19:06:53.392Z,99.90
2018-08-03T19:09:28.141Z,99.90
2018-08-03T19:12:03.496Z,99.90
2018-08-03T19:14:38.746Z,99.90
2018-08-03T19:17:14.288Z,99.90
2018-08-03T19:19:49.390Z,99.90
2018-08-03T19:22:26.102Z,99.90
2018-08-03T19:25:03.040Z,99.90
2018-08-03T19:30:14.211Z,99.90
2018-08-03T19:32:49.200Z,99.90
2018-08-03T19:35:33.856Z,99.90
2018-08-03T19:38:10.387Z,99.90
2018-08-03T19:40:45.522Z,99.90
2018-08-03T19:43:20.406Z,99.90
2018-08-03T19:45:56.126Z,99.90
2018-08-03T19:48:33.331Z,99.90
2018-08-03T19:51:09.639Z,99.90
2018-08-03T19:56:19.848Z,99.90
2018-08-03T19:58:56.057Z,99.90
2018-08-03T20:01:31.271Z,99.90
2018-08-03T20:04:07.423Z,99.90
2018-08-03T20:06:54.006Z,99.90
2018-08-03T20:09:29.616Z,99.90
2018-08-03T20:12:04.294Z,99.90
2018-08-03T20:14:39.057Z,99.90
2018-08-03T20:19:47.973Z,99.90
2018-08-03T20:27:32.197Z,99.90
2018-08-03T20:30:07.773Z,99.90
2018-08-03T20:32:42.423Z,99.90
2018-08-03T20:35:17.931Z,99.90
2018-08-03T20:37:52.970Z,99.90
2018-08-03T20:40:28.012Z,99.90
2018-08-03T20:43:02.529Z,99.90
2018-08-03T20:45:37.591Z,99.90
2018-08-03T20:48:12.307Z,99.90
2018-08-03T20:50:47.198Z,99.90
2018-08-03T20:53:22.136Z,99.90
2018-08-03T20:55:56.635Z,99.90
2018-08-03T21:01:00.318Z,99.90
2018-08-03T21:03:35.020Z,99.90
2018-08-03T21:06:09.659Z,99.90
2018-08-03T21:08:44.570Z,99.90
2018-08-03T21:11:19.889Z,99.90
2018-08-03T21:13:54.638Z,99.90
2018-08-03T21:16:30.381Z,99.90
2018-08-03T21:19:05.719Z,99.90
2018-08-03T21:21:40.476Z,99.90
2018-08-03T21:24:17.362Z,99.90
2018-08-03T21:26:52.144Z,99.90
2018-08-03T21:29:28.478Z,99.90
2018-08-03T21:32:02.854Z,99.90
2018-08-03T21:34:37.467Z,99.90
2018-08-03T21:37:12.010Z,99.90
2018-08-03T21:39:46.713Z,99.90
2018-08-03T21:42:21.367Z,99.90
2018-08-03T21:44:55.759Z,99.90
2018-08-03T21:47:30.366Z,99.90
2018-08-03T21:50:05.035Z,99.90
2018-08-03T21:52:39.781Z,99.90
2018-08-03T22:00:23.574Z,99.90
2018-08-03T22:02:58.432Z,99.90
2018-08-03T22:05:32.974Z,99.90
2018-08-03T22:08:07.733Z,99.90
2018-08-03T22:10:42.487Z,99.90
2018-08-03T22:13:17.003Z,99.90
2018-08-03T22:15:51.562Z,99.90
2018-08-03T22:18:26.793Z,99.90
2018-08-03T22:21:01.518Z,99.90
2018-08-03T22:26:10.726Z,99.90
2018-08-03T22:31:19.597Z,99.90
2018-08-03T22:36:28.706Z,99.90
2018-08-03T22:41:38.083Z,99.90
2018-08-03T22:44:12.594Z,99.90
2018-08-03T22:46:47.056Z,99.90
2018-08-03T22:49:21.755Z,99.90
2018-08-03T22:51:56.295Z,99.90
2018-08-03T22:54:30.917Z,99.90
2018-08-03T22:57:05.935Z,99.90
2018-08-03T22:59:40.241Z,99.90
2018-08-03T23:02:15.177Z,99.90
2018-08-03T23:04:49.940Z,99.90
2018-08-03T23:07:24.442Z,99.90
2018-08-03T23:09:58.968Z,99.90
2018-08-03T23:12:33.658Z,99.90
2018-08-03T23:17:42.987Z,99.90
2018-08-03T23:20:17.561Z,99.90
2018-08-03T23:22:52.197Z,99.90
2018-08-03T23:25:26.758Z,99.90
2018-08-03T23:28:01.518Z,99.90
2018-08-03T23:30:36.046Z,99.90
2018-08-03T23:33:10.658Z,99.90
2018-08-03T23:35:45.275Z,99.90
2018-08-03T23:38:19.922Z,99.90
2018-08-03T23:40:54.861Z,99.90
2018-08-03T23:43:29.467Z,99.90
2018-08-03T23:46:04.207Z,99.90
2018-08-03T23:48:39.249Z,99.90
2018-08-03T23:51:13.857Z,99.90
2018-08-03T23:53:48.980Z,99.90
2018-08-03T23:56:23.847Z,99.90
2018-08-03T23:58:58.639Z,99.90
