createdAt,value
2019-05-15T00:01:21.709Z,10.40
2019-05-15T00:03:50.889Z,10.40
2019-05-15T00:06:19.995Z,10.40
2019-05-15T00:08:49.214Z,10.30
2019-05-15T00:11:39.013Z,10.30
2019-05-15T00:14:28.846Z,10.30
2019-05-15T00:16:58.679Z,10.20
2019-05-15T00:19:28.454Z,10.20
2019-05-15T00:21:58.552Z,10.20
2019-05-15T00:24:28.752Z,10.10
2019-05-15T00:26:58.851Z,10.10
2019-05-15T00:29:28.916Z,10.10
2019-05-15T00:31:58.916Z,10.10
2019-05-15T00:34:28.579Z,10.10
2019-05-15T00:36:58.398Z,10.10
2019-05-15T00:39:28.394Z,10.10
2019-05-15T00:41:59.009Z,10.10
2019-05-15T00:44:28.205Z,10.10
2019-05-15T00:46:58.237Z,10.10
2019-05-15T00:49:28.957Z,10.10
2019-05-15T00:51:59.154Z,10.10
2019-05-15T00:54:28.391Z,10.00
2019-05-15T00:56:57.947Z,10.00
2019-05-15T00:59:29.997Z,10.00
2019-05-15T01:01:59.432Z,9.90
2019-05-15T01:04:28.588Z,9.90
2019-05-15T01:06:58.896Z,9.80
2019-05-15T01:09:29.214Z,9.80
2019-05-15T01:11:58.719Z,9.70
2019-05-15T01:14:49.026Z,9.70
2019-05-15T01:17:18.482Z,9.70
2019-05-15T01:19:48.222Z,9.60
2019-05-15T01:22:19.418Z,9.50
2019-05-15T01:25:08.640Z,9.50
2019-05-15T01:27:38.867Z,9.50
2019-05-15T01:30:28.603Z,9.40
2019-05-15T01:33:08.420Z,9.40
2019-05-15T01:35:38.239Z,9.40
2019-05-15T01:38:08.219Z,9.40
2019-05-15T01:40:38.488Z,9.40
2019-05-15T01:43:09.197Z,9.40
2019-05-15T01:45:39.446Z,9.30
2019-05-15T01:48:08.762Z,9.30
2019-05-15T01:50:38.773Z,9.30
2019-05-15T01:53:08.516Z,9.30
2019-05-15T01:55:39.498Z,9.30
2019-05-15T01:58:09.337Z,9.30
2019-05-15T02:00:39.228Z,9.30
2019-05-15T02:03:09.704Z,9.20
2019-05-15T02:05:39.572Z,9.20
2019-05-15T02:08:08.718Z,9.20
2019-05-15T02:10:39.275Z,9.20
2019-05-15T02:13:08.908Z,9.30
2019-05-15T02:15:39.491Z,9.20
2019-05-15T02:18:08.828Z,9.20
2019-05-15T02:20:38.958Z,9.10
2019-05-15T02:23:11.706Z,9.10
2019-05-15T02:25:39.697Z,9.10
2019-05-15T02:28:09.458Z,9.00
2019-05-15T02:30:40.730Z,9.00
2019-05-15T02:33:11.029Z,8.90
2019-05-15T02:35:40.325Z,8.90
2019-05-15T02:38:10.439Z,8.80
2019-05-15T02:40:40.967Z,8.80
2019-05-15T02:43:29.959Z,8.80
2019-05-15T02:46:00.512Z,8.70
2019-05-15T02:48:29.783Z,8.70
2019-05-15T02:50:59.089Z,8.70
2019-05-15T02:53:30.059Z,8.70
2019-05-15T02:56:00.310Z,8.60
2019-05-15T02:58:56.014Z,8.60
2019-05-15T03:01:28.656Z,8.60
2019-05-15T03:03:59.661Z,8.70
2019-05-15T03:06:29.840Z,8.70
2019-05-15T03:09:18.923Z,8.60
2019-05-15T03:11:49.830Z,8.60
2019-05-15T03:14:21.476Z,8.60
2019-05-15T03:16:49.973Z,8.60
2019-05-15T03:19:39.258Z,8.60
2019-05-15T03:22:09.728Z,8.60
2019-05-15T03:24:59.268Z,8.60
2019-05-15T03:27:50.386Z,8.50
2019-05-15T03:30:21.865Z,8.50
2019-05-15T03:33:17.409Z,8.50
2019-05-15T03:35:43.315Z,8.40
2019-05-15T03:38:30.302Z,8.40
2019-05-15T03:40:59.806Z,8.40
2019-05-15T03:43:29.401Z,8.40
2019-05-15T03:46:02.101Z,8.40
2019-05-15T03:48:31.341Z,8.40
2019-05-15T03:51:00.648Z,8.50
2019-05-15T03:53:30.182Z,8.50
2019-05-15T03:55:59.585Z,8.50
2019-05-15T03:58:29.040Z,8.60
2019-05-15T04:01:00.324Z,8.60
2019-05-15T04:03:30.108Z,8.60
2019-05-15T04:06:00.534Z,8.60
2019-05-15T04:08:50.693Z,8.70
2019-05-15T04:11:20.444Z,8.70
2019-05-15T04:13:50.297Z,8.70
2019-05-15T04:16:19.422Z,8.80
2019-05-15T04:18:49.266Z,8.80
2019-05-15T04:21:41.379Z,8.80
2019-05-15T04:24:09.497Z,8.90
2019-05-15T04:26:59.837Z,8.90
2019-05-15T04:29:29.204Z,8.90
2019-05-15T04:32:05.847Z,9.00
2019-05-15T04:34:32.407Z,9.00
2019-05-15T04:37:24.991Z,9.10
2019-05-15T04:40:19.321Z,9.10
2019-05-15T04:42:50.053Z,9.10
2019-05-15T04:45:39.168Z,9.10
2019-05-15T04:48:10.059Z,9.20
2019-05-15T04:50:43.256Z,9.20
2019-05-15T04:53:12.421Z,9.30
2019-05-15T04:55:41.728Z,9.30
2019-05-15T04:58:10.909Z,9.40
2019-05-15T05:00:54.448Z,9.40
2019-05-15T05:03:23.629Z,9.50
2019-05-15T05:05:52.679Z,9.60
2019-05-15T05:08:29.059Z,9.60
2019-05-15T05:10:54.445Z,9.70
2019-05-15T05:13:23.645Z,9.70
2019-05-15T05:16:11.888Z,9.70
2019-05-15T05:18:41.894Z,9.80
2019-05-15T05:21:11.083Z,9.90
2019-05-15T05:23:40.122Z,9.90
2019-05-15T05:26:11.230Z,9.90
2019-05-15T05:29:01.455Z,10.00
2019-05-15T05:31:29.945Z,10.00
2019-05-15T05:34:19.400Z,10.10
2019-05-15T05:36:48.756Z,10.10
2019-05-15T05:39:19.888Z,10.10
2019-05-15T05:42:07.925Z,10.20
2019-05-15T05:44:45.011Z,10.30
2019-05-15T05:47:18.173Z,10.30
2019-05-15T05:49:48.654Z,10.40
2019-05-15T05:52:18.577Z,10.40
2019-05-15T05:54:49.049Z,10.50
2019-05-15T05:57:38.249Z,10.70
2019-05-15T06:00:09.390Z,10.80
2019-05-15T06:02:46.861Z,10.90
2019-05-15T06:05:28.773Z,11.00
2019-05-15T06:08:01.655Z,11.10
2019-05-15T06:10:30.925Z,11.20
2019-05-15T06:12:59.963Z,11.30
2019-05-15T06:15:51.234Z,11.40
2019-05-15T06:18:20.388Z,11.40
2019-05-15T06:21:09.253Z,11.50
2019-05-15T06:23:45.515Z,11.60
2019-05-15T06:26:34.552Z,11.60
2019-05-15T06:29:22.979Z,11.80
2019-05-15T06:31:55.323Z,11.90
2019-05-15T06:34:43.737Z,11.90
2019-05-15T06:37:16.277Z,12.00
2019-05-15T06:40:10.557Z,12.10
2019-05-15T06:42:48.368Z,12.20
2019-05-15T06:45:31.804Z,12.30
2019-05-15T06:48:01.618Z,12.40
2019-05-15T06:50:50.222Z,12.40
2019-05-15T06:53:43.096Z,12.60
2019-05-15T06:56:38.659Z,12.60
2019-05-15T06:59:14.906Z,12.70
2019-05-15T07:01:48.131Z,12.80
2019-05-15T07:04:18.208Z,12.90
2019-05-15T07:06:48.868Z,13.00
2019-05-15T07:09:18.366Z,13.20
2019-05-15T07:11:48.293Z,13.30
2019-05-15T07:14:18.084Z,13.40
2019-05-15T07:16:48.881Z,13.40
2019-05-15T07:19:20.572Z,13.60
2019-05-15T07:21:49.760Z,13.60
2019-05-15T07:24:24.521Z,13.70
2019-05-15T07:27:14.836Z,13.90
2019-05-15T07:29:50.295Z,14.00
2019-05-15T07:32:21.263Z,14.10
2019-05-15T07:34:51.882Z,14.10
2019-05-15T07:37:58.479Z,14.20
2019-05-15T07:40:21.053Z,14.30
2019-05-15T07:42:50.247Z,14.40
2019-05-15T07:45:19.880Z,14.50
2019-05-15T07:48:01.352Z,14.50
2019-05-15T07:50:51.435Z,14.50
2019-05-15T07:53:20.700Z,14.50
2019-05-15T07:56:24.113Z,14.50
2019-05-15T07:59:25.126Z,14.60
2019-05-15T08:05:24.358Z,14.80
2019-05-15T08:07:53.864Z,14.80
2019-05-15T08:10:34.881Z,14.80
2019-05-15T08:13:23.218Z,14.90
2019-05-15T08:15:58.550Z,15.00
2019-05-15T08:19:09.160Z,15.10
2019-05-15T08:21:58.113Z,15.20
2019-05-15T08:24:29.859Z,15.30
2019-05-15T08:27:18.922Z,15.40
2019-05-15T08:29:49.916Z,15.40
2019-05-15T08:32:38.883Z,15.50
2019-05-15T08:35:18.907Z,15.50
2019-05-15T08:38:00.968Z,15.50
2019-05-15T08:40:41.141Z,15.50
2019-05-15T08:43:31.200Z,15.50
2019-05-15T08:48:58.291Z,15.50
2019-05-15T08:51:42.384Z,15.60
2019-05-15T08:54:43.645Z,15.70
2019-05-15T08:57:20.342Z,15.90
2019-05-15T09:00:10.596Z,16.20
2019-05-15T09:09:19.304Z,16.50
2019-05-15T09:12:10.190Z,16.50
2019-05-15T09:14:59.357Z,16.50
2019-05-15T09:17:28.448Z,16.50
2019-05-15T09:20:03.153Z,16.50
2019-05-15T09:22:29.140Z,16.60
2019-05-15T09:24:58.987Z,16.70
2019-05-15T09:27:31.351Z,16.90
2019-05-15T09:30:25.764Z,17.00
2019-05-15T09:33:01.769Z,17.10
2019-05-15T09:36:11.265Z,17.20
2019-05-15T09:38:58.577Z,17.10
2019-05-15T09:41:38.050Z,17.10
2019-05-15T09:44:07.975Z,17.20
2019-05-15T09:46:58.473Z,17.20
2019-05-15T09:49:40.910Z,17.10
2019-05-15T09:52:10.112Z,17.10
2019-05-15T09:54:39.535Z,17.20
2019-05-15T09:57:10.703Z,17.20
2019-05-15T09:59:40.014Z,17.30
2019-05-15T10:02:09.674Z,17.40
2019-05-15T10:04:44.057Z,17.60
2019-05-15T10:07:13.476Z,17.60
2019-05-15T10:09:42.644Z,17.60
2019-05-15T10:12:12.088Z,17.80
2019-05-15T10:14:41.383Z,18.00
2019-05-15T10:17:11.105Z,18.00
2019-05-15T10:19:40.766Z,18.10
2019-05-15T10:22:10.142Z,18.00
2019-05-15T10:24:58.964Z,18.00
2019-05-15T10:27:28.807Z,18.00
2019-05-15T10:29:58.800Z,18.20
2019-05-15T10:32:28.998Z,18.30
2019-05-15T10:34:58.690Z,18.40
2019-05-15T10:37:28.432Z,18.50
2019-05-15T10:39:58.512Z,18.60
2019-05-15T10:42:29.003Z,18.70
2019-05-15T10:44:58.871Z,18.80
2019-05-15T10:47:28.891Z,19.10
2019-05-15T10:50:00.161Z,19.40
2019-05-15T10:52:29.816Z,19.40
2019-05-15T10:55:00.955Z,19.50
2019-05-15T10:57:30.022Z,19.90
2019-05-15T10:59:59.207Z,20.20
2019-05-15T11:02:28.972Z,20.50
2019-05-15T11:04:59.060Z,20.80
2019-05-15T11:07:28.506Z,21.20
2019-05-15T11:09:58.235Z,21.60
2019-05-15T11:12:29.229Z,22.10
2019-05-15T11:15:01.762Z,22.30
2019-05-15T11:17:31.604Z,22.60
2019-05-15T11:20:01.200Z,23.00
2019-05-15T11:22:30.604Z,23.10
2019-05-15T11:24:59.868Z,23.30
2019-05-15T11:27:31.292Z,23.30
2019-05-15T11:30:00.008Z,23.50
2019-05-15T11:32:30.172Z,23.50
2019-05-15T11:34:59.525Z,23.70
2019-05-15T11:37:28.995Z,24.00
2019-05-15T11:39:59.006Z,24.00
2019-05-15T11:42:28.980Z,24.10
2019-05-15T11:44:58.513Z,24.40
2019-05-15T11:47:28.366Z,24.80
2019-05-15T11:49:58.473Z,25.00
2019-05-15T11:53:29.024Z,25.30
2019-05-15T11:56:19.194Z,25.60
2019-05-15T11:59:04.935Z,25.40
2019-05-15T12:02:22.235Z,25.40
2019-05-15T12:04:51.415Z,25.80
2019-05-15T12:07:20.720Z,25.80
2019-05-15T12:09:58.096Z,25.70
2019-05-15T12:12:31.802Z,25.30
2019-05-15T12:14:58.241Z,25.50
2019-05-15T12:17:28.427Z,25.50
2019-05-15T12:20:05.316Z,25.30
2019-05-15T12:22:29.019Z,25.40
2019-05-15T12:25:00.438Z,25.50
2019-05-15T12:27:29.295Z,25.80
2019-05-15T12:29:59.929Z,26.10
2019-05-15T12:32:36.447Z,25.90
2019-05-15T12:35:00.538Z,26.00
2019-05-15T12:37:30.115Z,26.30
2019-05-15T13:00:15.031Z,27.50
2019-05-15T13:02:43.949Z,27.60
2019-05-15T13:05:14.656Z,27.80
2019-05-15T13:08:03.070Z,28.10
2019-05-15T13:10:32.468Z,28.30
2019-05-15T13:13:05.312Z,28.50
2019-05-15T13:15:40.437Z,28.30
2019-05-15T13:18:13.800Z,28.30
2019-05-15T13:21:07.899Z,28.70
2019-05-15T13:23:56.092Z,28.70
2019-05-15T13:26:31.950Z,28.30
2019-05-15T13:29:01.142Z,28.30
2019-05-15T13:31:30.470Z,28.40
2019-05-15T13:34:00.164Z,28.60
2019-05-15T13:36:41.338Z,28.40
2019-05-15T13:39:10.507Z,28.40
2019-05-15T13:41:39.695Z,28.40
2019-05-15T13:44:09.136Z,28.70
2019-05-15T13:46:38.388Z,28.90
2019-05-15T13:49:09.371Z,29.00
2019-05-15T13:51:38.648Z,29.40
2019-05-15T13:54:08.844Z,29.40
2019-05-15T13:56:38.236Z,29.20
2019-05-15T13:59:12.115Z,29.20
2019-05-15T14:01:49.146Z,29.40
2019-05-15T14:04:18.525Z,29.60
2019-05-15T14:06:50.594Z,29.40
2019-05-15T14:09:19.790Z,29.40
2019-05-15T14:11:51.985Z,29.50
2019-05-15T14:14:41.982Z,29.60
2019-05-15T14:17:14.486Z,29.40
2019-05-15T14:19:43.887Z,29.50
2019-05-15T14:22:41.624Z,29.60
2019-05-15T14:25:11.018Z,29.60
2019-05-15T14:27:40.612Z,29.60
2019-05-15T14:30:10.539Z,29.60
2019-05-15T14:32:39.935Z,29.90
2019-05-15T14:35:09.477Z,29.90
2019-05-15T14:37:38.656Z,29.60
2019-05-15T14:40:09.516Z,29.40
2019-05-15T14:42:39.805Z,29.50
2019-05-15T14:45:09.723Z,29.60
2019-05-15T14:47:39.123Z,29.70
2019-05-15T14:50:10.094Z,29.90
2019-05-15T14:52:39.643Z,30.10
2019-05-15T14:55:09.179Z,30.30
2019-05-15T14:57:39.287Z,30.80
2019-05-15T15:00:09.461Z,31.10
2019-05-15T15:02:39.227Z,31.30
2019-05-15T15:05:09.137Z,31.20
2019-05-15T15:07:38.690Z,31.10
2019-05-15T15:10:08.316Z,31.20
2019-05-15T15:12:39.652Z,31.10
2019-05-15T15:15:10.321Z,31.10
2019-05-15T15:17:39.713Z,31.30
2019-05-15T15:20:09.483Z,31.30
2019-05-15T15:22:39.440Z,31.20
2019-05-15T15:25:10.283Z,31.10
2019-05-15T15:27:39.474Z,31.10
2019-05-15T15:30:09.484Z,31.30
2019-05-15T15:32:38.963Z,31.40
2019-05-15T15:35:09.275Z,31.80
2019-05-15T15:37:38.994Z,32.00
2019-05-15T15:40:08.604Z,32.00
2019-05-15T15:42:39.492Z,32.10
2019-05-15T15:45:09.432Z,32.00
2019-05-15T15:47:39.258Z,31.90
2019-05-15T15:50:09.535Z,31.80
2019-05-15T15:52:39.160Z,31.80
2019-05-15T15:55:09.065Z,31.60
2019-05-15T15:57:39.719Z,31.60
2019-05-15T16:00:10.380Z,31.50
2019-05-15T16:02:40.947Z,31.60
2019-05-15T16:05:10.713Z,31.80
2019-05-15T16:07:39.799Z,31.90
2019-05-15T16:10:09.327Z,31.80
2019-05-15T16:12:39.075Z,32.00
2019-05-15T16:15:09.557Z,32.00
2019-05-15T16:17:38.915Z,31.70
2019-05-15T16:20:09.167Z,31.70
2019-05-15T16:22:38.618Z,31.90
2019-05-15T16:25:09.766Z,32.20
2019-05-15T16:27:39.244Z,31.80
2019-05-15T16:30:28.212Z,31.60
2019-05-15T16:32:58.539Z,31.60
2019-05-15T16:35:48.656Z,31.50
2019-05-15T16:38:38.805Z,31.40
2019-05-15T16:41:08.998Z,31.10
2019-05-15T16:44:08.580Z,30.90
2019-05-15T16:47:13.469Z,30.40
2019-05-15T16:49:42.793Z,30.10
2019-05-15T16:52:20.375Z,30.10
2019-05-15T16:54:59.886Z,29.80
2019-05-15T16:57:29.003Z,29.60
2019-05-15T16:59:58.739Z,29.10
2019-05-15T17:02:32.291Z,28.80
2019-05-15T17:05:01.383Z,28.50
2019-05-15T17:07:30.671Z,28.40
2019-05-15T17:09:59.771Z,28.20
2019-05-15T17:12:28.900Z,28.10
2019-05-15T17:15:17.931Z,27.80
2019-05-15T17:17:50.346Z,27.60
2019-05-15T17:20:19.556Z,27.20
2019-05-15T17:22:48.709Z,26.70
2019-05-15T17:25:38.191Z,26.30
2019-05-15T17:28:28.817Z,25.90
2019-05-15T17:30:58.394Z,25.60
2019-05-15T17:33:28.978Z,25.30
2019-05-15T17:35:58.199Z,25.00
2019-05-15T17:38:28.665Z,24.60
2019-05-15T17:40:58.437Z,24.40
2019-05-15T17:43:28.682Z,24.20
2019-05-15T17:45:58.330Z,23.90
2019-05-15T17:48:28.904Z,23.90
2019-05-15T17:50:59.015Z,24.30
2019-05-15T17:53:28.905Z,24.80
2019-05-15T17:55:58.663Z,25.00
2019-05-15T17:58:28.883Z,25.10
2019-05-15T18:01:19.156Z,25.20
2019-05-15T18:03:48.614Z,25.00
2019-05-15T18:06:18.087Z,24.50
2019-05-15T18:08:48.549Z,24.00
2019-05-15T18:11:18.722Z,23.60
2019-05-15T18:13:48.713Z,23.30
2019-05-15T18:16:18.299Z,23.10
2019-05-15T18:18:47.897Z,23.30
2019-05-15T18:21:18.383Z,23.50
2019-05-15T18:23:48.666Z,23.40
2019-05-15T18:26:18.411Z,22.90
2019-05-15T18:28:48.889Z,22.40
2019-05-15T18:31:18.270Z,22.00
2019-05-15T18:33:53.669Z,21.70
2019-05-15T18:36:18.256Z,21.40
2019-05-15T18:38:48.211Z,21.20
2019-05-15T18:41:18.374Z,21.00
2019-05-15T18:43:48.416Z,20.70
2019-05-15T18:46:18.339Z,20.50
2019-05-15T18:48:48.608Z,20.20
2019-05-15T18:51:17.837Z,19.90
2019-05-15T18:53:48.186Z,19.70
2019-05-15T18:56:18.663Z,19.50
2019-05-15T18:58:48.454Z,19.30
2019-05-15T19:01:17.929Z,19.30
2019-05-15T19:03:47.044Z,19.10
2019-05-15T19:06:18.302Z,18.90
2019-05-15T19:08:47.032Z,18.80
2019-05-15T19:11:18.180Z,18.60
2019-05-15T19:13:48.134Z,18.40
2019-05-15T19:16:17.303Z,18.30
2019-05-15T19:18:47.924Z,18.20
2019-05-15T19:21:17.185Z,18.10
2019-05-15T19:23:47.852Z,17.90
2019-05-15T19:26:18.251Z,17.60
2019-05-15T19:28:48.571Z,17.50
2019-05-15T19:31:26.563Z,17.30
2019-05-15T19:34:08.591Z,17.20
2019-05-15T19:36:38.269Z,17.20
2019-05-15T19:39:58.467Z,17.20
2019-05-15T19:42:48.828Z,17.10
2019-05-15T19:45:17.941Z,17.00
2019-05-15T19:47:47.838Z,16.80
2019-05-15T19:50:18.027Z,16.70
2019-05-15T19:52:48.227Z,16.50
2019-05-15T19:55:18.015Z,16.40
2019-05-15T19:58:08.796Z,16.30
2019-05-15T20:00:51.529Z,16.20
2019-05-15T20:03:24.474Z,16.10
2019-05-15T20:05:53.492Z,16.00
2019-05-15T20:08:22.560Z,15.90
2019-05-15T20:10:51.863Z,15.80
2019-05-15T20:13:42.132Z,15.70
2019-05-15T20:16:11.136Z,15.50
2019-05-15T20:18:40.297Z,15.40
2019-05-15T20:21:09.456Z,15.30
2019-05-15T20:23:38.564Z,15.20
2019-05-15T20:26:08.419Z,15.10
2019-05-15T20:28:39.276Z,15.00
2019-05-15T20:31:08.548Z,14.90
2019-05-15T20:34:15.933Z,14.80
2019-05-15T20:36:48.758Z,14.70
2019-05-15T20:39:38.657Z,14.60
2019-05-15T20:42:08.883Z,14.50
2019-05-15T20:44:38.119Z,14.40
2019-05-15T20:47:08.293Z,14.40
2019-05-15T20:49:37.879Z,14.30
2019-05-15T20:52:07.051Z,14.20
2019-05-15T20:54:38.632Z,14.20
2019-05-15T20:57:08.875Z,14.10
2019-05-15T20:59:38.769Z,14.00
2019-05-15T21:02:28.990Z,13.90
2019-05-15T21:05:00.662Z,13.80
2019-05-15T21:07:38.152Z,13.70
2019-05-15T21:10:00.964Z,13.70
2019-05-15T21:15:35.720Z,13.60
2019-05-15T21:31:49.915Z,13.10
2019-05-15T21:34:33.390Z,13.10
2019-05-15T21:37:27.534Z,13.00
2019-05-15T21:40:16.835Z,12.90
2019-05-15T21:42:48.878Z,12.80
2019-05-15T21:45:37.610Z,12.80
2019-05-15T21:48:09.019Z,12.70
2019-05-15T21:50:38.837Z,12.60
2019-05-15T21:53:08.070Z,12.60
2019-05-15T21:55:38.839Z,12.60
2019-05-15T21:58:08.724Z,12.50
2019-05-15T22:00:41.411Z,12.50
2019-05-15T22:03:10.550Z,12.50
2019-05-15T22:05:39.724Z,12.50
2019-05-15T22:08:08.855Z,12.50
2019-05-15T22:10:38.848Z,12.40
2019-05-15T22:13:08.111Z,12.40
2019-05-15T22:15:37.357Z,12.40
2019-05-15T22:18:08.679Z,12.30
2019-05-15T22:20:38.773Z,12.30
2019-05-15T22:23:08.277Z,12.30
2019-05-15T22:25:59.634Z,12.20
2019-05-15T22:28:48.974Z,12.20
2019-05-15T22:31:18.263Z,12.20
2019-05-15T22:33:48.000Z,12.20
2019-05-15T22:36:18.873Z,12.10
2019-05-15T23:03:43.815Z,11.80
2019-05-15T23:06:12.919Z,11.70
2019-05-15T23:08:42.079Z,11.70
2019-05-15T23:11:11.103Z,11.70
2019-05-15T23:13:40.115Z,11.60
2019-05-15T23:16:09.216Z,11.50
2019-05-15T23:18:38.331Z,11.50
2019-05-15T23:21:08.848Z,11.50
2019-05-15T23:23:38.251Z,11.40
2019-05-15T23:26:07.322Z,11.40
2019-05-15T23:28:38.521Z,11.30
2019-05-15T23:31:08.293Z,11.30
2019-05-15T23:33:38.713Z,11.20
2019-05-15T23:36:08.036Z,11.10
2019-05-15T23:38:38.464Z,11.10
2019-05-15T23:41:08.234Z,11.00
2019-05-15T23:43:38.908Z,11.00
2019-05-15T23:46:08.199Z,11.00
2019-05-15T23:48:38.245Z,11.00
2019-05-15T23:51:27.932Z,10.90
2019-05-15T23:53:58.741Z,10.90
2019-05-15T23:56:29.124Z,10.90
2019-05-15T23:58:58.386Z,10.90
