createdAt,value
2017-12-05T00:00:11.617Z,34.70
2017-12-05T00:02:40.009Z,23.20
2017-12-05T00:05:08.384Z,27.07
2017-12-05T00:07:36.757Z,29.87
2017-12-05T00:10:05.106Z,34.17
2017-12-05T00:12:33.444Z,31.77
2017-12-05T00:15:01.793Z,32.67
2017-12-05T00:17:30.144Z,30.90
2017-12-05T00:19:58.499Z,25.93
2017-12-05T00:22:27.028Z,35.50
2017-12-05T00:24:55.596Z,26.20
2017-12-05T00:27:23.948Z,31.77
2017-12-05T00:29:52.332Z,46.07
2017-12-05T00:32:20.696Z,31.43
2017-12-05T00:34:49.063Z,32.47
2017-12-05T00:37:17.417Z,32.60
2017-12-05T00:39:45.768Z,44.33
2017-12-05T00:42:14.866Z,34.77
2017-12-05T00:44:44.029Z,28.83
2017-12-05T00:47:12.378Z,35.47
2017-12-05T00:49:40.744Z,30.43
2017-12-05T00:52:09.199Z,27.33
2017-12-05T00:54:37.617Z,39.03
2017-12-05T00:59:40.785Z,33.87
2017-12-05T01:02:11.050Z,32.50
2017-12-05T01:04:39.373Z,38.17
2017-12-05T01:07:07.705Z,32.27
2017-12-05T01:09:36.149Z,31.87
2017-12-05T01:12:04.530Z,38.60
2017-12-05T01:14:33.016Z,28.83
2017-12-05T01:17:01.423Z,32.77
2017-12-05T01:19:29.826Z,33.87
2017-12-05T01:21:58.159Z,31.33
2017-12-05T01:24:27.251Z,34.40
2017-12-05T01:26:56.373Z,33.70
2017-12-05T01:29:24.756Z,31.53
2017-12-05T01:31:53.125Z,35.03
2017-12-05T01:34:21.469Z,43.17
2017-12-05T01:36:49.806Z,34.00
2017-12-05T01:39:18.172Z,37.73
2017-12-05T01:41:46.551Z,29.17
2017-12-05T01:44:14.910Z,36.33
2017-12-05T01:46:43.247Z,37.93
2017-12-05T01:49:12.600Z,33.40
2017-12-05T01:51:40.962Z,39.00
2017-12-05T01:54:09.276Z,41.83
2017-12-05T01:56:37.645Z,37.00
2017-12-05T01:59:05.976Z,32.90
2017-12-05T02:01:34.356Z,31.00
2017-12-05T02:04:02.947Z,26.70
2017-12-05T02:06:31.274Z,34.97
2017-12-05T02:08:59.887Z,31.57
2017-12-05T02:11:28.332Z,30.60
2017-12-05T02:13:56.662Z,33.13
2017-12-05T02:16:25.103Z,31.67
2017-12-05T02:18:53.435Z,31.37
2017-12-05T02:21:23.517Z,30.70
2017-12-05T02:23:51.859Z,33.77
2017-12-05T02:26:20.203Z,29.17
2017-12-05T02:28:48.552Z,31.53
2017-12-05T02:31:16.892Z,31.00
2017-12-05T02:33:45.248Z,30.57
2017-12-05T02:36:13.623Z,31.13
2017-12-05T02:38:42.057Z,27.10
2017-12-05T02:41:10.615Z,32.93
2017-12-05T02:43:38.953Z,28.80
2017-12-05T02:46:07.303Z,34.60
2017-12-05T02:48:35.697Z,24.97
2017-12-05T02:51:04.061Z,34.50
2017-12-05T02:53:32.400Z,31.63
2017-12-05T02:56:01.018Z,29.87
2017-12-05T02:58:29.362Z,34.83
2017-12-05T03:00:57.705Z,38.03
2017-12-05T03:03:26.705Z,25.47
2017-12-05T03:05:55.814Z,35.87
2017-12-05T03:08:24.160Z,33.63
2017-12-05T03:10:52.518Z,28.17
2017-12-05T03:13:20.915Z,29.80
2017-12-05T03:15:49.327Z,34.90
2017-12-05T03:18:18.431Z,35.33
2017-12-05T03:20:47.528Z,36.40
2017-12-05T03:23:16.717Z,34.67
2017-12-05T03:25:45.831Z,27.00
2017-12-05T03:28:14.932Z,31.57
2017-12-05T03:30:43.280Z,37.03
2017-12-05T03:33:11.658Z,33.43
2017-12-05T03:35:40.770Z,38.23
2017-12-05T03:38:09.875Z,37.33
2017-12-05T03:40:38.987Z,34.67
2017-12-05T03:43:07.419Z,38.93
2017-12-05T03:45:36.051Z,41.67
2017-12-05T03:48:04.520Z,39.97
2017-12-05T03:50:33.624Z,40.60
2017-12-05T03:53:01.987Z,40.37
2017-12-05T03:55:31.082Z,32.67
2017-12-05T03:58:00.218Z,31.53
2017-12-05T04:00:28.643Z,33.37
2017-12-05T04:02:56.977Z,34.70
2017-12-05T04:05:25.343Z,29.63
2017-12-05T04:07:53.838Z,41.33
2017-12-05T04:10:22.518Z,34.83
2017-12-05T04:12:50.864Z,33.30
2017-12-05T04:15:19.203Z,35.57
2017-12-05T04:17:47.564Z,34.83
2017-12-05T04:20:16.023Z,37.37
2017-12-05T04:22:44.408Z,33.47
2017-12-05T04:25:12.750Z,34.03
2017-12-05T04:27:41.871Z,30.80
2017-12-05T04:30:10.217Z,34.00
2017-12-05T04:32:38.703Z,29.10
2017-12-05T04:35:07.132Z,28.13
2017-12-05T04:37:35.485Z,26.87
2017-12-05T04:40:04.912Z,29.53
2017-12-05T04:42:33.292Z,28.80
2017-12-05T04:45:01.637Z,24.93
2017-12-05T04:47:30.777Z,23.13
2017-12-05T04:49:59.106Z,29.63
2017-12-05T04:52:28.218Z,20.67
2017-12-05T04:54:56.552Z,23.60
2017-12-05T04:57:24.897Z,25.83
2017-12-05T04:59:53.239Z,26.77
2017-12-05T05:02:22.354Z,25.10
2017-12-05T05:04:50.713Z,25.97
2017-12-05T05:07:19.836Z,28.87
2017-12-05T05:09:48.176Z,23.87
2017-12-05T05:12:16.528Z,21.90
2017-12-05T05:14:45.039Z,23.23
2017-12-05T05:17:13.385Z,23.30
2017-12-05T05:19:41.762Z,23.30
2017-12-05T05:22:10.943Z,28.50
2017-12-05T05:24:39.275Z,27.03
2017-12-05T05:27:07.770Z,27.70
2017-12-05T05:29:36.366Z,21.37
2017-12-05T05:32:04.718Z,28.13
2017-12-05T05:34:33.097Z,24.00
2017-12-05T05:37:02.015Z,26.03
2017-12-05T05:39:30.375Z,28.67
2017-12-05T05:41:58.722Z,28.23
2017-12-05T05:44:27.057Z,24.27
2017-12-05T05:46:55.406Z,27.20
2017-12-05T05:49:23.738Z,26.50
2017-12-05T05:51:52.077Z,24.70
2017-12-05T05:54:21.229Z,28.93
2017-12-05T05:56:49.570Z,33.07
2017-12-05T05:59:17.912Z,29.67
2017-12-05T06:01:46.250Z,28.60
2017-12-05T06:04:14.604Z,27.33
2017-12-05T06:06:42.944Z,26.30
2017-12-05T06:09:11.297Z,23.20
2017-12-05T06:11:39.753Z,26.30
2017-12-05T06:14:08.085Z,24.00
2017-12-05T06:16:36.470Z,28.57
2017-12-05T06:19:04.896Z,27.33
2017-12-05T06:21:33.268Z,29.67
2017-12-05T06:24:01.610Z,35.30
2017-12-05T06:26:29.970Z,25.83
2017-12-05T06:28:58.336Z,29.90
2017-12-05T06:31:26.663Z,24.17
2017-12-05T06:33:55.828Z,26.40
2017-12-05T06:36:24.164Z,25.03
2017-12-05T06:38:52.542Z,24.57
2017-12-05T06:41:20.900Z,23.53
2017-12-05T06:43:49.253Z,24.37
2017-12-05T06:46:17.677Z,25.03
2017-12-05T06:48:46.017Z,18.67
2017-12-05T06:51:15.131Z,18.83
2017-12-05T06:53:43.586Z,21.93
2017-12-05T06:56:11.990Z,19.23
2017-12-05T06:58:41.087Z,20.03
2017-12-05T07:01:09.521Z,20.07
2017-12-05T07:03:37.884Z,19.67
2017-12-05T07:06:06.212Z,23.50
2017-12-05T07:08:35.313Z,22.43
2017-12-05T07:11:04.429Z,22.40
2017-12-05T07:13:32.793Z,19.80
2017-12-05T07:16:01.987Z,23.37
2017-12-05T07:18:30.395Z,20.10
2017-12-05T07:20:58.762Z,19.57
2017-12-05T07:23:27.122Z,24.47
2017-12-05T07:25:56.238Z,18.47
2017-12-05T07:28:24.575Z,16.97
2017-12-05T07:30:52.921Z,20.90
2017-12-05T07:33:21.919Z,20.53
2017-12-05T07:35:50.277Z,16.57
2017-12-05T07:38:18.655Z,16.40
2017-12-05T07:40:46.987Z,17.63
2017-12-05T07:43:15.364Z,15.43
2017-12-05T07:45:43.728Z,21.00
2017-12-05T07:48:12.065Z,14.43
2017-12-05T07:50:40.429Z,13.10
2017-12-05T07:53:08.752Z,14.00
2017-12-05T07:55:37.100Z,14.03
2017-12-05T07:58:05.438Z,12.03
2017-12-05T08:00:34.381Z,13.37
2017-12-05T08:03:02.716Z,11.67
2017-12-05T08:05:31.091Z,11.73
2017-12-05T08:07:59.448Z,12.07
2017-12-05T08:10:27.786Z,14.13
2017-12-05T08:12:56.125Z,12.33
2017-12-05T08:15:24.472Z,16.87
2017-12-05T08:17:52.844Z,14.57
2017-12-05T08:20:21.199Z,14.57
2017-12-05T08:22:49.547Z,14.53
2017-12-05T08:25:17.909Z,15.40
2017-12-05T08:27:46.250Z,17.77
2017-12-05T08:30:14.611Z,17.80
2017-12-05T08:32:43.583Z,18.40
2017-12-05T08:35:12.701Z,20.43
2017-12-05T08:37:41.081Z,20.30
2017-12-05T08:40:09.427Z,21.43
2017-12-05T08:42:37.782Z,23.43
2017-12-05T08:45:06.202Z,23.20
2017-12-05T08:47:34.527Z,25.40
2017-12-05T08:50:02.881Z,23.57
2017-12-05T08:52:31.291Z,25.73
2017-12-05T08:54:59.646Z,31.83
2017-12-05T08:57:27.988Z,34.60
2017-12-05T08:59:57.265Z,33.87
2017-12-05T09:02:25.619Z,32.30
2017-12-05T09:04:53.961Z,36.23
2017-12-05T09:07:22.969Z,37.00
2017-12-05T09:09:51.320Z,33.63
2017-12-05T09:12:20.438Z,36.80
2017-12-05T09:14:48.787Z,36.30
2017-12-05T09:17:17.107Z,39.60
2017-12-05T09:19:45.556Z,37.53
2017-12-05T09:22:13.869Z,40.00
2017-12-05T09:24:42.342Z,39.20
2017-12-05T09:27:10.674Z,38.07
2017-12-05T09:29:39.077Z,38.23
2017-12-05T09:32:07.400Z,38.87
2017-12-05T09:34:35.792Z,39.27
2017-12-05T09:37:04.114Z,36.70
2017-12-05T09:39:33.210Z,35.33
2017-12-05T09:42:02.301Z,32.53
2017-12-05T09:44:31.403Z,37.03
2017-12-05T09:47:00.548Z,32.30
2017-12-05T09:49:28.907Z,30.57
2017-12-05T09:51:57.260Z,32.03
2017-12-05T09:54:26.450Z,31.50
2017-12-05T09:56:54.793Z,33.87
2017-12-05T09:59:23.158Z,34.10
2017-12-05T10:01:51.667Z,29.77
2017-12-05T10:04:20.049Z,31.90
2017-12-05T10:06:48.446Z,33.83
2017-12-05T10:09:16.823Z,32.17
2017-12-05T10:11:45.929Z,33.97
2017-12-05T10:14:15.093Z,39.67
2017-12-05T10:16:43.431Z,35.97
2017-12-05T10:19:11.802Z,36.40
2017-12-05T10:21:40.161Z,34.73
2017-12-05T10:24:09.309Z,35.57
2017-12-05T10:26:37.657Z,35.73
2017-12-05T10:29:06.008Z,29.10
2017-12-05T10:31:34.359Z,29.57
2017-12-05T10:34:02.695Z,29.60
2017-12-05T10:36:31.099Z,27.67
2017-12-05T10:38:59.506Z,26.03
2017-12-05T10:41:27.838Z,27.77
2017-12-05T10:43:56.276Z,27.47
2017-12-05T10:46:24.612Z,24.40
2017-12-05T10:48:52.972Z,26.73
2017-12-05T10:51:21.330Z,28.60
2017-12-05T10:53:50.437Z,26.73
2017-12-05T10:56:18.798Z,29.27
2017-12-05T10:58:47.900Z,31.70
2017-12-05T11:01:17.013Z,28.77
2017-12-05T11:03:45.378Z,30.53
2017-12-05T11:06:14.485Z,29.60
2017-12-05T11:08:42.856Z,32.07
2017-12-05T11:11:11.195Z,31.50
2017-12-05T11:13:39.538Z,31.93
2017-12-05T11:16:07.893Z,33.93
2017-12-05T11:18:36.504Z,32.93
2017-12-05T11:21:04.988Z,32.53
2017-12-05T11:23:33.333Z,37.17
2017-12-05T11:26:02.494Z,36.87
2017-12-05T11:28:31.465Z,36.43
2017-12-05T11:30:59.804Z,31.30
2017-12-05T11:33:28.932Z,34.17
2017-12-05T11:35:57.254Z,33.17
2017-12-05T11:38:25.621Z,40.83
2017-12-05T11:40:53.965Z,36.27
2017-12-05T11:43:22.306Z,33.77
2017-12-05T11:45:51.427Z,34.77
2017-12-05T11:48:19.868Z,40.57
2017-12-05T11:50:48.241Z,37.40
2017-12-05T11:53:16.569Z,37.47
2017-12-05T11:55:44.997Z,36.30
2017-12-05T11:58:13.388Z,33.30
2017-12-05T12:00:41.715Z,35.53
2017-12-05T12:03:10.119Z,37.40
2017-12-05T12:05:38.460Z,40.87
2017-12-05T12:08:06.911Z,43.93
2017-12-05T12:10:35.262Z,37.87
2017-12-05T12:13:03.595Z,37.30
2017-12-05T12:15:31.960Z,35.10
2017-12-05T12:18:01.069Z,39.17
2017-12-05T12:20:29.396Z,42.80
2017-12-05T12:22:57.844Z,37.33
2017-12-05T12:25:26.202Z,37.63
2017-12-05T12:27:54.543Z,34.33
2017-12-05T12:30:22.882Z,39.17
2017-12-05T12:32:51.255Z,33.70
2017-12-05T12:35:19.584Z,33.90
2017-12-05T12:37:47.906Z,33.37
2017-12-05T12:40:16.279Z,34.00
2017-12-05T12:42:44.623Z,34.73
2017-12-05T12:45:12.984Z,34.07
2017-12-05T12:47:41.317Z,37.90
2017-12-05T12:50:09.650Z,36.57
2017-12-05T12:52:38.075Z,33.50
2017-12-05T12:55:06.386Z,33.43
2017-12-05T12:57:34.740Z,38.67
2017-12-05T13:00:03.071Z,35.77
2017-12-05T13:02:31.413Z,35.07
2017-12-05T13:04:59.797Z,35.87
2017-12-05T13:07:28.136Z,34.07
2017-12-05T13:09:56.643Z,36.43
2017-12-05T13:12:25.042Z,34.97
2017-12-05T13:14:53.385Z,33.33
2017-12-05T13:17:22.491Z,33.47
2017-12-05T13:19:50.850Z,37.87
2017-12-05T13:22:19.233Z,29.53
2017-12-05T13:24:47.591Z,31.23
2017-12-05T13:27:15.927Z,29.73
2017-12-05T13:29:44.384Z,31.73
2017-12-05T13:32:12.733Z,27.77
2017-12-05T13:34:41.860Z,31.57
2017-12-05T13:37:10.201Z,26.63
2017-12-05T13:39:38.569Z,31.67
2017-12-05T13:42:06.895Z,30.23
2017-12-05T13:44:35.231Z,28.40
2017-12-05T13:47:03.576Z,25.53
2017-12-05T13:49:31.919Z,23.43
2017-12-05T13:52:00.367Z,26.50
2017-12-05T13:54:28.707Z,22.27
2017-12-05T13:56:57.046Z,20.83
2017-12-05T13:59:26.180Z,24.77
2017-12-05T14:01:54.500Z,22.80
2017-12-05T14:04:22.852Z,24.23
2017-12-05T14:06:51.218Z,24.70
2017-12-05T14:09:19.551Z,21.53
2017-12-05T14:11:47.905Z,21.33
2017-12-05T14:14:16.242Z,23.30
2017-12-05T14:16:44.629Z,24.97
2017-12-05T14:19:12.972Z,25.37
2017-12-05T14:21:42.096Z,26.03
2017-12-05T14:24:10.488Z,24.50
2017-12-05T14:26:38.821Z,20.97
2017-12-05T14:29:07.930Z,21.67
2017-12-05T14:31:36.298Z,27.57
2017-12-05T14:34:05.410Z,22.03
2017-12-05T14:36:33.773Z,23.27
2017-12-05T14:39:02.925Z,25.30
2017-12-05T14:41:31.260Z,24.00
2017-12-05T14:43:59.603Z,27.77
2017-12-05T14:46:28.271Z,25.73
2017-12-05T14:48:56.606Z,28.60
2017-12-05T14:51:24.975Z,23.27
2017-12-05T14:53:53.334Z,24.33
2017-12-05T14:56:22.452Z,24.20
2017-12-05T14:58:50.811Z,25.47
2017-12-05T15:01:19.152Z,23.23
2017-12-05T15:03:47.556Z,24.43
2017-12-05T15:06:15.879Z,22.17
2017-12-05T15:08:44.217Z,24.73
2017-12-05T15:11:12.601Z,25.63
2017-12-05T15:13:40.962Z,26.53
2017-12-05T15:16:09.342Z,27.13
2017-12-05T15:18:37.717Z,22.53
2017-12-05T15:21:06.053Z,20.37
2017-12-05T15:23:34.401Z,23.53
2017-12-05T15:26:03.506Z,22.47
2017-12-05T15:28:32.665Z,21.20
2017-12-05T15:31:01.017Z,22.07
2017-12-05T15:33:29.360Z,21.27
2017-12-05T15:35:58.464Z,23.63
2017-12-05T15:38:26.809Z,25.87
2017-12-05T15:40:55.185Z,26.37
2017-12-05T15:43:23.514Z,24.77
2017-12-05T15:45:51.861Z,24.03
2017-12-05T15:48:20.991Z,26.07
2017-12-05T15:50:49.333Z,28.20
2017-12-05T15:53:17.738Z,28.23
2017-12-05T15:55:46.088Z,26.13
2017-12-05T15:58:14.432Z,28.97
2017-12-05T16:00:42.864Z,29.63
2017-12-05T16:03:11.233Z,29.90
2017-12-05T16:05:40.377Z,29.07
2017-12-05T16:08:08.779Z,26.83
2017-12-05T16:10:37.121Z,28.37
2017-12-05T16:13:05.467Z,25.53
2017-12-05T16:15:34.588Z,30.57
2017-12-05T16:18:03.795Z,28.67
2017-12-05T16:20:32.137Z,30.37
2017-12-05T16:23:00.485Z,29.23
2017-12-05T16:25:28.922Z,25.37
2017-12-05T16:27:57.265Z,26.30
2017-12-05T16:30:25.618Z,28.93
2017-12-05T16:32:53.964Z,25.93
2017-12-05T16:35:22.381Z,28.20
2017-12-05T16:37:50.796Z,28.27
2017-12-05T16:40:19.130Z,27.77
2017-12-05T16:42:47.516Z,28.27
2017-12-05T16:45:15.832Z,30.20
2017-12-05T16:47:44.259Z,26.53
2017-12-05T16:50:12.600Z,33.23
2017-12-05T16:52:41.721Z,30.60
2017-12-05T16:55:10.085Z,34.13
2017-12-05T16:57:38.504Z,34.07
2017-12-05T17:00:06.881Z,28.87
2017-12-05T17:02:35.331Z,33.37
2017-12-05T17:05:03.680Z,33.97
2017-12-05T17:07:32.049Z,33.47
2017-12-05T17:10:00.542Z,31.97
2017-12-05T17:12:28.934Z,31.37
2017-12-05T17:14:58.071Z,35.57
2017-12-05T17:17:26.476Z,38.90
2017-12-05T17:19:54.833Z,34.40
2017-12-05T17:22:23.155Z,35.30
2017-12-05T17:24:51.511Z,33.50
2017-12-05T17:27:19.868Z,35.70
2017-12-05T17:29:48.433Z,36.87
2017-12-05T17:32:16.780Z,34.90
2017-12-05T17:34:45.116Z,29.73
2017-12-05T17:37:13.530Z,31.00
2017-12-05T17:39:41.879Z,33.03
2017-12-05T17:42:10.259Z,32.90
2017-12-05T17:44:38.623Z,33.13
2017-12-05T17:47:07.018Z,34.57
2017-12-05T17:49:35.445Z,33.20
2017-12-05T17:52:04.556Z,31.37
2017-12-05T17:54:33.281Z,32.40
2017-12-05T17:57:01.614Z,31.07
2017-12-05T17:59:30.749Z,30.73
2017-12-05T18:01:59.096Z,30.07
2017-12-05T18:04:27.475Z,28.47
2017-12-05T18:06:55.878Z,33.53
2017-12-05T18:09:24.215Z,28.50
2017-12-05T18:11:53.336Z,28.87
2017-12-05T18:14:21.705Z,28.57
2017-12-05T18:16:50.849Z,30.77
2017-12-05T18:19:19.369Z,28.30
2017-12-05T18:21:48.480Z,26.43
2017-12-05T18:24:16.808Z,27.53
2017-12-05T18:26:46.018Z,26.63
2017-12-05T18:29:14.324Z,27.90
2017-12-05T18:31:43.442Z,30.13
2017-12-05T18:34:11.797Z,28.57
2017-12-05T18:36:41.018Z,28.07
2017-12-05T18:39:10.105Z,24.47
2017-12-05T18:41:38.524Z,27.43
2017-12-05T18:44:06.890Z,27.63
2017-12-05T18:46:35.242Z,26.83
2017-12-05T18:49:04.373Z,24.07
2017-12-05T18:51:32.719Z,26.33
2017-12-05T18:54:01.052Z,20.93
2017-12-05T18:56:29.410Z,21.33
2017-12-05T18:58:57.764Z,20.73
2017-12-05T19:01:26.132Z,18.67
2017-12-05T19:03:54.505Z,18.37
2017-12-05T19:06:23.634Z,19.80
2017-12-05T19:08:52.032Z,19.00
2017-12-05T19:11:20.409Z,20.20
2017-12-05T19:13:48.780Z,19.70
2017-12-05T19:16:17.154Z,22.17
2017-12-05T19:18:46.009Z,18.93
2017-12-05T19:21:15.176Z,16.33
2017-12-05T19:23:43.536Z,17.80
2017-12-05T19:26:11.904Z,21.27
2017-12-05T19:28:40.244Z,19.77
2017-12-05T19:31:08.702Z,18.17
2017-12-05T19:33:37.089Z,20.70
2017-12-05T19:36:05.465Z,22.17
2017-12-05T19:38:34.068Z,20.10
2017-12-05T19:41:02.426Z,21.83
2017-12-05T19:43:30.867Z,21.60
2017-12-05T19:45:59.206Z,23.70
2017-12-05T19:48:28.332Z,20.73
2017-12-05T19:50:56.697Z,21.80
2017-12-05T19:53:25.031Z,26.27
2017-12-05T19:55:53.409Z,24.50
2017-12-05T19:58:21.866Z,24.67
2017-12-05T20:00:50.245Z,25.23
2017-12-05T20:03:18.589Z,24.90
2017-12-05T20:05:47.022Z,26.67
2017-12-05T20:08:15.360Z,26.53
2017-12-05T20:10:43.724Z,28.50
2017-12-05T20:13:12.135Z,28.17
2017-12-05T20:15:40.597Z,31.53
2017-12-05T20:18:09.797Z,27.57
2017-12-05T20:20:38.243Z,31.60
2017-12-05T20:23:07.361Z,33.10
2017-12-05T20:25:35.733Z,31.07
2017-12-05T20:28:04.828Z,30.80
2017-12-05T20:30:33.929Z,29.77
2017-12-05T20:33:02.277Z,29.00
2017-12-05T20:35:30.633Z,35.53
2017-12-05T20:37:59.066Z,30.30
2017-12-05T20:40:27.558Z,29.10
2017-12-05T20:42:56.709Z,27.07
2017-12-05T20:45:25.130Z,25.97
2017-12-05T20:47:53.717Z,25.83
2017-12-05T20:50:22.995Z,22.50
2017-12-05T20:52:51.355Z,24.40
2017-12-05T20:55:19.760Z,21.77
2017-12-05T20:57:48.905Z,23.00
2017-12-05T21:00:17.293Z,24.40
2017-12-05T21:02:45.693Z,20.77
2017-12-05T21:05:14.068Z,22.87
2017-12-05T21:07:42.443Z,22.40
2017-12-05T21:10:10.789Z,24.03
2017-12-05T21:12:39.141Z,21.67
2017-12-05T21:15:07.849Z,26.43
2017-12-05T21:17:36.204Z,27.43
2017-12-05T21:20:05.315Z,26.33
2017-12-05T21:22:33.652Z,27.60
2017-12-05T21:25:02.169Z,27.00
2017-12-05T21:27:31.304Z,28.07
2017-12-05T21:29:59.693Z,26.93
2017-12-05T21:32:28.089Z,29.73
2017-12-05T21:34:56.438Z,25.60
2017-12-05T21:37:24.851Z,26.27
2017-12-05T21:39:53.230Z,28.23
2017-12-05T21:42:21.579Z,26.07
2017-12-05T21:44:50.235Z,28.93
2017-12-05T21:47:18.600Z,29.17
2017-12-05T21:49:47.773Z,27.00
2017-12-05T21:52:16.128Z,26.33
2017-12-05T21:54:44.505Z,27.27
2017-12-05T21:57:12.863Z,30.57
2017-12-05T21:59:41.254Z,26.20
2017-12-05T22:02:09.584Z,31.60
2017-12-05T22:04:38.714Z,28.70
2017-12-05T22:07:07.239Z,28.03
2017-12-05T22:09:35.894Z,25.37
2017-12-05T22:12:04.285Z,26.57
2017-12-05T22:14:32.638Z,26.60
2017-12-05T22:17:01.137Z,24.53
2017-12-05T22:19:29.468Z,28.40
2017-12-05T22:21:58.811Z,25.77
2017-12-05T22:24:27.198Z,27.73
2017-12-05T22:26:55.540Z,30.87
2017-12-05T22:29:23.936Z,30.77
2017-12-05T22:31:52.274Z,30.67
2017-12-05T22:34:20.658Z,29.30
2017-12-05T22:36:49.751Z,29.30
2017-12-05T22:39:18.389Z,29.03
2017-12-05T22:41:46.718Z,29.57
2017-12-05T22:44:15.818Z,28.00
2017-12-05T22:46:44.932Z,29.03
2017-12-05T22:49:13.325Z,28.43
2017-12-05T22:51:41.719Z,30.57
2017-12-05T22:54:10.062Z,29.10
2017-12-05T22:56:39.256Z,31.40
2017-12-05T22:59:07.727Z,32.67
2017-12-05T23:01:36.875Z,30.10
2017-12-05T23:04:05.457Z,30.67
2017-12-05T23:06:33.827Z,30.00
2017-12-05T23:09:02.166Z,28.50
2017-12-05T23:11:31.327Z,26.53
2017-12-05T23:13:59.691Z,32.17
2017-12-05T23:16:28.056Z,31.40
2017-12-05T23:18:56.399Z,30.13
2017-12-05T23:21:25.532Z,30.30
2017-12-05T23:23:53.885Z,30.97
2017-12-05T23:26:22.998Z,27.63
2017-12-05T23:28:51.350Z,31.00
2017-12-05T23:31:19.884Z,31.17
2017-12-05T23:33:48.227Z,30.50
2017-12-05T23:36:16.628Z,31.97
2017-12-05T23:38:45.829Z,33.60
2017-12-05T23:41:14.190Z,32.87
2017-12-05T23:43:43.285Z,32.60
2017-12-05T23:46:11.657Z,29.73
2017-12-05T23:48:40.924Z,30.37
2017-12-05T23:51:10.060Z,31.77
2017-12-05T23:53:38.399Z,30.37
2017-12-05T23:56:06.744Z,30.90
2017-12-05T23:58:35.116Z,30.67
