createdAt,value
2019-03-01T00:00:03.628Z,19.29
2019-03-01T00:01:03.338Z,14.7
2019-03-01T00:02:02.946Z,17.11
2019-03-01T00:03:03.591Z,12.38
2019-03-01T00:04:03.425Z,12.64
2019-03-01T00:05:03.603Z,17.06
2019-03-01T00:06:03.391Z,14.02
2019-03-01T00:07:02.927Z,15.71
2019-03-01T00:08:03.620Z,14.74
2019-03-01T00:09:02.851Z,17.55
2019-03-01T00:10:03.481Z,18.38
2019-03-01T00:11:03.380Z,10.84
2019-03-01T00:12:03.178Z,10.84
2019-03-01T00:13:02.790Z,14.75
2019-03-01T00:14:03.143Z,14.44
2019-03-01T00:15:03.109Z,15.86
2019-03-01T00:16:02.786Z,12.27
2019-03-01T00:17:03.610Z,18.48
2019-03-01T00:18:02.970Z,14.46
2019-03-01T00:19:03.457Z,11.75
2019-03-01T00:20:02.875Z,11.91
2019-03-01T00:21:03.753Z,14.26
2019-03-01T00:22:03.781Z,12.07
2019-03-01T00:23:03.322Z,13
2019-03-01T00:24:02.584Z,14.39
2019-03-01T00:25:02.559Z,19.88
2019-03-01T00:26:03.648Z,14.74
2019-03-01T00:27:02.997Z,13.81
2019-03-01T00:28:03.231Z,12.11
2019-03-01T00:29:03.501Z,11.29
2019-03-01T00:30:03.390Z,19.36
2019-03-01T00:31:02.653Z,12.24
2019-03-01T00:32:02.715Z,14.95
2019-03-01T00:33:02.822Z,16.27
2019-03-01T00:34:03.419Z,18.85
2019-03-01T00:35:03.365Z,14.72
2019-03-01T00:36:03.559Z,15.14
2019-03-01T00:37:03.498Z,14.27
2019-03-01T00:38:02.521Z,15.2
2019-03-01T00:39:03.344Z,12.06
2019-03-01T00:40:03.639Z,13.64
2019-03-01T00:41:03.387Z,13.62
2019-03-01T00:42:03.786Z,15.56
2019-03-01T00:43:03.562Z,10.91
2019-03-01T00:44:03.654Z,18.08
2019-03-01T00:45:03.606Z,12.24
2019-03-01T00:46:03.310Z,9.49
2019-03-01T00:47:03.443Z,11.35
2019-03-01T00:48:03.330Z,19.01
2019-03-01T00:49:03.554Z,10.31
2019-03-01T00:50:03.340Z,13.02
2019-03-01T00:51:03.227Z,14.94
2019-03-01T00:52:03.306Z,13.11
2019-03-01T00:53:03.421Z,17.48
2019-03-01T00:54:03.401Z,15.18
2019-03-01T00:55:03.526Z,12.02
2019-03-01T00:56:03.368Z,13.28
2019-03-01T00:57:03.831Z,11.12
2019-03-01T00:58:03.446Z,13.06
2019-03-01T00:59:03.998Z,16.43
2019-03-01T01:00:04.085Z,16.43
2019-03-01T01:01:03.425Z,12.52
2019-03-01T01:02:03.581Z,12.52
2019-03-01T01:03:03.390Z,13.25
2019-03-01T01:04:03.584Z,10.05
2019-03-01T01:05:03.323Z,14.44
2019-03-01T01:06:03.281Z,14.42
2019-03-01T01:07:03.452Z,20.09
2019-03-01T01:08:03.679Z,18.24
2019-03-01T01:09:03.434Z,13.48
2019-03-01T01:10:03.388Z,20.89
2019-03-01T01:11:03.502Z,12.91
2019-03-01T01:12:03.259Z,12.71
2019-03-01T01:13:03.464Z,11.86
2019-03-01T01:14:03.253Z,13.18
2019-03-01T01:15:03.384Z,16.46
2019-03-01T01:16:03.451Z,13.75
2019-03-01T01:17:02.820Z,18.64
2019-03-01T01:18:04.019Z,18.18
2019-03-01T01:19:03.352Z,15.34
2019-03-01T01:20:03.805Z,15.92
2019-03-01T01:21:03.444Z,15.76
2019-03-01T01:22:03.772Z,15.48
2019-03-01T01:23:03.399Z,15.93
2019-03-01T01:24:02.720Z,13.31
2019-03-01T01:25:03.623Z,18.31
2019-03-01T01:26:03.700Z,17.19
2019-03-01T01:27:03.580Z,15.09
2019-03-01T01:28:03.406Z,13.48
2019-03-01T01:29:03.346Z,15.6
2019-03-01T01:30:03.373Z,13.57
2019-03-01T01:31:03.330Z,18.7
2019-03-01T01:32:03.499Z,14.91
2019-03-01T01:33:03.578Z,15.51
2019-03-01T01:34:03.192Z,17.23
2019-03-01T01:35:03.394Z,14.18
2019-03-01T01:36:03.415Z,20.99
2019-03-01T01:37:03.582Z,21.56
2019-03-01T01:38:03.144Z,16.58
2019-03-01T01:39:03.380Z,24.06
2019-03-01T01:40:03.437Z,16.06
2019-03-01T01:41:03.494Z,16.54
2019-03-01T01:42:03.334Z,13.18
2019-03-01T01:43:03.463Z,17.85
2019-03-01T01:44:03.455Z,12.79
2019-03-01T01:45:03.494Z,19.32
2019-03-01T01:46:03.109Z,16.33
2019-03-01T01:47:03.137Z,21.26
2019-03-01T01:48:03.646Z,21.26
2019-03-01T01:49:03.244Z,19.03
2019-03-01T01:50:03.523Z,19.03
2019-03-01T01:51:03.336Z,18.44
2019-03-01T01:52:03.633Z,18.44
2019-03-01T01:53:03.313Z,16.6
2019-03-01T01:54:03.274Z,14.03
2019-03-01T01:55:03.297Z,14.45
2019-03-01T01:56:03.170Z,19.8
2019-03-01T01:57:03.401Z,12.7
2019-03-01T01:58:02.552Z,15.54
2019-03-01T01:59:03.292Z,14.75
2019-03-01T02:00:02.995Z,20.52
2019-03-01T02:01:03.141Z,11.82
2019-03-01T02:02:02.818Z,21.55
2019-03-01T02:03:03.029Z,14.5
2019-03-01T02:04:03.105Z,16.52
2019-03-01T02:05:03.258Z,20.08
2019-03-01T02:06:03.144Z,17.02
2019-03-01T02:07:03.169Z,12.93
2019-03-01T02:08:03.292Z,16.21
2019-03-01T02:09:03.158Z,20.68
2019-03-01T02:10:03.201Z,10.78
2019-03-01T02:11:03.014Z,13.69
2019-03-01T02:12:03.075Z,13.78
2019-03-01T02:13:02.874Z,10.42
2019-03-01T02:14:03.262Z,16.35
2019-03-01T02:15:02.896Z,15.77
2019-03-01T02:16:02.909Z,16.52
2019-03-01T02:17:02.858Z,13.59
2019-03-01T02:18:03.012Z,15.84
2019-03-01T02:19:02.503Z,19.98
2019-03-01T02:20:02.484Z,14.26
2019-03-01T02:21:02.842Z,13.78
2019-03-01T02:22:03.279Z,14.01
2019-03-01T02:23:03.036Z,16.07
2019-03-01T02:24:03.663Z,19.75
2019-03-01T02:25:03.160Z,16.84
2019-03-01T02:26:02.772Z,13.52
2019-03-01T02:27:03.402Z,12.49
2019-03-01T02:28:02.421Z,9.59
2019-03-01T02:29:03.640Z,17.08
2019-03-01T02:30:02.388Z,11.79
2019-03-01T02:31:03.734Z,12.66
2019-03-01T02:32:02.891Z,15.14
2019-03-01T02:33:02.853Z,14.68
2019-03-01T02:34:03.211Z,14.12
2019-03-01T02:35:03.631Z,14.93
2019-03-01T02:36:02.739Z,13.12
2019-03-01T02:37:03.566Z,15.37
2019-03-01T02:38:03.513Z,11.71
2019-03-01T02:39:03.352Z,11.45
2019-03-01T02:40:03.387Z,11.45
2019-03-01T02:41:03.793Z,10.98
2019-03-01T02:42:03.457Z,21.62
2019-03-01T02:43:03.567Z,17.31
2019-03-01T02:44:03.414Z,15.05
2019-03-01T02:45:03.452Z,10.56
2019-03-01T02:46:03.359Z,12.92
2019-03-01T02:47:03.601Z,10.73
2019-03-01T02:48:02.936Z,17.31
2019-03-01T02:49:03.682Z,10.06
2019-03-01T02:50:02.952Z,13.24
2019-03-01T02:51:03.336Z,8.41
2019-03-01T02:52:03.169Z,10.49
2019-03-01T02:53:03.570Z,17.43
2019-03-01T02:54:03.307Z,9.42
2019-03-01T02:55:03.347Z,12.33
2019-03-01T02:56:03.555Z,12.69
2019-03-01T02:57:03.138Z,11.72
2019-03-01T02:58:03.411Z,12.73
2019-03-01T02:59:03.388Z,13.59
2019-03-01T03:00:03.493Z,11.8
2019-03-01T03:01:02.865Z,11.19
2019-03-01T03:02:03.340Z,9.04
2019-03-01T03:03:03.302Z,8.29
2019-03-01T03:04:03.239Z,12.96
2019-03-01T03:05:03.264Z,13.77
2019-03-01T03:06:03.064Z,9.95
2019-03-01T03:07:03.078Z,13.21
2019-03-01T03:08:02.764Z,12.02
2019-03-01T03:09:03.001Z,8.67
2019-03-01T03:10:02.598Z,8.82
2019-03-01T03:11:03.127Z,9.65
2019-03-01T03:12:02.667Z,8.04
2019-03-01T03:13:02.925Z,14.22
2019-03-01T03:14:02.840Z,16.73
2019-03-01T03:15:03.028Z,8.43
2019-03-01T03:16:02.904Z,10.14
2019-03-01T03:17:02.900Z,15.49
2019-03-01T03:18:02.851Z,17.05
2019-03-01T03:19:03.432Z,11.29
2019-03-01T03:20:02.932Z,19.29
2019-03-01T03:21:02.727Z,12.48
2019-03-01T03:22:02.954Z,10.35
2019-03-01T03:23:03.577Z,7.39
2019-03-01T03:24:02.744Z,11.6
2019-03-01T03:25:03.799Z,10.58
2019-03-01T03:26:03.765Z,9.35
2019-03-01T03:27:03.702Z,12.78
2019-03-01T03:28:03.611Z,12.78
2019-03-01T03:29:03.590Z,14.79
2019-03-01T03:30:03.700Z,14.79
2019-03-01T03:31:03.531Z,12.55
2019-03-01T03:32:03.806Z,12.21
2019-03-01T03:33:03.547Z,14.36
2019-03-01T03:34:03.225Z,11.41
2019-03-01T03:35:03.433Z,12.05
2019-03-01T03:36:03.146Z,18.79
2019-03-01T03:37:03.219Z,10.75
2019-03-01T03:38:03.064Z,11.23
2019-03-01T03:39:03.119Z,14.82
2019-03-01T03:40:03.220Z,15.89
2019-03-01T03:41:03.186Z,11.59
2019-03-01T03:42:03.176Z,12.75
2019-03-01T03:43:02.919Z,14.87
2019-03-01T03:44:02.984Z,12.04
2019-03-01T03:45:03.097Z,9.91
2019-03-01T03:46:02.615Z,10.41
2019-03-01T03:47:02.863Z,13.69
2019-03-01T03:48:02.943Z,9.8
2019-03-01T03:49:03.153Z,11.04
2019-03-01T03:50:02.721Z,10.94
2019-03-01T03:51:03.042Z,9.94
2019-03-01T03:52:02.966Z,10.76
2019-03-01T03:53:03.103Z,8.21
2019-03-01T03:54:02.781Z,14.49
2019-03-01T03:55:03.139Z,14.8
2019-03-01T03:56:02.925Z,13.58
2019-03-01T03:57:02.963Z,9.71
2019-03-01T03:58:03.034Z,10.49
2019-03-01T03:59:03.404Z,13.56
2019-03-01T04:00:03.067Z,13.61
2019-03-01T04:01:02.919Z,9.11
2019-03-01T04:02:02.607Z,12.9
2019-03-01T04:03:02.911Z,14.82
2019-03-01T04:04:02.922Z,14.06
2019-03-01T04:05:02.986Z,9.3
2019-03-01T04:06:02.843Z,9.75
2019-03-01T04:07:02.367Z,10.64
2019-03-01T04:08:03.035Z,10.09
2019-03-01T04:09:03.184Z,13.47
2019-03-01T04:10:03.353Z,8.88
2019-03-01T04:11:02.953Z,9.28
2019-03-01T04:12:02.857Z,8.11
2019-03-01T04:13:02.947Z,8.65
2019-03-01T04:14:03.454Z,13.06
2019-03-01T04:15:02.936Z,7.06
2019-03-01T04:16:02.991Z,10.55
2019-03-01T04:17:02.876Z,5.79
2019-03-01T04:18:03.538Z,10.42
2019-03-01T04:19:02.474Z,6.47
2019-03-01T04:20:02.757Z,6.47
2019-03-01T04:21:03.771Z,7.71
2019-03-01T04:22:03.338Z,8.44
2019-03-01T04:23:02.658Z,7.09
2019-03-01T04:24:03.629Z,7.59
2019-03-01T04:25:02.728Z,12.92
2019-03-01T04:26:03.395Z,11.95
2019-03-01T04:27:03.380Z,12.39
2019-03-01T04:28:03.645Z,14.89
2019-03-01T04:29:03.588Z,10.77
2019-03-01T04:30:03.495Z,11.44
2019-03-01T04:31:03.191Z,9.09
2019-03-01T04:32:03.409Z,9.72
2019-03-01T04:33:03.448Z,11.34
2019-03-01T04:34:05.888Z,12.13
2019-03-01T04:35:03.477Z,14.55
2019-03-01T04:36:03.500Z,7.22
2019-03-01T04:37:02.885Z,9.75
2019-03-01T04:38:02.993Z,5.36
2019-03-01T04:39:03.235Z,9.96
2019-03-01T04:40:03.400Z,9.44
2019-03-01T04:41:03.375Z,9.92
2019-03-01T04:42:03.081Z,11.03
2019-03-01T04:43:03.363Z,7.82
2019-03-01T04:44:03.131Z,7.68
2019-03-01T04:45:02.989Z,12.68
2019-03-01T04:46:03.209Z,9.85
2019-03-01T04:47:03.257Z,7.75
2019-03-01T04:48:03.311Z,8.78
2019-03-01T04:49:03.191Z,6.34
2019-03-01T04:50:03.295Z,6.44
2019-03-01T04:51:03.121Z,7.09
2019-03-01T04:52:03.344Z,6.8
2019-03-01T04:53:02.854Z,6.82
2019-03-01T04:54:03.305Z,10.21
2019-03-01T04:55:03.117Z,8.4
2019-03-01T04:56:03.077Z,10.54
2019-03-01T04:57:03.244Z,13.23
2019-03-01T04:58:03.185Z,6.1
2019-03-01T04:59:03.082Z,6.82
2019-03-01T05:00:03.120Z,7.35
2019-03-01T05:01:03.217Z,7.85
2019-03-01T05:02:03.049Z,10.71
2019-03-01T05:03:02.951Z,11.67
2019-03-01T05:04:03.029Z,8.06
2019-03-01T05:05:03.252Z,9.39
2019-03-01T05:06:02.654Z,10.25
2019-03-01T05:07:03.269Z,10.72
2019-03-01T05:08:02.873Z,10.72
2019-03-01T05:09:02.934Z,9.2
2019-03-01T05:10:03.041Z,9.2
2019-03-01T05:11:02.819Z,9.69
2019-03-01T05:12:03.135Z,13.71
2019-03-01T05:13:02.931Z,11.49
2019-03-01T05:14:03.035Z,11.86
2019-03-01T05:15:02.721Z,11.12
2019-03-01T05:16:02.796Z,12.2
2019-03-01T05:17:02.848Z,7.79
2019-03-01T05:18:02.991Z,9.94
2019-03-01T05:19:02.820Z,13.26
2019-03-01T05:20:02.993Z,13.86
2019-03-01T05:21:02.869Z,10.05
2019-03-01T05:22:02.794Z,12.67
2019-03-01T05:23:02.769Z,8.91
2019-03-01T05:24:02.761Z,12.36
2019-03-01T05:25:03.124Z,12.4
2019-03-01T05:26:02.765Z,16.04
2019-03-01T05:27:02.610Z,7.64
2019-03-01T05:28:03.724Z,12.07
2019-03-01T05:29:02.764Z,10.25
2019-03-01T05:30:03.546Z,17.84
2019-03-01T05:31:03.411Z,18.27
2019-03-01T05:32:02.784Z,16.57
2019-03-01T05:33:03.343Z,17.82
2019-03-01T05:34:03.642Z,14.26
2019-03-01T05:35:03.526Z,15.19
2019-03-01T05:36:03.479Z,14.28
2019-03-01T05:37:03.056Z,11.82
2019-03-01T05:38:03.047Z,15.12
2019-03-01T05:39:03.355Z,18.3
2019-03-01T05:40:03.461Z,18.25
2019-03-01T05:41:03.226Z,16.24
2019-03-01T05:42:03.081Z,10.84
2019-03-01T05:43:03.349Z,15.4
2019-03-01T05:44:02.815Z,14.45
2019-03-01T05:45:03.430Z,17.87
2019-03-01T05:46:03.050Z,15.34
2019-03-01T05:47:02.960Z,14.31
2019-03-01T05:48:02.835Z,16.17
2019-03-01T05:49:03.080Z,15.35
2019-03-01T05:50:02.973Z,15.15
2019-03-01T05:51:02.985Z,13.66
2019-03-01T05:52:03.141Z,10.87
2019-03-01T05:53:03.546Z,12.72
2019-03-01T05:54:02.784Z,13.83
2019-03-01T05:55:02.849Z,15.52
2019-03-01T05:56:03.140Z,17.32
2019-03-01T05:57:02.852Z,20.94
2019-03-01T05:58:03.096Z,20.94
2019-03-01T05:59:03.737Z,21.74
2019-03-01T06:00:03.097Z,21.74
2019-03-01T06:01:02.603Z,14.39
2019-03-01T06:02:02.885Z,16.47
2019-03-01T06:03:02.810Z,15.23
2019-03-01T06:04:02.903Z,13.33
2019-03-01T06:05:03.074Z,25.59
2019-03-01T06:06:03.165Z,24.82
2019-03-01T06:07:03.230Z,14.51
2019-03-01T06:08:02.673Z,11.71
2019-03-01T06:09:02.623Z,14.42
2019-03-01T06:10:02.741Z,19
2019-03-01T06:11:03.716Z,15.09
2019-03-01T06:12:03.038Z,11.64
2019-03-01T06:13:02.747Z,10.15
2019-03-01T06:14:02.841Z,16.78
2019-03-01T06:15:02.921Z,12.54
2019-03-01T06:16:02.413Z,13.92
2019-03-01T06:17:02.448Z,10.19
2019-03-01T06:18:03.331Z,16.36
2019-03-01T06:19:02.922Z,13.28
2019-03-01T06:20:02.541Z,12.84
2019-03-01T06:21:03.525Z,13.68
2019-03-01T06:22:03.327Z,11.88
2019-03-01T06:23:03.460Z,11.18
2019-03-01T06:24:03.498Z,14.56
2019-03-01T06:25:03.445Z,13.05
2019-03-01T06:26:03.333Z,12.89
2019-03-01T06:27:03.465Z,12.62
2019-03-01T06:28:03.458Z,12.69
2019-03-01T06:29:03.496Z,12.44
2019-03-01T06:30:03.447Z,13.55
2019-03-01T06:31:03.438Z,12.11
2019-03-01T06:32:03.459Z,11.95
2019-03-01T06:33:03.302Z,13.65
2019-03-01T06:34:03.278Z,12.79
2019-03-01T06:35:03.435Z,11.26
2019-03-01T06:36:03.230Z,15.35
2019-03-01T06:37:03.326Z,15.14
2019-03-01T06:38:03.291Z,21.38
2019-03-01T06:39:02.713Z,17.75
2019-03-01T06:40:03.352Z,10.11
2019-03-01T06:41:03.360Z,9.81
2019-03-01T06:42:03.035Z,12.62
2019-03-01T06:43:03.325Z,15.09
2019-03-01T06:44:03.244Z,15
2019-03-01T06:45:03.298Z,12.98
2019-03-01T06:46:03.168Z,12.35
2019-03-01T06:47:03.214Z,12.35
2019-03-01T06:48:03.144Z,14.38
2019-03-01T06:49:03.158Z,10.31
2019-03-01T06:50:03.262Z,10.31
2019-03-01T06:51:03.050Z,11.51
2019-03-01T06:52:02.971Z,10.4
2019-03-01T06:53:02.904Z,12.43
2019-03-01T06:54:03.072Z,11.87
2019-03-01T06:55:02.867Z,10.5
2019-03-01T06:56:03.080Z,11.91
2019-03-01T06:57:02.906Z,11.91
2019-03-01T06:58:03.317Z,6.96
2019-03-01T06:59:02.807Z,9.07
2019-03-01T07:00:02.947Z,8.17
2019-03-01T07:01:02.683Z,9.54
2019-03-01T07:02:02.893Z,6.77
2019-03-01T07:03:02.906Z,12.05
2019-03-01T07:04:02.905Z,7.32
2019-03-01T07:05:02.545Z,5.82
2019-03-01T07:06:03.753Z,5.44
2019-03-01T07:07:02.709Z,5.66
2019-03-01T07:08:02.640Z,5.12
2019-03-01T07:09:02.809Z,9.36
2019-03-01T07:10:03.220Z,4.06
2019-03-01T07:11:03.514Z,3.65
2019-03-01T07:12:03.377Z,5.91
2019-03-01T07:13:03.372Z,3.12
2019-03-01T07:14:03.469Z,7.93
2019-03-01T07:15:03.284Z,5.58
2019-03-01T07:16:03.238Z,3.77
2019-03-01T07:17:03.186Z,5.48
2019-03-01T07:18:03.106Z,8.9
2019-03-01T07:19:03.039Z,5.01
2019-03-01T07:20:03.237Z,4.19
2019-03-01T07:21:03.006Z,7.86
2019-03-01T07:22:03.248Z,2.48
2019-03-01T07:23:03.188Z,5.24
2019-03-01T07:24:03.232Z,4.68
2019-03-01T07:25:03.416Z,3.36
2019-03-01T07:26:03.229Z,2.72
2019-03-01T07:27:02.997Z,3.36
2019-03-01T07:28:03.009Z,3.96
2019-03-01T07:29:03.032Z,2.83
2019-03-01T07:30:02.691Z,2.35
2019-03-01T07:31:03.181Z,2.72
2019-03-01T07:32:02.710Z,5.39
2019-03-01T07:33:03.015Z,4.98
2019-03-01T07:34:03.190Z,3.46
2019-03-01T07:35:03.051Z,3.46
2019-03-01T07:36:02.770Z,2.77
2019-03-01T07:37:02.805Z,2.38
2019-03-01T07:38:02.904Z,2.38
2019-03-01T07:39:03.337Z,2.48
2019-03-01T07:40:03.173Z,2.48
2019-03-01T07:41:02.631Z,3.1
2019-03-01T07:42:02.969Z,2.77
2019-03-01T07:43:02.905Z,4.68
2019-03-01T07:44:02.720Z,2.04
2019-03-01T07:45:02.627Z,2.04
2019-03-01T07:46:03.224Z,2.59
2019-03-01T07:47:03.648Z,4.34
2019-03-01T07:48:02.651Z,4.34
2019-03-01T07:49:02.798Z,3.56
2019-03-01T07:50:02.896Z,5.21
2019-03-01T07:51:03.539Z,3.16
2019-03-01T07:52:04.903Z,3.89
2019-03-01T07:53:03.684Z,6.54
2019-03-01T07:54:03.020Z,2.85
2019-03-01T07:55:02.859Z,2.85
2019-03-01T07:56:03.978Z,2.69
2019-03-01T07:57:02.969Z,3.34
2019-03-01T07:58:02.843Z,3.53
2019-03-01T07:59:03.317Z,4.28
2019-03-01T08:00:02.972Z,3.74
2019-03-01T08:01:03.078Z,3.84
2019-03-01T08:02:03.846Z,4.18
2019-03-01T08:03:03.241Z,5.79
2019-03-01T08:04:02.873Z,3.42
2019-03-01T08:05:03.921Z,6.84
2019-03-01T08:06:02.937Z,5.94
2019-03-01T08:07:02.966Z,5.43
2019-03-01T08:08:03.726Z,3.78
2019-03-01T08:09:03.440Z,4.74
2019-03-01T08:10:03.522Z,6.63
2019-03-01T08:11:03.232Z,6.56
2019-03-01T08:12:03.554Z,4.75
2019-03-01T08:13:03.572Z,2.88
2019-03-01T08:14:03.554Z,6.28
2019-03-01T08:15:03.952Z,13.31
2019-03-01T08:16:03.391Z,8.18
2019-03-01T08:17:03.618Z,4.8
2019-03-01T08:18:04.597Z,5.01
2019-03-01T08:19:03.076Z,5.11
2019-03-01T08:20:03.492Z,5.02
2019-03-01T08:21:06.254Z,3.96
2019-03-01T08:22:03.136Z,3.61
2019-03-01T08:23:03.216Z,3.15
2019-03-01T08:24:03.554Z,6.4
2019-03-01T08:25:03.316Z,4.68
2019-03-01T08:26:03.723Z,4.72
2019-03-01T08:27:06.343Z,3.94
2019-03-01T08:28:03.161Z,5.02
2019-03-01T08:29:03.422Z,7.49
2019-03-01T08:30:06.818Z,4.11
2019-03-01T08:31:03.212Z,4.11
2019-03-01T08:32:03.132Z,4.84
2019-03-01T08:33:06.682Z,2.89
2019-03-01T08:34:03.166Z,4.58
2019-03-01T08:35:05.140Z,4.35
2019-03-01T08:36:05.685Z,6.54
2019-03-01T08:37:02.797Z,6.78
2019-03-01T08:38:03.358Z,9.65
2019-03-01T08:39:04.698Z,6.94
2019-03-01T08:40:03.071Z,7.71
2019-03-01T08:41:03.688Z,8.17
2019-03-01T08:42:03.584Z,6.28
2019-03-01T08:43:03.388Z,5.52
2019-03-01T08:44:03.664Z,10.58
2019-03-01T08:45:03.539Z,7.2
2019-03-01T08:46:05.357Z,7.34
2019-03-01T08:47:03.624Z,8
2019-03-01T08:48:03.471Z,4.95
2019-03-01T08:49:03.308Z,9.51
2019-03-01T08:50:03.462Z,6.19
2019-03-01T08:51:03.342Z,6.88
2019-03-01T08:52:03.518Z,6.49
2019-03-01T08:53:03.448Z,6.11
2019-03-01T08:54:03.370Z,8.35
2019-03-01T08:55:04.591Z,5.98
2019-03-01T08:56:02.753Z,8.34
2019-03-01T08:57:03.610Z,5.16
2019-03-01T08:58:06.849Z,6.36
2019-03-01T08:59:03.094Z,5.14
2019-03-01T09:00:02.621Z,9.43
2019-03-01T09:01:03.838Z,5.99
2019-03-01T09:02:03.671Z,9.01
2019-03-01T09:03:03.470Z,6.7
2019-03-01T09:04:02.619Z,9.99
2019-03-01T09:05:05.105Z,6.99
2019-03-01T09:06:03.784Z,4.45
2019-03-01T09:07:02.877Z,7.35
2019-03-01T09:08:02.687Z,7.09
2019-03-01T09:09:02.908Z,6.24
2019-03-01T09:10:02.873Z,4.46
2019-03-01T09:11:05.454Z,9.78
2019-03-01T09:12:02.796Z,8.24
2019-03-01T09:13:02.605Z,7.23
2019-03-01T09:14:03.244Z,6.71
2019-03-01T09:15:04.404Z,6.71
2019-03-01T09:16:03.353Z,7.21
2019-03-01T09:17:03.701Z,5.98
2019-03-01T09:18:02.823Z,8.27
2019-03-01T09:19:03.097Z,8.27
2019-03-01T09:20:03.346Z,6.09
2019-03-01T09:21:05.772Z,7.35
2019-03-01T09:22:02.880Z,9.01
2019-03-01T09:23:03.287Z,8.98
2019-03-01T09:24:03.131Z,8.98
2019-03-01T09:25:07.125Z,6.92
2019-03-01T09:26:02.994Z,5.56
2019-03-01T09:27:03.259Z,8.26
2019-03-01T09:28:03.058Z,8.26
2019-03-01T09:29:03.058Z,6.61
2019-03-01T09:30:03.901Z,5.17
2019-03-01T09:31:02.910Z,6.79
2019-03-01T09:32:02.758Z,6.79
2019-03-01T09:33:03.229Z,4.75
2019-03-01T09:34:02.986Z,7.5
2019-03-01T09:35:04.267Z,5.05
2019-03-01T09:36:02.597Z,5.05
2019-03-01T09:37:03.175Z,5.67
2019-03-01T09:38:04.457Z,4.39
2019-03-01T09:39:03.105Z,4.39
2019-03-01T09:40:05.639Z,6.85
2019-03-01T09:41:04.411Z,5.22
2019-03-01T09:42:06.186Z,6.62
2019-03-01T09:43:03.065Z,4.39
2019-03-01T09:44:03.797Z,4.39
2019-03-01T09:45:02.937Z,4.05
2019-03-01T09:46:03.064Z,3.75
2019-03-01T09:47:03.027Z,3.95
2019-03-01T09:48:05.018Z,3.95
2019-03-01T09:49:03.176Z,3.82
2019-03-01T09:50:03.385Z,4.19
2019-03-01T09:51:03.648Z,4.19
2019-03-01T09:52:03.073Z,3.72
2019-03-01T09:53:02.873Z,4.5
2019-03-01T09:54:02.667Z,4.83
2019-03-01T09:55:02.702Z,5.06
2019-03-01T09:56:02.894Z,5.06
2019-03-01T09:57:03.153Z,3.32
2019-03-01T09:58:03.119Z,4.34
2019-03-01T09:59:03.153Z,2.66
2019-03-01T10:00:03.197Z,2.66
2019-03-01T10:01:02.956Z,2.81
2019-03-01T10:02:02.988Z,4.19
2019-03-01T10:03:03.222Z,4.19
2019-03-01T10:04:03.364Z,2.74
2019-03-01T10:05:03.578Z,2.05
2019-03-01T10:06:03.140Z,2.35
2019-03-01T10:07:03.062Z,2.35
2019-03-01T10:08:02.787Z,2.67
2019-03-01T10:09:03.244Z,3.35
2019-03-01T10:10:03.472Z,3.09
2019-03-01T10:11:03.055Z,3.09
2019-03-01T10:12:03.175Z,3.04
2019-03-01T10:13:03.196Z,3.01
2019-03-01T10:14:02.861Z,3.58
2019-03-01T10:15:02.968Z,3.58
2019-03-01T10:16:03.255Z,2.99
2019-03-01T10:17:02.978Z,2.86
2019-03-01T10:18:03.427Z,4.06
2019-03-01T10:19:02.928Z,4.06
2019-03-01T10:20:03.198Z,3.28
2019-03-01T10:21:03.153Z,3.95
2019-03-01T10:22:03.064Z,2.49
2019-03-01T10:23:03.239Z,2.49
2019-03-01T10:24:03.180Z,4.15
2019-03-01T10:25:03.170Z,4.19
2019-03-01T10:26:02.845Z,5.71
2019-03-01T10:27:03.712Z,5.71
2019-03-01T10:28:03.503Z,2.83
2019-03-01T10:29:03.400Z,4.74
2019-03-01T10:30:03.150Z,2.28
2019-03-01T10:31:03.176Z,2.28
2019-03-01T10:32:03.179Z,3.44
2019-03-01T10:33:03.523Z,3.24
2019-03-01T10:34:03.270Z,4.36
2019-03-01T10:35:03.376Z,4.36
2019-03-01T10:36:03.281Z,2.67
2019-03-01T10:37:03.175Z,3.06
2019-03-01T10:38:03.107Z,3.82
2019-03-01T10:39:03.350Z,3.82
2019-03-01T10:40:03.441Z,2.88
2019-03-01T10:41:03.277Z,2.85
2019-03-01T10:42:03.439Z,2.45
2019-03-01T10:43:03.119Z,2.45
2019-03-01T10:44:03.008Z,3.06
2019-03-01T10:45:03.341Z,2.96
2019-03-01T10:46:03.202Z,3.65
2019-03-01T10:47:03.002Z,3.65
2019-03-01T10:48:03.145Z,1.45
2019-03-01T10:49:03.310Z,2.02
2019-03-01T10:50:02.892Z,3.21
2019-03-01T10:51:03.229Z,3.21
2019-03-01T10:52:02.696Z,1.75
2019-03-01T10:53:03.422Z,3.98
2019-03-01T10:54:03.026Z,2.14
2019-03-01T10:55:03.180Z,2.14
2019-03-01T10:56:02.688Z,2.58
2019-03-01T10:57:02.819Z,2.19
2019-03-01T10:58:02.922Z,2.81
2019-03-01T10:59:03.268Z,2.81
2019-03-01T11:00:03.073Z,2.19
2019-03-01T11:01:02.943Z,2.95
2019-03-01T11:02:02.969Z,1.68
2019-03-01T11:03:02.678Z,1.68
2019-03-01T11:04:03.636Z,2.88
2019-03-01T11:05:02.828Z,1.8
2019-03-01T11:06:02.974Z,3.54
2019-03-01T11:07:02.685Z,3.54
2019-03-01T11:08:02.954Z,1.88
2019-03-01T11:09:02.715Z,4.29
2019-03-01T11:10:03.311Z,2.15
2019-03-01T11:11:02.974Z,2.15
2019-03-01T11:12:03.153Z,3.06
2019-03-01T11:13:02.678Z,1.78
2019-03-01T11:14:02.975Z,4.52
2019-03-01T11:15:02.947Z,4.52
2019-03-01T11:16:02.766Z,3.46
2019-03-01T11:17:03.008Z,2.35
2019-03-01T11:18:02.826Z,4.51
2019-03-01T11:19:02.835Z,4.51
2019-03-01T11:20:03.490Z,3.44
2019-03-01T11:21:03.707Z,2.79
2019-03-01T11:22:02.668Z,2.92
2019-03-01T11:23:02.956Z,2.92
2019-03-01T11:24:03.388Z,1.82
2019-03-01T11:25:03.827Z,1.75
2019-03-01T11:26:02.609Z,2.49
2019-03-01T11:27:12.386Z,2.49
2019-03-01T11:28:03.381Z,2.43
2019-03-01T11:29:02.981Z,1.87
2019-03-01T11:30:03.144Z,1.87
2019-03-01T11:31:02.747Z,2.99
2019-03-01T11:32:02.617Z,3.12
2019-03-01T11:33:02.702Z,1.69
2019-03-01T11:34:02.677Z,1.69
2019-03-01T11:35:03.004Z,2.46
2019-03-01T11:36:02.765Z,3.19
2019-03-01T11:37:02.740Z,1.95
2019-03-01T11:38:02.484Z,2.01
2019-03-01T11:39:02.873Z,2.01
2019-03-01T11:40:03.062Z,1.27
2019-03-01T11:41:02.763Z,3.22
2019-03-01T11:42:03.153Z,3.22
2019-03-01T11:43:03.029Z,3.46
2019-03-01T11:44:02.810Z,2.13
2019-03-01T11:45:03.595Z,1.78
2019-03-01T11:46:02.754Z,1.78
2019-03-01T11:47:02.936Z,1.36
2019-03-01T11:48:02.972Z,2.46
2019-03-01T11:49:02.676Z,3.94
2019-03-01T11:50:03.223Z,3.94
2019-03-01T11:51:02.760Z,1.69
2019-03-01T11:52:02.866Z,1.78
2019-03-01T11:53:02.997Z,1.46
2019-03-01T11:54:02.803Z,1.46
2019-03-01T11:55:02.996Z,2.53
2019-03-01T11:56:02.783Z,1.63
2019-03-01T11:57:02.738Z,1.92
2019-03-01T11:58:02.899Z,1.92
2019-03-01T11:59:02.705Z,1.92
2019-03-01T12:00:02.605Z,1.39
2019-03-01T12:01:04.416Z,1.52
2019-03-01T12:02:02.717Z,1.52
2019-03-01T12:03:03.569Z,1.25
2019-03-01T12:04:03.022Z,2.49
2019-03-01T12:05:02.881Z,1.64
2019-03-01T12:06:02.775Z,1.64
2019-03-01T12:07:02.849Z,1.14
2019-03-01T12:08:02.989Z,2.26
2019-03-01T12:09:03.627Z,1.01
2019-03-01T12:10:02.877Z,1.01
2019-03-01T12:11:02.672Z,0.81
2019-03-01T12:12:02.867Z,1.07
2019-03-01T12:13:02.865Z,1.15
2019-03-01T12:14:02.802Z,1.15
2019-03-01T12:15:02.818Z,1.39
2019-03-01T12:16:03.557Z,0.88
2019-03-01T12:17:02.614Z,1.65
2019-03-01T12:18:02.501Z,1.65
2019-03-01T12:19:02.464Z,1.05
2019-03-01T12:20:03.684Z,1.35
2019-03-01T12:21:02.857Z,1.11
2019-03-01T12:22:03.580Z,1.11
2019-03-01T12:23:03.483Z,1.08
2019-03-01T12:24:02.867Z,0.96
2019-03-01T12:25:02.716Z,1.19
2019-03-01T12:26:02.888Z,1.19
2019-03-01T12:27:03.363Z,1.06
2019-03-01T12:28:02.764Z,0.9
2019-03-01T12:29:02.501Z,0.91
2019-03-01T12:30:03.539Z,0.91
2019-03-01T12:31:02.696Z,0.88
2019-03-01T12:32:02.811Z,1.06
2019-03-01T12:33:03.687Z,0.78
2019-03-01T12:34:03.043Z,0.78
2019-03-01T12:35:03.870Z,1.06
2019-03-01T12:36:02.641Z,0.85
2019-03-01T12:37:02.568Z,0.75
2019-03-01T12:38:02.979Z,0.75
2019-03-01T12:39:02.773Z,0.89
2019-03-01T12:40:03.600Z,1.24
2019-03-01T12:41:02.694Z,1.85
2019-03-01T12:42:03.552Z,1.85
2019-03-01T12:43:02.817Z,0.78
2019-03-01T12:44:02.685Z,1.59
2019-03-01T12:45:03.058Z,1.18
2019-03-01T12:46:02.825Z,1.18
2019-03-01T12:47:02.744Z,0.79
2019-03-01T12:48:02.862Z,1.42
2019-03-01T12:49:02.875Z,1.06
2019-03-01T12:50:02.908Z,1.06
2019-03-01T12:51:03.331Z,0.83
2019-03-01T12:52:02.676Z,1.29
2019-03-01T12:53:03.576Z,2.06
2019-03-01T12:54:03.400Z,2.06
2019-03-01T12:55:03.684Z,0.92
2019-03-01T12:56:02.608Z,0.89
2019-03-01T12:57:03.487Z,0.79
2019-03-01T12:58:03.495Z,0.79
2019-03-01T12:59:03.449Z,1.14
2019-03-01T13:00:03.000Z,2.18
2019-03-01T13:01:02.903Z,1.32
2019-03-01T13:02:02.818Z,1.32
2019-03-01T13:03:05.097Z,1.34
2019-03-01T13:04:03.659Z,1.35
2019-03-01T13:05:02.659Z,1.35
2019-03-01T13:06:03.758Z,1.44
2019-03-01T13:07:02.812Z,1.04
2019-03-01T13:08:02.897Z,1.01