createdAt,value
2023-01-19T00:00:27.017Z,0.30
2023-01-19T00:02:55.095Z,0.90
2023-01-19T00:05:22.150Z,0.90
2023-01-19T00:07:48.968Z,0.90
2023-01-19T00:10:15.953Z,0.90
2023-01-19T00:12:42.691Z,1.00
2023-01-19T00:15:09.812Z,1.60
2023-01-19T00:17:36.648Z,1.00
2023-01-19T00:20:04.085Z,1.00
2023-01-19T00:22:31.195Z,1.00
2023-01-19T00:24:57.899Z,1.00
2023-01-19T00:27:25.081Z,0.90
2023-01-19T00:29:51.796Z,0.90
2023-01-19T00:32:20.431Z,0.90
2023-01-19T00:34:49.744Z,0.80
2023-01-19T00:37:16.835Z,0.70
2023-01-19T00:39:43.892Z,0.70
2023-01-19T00:42:32.452Z,0.70
2023-01-19T00:44:59.292Z,0.60
2023-01-19T00:47:26.071Z,0.60
2023-01-19T00:49:52.881Z,1.00
2023-01-19T00:52:19.693Z,0.60
2023-01-19T00:54:46.414Z,0.60
2023-01-19T00:57:13.309Z,0.50
2023-01-19T00:59:40.400Z,0.50
2023-01-19T01:02:07.340Z,0.50
2023-01-19T01:04:34.313Z,0.50
2023-01-19T01:07:01.342Z,0.80
2023-01-19T01:09:28.179Z,0.50
2023-01-19T01:11:54.984Z,0.50
2023-01-19T01:14:21.771Z,0.50
2023-01-19T01:16:48.633Z,0.50
2023-01-19T01:19:16.180Z,0.50
2023-01-19T01:21:43.004Z,0.40
2023-01-19T01:24:10.785Z,0.40
2023-01-19T01:26:37.670Z,0.40
2023-01-19T01:29:05.719Z,0.40
2023-01-19T01:31:32.489Z,0.60
2023-01-19T01:33:59.292Z,0.50
2023-01-19T01:36:29.351Z,0.50
2023-01-19T01:38:56.330Z,0.40
2023-01-19T01:41:25.494Z,0.50
2023-01-19T01:43:56.595Z,0.50
2023-01-19T01:46:23.546Z,0.50
2023-01-19T01:48:53.366Z,0.50
2023-01-19T01:51:28.872Z,0.50
2023-01-19T01:53:58.994Z,0.50
2023-01-19T01:56:27.473Z,0.50
2023-01-19T01:58:54.245Z,0.40
2023-01-19T02:01:39.797Z,0.40
2023-01-19T02:04:06.663Z,0.40
2023-01-19T02:06:33.677Z,1.30
2023-01-19T02:09:21.038Z,0.20
2023-01-19T02:12:06.455Z,0.20
2023-01-19T02:14:34.634Z,0.20
2023-01-19T02:17:01.552Z,0.10
2023-01-19T02:19:30.893Z,0.00
2023-01-19T02:21:59.939Z,0.00
2023-01-19T02:24:28.372Z,0.00
2023-01-19T02:26:55.041Z,0.20
2023-01-19T02:29:22.407Z,-0.10
2023-01-19T02:31:49.167Z,-0.10
2023-01-19T02:34:19.720Z,-0.10
2023-01-19T02:37:00.235Z,-0.10
2023-01-19T02:39:47.193Z,-0.10
2023-01-19T02:42:15.395Z,0.20
2023-01-19T02:44:43.432Z,0.00
2023-01-19T02:47:10.150Z,0.00
2023-01-19T02:49:37.597Z,0.00
2023-01-19T02:52:04.506Z,-0.10
2023-01-19T02:54:31.179Z,0.00
2023-01-19T02:57:03.896Z,0.50
2023-01-19T02:59:37.287Z,0.00
2023-01-19T03:02:17.663Z,0.00
2023-01-19T03:04:54.188Z,0.00
2023-01-19T03:07:50.737Z,-0.10
2023-01-19T03:10:21.051Z,-0.10
2023-01-19T03:12:55.691Z,-0.10
2023-01-19T03:15:27.680Z,-0.20
2023-01-19T03:17:54.743Z,-0.20
2023-01-19T03:20:25.603Z,-0.20
2023-01-19T03:22:53.632Z,0.20
2023-01-19T03:25:20.333Z,0.60
2023-01-19T03:27:47.222Z,-0.30
2023-01-19T03:30:21.474Z,0.20
2023-01-19T03:32:49.030Z,-0.30
2023-01-19T03:35:15.979Z,-0.40
2023-01-19T03:37:43.256Z,-0.30
2023-01-19T03:40:10.328Z,0.60
2023-01-19T03:42:37.137Z,-0.40
2023-01-19T03:45:04.023Z,-0.40
2023-01-19T03:47:30.840Z,-0.40
2023-01-19T03:49:57.946Z,-0.40
2023-01-19T03:52:32.621Z,-0.40
2023-01-19T03:54:59.954Z,-0.50
2023-01-19T03:57:27.136Z,-0.50
2023-01-19T03:59:53.863Z,-0.50
2023-01-19T04:02:20.892Z,-0.50
2023-01-19T04:04:47.901Z,-0.40
2023-01-19T04:07:15.855Z,-0.50
2023-01-19T04:09:42.755Z,-0.50
2023-01-19T04:12:09.608Z,-0.40
2023-01-19T04:14:36.335Z,-0.50
2023-01-19T04:17:03.089Z,-0.50
2023-01-19T04:19:29.808Z,-0.50
2023-01-19T04:21:56.969Z,-0.50
2023-01-19T04:24:23.676Z,-0.40
2023-01-19T04:26:51.797Z,-0.40
2023-01-19T04:29:18.539Z,-0.40
2023-01-19T04:31:45.371Z,-0.40
2023-01-19T04:34:12.216Z,-0.40
2023-01-19T04:36:38.896Z,-0.40
2023-01-19T04:39:05.842Z,0.20
2023-01-19T04:41:32.760Z,0.00
2023-01-19T04:43:59.658Z,-0.10
2023-01-19T04:46:26.404Z,-0.30
2023-01-19T04:48:53.168Z,-0.30
2023-01-19T04:51:19.912Z,-0.30
2023-01-19T04:53:46.748Z,-0.30
2023-01-19T04:56:13.526Z,-0.30
2023-01-19T04:58:40.415Z,-0.30
2023-01-19T05:01:07.619Z,-0.30
2023-01-19T05:03:34.399Z,-0.30
2023-01-19T05:06:01.148Z,-0.30
2023-01-19T05:08:28.025Z,-0.30
2023-01-19T05:10:54.818Z,-0.30
2023-01-19T05:13:21.702Z,-0.80
2023-01-19T05:15:48.414Z,-0.30
2023-01-19T05:18:15.236Z,-0.30
2023-01-19T05:20:41.993Z,-0.30
2023-01-19T05:23:08.659Z,0.10
2023-01-19T05:25:35.328Z,-0.30
2023-01-19T05:28:02.893Z,-0.40
2023-01-19T05:30:29.638Z,-0.40
2023-01-19T05:32:56.456Z,-0.40
2023-01-19T05:35:35.351Z,-0.40
2023-01-19T05:38:02.746Z,-0.40
2023-01-19T05:40:29.592Z,-0.40
2023-01-19T05:43:01.350Z,-0.40
2023-01-19T05:45:28.540Z,-0.40
2023-01-19T05:47:55.307Z,-0.40
2023-01-19T05:50:22.069Z,-0.20
2023-01-19T05:52:48.908Z,-0.10
2023-01-19T05:55:16.639Z,0.00
2023-01-19T05:57:43.671Z,-0.40
2023-01-19T06:00:10.674Z,-0.40
2023-01-19T06:02:37.538Z,-0.40
2023-01-19T06:05:04.667Z,-0.40
2023-01-19T06:07:31.928Z,-0.40
2023-01-19T06:09:58.655Z,-0.40
2023-01-19T06:12:25.404Z,-0.40
2023-01-19T06:14:52.074Z,-0.40
2023-01-19T06:17:18.988Z,-0.40
2023-01-19T06:19:45.723Z,-0.40
2023-01-19T06:22:12.621Z,-0.40
2023-01-19T06:24:39.368Z,-0.40
2023-01-19T06:27:06.736Z,-0.40
2023-01-19T06:29:33.467Z,0.30
2023-01-19T06:32:00.379Z,-0.40
2023-01-19T06:34:30.083Z,0.10
2023-01-19T06:36:56.823Z,-0.50
2023-01-19T06:39:23.542Z,-0.50
2023-01-19T06:41:50.361Z,-0.50
2023-01-19T06:44:17.207Z,0.20
2023-01-19T06:46:44.047Z,-0.60
2023-01-19T06:49:10.744Z,-0.60
2023-01-19T06:51:37.643Z,0.50
2023-01-19T06:54:04.291Z,-0.70
2023-01-19T06:56:31.040Z,-0.60
2023-01-19T06:58:57.783Z,-0.60
2023-01-19T07:01:24.672Z,0.00
2023-01-19T07:03:51.666Z,-0.60
2023-01-19T07:06:18.582Z,-0.60
2023-01-19T07:08:45.368Z,-0.60
2023-01-19T07:11:26.447Z,-0.60
2023-01-19T07:13:58.180Z,-0.60
2023-01-19T07:16:25.096Z,-0.50
2023-01-19T07:18:51.928Z,-0.50
2023-01-19T07:21:19.266Z,-0.50
2023-01-19T07:23:49.607Z,-0.50
2023-01-19T07:26:18.747Z,-0.40
2023-01-19T07:28:47.351Z,0.10
2023-01-19T07:31:15.530Z,-0.40
2023-01-19T07:33:42.388Z,-0.50
2023-01-19T07:36:09.480Z,-0.40
2023-01-19T07:38:36.500Z,-0.40
2023-01-19T07:41:03.596Z,-0.40
2023-01-19T07:43:30.626Z,-0.30
2023-01-19T07:45:59.134Z,0.30
2023-01-19T07:48:26.106Z,-0.30
2023-01-19T07:50:52.854Z,-0.30
2023-01-19T07:53:19.692Z,0.10
2023-01-19T07:55:46.468Z,-0.20
2023-01-19T07:58:13.182Z,-0.20
2023-01-19T08:00:40.717Z,0.60
2023-01-19T08:03:09.232Z,-0.20
2023-01-19T08:05:36.246Z,-0.20
2023-01-19T08:08:03.964Z,-0.20
2023-01-19T08:10:30.782Z,-0.20
2023-01-19T08:12:57.553Z,-0.20
2023-01-19T08:15:26.445Z,-0.20
2023-01-19T08:18:00.413Z,-0.20
2023-01-19T08:20:27.397Z,-0.10
2023-01-19T08:23:01.625Z,0.40
2023-01-19T08:25:35.774Z,-0.10
2023-01-19T08:28:02.846Z,-0.10
2023-01-19T08:30:30.543Z,1.00
2023-01-19T08:33:04.029Z,0.00
2023-01-19T08:35:31.564Z,1.00
2023-01-19T08:38:01.504Z,0.50
2023-01-19T08:40:29.388Z,0.00
2023-01-19T08:43:05.910Z,0.10
2023-01-19T08:45:32.663Z,0.10
2023-01-19T08:47:59.701Z,0.10
2023-01-19T08:50:27.155Z,0.10
2023-01-19T08:52:55.977Z,0.10
2023-01-19T08:55:23.020Z,0.10
2023-01-19T08:57:53.633Z,0.10
2023-01-19T09:00:20.699Z,0.20
2023-01-19T09:02:48.967Z,0.20
2023-01-19T09:05:15.813Z,0.20
2023-01-19T09:07:43.640Z,0.20
2023-01-19T09:10:10.730Z,0.20
2023-01-19T09:12:37.515Z,0.20
2023-01-19T09:15:05.232Z,0.40
2023-01-19T09:17:32.156Z,0.20
2023-01-19T09:19:59.343Z,0.60
2023-01-19T09:22:26.405Z,0.30
2023-01-19T09:24:53.235Z,0.20
2023-01-19T09:27:20.255Z,0.30
2023-01-19T09:29:52.837Z,0.30
2023-01-19T09:32:20.581Z,0.30
2023-01-19T09:34:47.461Z,0.40
2023-01-19T09:37:15.423Z,0.40
2023-01-19T09:39:42.321Z,0.40
2023-01-19T09:42:15.282Z,0.40
2023-01-19T09:44:42.117Z,0.40
2023-01-19T09:47:15.460Z,0.50
2023-01-19T09:49:44.385Z,0.50
2023-01-19T09:52:12.428Z,0.60
2023-01-19T09:54:41.167Z,0.70
2023-01-19T09:57:11.534Z,0.70
2023-01-19T09:59:39.083Z,0.70
2023-01-19T10:02:07.106Z,0.80
2023-01-19T10:04:43.896Z,0.90
2023-01-19T10:07:29.643Z,0.90
2023-01-19T10:10:08.587Z,1.00
2023-01-19T10:12:54.393Z,1.00
2023-01-19T10:15:44.484Z,1.10
2023-01-19T10:18:11.207Z,1.20
2023-01-19T10:20:40.067Z,1.20
2023-01-19T10:23:16.511Z,1.40
2023-01-19T10:25:43.284Z,1.50
2023-01-19T10:28:10.104Z,1.50
2023-01-19T10:30:36.875Z,2.30
2023-01-19T10:33:04.029Z,1.70
2023-01-19T10:35:31.365Z,1.80
2023-01-19T10:37:59.145Z,1.80
2023-01-19T10:40:29.096Z,1.80
2023-01-19T10:42:56.261Z,1.90
2023-01-19T10:45:30.459Z,2.00
2023-01-19T10:48:01.273Z,2.10
2023-01-19T10:50:29.790Z,2.20
2023-01-19T10:52:57.612Z,2.30
2023-01-19T10:55:24.626Z,2.30
2023-01-19T10:57:53.156Z,2.30
2023-01-19T11:00:39.376Z,2.40
2023-01-19T11:03:25.275Z,2.50
2023-01-19T11:05:52.232Z,2.60
2023-01-19T11:08:29.235Z,2.70
2023-01-19T11:10:58.602Z,2.70
2023-01-19T11:13:25.449Z,2.80
2023-01-19T11:15:59.094Z,2.90
2023-01-19T11:18:33.192Z,2.90
2023-01-19T11:21:02.199Z,3.00
2023-01-19T11:23:28.878Z,3.00
2023-01-19T11:25:57.084Z,3.00
2023-01-19T11:28:29.867Z,3.20
2023-01-19T11:30:57.576Z,3.20
2023-01-19T11:33:25.129Z,2.90
2023-01-19T11:35:53.386Z,3.30
2023-01-19T11:38:20.434Z,3.40
2023-01-19T11:40:57.258Z,3.50
2023-01-19T11:43:24.722Z,3.60
2023-01-19T11:45:51.709Z,3.70
2023-01-19T11:48:27.259Z,3.90
2023-01-19T11:50:53.928Z,4.00
2023-01-19T11:53:24.446Z,4.10
2023-01-19T11:56:06.609Z,4.20
2023-01-19T11:58:33.887Z,4.30
2023-01-19T12:01:02.723Z,4.40
2023-01-19T12:03:56.112Z,4.50
2023-01-19T12:06:25.744Z,4.70
2023-01-19T12:08:57.006Z,5.10
2023-01-19T12:11:25.885Z,4.90
2023-01-19T12:13:53.865Z,5.00
2023-01-19T12:16:21.557Z,5.10
2023-01-19T12:18:49.191Z,5.20
2023-01-19T12:21:15.920Z,5.20
2023-01-19T12:23:49.422Z,5.20
2023-01-19T12:26:16.271Z,5.30
2023-01-19T12:28:44.506Z,5.30
2023-01-19T12:31:11.304Z,5.30
2023-01-19T12:33:38.549Z,5.30
2023-01-19T12:36:17.518Z,5.40
2023-01-19T12:38:45.159Z,5.50
2023-01-19T12:41:24.380Z,5.60
2023-01-19T12:44:10.177Z,5.60
2023-01-19T12:46:37.603Z,5.60
2023-01-19T12:49:27.787Z,5.70
2023-01-19T12:51:55.881Z,6.00
2023-01-19T12:54:26.517Z,5.70
2023-01-19T12:56:56.254Z,5.70
2023-01-19T12:59:26.646Z,6.20
2023-01-19T13:02:13.719Z,6.00
2023-01-19T13:04:40.581Z,6.10
2023-01-19T13:07:10.647Z,6.30
2023-01-19T13:09:38.415Z,6.50
2023-01-19T13:12:11.283Z,6.40
2023-01-19T13:14:38.278Z,6.40
2023-01-19T13:17:05.685Z,6.30
2023-01-19T13:19:35.111Z,6.30
2023-01-19T13:22:24.814Z,6.20
2023-01-19T13:25:08.497Z,6.10
2023-01-19T13:27:35.457Z,6.00
2023-01-19T13:30:02.577Z,5.90
2023-01-19T13:32:29.991Z,5.80
2023-01-19T13:34:57.669Z,5.80
2023-01-19T13:37:30.310Z,5.70
2023-01-19T13:39:57.214Z,5.60
2023-01-19T13:42:34.055Z,5.60
2023-01-19T13:45:01.421Z,5.60
2023-01-19T13:47:39.402Z,5.60
2023-01-19T13:50:06.573Z,5.70
2023-01-19T13:52:33.552Z,5.60
2023-01-19T13:55:03.059Z,5.60
2023-01-19T13:57:31.383Z,5.60
2023-01-19T14:00:05.074Z,5.50
2023-01-19T14:02:31.947Z,5.50
2023-01-19T14:04:58.945Z,5.50
2023-01-19T14:07:28.675Z,5.50
2023-01-19T14:10:05.411Z,5.30
2023-01-19T14:12:32.382Z,5.40
2023-01-19T14:14:59.243Z,5.40
2023-01-19T14:17:29.332Z,5.40
2023-01-19T14:20:01.012Z,5.40
2023-01-19T14:22:57.496Z,5.30
2023-01-19T14:25:28.225Z,5.40
2023-01-19T14:28:13.936Z,5.30
2023-01-19T14:30:40.729Z,5.30
2023-01-19T14:33:13.586Z,5.30
2023-01-19T14:35:41.900Z,5.30
2023-01-19T14:38:11.403Z,5.30
2023-01-19T14:40:38.130Z,5.30
2023-01-19T14:43:06.186Z,5.30
2023-01-19T14:45:40.678Z,5.30
2023-01-19T14:48:07.519Z,5.40
2023-01-19T14:50:35.106Z,5.40
2023-01-19T14:53:06.027Z,5.40
2023-01-19T14:55:51.410Z,5.50
2023-01-19T14:58:19.179Z,5.80
2023-01-19T15:00:46.189Z,5.50
2023-01-19T15:03:13.374Z,5.50
2023-01-19T15:05:40.663Z,5.50
2023-01-19T15:08:07.556Z,5.50
2023-01-19T15:10:35.030Z,6.30
2023-01-19T15:13:01.939Z,5.50
2023-01-19T15:15:32.735Z,5.40
2023-01-19T15:18:00.054Z,5.40
2023-01-19T15:20:26.870Z,5.40
2023-01-19T15:22:53.699Z,5.30
2023-01-19T15:25:21.424Z,5.20
2023-01-19T15:27:50.475Z,5.20
2023-01-19T15:30:18.585Z,5.20
2023-01-19T15:32:45.506Z,5.20
2023-01-19T15:35:16.203Z,5.20
2023-01-19T15:37:43.085Z,5.10
2023-01-19T15:40:10.544Z,5.10
2023-01-19T15:42:37.514Z,5.10
2023-01-19T15:45:11.803Z,5.10
2023-01-19T15:47:38.543Z,5.00
2023-01-19T15:50:05.737Z,5.40
2023-01-19T15:52:32.640Z,4.90
2023-01-19T15:54:59.433Z,4.20
2023-01-19T15:57:26.240Z,4.90
2023-01-19T15:59:53.464Z,4.90
2023-01-19T16:02:20.416Z,4.80
2023-01-19T16:04:50.337Z,5.50
2023-01-19T16:07:17.087Z,4.80
2023-01-19T16:09:43.818Z,4.90
2023-01-19T16:12:10.679Z,4.60
2023-01-19T16:14:37.564Z,4.60
2023-01-19T16:17:05.269Z,5.20
2023-01-19T16:19:32.030Z,4.50
2023-01-19T16:21:58.978Z,4.40
2023-01-19T16:24:25.943Z,4.40
2023-01-19T16:26:52.841Z,4.40
2023-01-19T16:29:19.998Z,4.30
2023-01-19T16:31:46.870Z,4.20
2023-01-19T16:34:14.003Z,4.20
2023-01-19T16:36:41.616Z,4.10
2023-01-19T16:39:12.143Z,4.10
2023-01-19T16:41:38.903Z,4.00
2023-01-19T16:44:05.936Z,4.00
2023-01-19T16:46:36.668Z,3.90
2023-01-19T16:49:22.421Z,3.90
2023-01-19T16:51:49.447Z,3.80
2023-01-19T16:54:17.325Z,3.70
2023-01-19T16:56:44.073Z,3.70
2023-01-19T16:59:11.078Z,3.70
2023-01-19T17:01:38.621Z,3.60
2023-01-19T17:04:05.634Z,3.50
2023-01-19T17:06:35.422Z,3.40
2023-01-19T17:09:02.266Z,3.40
2023-01-19T17:11:30.027Z,3.30
2023-01-19T17:13:57.650Z,3.30
2023-01-19T17:16:28.093Z,3.20
2023-01-19T17:18:56.329Z,3.20
2023-01-19T17:21:23.134Z,3.80
2023-01-19T17:23:50.889Z,3.20
2023-01-19T17:26:17.775Z,3.20
2023-01-19T17:28:44.892Z,3.30
2023-01-19T17:31:12.723Z,3.30
2023-01-19T17:33:39.631Z,3.40
2023-01-19T17:36:09.109Z,3.90
2023-01-19T17:38:36.220Z,3.10
2023-01-19T17:41:03.202Z,3.00
2023-01-19T17:43:30.187Z,3.00
2023-01-19T17:45:57.105Z,2.90
2023-01-19T17:48:23.998Z,3.50
2023-01-19T17:50:50.876Z,2.90
2023-01-19T17:53:17.839Z,2.80
2023-01-19T17:55:44.650Z,2.80
2023-01-19T17:58:11.519Z,2.70
2023-01-19T18:00:38.512Z,2.60
2023-01-19T18:03:05.574Z,2.60
2023-01-19T18:05:32.375Z,3.00
2023-01-19T18:08:00.579Z,2.50
2023-01-19T18:10:27.537Z,2.40
2023-01-19T18:12:54.392Z,2.30
2023-01-19T18:15:21.183Z,2.30
2023-01-19T18:17:47.895Z,2.20
2023-01-19T18:20:15.086Z,2.30
2023-01-19T18:22:42.328Z,2.10
2023-01-19T18:25:09.828Z,2.00
2023-01-19T18:27:36.538Z,1.90
2023-01-19T18:30:03.432Z,1.90
2023-01-19T18:32:30.151Z,1.90
2023-01-19T18:34:57.782Z,1.80
2023-01-19T18:37:24.599Z,1.80
2023-01-19T18:39:51.343Z,2.50
2023-01-19T18:42:18.157Z,1.70
2023-01-19T18:44:44.845Z,1.70
2023-01-19T18:47:11.577Z,1.60
2023-01-19T18:49:38.353Z,1.60
2023-01-19T18:52:05.343Z,1.50
2023-01-19T18:54:32.261Z,1.50
2023-01-19T18:56:59.049Z,1.50
2023-01-19T18:59:25.801Z,1.50
2023-01-19T19:01:53.690Z,1.60
2023-01-19T19:04:20.524Z,1.60
2023-01-19T19:06:47.241Z,1.60
2023-01-19T19:09:14.167Z,1.60
2023-01-19T19:11:40.935Z,2.20
2023-01-19T19:14:07.886Z,1.60
2023-01-19T19:16:36.647Z,2.70
2023-01-19T19:19:05.543Z,1.70
2023-01-19T19:21:32.364Z,1.60
2023-01-19T19:23:59.297Z,1.60
2023-01-19T19:26:26.263Z,1.60
2023-01-19T19:28:53.199Z,1.60
2023-01-19T19:31:20.883Z,2.00
2023-01-19T19:33:48.702Z,1.70
2023-01-19T19:36:15.549Z,1.60
2023-01-19T19:38:44.620Z,1.70
2023-01-19T19:41:13.433Z,1.80
2023-01-19T19:43:40.300Z,1.60
2023-01-19T19:46:07.800Z,1.80
2023-01-19T19:48:36.348Z,1.80
2023-01-19T19:51:17.728Z,1.80
2023-01-19T19:53:45.785Z,1.80
2023-01-19T19:56:15.647Z,1.80
2023-01-19T19:58:42.782Z,1.80
2023-01-19T20:01:10.396Z,1.80
2023-01-19T20:03:37.758Z,1.80
2023-01-19T20:06:15.194Z,1.80
2023-01-19T20:08:42.144Z,1.80
2023-01-19T20:11:09.865Z,1.70
2023-01-19T20:13:37.280Z,2.40
2023-01-19T20:16:04.425Z,1.60
2023-01-19T20:18:31.558Z,1.70
2023-01-19T20:20:59.142Z,2.50
2023-01-19T20:23:26.429Z,1.70
2023-01-19T20:25:53.305Z,1.70
2023-01-19T20:28:20.246Z,1.60
2023-01-19T20:30:47.522Z,1.70
2023-01-19T20:33:14.330Z,1.80
2023-01-19T20:35:41.101Z,1.90
2023-01-19T20:38:08.014Z,1.60
2023-01-19T20:40:35.066Z,1.60
2023-01-19T20:43:01.841Z,1.60
2023-01-19T20:45:28.638Z,1.60
2023-01-19T20:47:57.878Z,1.50
2023-01-19T20:50:24.970Z,1.50
2023-01-19T20:52:51.710Z,1.50
2023-01-19T20:55:18.939Z,1.40
2023-01-19T20:57:45.885Z,1.60
2023-01-19T21:00:12.985Z,1.40
2023-01-19T21:02:39.868Z,1.40
2023-01-19T21:05:06.841Z,1.30
2023-01-19T21:07:33.601Z,1.30
2023-01-19T21:10:00.466Z,1.70
2023-01-19T21:12:27.265Z,1.30
2023-01-19T21:14:53.946Z,1.20
2023-01-19T21:17:20.716Z,1.20
2023-01-19T21:19:47.447Z,2.00
2023-01-19T21:22:14.182Z,1.60
2023-01-19T21:24:42.640Z,1.60
2023-01-19T21:27:10.871Z,1.20
2023-01-19T21:29:37.875Z,1.10
2023-01-19T21:32:04.685Z,1.00
2023-01-19T21:34:31.756Z,1.00
2023-01-19T21:36:58.832Z,0.90
2023-01-19T21:39:25.620Z,1.40
2023-01-19T21:41:52.388Z,0.80
2023-01-19T21:44:21.407Z,0.80
2023-01-19T21:46:48.180Z,0.80
2023-01-19T21:49:18.938Z,1.50
2023-01-19T21:51:47.906Z,0.30
2023-01-19T21:54:14.791Z,0.70
2023-01-19T21:56:44.638Z,0.60
2023-01-19T21:59:15.377Z,0.60
2023-01-19T22:01:42.290Z,0.60
2023-01-19T22:04:09.415Z,0.60
2023-01-19T22:06:39.021Z,0.50
2023-01-19T22:09:05.868Z,0.50
2023-01-19T22:11:32.782Z,0.50
2023-01-19T22:14:01.113Z,0.50
2023-01-19T22:16:27.998Z,0.50
2023-01-19T22:18:56.468Z,-0.20
2023-01-19T22:21:24.351Z,1.10
2023-01-19T22:23:51.752Z,0.50
2023-01-19T22:26:18.594Z,0.50
2023-01-19T22:28:45.465Z,0.50
2023-01-19T22:31:12.981Z,0.50
2023-01-19T22:33:39.921Z,1.10
2023-01-19T22:36:10.007Z,0.50
2023-01-19T22:38:38.638Z,0.50
2023-01-19T22:41:13.258Z,0.60
2023-01-19T22:43:40.041Z,0.60
2023-01-19T22:46:08.711Z,0.50
2023-01-19T22:48:36.036Z,1.20
2023-01-19T22:51:02.920Z,0.70
2023-01-19T22:53:32.714Z,0.70
2023-01-19T22:55:59.501Z,0.80
2023-01-19T22:58:26.495Z,0.90
2023-01-19T23:00:53.465Z,1.30
2023-01-19T23:03:20.270Z,1.00
2023-01-19T23:05:47.099Z,1.00
2023-01-19T23:08:14.090Z,1.10
2023-01-19T23:10:41.005Z,1.10
2023-01-19T23:13:07.769Z,1.10
2023-01-19T23:15:35.097Z,1.10
2023-01-19T23:18:01.827Z,1.10
2023-01-19T23:20:28.905Z,1.90
2023-01-19T23:22:55.989Z,1.20
2023-01-19T23:25:22.772Z,1.60
2023-01-19T23:27:49.566Z,0.60
2023-01-19T23:30:16.763Z,1.20
2023-01-19T23:32:46.723Z,1.30
2023-01-19T23:35:14.728Z,1.30
2023-01-19T23:37:41.811Z,1.30
2023-01-19T23:40:09.947Z,1.20
2023-01-19T23:42:36.850Z,1.30
2023-01-19T23:45:07.116Z,1.30
2023-01-19T23:47:35.018Z,1.40
2023-01-19T23:50:02.622Z,1.40
2023-01-19T23:52:29.514Z,1.40
2023-01-19T23:54:56.437Z,1.40
2023-01-19T23:57:23.246Z,1.40
2023-01-19T23:59:50.053Z,2.00
