createdAt,value
2023-03-28T00:01:17.479Z,98240.27
2023-03-28T00:03:48.146Z,98243.98
2023-03-28T00:06:18.830Z,98242.38
2023-03-28T00:08:48.334Z,98228.75
2023-03-28T00:11:20.288Z,98229.76
2023-03-28T00:13:50.441Z,98227.48
2023-03-28T00:16:19.163Z,98225.65
2023-03-28T00:18:47.818Z,98221.59
2023-03-28T00:21:24.509Z,98219.64
2023-03-28T00:23:54.507Z,98216.63
2023-03-28T00:26:27.572Z,98217.69
2023-03-28T00:28:56.427Z,98221.61
2023-03-28T00:31:26.139Z,98225.07
2023-03-28T00:33:54.461Z,98223.88
2023-03-28T00:36:26.782Z,98219.20
2023-03-28T00:39:01.608Z,98219.02
2023-03-28T00:41:33.247Z,98215.77
2023-03-28T00:44:02.052Z,98209.02
2023-03-28T00:46:32.789Z,98212.41
2023-03-28T00:49:13.137Z,98213.17
2023-03-28T00:51:48.826Z,98212.76
2023-03-28T00:54:18.862Z,98209.63
2023-03-28T00:56:52.552Z,98207.58
2023-03-28T00:59:23.743Z,98200.27
2023-03-28T01:01:52.109Z,98192.77
2023-03-28T01:04:22.458Z,98195.32
2023-03-28T01:06:54.974Z,98187.23
2023-03-28T01:09:24.886Z,98190.63
2023-03-28T01:11:54.915Z,98186.60
2023-03-28T01:14:24.929Z,98183.92
2023-03-28T01:16:56.728Z,98178.15
2023-03-28T01:19:38.871Z,98174.64
2023-03-28T01:22:29.064Z,98168.11
2023-03-28T01:25:23.354Z,98167.27
2023-03-28T01:28:27.464Z,98166.29
2023-03-28T01:30:59.336Z,98168.35
2023-03-28T01:34:13.300Z,98164.17
2023-03-28T01:37:01.828Z,98156.30
2023-03-28T01:39:38.190Z,98166.88
2023-03-28T01:42:27.760Z,98173.84
2023-03-28T01:45:08.434Z,98180.98
2023-03-28T01:47:41.497Z,98183.78
2023-03-28T01:50:18.412Z,98180.96
2023-03-28T01:52:46.976Z,98170.80
2023-03-28T01:55:20.581Z,98168.33
2023-03-28T01:58:08.519Z,98164.41
2023-03-28T02:00:49.866Z,98156.98
2023-03-28T02:03:21.804Z,98155.59
2023-03-28T02:05:57.733Z,98152.50
2023-03-28T02:08:29.164Z,98160.56
2023-03-28T02:11:25.115Z,98160.56
2023-03-28T02:14:14.875Z,98160.80
2023-03-28T02:16:54.480Z,98164.61
2023-03-28T02:19:38.689Z,98158.09
2023-03-28T02:22:20.596Z,98160.95
2023-03-28T02:25:01.249Z,98164.73
2023-03-28T02:27:37.748Z,98162.66
2023-03-28T02:30:25.770Z,98160.59
2023-03-28T02:33:02.658Z,98166.62
2023-03-28T02:36:05.871Z,98165.65
2023-03-28T02:38:48.678Z,98168.35
2023-03-28T02:41:45.400Z,98171.55
2023-03-28T02:44:20.817Z,98167.85
2023-03-28T02:46:59.509Z,98164.95
2023-03-28T02:49:49.451Z,98164.44
2023-03-28T02:52:40.428Z,98166.40
2023-03-28T02:55:13.835Z,98172.17
2023-03-28T02:57:54.544Z,98158.81
2023-03-28T03:00:23.124Z,98162.27
2023-03-28T03:02:52.762Z,98154.02
2023-03-28T03:05:21.402Z,98152.30
2023-03-28T03:07:50.033Z,98144.27
2023-03-28T03:10:18.908Z,98149.19
2023-03-28T03:12:49.738Z,98147.15
2023-03-28T03:15:18.559Z,98137.16
2023-03-28T03:17:47.749Z,98135.54
2023-03-28T03:20:16.624Z,98136.63
2023-03-28T03:22:45.468Z,98133.48
2023-03-28T03:25:16.564Z,98127.91
2023-03-28T03:27:54.448Z,98122.14
2023-03-28T03:30:23.637Z,98118.61
2023-03-28T03:33:10.702Z,98120.95
2023-03-28T03:35:42.285Z,98114.02
2023-03-28T03:38:10.837Z,98114.84
2023-03-28T03:40:39.312Z,98112.92
2023-03-28T03:43:11.762Z,98106.57
2023-03-28T03:45:41.197Z,98102.02
2023-03-28T03:48:10.389Z,98100.13
2023-03-28T03:50:39.780Z,98085.56
2023-03-28T03:53:16.972Z,98082.05
2023-03-28T03:55:53.512Z,98078.05
2023-03-28T03:58:22.639Z,98081.60
2023-03-28T04:00:53.290Z,98076.02
2023-03-28T04:03:41.776Z,98068.98
2023-03-28T04:06:10.193Z,98071.68
2023-03-28T04:08:38.797Z,98070.96
2023-03-28T04:11:10.755Z,98067.64
2023-03-28T04:13:42.907Z,98070.20
2023-03-28T04:16:13.851Z,98072.66
2023-03-28T04:18:51.190Z,98072.77
2023-03-28T04:21:25.997Z,98077.51
2023-03-28T04:23:56.512Z,98082.14
2023-03-28T04:26:38.185Z,98087.75
2023-03-28T04:29:10.604Z,98088.54
2023-03-28T04:31:40.366Z,98088.05
2023-03-28T04:34:20.345Z,98089.98
2023-03-28T04:37:03.473Z,98081.69
2023-03-28T04:39:35.864Z,98083.30
2023-03-28T04:42:22.854Z,98086.03
2023-03-28T04:45:17.990Z,98081.23
2023-03-28T04:47:48.457Z,98075.82
2023-03-28T04:50:18.246Z,98075.09
2023-03-28T04:52:46.996Z,98073.91
2023-03-28T04:55:17.463Z,98071.73
2023-03-28T04:57:50.512Z,98066.50
2023-03-28T05:00:22.786Z,98059.39
2023-03-28T05:03:05.213Z,98050.41
2023-03-28T05:05:45.653Z,98047.91
2023-03-28T05:08:15.986Z,98047.00
2023-03-28T05:10:45.392Z,98034.67
2023-03-28T05:13:13.975Z,98029.76
2023-03-28T05:15:46.777Z,98011.34
2023-03-28T05:18:35.100Z,97988.21
2023-03-28T05:21:03.905Z,97961.75
2023-03-28T05:23:32.786Z,97935.75
2023-03-28T05:26:02.839Z,97918.02
2023-03-28T05:28:34.611Z,97923.96
2023-03-28T05:33:55.797Z,97945.97
2023-03-28T05:36:34.104Z,97938.94
2023-03-28T05:39:03.137Z,97940.44
2023-03-28T05:41:33.129Z,97958.30
2023-03-28T05:44:01.340Z,97944.30
2023-03-28T05:46:43.503Z,97924.45
2023-03-28T05:49:12.340Z,97931.67
2023-03-28T05:51:41.803Z,97932.89
2023-03-28T05:54:10.701Z,97927.14
2023-03-28T05:56:44.318Z,97927.65
2023-03-28T05:59:14.759Z,97920.07
2023-03-28T06:01:46.384Z,97915.20
2023-03-28T06:04:15.983Z,97915.01
2023-03-28T06:06:46.013Z,97916.71
2023-03-28T06:09:14.914Z,97910.23
2023-03-28T06:11:52.146Z,97906.00
2023-03-28T06:15:12.792Z,97897.48
2023-03-28T06:17:50.813Z,97897.02
2023-03-28T06:20:19.447Z,97887.09
2023-03-28T06:22:47.973Z,97892.58
2023-03-28T06:25:16.216Z,97891.06
2023-03-28T06:27:44.445Z,97884.39
2023-03-28T06:30:13.780Z,97877.23
2023-03-28T06:32:47.442Z,97891.30
2023-03-28T06:35:16.713Z,97897.36
2023-03-28T06:37:45.035Z,97894.15
2023-03-28T06:40:16.970Z,97879.20
2023-03-28T06:42:46.583Z,97869.55
2023-03-28T06:45:32.553Z,97864.30
2023-03-28T06:48:05.441Z,97876.08
2023-03-28T06:50:59.890Z,97887.51
2023-03-28T06:53:28.557Z,97894.29
2023-03-28T06:55:56.833Z,97893.22
2023-03-28T06:58:26.186Z,97894.91
2023-03-28T07:00:59.446Z,97895.73
2023-03-28T07:03:44.244Z,97898.27
2023-03-28T07:06:14.616Z,97900.50
2023-03-28T07:08:44.696Z,97890.94
2023-03-28T07:11:13.160Z,97892.28
2023-03-28T07:13:43.210Z,97895.30
2023-03-28T07:16:13.278Z,97897.40
2023-03-28T07:18:41.793Z,97898.13
2023-03-28T07:21:12.060Z,97909.61
2023-03-28T07:23:41.254Z,97909.48
2023-03-28T07:26:10.235Z,97901.39
2023-03-28T07:28:40.016Z,97901.40
2023-03-28T07:31:08.287Z,97910.41
2023-03-28T07:33:41.635Z,97906.59
2023-03-28T07:36:16.674Z,97899.92
2023-03-28T07:38:49.223Z,97903.70
2023-03-28T07:41:18.954Z,97899.45
2023-03-28T07:43:47.167Z,97896.11
2023-03-28T07:46:16.472Z,97896.14
2023-03-28T07:48:46.759Z,97897.30
2023-03-28T07:51:15.734Z,97898.45
2023-03-28T07:53:46.124Z,97894.59
2023-03-28T07:56:14.923Z,97895.48
2023-03-28T08:03:29.384Z,97894.84
2023-03-28T08:06:02.775Z,97890.28
2023-03-28T08:08:31.634Z,97884.71
2023-03-28T08:11:06.700Z,97885.52
2023-03-28T08:13:35.410Z,97887.27
2023-03-28T08:16:08.463Z,97881.02
2023-03-28T08:18:36.660Z,97881.89
2023-03-28T08:21:10.926Z,97878.43
2023-03-28T08:23:40.101Z,97877.48
2023-03-28T08:26:40.674Z,97870.98
2023-03-28T08:29:11.658Z,97870.02
2023-03-28T08:31:39.989Z,97870.81
2023-03-28T08:34:12.545Z,97876.21
2023-03-28T08:36:42.531Z,97876.08
2023-03-28T08:39:20.646Z,97872.77
2023-03-28T08:41:58.685Z,97868.56
2023-03-28T08:44:33.765Z,97870.52
2023-03-28T08:47:04.672Z,97871.94
2023-03-28T08:49:34.654Z,97880.73
2023-03-28T08:52:05.657Z,97884.92
2023-03-28T08:55:01.425Z,97883.78
2023-03-28T08:57:36.015Z,97880.50
2023-03-28T09:00:14.718Z,97881.64
2023-03-28T09:02:44.138Z,97881.19
2023-03-28T09:05:23.769Z,97877.28
2023-03-28T09:07:59.983Z,97870.02
2023-03-28T09:10:36.456Z,97867.11
2023-03-28T09:14:03.030Z,97869.46
2023-03-28T09:16:43.210Z,97867.88
2023-03-28T09:19:55.343Z,97867.88
2023-03-28T09:22:53.161Z,97857.94
2023-03-28T09:25:32.860Z,97860.95
2023-03-28T09:28:08.037Z,97855.90
2023-03-28T09:30:39.349Z,97856.00
2023-03-28T09:33:13.290Z,97850.30
2023-03-28T09:35:43.330Z,97855.55
2023-03-28T09:38:21.353Z,97855.91
2023-03-28T09:40:52.216Z,97851.13
2023-03-28T09:43:20.325Z,97852.16
2023-03-28T09:46:11.927Z,97852.45
2023-03-28T09:49:01.244Z,97848.19
2023-03-28T09:51:32.307Z,97847.98
2023-03-28T09:54:05.067Z,97847.78
2023-03-28T09:56:34.546Z,97853.23
2023-03-28T09:59:31.145Z,97849.55
2023-03-28T10:02:05.723Z,97855.30
2023-03-28T10:04:38.472Z,97848.88
2023-03-28T10:07:30.068Z,97845.40
2023-03-28T10:10:13.711Z,97841.27
2023-03-28T10:12:47.381Z,97844.66
2023-03-28T10:15:34.145Z,97833.27
2023-03-28T10:18:21.031Z,97837.71
2023-03-28T10:21:09.194Z,97831.63
2023-03-28T10:23:41.270Z,97835.85
2023-03-28T10:26:13.106Z,97835.27
2023-03-28T10:28:43.450Z,97841.31
2023-03-28T10:31:26.489Z,97838.28
2023-03-28T10:33:56.623Z,97833.81
2023-03-28T10:36:45.004Z,97841.41
2023-03-28T10:39:24.374Z,97834.70
2023-03-28T10:42:15.669Z,97834.98
2023-03-28T10:45:04.484Z,97828.30
2023-03-28T10:47:36.667Z,97828.94
2023-03-28T10:50:07.351Z,97828.66
2023-03-28T10:52:47.608Z,97831.45
2023-03-28T10:55:25.205Z,97833.38
2023-03-28T10:58:33.810Z,97829.62
2023-03-28T11:01:13.360Z,97832.17
2023-03-28T11:04:25.436Z,97828.48
2023-03-28T11:07:11.439Z,97828.19
2023-03-28T11:10:23.942Z,97824.93
2023-03-28T11:13:38.596Z,97834.39
2023-03-28T11:16:27.528Z,97827.03
2023-03-28T11:19:30.765Z,97829.05
2023-03-28T11:22:02.937Z,97822.92
2023-03-28T11:24:45.645Z,97828.52
2023-03-28T11:27:59.772Z,97830.19
2023-03-28T11:30:36.389Z,97831.89
2023-03-28T11:33:27.192Z,97832.83
2023-03-28T11:36:03.706Z,97830.73
2023-03-28T11:38:33.714Z,97832.65
2023-03-28T11:41:11.401Z,97830.91
2023-03-28T11:44:18.656Z,97824.10
2023-03-28T11:47:03.436Z,97824.94
2023-03-28T11:49:38.191Z,97823.77
2023-03-28T11:52:17.448Z,97824.06
2023-03-28T11:55:14.933Z,97822.52
2023-03-28T11:57:57.082Z,97821.34
2023-03-28T12:00:33.634Z,97821.55
2023-03-28T12:03:24.040Z,97818.66
2023-03-28T12:06:05.364Z,97817.63
2023-03-28T12:08:57.290Z,97817.86
2023-03-28T12:12:05.084Z,97820.33
2023-03-28T12:14:50.043Z,97814.46
2023-03-28T12:17:41.172Z,97813.64
2023-03-28T12:20:32.410Z,97808.54
2023-03-28T12:23:10.071Z,97809.27
2023-03-28T12:26:18.415Z,97811.43
2023-03-28T12:28:51.374Z,97812.45
2023-03-28T12:31:29.261Z,97810.60
2023-03-28T12:34:16.033Z,97814.80
2023-03-28T12:37:25.146Z,97822.10
2023-03-28T12:40:12.987Z,97826.33
2023-03-28T12:42:44.055Z,97828.82
2023-03-28T12:45:29.730Z,97827.09
2023-03-28T12:48:08.122Z,97836.88
2023-03-28T12:51:15.277Z,97843.69
2023-03-28T12:54:09.986Z,97850.35
2023-03-28T12:56:42.112Z,97857.52
2023-03-28T12:59:48.070Z,97861.33
2023-03-28T13:02:51.790Z,97865.33
2023-03-28T13:05:49.230Z,97868.45
2023-03-28T13:08:46.487Z,97871.96
2023-03-28T13:11:39.993Z,97883.73
2023-03-28T13:14:29.081Z,97887.89
2023-03-28T13:17:03.053Z,97893.20
2023-03-28T13:19:54.194Z,97901.08
2023-03-28T13:22:33.235Z,97900.13
2023-03-28T13:25:32.505Z,97898.09
2023-03-28T13:28:34.159Z,97905.21
2023-03-28T13:31:11.366Z,97910.16
2023-03-28T13:34:04.219Z,97918.09
2023-03-28T13:36:54.167Z,97926.79
2023-03-28T13:39:28.385Z,97924.14
2023-03-28T13:50:01.347Z,97943.14
2023-03-28T13:52:28.921Z,97949.02
2023-03-28T13:55:04.521Z,97955.70
2023-03-28T13:57:31.746Z,97960.98
2023-03-28T14:00:00.856Z,97959.30
2023-03-28T14:02:37.932Z,97965.88
2023-03-28T14:05:14.585Z,97967.46
2023-03-28T14:07:41.734Z,97971.21
2023-03-28T14:10:28.533Z,97974.23
2023-03-28T14:13:05.621Z,97983.04
2023-03-28T14:15:38.365Z,97984.00
2023-03-28T14:18:05.735Z,97988.81
2023-03-28T14:20:32.920Z,97991.77
2023-03-28T14:23:01.270Z,97994.57
2023-03-28T14:25:29.570Z,97995.13
2023-03-28T14:27:57.317Z,97998.56
2023-03-28T14:30:29.310Z,98005.95
2023-03-28T14:32:58.521Z,98005.45
2023-03-28T14:35:32.993Z,98011.80
2023-03-28T14:38:02.282Z,98023.33
2023-03-28T14:40:33.893Z,98024.66
2023-03-28T14:43:04.004Z,98025.27
2023-03-28T14:45:33.822Z,98024.10
2023-03-28T14:48:02.379Z,98024.84
2023-03-28T14:50:35.416Z,98029.09
2023-03-28T14:53:07.460Z,98030.96
2023-03-28T14:55:36.504Z,98030.32
2023-03-28T14:58:05.141Z,98038.10
2023-03-28T15:00:48.019Z,98043.79
2023-03-28T15:03:16.678Z,98049.75
2023-03-28T15:06:38.899Z,98056.09
2023-03-28T15:09:30.939Z,98058.11
2023-03-28T15:12:04.512Z,98057.47
2023-03-28T15:14:42.190Z,98062.09
2023-03-28T15:17:17.713Z,98064.06
2023-03-28T15:19:50.344Z,98074.47
2023-03-28T15:22:21.642Z,98079.04
2023-03-28T15:24:52.134Z,98086.73
2023-03-28T15:27:31.311Z,98086.23
2023-03-28T15:29:58.601Z,98087.96
2023-03-28T15:32:25.436Z,98104.71
2023-03-28T15:35:06.301Z,98108.84
2023-03-28T15:37:40.918Z,98120.23
2023-03-28T15:40:29.062Z,98118.53
2023-03-28T15:42:56.475Z,98129.21
2023-03-28T15:45:29.651Z,98128.89
2023-03-28T15:47:56.862Z,98133.42
2023-03-28T15:50:35.537Z,98144.22
2023-03-28T15:53:06.795Z,98154.95
2023-03-28T15:55:33.739Z,98157.02
2023-03-28T15:58:03.336Z,98158.23
2023-03-28T16:00:42.069Z,98165.92
2023-03-28T16:03:25.261Z,98175.00
2023-03-28T16:06:07.811Z,98179.20
2023-03-28T16:08:46.224Z,98187.84
2023-03-28T16:11:16.960Z,98188.48
2023-03-28T16:13:47.176Z,98193.63
2023-03-28T16:16:39.429Z,98197.51
2023-03-28T16:19:21.535Z,98207.92
2023-03-28T16:21:49.376Z,98218.21
2023-03-28T16:24:16.854Z,98217.01
2023-03-28T16:26:44.202Z,98219.38
2023-03-28T16:29:12.175Z,98225.04
2023-03-28T16:31:39.358Z,98227.94
2023-03-28T16:36:04.429Z,98231.65
2023-03-28T16:38:32.801Z,98236.31
2023-03-28T16:41:00.249Z,98239.06
2023-03-28T16:43:28.633Z,98243.27
2023-03-28T16:45:56.693Z,98246.73
2023-03-28T16:48:23.869Z,98249.41
2023-03-28T16:50:55.304Z,98256.94
2023-03-28T16:53:22.372Z,98264.23
2023-03-28T16:55:50.160Z,98266.97
2023-03-28T16:58:17.553Z,98267.83
2023-03-28T17:00:49.794Z,98273.18
2023-03-28T17:03:18.019Z,98271.39
2023-03-28T17:05:45.925Z,98278.02
2023-03-28T17:08:13.776Z,98291.74
2023-03-28T17:10:42.697Z,98302.80
2023-03-28T17:13:09.639Z,98309.00
2023-03-28T17:15:36.668Z,98313.00
2023-03-28T17:18:06.807Z,98307.10
2023-03-28T17:20:33.782Z,98321.08
2023-03-28T17:23:01.288Z,98330.08
2023-03-28T17:25:28.853Z,98335.91
2023-03-28T17:27:55.760Z,98333.89
2023-03-28T17:30:23.156Z,98340.58
2023-03-28T17:32:53.557Z,98342.32
2023-03-28T17:35:21.101Z,98345.08
2023-03-28T17:37:52.193Z,98348.34
2023-03-28T17:40:19.345Z,98355.66
2023-03-28T17:42:46.597Z,98355.04
2023-03-28T17:45:14.773Z,98373.99
2023-03-28T17:47:42.371Z,98379.69
2023-03-28T17:50:10.711Z,98372.98
2023-03-28T17:52:37.962Z,98374.80
2023-03-28T17:55:08.464Z,98368.07
2023-03-28T17:57:36.564Z,98377.27
2023-03-28T18:00:04.562Z,98375.73
2023-03-28T18:02:50.340Z,98377.96
2023-03-28T18:05:47.206Z,98368.73
2023-03-28T18:08:14.116Z,98376.60
2023-03-28T18:10:42.616Z,98373.83
2023-03-28T18:13:10.172Z,98369.92
2023-03-28T18:15:40.239Z,98374.13
2023-03-28T18:18:08.695Z,98375.23
2023-03-28T18:20:36.128Z,98381.66
2023-03-28T18:23:04.111Z,98388.27
2023-03-28T18:25:33.611Z,98391.73
2023-03-28T18:28:01.477Z,98389.97
2023-03-28T18:30:29.030Z,98407.16
2023-03-28T18:32:56.423Z,98413.91
2023-03-28T18:35:26.559Z,98417.74
2023-03-28T18:37:53.665Z,98430.98
2023-03-28T18:40:21.627Z,98437.67
2023-03-28T18:42:49.494Z,98442.19
2023-03-28T18:45:17.152Z,98448.36
2023-03-28T18:47:44.950Z,98443.81
2023-03-28T18:50:12.164Z,98448.77
2023-03-28T18:52:39.159Z,98453.92
2023-03-28T18:55:07.202Z,98443.39
2023-03-28T18:57:34.597Z,98454.48
2023-03-28T19:00:15.645Z,98451.23
2023-03-28T19:02:47.913Z,98452.88
2023-03-28T19:05:16.224Z,98453.91
2023-03-28T19:07:44.997Z,98466.66
2023-03-28T19:10:12.828Z,98472.65
2023-03-28T19:12:44.709Z,98473.59
2023-03-28T19:15:16.574Z,98481.35
2023-03-28T19:17:46.118Z,98479.25
2023-03-28T19:20:13.472Z,98477.17
2023-03-28T19:22:42.019Z,98494.21
2023-03-28T19:25:09.574Z,98488.02
2023-03-28T19:27:37.276Z,98492.78
2023-03-28T19:30:07.720Z,98489.08
2023-03-28T19:32:36.792Z,98495.17
2023-03-28T19:35:04.577Z,98485.36
2023-03-28T19:37:31.686Z,98485.91
2023-03-28T19:39:58.949Z,98475.11
2023-03-28T19:42:26.520Z,98492.14
2023-03-28T19:44:54.156Z,98500.01
2023-03-28T19:47:21.745Z,98496.64
2023-03-28T19:49:49.688Z,98493.45
2023-03-28T19:52:16.741Z,98497.45
2023-03-28T19:54:45.117Z,98486.26
2023-03-28T19:57:13.221Z,98500.96
2023-03-28T19:59:40.231Z,98510.42
2023-03-28T20:02:09.575Z,98502.38
2023-03-28T20:04:38.527Z,98518.66
2023-03-28T20:07:06.309Z,98525.44
2023-03-28T20:09:41.690Z,98518.63
2023-03-28T20:12:08.692Z,98529.83
2023-03-28T20:14:36.058Z,98536.84
2023-03-28T20:17:03.482Z,98551.17
2023-03-28T20:19:31.293Z,98549.91
2023-03-28T20:21:58.333Z,98547.06
2023-03-28T20:24:25.718Z,98553.37
2023-03-28T20:26:52.674Z,98551.98
2023-03-28T20:29:21.423Z,98556.66
2023-03-28T20:31:48.535Z,98556.81
2023-03-28T20:34:15.837Z,98563.44
2023-03-28T20:36:45.946Z,98566.15
2023-03-28T20:39:13.812Z,98578.50
2023-03-28T20:41:41.013Z,98587.23
2023-03-28T20:44:19.389Z,98584.98
2023-03-28T20:46:48.329Z,98589.54
2023-03-28T20:49:20.862Z,98593.56
2023-03-28T20:51:51.897Z,98594.60
2023-03-28T20:54:21.307Z,98582.86
2023-03-28T20:57:08.566Z,98597.73
2023-03-28T20:59:36.279Z,98602.12
2023-03-28T21:02:04.768Z,98583.11
2023-03-28T21:04:32.160Z,98602.77
2023-03-28T21:07:01.123Z,98605.76
2023-03-28T21:09:29.049Z,98619.60
2023-03-28T21:11:56.049Z,98621.31
2023-03-28T21:14:28.818Z,98620.05
2023-03-28T21:16:57.526Z,98625.47
2023-03-28T21:19:24.659Z,98633.72
2023-03-28T21:21:56.724Z,98632.35
2023-03-28T21:24:23.957Z,98635.33
2023-03-28T21:26:51.361Z,98631.63
2023-03-28T21:29:18.858Z,98636.48
2023-03-28T21:31:45.891Z,98647.27
2023-03-28T21:34:12.997Z,98647.04
2023-03-28T21:36:42.092Z,98638.09
2023-03-28T21:39:09.112Z,98645.11
2023-03-28T21:41:40.695Z,98652.66
2023-03-28T21:44:07.488Z,98665.95
2023-03-28T21:46:35.266Z,98663.48
2023-03-28T21:49:05.263Z,98666.45
2023-03-28T21:51:32.882Z,98671.15
2023-03-28T21:54:00.149Z,98661.49
2023-03-28T21:56:27.185Z,98671.80
2023-03-28T21:58:54.254Z,98664.46
2023-03-28T22:01:22.930Z,98672.37
2023-03-28T22:03:50.819Z,98675.15
2023-03-28T22:06:18.250Z,98679.46
2023-03-28T22:08:48.987Z,98680.96
2023-03-28T22:11:17.481Z,98688.13
2023-03-28T22:13:49.760Z,98686.16
2023-03-28T22:16:17.068Z,98690.58
2023-03-28T22:18:49.118Z,98687.94
2023-03-28T22:21:16.796Z,98701.42
2023-03-28T22:23:47.197Z,98698.43
2023-03-28T22:26:20.366Z,98699.98
2023-03-28T22:28:48.744Z,98702.58
2023-03-28T22:31:17.020Z,98714.48
2023-03-28T22:33:44.167Z,98715.17
2023-03-28T22:36:11.672Z,98718.21
2023-03-28T22:38:38.773Z,98729.90
2023-03-28T22:41:07.165Z,98726.33
2023-03-28T22:43:34.505Z,98733.04
2023-03-28T22:46:01.880Z,98739.89
2023-03-28T22:48:30.842Z,98737.25
2023-03-28T22:51:00.258Z,98744.62
2023-03-28T22:53:27.804Z,98746.59
2023-03-28T22:55:55.001Z,98750.95
2023-03-28T22:58:23.255Z,98757.98
2023-03-28T23:00:50.505Z,98756.27
2023-03-28T23:03:17.655Z,98760.45
2023-03-28T23:05:44.967Z,98754.14
2023-03-28T23:08:13.394Z,98756.63
2023-03-28T23:10:40.498Z,98753.63
2023-03-28T23:13:09.944Z,98753.23
2023-03-28T23:15:37.288Z,98759.36
2023-03-28T23:18:04.625Z,98762.95
2023-03-28T23:20:32.449Z,98761.10
2023-03-28T23:22:59.589Z,98757.29
2023-03-28T23:25:32.066Z,98761.48
2023-03-28T23:27:59.098Z,98767.94
2023-03-28T23:30:26.659Z,98760.17
2023-03-28T23:32:53.840Z,98771.67
2023-03-28T23:35:20.866Z,98779.00
2023-03-28T23:37:52.546Z,98775.30
2023-03-28T23:40:20.159Z,98784.95
2023-03-28T23:42:47.107Z,98789.34
2023-03-28T23:45:15.160Z,98783.56
2023-03-28T23:47:42.994Z,98777.81
2023-03-28T23:50:12.212Z,98783.25
2023-03-28T23:52:39.817Z,98786.15
2023-03-28T23:55:08.210Z,98788.89
2023-03-28T23:57:37.462Z,98783.25
