createdAt,value
2023-04-15T00:02:07.392Z,1.10
2023-04-15T00:05:12.871Z,1.22
2023-04-15T00:08:16.934Z,1.13
2023-04-15T00:11:21.002Z,1.19
2023-04-15T00:14:25.247Z,0.90
2023-04-15T00:17:29.428Z,1.00
2023-04-15T00:20:33.447Z,0.91
2023-04-15T00:23:37.335Z,0.87
2023-04-15T00:26:41.440Z,0.85
2023-04-15T00:29:45.776Z,0.90
2023-04-15T00:32:50.010Z,1.10
2023-04-15T00:35:53.779Z,1.05
2023-04-15T00:38:58.082Z,1.29
2023-04-15T00:42:01.984Z,1.29
2023-04-15T00:45:05.976Z,1.20
2023-04-15T00:48:09.849Z,1.25
2023-04-15T00:51:13.691Z,1.41
2023-04-15T00:54:17.586Z,1.28
2023-04-15T00:57:21.682Z,1.28
2023-04-15T01:00:25.806Z,1.14
2023-04-15T01:03:30.050Z,1.03
2023-04-15T01:06:33.660Z,1.06
2023-04-15T01:09:37.847Z,0.82
2023-04-15T01:12:42.185Z,0.77
2023-04-15T01:15:46.200Z,0.98
2023-04-15T01:18:50.035Z,0.98
2023-04-15T01:21:53.975Z,0.83
2023-04-15T01:24:58.098Z,0.86
2023-04-15T01:28:02.087Z,0.77
2023-04-15T01:31:06.008Z,0.75
2023-04-15T01:34:10.030Z,0.83
2023-04-15T01:37:14.018Z,0.82
2023-04-15T01:40:18.051Z,0.71
2023-04-15T01:43:22.360Z,0.83
2023-04-15T01:46:26.214Z,0.83
2023-04-15T01:49:29.990Z,0.76
2023-04-15T01:52:34.096Z,0.82
2023-04-15T01:55:38.006Z,0.78
2023-04-15T01:58:41.968Z,0.96
2023-04-15T02:01:46.140Z,0.82
2023-04-15T02:04:50.209Z,0.74
2023-04-15T02:07:54.147Z,0.96
2023-04-15T02:10:58.173Z,0.94
2023-04-15T02:14:02.251Z,0.98
2023-04-15T02:17:06.306Z,0.99
2023-04-15T02:20:10.460Z,1.02
2023-04-15T02:23:14.520Z,0.94
2023-04-15T02:26:18.381Z,0.95
2023-04-15T02:29:22.300Z,1.01
2023-04-15T02:32:26.230Z,0.98
2023-04-15T02:35:30.142Z,1.03
2023-04-15T02:38:34.167Z,1.17
2023-04-15T02:41:37.886Z,1.13
2023-04-15T02:44:42.201Z,1.09
2023-04-15T02:47:46.407Z,1.08
2023-04-15T02:50:50.522Z,1.21
2023-04-15T02:53:54.585Z,1.13
2023-04-15T02:56:58.572Z,1.39
2023-04-15T03:00:02.554Z,1.28
2023-04-15T03:03:06.979Z,1.27
2023-04-15T03:06:10.549Z,1.31
2023-04-15T03:09:14.519Z,1.40
2023-04-15T03:12:18.629Z,1.28
2023-04-15T03:15:22.750Z,1.16
2023-04-15T03:18:26.817Z,1.27
2023-04-15T03:21:33.734Z,1.17
2023-04-15T03:24:37.737Z,1.09
2023-04-15T03:27:41.982Z,1.09
2023-04-15T03:30:46.230Z,1.05
2023-04-15T03:33:50.006Z,1.07
2023-04-15T03:36:53.895Z,1.13
2023-04-15T03:39:58.061Z,0.84
2023-04-15T03:43:01.960Z,0.93
2023-04-15T03:46:05.932Z,1.04
2023-04-15T03:49:10.005Z,0.99
2023-04-15T03:52:13.948Z,0.98
2023-04-15T03:55:17.814Z,0.88
2023-04-15T03:58:23.149Z,0.94
2023-04-15T04:01:26.948Z,0.96
2023-04-15T04:04:31.264Z,0.98
2023-04-15T04:07:35.056Z,0.98
2023-04-15T04:10:39.186Z,0.97
2023-04-15T04:13:43.373Z,1.06
2023-04-15T04:16:47.490Z,1.05
2023-04-15T04:19:51.567Z,1.24
2023-04-15T04:22:55.577Z,1.02
2023-04-15T04:25:59.596Z,1.08
2023-04-15T04:29:03.873Z,1.04
2023-04-15T04:32:08.376Z,1.02
2023-04-15T04:35:12.217Z,0.99
2023-04-15T04:38:16.184Z,1.10
2023-04-15T04:41:20.109Z,1.19
2023-04-15T04:44:24.294Z,1.00
2023-04-15T04:47:28.490Z,1.07
2023-04-15T04:50:32.250Z,1.08
2023-04-15T04:53:36.172Z,1.00
2023-04-15T04:56:40.410Z,0.93
2023-04-15T04:59:44.587Z,1.01
2023-04-15T05:02:48.650Z,0.99
2023-04-15T05:05:52.746Z,1.00
2023-04-15T05:08:57.207Z,1.04
2023-04-15T05:12:01.091Z,0.98
2023-04-15T05:15:04.918Z,1.11
2023-04-15T05:18:08.866Z,1.09
2023-04-15T05:21:12.984Z,1.00
2023-04-15T05:24:17.146Z,1.17
2023-04-15T05:27:21.065Z,0.90
2023-04-15T05:30:25.026Z,1.05
2023-04-15T05:33:29.087Z,1.12
2023-04-15T05:36:32.946Z,1.09
2023-04-15T05:39:37.127Z,1.05
2023-04-15T05:42:41.260Z,0.99
2023-04-15T05:45:45.365Z,1.00
2023-04-15T05:48:49.579Z,1.00
2023-04-15T05:51:53.669Z,1.11
2023-04-15T05:54:57.798Z,1.07
2023-04-15T05:58:01.767Z,0.91
2023-04-15T06:01:05.744Z,0.88
2023-04-15T06:04:09.779Z,1.04
2023-04-15T06:07:13.866Z,1.01
2023-04-15T06:10:17.922Z,0.98
2023-04-15T06:13:21.675Z,1.00
2023-04-15T06:16:25.855Z,1.03
2023-04-15T06:19:30.197Z,0.99
2023-04-15T06:22:34.316Z,1.03
2023-04-15T06:25:38.445Z,1.23
2023-04-15T06:28:42.312Z,1.24
2023-04-15T06:31:46.179Z,1.27
2023-04-15T06:34:50.321Z,1.21
2023-04-15T06:37:54.647Z,1.32
2023-04-15T06:40:58.139Z,1.23
2023-04-15T06:44:02.356Z,1.21
2023-04-15T06:47:06.346Z,1.37
2023-04-15T06:50:10.535Z,1.19
2023-04-15T06:53:14.689Z,1.37
2023-04-15T06:56:18.737Z,1.17
2023-04-15T06:59:22.755Z,1.38
2023-04-15T07:02:27.151Z,1.31
2023-04-15T07:05:31.620Z,1.22
2023-04-15T07:08:35.169Z,1.60
2023-04-15T07:11:39.226Z,1.39
2023-04-15T07:14:43.297Z,1.84
2023-04-15T07:17:50.529Z,1.21
2023-04-15T07:20:54.986Z,1.09
2023-04-15T07:23:58.861Z,0.96
2023-04-15T07:27:02.747Z,1.03
2023-04-15T07:30:06.843Z,1.13
2023-04-15T07:33:11.218Z,1.08
2023-04-15T07:36:15.388Z,1.02
2023-04-15T07:39:19.440Z,1.11
2023-04-15T07:42:23.420Z,0.98
2023-04-15T07:45:27.454Z,0.90
2023-04-15T07:48:31.422Z,0.78
2023-04-15T07:51:35.503Z,0.84
2023-04-15T07:54:39.604Z,0.78
2023-04-15T07:57:43.344Z,0.89
2023-04-15T08:00:47.466Z,0.92
2023-04-15T08:03:51.860Z,0.94
2023-04-15T08:06:55.818Z,0.88
2023-04-15T08:09:59.803Z,0.92
2023-04-15T08:13:04.101Z,0.79
2023-04-15T08:16:08.004Z,0.74
2023-04-15T08:19:12.156Z,0.91
2023-04-15T08:22:18.183Z,0.94
2023-04-15T08:25:22.384Z,0.95
2023-04-15T08:28:26.399Z,1.04
2023-04-15T08:31:30.814Z,0.85
2023-04-15T08:34:35.043Z,0.94
2023-04-15T08:37:39.276Z,0.88
2023-04-15T08:40:43.271Z,1.10
2023-04-15T08:43:47.808Z,1.12
2023-04-15T08:46:51.735Z,1.40
2023-04-15T08:49:55.733Z,1.25
2023-04-15T08:52:59.667Z,1.30
2023-04-15T08:56:03.861Z,1.08
2023-04-15T08:59:08.000Z,1.26
2023-04-15T09:02:12.259Z,0.96
2023-04-15T09:05:16.064Z,0.72
2023-04-15T09:08:19.713Z,0.76
2023-04-15T09:11:23.813Z,0.84
2023-04-15T09:14:27.849Z,0.76
2023-04-15T09:17:31.901Z,0.42
2023-04-15T09:20:35.759Z,0.39
2023-04-15T09:23:39.698Z,0.44
2023-04-15T09:26:43.907Z,0.42
2023-04-15T09:29:47.988Z,0.45
2023-04-15T09:32:52.039Z,0.27
2023-04-15T09:35:56.018Z,0.62
2023-04-15T09:38:59.897Z,0.56
2023-04-15T09:42:04.891Z,0.60
2023-04-15T09:45:11.185Z,0.45
2023-04-15T09:48:20.219Z,0.44
2023-04-15T09:51:24.453Z,0.48
2023-04-15T09:57:52.257Z,0.47
2023-04-15T10:04:30.049Z,0.34
2023-04-15T10:14:36.259Z,0.41
2023-04-15T10:17:40.010Z,0.35
2023-04-15T10:20:44.080Z,0.37
2023-04-15T10:23:47.810Z,0.56
2023-04-15T10:26:52.237Z,0.40
2023-04-15T10:29:58.745Z,0.59
2023-04-15T10:33:15.090Z,0.41
2023-04-15T10:36:26.969Z,0.41
2023-04-15T10:39:53.527Z,0.44
2023-04-15T10:43:06.092Z,0.42
2023-04-15T10:46:14.965Z,0.34
2023-04-15T10:49:23.715Z,0.36
2023-04-15T10:52:27.755Z,0.30
2023-04-15T10:55:32.983Z,0.35
2023-04-15T10:58:38.497Z,0.34
2023-04-15T11:01:42.657Z,0.26
2023-04-15T11:04:47.261Z,0.25
2023-04-15T11:07:52.172Z,0.35
2023-04-15T11:11:00.843Z,0.33
2023-04-15T11:14:09.449Z,0.32
2023-04-15T11:17:15.852Z,0.34
2023-04-15T11:20:24.724Z,0.25
2023-04-15T11:23:28.854Z,0.24
2023-04-15T11:26:35.598Z,0.29
2023-04-15T11:29:39.705Z,0.32
2023-04-15T11:35:38.375Z,0.34
2023-04-15T11:38:44.842Z,0.30
2023-04-15T11:41:51.339Z,0.46
2023-04-15T11:44:55.834Z,0.63
2023-04-15T11:48:00.039Z,0.39
2023-04-15T11:51:04.397Z,0.32
2023-04-15T11:54:08.434Z,0.30
2023-04-15T11:57:12.266Z,0.27
2023-04-15T12:00:16.203Z,0.35
2023-04-15T12:03:20.112Z,0.30
2023-04-15T12:06:26.946Z,0.26
2023-04-15T12:09:34.577Z,0.26
2023-04-15T12:12:38.818Z,0.26
2023-04-15T12:15:42.896Z,0.30
2023-04-15T12:22:15.867Z,0.26
2023-04-15T12:25:21.833Z,0.25
2023-04-15T12:31:57.235Z,0.35
2023-04-15T12:41:52.211Z,0.38
2023-04-15T12:45:06.834Z,0.44
2023-04-15T12:48:10.802Z,0.41
2023-04-15T12:51:40.473Z,0.53
2023-04-15T12:54:42.732Z,0.51
2023-04-15T12:57:51.411Z,0.52
2023-04-15T13:00:57.160Z,0.42
2023-04-15T13:04:10.056Z,0.42
2023-04-15T13:26:16.218Z,0.31
2023-04-15T13:36:06.867Z,0.31
2023-04-15T13:50:03.272Z,0.37
2023-04-15T13:53:38.513Z,0.39
2023-04-15T13:56:39.130Z,0.31
2023-04-15T13:59:48.353Z,0.41
2023-04-15T14:02:57.791Z,0.38
2023-04-15T14:07:46.357Z,0.34
2023-04-15T14:16:23.484Z,0.40
2023-04-15T14:19:27.199Z,0.47
2023-04-15T14:22:31.021Z,0.44
2023-04-15T14:25:35.156Z,0.39
2023-04-15T14:28:40.162Z,0.38
2023-04-15T14:31:44.096Z,0.45
2023-04-15T14:35:07.403Z,0.38
2023-04-15T14:38:11.698Z,0.34
2023-04-15T14:41:15.626Z,0.42
2023-04-15T14:44:19.764Z,0.38
2023-04-15T14:47:23.962Z,0.48
2023-04-15T14:50:28.087Z,0.38
2023-04-15T14:53:33.431Z,0.40
2023-04-15T14:56:37.755Z,0.50
2023-04-15T14:59:41.550Z,0.44
2023-04-15T15:02:45.569Z,0.39
2023-04-15T15:05:52.228Z,0.43
2023-04-15T15:08:58.606Z,0.50
2023-04-15T15:12:04.213Z,0.50
2023-04-15T15:15:28.260Z,0.53
2023-04-15T15:18:35.114Z,0.49
2023-04-15T15:21:39.217Z,0.50
2023-04-15T15:24:43.019Z,0.56
2023-04-15T15:27:46.969Z,0.53
2023-04-15T15:30:50.678Z,0.48
2023-04-15T15:33:54.742Z,0.51
2023-04-15T15:36:59.371Z,0.49
2023-04-15T15:40:03.185Z,0.54
2023-04-15T15:43:08.938Z,0.53
2023-04-15T15:46:13.862Z,0.74
2023-04-15T15:49:19.341Z,0.66
2023-04-15T15:52:25.608Z,0.82
2023-04-15T15:55:29.688Z,0.96
2023-04-15T15:58:33.489Z,0.92
2023-04-15T16:01:37.598Z,1.02
2023-04-15T16:04:41.484Z,1.07
2023-04-15T16:07:45.600Z,1.02
2023-04-15T16:10:50.017Z,1.12
2023-04-15T16:13:57.620Z,1.24
2023-04-15T16:17:01.707Z,0.99
2023-04-15T16:20:05.503Z,0.96
2023-04-15T16:23:09.501Z,0.99
2023-04-15T16:26:14.566Z,0.79
2023-04-15T16:29:20.858Z,0.92
2023-04-15T16:32:28.063Z,1.01
2023-04-15T16:35:34.033Z,1.09
2023-04-15T16:38:38.282Z,1.23
2023-04-15T16:41:42.442Z,1.34
2023-04-15T16:44:46.458Z,1.25
2023-04-15T16:47:50.206Z,1.24
2023-04-15T16:50:54.069Z,1.14
2023-04-15T16:53:58.052Z,1.02
2023-04-15T16:57:01.880Z,1.11
2023-04-15T17:00:05.801Z,1.16
2023-04-15T17:03:10.150Z,1.22
2023-04-15T17:06:14.243Z,1.72
2023-04-15T17:09:18.449Z,1.62
2023-04-15T17:12:24.196Z,1.71
2023-04-15T17:15:28.507Z,1.52
2023-04-15T17:18:32.716Z,1.68
2023-04-15T17:21:36.909Z,1.96
2023-04-15T17:24:42.007Z,2.07
2023-04-15T17:27:46.080Z,1.79
2023-04-15T17:30:51.617Z,1.63
2023-04-15T17:34:09.990Z,1.60
2023-04-15T17:37:15.673Z,1.29
2023-04-15T17:40:19.434Z,1.20
2023-04-15T17:43:23.256Z,1.09
2023-04-15T17:46:27.404Z,2.05
2023-04-15T17:49:32.727Z,1.26
2023-04-15T17:52:37.025Z,1.00
2023-04-15T17:55:42.056Z,0.81
2023-04-15T17:58:47.450Z,0.97
2023-04-15T18:01:51.541Z,1.09
2023-04-15T18:04:57.182Z,1.04
2023-04-15T18:08:01.701Z,0.85
2023-04-15T18:11:06.211Z,0.89
2023-04-15T18:14:15.714Z,0.89
2023-04-15T18:17:27.608Z,0.95
2023-04-15T18:20:38.800Z,1.02
2023-04-15T18:23:42.736Z,0.94
2023-04-15T18:26:50.748Z,0.78
2023-04-15T18:29:55.036Z,0.74
2023-04-15T18:32:59.270Z,1.22
2023-04-15T18:36:03.405Z,1.17
2023-04-15T18:39:07.411Z,0.96
2023-04-15T18:42:12.360Z,0.97
2023-04-15T18:45:16.540Z,1.19
2023-04-15T18:48:20.799Z,1.18
2023-04-15T18:51:32.376Z,1.25
2023-04-15T18:54:36.413Z,1.16
2023-04-15T18:57:40.714Z,1.30
2023-04-15T19:00:46.246Z,1.50
2023-04-15T19:03:50.227Z,1.53
2023-04-15T19:06:54.210Z,1.70
2023-04-15T19:09:58.143Z,1.90
2023-04-15T19:13:03.240Z,1.87
2023-04-15T19:16:08.249Z,2.06
2023-04-15T19:19:12.126Z,2.06
2023-04-15T19:22:16.132Z,2.10
2023-04-15T19:25:24.242Z,2.22
2023-04-15T19:28:28.787Z,2.18
2023-04-15T19:31:33.115Z,2.35
2023-04-15T19:37:56.946Z,2.46
2023-04-15T19:41:00.749Z,2.77
2023-04-15T19:44:04.969Z,2.73
2023-04-15T19:47:09.227Z,2.88
2023-04-15T19:50:13.128Z,3.14
2023-04-15T19:53:17.043Z,3.20
2023-04-15T19:56:20.977Z,2.93
2023-04-15T19:59:24.982Z,3.33
2023-04-15T20:02:29.304Z,3.43
2023-04-15T20:05:34.830Z,3.92
2023-04-15T20:08:43.042Z,4.41
2023-04-15T20:12:47.997Z,5.09
2023-04-15T20:15:11.497Z,5.21
2023-04-15T20:18:15.293Z,4.88
2023-04-15T20:21:20.820Z,4.27
2023-04-15T20:24:27.942Z,4.29
2023-04-15T20:27:32.922Z,4.70
2023-04-15T20:30:36.895Z,4.40
2023-04-15T20:33:41.070Z,4.40
2023-04-15T20:36:45.116Z,4.47
2023-04-15T20:39:50.031Z,4.82
2023-04-15T20:42:54.161Z,4.80
2023-04-15T20:46:04.414Z,4.83
2023-04-15T20:49:22.000Z,4.76
2023-04-15T20:52:29.975Z,5.48
2023-04-15T20:55:35.430Z,5.83
2023-04-15T20:58:40.856Z,5.85
2023-04-15T21:01:46.580Z,6.22
2023-04-15T21:04:50.949Z,6.18
2023-04-15T21:07:54.881Z,6.25
2023-04-15T21:11:01.096Z,5.94
2023-04-15T21:14:06.288Z,5.07
2023-04-15T21:17:11.332Z,4.87
2023-04-15T21:20:17.483Z,4.17
2023-04-15T21:23:21.521Z,3.82
2023-04-15T21:26:25.939Z,3.72
2023-04-15T21:29:29.832Z,4.00
2023-04-15T21:32:33.582Z,3.81
2023-04-15T21:35:40.504Z,4.65
2023-04-15T21:38:45.229Z,6.39
2023-04-15T21:41:49.567Z,6.44
2023-04-15T21:44:53.390Z,7.57
2023-04-15T21:48:07.344Z,9.46
2023-04-15T21:51:12.568Z,8.89
2023-04-15T21:54:19.892Z,8.80
2023-04-15T21:57:24.121Z,8.70
2023-04-15T22:00:28.276Z,9.76
2023-04-15T22:03:33.470Z,9.68
2023-04-15T22:06:39.234Z,9.42
2023-04-15T22:09:44.697Z,9.55
2023-04-15T22:12:49.957Z,9.50
2023-04-15T22:15:54.335Z,9.34
2023-04-15T22:18:59.228Z,9.72
2023-04-15T22:22:03.245Z,9.67
2023-04-15T22:25:07.011Z,9.29
2023-04-15T22:28:11.240Z,9.27
2023-04-15T22:31:15.256Z,9.45
2023-04-15T22:34:28.310Z,9.24
2023-04-15T22:37:32.572Z,8.87
2023-04-15T22:40:36.715Z,8.59
2023-04-15T22:43:40.504Z,8.24
2023-04-15T22:46:44.486Z,8.60
2023-04-15T22:49:48.593Z,8.16
2023-04-15T22:52:54.079Z,8.75
2023-04-15T22:55:58.387Z,8.58
2023-04-15T22:59:02.374Z,8.67
2023-04-15T23:02:06.741Z,8.37
2023-04-15T23:05:11.968Z,8.01
2023-04-15T23:08:18.777Z,7.61
2023-04-15T23:11:24.383Z,7.29
2023-04-15T23:14:30.934Z,6.75
2023-04-15T23:17:35.083Z,6.19
2023-04-15T23:20:40.088Z,5.49
2023-04-15T23:23:44.171Z,5.19
2023-04-15T23:26:48.082Z,5.12
2023-04-15T23:29:52.346Z,5.10
2023-04-15T23:32:56.552Z,5.15
2023-04-15T23:36:03.365Z,4.59
2023-04-15T23:39:07.676Z,4.25
2023-04-15T23:42:12.628Z,4.24
2023-04-15T23:45:16.933Z,3.80
2023-04-15T23:48:21.370Z,3.40
2023-04-15T23:51:25.422Z,3.18
2023-04-15T23:54:30.282Z,3.55
2023-04-15T23:57:34.436Z,3.58
