createdAt,value
2022-09-03T00:03:41.985Z,100946.97
2022-09-03T00:08:41.443Z,100993.53
2022-09-03T00:13:38.810Z,100922.03
2022-09-03T00:18:36.226Z,100929.50
2022-09-03T00:23:32.791Z,100936.81
2022-09-03T00:28:30.036Z,101027.47
2022-09-03T00:33:31.410Z,101011.09
2022-09-03T00:38:28.535Z,100925.28
2022-09-03T00:43:36.872Z,100952.56
2022-09-03T00:48:37.415Z,101055.81
2022-09-03T00:53:41.141Z,100965.88
2022-09-03T00:59:05.059Z,101048.75
2022-09-03T01:04:09.114Z,101050.97
2022-09-03T01:09:23.434Z,100935.53
2022-09-03T01:14:37.139Z,100854.16
2022-09-03T01:20:06.091Z,100866.56
2022-09-03T01:25:17.869Z,101061.19
2022-09-03T01:30:20.633Z,101026.63
2022-09-03T01:35:29.539Z,101075.03
2022-09-03T01:40:34.592Z,100884.66
2022-09-03T01:46:04.091Z,101080.03
2022-09-03T01:51:21.232Z,100867.81
2022-09-03T01:56:35.688Z,100851.19
2022-09-03T02:01:34.559Z,100868.25
2022-09-03T02:06:30.125Z,101064.94
2022-09-03T02:11:28.590Z,101072.69
2022-09-03T02:16:25.562Z,100899.53
2022-09-03T02:21:22.711Z,100955.09
2022-09-03T02:26:20.713Z,101080.44
2022-09-03T02:31:14.209Z,100938.13
2022-09-03T02:36:10.138Z,101014.13
2022-09-03T02:41:05.507Z,100997.25
2022-09-03T02:46:04.841Z,101083.47
2022-09-03T02:50:58.254Z,101046.84
2022-09-03T02:55:51.927Z,101083.47
2022-09-03T03:00:49.577Z,101038.38
2022-09-03T03:05:48.205Z,101067.53
2022-09-03T03:10:42.347Z,101083.06
2022-09-03T03:15:35.729Z,100952.44
2022-09-03T03:25:46.160Z,101087.50
2022-09-03T03:30:40.398Z,101085.25
2022-09-03T03:35:35.283Z,101011.91
2022-09-03T03:40:28.755Z,101006.34
2022-09-03T03:45:22.217Z,101050.00
2022-09-03T03:50:15.588Z,100997.28
2022-09-03T03:55:11.078Z,101062.19
2022-09-03T04:00:09.511Z,101106.16
2022-09-03T04:05:11.934Z,101077.81
2022-09-03T04:10:06.763Z,101015.00
2022-09-03T04:15:01.516Z,101095.97
2022-09-03T04:19:54.747Z,101076.94
2022-09-03T04:24:47.991Z,101139.50
2022-09-03T04:29:41.279Z,101055.84
2022-09-03T04:34:41.801Z,100962.16
2022-09-03T04:39:36.411Z,101099.00
2022-09-03T04:44:33.659Z,101141.88
2022-09-03T04:49:27.497Z,100941.50
2022-09-03T04:54:28.065Z,101058.13
2022-09-03T04:59:24.716Z,101109.88
2022-09-03T05:04:19.928Z,101015.75
2022-09-03T05:09:13.680Z,100975.81
2022-09-03T05:14:12.799Z,101131.25
2022-09-03T05:19:08.265Z,101113.91
2022-09-03T05:24:02.873Z,101175.69
2022-09-03T05:28:57.684Z,101135.56
2022-09-03T05:33:55.072Z,101076.31
2022-09-03T05:38:56.578Z,100990.53
2022-09-03T05:44:04.395Z,101033.00
2022-09-03T05:49:06.269Z,101118.72
2022-09-03T05:54:05.383Z,101124.69
2022-09-03T05:59:11.057Z,101191.28
2022-09-03T06:04:10.445Z,101194.19
2022-09-03T06:09:05.798Z,101195.91
2022-09-03T06:14:01.971Z,101215.00
2022-09-03T06:18:56.571Z,101188.84
2022-09-03T06:23:56.711Z,101185.53
2022-09-03T06:28:55.820Z,101224.84
2022-09-03T06:33:50.956Z,101224.56
2022-09-03T06:38:45.022Z,101176.69
2022-09-03T06:43:42.233Z,101234.31
2022-09-03T06:48:36.909Z,101219.72
2022-09-03T06:53:32.291Z,101203.50
2022-09-03T06:58:26.208Z,101231.59
2022-09-03T07:03:21.720Z,101214.63
2022-09-03T07:08:14.956Z,101247.63
2022-09-03T07:13:08.286Z,101257.75
2022-09-03T07:18:01.978Z,101262.72
2022-09-03T07:22:57.806Z,101276.88
2022-09-03T07:27:51.348Z,101265.66
2022-09-03T07:32:44.600Z,101270.91
2022-09-03T07:37:40.312Z,101277.53
2022-09-03T07:42:36.247Z,101278.00
2022-09-03T07:47:32.740Z,101275.22
2022-09-03T07:52:25.923Z,101272.59
2022-09-03T07:57:19.736Z,101251.75
2022-09-03T08:02:14.269Z,101273.81
2022-09-03T08:07:07.525Z,101273.34
2022-09-03T08:12:00.696Z,101244.03
2022-09-03T08:16:54.038Z,101266.44
2022-09-03T08:21:49.082Z,101232.03
2022-09-03T08:26:50.410Z,101276.09
2022-09-03T08:31:46.298Z,101268.03
2022-09-03T08:36:41.633Z,101249.97
2022-09-03T08:41:49.643Z,101279.28
2022-09-03T08:46:54.361Z,101276.19
2022-09-03T08:51:50.973Z,101260.63
2022-09-03T08:56:47.623Z,101281.91
2022-09-03T09:01:54.912Z,101286.53
2022-09-03T09:06:56.848Z,101293.88
2022-09-03T09:12:02.913Z,101295.69
2022-09-03T09:17:15.783Z,101301.66
2022-09-03T09:22:15.221Z,101303.69
2022-09-03T09:27:15.935Z,101305.06
2022-09-03T09:32:12.885Z,101315.59
2022-09-03T09:37:09.352Z,101308.28
2022-09-03T09:42:11.111Z,101304.53
2022-09-03T09:47:10.542Z,101315.94
2022-09-03T09:52:06.936Z,101321.00
2022-09-03T09:57:02.527Z,101296.97
2022-09-03T10:02:13.741Z,101329.19
2022-09-03T10:07:24.654Z,101323.34
2022-09-03T10:12:25.802Z,101341.00
2022-09-03T10:17:36.994Z,101344.91
2022-09-03T10:22:56.494Z,101352.28
2022-09-03T10:27:59.822Z,101334.88
2022-09-03T10:33:06.576Z,101335.16
2022-09-03T10:38:11.853Z,101375.16
2022-09-03T10:43:35.442Z,101380.88
2022-09-03T10:49:03.019Z,101348.03
2022-09-03T10:54:15.100Z,101387.69
2022-09-03T10:59:30.697Z,101357.53
2022-09-03T11:04:36.313Z,101371.56
2022-09-03T11:09:39.310Z,101390.34
2022-09-03T11:14:38.034Z,101387.16
2022-09-03T11:19:37.535Z,101398.03
2022-09-03T11:24:34.616Z,101399.94
2022-09-03T11:29:38.279Z,101405.38
2022-09-03T11:34:34.803Z,101322.94
2022-09-03T11:39:36.442Z,101410.06
2022-09-03T11:44:37.938Z,101373.34
2022-09-03T11:49:51.001Z,101402.69
2022-09-03T11:54:46.276Z,101403.13
2022-09-03T11:59:40.766Z,101386.41
2022-09-03T12:04:42.184Z,101411.03
2022-09-03T12:10:00.600Z,101391.41
2022-09-03T12:15:03.830Z,101410.19
2022-09-03T12:19:59.180Z,101381.16
2022-09-03T12:24:53.964Z,101404.66
2022-09-03T12:30:00.156Z,101412.44
2022-09-03T12:34:53.966Z,101400.06
2022-09-03T12:40:09.732Z,101396.44
2022-09-03T12:45:10.582Z,101405.66
2022-09-03T12:50:10.963Z,101375.78
2022-09-03T12:55:16.002Z,101415.16
2022-09-03T13:00:12.019Z,101409.03
2022-09-03T13:05:07.887Z,101367.59
2022-09-03T13:10:08.220Z,101407.38
2022-09-03T13:15:08.987Z,101393.16
2022-09-03T13:20:19.849Z,101395.72
2022-09-03T13:25:25.078Z,101407.53
2022-09-03T13:30:23.192Z,101418.59
2022-09-03T13:35:26.057Z,101419.81
2022-09-03T13:40:27.525Z,101414.25
2022-09-03T13:45:31.105Z,101420.50
2022-09-03T13:50:28.409Z,101414.50
2022-09-03T13:55:27.159Z,101402.25
2022-09-03T14:00:29.290Z,101431.97
2022-09-03T14:05:39.844Z,101385.97
2022-09-03T14:10:45.770Z,101417.66
2022-09-03T14:15:45.831Z,101419.47
2022-09-03T14:20:45.375Z,101410.44
2022-09-03T14:25:42.808Z,101425.31
2022-09-03T14:30:44.976Z,101410.44
2022-09-03T14:36:03.402Z,101397.75
2022-09-03T14:41:07.145Z,101436.69
2022-09-03T14:46:15.126Z,101441.25
2022-09-03T14:51:24.605Z,101372.03
2022-09-03T14:56:40.859Z,101373.50
2022-09-03T15:01:39.435Z,101412.28
2022-09-03T15:06:50.856Z,101431.41
2022-09-03T15:11:54.113Z,101449.59
2022-09-03T15:16:54.923Z,101478.88
2022-09-03T15:22:01.510Z,101484.66
2022-09-03T15:27:15.651Z,101453.78
2022-09-03T15:32:20.020Z,101474.19
2022-09-03T16:06:29.922Z,101323.38
2022-09-03T16:12:47.146Z,101497.91
2022-09-03T16:39:40.999Z,101340.00
2022-09-03T16:46:35.511Z,101285.03
2022-09-03T17:07:00.632Z,101532.06
2022-09-03T17:12:48.989Z,101503.16
2022-09-03T17:26:14.299Z,101539.00
2022-09-03T17:59:40.307Z,101572.00
2022-09-03T18:11:56.163Z,101581.41
2022-09-03T18:25:11.708Z,101591.84
2022-09-03T18:50:41.910Z,101411.03
2022-09-03T18:56:39.113Z,101503.88
2022-09-03T19:01:57.899Z,101565.06
2022-09-03T19:55:18.787Z,101519.59
2022-09-03T21:12:49.345Z,101666.56
2022-09-03T21:18:50.428Z,101664.88
2022-09-03T21:38:13.465Z,101510.13
2022-09-03T21:43:52.630Z,101677.91
2022-09-03T21:49:18.255Z,101677.06
2022-09-03T21:54:30.527Z,101478.47
2022-09-03T21:59:49.120Z,101505.03
2022-09-03T22:04:42.701Z,101603.56
2022-09-03T22:10:06.115Z,101605.22
2022-09-03T22:15:01.290Z,101516.38
2022-09-03T22:19:55.174Z,101563.34
2022-09-03T22:25:03.254Z,101575.19
2022-09-03T22:30:20.290Z,101668.69
2022-09-03T22:35:36.875Z,101593.22
2022-09-03T22:40:40.589Z,101659.50
2022-09-03T22:46:00.050Z,101639.66
2022-09-03T22:51:01.649Z,101443.59
2022-09-03T22:56:23.742Z,101576.84
2022-09-03T23:01:22.585Z,101589.91
2022-09-03T23:06:34.098Z,101498.78
2022-09-03T23:11:44.079Z,101538.56
2022-09-03T23:16:42.533Z,101636.06
2022-09-03T23:21:41.191Z,101656.50
2022-09-03T23:26:55.656Z,101589.50
2022-09-03T23:32:22.210Z,101602.91
2022-09-03T23:37:34.255Z,101484.53
2022-09-03T23:42:55.718Z,101464.66
2022-09-03T23:47:55.610Z,101640.84
2022-09-03T23:53:28.444Z,101634.00
2022-09-03T23:59:05.189Z,101649.69
