createdAt,value
2019-03-24T00:00:19.044Z,80.21
2019-03-24T00:02:48.522Z,79.83
2019-03-24T00:05:18.012Z,79.40
2019-03-24T00:07:47.498Z,79.08
2019-03-24T00:10:17.045Z,78.38
2019-03-24T00:12:46.553Z,78.44
2019-03-24T00:15:25.673Z,78.88
2019-03-24T00:17:47.350Z,79.63
2019-03-24T00:20:16.910Z,80.01
2019-03-24T00:22:46.377Z,79.80
2019-03-24T00:25:15.886Z,79.73
2019-03-24T00:27:45.367Z,80.59
2019-03-24T00:30:15.185Z,81.27
2019-03-24T00:32:44.682Z,81.92
2019-03-24T00:35:14.306Z,81.96
2019-03-24T00:37:43.779Z,80.68
2019-03-24T00:40:13.713Z,78.37
2019-03-24T00:42:43.255Z,76.79
2019-03-24T00:45:12.995Z,75.57
2019-03-24T00:47:42.460Z,75.29
2019-03-24T00:50:12.158Z,74.70
2019-03-24T00:52:41.915Z,74.77
2019-03-24T00:55:11.692Z,74.32
2019-03-24T00:57:41.195Z,74.42
2019-03-24T01:00:12.678Z,74.42
2019-03-24T01:02:42.158Z,74.13
2019-03-24T01:05:11.803Z,74.06
2019-03-24T01:07:41.280Z,73.96
2019-03-24T01:10:11.317Z,74.26
2019-03-24T01:12:41.701Z,75.05
2019-03-24T01:15:11.411Z,74.88
2019-03-24T01:17:40.903Z,74.66
2019-03-24T01:20:10.743Z,74.63
2019-03-24T01:22:40.237Z,75.00
2019-03-24T01:25:09.937Z,74.73
2019-03-24T01:27:39.405Z,75.11
2019-03-24T01:30:10.220Z,75.04
2019-03-24T01:32:39.725Z,75.36
2019-03-24T01:35:09.938Z,75.49
2019-03-24T01:37:39.448Z,75.45
2019-03-24T01:40:09.143Z,76.63
2019-03-24T01:42:38.676Z,76.24
2019-03-24T01:45:10.882Z,77.00
2019-03-24T01:47:40.480Z,76.84
2019-03-24T01:50:10.497Z,77.32
2019-03-24T01:52:40.009Z,77.14
2019-03-24T01:55:09.843Z,76.82
2019-03-24T01:57:39.312Z,76.16
2019-03-24T02:00:09.647Z,75.85
2019-03-24T02:02:39.165Z,75.86
2019-03-24T02:05:09.326Z,76.15
2019-03-24T02:07:38.882Z,76.80
2019-03-24T02:10:10.262Z,76.86
2019-03-24T02:12:39.740Z,76.61
2019-03-24T02:15:10.245Z,75.45
2019-03-24T02:17:39.860Z,75.40
2019-03-24T02:20:09.945Z,75.04
2019-03-24T02:22:39.430Z,76.71
2019-03-24T02:25:09.638Z,77.49
2019-03-24T02:27:39.119Z,77.74
2019-03-24T02:30:10.058Z,76.91
2019-03-24T02:32:39.515Z,74.88
2019-03-24T02:35:09.360Z,74.29
2019-03-24T02:37:38.859Z,73.66
2019-03-24T02:40:10.924Z,73.40
2019-03-24T02:42:40.400Z,73.48
2019-03-24T02:45:11.005Z,73.73
2019-03-24T02:47:40.548Z,74.02
2019-03-24T02:50:10.196Z,74.52
2019-03-24T02:52:39.691Z,75.15
2019-03-24T02:55:09.782Z,76.77
2019-03-24T02:57:39.275Z,77.81
2019-03-24T03:00:10.931Z,77.57
2019-03-24T03:02:40.670Z,80.20
2019-03-24T03:05:10.585Z,81.49
2019-03-24T03:07:40.336Z,81.59
2019-03-24T03:10:11.320Z,81.55
2019-03-24T03:12:40.787Z,81.17
2019-03-24T03:15:10.998Z,80.96
2019-03-24T03:17:40.711Z,80.54
2019-03-24T03:20:10.699Z,80.56
2019-03-24T03:22:40.323Z,80.11
2019-03-24T03:25:10.709Z,80.30
2019-03-24T03:27:40.207Z,80.66
2019-03-24T03:30:11.397Z,80.96
2019-03-24T03:32:40.874Z,80.35
2019-03-24T03:35:11.343Z,80.27
2019-03-24T03:37:40.932Z,80.87
2019-03-24T03:40:11.170Z,80.74
2019-03-24T03:42:41.318Z,80.24
2019-03-24T03:45:11.993Z,80.21
2019-03-24T03:47:41.542Z,79.78
2019-03-24T03:50:11.844Z,79.51
2019-03-24T03:52:41.344Z,79.17
2019-03-24T03:55:10.953Z,79.43
2019-03-24T03:57:40.429Z,78.89
2019-03-24T04:00:10.638Z,78.35
2019-03-24T04:02:40.115Z,78.07
2019-03-24T04:05:10.423Z,77.71
2019-03-24T04:07:39.906Z,77.45
2019-03-24T04:10:10.251Z,77.49
2019-03-24T04:12:39.744Z,77.28
2019-03-24T04:15:09.738Z,77.71
2019-03-24T04:17:39.231Z,79.18
2019-03-24T04:20:09.602Z,78.75
2019-03-24T04:22:39.079Z,78.28
2019-03-24T04:25:09.639Z,78.12
2019-03-24T04:27:39.144Z,78.19
2019-03-24T04:30:10.545Z,77.72
2019-03-24T04:32:40.031Z,77.64
2019-03-24T04:35:09.963Z,77.43
2019-03-24T04:37:39.439Z,77.29
2019-03-24T04:40:09.851Z,78.13
2019-03-24T04:42:39.349Z,78.28
2019-03-24T04:45:10.069Z,78.69
2019-03-24T04:47:39.538Z,78.53
2019-03-24T04:50:10.175Z,78.23
2019-03-24T04:52:39.661Z,78.17
2019-03-24T04:55:10.128Z,78.13
2019-03-24T04:57:39.622Z,77.91
2019-03-24T05:00:11.263Z,78.05
2019-03-24T05:02:40.883Z,78.16
2019-03-24T05:05:11.011Z,77.51
2019-03-24T05:07:40.870Z,77.74
2019-03-24T05:10:15.055Z,78.26
2019-03-24T05:12:44.525Z,78.96
2019-03-24T05:15:14.024Z,80.18
2019-03-24T05:17:43.510Z,80.10
2019-03-24T05:20:13.016Z,79.61
2019-03-24T05:22:42.513Z,80.61
2019-03-24T05:25:11.996Z,80.20
2019-03-24T05:27:41.471Z,79.85
2019-03-24T05:30:11.219Z,80.30
2019-03-24T05:32:40.685Z,79.50
2019-03-24T05:35:10.174Z,79.35
2019-03-24T05:37:39.646Z,79.62
2019-03-24T05:40:09.916Z,79.33
2019-03-24T05:42:39.390Z,79.19
2019-03-24T05:45:10.207Z,78.75
2019-03-24T05:47:39.780Z,78.24
2019-03-24T05:50:10.272Z,78.18
2019-03-24T05:52:39.769Z,78.52
2019-03-24T05:55:10.076Z,78.08
2019-03-24T05:57:39.569Z,78.22
2019-03-24T06:00:11.204Z,78.55
2019-03-24T06:02:40.675Z,79.18
2019-03-24T06:05:10.239Z,79.09
2019-03-24T06:07:39.713Z,79.37
2019-03-24T06:10:10.391Z,79.09
2019-03-24T06:12:39.881Z,78.81
2019-03-24T06:15:10.474Z,78.54
2019-03-24T06:17:47.473Z,78.90
2019-03-24T06:20:11.295Z,78.90
2019-03-24T06:22:40.769Z,78.74
2019-03-24T06:25:10.464Z,78.58
2019-03-24T06:27:39.970Z,78.83
2019-03-24T06:30:11.835Z,78.21
2019-03-24T06:32:41.317Z,78.00
2019-03-24T06:35:11.048Z,77.77
2019-03-24T06:37:40.606Z,77.68
2019-03-24T06:40:10.324Z,77.38
2019-03-24T06:42:39.801Z,77.90
2019-03-24T06:45:10.198Z,78.41
2019-03-24T06:47:39.670Z,78.09
2019-03-24T06:50:11.284Z,78.22
2019-03-24T06:52:41.038Z,77.80
2019-03-24T06:55:10.762Z,77.96
2019-03-24T06:57:40.335Z,77.54
2019-03-24T07:00:10.903Z,78.05
2019-03-24T07:02:40.410Z,78.19
2019-03-24T07:05:10.193Z,77.75
2019-03-24T07:07:39.681Z,76.96
2019-03-24T07:10:11.496Z,77.10
2019-03-24T07:12:40.979Z,77.04
2019-03-24T07:15:11.178Z,77.42
2019-03-24T07:17:40.921Z,77.44
2019-03-24T07:20:12.595Z,77.56
2019-03-24T07:22:42.089Z,77.74
2019-03-24T07:25:11.914Z,76.98
2019-03-24T07:27:41.406Z,76.66
2019-03-24T07:30:12.020Z,77.46
2019-03-24T07:32:41.502Z,77.15
2019-03-24T07:35:11.066Z,76.87
2019-03-24T07:37:40.533Z,76.74
2019-03-24T07:40:10.723Z,76.36
2019-03-24T07:42:40.228Z,76.76
2019-03-24T07:45:10.523Z,75.97
2019-03-24T07:47:40.282Z,76.13
2019-03-24T07:50:10.729Z,75.78
2019-03-24T07:52:40.220Z,75.65
2019-03-24T07:55:10.325Z,75.29
2019-03-24T07:57:39.867Z,74.68
2019-03-24T08:00:11.627Z,75.20
2019-03-24T08:02:50.968Z,75.19
2019-03-24T08:05:17.009Z,75.08
2019-03-24T08:07:46.505Z,74.79
2019-03-24T08:10:15.987Z,74.34
2019-03-24T08:12:45.565Z,73.61
2019-03-24T08:15:15.105Z,73.17
2019-03-24T08:17:44.573Z,73.02
2019-03-24T08:20:14.141Z,73.07
2019-03-24T08:22:43.946Z,72.88
2019-03-24T08:25:13.663Z,72.35
2019-03-24T08:27:43.157Z,72.18
2019-03-24T08:30:12.719Z,71.75
2019-03-24T08:32:42.183Z,71.42
2019-03-24T08:35:11.750Z,71.07
2019-03-24T08:37:41.227Z,70.67
2019-03-24T08:40:10.792Z,70.14
2019-03-24T08:42:40.354Z,70.00
2019-03-24T08:45:15.109Z,70.11
2019-03-24T08:47:44.604Z,69.71
2019-03-24T08:50:14.156Z,70.10
2019-03-24T08:52:43.657Z,70.40
2019-03-24T08:55:13.143Z,70.58
2019-03-24T08:57:42.612Z,70.08
2019-03-24T09:00:12.115Z,69.76
2019-03-24T09:02:41.854Z,68.68
2019-03-24T09:05:11.492Z,68.67
2019-03-24T09:07:41.145Z,68.33
2019-03-24T09:10:10.980Z,68.28
2019-03-24T09:12:40.484Z,68.17
2019-03-24T09:15:10.942Z,67.78
2019-03-24T09:17:41.371Z,68.10
2019-03-24T09:20:11.219Z,67.84
2019-03-24T09:22:40.698Z,67.80
2019-03-24T09:25:11.327Z,67.12
2019-03-24T09:27:40.897Z,67.01
2019-03-24T09:30:28.971Z,67.90
2019-03-24T09:32:58.615Z,67.25
2019-03-24T09:35:28.971Z,66.92
2019-03-24T09:37:58.539Z,66.79
2019-03-24T09:40:32.967Z,65.55
2019-03-24T09:43:04.148Z,65.68
2019-03-24T09:45:33.839Z,64.63
2019-03-24T09:48:03.681Z,64.55
2019-03-24T09:50:33.538Z,63.43
2019-03-24T09:53:03.221Z,63.16
2019-03-24T09:55:32.719Z,63.19
2019-03-24T09:58:02.225Z,63.18
2019-03-24T10:00:31.735Z,64.10
2019-03-24T10:03:01.252Z,64.21
2019-03-24T10:05:30.699Z,65.24
2019-03-24T10:08:00.198Z,66.25
2019-03-24T10:10:29.688Z,66.19
2019-03-24T10:12:59.187Z,67.77
2019-03-24T10:15:28.665Z,67.02
2019-03-24T10:17:58.140Z,66.54
2019-03-24T10:20:27.720Z,65.69
2019-03-24T10:22:57.198Z,66.40
2019-03-24T10:25:26.692Z,66.22
2019-03-24T10:27:56.192Z,65.92
2019-03-24T10:30:25.673Z,65.30
2019-03-24T10:32:55.252Z,64.85
2019-03-24T10:35:24.737Z,64.86
2019-03-24T10:37:54.496Z,65.08
2019-03-24T10:40:28.607Z,64.94
2019-03-24T10:42:55.186Z,64.74
2019-03-24T10:45:24.664Z,64.81
2019-03-24T10:47:54.159Z,64.87
2019-03-24T10:50:23.654Z,65.12
2019-03-24T10:52:53.163Z,65.13
2019-03-24T10:55:22.715Z,64.68
2019-03-24T10:57:52.193Z,63.95
2019-03-24T11:00:38.170Z,62.96
2019-03-24T11:03:07.796Z,62.44
2019-03-24T11:05:37.276Z,62.29
2019-03-24T11:08:06.875Z,61.31
2019-03-24T11:10:36.357Z,60.01
2019-03-24T11:13:06.080Z,59.57
2019-03-24T11:15:35.672Z,60.53
2019-03-24T11:18:05.226Z,61.44
2019-03-24T11:20:34.716Z,60.07
2019-03-24T11:23:04.231Z,59.75
2019-03-24T11:25:33.715Z,59.44
2019-03-24T11:28:03.358Z,59.27
2019-03-24T11:30:32.902Z,57.36
2019-03-24T11:33:02.372Z,57.28
2019-03-24T11:35:31.884Z,56.48
2019-03-24T11:38:01.359Z,56.00
2019-03-24T11:40:30.844Z,55.13
2019-03-24T11:43:00.343Z,55.03
2019-03-24T11:45:29.829Z,55.14
2019-03-24T11:47:59.321Z,55.50
2019-03-24T11:50:28.826Z,56.17
2019-03-24T11:52:58.303Z,54.22
2019-03-24T11:55:29.489Z,56.17
2019-03-24T11:58:05.674Z,55.79
2019-03-24T12:00:38.741Z,55.25
2019-03-24T12:03:08.397Z,54.07
2019-03-24T12:05:37.882Z,54.00
2019-03-24T12:08:07.422Z,52.91
2019-03-24T12:10:37.056Z,53.44
2019-03-24T12:13:06.707Z,53.06
2019-03-24T12:15:36.390Z,51.72
2019-03-24T12:18:05.943Z,51.63
2019-03-24T12:20:35.444Z,53.41
2019-03-24T12:23:04.942Z,52.67
2019-03-24T12:25:34.427Z,51.78
2019-03-24T12:28:04.040Z,50.62
2019-03-24T12:30:33.561Z,49.41
2019-03-24T12:33:03.068Z,49.09
2019-03-24T12:35:32.548Z,50.01
2019-03-24T12:38:02.056Z,50.68
2019-03-24T12:40:31.565Z,51.33
2019-03-24T12:43:01.066Z,51.71
2019-03-24T12:45:33.780Z,52.21
2019-03-24T12:48:03.364Z,53.32
2019-03-24T12:50:32.829Z,52.28
2019-03-24T12:53:02.311Z,52.72
2019-03-24T12:55:31.893Z,52.68
2019-03-24T12:58:01.452Z,51.61
2019-03-24T13:00:36.423Z,51.96
2019-03-24T13:03:06.513Z,51.47
2019-03-24T13:05:36.003Z,51.50
2019-03-24T13:08:16.744Z,50.27
2019-03-24T13:10:46.733Z,50.19
2019-03-24T13:13:16.374Z,52.16
2019-03-24T13:15:46.027Z,53.26
2019-03-24T13:18:15.507Z,50.73
2019-03-24T13:20:45.084Z,48.86
2019-03-24T13:23:14.567Z,47.87
2019-03-24T13:25:44.140Z,46.08
2019-03-24T13:28:13.620Z,45.05
2019-03-24T13:30:43.105Z,43.93
2019-03-24T13:33:12.598Z,43.92
2019-03-24T13:35:42.418Z,43.92
2019-03-24T13:38:11.909Z,42.57
2019-03-24T13:40:41.395Z,41.88
2019-03-24T13:43:10.872Z,41.83
2019-03-24T13:45:40.348Z,41.97
2019-03-24T13:48:09.840Z,41.31
2019-03-24T13:50:39.345Z,43.40
2019-03-24T13:53:08.919Z,44.22
2019-03-24T13:55:38.410Z,46.43
2019-03-24T13:58:08.152Z,48.05
2019-03-24T14:00:37.652Z,49.12
2019-03-24T14:03:07.152Z,47.64
2019-03-24T14:05:36.630Z,47.87
2019-03-24T14:08:06.175Z,49.55
2019-03-24T14:10:35.677Z,49.57
2019-03-24T14:13:05.314Z,49.99
2019-03-24T14:15:34.797Z,46.34
2019-03-24T14:18:04.295Z,45.20
2019-03-24T14:20:42.961Z,46.51
2019-03-24T14:23:05.119Z,45.47
2019-03-24T14:25:34.624Z,46.80
2019-03-24T14:28:04.127Z,47.08
2019-03-24T14:30:45.294Z,44.74
2019-03-24T14:33:15.089Z,43.41
2019-03-24T14:35:44.632Z,45.57
2019-03-24T14:38:14.237Z,44.39
2019-03-24T14:40:43.822Z,41.31
2019-03-24T14:43:13.315Z,42.40
2019-03-24T14:45:42.788Z,41.95
2019-03-24T14:48:12.291Z,42.05
2019-03-24T14:50:41.794Z,42.19
2019-03-24T14:53:11.286Z,43.10
2019-03-24T14:55:40.769Z,46.23
2019-03-24T14:58:10.330Z,46.17
2019-03-24T15:00:42.116Z,47.93
2019-03-24T15:03:12.129Z,46.87
2019-03-24T15:05:41.865Z,47.69
2019-03-24T15:08:11.740Z,49.57
2019-03-24T15:10:41.253Z,50.43
2019-03-24T15:13:10.729Z,51.44
2019-03-24T15:15:40.268Z,49.71
2019-03-24T15:18:09.777Z,49.60
2019-03-24T15:20:39.251Z,50.73
2019-03-24T15:23:08.727Z,51.50
2019-03-24T15:25:38.232Z,51.32
2019-03-24T15:28:07.776Z,51.13
2019-03-24T15:30:37.255Z,51.78
2019-03-24T15:33:06.765Z,52.85
2019-03-24T15:35:36.265Z,51.07
2019-03-24T15:38:08.806Z,50.61
2019-03-24T15:40:37.225Z,49.77
2019-03-24T15:43:06.777Z,49.40
2019-03-24T15:45:36.280Z,49.54
2019-03-24T15:48:05.985Z,49.23
2019-03-24T15:50:35.474Z,49.59
2019-03-24T15:53:05.089Z,48.92
2019-03-24T15:55:34.587Z,47.80
2019-03-24T15:58:04.141Z,46.48
2019-03-24T16:00:42.716Z,46.32
2019-03-24T16:03:12.358Z,47.19
2019-03-24T16:05:41.840Z,47.49
2019-03-24T16:08:11.313Z,47.10
2019-03-24T16:10:40.812Z,49.07
2019-03-24T16:13:10.304Z,48.06
2019-03-24T16:15:39.810Z,48.05
2019-03-24T16:18:09.284Z,46.30
2019-03-24T16:20:38.767Z,46.89
2019-03-24T16:23:08.263Z,47.39
2019-03-24T16:25:37.737Z,46.99
2019-03-24T16:28:07.307Z,46.97
2019-03-24T16:30:36.793Z,46.27
2019-03-24T16:33:06.340Z,45.51
2019-03-24T16:35:35.839Z,45.63
2019-03-24T16:38:05.391Z,45.71
2019-03-24T16:40:34.887Z,47.02
2019-03-24T16:43:04.460Z,47.22
2019-03-24T16:45:34.013Z,46.87
2019-03-24T16:48:03.675Z,46.71
2019-03-24T16:50:33.189Z,48.39
2019-03-24T16:53:02.678Z,49.77
2019-03-24T16:55:32.165Z,50.47
2019-03-24T16:58:01.652Z,50.43
2019-03-24T17:00:31.157Z,49.78
2019-03-24T17:03:00.630Z,50.36
2019-03-24T17:05:31.744Z,50.28
2019-03-24T17:08:01.242Z,50.38
2019-03-24T17:10:30.722Z,51.46
2019-03-24T17:13:00.192Z,52.39
2019-03-24T17:15:29.767Z,53.20
2019-03-24T17:17:59.243Z,53.99
2019-03-24T17:20:28.739Z,54.77
2019-03-24T17:22:58.273Z,55.97
2019-03-24T17:25:27.810Z,56.02
2019-03-24T17:27:57.303Z,55.97
2019-03-24T17:30:26.776Z,56.36
2019-03-24T17:32:56.246Z,56.48
2019-03-24T17:35:25.737Z,56.30
2019-03-24T17:37:55.213Z,56.13
2019-03-24T17:40:24.710Z,56.48
2019-03-24T17:42:54.188Z,55.98
2019-03-24T17:45:23.663Z,55.80
2019-03-24T17:47:53.163Z,55.44
2019-03-24T17:50:22.703Z,54.72
2019-03-24T17:52:52.173Z,54.79
2019-03-24T17:55:27.660Z,54.97
2019-03-24T17:57:52.897Z,54.47
2019-03-24T18:00:35.390Z,54.25
2019-03-24T18:03:04.996Z,54.09
2019-03-24T18:05:34.474Z,53.86
2019-03-24T18:08:03.970Z,54.28
2019-03-24T18:10:33.450Z,54.57
2019-03-24T18:13:02.916Z,54.88
2019-03-24T18:15:35.201Z,54.94
2019-03-24T18:18:04.662Z,55.08
2019-03-24T18:20:37.447Z,54.57
2019-03-24T18:23:06.945Z,54.35
2019-03-24T18:25:36.489Z,54.29
2019-03-24T18:28:06.096Z,54.09
2019-03-24T18:30:35.704Z,54.40
2019-03-24T18:33:05.340Z,53.55
2019-03-24T18:35:34.813Z,53.24
2019-03-24T18:38:04.471Z,53.13
2019-03-24T18:40:33.944Z,53.22
2019-03-24T18:43:03.428Z,53.34
2019-03-24T18:45:32.903Z,53.28
2019-03-24T18:48:02.401Z,53.30
2019-03-24T18:50:31.865Z,53.20
2019-03-24T18:53:01.375Z,53.05
2019-03-24T18:55:30.926Z,53.33
2019-03-24T18:58:00.399Z,53.21
2019-03-24T19:00:29.918Z,52.91
2019-03-24T19:02:59.387Z,52.93
2019-03-24T19:05:28.883Z,52.94
2019-03-24T19:07:58.353Z,53.65
2019-03-24T19:10:27.860Z,53.33
2019-03-24T19:12:57.472Z,53.57
2019-03-24T19:15:26.952Z,54.03
2019-03-24T19:17:56.606Z,54.24
2019-03-24T19:20:26.117Z,54.84
2019-03-24T19:22:56.061Z,55.54
2019-03-24T19:25:25.551Z,56.70
2019-03-24T19:27:55.051Z,56.56
2019-03-24T19:30:37.246Z,57.44
2019-03-24T19:33:07.050Z,57.06
2019-03-24T19:35:36.746Z,57.60
2019-03-24T19:38:06.305Z,56.99
2019-03-24T19:40:35.841Z,58.27
2019-03-24T19:43:05.470Z,57.46
2019-03-24T19:45:35.011Z,58.20
2019-03-24T19:48:04.620Z,58.20
2019-03-24T19:50:34.143Z,57.89
2019-03-24T19:53:03.615Z,58.43
2019-03-24T19:55:33.091Z,58.69
2019-03-24T19:58:02.580Z,57.98
2019-03-24T20:00:32.059Z,58.22
2019-03-24T20:03:01.530Z,59.99
2019-03-24T20:05:31.990Z,61.21
2019-03-24T20:08:01.484Z,61.88
2019-03-24T20:10:30.954Z,62.55
2019-03-24T20:13:00.442Z,61.84
2019-03-24T20:15:29.988Z,61.43
2019-03-24T20:17:59.440Z,61.53
2019-03-24T20:20:28.931Z,61.58
2019-03-24T20:22:58.672Z,61.50
2019-03-24T20:25:28.173Z,61.50
2019-03-24T20:27:57.686Z,61.93
2019-03-24T20:30:27.396Z,62.77
2019-03-24T20:32:56.886Z,63.10
2019-03-24T20:35:26.361Z,63.80
2019-03-24T20:37:55.842Z,63.58
2019-03-24T20:40:25.409Z,63.21
2019-03-24T20:42:54.898Z,62.95
2019-03-24T20:45:24.447Z,63.77
2019-03-24T20:47:53.933Z,63.70
2019-03-24T20:50:23.482Z,64.02
2019-03-24T20:53:03.666Z,63.65
2019-03-24T20:55:24.167Z,64.01
2019-03-24T20:57:53.661Z,63.86
2019-03-24T21:00:36.880Z,63.91
2019-03-24T21:03:08.639Z,63.76
2019-03-24T21:05:38.238Z,63.60
2019-03-24T21:08:08.109Z,63.71
2019-03-24T21:10:37.736Z,63.37
2019-03-24T21:13:07.296Z,64.42
2019-03-24T21:15:36.783Z,65.04
2019-03-24T21:18:06.396Z,64.89
2019-03-24T21:20:35.885Z,64.66
2019-03-24T21:23:05.620Z,64.81
2019-03-24T21:25:35.228Z,65.53
2019-03-24T21:28:04.782Z,65.81
2019-03-24T21:30:39.972Z,66.20
2019-03-24T21:33:09.599Z,66.68
2019-03-24T21:35:39.070Z,67.09
2019-03-24T21:38:08.601Z,66.60
2019-03-24T21:40:38.424Z,66.68
2019-03-24T21:43:07.964Z,66.60
2019-03-24T21:45:37.442Z,67.04
2019-03-24T21:48:07.105Z,67.04
2019-03-24T21:50:36.584Z,67.77
2019-03-24T21:53:06.128Z,67.52
2019-03-24T21:55:35.757Z,67.75
2019-03-24T21:58:05.495Z,69.35
2019-03-24T22:00:36.283Z,68.73
2019-03-24T22:03:06.316Z,68.50
2019-03-24T22:05:35.844Z,68.95
2019-03-24T22:08:05.460Z,69.13
2019-03-24T22:10:35.009Z,69.62
2019-03-24T22:13:04.666Z,69.20
2019-03-24T22:15:36.855Z,69.64
2019-03-24T22:18:06.407Z,69.26
2019-03-24T22:20:35.874Z,69.83
2019-03-24T22:23:05.350Z,70.74
2019-03-24T22:25:37.545Z,70.44
2019-03-24T22:28:07.156Z,70.65
2019-03-24T22:30:36.624Z,70.56
2019-03-24T22:33:06.253Z,70.29
2019-03-24T22:35:35.795Z,70.22
2019-03-24T22:38:05.419Z,70.71
2019-03-24T22:40:34.899Z,70.71
2019-03-24T22:43:04.368Z,71.27
2019-03-24T22:45:33.833Z,71.31
2019-03-24T22:48:03.326Z,71.29
2019-03-24T22:50:32.793Z,70.86
2019-03-24T22:53:02.261Z,70.48
2019-03-24T22:55:31.761Z,70.97
2019-03-24T22:58:01.227Z,70.77
2019-03-24T23:00:48.475Z,70.48
2019-03-24T23:03:17.969Z,71.31
2019-03-24T23:05:47.519Z,71.00
2019-03-24T23:08:16.999Z,71.78
2019-03-24T23:10:46.480Z,71.91
2019-03-24T23:13:15.943Z,71.45
2019-03-24T23:15:45.434Z,71.88
2019-03-24T23:18:14.921Z,71.77
2019-03-24T23:20:44.454Z,72.34
2019-03-24T23:23:13.923Z,72.41
2019-03-24T23:25:43.421Z,72.43
2019-03-24T23:28:13.437Z,72.45
2019-03-24T23:30:42.997Z,72.25
2019-03-24T23:33:12.536Z,71.91
2019-03-24T23:35:42.092Z,72.31
2019-03-24T23:38:11.600Z,71.95
2019-03-24T23:40:41.070Z,72.28
2019-03-24T23:43:10.869Z,73.05
2019-03-24T23:45:40.421Z,72.72
2019-03-24T23:48:09.896Z,72.23
2019-03-24T23:50:39.391Z,72.67
2019-03-24T23:53:08.868Z,72.84
2019-03-24T23:55:38.338Z,72.99
2019-03-24T23:58:07.899Z,73.28
