createdAt,value
2016-12-30T00:00:47.695Z,0
2016-12-30T00:01:47.675Z,0
2016-12-30T00:02:47.647Z,0
2016-12-30T00:04:02.546Z,0
2016-12-30T00:04:47.608Z,0
2016-12-30T00:05:47.610Z,0
2016-12-30T00:06:47.584Z,0
2016-12-30T00:07:47.576Z,0
2016-12-30T00:08:47.561Z,0
2016-12-30T00:09:47.532Z,0
2016-12-30T00:10:47.518Z,0
2016-12-30T00:12:17.320Z,0
2016-12-30T00:12:47.492Z,0
2016-12-30T00:13:47.468Z,0
2016-12-30T00:14:47.453Z,0
2016-12-30T00:15:47.435Z,0
2016-12-30T00:16:47.407Z,0
2016-12-30T00:19:17.208Z,0
2016-12-30T00:19:47.357Z,0
2016-12-30T00:20:47.333Z,0
2016-12-30T00:21:47.326Z,0
2016-12-30T00:23:17.126Z,0
2016-12-30T00:23:47.294Z,0
2016-12-30T00:24:47.277Z,0
2016-12-30T00:25:47.255Z,0
2016-12-30T00:26:47.244Z,0
2016-12-30T00:27:47.219Z,0
2016-12-30T00:28:47.215Z,0
2016-12-30T00:29:47.196Z,0
2016-12-30T00:30:47.178Z,0
2016-12-30T00:31:47.153Z,0
2016-12-30T00:32:47.136Z,0
2016-12-30T00:33:47.120Z,0
2016-12-30T00:34:47.109Z,0
2016-12-30T00:35:47.082Z,0
2016-12-30T00:36:47.068Z,0
2016-12-30T00:37:47.054Z,0
2016-12-30T00:38:47.028Z,0
2016-12-30T00:39:47.028Z,0
2016-12-30T00:40:47.004Z,0
2016-12-30T00:41:46.984Z,0
2016-12-30T00:42:46.984Z,0
2016-12-30T00:43:46.944Z,0
2016-12-30T00:44:46.932Z,0
2016-12-30T00:45:46.918Z,0
2016-12-30T00:46:46.899Z,0
2016-12-30T00:47:46.879Z,0
2016-12-30T00:48:46.869Z,0
2016-12-30T00:49:46.858Z,0
2016-12-30T00:50:46.819Z,0
2016-12-30T00:51:46.812Z,0
2016-12-30T00:52:46.792Z,0
2016-12-30T00:53:46.773Z,0
2016-12-30T00:54:46.746Z,0
2016-12-30T00:55:46.747Z,0
2016-12-30T00:56:46.716Z,0
2016-12-30T00:57:47.094Z,0
2016-12-30T00:58:46.703Z,0
2016-12-30T00:59:46.686Z,0
2016-12-30T01:00:46.695Z,0
2016-12-30T01:02:01.548Z,0
2016-12-30T01:02:46.626Z,0
2016-12-30T01:03:46.601Z,0
2016-12-30T01:04:46.593Z,0
2016-12-30T01:05:46.584Z,0
2016-12-30T01:06:46.593Z,0
2016-12-30T01:07:46.543Z,0
2016-12-30T01:08:46.528Z,0
2016-12-30T01:09:46.506Z,0
2016-12-30T01:10:46.500Z,0
2016-12-30T01:11:46.460Z,0
2016-12-30T01:12:46.484Z,0
2016-12-30T01:13:46.427Z,0
2016-12-30T01:14:46.417Z,0
2016-12-30T01:15:46.395Z,0
2016-12-30T01:16:46.371Z,0
2016-12-30T01:17:46.361Z,0
2016-12-30T01:18:46.355Z,0
2016-12-30T01:19:46.333Z,0
2016-12-30T01:20:46.308Z,0
2016-12-30T01:21:46.292Z,0
2016-12-30T01:22:46.284Z,0
2016-12-30T01:23:46.276Z,0
2016-12-30T01:24:46.246Z,0
2016-12-30T01:25:46.227Z,0
2016-12-30T01:26:46.210Z,0
2016-12-30T01:27:46.185Z,0
2016-12-30T01:28:46.175Z,0
2016-12-30T01:29:46.150Z,0
2016-12-30T01:30:46.142Z,0
2016-12-30T01:31:46.119Z,0
2016-12-30T01:32:46.106Z,0
2016-12-30T01:33:46.088Z,0
2016-12-30T01:34:46.064Z,0
2016-12-30T01:35:46.044Z,0
2016-12-30T01:36:46.233Z,0
2016-12-30T01:38:15.843Z,0
2016-12-30T01:39:30.736Z,0
2016-12-30T01:40:00.896Z,0
2016-12-30T01:40:45.967Z,0
2016-12-30T01:41:45.939Z,0
2016-12-30T01:42:45.944Z,0
2016-12-30T01:43:45.921Z,0
2016-12-30T01:44:45.905Z,0
2016-12-30T01:45:45.877Z,0
2016-12-30T01:46:45.869Z,0
2016-12-30T01:47:45.857Z,0
2016-12-30T01:48:45.828Z,0
2016-12-30T01:49:45.810Z,0
2016-12-30T01:50:45.794Z,0
2016-12-30T01:51:45.761Z,0
2016-12-30T01:52:45.758Z,0
2016-12-30T01:53:45.739Z,0
2016-12-30T01:54:45.735Z,0
2016-12-30T01:55:45.699Z,0
2016-12-30T01:56:45.688Z,0
2016-12-30T01:57:45.669Z,0
2016-12-30T01:58:45.657Z,0
2016-12-30T01:59:45.648Z,0
2016-12-30T02:00:45.628Z,0
2016-12-30T02:01:45.596Z,0
2016-12-30T02:02:45.581Z,0
2016-12-30T02:03:45.553Z,0
2016-12-30T02:04:45.748Z,0
2016-12-30T02:05:45.730Z,0
2016-12-30T02:06:45.508Z,0
2016-12-30T02:07:45.479Z,0
2016-12-30T02:08:45.470Z,0
2016-12-30T02:09:45.459Z,0
2016-12-30T02:10:45.437Z,0
2016-12-30T02:11:45.418Z,0
2016-12-30T02:12:45.393Z,0
2016-12-30T02:13:45.385Z,0
2016-12-30T02:14:45.759Z,0
2016-12-30T02:15:45.352Z,0
2016-12-30T02:16:45.324Z,0
2016-12-30T02:17:45.319Z,0
2016-12-30T02:18:45.306Z,0
2016-12-30T02:19:45.270Z,0
2016-12-30T02:20:45.252Z,0
2016-12-30T02:21:45.247Z,0
2016-12-30T02:22:45.213Z,0
2016-12-30T02:23:45.216Z,0
2016-12-30T02:24:45.186Z,0
2016-12-30T02:25:45.170Z,0
2016-12-30T02:26:45.150Z,0
2016-12-30T02:27:45.130Z,0
2016-12-30T02:28:45.109Z,0
2016-12-30T02:29:45.098Z,0
2016-12-30T02:30:45.072Z,0
2016-12-30T02:31:45.058Z,0
2016-12-30T02:32:45.039Z,0
2016-12-30T02:33:45.038Z,0
2016-12-30T02:34:45.211Z,0
2016-12-30T02:35:45.007Z,0
2016-12-30T02:36:44.973Z,0
2016-12-30T02:37:44.959Z,0
2016-12-30T02:38:44.924Z,0
2016-12-30T02:39:44.915Z,0
2016-12-30T02:40:44.903Z,0
2016-12-30T02:41:44.882Z,0
2016-12-30T02:42:44.869Z,0
2016-12-30T02:43:44.838Z,0
2016-12-30T02:44:44.849Z,0
2016-12-30T02:45:44.812Z,0
2016-12-30T02:46:44.782Z,0
2016-12-30T02:47:44.764Z,0
2016-12-30T02:48:44.758Z,0
2016-12-30T02:49:44.740Z,0
2016-12-30T02:50:44.720Z,0
2016-12-30T02:51:44.709Z,0
2016-12-30T02:52:44.689Z,0
2016-12-30T02:53:44.662Z,0
2016-12-30T02:54:44.646Z,0
2016-12-30T02:55:44.640Z,0
2016-12-30T02:56:44.620Z,0
2016-12-30T02:57:44.589Z,0
2016-12-30T02:58:44.568Z,0
2016-12-30T02:59:44.562Z,0
2016-12-30T03:00:44.530Z,0
2016-12-30T03:01:44.522Z,0
2016-12-30T03:02:44.735Z,0
2016-12-30T03:03:44.488Z,0
2016-12-30T03:04:44.492Z,0
2016-12-30T03:05:44.463Z,0
2016-12-30T03:06:45.074Z,0
2016-12-30T03:07:44.426Z,0
2016-12-30T03:08:44.402Z,0
2016-12-30T03:09:44.380Z,0
2016-12-30T03:10:44.371Z,0
2016-12-30T03:11:44.335Z,0
2016-12-30T03:12:44.333Z,0
2016-12-30T03:13:44.310Z,0
2016-12-30T03:14:44.292Z,0
2016-12-30T03:15:44.264Z,0
2016-12-30T03:16:44.258Z,0
2016-12-30T03:17:44.228Z,0
2016-12-30T03:18:44.215Z,0
2016-12-30T03:19:44.206Z,0
2016-12-30T03:20:44.179Z,0
2016-12-30T03:21:44.164Z,0
2016-12-30T03:22:44.145Z,0
2016-12-30T03:23:44.128Z,0
2016-12-30T03:24:44.116Z,0
2016-12-30T03:25:44.103Z,0
2016-12-30T03:26:44.061Z,0
2016-12-30T03:27:44.054Z,0
2016-12-30T03:28:44.037Z,0
2016-12-30T03:29:44.018Z,0
2016-12-30T03:30:44.017Z,0
2016-12-30T03:31:44.186Z,0
2016-12-30T03:32:43.980Z,0
2016-12-30T03:33:43.954Z,0
2016-12-30T03:34:43.936Z,0
2016-12-30T03:35:43.910Z,0
2016-12-30T03:36:43.900Z,0
2016-12-30T03:37:43.889Z,0
2016-12-30T03:38:43.860Z,0
2016-12-30T03:39:43.840Z,0
2016-12-30T03:40:43.812Z,0
2016-12-30T03:41:43.803Z,0
2016-12-30T03:42:43.805Z,0
2016-12-30T03:43:43.772Z,0
2016-12-30T03:44:43.751Z,0
2016-12-30T03:45:43.739Z,0
2016-12-30T03:46:43.717Z,0
2016-12-30T03:47:43.696Z,0
2016-12-30T03:48:43.686Z,0
2016-12-30T03:49:43.668Z,0
2016-12-30T03:50:43.651Z,0
2016-12-30T03:51:43.635Z,0
2016-12-30T03:52:43.639Z,0
2016-12-30T03:53:43.596Z,0
2016-12-30T03:54:43.572Z,0
2016-12-30T03:55:43.558Z,0
2016-12-30T03:56:43.542Z,0
2016-12-30T03:57:43.531Z,0
2016-12-30T03:58:43.503Z,0
2016-12-30T03:59:43.704Z,0
2016-12-30T04:00:43.667Z,0
2016-12-30T04:01:43.444Z,0
2016-12-30T04:02:43.439Z,0
2016-12-30T04:03:43.439Z,0
2016-12-30T04:04:43.406Z,0
2016-12-30T04:05:43.396Z,0
2016-12-30T04:06:43.368Z,0
2016-12-30T04:07:43.359Z,0
2016-12-30T04:08:43.337Z,0
2016-12-30T04:09:43.314Z,0
2016-12-30T04:10:43.300Z,0
2016-12-30T04:11:43.279Z,0
2016-12-30T04:12:43.256Z,0
2016-12-30T04:13:43.244Z,0
2016-12-30T04:14:43.243Z,0
2016-12-30T04:15:43.202Z,0
2016-12-30T04:16:43.191Z,0
2016-12-30T04:17:43.164Z,0
2016-12-30T04:18:43.150Z,0
2016-12-30T04:19:43.131Z,0
2016-12-30T04:20:43.110Z,0
2016-12-30T04:21:43.097Z,0
2016-12-30T04:22:43.077Z,0
2016-12-30T04:23:43.066Z,0
2016-12-30T04:24:43.046Z,0
2016-12-30T04:25:43.028Z,0
2016-12-30T04:26:43.002Z,0
2016-12-30T04:27:42.996Z,0
2016-12-30T04:28:43.183Z,0
2016-12-30T04:29:42.945Z,0
2016-12-30T04:30:42.940Z,0
2016-12-30T04:31:42.913Z,0
2016-12-30T04:32:42.901Z,0
2016-12-30T04:33:42.864Z,0
2016-12-30T04:34:42.859Z,0
2016-12-30T04:35:42.848Z,0
2016-12-30T04:36:42.826Z,0
2016-12-30T04:37:42.797Z,0
2016-12-30T04:38:42.789Z,0
2016-12-30T04:39:42.760Z,0
2016-12-30T04:40:42.761Z,0
2016-12-30T04:41:42.725Z,0
2016-12-30T04:42:42.722Z,0
2016-12-30T04:43:42.695Z,0
2016-12-30T04:44:42.681Z,0
2016-12-30T04:45:42.665Z,0
2016-12-30T04:46:42.643Z,0
2016-12-30T04:47:42.629Z,0
2016-12-30T04:48:42.597Z,0
2016-12-30T04:49:42.573Z,0
2016-12-30T04:50:42.564Z,0
2016-12-30T04:51:42.573Z,0
2016-12-30T04:52:42.520Z,0
2016-12-30T04:53:42.516Z,0
2016-12-30T04:54:42.494Z,0
2016-12-30T04:55:42.476Z,0
2016-12-30T04:56:42.441Z,0
2016-12-30T04:57:42.435Z,0
2016-12-30T04:58:42.415Z,0
2016-12-30T04:59:42.399Z,0
2016-12-30T05:00:42.390Z,0
2016-12-30T05:01:42.390Z,0
2016-12-30T05:02:42.346Z,0
2016-12-30T05:03:42.338Z,0
2016-12-30T05:04:42.305Z,0
2016-12-30T05:05:42.292Z,0
2016-12-30T05:06:42.268Z,0
2016-12-30T05:07:42.635Z,0
2016-12-30T05:08:42.238Z,0
2016-12-30T05:09:42.227Z,0
2016-12-30T05:10:42.194Z,0
2016-12-30T05:11:42.180Z,0
2016-12-30T05:12:42.167Z,0
2016-12-30T05:13:42.149Z,0
2016-12-30T05:14:42.123Z,0
2016-12-30T05:15:42.107Z,0
2016-12-30T05:16:42.090Z,0
2016-12-30T05:17:42.072Z,0
2016-12-30T05:18:42.069Z,0
2016-12-30T05:19:42.251Z,0
2016-12-30T05:20:42.031Z,0
2016-12-30T05:21:41.999Z,0
2016-12-30T05:22:41.990Z,0
2016-12-30T05:23:41.973Z,0
2016-12-30T05:24:41.956Z,0
2016-12-30T05:25:41.929Z,0
2016-12-30T05:26:41.904Z,0
2016-12-30T05:27:41.904Z,0
2016-12-30T05:28:41.875Z,0
2016-12-30T05:29:41.865Z,0
2016-12-30T05:30:41.837Z,0
2016-12-30T05:31:41.823Z,0
2016-12-30T05:32:41.809Z,0
2016-12-30T05:33:41.793Z,0
2016-12-30T05:34:41.770Z,0
2016-12-30T05:35:41.750Z,0
2016-12-30T05:36:41.738Z,0
2016-12-30T05:37:41.728Z,0
2016-12-30T05:38:41.703Z,0
2016-12-30T05:39:41.687Z,0
2016-12-30T05:40:41.671Z,0
2016-12-30T05:41:41.657Z,0
2016-12-30T05:42:41.635Z,0
2016-12-30T05:43:41.614Z,0
2016-12-30T05:44:41.599Z,0
2016-12-30T05:45:41.578Z,0
2016-12-30T05:46:41.571Z,0
2016-12-30T05:47:41.536Z,0
2016-12-30T05:48:41.525Z,0
2016-12-30T05:49:41.495Z,0
2016-12-30T05:50:41.486Z,0
2016-12-30T05:51:41.472Z,0
2016-12-30T05:52:41.453Z,0
2016-12-30T05:53:41.439Z,0
2016-12-30T05:54:41.415Z,0
2016-12-30T05:55:41.406Z,0
2016-12-30T05:56:41.387Z,0
2016-12-30T05:57:41.373Z,0
2016-12-30T05:58:41.354Z,0
2016-12-30T05:59:41.346Z,0
2016-12-30T06:00:41.314Z,0
2016-12-30T06:01:41.316Z,0
2016-12-30T06:02:41.283Z,0
2016-12-30T06:03:41.259Z,0
2016-12-30T06:04:41.232Z,0
2016-12-30T06:05:41.232Z,0
2016-12-30T06:06:41.198Z,0
2016-12-30T06:07:41.179Z,0
2016-12-30T06:08:41.181Z,0
2016-12-30T06:09:41.150Z,0
2016-12-30T06:10:41.127Z,0
2016-12-30T06:11:41.126Z,0
2016-12-30T06:12:41.102Z,0
2016-12-30T06:13:41.068Z,0
2016-12-30T06:14:41.070Z,0
2016-12-30T06:15:41.043Z,0
2016-12-30T06:16:41.029Z,0
2016-12-30T06:17:41.004Z,0
2016-12-30T06:18:40.982Z,0
2016-12-30T06:19:40.961Z,0
2016-12-30T06:20:40.955Z,0
2016-12-30T06:21:40.935Z,0
2016-12-30T06:22:40.920Z,4
2016-12-30T06:23:40.893Z,4
2016-12-30T06:24:40.873Z,0
2016-12-30T06:25:40.865Z,0
2016-12-30T06:26:40.841Z,4
2016-12-30T06:27:40.830Z,0
2016-12-30T06:28:40.813Z,4
2016-12-30T06:29:40.788Z,4
2016-12-30T06:30:40.755Z,8
2016-12-30T06:31:40.786Z,8
2016-12-30T06:32:40.728Z,8
2016-12-30T06:33:40.711Z,8
2016-12-30T06:34:40.682Z,12
2016-12-30T06:35:40.686Z,16
2016-12-30T06:36:40.657Z,16
2016-12-30T06:37:40.643Z,20
2016-12-30T06:38:40.611Z,20
2016-12-30T06:39:40.611Z,28
2016-12-30T06:40:40.588Z,36
2016-12-30T06:41:40.570Z,40
2016-12-30T06:42:40.548Z,48
2016-12-30T06:43:40.533Z,56
2016-12-30T06:44:40.516Z,68
2016-12-30T06:45:40.495Z,76
2016-12-30T06:46:40.463Z,88
2016-12-30T06:47:40.455Z,104
2016-12-30T06:48:40.451Z,120
2016-12-30T06:49:40.411Z,136
2016-12-30T06:50:40.409Z,160
2016-12-30T06:51:40.386Z,180
2016-12-30T06:52:40.364Z,204
2016-12-30T06:53:40.356Z,232
2016-12-30T06:54:40.334Z,256
2016-12-30T06:55:40.315Z,288
2016-12-30T06:56:40.293Z,324
2016-12-30T06:57:40.281Z,356
2016-12-30T06:58:40.264Z,392
2016-12-30T06:59:40.251Z,432
2016-12-30T07:00:40.226Z,472
2016-12-30T07:01:40.215Z,520
2016-12-30T07:02:40.582Z,568
2016-12-30T07:03:40.160Z,616
2016-12-30T07:04:40.147Z,668
2016-12-30T07:05:40.133Z,736
2016-12-30T07:06:40.110Z,804
2016-12-30T07:07:40.096Z,892
2016-12-30T07:08:40.078Z,1004
2016-12-30T07:09:40.060Z,1120
2016-12-30T07:10:40.041Z,1208
2016-12-30T07:11:40.033Z,1296
2016-12-30T07:12:39.996Z,1380
2016-12-30T07:13:39.971Z,1460
2016-12-30T07:14:39.948Z,1548
2016-12-30T07:15:39.952Z,1644
2016-12-30T07:16:39.931Z,1748
2016-12-30T07:17:39.909Z,1848
2016-12-30T07:18:40.286Z,1944
2016-12-30T07:19:39.868Z,2044
2016-12-30T07:20:40.260Z,2148
2016-12-30T07:21:39.829Z,2248
2016-12-30T07:22:40.216Z,2356
2016-12-30T07:23:39.804Z,2456
2016-12-30T07:24:39.777Z,2568
2016-12-30T07:25:39.758Z,2668
2016-12-30T07:26:39.758Z,2764
2016-12-30T07:27:39.724Z,2856
2016-12-30T07:28:40.107Z,2956
2016-12-30T07:29:39.698Z,3052
2016-12-30T07:30:39.681Z,3144
2016-12-30T07:31:39.660Z,3232
2016-12-30T07:32:39.636Z,3328
2016-12-30T07:33:39.644Z,3432
2016-12-30T07:34:39.601Z,3528
2016-12-30T07:35:39.576Z,3628
2016-12-30T07:36:39.568Z,3724
2016-12-30T07:37:39.552Z,3824
2016-12-30T07:38:39.526Z,3932
2016-12-30T07:39:39.519Z,4036
2016-12-30T07:40:39.498Z,4140
2016-12-30T07:41:39.495Z,4240
2016-12-30T07:42:39.456Z,4332
2016-12-30T07:43:39.470Z,4428
2016-12-30T07:44:39.428Z,4528
2016-12-30T07:45:39.412Z,4636
2016-12-30T07:46:39.397Z,4732
2016-12-30T07:47:39.384Z,4828
2016-12-30T07:48:39.359Z,4940
2016-12-30T07:49:39.348Z,5152
2016-12-30T07:50:39.323Z,5420
2016-12-30T07:51:39.315Z,5624
2016-12-30T07:52:39.299Z,5720
2016-12-30T07:53:39.272Z,5776
2016-12-30T07:54:39.264Z,5912
2016-12-30T07:55:39.253Z,6100
2016-12-30T07:56:39.240Z,6128
2016-12-30T07:57:39.428Z,6108
2016-12-30T07:58:39.224Z,6056
2016-12-30T07:59:39.184Z,6288
2016-12-30T08:00:39.179Z,6576
2016-12-30T08:01:39.150Z,6780
2016-12-30T08:02:39.234Z,6824
2016-12-30T08:03:39.129Z,6984
2016-12-30T08:04:39.104Z,7220
2016-12-30T08:05:39.095Z,7480
2016-12-30T08:06:39.091Z,7696
2016-12-30T08:07:39.072Z,7672
2016-12-30T08:08:39.048Z,7784
2016-12-30T08:09:39.044Z,7964
2016-12-30T08:10:39.031Z,7948
2016-12-30T08:11:39.004Z,8008
2016-12-30T08:12:38.983Z,8132
2016-12-30T08:13:38.980Z,8504
2016-12-30T08:14:38.971Z,8632
2016-12-30T08:15:38.946Z,8644
2016-12-30T08:16:38.927Z,8684
2016-12-30T08:17:38.913Z,8548
2016-12-30T08:18:38.915Z,8732
2016-12-30T08:19:38.889Z,9192
2016-12-30T08:20:38.864Z,9512
2016-12-30T08:21:38.862Z,9724
2016-12-30T08:22:38.836Z,9868
2016-12-30T08:23:38.826Z,9868
2016-12-30T08:24:38.823Z,9860
2016-12-30T08:25:38.808Z,10288
2016-12-30T08:26:38.791Z,10956
2016-12-30T08:27:38.778Z,11604
2016-12-30T08:28:38.761Z,11880
2016-12-30T08:29:38.757Z,12416
2016-12-30T08:30:38.731Z,12156
2016-12-30T08:31:38.725Z,12296
2016-12-30T08:32:38.703Z,13408
2016-12-30T08:33:38.689Z,13536
2016-12-30T08:34:38.675Z,13748
2016-12-30T08:35:38.667Z,14240
2016-12-30T08:36:38.656Z,14232
2016-12-30T08:37:38.634Z,13944
2016-12-30T08:38:38.611Z,13824
2016-12-30T08:39:38.606Z,13252
2016-12-30T08:40:38.598Z,13200
2016-12-30T08:41:38.581Z,13532
2016-12-30T08:42:38.562Z,13736
2016-12-30T08:43:38.946Z,13576
2016-12-30T08:44:38.536Z,14304
2016-12-30T08:45:38.532Z,14776
2016-12-30T08:46:38.531Z,15840
2016-12-30T08:47:38.491Z,15584
2016-12-30T08:48:38.485Z,14524
2016-12-30T08:49:38.475Z,14200
2016-12-30T08:50:38.456Z,13688
2016-12-30T08:51:38.448Z,12936
2016-12-30T08:52:38.828Z,13600
2016-12-30T08:53:38.411Z,15200
2016-12-30T08:54:38.411Z,16288
2016-12-30T08:55:38.404Z,16992
2016-12-30T08:56:38.380Z,17536
2016-12-30T08:57:38.363Z,17504
2016-12-30T08:58:38.453Z,16928
2016-12-30T08:59:38.333Z,17600
2016-12-30T09:00:38.324Z,17728
2016-12-30T09:01:38.319Z,17760
2016-12-30T09:02:38.293Z,18304
2016-12-30T09:03:38.292Z,19072
2016-12-30T09:04:38.274Z,19424
2016-12-30T09:05:38.258Z,19616
2016-12-30T09:06:38.257Z,20000
2016-12-30T09:07:38.235Z,20000
2016-12-30T09:08:38.221Z,20640
2016-12-30T09:09:38.208Z,20544
2016-12-30T09:10:38.219Z,20320
2016-12-30T09:11:38.175Z,21184
2016-12-30T09:12:38.175Z,21856
2016-12-30T09:13:38.158Z,23104
2016-12-30T09:14:38.156Z,22752
2016-12-30T09:15:38.132Z,23872
2016-12-30T09:16:38.125Z,24416
2016-12-30T09:17:38.116Z,23936
2016-12-30T09:18:38.105Z,24992
2016-12-30T09:19:38.081Z,24352
2016-12-30T09:20:38.071Z,22848
2016-12-30T09:21:38.073Z,23232
2016-12-30T09:22:38.042Z,24896
2016-12-30T09:23:38.024Z,25824
2016-12-30T09:24:38.017Z,25120
2016-12-30T09:25:37.993Z,23776
2016-12-30T09:26:38.004Z,22048
2016-12-30T09:27:37.984Z,20928
2016-12-30T09:28:37.977Z,19968
2016-12-30T09:29:37.959Z,18528
2016-12-30T09:30:37.940Z,17312
2016-12-30T09:31:37.937Z,18592
2016-12-30T09:32:37.922Z,21056
2016-12-30T09:33:37.913Z,23680
2016-12-30T09:34:37.909Z,26816
2016-12-30T09:35:37.901Z,28928
2016-12-30T09:36:37.873Z,30688
2016-12-30T09:37:37.882Z,30464
2016-12-30T09:38:37.855Z,27488
2016-12-30T09:39:37.841Z,27232
2016-12-30T09:40:37.825Z,27360
2016-12-30T09:41:37.815Z,26624
2016-12-30T09:42:37.801Z,27328
2016-12-30T09:43:37.780Z,27232
2016-12-30T09:44:37.778Z,27232
2016-12-30T09:45:37.768Z,26336
2016-12-30T09:46:37.750Z,25728
2016-12-30T09:47:37.750Z,23872
2016-12-30T09:48:37.745Z,24192
2016-12-30T09:49:37.740Z,26720
2016-12-30T09:50:37.723Z,28736
2016-12-30T09:51:37.706Z,29408
2016-12-30T09:52:37.694Z,30720
2016-12-30T09:53:37.670Z,32832
2016-12-30T09:54:37.662Z,31904
2016-12-30T09:55:37.659Z,31552
2016-12-30T09:56:37.636Z,33856
2016-12-30T09:57:37.624Z,36608
2016-12-30T09:58:37.616Z,37920
2016-12-30T09:59:37.599Z,36096
2016-12-30T10:00:37.599Z,31520
2016-12-30T10:01:37.582Z,27936
2016-12-30T10:02:37.566Z,26848
2016-12-30T10:03:37.568Z,30560
2016-12-30T10:04:37.560Z,32064
2016-12-30T10:05:37.535Z,28256
2016-12-30T10:06:37.523Z,23616
2016-12-30T10:07:37.507Z,21088
2016-12-30T10:08:37.540Z,20704
2016-12-30T10:09:37.487Z,20576
2016-12-30T10:10:37.489Z,21920
2016-12-30T10:11:37.463Z,23040
2016-12-30T10:12:37.464Z,23680
2016-12-30T10:13:37.445Z,25184
2016-12-30T10:14:37.422Z,25504
2016-12-30T10:15:37.424Z,25216
2016-12-30T10:16:37.410Z,26784
2016-12-30T10:17:37.418Z,29056
2016-12-30T10:18:37.392Z,30464
2016-12-30T10:19:37.373Z,31360
2016-12-30T10:20:37.362Z,30912
2016-12-30T10:21:37.375Z,31840
2016-12-30T10:22:37.337Z,33792
2016-12-30T10:23:37.317Z,33440
2016-12-30T10:24:37.314Z,32448
2016-12-30T10:25:37.325Z,32224
2016-12-30T10:26:37.298Z,32992
2016-12-30T10:27:37.284Z,33056
2016-12-30T10:28:37.276Z,33344
2016-12-30T10:29:37.281Z,32384
2016-12-30T10:30:37.319Z,30976
2016-12-30T10:31:37.250Z,31840
2016-12-30T10:32:37.255Z,34112
2016-12-30T10:33:37.213Z,35296
2016-12-30T10:34:37.220Z,34240
2016-12-30T10:35:37.190Z,34496
2016-12-30T10:36:37.206Z,35872
2016-12-30T10:37:37.175Z,37664
2016-12-30T10:38:37.181Z,37184
2016-12-30T10:39:37.153Z,39008
2016-12-30T10:40:37.145Z,39136
2016-12-30T10:41:37.130Z,40672
2016-12-30T10:42:37.133Z,40960
2016-12-30T10:43:37.110Z,38816
2016-12-30T10:44:37.105Z,40384
2016-12-30T10:45:37.091Z,44256
2016-12-30T10:46:37.085Z,42528
2016-12-30T10:47:37.071Z,38304
2016-12-30T10:48:37.066Z,36640
2016-12-30T10:49:37.051Z,36384
2016-12-30T10:50:37.044Z,39648
2016-12-30T10:51:37.034Z,41664
2016-12-30T10:52:37.014Z,38400
2016-12-30T10:53:37.016Z,35680
2016-12-30T10:54:36.992Z,35456
2016-12-30T10:55:37.021Z,30592
2016-12-30T10:56:36.963Z,27360
2016-12-30T10:57:36.959Z,29184
2016-12-30T10:58:36.952Z,31296
2016-12-30T10:59:36.942Z,29792
2016-12-30T11:00:36.938Z,28224
2016-12-30T11:01:36.918Z,27328
2016-12-30T11:02:36.912Z,26592
2016-12-30T11:03:36.907Z,26464
2016-12-30T11:04:36.891Z,26688
2016-12-30T11:05:36.883Z,27168
2016-12-30T11:06:36.868Z,28768
2016-12-30T11:07:36.866Z,29344
2016-12-30T11:08:36.861Z,29984
2016-12-30T11:09:36.837Z,31008
2016-12-30T11:10:36.829Z,31776
2016-12-30T11:11:36.807Z,32192
2016-12-30T11:12:36.802Z,32352
2016-12-30T11:13:36.788Z,29248
2016-12-30T11:14:36.779Z,27712
2016-12-30T11:15:36.773Z,27360
2016-12-30T11:16:36.763Z,26400
2016-12-30T11:17:36.747Z,26240
2016-12-30T11:18:36.739Z,27232
2016-12-30T11:19:36.723Z,27968
2016-12-30T11:20:36.740Z,28320
2016-12-30T11:21:36.707Z,28832
2016-12-30T11:22:36.678Z,29152
2016-12-30T11:23:36.672Z,29504
2016-12-30T11:24:36.661Z,31008
2016-12-30T11:25:36.655Z,30976
2016-12-30T11:26:36.647Z,33760
2016-12-30T11:27:36.628Z,36352
2016-12-30T11:28:36.611Z,35200
2016-12-30T11:29:36.601Z,34176
2016-12-30T11:30:36.596Z,36128
2016-12-30T11:31:36.588Z,32896
2016-12-30T11:32:36.583Z,23296
2016-12-30T11:33:36.599Z,21216
2016-12-30T11:34:36.564Z,31776
2016-12-30T11:35:36.547Z,39488
2016-12-30T11:36:36.547Z,43584
2016-12-30T11:37:36.523Z,44256
2016-12-30T11:38:36.527Z,42368
2016-12-30T11:39:36.497Z,41440
2016-12-30T11:40:36.493Z,41120
2016-12-30T11:41:36.484Z,42816
2016-12-30T11:42:36.460Z,44480
2016-12-30T11:43:36.465Z,43616
2016-12-30T11:44:36.446Z,43808
2016-12-30T11:45:36.440Z,42368
2016-12-30T11:46:36.413Z,36288
2016-12-30T11:47:36.408Z,31520
2016-12-30T11:48:36.426Z,34624
2016-12-30T11:49:36.403Z,39136
2016-12-30T11:50:36.363Z,40032
2016-12-30T11:51:36.374Z,36544
2016-12-30T11:52:36.347Z,35264
2016-12-30T11:53:36.342Z,34656
2016-12-30T11:54:36.324Z,33696
2016-12-30T11:55:36.314Z,33312
2016-12-30T11:56:36.311Z,32000
2016-12-30T11:57:36.304Z,31104
2016-12-30T11:58:36.292Z,31200
2016-12-30T11:59:36.273Z,30752
2016-12-30T12:00:36.268Z,29312
2016-12-30T12:01:36.250Z,26720
2016-12-30T12:02:36.246Z,26592
2016-12-30T12:03:36.230Z,27584
2016-12-30T12:04:36.223Z,27488
2016-12-30T12:05:36.214Z,27008
2016-12-30T12:06:36.189Z,27456
2016-12-30T12:07:36.184Z,27488
2016-12-30T12:08:36.174Z,27488
2016-12-30T12:09:36.171Z,28928
2016-12-30T12:10:36.139Z,29696
2016-12-30T12:11:36.147Z,32512
2016-12-30T12:12:36.125Z,35520
2016-12-30T12:13:36.110Z,33984
2016-12-30T12:14:36.103Z,31808
2016-12-30T12:15:36.101Z,29280
2016-12-30T12:16:36.081Z,27712
2016-12-30T12:17:36.068Z,24128
2016-12-30T12:18:36.082Z,18880
2016-12-30T12:19:36.057Z,16896
2016-12-30T12:20:36.076Z,16832
2016-12-30T12:21:36.027Z,16448
2016-12-30T12:22:36.012Z,16448
2016-12-30T12:23:36.003Z,17408
2016-12-30T12:24:36.013Z,19168
2016-12-30T12:25:35.981Z,19680
2016-12-30T12:26:35.974Z,20608
2016-12-30T12:27:35.953Z,25088
2016-12-30T12:28:35.946Z,30464
2016-12-30T12:29:35.956Z,36512
2016-12-30T12:30:35.932Z,41856
2016-12-30T12:31:35.922Z,43552
2016-12-30T12:32:35.957Z,42912
2016-12-30T12:33:35.901Z,38656
2016-12-30T12:34:35.880Z,32352
2016-12-30T12:35:35.874Z,29984
2016-12-30T12:36:35.862Z,29152
2016-12-30T12:37:35.851Z,27680
2016-12-30T12:38:35.830Z,26560
2016-12-30T12:39:35.824Z,25408
2016-12-30T12:40:35.813Z,25344
2016-12-30T12:41:35.798Z,27488
2016-12-30T12:42:35.785Z,31040
2016-12-30T12:43:35.770Z,32896
2016-12-30T12:44:35.768Z,35488
2016-12-30T12:45:35.755Z,35232
2016-12-30T12:46:35.750Z,30944
2016-12-30T12:47:35.721Z,27072
2016-12-30T12:48:35.735Z,25024
2016-12-30T12:49:35.711Z,26368
2016-12-30T12:50:35.694Z,27456
2016-12-30T12:51:35.697Z,26720
2016-12-30T12:52:35.678Z,26112
2016-12-30T12:53:35.652Z,25408
2016-12-30T12:54:35.644Z,24032
2016-12-30T12:55:35.643Z,23392
2016-12-30T12:56:35.633Z,24160
2016-12-30T12:57:35.619Z,24480
2016-12-30T12:58:35.618Z,24416
2016-12-30T12:59:35.981Z,25184
2016-12-30T13:00:35.599Z,25920
2016-12-30T13:01:35.583Z,26112
2016-12-30T13:02:35.565Z,27552
2016-12-30T13:03:35.558Z,29440
2016-12-30T13:04:35.539Z,27392
2016-12-30T13:05:35.523Z,25184
2016-12-30T13:06:35.528Z,25568
2016-12-30T13:07:35.518Z,24416
2016-12-30T13:08:35.694Z,20896
2016-12-30T13:09:35.495Z,19680
2016-12-30T13:10:35.483Z,19872
2016-12-30T13:11:35.464Z,19040
2016-12-30T13:12:35.443Z,20672
2016-12-30T13:13:35.514Z,22944
2016-12-30T13:14:35.463Z,25056
2016-12-30T13:15:35.410Z,26720
2016-12-30T13:16:35.414Z,26432
2016-12-30T13:17:35.402Z,24320
2016-12-30T13:18:35.385Z,25120
2016-12-30T13:19:35.374Z,24800
2016-12-30T13:20:35.357Z,23616
2016-12-30T13:21:35.363Z,23552
2016-12-30T13:22:35.371Z,22624
2016-12-30T13:23:35.328Z,25024
2016-12-30T13:24:35.316Z,24480
2016-12-30T13:25:35.314Z,22080
2016-12-30T13:26:35.296Z,20864
2016-12-30T13:27:35.326Z,22464
2016-12-30T13:28:35.287Z,23488
2016-12-30T13:29:35.260Z,22528
2016-12-30T13:30:35.253Z,21568
2016-12-30T13:31:35.252Z,19840
2016-12-30T13:32:35.236Z,18304
2016-12-30T13:33:35.209Z,18464
2016-12-30T13:34:35.204Z,19040
2016-12-30T13:35:35.191Z,19776
2016-12-30T13:36:35.188Z,20448
2016-12-30T13:37:35.180Z,20544
2016-12-30T13:38:35.192Z,20384
2016-12-30T13:39:35.146Z,18912
2016-12-30T13:40:35.139Z,17376
2016-12-30T13:41:35.134Z,17600
2016-12-30T13:42:35.129Z,17632
2016-12-30T13:43:35.103Z,17440
2016-12-30T13:44:35.095Z,16928
2016-12-30T13:45:35.073Z,17024
2016-12-30T13:46:35.058Z,17728
2016-12-30T13:47:35.060Z,18816
2016-12-30T13:48:35.038Z,18720
2016-12-30T13:49:35.028Z,17472