createdAt,value
2022-10-09T00:01:03.754Z,55.91
2022-10-09T00:06:06.478Z,55.73
2022-10-09T00:11:09.536Z,55.06
2022-10-09T00:16:12.871Z,56.07
2022-10-09T00:21:23.761Z,55.88
2022-10-09T00:26:26.175Z,54.81
2022-10-09T00:31:29.202Z,55.88
2022-10-09T00:36:31.556Z,55.64
2022-10-09T00:41:34.679Z,56.10
2022-10-09T00:46:39.412Z,55.70
2022-10-09T00:51:42.373Z,56.36
2022-10-09T00:56:44.398Z,56.04
2022-10-09T01:01:46.591Z,56.88
2022-10-09T01:06:57.690Z,56.19
2022-10-09T01:12:04.963Z,57.37
2022-10-09T01:17:25.318Z,58.13
2022-10-09T01:22:33.384Z,57.40
2022-10-09T01:27:36.657Z,56.26
2022-10-09T01:32:41.209Z,57.04
2022-10-09T01:37:45.743Z,57.63
2022-10-09T01:42:47.977Z,57.43
2022-10-09T01:47:50.182Z,57.52
2022-10-09T01:53:03.906Z,57.45
2022-10-09T01:58:23.568Z,57.41
2022-10-09T02:03:26.856Z,58.13
2022-10-09T02:08:29.955Z,57.22
2022-10-09T02:13:33.098Z,58.97
2022-10-09T02:19:13.937Z,58.48
2022-10-09T02:24:18.582Z,58.21
2022-10-09T02:29:21.039Z,58.55
2022-10-09T02:34:23.013Z,58.88
2022-10-09T02:39:24.968Z,58.29
2022-10-09T02:44:26.946Z,57.80
2022-10-09T02:49:28.856Z,58.11
2022-10-09T02:54:30.984Z,58.46
2022-10-09T02:59:32.915Z,57.92
2022-10-09T03:04:35.260Z,58.70
2022-10-09T03:09:37.274Z,58.44
2022-10-09T03:14:39.201Z,57.98
2022-10-09T03:19:41.105Z,58.55
2022-10-09T03:24:43.088Z,58.56
2022-10-09T03:29:45.065Z,57.86
2022-10-09T03:34:47.078Z,58.28
2022-10-09T03:39:49.084Z,58.83
2022-10-09T03:44:51.272Z,59.09
2022-10-09T03:49:53.198Z,58.59
2022-10-09T03:54:55.191Z,58.38
2022-10-09T03:59:57.173Z,58.03
2022-10-09T04:04:59.155Z,58.41
2022-10-09T04:10:01.227Z,58.31
2022-10-09T04:15:03.598Z,58.47
2022-10-09T04:20:07.102Z,58.02
2022-10-09T04:25:09.424Z,58.60
2022-10-09T04:30:11.526Z,58.30
2022-10-09T04:35:13.621Z,57.85
2022-10-09T04:40:15.573Z,57.45
2022-10-09T04:45:17.488Z,57.79
2022-10-09T04:50:19.516Z,57.79
2022-10-09T04:55:32.782Z,57.75
2022-10-09T05:00:34.846Z,57.45
2022-10-09T05:05:36.901Z,57.49
2022-10-09T05:10:38.807Z,57.18
2022-10-09T05:15:40.691Z,56.79
2022-10-09T05:20:42.684Z,55.97
2022-10-09T05:25:44.715Z,55.10
2022-10-09T05:30:46.818Z,53.97
2022-10-09T05:35:52.833Z,52.61
2022-10-09T05:40:55.980Z,52.23
2022-10-09T05:46:09.272Z,52.69
2022-10-09T05:51:11.263Z,51.39
2022-10-09T05:56:20.267Z,49.19
2022-10-09T06:01:23.138Z,45.78
2022-10-09T06:06:26.438Z,46.14
2022-10-09T06:11:31.706Z,46.62
2022-10-09T06:16:34.214Z,47.37
2022-10-09T06:21:36.267Z,42.40
2022-10-09T06:26:38.262Z,44.26
2022-10-09T06:31:40.177Z,44.23
2022-10-09T06:36:42.071Z,44.23
2022-10-09T06:41:44.039Z,44.48
2022-10-09T06:46:58.580Z,42.20
2022-10-09T06:52:00.492Z,41.89
2022-10-09T06:57:02.409Z,41.54
2022-10-09T07:02:04.436Z,39.13
2022-10-09T07:07:06.490Z,39.02
2022-10-09T07:12:08.385Z,37.60
2022-10-09T07:17:10.376Z,37.37
2022-10-09T07:22:12.382Z,37.37
2022-10-09T07:27:14.344Z,35.46
2022-10-09T07:32:16.478Z,35.55
2022-10-09T07:37:18.421Z,35.36
2022-10-09T07:42:20.399Z,35.42
2022-10-09T07:47:22.474Z,34.23
2022-10-09T07:52:24.418Z,31.26
2022-10-09T07:57:26.332Z,29.51
2022-10-09T08:02:28.328Z,31.02
2022-10-09T08:07:34.698Z,30.12
2022-10-09T08:12:36.895Z,29.52
2022-10-09T08:17:38.930Z,29.50
2022-10-09T08:22:40.904Z,23.75
2022-10-09T08:27:42.900Z,26.67
2022-10-09T08:32:44.908Z,25.26
2022-10-09T08:37:46.871Z,22.79
2022-10-09T08:43:00.211Z,26.35
2022-10-09T08:48:08.839Z,26.18
2022-10-09T08:53:33.968Z,21.66
2022-10-09T08:58:37.174Z,21.99
2022-10-09T09:03:45.224Z,23.23
2022-10-09T09:09:25.837Z,23.00
2022-10-09T09:14:46.239Z,22.97
2022-10-09T09:19:53.988Z,22.88
2022-10-09T09:24:57.342Z,22.83
2022-10-09T09:30:05.303Z,21.33
2022-10-09T09:35:16.230Z,21.69
2022-10-09T09:40:37.210Z,21.18
2022-10-09T09:45:40.143Z,21.24
2022-10-09T09:50:50.616Z,20.84
2022-10-09T09:56:01.997Z,22.07
2022-10-09T10:01:06.480Z,23.00
2022-10-09T10:06:20.645Z,22.90
2022-10-09T10:11:22.529Z,21.78
2022-10-09T10:16:28.713Z,21.65
2022-10-09T10:21:39.147Z,22.24
2022-10-09T10:26:49.058Z,23.55
2022-10-09T10:31:59.870Z,22.77
2022-10-09T10:37:05.426Z,23.59
2022-10-09T10:42:12.231Z,24.16
2022-10-09T10:47:21.891Z,24.46
2022-10-09T10:52:38.164Z,24.88
2022-10-09T10:57:46.829Z,25.57
2022-10-09T11:03:05.839Z,26.05
2022-10-09T11:08:26.382Z,26.78
2022-10-09T11:13:32.427Z,27.02
2022-10-09T11:18:40.858Z,27.36
2022-10-09T11:23:42.853Z,27.79
2022-10-09T11:29:01.002Z,27.17
2022-10-09T11:34:10.162Z,27.93
2022-10-09T11:39:16.467Z,28.70
2022-10-09T11:44:30.398Z,28.97
2022-10-09T11:49:37.826Z,30.06
2022-10-09T11:54:41.062Z,30.21
2022-10-09T11:59:43.092Z,30.78
2022-10-09T12:05:01.330Z,31.62
2022-10-09T12:10:09.310Z,31.76
2022-10-09T12:15:24.482Z,32.54
2022-10-09T12:20:27.224Z,33.37
2022-10-09T12:25:38.643Z,33.36
2022-10-09T12:30:46.596Z,33.81
2022-10-09T12:35:58.943Z,34.19
2022-10-09T12:41:02.937Z,35.09
2022-10-09T12:46:05.104Z,35.27
2022-10-09T12:51:21.828Z,35.33
2022-10-09T12:56:32.250Z,35.94
2022-10-09T13:01:35.070Z,36.40
2022-10-09T13:06:43.095Z,36.73
2022-10-09T13:11:46.068Z,37.85
2022-10-09T13:16:48.853Z,37.66
2022-10-09T13:22:05.607Z,39.68
2022-10-09T13:27:09.037Z,39.51
2022-10-09T13:32:15.313Z,39.82
2022-10-09T13:37:23.504Z,40.74
2022-10-09T13:42:26.747Z,41.70
2022-10-09T13:47:28.781Z,41.88
2022-10-09T13:52:30.727Z,42.91
2022-10-09T13:57:32.718Z,43.98
2022-10-09T14:02:34.689Z,43.88
2022-10-09T14:07:36.913Z,44.21
2022-10-09T14:12:38.962Z,44.96
2022-10-09T14:17:40.910Z,45.26
2022-10-09T14:22:42.825Z,44.53
2022-10-09T14:27:44.755Z,44.45
2022-10-09T14:32:46.951Z,46.42
2022-10-09T14:37:49.093Z,48.33
2022-10-09T14:42:51.118Z,45.90
2022-10-09T14:47:53.266Z,45.19
2022-10-09T14:52:55.193Z,44.47
2022-10-09T14:57:57.125Z,45.04
2022-10-09T15:02:59.860Z,46.10
2022-10-09T15:08:01.896Z,45.44
2022-10-09T15:13:03.904Z,47.40
2022-10-09T15:18:05.881Z,48.43
2022-10-09T15:23:07.903Z,50.47
2022-10-09T15:28:09.847Z,50.90
2022-10-09T15:33:11.803Z,50.07
2022-10-09T15:38:17.529Z,50.37
2022-10-09T15:43:20.647Z,50.86
2022-10-09T15:48:25.452Z,47.84
2022-10-09T15:53:27.409Z,48.02
2022-10-09T15:58:29.314Z,47.72
2022-10-09T16:03:35.301Z,48.04
2022-10-09T16:08:39.315Z,47.98
2022-10-09T16:13:42.368Z,48.49
2022-10-09T16:18:44.564Z,50.44
2022-10-09T16:23:46.590Z,50.80
2022-10-09T16:28:49.257Z,50.53
2022-10-09T16:33:51.366Z,50.87
2022-10-09T16:38:53.368Z,50.63
2022-10-09T16:43:56.422Z,49.88
2022-10-09T16:48:59.129Z,50.04
2022-10-09T16:54:02.161Z,49.96
2022-10-09T16:59:05.678Z,50.69
2022-10-09T17:04:07.737Z,49.88
2022-10-09T17:09:13.665Z,51.10
2022-10-09T17:14:16.259Z,50.72
2022-10-09T17:19:18.642Z,50.18
2022-10-09T17:24:20.670Z,50.70
2022-10-09T17:29:23.104Z,50.83
2022-10-09T17:34:25.026Z,52.17
2022-10-09T17:39:27.309Z,50.09
2022-10-09T17:44:32.098Z,50.48
2022-10-09T17:49:34.135Z,51.89
2022-10-09T17:54:36.466Z,50.75
2022-10-09T17:59:38.681Z,50.89
2022-10-09T18:04:40.795Z,51.23
2022-10-09T18:09:45.062Z,51.84
2022-10-09T18:14:47.303Z,51.64
2022-10-09T18:19:49.304Z,52.91
2022-10-09T18:24:51.406Z,53.43
2022-10-09T18:29:53.362Z,53.66
2022-10-09T18:34:55.507Z,53.96
2022-10-09T18:39:57.555Z,53.29
2022-10-09T18:44:59.787Z,53.71
2022-10-09T18:50:05.671Z,54.50
2022-10-09T18:55:10.302Z,54.97
2022-10-09T19:00:12.909Z,53.78
2022-10-09T19:05:14.885Z,54.54
2022-10-09T19:10:16.833Z,54.39
2022-10-09T19:15:19.638Z,54.94
2022-10-09T19:20:21.706Z,54.02
2022-10-09T19:25:23.666Z,54.36
2022-10-09T19:30:25.716Z,54.09
2022-10-09T19:35:27.758Z,54.23
2022-10-09T19:40:30.087Z,54.51
2022-10-09T19:45:32.158Z,53.87
2022-10-09T19:50:34.223Z,54.29
2022-10-09T19:55:36.668Z,54.04
2022-10-09T20:00:42.941Z,54.39
2022-10-09T20:05:44.952Z,54.34
2022-10-09T20:10:47.015Z,54.21
2022-10-09T20:15:49.190Z,54.80
2022-10-09T20:20:51.207Z,55.99
2022-10-09T20:26:00.276Z,55.84
2022-10-09T20:31:06.698Z,56.28
2022-10-09T20:36:08.947Z,55.66
2022-10-09T20:41:10.857Z,55.75
2022-10-09T20:46:14.752Z,55.29
2022-10-09T20:51:17.197Z,55.18
2022-10-09T20:56:19.344Z,54.95
2022-10-09T21:01:21.459Z,54.67
2022-10-09T21:06:23.972Z,55.71
2022-10-09T21:11:26.158Z,57.18
2022-10-09T21:16:28.119Z,56.87
2022-10-09T21:21:30.644Z,57.57
2022-10-09T21:26:35.772Z,56.70
2022-10-09T21:31:37.747Z,56.35
2022-10-09T21:37:02.133Z,57.43
2022-10-09T21:42:06.886Z,56.44
2022-10-09T21:47:15.240Z,55.93
2022-10-09T21:52:17.181Z,56.17
2022-10-09T21:57:19.088Z,55.73
2022-10-09T22:02:21.029Z,56.19
2022-10-09T22:07:23.968Z,55.73
2022-10-09T22:12:25.916Z,55.84
2022-10-09T22:17:27.828Z,56.62
2022-10-09T22:22:29.785Z,57.22
2022-10-09T22:27:31.706Z,55.96
2022-10-09T22:32:33.622Z,56.75
2022-10-09T22:37:35.634Z,55.43
2022-10-09T22:42:37.735Z,56.02
2022-10-09T22:47:39.731Z,56.80
2022-10-09T22:52:41.624Z,57.05
2022-10-09T22:57:43.542Z,57.35
2022-10-09T23:02:45.500Z,56.95
2022-10-09T23:07:47.495Z,57.41
2022-10-09T23:12:49.583Z,56.11
2022-10-09T23:17:51.764Z,57.43
2022-10-09T23:22:53.792Z,57.13
2022-10-09T23:27:55.755Z,55.55
2022-10-09T23:32:57.744Z,56.08
2022-10-09T23:37:59.765Z,56.65
2022-10-09T23:43:01.722Z,56.69
2022-10-09T23:48:03.603Z,57.55
2022-10-09T23:53:05.926Z,56.68
2022-10-09T23:58:07.929Z,56.28
