createdAt,value
2022-11-16T00:02:15.096Z,58.07
2022-11-16T00:04:45.266Z,58.54
2022-11-16T00:07:13.910Z,58.79
2022-11-16T00:09:42.274Z,57.83
2022-11-16T00:12:12.752Z,59.94
2022-11-16T00:14:41.226Z,59.65
2022-11-16T00:17:09.745Z,58.97
2022-11-16T00:19:38.301Z,58.73
2022-11-16T00:22:08.132Z,59.06
2022-11-16T00:24:36.727Z,58.95
2022-11-16T00:27:05.254Z,58.60
2022-11-16T00:29:33.419Z,58.11
2022-11-16T00:32:01.967Z,58.51
2022-11-16T00:34:30.533Z,58.43
2022-11-16T00:36:58.946Z,58.90
2022-11-16T00:39:29.191Z,58.52
2022-11-16T00:41:57.716Z,57.72
2022-11-16T00:44:25.960Z,59.05
2022-11-16T00:46:54.547Z,58.31
2022-11-16T00:49:23.238Z,58.55
2022-11-16T00:51:51.491Z,57.54
2022-11-16T00:54:19.995Z,57.86
2022-11-16T00:56:49.876Z,57.82
2022-11-16T00:59:18.412Z,57.82
2022-11-16T01:01:46.808Z,57.89
2022-11-16T01:04:15.232Z,58.00
2022-11-16T01:06:44.699Z,58.74
2022-11-16T01:09:13.107Z,58.09
2022-11-16T01:11:58.667Z,57.44
2022-11-16T01:14:28.619Z,57.81
2022-11-16T01:16:57.125Z,57.72
2022-11-16T01:19:25.577Z,56.96
2022-11-16T01:21:53.898Z,57.14
2022-11-16T01:24:22.626Z,57.12
2022-11-16T01:26:51.040Z,57.43
2022-11-16T01:29:20.163Z,57.72
2022-11-16T01:31:57.243Z,57.49
2022-11-16T01:34:26.147Z,57.36
2022-11-16T01:36:59.659Z,57.20
2022-11-16T01:39:32.329Z,57.23
2022-11-16T01:42:03.510Z,57.29
2022-11-16T01:45:01.685Z,56.84
2022-11-16T01:47:34.041Z,56.67
2022-11-16T01:50:10.436Z,57.33
2022-11-16T01:52:45.186Z,56.93
2022-11-16T01:55:14.955Z,57.18
2022-11-16T01:58:05.492Z,56.70
2022-11-16T02:00:36.298Z,57.38
2022-11-16T02:03:27.099Z,56.10
2022-11-16T02:06:10.198Z,56.17
2022-11-16T02:09:13.900Z,57.25
2022-11-16T02:12:18.862Z,57.73
2022-11-16T02:15:02.968Z,57.43
2022-11-16T02:17:42.880Z,58.54
2022-11-16T02:20:45.259Z,58.99
2022-11-16T02:24:13.537Z,58.68
2022-11-16T02:27:26.464Z,57.52
2022-11-16T02:29:58.596Z,58.19
2022-11-16T02:32:31.558Z,57.16
2022-11-16T02:35:07.069Z,57.28
2022-11-16T02:37:40.287Z,57.17
2022-11-16T02:40:13.504Z,57.54
2022-11-16T02:42:47.157Z,57.28
2022-11-16T02:45:23.053Z,57.54
2022-11-16T02:47:54.860Z,57.30
2022-11-16T02:50:25.907Z,56.63
2022-11-16T02:52:55.877Z,57.41
2022-11-16T02:55:28.788Z,57.27
2022-11-16T02:58:00.854Z,56.73
2022-11-16T03:00:37.501Z,57.55
2022-11-16T03:03:18.273Z,58.64
2022-11-16T03:05:50.739Z,57.43
2022-11-16T03:08:25.484Z,58.70
2022-11-16T03:11:17.229Z,58.09
2022-11-16T03:13:47.436Z,57.80
2022-11-16T03:16:22.568Z,58.15
2022-11-16T03:18:54.649Z,57.91
2022-11-16T03:21:30.222Z,57.31
2022-11-16T03:23:58.875Z,56.80
2022-11-16T03:26:31.240Z,56.89
2022-11-16T03:29:04.221Z,57.15
2022-11-16T03:31:43.467Z,57.30
2022-11-16T03:34:20.315Z,57.33
2022-11-16T03:36:51.284Z,56.80
2022-11-16T03:39:25.708Z,56.78
2022-11-16T03:41:56.075Z,57.02
2022-11-16T03:44:24.569Z,56.47
2022-11-16T03:46:54.072Z,56.88
2022-11-16T03:49:25.602Z,57.04
2022-11-16T03:51:56.115Z,57.00
2022-11-16T03:54:25.099Z,57.67
2022-11-16T03:56:53.579Z,57.90
2022-11-16T03:59:22.786Z,56.77
2022-11-16T04:01:50.982Z,55.39
2022-11-16T04:04:38.138Z,55.68
2022-11-16T04:07:24.269Z,55.90
2022-11-16T04:10:10.381Z,55.92
2022-11-16T04:13:01.491Z,56.45
2022-11-16T04:15:47.365Z,56.39
2022-11-16T04:18:33.900Z,56.13
2022-11-16T04:21:22.041Z,56.58
2022-11-16T04:24:08.269Z,57.15
2022-11-16T04:26:52.651Z,57.22
2022-11-16T04:29:21.663Z,57.55
2022-11-16T04:32:07.946Z,57.33
2022-11-16T04:34:53.678Z,57.29
2022-11-16T04:37:41.023Z,59.11
2022-11-16T04:40:11.124Z,57.85
2022-11-16T04:42:39.813Z,58.45
2022-11-16T04:45:28.868Z,59.02
2022-11-16T04:47:57.452Z,58.46
2022-11-16T04:50:31.083Z,59.16
2022-11-16T04:53:03.492Z,59.71
2022-11-16T04:55:34.153Z,59.01
2022-11-16T04:58:03.439Z,58.66
2022-11-16T05:00:32.171Z,58.96
2022-11-16T05:03:02.026Z,58.79
2022-11-16T05:05:31.476Z,58.29
2022-11-16T05:08:02.946Z,57.43
2022-11-16T05:10:33.447Z,58.19
2022-11-16T05:13:02.671Z,57.79
2022-11-16T05:15:31.191Z,57.37
2022-11-16T05:18:01.407Z,57.27
2022-11-16T05:20:48.816Z,57.39
2022-11-16T05:23:36.478Z,56.62
2022-11-16T05:26:10.939Z,58.47
2022-11-16T05:28:40.122Z,57.31
2022-11-16T05:31:10.850Z,56.86
2022-11-16T05:33:39.520Z,56.41
2022-11-16T05:36:09.399Z,56.36
2022-11-16T05:38:39.672Z,55.97
2022-11-16T05:41:08.214Z,56.00
2022-11-16T05:43:37.019Z,56.41
2022-11-16T05:46:19.596Z,56.03
2022-11-16T05:48:48.518Z,56.30
2022-11-16T05:51:17.530Z,57.06
2022-11-16T05:53:49.501Z,56.46
2022-11-16T05:56:22.707Z,56.34
2022-11-16T05:58:53.890Z,55.15
2022-11-16T06:01:22.927Z,55.96
2022-11-16T06:03:52.197Z,55.80
2022-11-16T06:06:21.225Z,56.28
2022-11-16T06:08:52.812Z,54.95
2022-11-16T06:11:26.484Z,55.88
2022-11-16T06:13:56.075Z,55.29
2022-11-16T06:16:24.939Z,54.79
2022-11-16T06:18:53.576Z,55.38
2022-11-16T06:21:21.812Z,54.87
2022-11-16T06:23:50.128Z,55.02
2022-11-16T06:26:20.439Z,55.06
2022-11-16T06:28:49.674Z,55.69
2022-11-16T06:31:19.011Z,55.42
2022-11-16T06:33:47.660Z,54.85
2022-11-16T06:36:21.125Z,54.10
2022-11-16T06:38:51.021Z,53.78
2022-11-16T06:41:23.549Z,52.65
2022-11-16T06:43:52.942Z,52.96
2022-11-16T06:46:26.447Z,53.11
2022-11-16T06:48:55.603Z,53.54
2022-11-16T06:51:23.802Z,53.42
2022-11-16T06:53:52.236Z,55.22
2022-11-16T06:56:23.796Z,54.27
2022-11-16T06:58:57.643Z,52.92
2022-11-16T07:01:28.865Z,52.70
2022-11-16T07:04:03.472Z,53.42
2022-11-16T07:06:33.190Z,54.81
2022-11-16T07:09:01.834Z,55.20
2022-11-16T07:11:35.909Z,53.75
2022-11-16T07:14:05.180Z,53.60
2022-11-16T07:16:35.843Z,51.79
2022-11-16T07:19:05.298Z,53.77
2022-11-16T07:21:36.058Z,52.84
2022-11-16T07:24:09.028Z,52.63
2022-11-16T07:26:38.745Z,51.09
2022-11-16T07:29:14.007Z,52.55
2022-11-16T07:31:48.206Z,50.68
2022-11-16T07:35:31.439Z,50.24
2022-11-16T07:39:13.177Z,50.61
2022-11-16T07:43:06.974Z,50.88
2022-11-16T08:57:28.218Z,51.70
2022-11-16T09:01:24.294Z,49.50
2022-11-16T09:42:04.085Z,48.52
2022-11-16T09:46:26.273Z,50.26
2022-11-16T10:18:41.837Z,49.26
2022-11-16T10:22:16.020Z,50.16
2022-11-16T10:54:38.882Z,50.67
2022-11-16T10:58:30.778Z,49.93
2022-11-16T11:02:22.341Z,50.18
2022-11-16T11:42:35.660Z,44.34
2022-11-16T11:45:10.448Z,44.60
2022-11-16T11:47:59.557Z,44.01
2022-11-16T11:50:49.124Z,44.57
2022-11-16T11:53:38.703Z,43.78
2022-11-16T11:56:08.097Z,43.93
2022-11-16T11:58:41.683Z,43.79
2022-11-16T12:01:44.350Z,43.75
2022-11-16T12:04:37.423Z,41.84
2022-11-16T12:07:12.777Z,42.19
2022-11-16T12:09:48.951Z,43.20
2022-11-16T12:12:30.722Z,43.34
2022-11-16T12:15:17.047Z,42.32
2022-11-16T12:17:55.675Z,42.01
2022-11-16T12:20:36.556Z,43.60
2022-11-16T12:23:43.978Z,43.71
2022-11-16T12:26:21.217Z,42.76
2022-11-16T12:29:04.222Z,43.38
2022-11-16T12:31:49.711Z,42.79
2022-11-16T12:34:31.127Z,43.28
2022-11-16T12:37:09.751Z,43.06
2022-11-16T12:39:44.470Z,42.80
2022-11-16T12:42:39.231Z,44.73
2022-11-16T12:45:33.826Z,44.48
2022-11-16T12:48:19.758Z,44.18
2022-11-16T12:51:02.867Z,44.23
2022-11-16T12:53:59.120Z,42.76
2022-11-16T12:56:42.359Z,43.62
2022-11-16T12:59:28.268Z,43.85
2022-11-16T13:02:04.708Z,44.10
2022-11-16T13:04:41.244Z,43.50
2022-11-16T13:07:16.285Z,42.56
2022-11-16T13:09:48.901Z,43.24
2022-11-16T13:12:23.612Z,43.97
2022-11-16T13:14:57.596Z,44.67
2022-11-16T13:17:29.911Z,44.89
2022-11-16T13:20:18.207Z,45.67
2022-11-16T13:22:54.163Z,46.00
2022-11-16T13:25:31.856Z,47.18
2022-11-16T13:28:10.102Z,47.47
2022-11-16T13:30:47.352Z,46.72
2022-11-16T13:33:31.522Z,47.77
2022-11-16T13:36:36.851Z,47.79
2022-11-16T13:39:06.950Z,47.01
2022-11-16T13:41:38.035Z,47.67
2022-11-16T13:44:23.379Z,46.52
2022-11-16T13:46:56.555Z,45.95
2022-11-16T13:49:31.044Z,46.36
2022-11-16T13:52:22.059Z,47.06
2022-11-16T13:54:54.432Z,46.91
2022-11-16T13:57:26.568Z,47.37
2022-11-16T14:00:10.118Z,47.15
2022-11-16T14:02:40.733Z,46.62
2022-11-16T14:05:17.660Z,47.15
2022-11-16T14:07:50.108Z,47.71
2022-11-16T14:11:07.604Z,48.15
2022-11-16T14:13:40.910Z,47.47
2022-11-16T14:16:47.507Z,47.22
2022-11-16T14:19:52.976Z,45.99
2022-11-16T14:22:46.147Z,46.42
2022-11-16T14:25:31.962Z,45.42
2022-11-16T14:28:18.061Z,45.69
2022-11-16T14:30:57.645Z,45.81
2022-11-16T14:33:32.458Z,45.93
2022-11-16T14:36:03.824Z,45.38
2022-11-16T14:38:34.623Z,45.58
2022-11-16T14:41:07.549Z,46.36
2022-11-16T14:43:42.017Z,46.47
2022-11-16T14:46:21.495Z,45.79
2022-11-16T14:48:50.916Z,45.36
2022-11-16T14:51:24.117Z,45.50
2022-11-16T14:53:56.950Z,46.28
2022-11-16T14:56:26.882Z,46.40
2022-11-16T14:58:57.050Z,46.48
2022-11-16T15:01:28.973Z,45.90
2022-11-16T15:04:02.561Z,46.46
2022-11-16T15:06:34.123Z,47.35
2022-11-16T15:09:05.775Z,47.36
2022-11-16T15:11:58.439Z,46.72
2022-11-16T15:14:30.692Z,46.33
2022-11-16T15:17:01.371Z,47.39
2022-11-16T15:19:32.190Z,46.13
2022-11-16T15:22:02.318Z,46.00
2022-11-16T15:24:32.545Z,46.52
2022-11-16T15:27:13.937Z,47.57
2022-11-16T15:29:42.732Z,46.28
2022-11-16T15:32:16.860Z,46.66
2022-11-16T15:34:49.102Z,46.98
2022-11-16T15:37:28.506Z,47.31
2022-11-16T15:39:57.959Z,46.82
2022-11-16T15:42:29.492Z,47.28
2022-11-16T15:45:01.970Z,47.36
2022-11-16T15:47:41.201Z,46.82
2022-11-16T15:50:50.044Z,46.49
2022-11-16T15:53:35.811Z,47.47
2022-11-16T15:56:07.325Z,46.30
2022-11-16T15:58:40.798Z,47.27
2022-11-16T16:01:10.540Z,46.86
2022-11-16T16:03:39.773Z,46.63
2022-11-16T16:06:13.107Z,46.99
2022-11-16T16:08:41.970Z,46.37
2022-11-16T16:11:28.323Z,46.52
2022-11-16T16:14:03.280Z,46.28
2022-11-16T16:16:36.478Z,45.68
2022-11-16T16:19:25.709Z,45.90
2022-11-16T16:21:54.238Z,45.30
2022-11-16T16:24:36.044Z,45.88
2022-11-16T16:27:11.568Z,45.45
2022-11-16T16:29:43.144Z,44.99
2022-11-16T16:32:22.522Z,44.48
2022-11-16T16:34:52.199Z,44.63
2022-11-16T16:37:21.424Z,44.97
2022-11-16T16:39:50.009Z,44.67
2022-11-16T16:42:19.110Z,44.78
2022-11-16T16:44:49.638Z,44.98
2022-11-16T16:47:20.771Z,44.55
2022-11-16T16:49:49.404Z,44.72
2022-11-16T16:52:17.979Z,45.01
2022-11-16T16:54:46.649Z,44.01
2022-11-16T16:57:16.108Z,43.35
2022-11-16T16:59:45.602Z,43.80
2022-11-16T17:02:16.818Z,43.46
2022-11-16T17:04:46.995Z,42.83
2022-11-16T17:07:16.292Z,42.76
2022-11-16T17:09:44.928Z,42.53
2022-11-16T17:12:13.466Z,41.97
2022-11-16T17:14:42.225Z,41.30
2022-11-16T17:17:10.671Z,41.47
2022-11-16T17:19:45.246Z,42.01
2022-11-16T17:22:14.951Z,41.50
2022-11-16T17:24:43.511Z,42.13
2022-11-16T17:27:11.881Z,42.08
2022-11-16T17:29:40.691Z,41.80
2022-11-16T17:32:09.065Z,42.22
2022-11-16T17:34:40.021Z,43.41
2022-11-16T17:37:10.229Z,43.50
2022-11-16T17:39:39.797Z,46.27
2022-11-16T17:42:08.227Z,45.74
2022-11-16T17:44:40.964Z,45.38
2022-11-16T17:47:09.897Z,46.04
2022-11-16T17:49:38.342Z,46.16
2022-11-16T17:52:07.478Z,44.45
2022-11-16T17:54:43.863Z,42.65
2022-11-16T17:57:12.454Z,41.89
2022-11-16T17:59:40.877Z,41.74
2022-11-16T18:02:11.226Z,42.03
2022-11-16T18:04:39.988Z,46.75
2022-11-16T18:07:08.867Z,47.97
2022-11-16T18:09:38.098Z,48.26
2022-11-16T18:12:08.350Z,49.34
2022-11-16T18:14:36.987Z,48.98
2022-11-16T18:17:05.151Z,47.97
2022-11-16T18:19:33.597Z,46.15
2022-11-16T18:22:02.488Z,46.06
2022-11-16T18:24:32.560Z,45.75
2022-11-16T18:27:01.051Z,46.28
2022-11-16T18:29:30.935Z,45.32
2022-11-16T18:31:59.444Z,45.88
2022-11-16T18:34:27.623Z,45.82
2022-11-16T18:36:56.298Z,45.01
2022-11-16T18:39:24.673Z,44.95
2022-11-16T18:41:54.967Z,44.64
2022-11-16T18:44:24.249Z,44.76
2022-11-16T18:46:54.169Z,45.15
2022-11-16T18:49:23.097Z,44.93
2022-11-16T18:51:51.695Z,44.65
2022-11-16T18:54:20.171Z,44.09
2022-11-16T18:56:49.047Z,44.82
2022-11-16T18:59:17.478Z,44.55
2022-11-16T19:01:45.980Z,43.98
2022-11-16T19:04:18.290Z,44.74
2022-11-16T19:06:46.892Z,43.38
2022-11-16T19:09:15.301Z,42.97
2022-11-16T19:11:43.804Z,43.50
2022-11-16T19:14:12.225Z,43.05
2022-11-16T19:16:48.951Z,42.56
2022-11-16T19:19:21.833Z,42.66
2022-11-16T19:21:52.014Z,42.65
2022-11-16T19:24:20.504Z,42.71
2022-11-16T19:26:48.956Z,42.19
2022-11-16T19:29:17.162Z,41.94
2022-11-16T19:31:45.601Z,42.19
2022-11-16T19:34:14.227Z,41.94
2022-11-16T19:36:44.567Z,42.46
2022-11-16T19:39:13.167Z,41.46
2022-11-16T19:41:41.672Z,42.19
2022-11-16T19:44:10.138Z,42.46
2022-11-16T19:46:38.551Z,42.71
2022-11-16T19:49:08.749Z,42.17
2022-11-16T19:51:37.548Z,42.55
2022-11-16T19:54:09.346Z,41.60
2022-11-16T19:56:37.884Z,40.77
2022-11-16T19:59:06.351Z,41.48
2022-11-16T20:01:34.758Z,41.02
2022-11-16T20:04:05.082Z,41.49
2022-11-16T20:06:35.458Z,41.97
2022-11-16T20:09:08.987Z,42.26
2022-11-16T20:11:39.149Z,42.21
2022-11-16T20:14:09.570Z,42.00
2022-11-16T20:16:39.710Z,41.69
2022-11-16T20:19:08.862Z,41.53
2022-11-16T20:21:38.970Z,41.80
2022-11-16T20:24:12.028Z,42.01
2022-11-16T20:26:43.569Z,42.12
2022-11-16T20:29:13.013Z,42.13
2022-11-16T20:31:42.997Z,43.05
2022-11-16T20:34:14.747Z,43.20
2022-11-16T20:36:45.021Z,43.17
2022-11-16T20:39:17.186Z,43.63
2022-11-16T20:41:45.823Z,44.26
2022-11-16T20:44:17.222Z,43.45
2022-11-16T20:46:46.280Z,43.31
2022-11-16T20:49:14.957Z,43.86
2022-11-16T20:51:43.454Z,43.80
2022-11-16T20:54:11.870Z,42.97
2022-11-16T20:56:41.647Z,43.77
2022-11-16T20:59:11.052Z,43.60
2022-11-16T21:01:41.715Z,43.16
2022-11-16T21:04:10.999Z,43.71
2022-11-16T21:06:42.080Z,43.67
2022-11-16T21:09:12.430Z,44.33
2022-11-16T21:11:56.361Z,44.56
2022-11-16T21:14:24.873Z,43.22
2022-11-16T21:16:53.288Z,43.35
2022-11-16T21:19:21.810Z,43.90
2022-11-16T21:21:49.883Z,42.33
2022-11-16T21:24:18.440Z,42.98
2022-11-16T21:26:48.968Z,43.26
2022-11-16T21:29:17.426Z,43.48
2022-11-16T21:31:45.855Z,43.11
2022-11-16T21:34:14.240Z,42.69
2022-11-16T21:36:42.656Z,43.82
2022-11-16T21:39:11.071Z,43.43
2022-11-16T21:41:39.575Z,42.76
2022-11-16T21:44:09.405Z,43.52
2022-11-16T21:46:37.839Z,44.05
2022-11-16T21:49:07.655Z,43.84
2022-11-16T21:51:36.123Z,44.29
2022-11-16T21:54:04.816Z,44.37
2022-11-16T21:56:32.936Z,43.79
2022-11-16T21:59:01.875Z,42.91
2022-11-16T22:01:51.833Z,44.18
2022-11-16T22:04:38.701Z,43.35
2022-11-16T22:07:24.533Z,44.02
2022-11-16T22:09:53.091Z,44.09
2022-11-16T22:12:21.530Z,43.84
2022-11-16T22:14:50.024Z,46.17
2022-11-16T22:17:19.754Z,44.86
2022-11-16T22:19:48.288Z,47.74
2022-11-16T22:22:16.500Z,49.31
2022-11-16T22:24:45.007Z,50.96
2022-11-16T22:27:13.124Z,50.21
2022-11-16T22:29:41.540Z,51.19
2022-11-16T22:32:09.991Z,52.27
2022-11-16T22:34:39.786Z,50.57
2022-11-16T22:37:08.203Z,49.16
2022-11-16T22:39:38.198Z,50.91
2022-11-16T22:42:08.323Z,50.88
2022-11-16T22:44:36.911Z,48.77
2022-11-16T22:47:05.352Z,48.17
2022-11-16T22:49:33.841Z,48.28
2022-11-16T22:52:03.606Z,47.53
2022-11-16T22:54:34.263Z,48.51
2022-11-16T22:57:03.419Z,47.48
2022-11-16T22:59:31.991Z,46.80
2022-11-16T23:02:01.132Z,48.42
2022-11-16T23:04:29.532Z,49.83
2022-11-16T23:06:58.117Z,47.74
2022-11-16T23:09:27.656Z,47.95
2022-11-16T23:12:13.658Z,50.73
2022-11-16T23:14:59.549Z,47.98
2022-11-16T23:17:28.008Z,48.07
2022-11-16T23:20:17.593Z,50.45
2022-11-16T23:23:03.901Z,48.83
2022-11-16T23:26:05.973Z,49.33
2022-11-16T23:28:34.742Z,51.01
2022-11-16T23:31:03.196Z,50.80
2022-11-16T23:33:44.991Z,51.91
2022-11-16T23:36:13.885Z,53.06
2022-11-16T23:38:42.403Z,54.12
2022-11-16T23:41:29.702Z,55.41
2022-11-16T23:44:00.788Z,54.88
2022-11-16T23:46:30.440Z,54.13
2022-11-16T23:49:01.664Z,54.49
2022-11-16T23:51:32.936Z,55.24
2022-11-16T23:54:01.477Z,55.64
2022-11-16T23:56:31.248Z,56.79
2022-11-16T23:58:59.696Z,54.84
