createdAt,value
2022-08-25T00:01:59.967Z,25.00
2022-08-25T00:04:29.541Z,25.10
2022-08-25T00:07:02.159Z,23.40
2022-08-25T00:09:31.509Z,23.80
2022-08-25T00:11:58.791Z,22.60
2022-08-25T00:14:32.748Z,24.90
2022-08-25T00:16:59.664Z,25.00
2022-08-25T00:19:29.624Z,25.00
2022-08-25T00:21:56.836Z,25.00
2022-08-25T00:24:24.914Z,25.00
2022-08-25T00:26:54.973Z,23.60
2022-08-25T00:29:23.087Z,23.60
2022-08-25T00:34:22.725Z,24.70
2022-08-25T00:36:51.616Z,22.80
2022-08-25T00:39:21.503Z,23.50
2022-08-25T00:41:49.839Z,23.00
2022-08-25T00:46:52.732Z,22.20
2022-08-25T00:49:30.128Z,23.30
2022-08-25T00:52:01.913Z,23.30
2022-08-25T00:54:37.743Z,24.60
2022-08-25T00:57:06.608Z,23.10
2022-08-25T00:59:34.212Z,24.60
2022-08-25T01:02:01.444Z,23.50
2022-08-25T01:04:28.354Z,21.80
2022-08-25T01:06:58.101Z,22.10
2022-08-25T01:09:25.035Z,23.40
2022-08-25T01:11:52.771Z,23.10
2022-08-25T01:14:21.648Z,23.20
2022-08-25T01:16:51.106Z,23.40
2022-08-25T01:19:21.299Z,22.20
2022-08-25T01:21:53.448Z,24.30
2022-08-25T01:24:28.907Z,21.80
2022-08-25T01:26:55.676Z,21.60
2022-08-25T01:31:58.759Z,22.30
2022-08-25T01:34:27.643Z,21.70
2022-08-25T01:36:55.596Z,22.80
2022-08-25T01:42:05.417Z,23.40
2022-08-25T01:44:35.920Z,24.20
2022-08-25T01:47:04.062Z,21.60
2022-08-25T01:49:30.824Z,21.50
2022-08-25T01:52:07.230Z,21.90
2022-08-25T01:54:34.215Z,21.70
2022-08-25T01:57:01.357Z,23.50
2022-08-25T01:59:28.435Z,22.80
2022-08-25T02:01:59.618Z,21.40
2022-08-25T02:04:32.060Z,22.60
2022-08-25T02:07:04.371Z,21.40
2022-08-25T02:09:31.653Z,21.60
2022-08-25T02:11:59.267Z,22.50
2022-08-25T02:14:26.417Z,25.80
2022-08-25T02:16:54.604Z,22.00
2022-08-25T02:19:24.281Z,21.90
2022-08-25T02:24:18.783Z,22.20
2022-08-25T02:26:45.666Z,23.80
2022-08-25T02:31:40.477Z,23.10
2022-08-25T02:34:08.716Z,23.20
2022-08-25T02:36:37.328Z,21.10
2022-08-25T02:39:06.924Z,22.30
2022-08-25T02:41:33.998Z,23.40
2022-08-25T02:44:03.291Z,22.20
2022-08-25T02:51:29.940Z,22.20
2022-08-25T02:54:02.099Z,21.30
2022-08-25T02:56:30.187Z,21.40
2022-08-25T02:58:57.336Z,21.90
2022-08-25T03:01:29.082Z,21.80
2022-08-25T03:03:56.915Z,21.00
2022-08-25T03:06:24.289Z,22.40
2022-08-25T03:08:53.131Z,22.20
2022-08-25T03:11:20.173Z,21.00
2022-08-25T03:13:46.961Z,21.70
2022-08-25T03:16:13.806Z,22.20
2022-08-25T03:18:42.263Z,22.20
2022-08-25T03:21:11.430Z,22.10
2022-08-25T03:23:38.535Z,21.00
2022-08-25T03:26:23.932Z,23.40
2022-08-25T03:31:19.101Z,21.10
2022-08-25T03:41:29.601Z,21.10
2022-08-25T03:43:57.359Z,21.30
2022-08-25T03:46:29.908Z,22.30
2022-08-25T03:51:33.319Z,22.20
2022-08-25T03:54:01.233Z,21.10
2022-08-25T04:01:23.551Z,21.50
2022-08-25T04:03:50.749Z,21.20
2022-08-25T04:06:19.109Z,21.10
2022-08-25T04:11:17.561Z,22.10
2022-08-25T04:13:46.501Z,21.40
2022-08-25T04:16:19.139Z,22.00
2022-08-25T04:18:46.694Z,21.80
2022-08-25T04:21:14.202Z,22.20
2022-08-25T04:23:43.124Z,22.00
2022-08-25T04:26:12.598Z,23.10
2022-08-25T04:28:39.765Z,22.20
2022-08-25T04:31:08.624Z,22.50
2022-08-25T04:33:36.229Z,22.80
2022-08-25T04:36:06.699Z,21.80
2022-08-25T04:41:05.461Z,21.70
2022-08-25T04:43:33.608Z,22.80
2022-08-25T04:46:04.965Z,22.20
2022-08-25T04:51:03.953Z,21.90
2022-08-25T04:53:30.723Z,20.60
2022-08-25T05:01:10.101Z,22.70
2022-08-25T05:03:38.437Z,20.80
2022-08-25T05:08:35.836Z,21.50
2022-08-25T05:11:12.973Z,21.50
2022-08-25T05:13:39.885Z,21.10
2022-08-25T05:16:09.855Z,21.60
2022-08-25T05:18:38.684Z,20.40
2022-08-25T05:21:16.650Z,21.60
2022-08-25T05:23:44.004Z,22.00
2022-08-25T05:26:19.591Z,22.30
2022-08-25T05:28:51.458Z,22.90
2022-08-25T05:31:19.919Z,20.50
2022-08-25T05:36:16.224Z,21.70
2022-08-25T05:41:16.247Z,21.90
2022-08-25T05:43:45.420Z,21.50
2022-08-25T05:46:15.725Z,22.10
2022-08-25T05:48:43.076Z,23.60
2022-08-25T05:51:10.902Z,22.30
2022-08-25T05:53:39.528Z,22.50
2022-08-25T05:56:06.562Z,22.20
2022-08-25T05:58:33.548Z,21.40
2022-08-25T06:01:21.163Z,22.70
2022-08-25T06:03:48.822Z,22.90
2022-08-25T06:06:16.423Z,23.00
2022-08-25T06:08:44.478Z,23.90
2022-08-25T06:11:15.876Z,23.10
2022-08-25T06:13:43.057Z,21.70
2022-08-25T06:16:09.942Z,22.60
2022-08-25T06:18:36.734Z,22.90
2022-08-25T06:21:14.137Z,23.20
2022-08-25T06:23:41.443Z,23.10
2022-08-25T06:26:20.841Z,23.30
2022-08-25T06:28:48.924Z,23.00
2022-08-25T06:33:44.122Z,23.40
2022-08-25T06:41:07.431Z,23.00
2022-08-25T06:43:35.174Z,23.50
2022-08-25T06:46:12.210Z,23.90
2022-08-25T06:48:39.721Z,24.70
2022-08-25T06:51:08.521Z,23.60
2022-08-25T06:53:37.923Z,25.00
2022-08-25T06:56:06.755Z,22.40
2022-08-25T06:58:33.945Z,23.50
2022-08-25T07:01:23.386Z,22.80
2022-08-25T07:03:57.503Z,22.40
2022-08-25T07:06:25.252Z,23.50
2022-08-25T07:08:52.055Z,25.20
2022-08-25T07:11:21.393Z,23.30
2022-08-25T07:13:48.964Z,24.50
2022-08-25T07:16:16.798Z,24.00
2022-08-25T07:18:45.201Z,25.60
2022-08-25T07:21:13.697Z,23.60
2022-08-25T07:23:43.392Z,24.70
2022-08-25T07:29:11.391Z,23.10
2022-08-25T07:31:38.414Z,25.90
2022-08-25T07:34:25.550Z,24.00
2022-08-25T07:36:53.652Z,25.90
2022-08-25T07:39:21.999Z,25.90
2022-08-25T07:44:21.347Z,23.40
2022-08-25T07:52:05.172Z,25.30
2022-08-25T07:54:35.396Z,24.20
2022-08-25T07:57:06.553Z,24.80
2022-08-25T07:59:39.296Z,26.30
2022-08-25T08:02:18.172Z,24.40
2022-08-25T08:04:51.160Z,25.10
2022-08-25T08:07:23.711Z,24.50
2022-08-25T08:10:42.395Z,25.30
2022-08-25T08:12:53.667Z,26.90
2022-08-25T08:15:20.787Z,27.70
2022-08-25T08:17:48.975Z,26.50
2022-08-25T08:20:17.751Z,25.50
2022-08-25T08:22:50.194Z,25.40
2022-08-25T08:25:21.295Z,27.40
2022-08-25T08:27:54.999Z,25.50
2022-08-25T08:30:23.726Z,27.40
2022-08-25T08:33:09.128Z,28.30
2022-08-25T08:35:37.046Z,27.20
2022-08-25T08:38:06.941Z,27.90
2022-08-25T08:41:13.892Z,27.10
2022-08-25T08:43:43.044Z,29.00
2022-08-25T08:46:10.403Z,26.70
2022-08-25T08:49:01.458Z,27.30
2022-08-25T08:51:35.897Z,28.10
2022-08-25T08:54:20.402Z,28.10
2022-08-25T08:56:56.594Z,27.60
2022-08-25T08:59:30.483Z,28.50
2022-08-25T09:02:03.997Z,28.50
2022-08-25T09:04:44.269Z,30.20
2022-08-25T09:07:16.470Z,28.90
2022-08-25T09:09:44.183Z,29.10
2022-08-25T09:12:41.716Z,29.30
2022-08-25T09:15:53.989Z,29.50
2022-08-25T09:18:26.743Z,29.70
2022-08-25T09:21:08.954Z,29.90
2022-08-25T09:23:57.141Z,29.80
2022-08-25T09:26:27.477Z,30.30
2022-08-25T09:29:22.040Z,30.50
2022-08-25T09:31:49.496Z,30.70
2022-08-25T09:34:23.362Z,30.20
2022-08-25T09:36:52.910Z,32.70
2022-08-25T09:39:21.097Z,30.20
2022-08-25T09:41:52.041Z,31.60
2022-08-25T09:44:41.407Z,31.80
2022-08-25T09:47:25.888Z,31.90
2022-08-25T09:50:04.494Z,31.80
2022-08-25T09:52:38.198Z,32.00
2022-08-25T09:55:08.278Z,32.20
2022-08-25T09:57:45.816Z,32.40
2022-08-25T10:00:34.494Z,32.60
2022-08-25T10:03:06.063Z,32.70
2022-08-25T10:05:37.625Z,32.90
2022-08-25T10:08:14.680Z,33.10
2022-08-25T10:10:47.299Z,33.10
2022-08-25T10:13:23.069Z,33.30
2022-08-25T10:16:19.957Z,33.40
2022-08-25T10:19:14.251Z,33.70
2022-08-25T10:21:43.672Z,33.90
2022-08-25T10:24:13.190Z,34.20
2022-08-25T10:27:18.083Z,34.30
2022-08-25T10:29:45.433Z,34.50
2022-08-25T10:32:30.904Z,34.80
2022-08-25T10:35:01.648Z,34.90
2022-08-25T10:37:59.554Z,35.00
2022-08-25T10:41:04.916Z,35.30
2022-08-25T10:43:43.798Z,35.40
2022-08-25T10:46:37.123Z,35.60
2022-08-25T10:49:14.908Z,35.50
2022-08-25T10:52:02.741Z,35.60
2022-08-25T10:54:32.835Z,35.80
2022-08-25T10:57:21.248Z,35.90
2022-08-25T11:00:13.919Z,36.00
2022-08-25T11:03:08.825Z,36.00
2022-08-25T11:05:41.218Z,35.90
2022-08-25T11:08:36.418Z,35.70
2022-08-25T11:11:35.313Z,36.00
2022-08-25T11:14:19.997Z,36.30
2022-08-25T11:17:51.658Z,36.50
2022-08-25T11:20:26.856Z,36.50
2022-08-25T11:23:14.776Z,36.30
2022-08-25T11:25:53.460Z,36.40
2022-08-25T11:28:38.533Z,36.50
2022-08-25T11:31:07.440Z,36.70
2022-08-25T11:33:34.596Z,36.90
2022-08-25T11:36:11.865Z,37.10
2022-08-25T11:38:48.308Z,37.00
2022-08-25T11:41:42.269Z,36.80
2022-08-25T11:44:15.171Z,36.80
2022-08-25T11:46:59.958Z,37.10
2022-08-25T11:49:41.407Z,37.30
2022-08-25T11:52:34.825Z,37.50
2022-08-25T11:55:25.989Z,37.70
2022-08-25T11:58:16.964Z,37.80
2022-08-25T12:00:44.693Z,37.80
2022-08-25T12:03:36.247Z,37.60
2022-08-25T12:06:21.651Z,37.30
2022-08-25T12:08:51.334Z,37.30
2022-08-25T12:11:56.222Z,37.40
2022-08-25T12:14:28.185Z,37.70
2022-08-25T12:16:55.462Z,38.10
2022-08-25T12:19:34.347Z,38.50
2022-08-25T12:22:04.241Z,39.10
2022-08-25T12:24:47.272Z,39.40
2022-08-25T12:27:49.700Z,39.70
2022-08-25T12:30:26.181Z,39.80
2022-08-25T12:33:13.285Z,40.00
2022-08-25T12:36:00.177Z,40.20
2022-08-25T12:38:52.351Z,39.90
2022-08-25T12:41:26.821Z,40.00
2022-08-25T12:44:35.740Z,40.30
2022-08-25T12:47:23.870Z,40.40
2022-08-25T12:49:51.393Z,40.50
2022-08-25T12:52:27.861Z,40.70
2022-08-25T12:55:03.121Z,40.70
2022-08-25T12:57:41.950Z,41.00
2022-08-25T13:00:16.769Z,41.20
2022-08-25T13:03:22.805Z,41.30
2022-08-25T13:06:35.548Z,41.00
2022-08-25T13:09:21.144Z,40.70
2022-08-25T13:12:15.004Z,40.70
2022-08-25T13:14:44.007Z,40.80
2022-08-25T13:17:11.798Z,40.90
2022-08-25T13:19:38.695Z,41.20
2022-08-25T13:22:16.541Z,41.50
2022-08-25T13:24:45.457Z,41.50
2022-08-25T13:27:24.925Z,41.60
2022-08-25T13:29:56.376Z,41.70
2022-08-25T13:32:34.495Z,41.90
2022-08-25T13:35:32.880Z,42.20
2022-08-25T13:38:16.711Z,42.30
2022-08-25T13:40:44.219Z,42.00
2022-08-25T13:43:14.101Z,41.40
2022-08-25T13:45:45.285Z,40.90
2022-08-25T13:48:21.261Z,40.60
2022-08-25T13:50:52.279Z,40.50
2022-08-25T13:53:25.417Z,40.50
2022-08-25T13:55:56.982Z,40.70
2022-08-25T13:58:45.082Z,40.90
2022-08-25T14:01:22.343Z,41.00
2022-08-25T14:04:21.392Z,40.80
2022-08-25T14:06:49.011Z,41.00
2022-08-25T14:09:18.457Z,41.30
2022-08-25T14:11:58.533Z,41.40
2022-08-25T14:14:25.351Z,41.60
2022-08-25T14:17:22.267Z,41.70
2022-08-25T14:19:57.616Z,41.80
2022-08-25T14:22:24.620Z,42.10
2022-08-25T14:24:53.356Z,42.30
2022-08-25T14:27:20.769Z,42.50
2022-08-25T14:29:50.994Z,42.50
2022-08-25T14:32:19.619Z,42.50
2022-08-25T14:34:47.162Z,42.20
2022-08-25T14:37:19.606Z,42.10
2022-08-25T14:39:46.692Z,42.00
2022-08-25T14:42:16.733Z,41.80
2022-08-25T14:44:44.455Z,41.60
2022-08-25T14:47:11.308Z,41.50
2022-08-25T14:49:43.923Z,41.50
2022-08-25T14:52:19.860Z,41.50
2022-08-25T14:54:49.602Z,41.50
2022-08-25T14:57:16.495Z,41.50
2022-08-25T14:59:43.529Z,41.50
2022-08-25T15:02:14.191Z,41.30
2022-08-25T15:04:42.464Z,41.20
2022-08-25T15:07:35.015Z,41.00
2022-08-25T15:10:02.229Z,41.00
2022-08-25T15:12:46.889Z,40.90
2022-08-25T15:15:14.934Z,41.00
2022-08-25T15:17:44.437Z,41.00
2022-08-25T15:20:11.673Z,41.00
2022-08-25T15:22:38.792Z,41.30
2022-08-25T15:25:08.849Z,41.50
2022-08-25T15:27:36.772Z,41.60
2022-08-25T15:30:04.696Z,41.50
2022-08-25T15:32:31.538Z,41.40
2022-08-25T15:34:59.378Z,41.40
2022-08-25T15:37:26.181Z,41.30
2022-08-25T15:39:53.048Z,41.10
2022-08-25T15:42:20.025Z,41.00
2022-08-25T15:44:53.116Z,41.00
2022-08-25T15:47:21.058Z,40.70
2022-08-25T15:49:47.889Z,40.50
2022-08-25T15:52:14.708Z,40.60
2022-08-25T15:54:41.870Z,40.50
2022-08-25T15:57:09.190Z,40.40
2022-08-25T15:59:40.252Z,40.40
2022-08-25T16:02:15.212Z,40.00
2022-08-25T16:04:42.262Z,39.80
2022-08-25T16:07:09.988Z,39.50
2022-08-25T16:09:41.265Z,39.30
2022-08-25T16:12:08.773Z,39.30
2022-08-25T16:14:37.618Z,39.30
2022-08-25T16:17:05.462Z,39.30
2022-08-25T16:19:33.089Z,39.20
2022-08-25T16:22:02.941Z,39.00
2022-08-25T16:24:33.712Z,38.70
2022-08-25T16:27:11.166Z,38.40
2022-08-25T16:29:40.586Z,38.20
2022-08-25T16:32:09.302Z,38.20
2022-08-25T16:34:36.376Z,38.20
2022-08-25T16:37:03.632Z,38.20
2022-08-25T16:39:31.611Z,38.10
2022-08-25T16:41:58.416Z,37.90
2022-08-25T16:44:25.725Z,37.60
2022-08-25T16:46:54.600Z,37.40
2022-08-25T16:49:21.968Z,37.30
2022-08-25T16:51:56.681Z,37.20
2022-08-25T16:54:43.285Z,37.00
2022-08-25T16:57:10.076Z,36.80
2022-08-25T16:59:36.885Z,36.70
2022-08-25T17:02:04.157Z,36.60
2022-08-25T17:04:32.188Z,36.50
2022-08-25T17:06:59.852Z,36.20
2022-08-25T17:09:26.808Z,35.80
2022-08-25T17:11:56.711Z,35.50
2022-08-25T17:14:23.833Z,35.20
2022-08-25T17:16:54.476Z,35.10
2022-08-25T17:19:22.141Z,34.90
2022-08-25T17:21:52.133Z,34.70
2022-08-25T17:24:19.309Z,34.60
2022-08-25T17:26:49.960Z,34.40
2022-08-25T17:29:18.494Z,34.10
2022-08-25T17:31:46.315Z,33.90
2022-08-25T17:34:16.924Z,33.60
2022-08-25T17:36:48.195Z,33.30
2022-08-25T17:39:15.268Z,33.00
2022-08-25T17:41:44.012Z,32.80
2022-08-25T17:44:11.640Z,32.60
2022-08-25T17:46:44.124Z,32.50
2022-08-25T17:49:15.516Z,32.40
2022-08-25T17:51:42.569Z,32.20
2022-08-25T17:54:09.595Z,32.00
2022-08-25T17:56:37.822Z,31.90
2022-08-25T17:59:04.718Z,31.70
2022-08-25T18:01:34.720Z,30.50
2022-08-25T18:04:01.552Z,31.40
2022-08-25T18:06:30.988Z,32.00
2022-08-25T18:09:00.184Z,31.10
2022-08-25T18:11:28.687Z,31.00
2022-08-25T18:13:56.042Z,32.00
2022-08-25T18:16:24.529Z,31.10
2022-08-25T18:18:53.604Z,30.50
2022-08-25T18:21:22.472Z,29.00
2022-08-25T18:23:49.536Z,30.70
2022-08-25T18:26:16.551Z,29.90
2022-08-25T18:28:43.812Z,30.10
2022-08-25T18:31:12.179Z,30.00
2022-08-25T18:33:42.114Z,29.80
2022-08-25T18:36:09.667Z,29.70
2022-08-25T18:38:58.166Z,29.70
2022-08-25T18:41:27.017Z,29.30
2022-08-25T18:43:54.577Z,29.20
2022-08-25T18:46:22.672Z,27.60
2022-08-25T18:48:52.915Z,28.60
2022-08-25T18:51:23.095Z,28.60
2022-08-25T18:53:54.527Z,29.40
2022-08-25T18:56:26.690Z,28.50
2022-08-25T18:58:53.531Z,28.30
2022-08-25T19:01:20.626Z,28.30
2022-08-25T19:03:49.163Z,29.10
2022-08-25T19:06:16.981Z,27.10
2022-08-25T19:08:45.124Z,28.00
2022-08-25T19:11:12.703Z,28.00
2022-08-25T19:13:40.171Z,27.90
2022-08-25T19:16:20.525Z,27.70
2022-08-25T19:18:50.079Z,27.50
2022-08-25T19:21:22.854Z,27.40
2022-08-25T19:23:50.828Z,28.20
2022-08-25T19:26:18.591Z,26.60
2022-08-25T19:28:48.566Z,26.90
2022-08-25T19:31:18.249Z,27.30
2022-08-25T19:33:46.673Z,27.00
2022-08-25T19:36:14.271Z,26.90
2022-08-25T19:38:41.581Z,27.40
2022-08-25T19:41:14.217Z,26.70
2022-08-25T19:43:55.406Z,26.70
2022-08-25T19:46:23.334Z,26.50
2022-08-25T19:48:50.601Z,24.90
2022-08-25T19:51:19.145Z,26.00
2022-08-25T19:53:46.743Z,27.40
2022-08-25T19:56:20.462Z,25.70
2022-08-25T19:58:48.037Z,26.00
2022-08-25T20:01:18.066Z,25.30
2022-08-25T20:03:45.260Z,24.30
2022-08-25T20:06:12.291Z,24.20
2022-08-25T20:08:43.243Z,25.60
2022-08-25T20:11:10.757Z,25.10
2022-08-25T20:13:37.640Z,24.10
2022-08-25T20:16:05.583Z,24.00
2022-08-25T20:18:32.768Z,24.70
2022-08-25T20:21:01.917Z,24.60
2022-08-25T20:23:47.339Z,23.90
2022-08-25T20:26:15.096Z,26.40
2022-08-25T20:28:42.269Z,24.40
2022-08-25T20:31:09.490Z,25.80
2022-08-25T20:33:36.439Z,23.70
2022-08-25T20:36:04.843Z,26.10
2022-08-25T20:38:32.175Z,26.10
2022-08-25T20:41:01.254Z,23.80
2022-08-25T20:43:29.536Z,25.50
2022-08-25T20:46:04.704Z,24.60
2022-08-25T20:50:58.795Z,23.20
2022-08-25T20:53:26.190Z,24.10
2022-08-25T20:55:53.149Z,23.70
2022-08-25T20:58:20.641Z,24.00
2022-08-25T21:03:14.685Z,23.40
2022-08-25T21:05:43.146Z,24.50
2022-08-25T21:08:10.557Z,25.00
2022-08-25T21:10:37.822Z,23.70
2022-08-25T21:13:04.652Z,24.40
2022-08-25T21:15:31.608Z,23.50
2022-08-25T21:17:58.407Z,24.80
2022-08-25T21:22:54.353Z,22.70
2022-08-25T21:25:21.760Z,24.60
2022-08-25T21:27:49.318Z,24.90
2022-08-25T21:30:16.265Z,24.10
2022-08-25T21:32:53.771Z,23.30
2022-08-25T21:35:22.957Z,24.80
2022-08-25T21:37:53.205Z,22.70
2022-08-25T21:40:22.617Z,22.50
2022-08-25T21:42:50.223Z,22.50
2022-08-25T21:45:17.151Z,22.90
2022-08-25T21:47:47.939Z,22.30
2022-08-25T21:50:14.745Z,22.20
2022-08-25T21:52:42.457Z,24.10
2022-08-25T21:55:15.876Z,23.40
2022-08-25T21:57:43.800Z,24.30
2022-08-25T22:00:13.081Z,24.00
2022-08-25T22:02:39.876Z,24.80
2022-08-25T22:05:11.498Z,23.50
2022-08-25T22:10:16.586Z,23.20
2022-08-25T22:12:46.142Z,22.00
2022-08-25T22:15:15.498Z,23.40
2022-08-25T22:17:42.370Z,24.60
2022-08-25T22:20:10.532Z,24.30
2022-08-25T22:25:04.797Z,24.40
2022-08-25T22:30:00.742Z,23.30
2022-08-25T22:32:27.552Z,21.80
2022-08-25T22:39:49.182Z,21.90
2022-08-25T22:47:12.002Z,24.00
2022-08-25T22:49:39.734Z,22.60
2022-08-25T22:52:11.546Z,24.00
2022-08-25T23:02:02.158Z,21.30
2022-08-25T23:04:29.079Z,23.80
2022-08-25T23:09:23.729Z,21.50
2022-08-25T23:11:52.062Z,22.20
2022-08-25T23:19:17.879Z,21.50
2022-08-25T23:24:31.577Z,23.30
2022-08-25T23:27:00.635Z,23.60
2022-08-25T23:29:28.386Z,21.10
2022-08-25T23:31:56.139Z,21.70
2022-08-25T23:46:45.315Z,23.00
2022-08-25T23:49:14.713Z,20.70
2022-08-25T23:51:47.323Z,23.30
2022-08-25T23:54:14.674Z,23.30
2022-08-25T23:59:24.300Z,23.60
