createdAt,value
2023-09-17T06:31:59.173Z,19.00
2023-09-17T06:35:06.747Z,19.30
2023-09-17T06:37:41.853Z,19.50
2023-09-17T06:40:16.039Z,19.60
2023-09-17T06:43:01.102Z,19.70
2023-09-17T06:45:29.897Z,19.80
2023-09-17T06:47:58.299Z,20.00
2023-09-17T06:50:28.254Z,20.00
2023-09-17T06:52:56.803Z,20.10
2023-09-17T06:55:25.334Z,20.20
2023-09-17T06:57:54.168Z,20.30
2023-09-17T07:00:22.743Z,20.30
2023-09-17T07:02:51.209Z,20.50
2023-09-17T07:05:19.790Z,20.60
2023-09-17T07:07:49.731Z,20.70
2023-09-17T07:10:18.433Z,20.70
2023-09-17T07:12:46.986Z,20.80
2023-09-17T07:15:15.413Z,20.80
2023-09-17T07:17:43.980Z,20.90
2023-09-17T07:20:14.547Z,20.90
2023-09-17T07:22:43.399Z,20.90
2023-09-17T07:25:13.329Z,21.10
2023-09-17T07:27:42.954Z,21.10
2023-09-17T07:30:12.999Z,21.10
2023-09-17T07:32:41.701Z,21.00
2023-09-17T07:35:12.780Z,21.10
2023-09-17T07:37:50.629Z,21.10
2023-09-17T07:40:21.186Z,21.20
2023-09-17T07:42:49.738Z,21.20
2023-09-17T07:45:18.347Z,21.20
2023-09-17T07:47:47.999Z,21.20
2023-09-17T07:50:18.543Z,21.30
2023-09-17T07:52:49.214Z,21.50
2023-09-17T07:55:20.285Z,21.50
2023-09-17T07:57:52.529Z,21.50
2023-09-17T08:00:23.309Z,21.40
2023-09-17T08:02:53.759Z,21.50
2023-09-17T08:05:22.836Z,21.50
2023-09-17T08:07:51.708Z,21.60
2023-09-17T08:10:21.492Z,21.60
2023-09-17T08:12:53.338Z,21.70
2023-09-17T08:15:33.966Z,21.70
2023-09-17T08:18:04.754Z,21.60
2023-09-17T08:20:34.793Z,21.40
2023-09-17T08:23:05.428Z,21.40
2023-09-17T08:25:36.882Z,21.40
2023-09-17T08:28:15.825Z,21.40
2023-09-17T08:30:45.747Z,21.50
2023-09-17T08:33:14.455Z,21.40
2023-09-17T08:35:44.193Z,21.30
2023-09-17T08:38:13.191Z,21.30
2023-09-17T08:40:42.235Z,21.40
2023-09-17T08:43:13.907Z,21.50
2023-09-17T08:45:43.334Z,21.60
2023-09-17T08:48:15.298Z,21.70
2023-09-17T08:50:45.158Z,21.80
2023-09-17T08:53:19.404Z,21.70
2023-09-17T08:55:50.166Z,21.80
2023-09-17T08:58:25.653Z,21.90
2023-09-17T09:00:57.400Z,22.10
2023-09-17T09:03:30.358Z,22.10
2023-09-17T09:06:00.706Z,22.30
2023-09-17T09:08:30.799Z,22.40
2023-09-17T09:11:02.002Z,22.50
2023-09-17T09:13:35.502Z,22.40
2023-09-17T09:16:06.857Z,22.50
2023-09-17T09:18:36.518Z,22.60
2023-09-17T09:21:07.364Z,22.60
2023-09-17T09:23:37.211Z,22.70
2023-09-17T09:26:07.497Z,22.80
2023-09-17T09:28:41.451Z,22.80
2023-09-17T09:31:11.256Z,22.80
2023-09-17T09:33:40.273Z,23.00
2023-09-17T09:36:08.918Z,23.10
2023-09-17T09:38:37.450Z,23.30
2023-09-17T09:41:06.065Z,23.30
2023-09-17T09:43:35.022Z,23.40
2023-09-17T09:46:05.975Z,23.50
2023-09-17T09:48:38.645Z,23.50
2023-09-17T09:51:07.616Z,23.60
2023-09-17T09:53:36.129Z,23.80
2023-09-17T09:56:05.892Z,24.00
2023-09-17T09:58:34.465Z,24.30
2023-09-17T10:01:06.639Z,24.50
2023-09-17T10:03:36.023Z,24.60
2023-09-17T10:06:09.123Z,24.40
2023-09-17T10:08:39.516Z,24.30
2023-09-17T10:11:09.204Z,24.20
2023-09-17T10:13:38.223Z,24.20
2023-09-17T10:16:09.361Z,24.00
2023-09-17T10:18:40.745Z,24.00
2023-09-17T10:21:10.653Z,24.00
2023-09-17T10:23:40.065Z,23.80
2023-09-17T10:26:11.515Z,23.70
2023-09-17T10:28:40.859Z,23.50
2023-09-17T10:31:12.057Z,23.50
2023-09-17T10:33:43.801Z,23.30
2023-09-17T10:36:13.977Z,23.40
2023-09-17T10:38:45.133Z,23.40
2023-09-17T10:41:15.179Z,23.40
2023-09-17T10:43:46.884Z,23.60
2023-09-17T10:46:20.608Z,23.50
2023-09-17T10:48:50.270Z,23.40
2023-09-17T10:51:20.198Z,23.40
2023-09-17T10:53:48.836Z,23.40
2023-09-17T10:56:17.995Z,23.20
2023-09-17T10:58:49.698Z,23.30
2023-09-17T11:01:40.680Z,23.30
2023-09-17T11:04:17.546Z,23.40
2023-09-17T11:06:55.461Z,23.40
2023-09-17T11:09:24.522Z,23.40
2023-09-17T11:11:53.529Z,23.30
2023-09-17T11:14:23.734Z,23.30
2023-09-17T11:17:10.673Z,23.30
2023-09-17T11:19:48.306Z,23.20
2023-09-17T11:22:17.108Z,23.20
2023-09-17T11:24:49.289Z,23.20
2023-09-17T11:27:21.185Z,23.30
2023-09-17T11:29:51.362Z,23.40
2023-09-17T11:32:26.354Z,23.60
2023-09-17T11:34:55.979Z,23.60
2023-09-17T11:37:24.500Z,23.70
2023-09-17T11:39:53.874Z,23.90
2023-09-17T11:42:25.378Z,23.90
2023-09-17T11:44:56.545Z,24.00
2023-09-17T11:47:27.336Z,24.10
2023-09-17T11:49:56.409Z,24.20
2023-09-17T11:52:27.196Z,24.20
2023-09-17T11:55:02.552Z,24.10
2023-09-17T11:57:31.961Z,24.10
2023-09-17T12:00:00.629Z,24.20
2023-09-17T12:02:31.373Z,24.20
2023-09-17T12:05:00.692Z,24.20
2023-09-17T12:07:36.193Z,24.20
2023-09-17T12:10:12.222Z,24.30
2023-09-17T12:12:40.739Z,24.30
2023-09-17T12:15:12.650Z,24.30
2023-09-17T12:17:45.493Z,24.30
2023-09-17T12:20:24.261Z,24.30
2023-09-17T12:22:58.180Z,24.30
2023-09-17T12:25:27.652Z,24.20
2023-09-17T12:27:56.475Z,24.10
2023-09-17T12:30:27.555Z,24.00
2023-09-17T12:32:58.934Z,24.10
2023-09-17T12:35:27.396Z,24.20
2023-09-17T12:37:57.215Z,24.30
2023-09-17T12:40:26.405Z,24.30
2023-09-17T12:42:55.263Z,24.30
2023-09-17T12:45:24.818Z,24.10
2023-09-17T12:47:53.476Z,24.20
2023-09-17T12:50:23.347Z,24.30
2023-09-17T12:52:53.302Z,24.20
2023-09-17T12:55:21.880Z,24.20
2023-09-17T12:57:51.054Z,24.30
2023-09-17T13:00:20.210Z,24.30
2023-09-17T13:02:55.256Z,24.50
2023-09-17T13:05:25.802Z,24.60
2023-09-17T13:07:54.318Z,24.50
2023-09-17T13:10:26.163Z,24.50
2023-09-17T13:12:55.887Z,24.60
2023-09-17T13:15:24.505Z,24.50
2023-09-17T13:17:52.995Z,24.50
2023-09-17T13:20:21.531Z,24.50
2023-09-17T13:22:52.494Z,24.50
2023-09-17T13:25:21.377Z,24.40
2023-09-17T13:27:49.847Z,24.20
2023-09-17T13:30:20.071Z,24.10
2023-09-17T13:32:49.966Z,24.10
2023-09-17T13:35:24.071Z,24.20
2023-09-17T13:37:54.052Z,24.30
2023-09-17T13:40:24.541Z,24.40
2023-09-17T13:42:53.090Z,24.40
2023-09-17T13:45:21.554Z,24.40
2023-09-17T13:47:50.026Z,24.40
2023-09-17T13:50:19.493Z,24.50
2023-09-17T13:52:48.066Z,24.70
2023-09-17T13:55:19.991Z,24.80
2023-09-17T13:57:49.342Z,25.00
2023-09-17T14:00:18.255Z,25.10
2023-09-17T14:02:46.713Z,25.20
2023-09-17T14:05:15.728Z,25.20
2023-09-17T14:07:44.636Z,25.20
2023-09-17T14:10:13.055Z,25.20
2023-09-17T14:12:43.324Z,25.20
2023-09-17T14:15:12.452Z,25.00
2023-09-17T14:17:40.886Z,24.80
2023-09-17T14:20:11.106Z,24.80
2023-09-17T14:22:40.448Z,24.80
2023-09-17T14:25:11.203Z,24.70
2023-09-17T14:27:39.662Z,24.60
2023-09-17T14:30:13.567Z,24.60
2023-09-17T14:32:43.299Z,24.50
2023-09-17T14:35:12.156Z,24.70
2023-09-17T14:37:40.753Z,24.90
2023-09-17T14:40:10.607Z,24.90
2023-09-17T14:42:39.048Z,24.90
2023-09-17T14:45:09.977Z,25.10
2023-09-17T14:47:40.486Z,25.10
2023-09-17T14:50:13.861Z,25.10
2023-09-17T14:52:42.454Z,25.10
2023-09-17T14:55:11.600Z,25.10
2023-09-17T14:57:41.724Z,25.10
2023-09-17T15:00:15.597Z,25.10
2023-09-17T15:02:44.709Z,25.00
2023-09-17T15:05:13.922Z,24.80
2023-09-17T15:07:44.354Z,24.50
2023-09-17T15:10:13.272Z,24.40
2023-09-17T15:12:41.753Z,24.40
2023-09-17T15:15:12.411Z,24.40
2023-09-17T15:17:40.948Z,24.40
2023-09-17T15:20:10.656Z,24.30
2023-09-17T15:22:39.586Z,24.30
2023-09-17T15:25:09.229Z,24.30
2023-09-17T15:27:37.651Z,24.30
2023-09-17T15:30:08.314Z,24.30
2023-09-17T15:32:40.087Z,24.30
2023-09-17T15:35:12.282Z,24.30
2023-09-17T15:37:40.867Z,24.20
2023-09-17T15:40:10.389Z,24.30
2023-09-17T15:42:38.838Z,24.30
2023-09-17T15:45:08.016Z,24.40
2023-09-17T15:47:37.944Z,24.30
2023-09-17T15:50:09.422Z,24.30
2023-09-17T15:52:37.920Z,24.30
2023-09-17T15:55:06.957Z,24.20
2023-09-17T15:57:35.873Z,24.20
2023-09-17T16:00:04.581Z,24.00
2023-09-17T16:02:33.092Z,24.00
2023-09-17T16:05:01.792Z,24.00
2023-09-17T16:07:34.106Z,24.00
2023-09-17T16:10:03.042Z,24.00
2023-09-17T16:12:31.481Z,23.90
2023-09-17T16:14:59.873Z,23.90
2023-09-17T16:17:28.383Z,23.90
2023-09-17T16:19:58.236Z,23.80
2023-09-17T16:22:28.139Z,23.80
2023-09-17T16:24:57.947Z,23.80
2023-09-17T16:27:26.371Z,23.80
2023-09-17T16:29:55.133Z,23.80
2023-09-17T16:32:23.690Z,23.70
2023-09-17T16:34:52.653Z,23.70
2023-09-17T16:37:21.123Z,23.60
2023-09-17T16:39:51.311Z,23.50
2023-09-17T16:42:21.155Z,23.60
2023-09-17T16:44:49.738Z,23.60
2023-09-17T16:47:18.386Z,23.60
2023-09-17T16:49:47.114Z,23.50
2023-09-17T16:52:15.730Z,23.50
2023-09-17T16:54:44.166Z,23.50
2023-09-17T16:57:12.573Z,23.50
2023-09-17T16:59:42.468Z,23.50
2023-09-17T17:02:10.992Z,23.40
2023-09-17T17:04:41.007Z,23.40
2023-09-17T17:07:09.539Z,23.30
2023-09-17T17:09:38.066Z,23.30
2023-09-17T17:12:07.846Z,23.30
2023-09-17T17:14:36.308Z,23.20
2023-09-17T17:17:06.352Z,23.20
2023-09-17T17:19:34.879Z,23.10
2023-09-17T17:22:03.319Z,23.10
2023-09-17T17:24:32.063Z,23.10
2023-09-17T17:27:00.988Z,23.00
2023-09-17T17:29:29.405Z,23.00
2023-09-17T17:31:57.900Z,22.90
2023-09-17T17:34:27.911Z,22.90
2023-09-17T17:37:01.097Z,22.90
2023-09-17T17:39:29.559Z,22.80
2023-09-17T17:41:57.998Z,22.80
2023-09-17T17:44:26.475Z,22.70
2023-09-17T17:46:54.993Z,22.70
2023-09-17T17:49:23.470Z,22.70
2023-09-17T17:51:53.356Z,22.60
2023-09-17T17:54:21.779Z,22.60
2023-09-17T17:56:50.202Z,22.50
2023-09-17T17:59:18.688Z,22.50
2023-09-17T18:01:47.254Z,22.40
2023-09-17T18:04:15.644Z,22.40
2023-09-17T18:06:44.118Z,22.40
2023-09-17T18:09:13.993Z,22.40
2023-09-17T18:11:42.458Z,22.30
2023-09-17T18:14:10.974Z,22.30
2023-09-17T18:16:39.497Z,22.40
2023-09-17T18:19:08.004Z,22.30
2023-09-17T18:21:36.414Z,22.30
2023-09-17T18:24:05.034Z,22.30
2023-09-17T18:26:36.217Z,22.30
2023-09-17T18:29:06.648Z,22.30
2023-09-17T18:31:35.115Z,22.40
2023-09-17T18:34:03.539Z,22.40
2023-09-17T18:36:33.116Z,22.40
2023-09-17T18:39:01.929Z,22.40
2023-09-17T18:41:32.547Z,22.50
2023-09-17T18:44:02.487Z,22.40
2023-09-17T18:46:33.758Z,22.50
2023-09-17T18:49:02.567Z,22.40
2023-09-17T18:51:31.150Z,22.40
2023-09-17T18:54:00.136Z,22.40
2023-09-17T18:56:28.695Z,22.50
2023-09-17T18:58:57.164Z,22.50
2023-09-17T19:01:27.106Z,22.50
2023-09-17T19:03:56.087Z,22.50
2023-09-17T19:06:43.194Z,22.60
2023-09-17T19:09:11.821Z,22.70
2023-09-17T19:11:40.670Z,22.70
2023-09-17T19:14:09.096Z,22.70
2023-09-17T19:16:39.179Z,22.70
2023-09-17T19:19:17.148Z,22.60
2023-09-17T19:21:45.917Z,22.60
2023-09-17T19:24:14.570Z,22.60
2023-09-17T19:26:43.582Z,22.50
2023-09-17T19:29:14.963Z,22.60
2023-09-17T19:31:45.654Z,22.50
2023-09-17T19:34:14.121Z,22.60
2023-09-17T19:36:42.859Z,22.60
2023-09-17T19:39:13.147Z,22.70
2023-09-17T19:41:41.702Z,22.80
2023-09-17T19:44:11.909Z,22.70
2023-09-17T19:46:40.702Z,22.60
2023-09-17T19:49:11.047Z,22.60
2023-09-17T19:51:39.645Z,22.70
2023-09-17T19:54:09.693Z,22.60
2023-09-17T19:56:39.350Z,22.60
2023-09-17T19:59:08.412Z,22.50
2023-09-17T20:01:36.997Z,22.60
2023-09-17T20:04:06.090Z,22.60
2023-09-17T20:06:52.073Z,22.60
2023-09-17T20:09:24.010Z,22.70
2023-09-17T20:11:54.163Z,22.80
2023-09-17T20:14:23.649Z,22.80
2023-09-17T20:16:52.560Z,22.90
2023-09-17T20:37:33.810Z,22.80
2023-09-17T20:47:44.014Z,22.80
2023-09-17T20:50:19.692Z,22.70
2023-09-17T21:08:15.392Z,22.80
2023-09-17T21:10:52.343Z,22.80
