createdAt,value
2023-05-25T00:01:02.049Z,0.00
2023-05-25T00:01:51.218Z,0.00
2023-05-25T00:02:51.370Z,0.00
2023-05-25T00:03:51.328Z,0.00
2023-05-25T00:04:51.312Z,0.00
2023-05-25T00:05:51.263Z,0.00
2023-05-25T00:06:51.296Z,0.00
2023-05-25T00:07:51.296Z,0.00
2023-05-25T00:08:51.321Z,0.00
2023-05-25T00:09:51.360Z,0.00
2023-05-25T00:10:51.358Z,0.00
2023-05-25T00:11:51.378Z,0.00
2023-05-25T00:12:51.388Z,0.00
2023-05-25T00:13:51.408Z,0.00
2023-05-25T00:14:51.461Z,0.00
2023-05-25T00:15:51.447Z,0.00
2023-05-25T00:16:51.513Z,0.00
2023-05-25T00:17:51.575Z,0.00
2023-05-25T00:18:51.494Z,0.00
2023-05-25T00:19:51.597Z,0.00
2023-05-25T00:20:51.522Z,0.00
2023-05-25T00:21:51.572Z,0.00
2023-05-25T00:22:51.562Z,0.00
2023-05-25T00:23:51.589Z,0.00
2023-05-25T00:24:51.595Z,0.00
2023-05-25T00:25:51.612Z,0.00
2023-05-25T00:26:51.676Z,0.00
2023-05-25T00:27:51.689Z,0.00
2023-05-25T00:28:51.684Z,0.00
2023-05-25T00:29:51.686Z,0.00
2023-05-25T00:30:51.728Z,0.00
2023-05-25T00:31:51.717Z,0.00
2023-05-25T00:32:51.756Z,0.00
2023-05-25T00:33:51.755Z,0.00
2023-05-25T00:34:51.771Z,0.00
2023-05-25T00:35:51.786Z,0.00
2023-05-25T00:36:51.814Z,0.00
2023-05-25T00:37:51.913Z,0.00
2023-05-25T00:38:51.845Z,0.00
2023-05-25T00:39:51.875Z,0.00
2023-05-25T00:40:51.887Z,0.00
2023-05-25T00:41:51.913Z,0.00
2023-05-25T00:42:51.972Z,0.00
2023-05-25T00:43:51.945Z,0.00
2023-05-25T00:44:51.966Z,0.00
2023-05-25T00:45:52.015Z,0.00
2023-05-25T00:46:52.277Z,0.00
2023-05-25T00:47:52.095Z,0.00
2023-05-25T00:48:52.015Z,0.00
2023-05-25T00:49:52.058Z,0.00
2023-05-25T00:50:52.050Z,0.00
2023-05-25T00:51:52.079Z,0.00
2023-05-25T00:52:52.117Z,0.00
2023-05-25T00:53:52.101Z,0.00
2023-05-25T00:54:52.146Z,0.00
2023-05-25T00:55:52.134Z,0.00
2023-05-25T00:56:52.154Z,0.00
2023-05-25T00:57:52.170Z,0.00
2023-05-25T00:58:52.190Z,0.00
2023-05-25T00:59:52.214Z,0.00
2023-05-25T01:00:52.229Z,0.00
2023-05-25T01:01:52.285Z,0.00
2023-05-25T01:02:52.355Z,0.00
2023-05-25T01:03:52.327Z,0.00
2023-05-25T01:04:52.299Z,0.00
2023-05-25T01:05:52.333Z,0.00
2023-05-25T01:06:52.332Z,0.00
2023-05-25T01:07:52.341Z,0.00
2023-05-25T01:08:52.403Z,0.00
2023-05-25T01:09:52.413Z,0.00
2023-05-25T01:10:52.406Z,0.00
2023-05-25T01:11:52.415Z,0.00
2023-05-25T01:12:52.430Z,0.00
2023-05-25T01:13:52.451Z,0.00
2023-05-25T01:14:52.466Z,0.00
2023-05-25T01:15:52.516Z,0.00
2023-05-25T01:16:52.550Z,0.00
2023-05-25T01:17:52.528Z,0.00
2023-05-25T01:18:52.551Z,0.00
2023-05-25T01:20:08.861Z,0.00
2023-05-25T01:20:52.650Z,0.00
2023-05-25T01:21:52.583Z,0.00
2023-05-25T01:22:52.605Z,0.00
2023-05-25T01:23:52.628Z,0.00
2023-05-25T01:24:52.686Z,0.00
2023-05-25T01:25:52.668Z,0.00
2023-05-25T01:26:52.666Z,0.00
2023-05-25T01:27:52.688Z,0.00
2023-05-25T01:28:52.720Z,0.00
2023-05-25T01:29:52.746Z,0.00
2023-05-25T01:30:52.735Z,0.00
2023-05-25T01:31:52.815Z,0.00
2023-05-25T01:32:52.795Z,0.00
2023-05-25T01:33:52.786Z,0.00
2023-05-25T01:34:52.840Z,0.00
2023-05-25T01:35:52.866Z,0.00
2023-05-25T01:36:52.839Z,0.00
2023-05-25T01:37:52.858Z,0.00
2023-05-25T01:38:52.883Z,0.00
2023-05-25T01:39:52.888Z,0.00
2023-05-25T01:40:52.910Z,0.00
2023-05-25T01:41:52.951Z,0.00
2023-05-25T01:42:52.940Z,0.00
2023-05-25T01:43:52.958Z,0.00
2023-05-25T01:44:52.983Z,0.00
2023-05-25T01:45:53.071Z,0.00
2023-05-25T01:46:53.012Z,0.00
2023-05-25T01:47:53.068Z,0.00
2023-05-25T01:48:53.091Z,0.00
2023-05-25T01:49:53.075Z,0.00
2023-05-25T01:50:53.075Z,0.00
2023-05-25T01:51:53.134Z,0.00
2023-05-25T01:52:53.122Z,0.00
2023-05-25T01:53:53.158Z,0.00
2023-05-25T01:54:53.175Z,0.00
2023-05-25T01:55:53.163Z,0.00
2023-05-25T01:56:53.208Z,0.00
2023-05-25T01:57:53.226Z,0.00
2023-05-25T01:58:53.217Z,0.00
2023-05-25T01:59:53.233Z,0.00
2023-05-25T02:00:53.254Z,0.00
2023-05-25T02:01:53.716Z,0.00
2023-05-25T02:02:53.447Z,0.00
2023-05-25T02:03:53.318Z,0.00
2023-05-25T02:04:53.324Z,0.00
2023-05-25T02:05:53.336Z,0.00
2023-05-25T02:06:53.358Z,0.00
2023-05-25T02:07:53.412Z,0.00
2023-05-25T02:08:53.394Z,0.00
2023-05-25T02:09:53.406Z,0.00
2023-05-25T02:10:53.425Z,0.00
2023-05-25T02:11:53.441Z,0.00
2023-05-25T02:12:53.469Z,0.00
2023-05-25T02:13:53.480Z,0.00
2023-05-25T02:14:53.509Z,0.00
2023-05-25T02:15:53.609Z,0.00
2023-05-25T02:16:53.558Z,0.00
2023-05-25T02:17:53.657Z,0.00
2023-05-25T02:18:53.570Z,0.00
2023-05-25T02:19:53.755Z,0.00
2023-05-25T02:20:53.613Z,0.00
2023-05-25T02:21:53.625Z,0.00
2023-05-25T02:22:53.643Z,0.00
2023-05-25T02:23:53.669Z,0.00
2023-05-25T02:24:53.712Z,0.00
2023-05-25T02:25:53.695Z,0.00
2023-05-25T02:26:53.714Z,0.00
2023-05-25T02:27:53.733Z,0.00
2023-05-25T02:28:53.761Z,0.00
2023-05-25T02:29:53.794Z,0.00
2023-05-25T02:30:53.788Z,0.00
2023-05-25T02:31:53.870Z,0.00
2023-05-25T02:32:53.839Z,0.00
2023-05-25T02:33:53.843Z,0.00
2023-05-25T02:34:53.861Z,0.00
2023-05-25T02:35:53.931Z,0.00
2023-05-25T02:36:53.891Z,0.00
2023-05-25T02:37:53.910Z,0.00
2023-05-25T02:38:53.946Z,0.00
2023-05-25T02:39:53.988Z,0.00
2023-05-25T02:40:53.960Z,0.00
2023-05-25T02:41:53.983Z,0.00
2023-05-25T02:42:53.997Z,0.00
2023-05-25T02:43:54.017Z,0.00
2023-05-25T02:44:54.062Z,0.00
2023-05-25T02:45:54.058Z,0.00
2023-05-25T02:46:54.207Z,0.00
2023-05-25T02:47:54.097Z,0.00
2023-05-25T02:48:54.104Z,0.00
2023-05-25T02:49:54.125Z,0.00
2023-05-25T02:50:54.170Z,0.00
2023-05-25T02:51:54.244Z,0.00
2023-05-25T02:52:54.178Z,0.00
2023-05-25T02:53:54.189Z,0.00
2023-05-25T02:54:54.209Z,0.00
2023-05-25T02:55:54.230Z,0.00
2023-05-25T02:56:54.248Z,0.00
2023-05-25T02:57:54.270Z,0.00
2023-05-25T02:58:54.279Z,0.00
2023-05-25T02:59:54.296Z,0.00
2023-05-25T03:00:54.362Z,0.00
2023-05-25T03:01:54.354Z,0.00
2023-05-25T03:02:54.373Z,0.00
2023-05-25T03:03:54.385Z,0.00
2023-05-25T03:04:54.397Z,0.00
2023-05-25T03:05:54.410Z,0.00
2023-05-25T03:06:54.457Z,0.00
2023-05-25T03:07:54.458Z,0.00
2023-05-25T03:08:54.469Z,0.00
2023-05-25T03:09:54.476Z,0.00
2023-05-25T03:10:54.493Z,0.00
2023-05-25T03:11:54.537Z,0.00
2023-05-25T03:12:54.537Z,0.00
2023-05-25T03:13:54.582Z,0.00
2023-05-25T03:14:54.577Z,0.00
2023-05-25T03:15:54.583Z,0.00
2023-05-25T03:16:54.621Z,0.00
2023-05-25T03:17:54.697Z,0.00
2023-05-25T03:18:54.674Z,0.00
2023-05-25T03:19:54.689Z,0.00
2023-05-25T03:20:54.733Z,0.00
2023-05-25T03:21:54.687Z,0.00
2023-05-25T03:22:54.712Z,0.00
2023-05-25T03:23:54.788Z,0.00
2023-05-25T03:24:54.744Z,0.00
2023-05-25T03:25:54.764Z,0.00
2023-05-25T03:26:54.847Z,0.00
2023-05-25T03:27:54.798Z,0.00
2023-05-25T03:28:54.823Z,0.00
2023-05-25T03:29:54.825Z,0.00
2023-05-25T03:30:54.872Z,0.00
2023-05-25T03:31:54.885Z,0.00
2023-05-25T03:32:54.921Z,0.00
2023-05-25T03:33:54.924Z,0.00
2023-05-25T03:34:54.949Z,0.00
2023-05-25T03:35:54.934Z,0.00
2023-05-25T03:36:54.952Z,0.00
2023-05-25T03:37:54.972Z,0.00
2023-05-25T03:38:54.989Z,0.00
2023-05-25T03:39:55.045Z,0.00
2023-05-25T03:40:55.026Z,0.00
2023-05-25T03:41:55.038Z,0.00
2023-05-25T03:42:55.055Z,0.00
2023-05-25T03:43:55.071Z,0.00
2023-05-25T03:44:55.168Z,0.00
2023-05-25T03:45:55.164Z,0.00
2023-05-25T03:46:55.129Z,0.00
2023-05-25T03:47:55.160Z,0.00
2023-05-25T03:48:55.178Z,0.00
2023-05-25T03:49:55.211Z,0.00
2023-05-25T03:50:55.210Z,0.00
2023-05-25T03:51:55.254Z,0.00
2023-05-25T03:52:55.231Z,0.00
2023-05-25T03:53:55.249Z,0.00
2023-05-25T03:54:55.271Z,0.00
2023-05-25T03:55:55.299Z,0.00
2023-05-25T03:56:55.327Z,0.00
2023-05-25T03:57:55.324Z,0.00
2023-05-25T03:58:55.336Z,0.00
2023-05-25T03:59:55.350Z,0.00
2023-05-25T04:00:55.372Z,0.00
2023-05-25T04:01:55.426Z,0.00
2023-05-25T04:02:55.493Z,0.00
2023-05-25T04:03:55.572Z,0.00
2023-05-25T04:04:55.452Z,0.00
2023-05-25T04:05:55.458Z,0.00
2023-05-25T04:06:55.470Z,0.00
2023-05-25T04:07:55.531Z,0.00
2023-05-25T04:08:55.507Z,0.00
2023-05-25T04:09:55.540Z,0.00
2023-05-25T04:10:55.546Z,0.00
2023-05-25T04:11:55.569Z,0.00
2023-05-25T04:12:55.606Z,0.00
2023-05-25T04:13:55.594Z,0.00
2023-05-25T04:14:55.614Z,0.00
2023-05-25T04:15:55.653Z,0.00
2023-05-25T04:16:55.656Z,0.00
2023-05-25T04:17:55.767Z,0.00
2023-05-25T04:18:55.736Z,0.00
2023-05-25T04:19:55.735Z,0.00
2023-05-25T04:20:55.721Z,0.00
2023-05-25T04:21:55.808Z,0.00
2023-05-25T04:22:55.759Z,0.00
2023-05-25T04:23:55.772Z,0.00
2023-05-25T04:24:55.797Z,0.00
2023-05-25T04:25:55.812Z,0.00
2023-05-25T04:26:55.858Z,0.00
2023-05-25T04:27:55.854Z,0.00
2023-05-25T04:28:55.884Z,0.00
2023-05-25T04:29:55.890Z,0.00
2023-05-25T04:30:55.897Z,0.00
2023-05-25T04:31:55.982Z,0.00
2023-05-25T04:32:55.979Z,0.00
2023-05-25T04:33:55.950Z,0.00
2023-05-25T04:34:55.974Z,0.00
2023-05-25T04:35:55.987Z,0.00
2023-05-25T04:36:56.014Z,0.00
2023-05-25T04:37:56.021Z,0.00
2023-05-25T04:38:56.044Z,0.00
2023-05-25T04:39:56.087Z,0.00
2023-05-25T04:40:56.108Z,0.00
2023-05-25T04:41:56.098Z,0.00
2023-05-25T04:42:56.122Z,0.00
2023-05-25T04:44:07.976Z,0.00
2023-05-25T04:44:56.155Z,0.00
2023-05-25T04:45:56.212Z,0.00
2023-05-25T04:46:56.185Z,0.00
2023-05-25T04:47:56.319Z,5.63
2023-05-25T04:48:56.221Z,5.63
2023-05-25T04:49:56.249Z,5.63
2023-05-25T04:50:56.265Z,5.63
2023-05-25T04:51:56.285Z,5.63
2023-05-25T04:52:56.295Z,5.63
2023-05-25T04:53:56.314Z,5.63
2023-05-25T04:54:56.358Z,5.63
2023-05-25T04:55:56.343Z,5.63
2023-05-25T04:56:56.364Z,5.63
2023-05-25T04:57:56.455Z,5.63
2023-05-25T04:58:56.408Z,5.63
2023-05-25T04:59:56.430Z,5.63
2023-05-25T05:00:56.498Z,5.63
2023-05-25T05:01:56.457Z,5.63
2023-05-25T05:02:56.664Z,5.63
2023-05-25T05:03:56.578Z,5.63
2023-05-25T05:04:56.504Z,5.63
2023-05-25T05:05:56.560Z,5.63
2023-05-25T05:06:58.818Z,5.63
2023-05-25T05:07:56.605Z,5.63
2023-05-25T05:08:56.594Z,5.63
2023-05-25T05:09:56.602Z,5.63
2023-05-25T05:10:56.651Z,5.63
2023-05-25T05:11:56.633Z,5.63
2023-05-25T05:12:56.775Z,11.25
2023-05-25T05:13:56.673Z,11.25
2023-05-25T05:14:56.688Z,11.25
2023-05-25T05:15:56.715Z,11.25
2023-05-25T05:16:56.779Z,11.25
2023-05-25T05:17:56.797Z,11.25
2023-05-25T05:18:56.761Z,11.25
2023-05-25T05:19:56.822Z,11.25
2023-05-25T05:20:56.796Z,11.25
2023-05-25T05:21:56.811Z,11.25
2023-05-25T05:22:56.860Z,11.25
2023-05-25T05:23:56.853Z,11.25
2023-05-25T05:24:56.876Z,11.25
2023-05-25T05:25:56.893Z,11.25
2023-05-25T05:26:58.796Z,11.25
2023-05-25T05:27:56.990Z,11.25
2023-05-25T05:28:56.943Z,11.25
2023-05-25T05:29:56.968Z,11.25
2023-05-25T05:30:57.068Z,11.25
2023-05-25T05:31:57.115Z,11.25
2023-05-25T05:32:57.131Z,11.25
2023-05-25T05:33:57.116Z,11.25
2023-05-25T05:34:57.054Z,16.88
2023-05-25T05:35:57.068Z,16.88
2023-05-25T05:36:58.875Z,16.88
2023-05-25T05:37:57.147Z,16.88
2023-05-25T05:38:57.124Z,16.88
2023-05-25T05:39:57.142Z,16.88
2023-05-25T05:40:57.177Z,16.88
2023-05-25T05:41:57.181Z,16.88
2023-05-25T05:42:57.235Z,16.88
2023-05-25T05:43:57.216Z,11.25
2023-05-25T05:44:57.286Z,11.25
2023-05-25T05:45:57.250Z,11.25
2023-05-25T05:46:57.283Z,11.25
2023-05-25T05:47:57.429Z,16.88
2023-05-25T05:48:57.325Z,11.25
2023-05-25T05:49:57.353Z,16.88
2023-05-25T05:50:57.344Z,16.88
2023-05-25T05:51:57.372Z,16.88
2023-05-25T05:52:57.381Z,16.88
2023-05-25T05:53:57.396Z,16.88
2023-05-25T05:54:57.448Z,16.88
2023-05-25T05:55:57.434Z,16.88
2023-05-25T05:56:57.454Z,16.88
2023-05-25T05:57:57.469Z,16.88
2023-05-25T05:58:57.503Z,16.88
2023-05-25T05:59:57.541Z,22.50
2023-05-25T06:00:57.529Z,22.50
2023-05-25T06:01:57.602Z,22.50
2023-05-25T06:02:57.776Z,22.50
2023-05-25T06:03:57.705Z,22.50
2023-05-25T06:04:57.645Z,22.50
2023-05-25T06:05:57.704Z,22.50
2023-05-25T06:06:57.644Z,22.50
2023-05-25T06:07:57.744Z,22.50
2023-05-25T06:08:57.676Z,22.50
2023-05-25T06:09:57.701Z,22.50
2023-05-25T06:10:57.713Z,22.50
2023-05-25T06:11:57.741Z,22.50
2023-05-25T06:12:57.757Z,22.50
2023-05-25T06:13:57.770Z,22.50
2023-05-25T06:14:57.793Z,22.50
2023-05-25T06:15:57.807Z,22.50
2023-05-25T06:16:57.927Z,22.50
2023-05-25T06:17:57.931Z,22.50
2023-05-25T06:18:57.874Z,22.50
2023-05-25T06:19:57.953Z,22.50
2023-05-25T06:20:57.957Z,22.50
2023-05-25T06:21:57.925Z,22.50
2023-05-25T06:22:57.934Z,22.50
2023-05-25T06:23:58.060Z,22.50
2023-05-25T06:24:58.042Z,22.50
2023-05-25T06:25:57.990Z,22.50
2023-05-25T06:26:58.030Z,22.50
2023-05-25T06:27:58.159Z,22.50
2023-05-25T06:28:58.053Z,28.13
2023-05-25T06:29:58.092Z,22.50
2023-05-25T06:30:58.102Z,28.13
2023-05-25T06:31:58.153Z,28.13
2023-05-25T06:32:58.324Z,28.13
2023-05-25T06:33:58.142Z,28.13
2023-05-25T06:34:58.161Z,22.50
2023-05-25T06:35:58.414Z,22.50
2023-05-25T06:36:58.201Z,22.50
2023-05-25T06:37:58.235Z,22.50
2023-05-25T06:38:58.235Z,22.50
2023-05-25T06:39:58.281Z,22.50
2023-05-25T06:40:58.277Z,22.50
2023-05-25T06:41:58.291Z,22.50
2023-05-25T06:42:58.310Z,22.50
2023-05-25T06:43:58.330Z,22.50
2023-05-25T06:44:58.405Z,22.50
2023-05-25T06:45:58.419Z,22.50
2023-05-25T06:46:58.426Z,22.50
2023-05-25T06:47:58.436Z,22.50
2023-05-25T06:48:58.426Z,28.13
2023-05-25T06:49:58.468Z,28.13
2023-05-25T06:50:58.472Z,28.13
2023-05-25T06:51:58.536Z,28.13
2023-05-25T06:53:00.437Z,28.13
2023-05-25T06:53:58.545Z,28.13
2023-05-25T06:54:58.577Z,22.50
2023-05-25T06:55:58.557Z,22.50
2023-05-25T06:56:58.573Z,22.50
2023-05-25T06:57:58.605Z,28.13
2023-05-25T06:58:58.621Z,28.13
2023-05-25T06:59:58.629Z,28.13
2023-05-25T07:00:58.683Z,28.13
2023-05-25T07:01:58.762Z,28.13
2023-05-25T07:02:58.771Z,28.13
2023-05-25T07:03:58.707Z,28.13
2023-05-25T07:04:58.778Z,28.13
2023-05-25T07:05:58.798Z,28.13
2023-05-25T07:06:58.768Z,28.13
2023-05-25T07:07:58.809Z,28.13
2023-05-25T07:08:58.813Z,28.13
2023-05-25T07:09:58.825Z,28.13
2023-05-25T07:10:58.880Z,28.13
2023-05-25T07:11:58.862Z,28.13
2023-05-25T07:12:58.889Z,28.13
2023-05-25T07:13:58.902Z,28.13
2023-05-25T07:14:58.925Z,28.13
2023-05-25T07:15:59.119Z,28.13
2023-05-25T07:16:58.994Z,28.13
2023-05-25T07:17:59.076Z,33.75
2023-05-25T07:19:00.320Z,28.13
2023-05-25T07:19:59.132Z,28.13
2023-05-25T07:20:59.148Z,28.13
2023-05-25T07:21:59.084Z,28.13
2023-05-25T07:22:59.117Z,22.50
2023-05-25T07:23:59.107Z,22.50
2023-05-25T07:24:59.126Z,22.50
2023-05-25T07:25:59.163Z,22.50
2023-05-25T07:26:59.157Z,22.50
2023-05-25T07:27:59.220Z,22.50
2023-05-25T07:28:59.206Z,22.50
2023-05-25T07:29:59.217Z,22.50
2023-05-25T07:30:59.301Z,22.50
2023-05-25T07:31:59.329Z,22.50
2023-05-25T07:32:59.331Z,22.50
2023-05-25T07:33:59.295Z,22.50
2023-05-25T07:34:59.310Z,22.50
2023-05-25T07:35:59.330Z,22.50
2023-05-25T07:36:59.411Z,22.50
2023-05-25T07:37:59.379Z,22.50
2023-05-25T07:38:59.388Z,22.50
2023-05-25T07:39:59.411Z,22.50
2023-05-25T07:40:59.423Z,22.50
2023-05-25T07:41:59.524Z,22.50
2023-05-25T07:42:59.494Z,22.50
2023-05-25T07:43:59.489Z,22.50
2023-05-25T07:44:59.506Z,22.50
2023-05-25T07:45:59.525Z,22.50
2023-05-25T07:46:59.705Z,28.13
2023-05-25T07:47:59.621Z,22.50
2023-05-25T07:48:59.588Z,22.50
2023-05-25T07:49:59.598Z,22.50
2023-05-25T07:50:59.657Z,22.50
2023-05-25T07:51:59.641Z,22.50
2023-05-25T07:52:59.663Z,22.50
2023-05-25T07:53:59.723Z,22.50
2023-05-25T07:54:59.737Z,28.13
2023-05-25T07:55:59.724Z,28.13
2023-05-25T07:56:59.739Z,28.13
2023-05-25T07:57:59.760Z,28.13
2023-05-25T07:58:59.828Z,33.75
2023-05-25T07:59:59.797Z,33.75
2023-05-25T08:00:59.817Z,39.38
2023-05-25T08:01:59.854Z,39.38
2023-05-25T08:03:00.125Z,39.38
2023-05-25T08:04:00.192Z,45.00
2023-05-25T08:04:59.937Z,39.38
2023-05-25T08:05:59.919Z,39.38
2023-05-25T08:06:59.930Z,39.38
2023-05-25T08:07:59.956Z,33.75
2023-05-25T08:08:59.980Z,33.75
2023-05-25T08:10:00.040Z,33.75
2023-05-25T08:11:00.006Z,33.75
2023-05-25T08:12:18.740Z,33.75
2023-05-25T08:13:00.066Z,33.75
2023-05-25T08:14:00.129Z,28.13
2023-05-25T08:15:00.213Z,28.13
2023-05-25T08:16:00.170Z,22.50
2023-05-25T08:17:00.247Z,22.50
2023-05-25T08:18:00.206Z,22.50
2023-05-25T08:19:00.228Z,28.13
2023-05-25T08:20:00.371Z,22.50
2023-05-25T08:21:00.217Z,22.50
2023-05-25T08:22:00.257Z,22.50
2023-05-25T08:23:00.253Z,22.50
2023-05-25T08:24:00.306Z,28.13
2023-05-25T08:25:00.275Z,28.13
2023-05-25T08:26:01.343Z,28.13
2023-05-25T08:27:00.320Z,28.13
2023-05-25T08:28:00.354Z,28.13
2023-05-25T08:29:00.422Z,28.13
2023-05-25T08:30:00.371Z,28.13
2023-05-25T08:31:00.446Z,28.13
2023-05-25T08:32:00.428Z,28.13
2023-05-25T08:33:00.508Z,28.13
2023-05-25T08:34:00.513Z,28.13
2023-05-25T08:35:00.476Z,28.13
2023-05-25T08:36:00.559Z,28.13
2023-05-25T08:37:00.511Z,28.13
2023-05-25T08:38:00.529Z,28.13
2023-05-25T08:39:00.548Z,28.13
2023-05-25T08:40:00.565Z,28.13
2023-05-25T08:41:00.645Z,28.13
2023-05-25T08:42:00.609Z,28.13
2023-05-25T08:43:00.659Z,28.13
2023-05-25T08:44:00.676Z,28.13
2023-05-25T08:45:00.686Z,28.13
2023-05-25T08:46:00.730Z,28.13
2023-05-25T08:47:00.729Z,33.75
2023-05-25T08:48:00.841Z,33.75
2023-05-25T08:49:00.828Z,33.75
2023-05-25T08:50:00.780Z,33.75
2023-05-25T08:51:00.785Z,39.38
2023-05-25T08:52:00.844Z,39.38
2023-05-25T08:53:00.879Z,39.38
2023-05-25T08:54:00.842Z,45.00
2023-05-25T08:55:00.863Z,45.00
2023-05-25T08:56:00.881Z,45.00
2023-05-25T08:57:00.941Z,45.00
2023-05-25T08:58:00.952Z,50.63
2023-05-25T08:59:00.944Z,45.00
2023-05-25T09:00:01.043Z,45.00
2023-05-25T09:01:00.980Z,45.00
2023-05-25T09:02:01.046Z,45.00
2023-05-25T09:03:01.190Z,45.00
2023-05-25T09:04:01.112Z,45.00
2023-05-25T09:05:01.060Z,45.00
2023-05-25T09:06:01.101Z,45.00
2023-05-25T09:07:09.758Z,45.00
2023-05-25T09:08:01.146Z,39.38
2023-05-25T09:09:01.146Z,39.38
2023-05-25T09:10:01.214Z,39.38
2023-05-25T09:11:02.161Z,39.38
2023-05-25T09:12:01.200Z,33.75
2023-05-25T09:13:12.807Z,33.75
2023-05-25T09:14:01.244Z,33.75
2023-05-25T09:15:01.275Z,28.13
2023-05-25T09:16:01.341Z,28.13
2023-05-25T09:17:01.364Z,28.13
2023-05-25T09:18:01.356Z,28.13
2023-05-25T09:19:01.349Z,28.13
2023-05-25T09:20:01.417Z,28.13
2023-05-25T09:21:01.548Z,28.13
2023-05-25T09:22:14.156Z,28.13
2023-05-25T09:23:01.424Z,28.13
2023-05-25T09:24:01.470Z,33.75
2023-05-25T09:25:01.479Z,28.13
2023-05-25T09:26:01.487Z,28.13
2023-05-25T09:27:01.518Z,28.13
2023-05-25T09:28:17.254Z,28.13
2023-05-25T09:29:01.598Z,28.13
2023-05-25T09:30:01.623Z,33.75
2023-05-25T09:31:01.606Z,33.75
2023-05-25T09:32:01.720Z,33.75
2023-05-25T09:33:01.660Z,39.38
2023-05-25T09:34:01.689Z,33.75
2023-05-25T09:35:01.697Z,33.75
2023-05-25T09:36:01.691Z,33.75
2023-05-25T09:37:01.809Z,33.75
2023-05-25T09:38:01.874Z,33.75
2023-05-25T09:39:01.924Z,33.75
2023-05-25T09:40:01.804Z,33.75
2023-05-25T09:41:01.793Z,39.38
2023-05-25T09:42:01.812Z,39.38
2023-05-25T09:43:01.833Z,39.38
2023-05-25T09:44:11.039Z,39.38
2023-05-25T09:45:01.920Z,45.00
2023-05-25T09:46:01.916Z,45.00
2023-05-25T09:47:01.937Z,45.00
2023-05-25T09:48:01.968Z,45.00
2023-05-25T09:49:01.955Z,45.00
2023-05-25T09:50:02.006Z,45.00
2023-05-25T09:51:01.999Z,45.00
2023-05-25T09:52:02.019Z,45.00
2023-05-25T09:53:02.065Z,39.38
2023-05-25T09:54:02.054Z,39.38
2023-05-25T09:55:02.091Z,33.75
2023-05-25T09:56:03.920Z,33.75
2023-05-25T09:57:02.108Z,33.75
2023-05-25T09:58:02.195Z,33.75
2023-05-25T09:59:02.153Z,33.75
2023-05-25T10:00:02.166Z,33.75
2023-05-25T10:01:02.307Z,33.75
2023-05-25T10:02:02.337Z,33.75
2023-05-25T10:03:02.293Z,33.75
2023-05-25T10:04:05.154Z,33.75
2023-05-25T10:05:02.340Z,33.75
2023-05-25T10:06:02.375Z,33.75
2023-05-25T10:07:02.397Z,33.75
2023-05-25T10:08:02.441Z,33.75
2023-05-25T10:09:02.370Z,33.75
2023-05-25T10:10:02.501Z,33.75
2023-05-25T10:11:02.475Z,39.38
2023-05-25T10:12:02.495Z,39.38
2023-05-25T10:13:02.505Z,39.38
2023-05-25T10:14:02.475Z,39.38
2023-05-25T10:15:02.470Z,50.63
2023-05-25T10:16:02.540Z,45.00
2023-05-25T10:17:02.515Z,50.63
2023-05-25T10:18:02.639Z,45.00
2023-05-25T10:19:02.580Z,45.00
2023-05-25T10:20:02.734Z,50.63
2023-05-25T10:21:03.199Z,50.63
2023-05-25T10:22:02.614Z,50.63
2023-05-25T10:23:02.631Z,50.63
2023-05-25T10:24:02.689Z,50.63
2023-05-25T10:25:02.676Z,45.00
2023-05-25T10:26:02.708Z,45.00
2023-05-25T10:27:10.967Z,50.63
2023-05-25T10:28:02.741Z,50.63
2023-05-25T10:29:02.803Z,50.63
2023-05-25T10:30:02.791Z,50.63
2023-05-25T10:31:02.809Z,50.63
2023-05-25T10:32:02.906Z,45.00
2023-05-25T10:33:02.927Z,50.63
2023-05-25T10:34:02.909Z,50.63
2023-05-25T10:35:02.950Z,50.63
2023-05-25T10:36:10.007Z,50.63
2023-05-25T10:37:02.916Z,56.25
2023-05-25T10:38:02.935Z,56.25
2023-05-25T10:39:03.312Z,56.25
2023-05-25T10:40:02.978Z,61.88
2023-05-25T10:41:03.002Z,61.88
2023-05-25T10:42:03.064Z,61.88
2023-05-25T10:43:03.041Z,61.88
2023-05-25T10:44:03.071Z,67.50
2023-05-25T10:45:03.082Z,61.88
2023-05-25T10:46:03.108Z,61.88
2023-05-25T10:47:03.178Z,56.25
2023-05-25T10:48:03.168Z,56.25
2023-05-25T10:49:03.165Z,61.88
2023-05-25T10:50:03.232Z,50.63
2023-05-25T10:51:03.211Z,50.63
2023-05-25T10:52:03.271Z,50.63
2023-05-25T10:53:03.254Z,50.63
2023-05-25T10:54:03.272Z,45.00
2023-05-25T10:55:03.298Z,45.00
2023-05-25T10:56:03.382Z,45.00
2023-05-25T10:57:03.332Z,45.00
2023-05-25T10:58:03.369Z,45.00
2023-05-25T10:59:03.378Z,45.00
2023-05-25T11:00:03.404Z,45.00
2023-05-25T11:01:03.671Z,45.00
2023-05-25T11:02:03.595Z,50.63
2023-05-25T11:03:03.508Z,50.63
2023-05-25T11:04:03.531Z,56.25
2023-05-25T11:05:03.498Z,56.25
2023-05-25T11:06:03.574Z,61.88
2023-05-25T11:07:03.546Z,56.25
2023-05-25T11:08:04.096Z,61.88
2023-05-25T11:09:03.593Z,61.88
2023-05-25T11:10:03.613Z,67.50
2023-05-25T11:11:03.660Z,67.50
2023-05-25T11:12:03.852Z,67.50
2023-05-25T11:13:03.683Z,67.50
2023-05-25T11:14:03.711Z,67.50
2023-05-25T11:15:03.719Z,67.50
2023-05-25T11:16:03.734Z,73.13
2023-05-25T11:17:03.785Z,106.88
2023-05-25T11:18:03.856Z,73.13
2023-05-25T11:19:03.813Z,67.50
2023-05-25T11:20:03.849Z,61.88
2023-05-25T11:21:03.866Z,67.50
2023-05-25T11:22:03.871Z,61.88
2023-05-25T11:23:03.914Z,56.25
2023-05-25T11:24:03.961Z,56.25
2023-05-25T11:25:03.925Z,56.25
2023-05-25T11:26:03.953Z,61.88
2023-05-25T11:27:04.007Z,61.88
2023-05-25T11:28:03.999Z,67.50
2023-05-25T11:29:04.023Z,84.38
2023-05-25T11:30:04.064Z,78.75
2023-05-25T11:31:04.086Z,78.75
2023-05-25T11:32:04.085Z,140.63
2023-05-25T11:33:04.185Z,90.00
2023-05-25T11:34:04.124Z,73.13
2023-05-25T11:35:04.172Z,73.13
2023-05-25T11:36:04.167Z,73.13
2023-05-25T11:37:04.210Z,73.13
2023-05-25T11:38:04.234Z,67.50
2023-05-25T11:39:10.964Z,73.13
2023-05-25T11:40:04.260Z,73.13
2023-05-25T11:41:04.276Z,95.63
2023-05-25T11:42:04.342Z,95.63
2023-05-25T11:43:04.332Z,73.13
2023-05-25T11:44:04.338Z,73.13
2023-05-25T11:45:04.379Z,67.50
2023-05-25T11:46:04.431Z,61.88
2023-05-25T11:47:04.423Z,61.88
2023-05-25T11:48:04.543Z,67.50
2023-05-25T11:49:04.459Z,67.50
2023-05-25T11:50:04.534Z,67.50
2023-05-25T11:51:04.492Z,67.50
2023-05-25T11:52:04.516Z,67.50
2023-05-25T11:53:04.542Z,67.50
2023-05-25T11:54:04.581Z,67.50
2023-05-25T11:55:04.592Z,73.13
2023-05-25T11:56:08.342Z,73.13
2023-05-25T11:57:04.626Z,73.13
2023-05-25T11:58:04.682Z,73.13
2023-05-25T11:59:04.668Z,61.88
2023-05-25T12:00:04.717Z,73.13
2023-05-25T12:01:04.720Z,95.63
2023-05-25T12:02:04.734Z,106.88
2023-05-25T12:03:04.817Z,95.63
2023-05-25T12:04:04.838Z,90.00
2023-05-25T12:05:04.846Z,84.38
2023-05-25T12:06:04.829Z,78.75
2023-05-25T12:07:04.910Z,73.13
2023-05-25T12:08:04.898Z,73.13
2023-05-25T12:09:04.891Z,73.13
2023-05-25T12:10:04.945Z,67.50
2023-05-25T12:11:04.933Z,73.13
2023-05-25T12:12:05.009Z,73.13
2023-05-25T12:13:05.005Z,84.38
2023-05-25T12:14:05.024Z,112.50
2023-05-25T12:15:05.022Z,73.13
2023-05-25T12:16:05.081Z,73.13
2023-05-25T12:17:05.129Z,67.50
2023-05-25T12:18:05.132Z,67.50
2023-05-25T12:19:05.154Z,73.13
2023-05-25T12:20:05.225Z,106.88
2023-05-25T12:21:05.198Z,106.88
2023-05-25T12:22:05.177Z,101.25
2023-05-25T12:23:05.202Z,112.50
2023-05-25T12:24:05.222Z,67.50
2023-05-25T12:25:05.245Z,61.88
2023-05-25T12:26:05.299Z,61.88
2023-05-25T12:27:05.290Z,61.88
2023-05-25T12:28:05.344Z,61.88
2023-05-25T12:29:05.366Z,67.50
2023-05-25T12:30:05.357Z,101.25
2023-05-25T12:31:05.420Z,101.25
2023-05-25T12:32:05.407Z,101.25
2023-05-25T12:33:05.447Z,84.38
2023-05-25T12:34:05.447Z,101.25
2023-05-25T12:35:05.473Z,84.38
2023-05-25T12:36:05.503Z,106.88
2023-05-25T12:37:05.518Z,78.75
2023-05-25T12:38:05.545Z,73.13
2023-05-25T12:39:05.560Z,67.50
2023-05-25T12:40:05.617Z,61.88
2023-05-25T12:41:05.611Z,56.25
2023-05-25T12:42:05.645Z,50.63
2023-05-25T12:43:05.657Z,50.63
2023-05-25T12:44:05.763Z,50.63
2023-05-25T12:45:05.706Z,50.63
2023-05-25T12:46:05.797Z,61.88
2023-05-25T12:47:05.827Z,50.63
2023-05-25T12:48:05.830Z,45.00
2023-05-25T12:49:05.820Z,45.00
2023-05-25T12:50:05.820Z,50.63
2023-05-25T12:51:05.834Z,50.63
2023-05-25T12:52:05.862Z,56.25
2023-05-25T12:53:05.946Z,56.25
2023-05-25T12:54:05.901Z,56.25
2023-05-25T12:55:05.937Z,56.25
2023-05-25T12:56:05.947Z,61.88
2023-05-25T12:57:05.977Z,67.50
2023-05-25T12:58:06.015Z,67.50
2023-05-25T12:59:06.021Z,73.13
2023-05-25T13:00:06.063Z,73.13
2023-05-25T13:01:06.060Z,73.13
2023-05-25T13:02:06.172Z,73.13
2023-05-25T13:03:06.171Z,73.13