createdAt,value
2018-03-11T00:01:43.798Z,56.87
2018-03-11T00:04:13.864Z,56.67
2018-03-11T00:06:42.685Z,56.51
2018-03-11T00:12:07.197Z,56.44
2018-03-11T00:14:35.704Z,56.43
2018-03-11T00:17:05.199Z,56.40
2018-03-11T00:19:33.804Z,56.46
2018-03-11T00:22:03.194Z,56.40
2018-03-11T00:24:31.824Z,56.60
2018-03-11T00:27:58.056Z,56.51
2018-03-11T00:30:28.412Z,56.44
2018-03-11T00:32:56.815Z,56.47
2018-03-11T00:35:25.897Z,56.60
2018-03-11T00:39:41.889Z,56.74
2018-03-11T00:42:10.893Z,56.76
2018-03-11T00:44:39.462Z,56.85
2018-03-11T00:47:08.709Z,56.84
2018-03-11T00:49:36.766Z,56.74
2018-03-11T00:52:06.472Z,56.82
2018-03-11T00:54:34.632Z,57.00
2018-03-11T00:57:03.757Z,56.91
2018-03-11T00:59:32.775Z,56.98
2018-03-11T01:02:01.506Z,56.87
2018-03-11T01:04:30.810Z,56.92
2018-03-11T01:06:59.182Z,56.66
2018-03-11T01:09:28.753Z,56.47
2018-03-11T01:11:56.815Z,56.27
2018-03-11T01:14:25.195Z,56.10
2018-03-11T01:16:54.793Z,56.37
2018-03-11T01:19:23.066Z,56.47
2018-03-11T01:21:52.185Z,56.55
2018-03-11T01:24:20.684Z,56.54
2018-03-11T01:29:40.724Z,56.51
2018-03-11T01:32:09.888Z,56.64
2018-03-11T01:34:38.782Z,56.73
2018-03-11T01:37:07.557Z,56.70
2018-03-11T01:44:14.243Z,56.92
2018-03-11T01:46:42.846Z,56.96
2018-03-11T01:49:11.386Z,57.06
2018-03-11T01:51:41.491Z,57.15
2018-03-11T01:54:10.389Z,57.14
2018-03-11T01:56:40.639Z,57.25
2018-03-11T01:59:09.016Z,57.12
2018-03-11T02:01:38.363Z,57.28
2018-03-11T02:04:06.835Z,57.12
2018-03-11T02:06:35.725Z,56.96
2018-03-11T02:09:05.252Z,56.92
2018-03-11T02:11:33.830Z,56.82
2018-03-11T02:14:03.329Z,56.85
2018-03-11T02:16:32.013Z,56.61
2018-03-11T02:19:01.239Z,56.68
2018-03-11T02:21:30.659Z,56.57
2018-03-11T02:23:59.481Z,56.65
2018-03-11T02:26:29.450Z,56.78
2018-03-11T02:28:57.803Z,56.47
2018-03-11T02:31:27.418Z,56.78
2018-03-11T02:33:55.804Z,56.47
2018-03-11T02:36:25.234Z,56.73
2018-03-11T02:38:55.175Z,56.84
2018-03-11T02:41:23.724Z,56.84
2018-03-11T02:43:53.610Z,56.88
2018-03-11T02:46:21.839Z,57.05
2018-03-11T02:48:51.204Z,56.88
2018-03-11T02:51:19.817Z,57.01
2018-03-11T02:53:49.409Z,57.03
2018-03-11T02:56:19.416Z,56.81
2018-03-11T02:58:47.917Z,56.96
2018-03-11T03:01:17.078Z,56.89
2018-03-11T03:04:14.814Z,57.14
2018-03-11T03:06:44.212Z,56.93
2018-03-11T03:09:13.729Z,56.62
2018-03-11T03:11:42.212Z,56.37
2018-03-11T03:15:45.821Z,56.23
2018-03-11T03:18:15.225Z,56.23
2018-03-11T03:20:43.791Z,56.15
2018-03-11T03:23:13.639Z,56.14
2018-03-11T03:25:42.031Z,56.23
2018-03-11T03:28:11.178Z,56.19
2018-03-11T03:30:39.728Z,55.99
2018-03-11T03:33:08.880Z,56.32
2018-03-11T03:35:38.171Z,56.39
2018-03-11T03:38:06.734Z,56.62
2018-03-11T03:40:36.231Z,56.65
2018-03-11T03:43:04.840Z,56.65
2018-03-11T03:45:33.903Z,56.70
2018-03-11T03:48:02.578Z,56.78
2018-03-11T03:50:31.900Z,56.80
2018-03-11T03:53:01.872Z,56.88
2018-03-11T03:55:30.631Z,56.94
2018-03-11T03:57:59.886Z,57.09
2018-03-11T04:00:28.654Z,57.00
2018-03-11T04:02:58.027Z,57.68
2018-03-11T04:08:10.824Z,54.98
2018-03-11T04:10:40.251Z,51.56
2018-03-11T04:13:08.809Z,46.60
2018-03-11T04:19:37.899Z,49.40
2018-03-11T04:22:45.699Z,51.41
2018-03-11T04:26:01.831Z,52.41
2018-03-11T04:28:31.641Z,52.77
2018-03-11T04:31:00.598Z,52.92
2018-03-11T04:35:34.675Z,53.28
2018-03-11T04:38:04.420Z,52.42
2018-03-11T04:40:32.995Z,52.43
2018-03-11T04:43:02.405Z,53.58
2018-03-11T04:45:30.973Z,54.64
2018-03-11T04:47:59.991Z,54.92
2018-03-11T04:50:29.224Z,54.89
2018-03-11T04:52:58.020Z,55.36
2018-03-11T04:55:27.343Z,55.16
2018-03-11T04:57:55.814Z,55.46
2018-03-11T05:00:25.351Z,55.18
2018-03-11T05:02:54.013Z,55.73
2018-03-11T05:06:40.826Z,58.97
2018-03-11T05:13:30.164Z,57.12
2018-03-11T05:15:59.748Z,56.70
2018-03-11T05:18:28.022Z,56.65
2018-03-11T05:20:57.350Z,56.45
2018-03-11T05:23:25.819Z,56.16
2018-03-11T05:25:55.446Z,55.98
2018-03-11T05:28:23.889Z,55.85
2018-03-11T05:30:52.874Z,55.63
2018-03-11T05:33:21.820Z,55.72
2018-03-11T05:35:51.182Z,55.55
2018-03-11T05:38:21.197Z,55.66
2018-03-11T05:40:50.012Z,55.75
2018-03-11T05:43:18.796Z,55.79
2018-03-11T05:45:47.696Z,55.56
2018-03-11T05:48:16.755Z,55.96
2018-03-11T05:53:00.815Z,56.16
2018-03-11T05:55:30.181Z,56.08
2018-03-11T05:57:58.798Z,56.13
2018-03-11T06:00:28.192Z,56.26
2018-03-11T06:02:56.696Z,56.27
2018-03-11T06:05:25.902Z,55.72
2018-03-11T06:07:54.540Z,55.41
2018-03-11T06:12:11.696Z,55.54
2018-03-11T06:14:40.720Z,55.59
2018-03-11T06:17:09.017Z,55.54
2018-03-11T06:21:56.895Z,55.53
2018-03-11T06:26:06.175Z,55.23
2018-03-11T06:28:34.728Z,55.28
2018-03-11T06:31:03.888Z,55.00
2018-03-11T06:33:32.752Z,54.87
2018-03-11T06:36:01.875Z,54.79
2018-03-11T06:41:28.745Z,54.80
2018-03-11T06:44:49.329Z,54.77
2018-03-11T06:47:18.042Z,54.85
2018-03-11T06:49:47.337Z,55.08
2018-03-11T06:52:15.732Z,55.00
2018-03-11T06:54:44.332Z,54.93
2018-03-11T06:57:42.763Z,54.88
2018-03-11T07:00:11.170Z,54.88
2018-03-11T07:02:40.605Z,54.91
2018-03-11T07:05:09.188Z,54.82
2018-03-11T07:09:26.799Z,54.85
2018-03-11T07:11:55.812Z,54.82
2018-03-11T07:14:24.878Z,54.91
2018-03-11T07:16:53.764Z,54.99
2018-03-11T07:19:22.868Z,54.81
2018-03-11T07:22:54.514Z,53.43
2018-03-11T07:27:14.547Z,47.36
2018-03-11T07:29:43.882Z,46.39
2018-03-11T07:32:12.551Z,46.46
2018-03-11T07:34:41.870Z,50.76
2018-03-11T07:38:22.967Z,52.42
2018-03-11T07:40:51.628Z,52.88
2018-03-11T07:43:20.901Z,53.14
2018-03-11T07:45:49.502Z,53.29
2018-03-11T07:48:18.760Z,53.44
2018-03-11T07:50:47.069Z,53.70
2018-03-11T07:53:15.690Z,53.77
2018-03-11T07:55:44.758Z,53.98
2018-03-11T07:58:14.463Z,53.94
2018-03-11T08:00:43.752Z,54.02
2018-03-11T08:03:12.623Z,54.17
2018-03-11T08:06:11.183Z,54.24
2018-03-11T08:08:41.192Z,54.32
2018-03-11T08:11:10.718Z,54.31
2018-03-11T08:13:39.871Z,54.42
2018-03-11T08:18:29.543Z,54.32
2018-03-11T08:20:58.588Z,54.26
2018-03-11T08:23:27.764Z,54.37
2018-03-11T08:25:56.568Z,54.15
2018-03-11T08:28:25.792Z,54.04
2018-03-11T08:32:50.868Z,53.39
2018-03-11T08:35:19.423Z,53.27
2018-03-11T08:37:48.664Z,53.71
2018-03-11T08:40:17.849Z,53.52
2018-03-11T08:42:46.168Z,53.63
2018-03-11T08:45:15.867Z,53.78
2018-03-11T08:47:44.667Z,54.00
2018-03-11T08:50:14.374Z,54.29
2018-03-11T08:52:42.920Z,54.47
2018-03-11T08:55:11.896Z,54.81
2018-03-11T08:57:40.583Z,54.77
2018-03-11T09:00:09.801Z,53.97
2018-03-11T09:02:38.871Z,53.81
2018-03-11T09:05:58.553Z,54.37
2018-03-11T09:08:27.804Z,53.92
2018-03-11T09:10:56.646Z,54.59
2018-03-11T09:13:25.879Z,55.36
2018-03-11T09:15:55.425Z,55.45
2018-03-11T09:18:23.803Z,55.26
2018-03-11T09:20:53.409Z,55.20
2018-03-11T09:23:21.884Z,55.24
2018-03-11T09:25:50.916Z,55.21
2018-03-11T09:28:19.534Z,55.08
2018-03-11T09:30:48.904Z,54.75
2018-03-11T09:33:17.719Z,54.60
2018-03-11T09:35:46.888Z,54.94
2018-03-11T09:38:15.514Z,54.15
2018-03-11T09:40:44.892Z,53.70
2018-03-11T09:43:14.387Z,53.42
2018-03-11T09:45:42.722Z,53.45
2018-03-11T09:48:12.563Z,53.58
2018-03-11T09:50:41.350Z,53.70
2018-03-11T09:53:10.894Z,53.93
2018-03-11T09:55:39.552Z,53.92
2018-03-11T09:58:08.875Z,54.06
2018-03-11T10:00:37.518Z,54.24
2018-03-11T10:04:26.409Z,54.19
2018-03-11T10:07:56.574Z,54.26
2018-03-11T10:10:25.883Z,54.22
2018-03-11T10:12:54.190Z,54.19
2018-03-11T10:15:23.663Z,54.26
2018-03-11T10:17:51.732Z,54.24
2018-03-11T10:22:09.814Z,54.26
2018-03-11T10:24:38.900Z,54.22
2018-03-11T10:27:07.694Z,54.17
2018-03-11T10:29:37.197Z,54.13
2018-03-11T10:32:05.811Z,53.88
2018-03-11T10:34:35.243Z,53.74
2018-03-11T10:37:04.004Z,53.57
2018-03-11T10:39:33.340Z,53.69
2018-03-11T10:42:02.769Z,53.67
2018-03-11T10:44:31.729Z,53.60
2018-03-11T10:47:00.902Z,53.55
2018-03-11T10:49:29.711Z,53.53
2018-03-11T10:51:59.176Z,53.26
2018-03-11T10:54:27.825Z,53.34
2018-03-11T10:56:57.204Z,53.29
2018-03-11T10:59:25.722Z,53.33
2018-03-11T11:05:04.907Z,53.30
2018-03-11T11:07:33.815Z,53.35
2018-03-11T11:10:41.175Z,53.11
2018-03-11T11:13:10.652Z,53.15
2018-03-11T11:15:38.792Z,52.93
2018-03-11T11:18:08.169Z,52.82
2018-03-11T11:20:36.997Z,52.74
2018-03-11T11:23:06.175Z,52.68
2018-03-11T11:27:08.444Z,52.51
2018-03-11T11:29:36.827Z,52.29
2018-03-11T11:32:06.244Z,52.25
2018-03-11T11:34:34.715Z,52.14
2018-03-11T11:39:46.348Z,51.87
2018-03-11T11:42:14.814Z,51.79
2018-03-11T11:44:44.224Z,51.80
2018-03-11T11:47:13.378Z,51.88
2018-03-11T11:49:43.201Z,51.86
2018-03-11T11:52:12.016Z,51.95
2018-03-11T11:54:41.752Z,51.61
2018-03-11T11:57:10.193Z,51.47
2018-03-11T11:59:39.802Z,51.49
2018-03-11T12:02:49.751Z,51.42
2018-03-11T12:05:18.491Z,51.44
2018-03-11T12:07:47.802Z,51.49
2018-03-11T12:10:16.613Z,51.56
2018-03-11T12:12:46.173Z,51.42
2018-03-11T12:15:14.638Z,51.44
2018-03-11T12:17:43.772Z,51.54
2018-03-11T12:20:12.324Z,51.49
2018-03-11T12:22:41.044Z,51.41
2018-03-11T12:25:57.906Z,51.44
2018-03-11T12:28:26.728Z,51.35
2018-03-11T12:30:55.899Z,51.26
2018-03-11T12:33:26.587Z,50.97
2018-03-11T12:35:54.815Z,50.81
2018-03-11T12:38:23.903Z,50.89
2018-03-11T12:40:52.574Z,50.81
2018-03-11T12:43:21.892Z,50.93
2018-03-11T12:45:50.563Z,50.57
2018-03-11T12:48:19.890Z,49.50
2018-03-11T12:50:48.559Z,46.92
2018-03-11T12:53:18.486Z,46.88
2018-03-11T12:58:15.704Z,47.67
2018-03-11T13:00:44.755Z,47.40
2018-03-11T13:03:13.428Z,47.69
2018-03-11T13:05:42.799Z,50.38
2018-03-11T13:08:11.519Z,50.34
2018-03-11T13:10:40.718Z,50.27
2018-03-11T13:13:09.494Z,50.16
2018-03-11T13:15:38.747Z,49.89
2018-03-11T13:18:07.695Z,49.89
2018-03-11T13:23:45.686Z,49.83
2018-03-11T13:26:13.971Z,50.14
2018-03-11T13:28:50.430Z,50.39
2018-03-11T13:31:18.547Z,49.58
2018-03-11T13:33:59.511Z,49.54
2018-03-11T13:36:28.587Z,49.53
2018-03-11T13:39:02.619Z,49.55
2018-03-11T13:41:31.746Z,49.57
2018-03-11T13:44:00.072Z,49.92
2018-03-11T13:47:11.722Z,50.18
2018-03-11T13:49:40.877Z,50.42
2018-03-11T13:52:15.523Z,50.46
2018-03-11T13:54:44.771Z,50.75
2018-03-11T14:00:19.189Z,50.28
2018-03-11T14:02:48.622Z,50.40
2018-03-11T14:05:16.812Z,50.43
2018-03-11T14:07:45.896Z,50.47
2018-03-11T14:10:14.390Z,50.77
2018-03-11T14:12:43.892Z,50.69
2018-03-11T14:15:12.629Z,50.77
2018-03-11T14:17:41.907Z,50.98
2018-03-11T14:20:10.672Z,51.04
2018-03-11T14:22:38.786Z,51.07
2018-03-11T14:25:08.061Z,50.99
2018-03-11T14:27:36.712Z,51.04
2018-03-11T14:30:05.883Z,51.24
2018-03-11T14:32:34.733Z,51.28
2018-03-11T14:35:03.922Z,51.15
2018-03-11T14:39:22.241Z,50.94
2018-03-11T14:41:50.718Z,50.95
2018-03-11T14:44:20.428Z,50.93
2018-03-11T14:46:49.885Z,50.98
2018-03-11T14:49:18.643Z,51.05
2018-03-11T14:51:48.254Z,51.15
2018-03-11T14:54:16.723Z,50.94
2018-03-11T14:59:28.651Z,51.33
2018-03-11T15:01:58.436Z,51.19
2018-03-11T15:04:26.734Z,50.95
2018-03-11T15:06:55.204Z,51.06
2018-03-11T15:09:25.204Z,51.06
2018-03-11T15:14:08.926Z,51.17
2018-03-11T15:16:37.789Z,51.21
2018-03-11T15:19:07.243Z,51.25
2018-03-11T15:24:25.909Z,51.47
2018-03-11T15:26:54.735Z,51.43
2018-03-11T15:29:23.058Z,51.68
2018-03-11T15:31:53.675Z,51.70
2018-03-11T15:34:22.057Z,51.61
2018-03-11T15:36:51.607Z,51.88
2018-03-11T15:39:19.715Z,51.93
2018-03-11T15:42:28.402Z,51.14
2018-03-11T15:44:57.774Z,51.41
2018-03-11T15:47:26.051Z,51.32
2018-03-11T15:49:55.196Z,51.37
2018-03-11T15:52:23.699Z,51.46
2018-03-11T15:56:53.715Z,51.62
2018-03-11T15:59:23.072Z,51.92
2018-03-11T16:04:31.188Z,51.94
2018-03-11T16:07:00.900Z,52.16
2018-03-11T16:09:29.529Z,52.32
2018-03-11T16:16:00.771Z,52.40
2018-03-11T16:18:29.626Z,52.63
2018-03-11T16:20:59.400Z,52.75
2018-03-11T16:23:27.983Z,52.88
2018-03-11T16:25:57.791Z,52.88
2018-03-11T16:28:26.177Z,52.80
2018-03-11T16:30:55.534Z,52.12
2018-03-11T16:33:24.917Z,52.44
2018-03-11T16:35:53.666Z,52.50
2018-03-11T16:38:22.895Z,51.78
2018-03-11T16:40:51.657Z,51.28
2018-03-11T16:43:21.188Z,51.13
2018-03-11T16:45:49.720Z,50.76
2018-03-11T16:48:18.016Z,50.99
2018-03-11T16:50:47.556Z,50.92
2018-03-11T16:53:15.937Z,50.74
2018-03-11T16:55:45.326Z,50.41
2018-03-11T17:00:49.195Z,50.67
2018-03-11T17:03:18.872Z,51.24
2018-03-11T17:05:47.568Z,51.65
2018-03-11T17:08:18.597Z,51.92
2018-03-11T17:10:46.987Z,51.77
2018-03-11T17:13:16.253Z,52.14
2018-03-11T17:15:45.345Z,51.91
2018-03-11T17:18:15.170Z,52.10
2018-03-11T17:20:44.766Z,52.14
2018-03-11T17:23:13.042Z,52.56
2018-03-11T17:25:42.771Z,52.22
2018-03-11T17:28:11.048Z,51.94
2018-03-11T17:30:40.648Z,51.34
2018-03-11T17:33:09.196Z,51.43
2018-03-11T17:35:38.649Z,51.29
2018-03-11T17:38:06.983Z,52.37
2018-03-11T17:40:35.619Z,52.55
2018-03-11T17:43:04.877Z,52.63
2018-03-11T17:45:33.563Z,52.93
2018-03-11T17:50:31.070Z,52.02
2018-03-11T17:53:00.886Z,52.58
2018-03-11T17:55:29.678Z,52.94
2018-03-11T17:57:59.240Z,53.09
2018-03-11T18:00:27.712Z,52.88
2018-03-11T18:02:57.141Z,53.46
2018-03-11T18:05:25.701Z,53.46
2018-03-11T18:07:54.863Z,53.54
2018-03-11T18:10:23.882Z,53.72
2018-03-11T18:12:52.316Z,53.80
2018-03-11T18:15:22.573Z,53.88
2018-03-11T18:19:23.222Z,53.94
2018-03-11T18:24:39.647Z,53.87
2018-03-11T18:27:51.783Z,54.12
2018-03-11T18:30:20.892Z,54.29
2018-03-11T18:32:49.874Z,54.33
2018-03-11T18:35:18.427Z,54.46
2018-03-11T18:37:47.916Z,54.75
2018-03-11T18:40:16.700Z,54.50
2018-03-11T18:42:46.182Z,53.93
2018-03-11T18:45:14.787Z,54.22
2018-03-11T18:47:44.321Z,54.04
2018-03-11T18:50:12.710Z,53.97
2018-03-11T18:52:41.907Z,53.91
2018-03-11T18:55:11.065Z,53.96
2018-03-11T18:57:39.795Z,54.02
2018-03-11T19:00:09.236Z,54.01
2018-03-11T19:02:37.708Z,54.08
2018-03-11T19:06:11.786Z,54.20
2018-03-11T19:10:49.889Z,54.49
2018-03-11T19:13:18.944Z,54.58
2018-03-11T19:15:47.662Z,54.54
2018-03-11T19:18:16.966Z,54.71
2018-03-11T19:20:45.630Z,54.76
2018-03-11T19:23:14.863Z,54.75
2018-03-11T19:25:43.711Z,54.64
2018-03-11T19:28:12.169Z,54.72
2018-03-11T19:30:41.789Z,54.54
2018-03-11T19:33:10.625Z,54.61
2018-03-11T19:35:39.884Z,54.57
2018-03-11T19:38:08.580Z,54.46
2018-03-11T19:40:37.893Z,54.42
2018-03-11T19:43:06.561Z,54.64
2018-03-11T19:45:36.309Z,54.59
2018-03-11T19:48:05.768Z,54.42
2018-03-11T19:50:35.706Z,54.46
2018-03-11T19:53:04.904Z,54.20
2018-03-11T19:55:34.576Z,54.04
2018-03-11T19:58:04.182Z,54.16
2018-03-11T20:00:32.711Z,54.46
2018-03-11T20:03:02.352Z,54.39
2018-03-11T20:05:31.784Z,54.39
2018-03-11T20:08:00.055Z,54.49
2018-03-11T20:10:29.314Z,54.58
2018-03-11T20:12:58.664Z,54.68
2018-03-11T20:15:28.891Z,54.74
2018-03-11T20:17:57.584Z,54.97
2018-03-11T20:20:26.691Z,54.95
2018-03-11T20:22:56.315Z,55.05
2018-03-11T20:25:25.065Z,55.02
2018-03-11T20:27:54.206Z,55.19
2018-03-11T20:30:22.833Z,55.01
2018-03-11T20:32:52.299Z,55.06
2018-03-11T20:35:21.233Z,55.06
2018-03-11T20:37:50.680Z,55.24
2018-03-11T20:40:18.812Z,55.29
2018-03-11T20:42:48.072Z,55.28
2018-03-11T20:45:17.889Z,55.17
2018-03-11T20:47:46.519Z,55.10
2018-03-11T20:50:15.641Z,55.35
2018-03-11T20:52:44.059Z,55.04
2018-03-11T20:55:13.720Z,54.77
2018-03-11T21:02:12.670Z,54.84
2018-03-11T21:04:41.629Z,54.55
2018-03-11T21:07:10.674Z,54.66
2018-03-11T21:09:39.627Z,54.77
2018-03-11T21:12:08.639Z,54.94
2018-03-11T21:14:36.583Z,54.71
2018-03-11T21:17:05.664Z,54.63
2018-03-11T21:20:15.590Z,54.73
2018-03-11T21:22:43.872Z,54.67
2018-03-11T21:25:13.343Z,54.36
2018-03-11T21:27:41.820Z,54.38
2018-03-11T21:30:11.119Z,54.12
2018-03-11T21:35:24.692Z,54.34
2018-03-11T21:37:54.230Z,54.19
2018-03-11T21:40:22.790Z,54.34
2018-03-11T21:42:52.610Z,54.32
2018-03-11T21:45:21.158Z,54.49
2018-03-11T21:47:50.777Z,54.59
2018-03-11T21:50:19.027Z,54.82
2018-03-11T21:52:48.322Z,54.82
2018-03-11T21:57:16.715Z,54.54
2018-03-11T21:59:45.904Z,54.40
2018-03-11T22:02:14.689Z,54.46
2018-03-11T22:04:43.888Z,54.48
2018-03-11T22:07:12.688Z,54.43
2018-03-11T22:09:42.161Z,54.55
2018-03-11T22:12:10.721Z,54.52
2018-03-11T22:16:54.637Z,54.86
2018-03-11T22:21:58.680Z,54.95
2018-03-11T22:24:27.710Z,54.99
2018-03-11T22:26:57.299Z,55.00
2018-03-11T22:29:26.454Z,55.11
2018-03-11T22:31:55.791Z,55.12
2018-03-11T22:34:24.911Z,55.06
2018-03-11T22:36:53.704Z,55.25
2018-03-11T22:39:22.899Z,55.50
2018-03-11T22:41:51.676Z,55.31
2018-03-11T22:44:21.308Z,55.34
2018-03-11T22:46:49.795Z,55.35
2018-03-11T22:49:19.001Z,55.53
2018-03-11T22:51:48.500Z,55.64
2018-03-11T22:54:16.803Z,55.46
2018-03-11T22:56:46.317Z,55.15
2018-03-11T22:59:14.714Z,55.05
2018-03-11T23:01:44.188Z,54.80
2018-03-11T23:04:12.632Z,54.71
2018-03-11T23:06:41.712Z,54.58
2018-03-11T23:09:10.702Z,54.33
2018-03-11T23:11:39.547Z,54.13
2018-03-11T23:14:08.793Z,54.06
2018-03-11T23:16:37.031Z,53.91
2018-03-11T23:19:18.152Z,54.12
2018-03-11T23:21:46.635Z,54.46
2018-03-11T23:24:15.803Z,54.73
2018-03-11T23:26:44.182Z,55.06
2018-03-11T23:29:13.448Z,55.12
2018-03-11T23:31:42.893Z,55.18
2018-03-11T23:34:11.584Z,55.26
2018-03-11T23:36:40.912Z,55.54
2018-03-11T23:39:09.583Z,55.46
2018-03-11T23:41:38.881Z,55.45
2018-03-11T23:44:07.669Z,55.57
2018-03-11T23:46:36.077Z,55.62
2018-03-11T23:49:41.879Z,55.71
2018-03-11T23:52:10.727Z,55.55
2018-03-11T23:54:40.191Z,55.64
2018-03-11T23:57:08.797Z,55.74
