createdAt,value
2015-09-23T00:00:05.766Z,72865
2015-09-23T00:00:18.172Z,72864
2015-09-23T00:00:30.594Z,72867
2015-09-23T00:00:43.031Z,72865
2015-09-23T00:00:55.472Z,72867
2015-09-23T00:01:07.878Z,72868
2015-09-23T00:01:20.269Z,72873
2015-09-23T00:01:32.659Z,72867
2015-09-23T00:01:45.066Z,72864
2015-09-23T00:01:57.522Z,72873
2015-09-23T00:02:09.912Z,72862
2015-09-23T00:02:22.303Z,72865
2015-09-23T00:02:34.709Z,72872
2015-09-23T00:02:47.131Z,72862
2015-09-23T00:02:59.539Z,72871
2015-09-23T00:03:11.977Z,72864
2015-09-23T00:03:24.414Z,72871
2015-09-23T00:03:36.821Z,72868
2015-09-23T00:03:49.211Z,72870
2015-09-23T00:04:01.683Z,72868
2015-09-23T00:04:14.074Z,72866
2015-09-23T00:04:26.480Z,72871
2015-09-23T00:04:38.714Z,72863
2015-09-23T00:04:51.123Z,72866
2015-09-23T00:05:03.530Z,72868
2015-09-23T00:05:15.983Z,72857
2015-09-23T00:05:28.405Z,72868
2015-09-23T00:05:40.842Z,72864
2015-09-23T00:05:53.220Z,72867
2015-09-23T00:06:04.908Z,72864
2015-09-23T00:06:17.298Z,72865
2015-09-23T00:06:29.689Z,72865
2015-09-23T00:06:42.080Z,72866
2015-09-23T00:06:54.473Z,72866
2015-09-23T00:07:06.879Z,72858
2015-09-23T00:07:18.583Z,72865
2015-09-23T00:07:31.004Z,72860
2015-09-23T00:07:43.426Z,72867
2015-09-23T00:07:55.866Z,72856
2015-09-23T00:08:08.272Z,72860
2015-09-23T00:08:20.663Z,72865
2015-09-23T00:08:33.053Z,72859
2015-09-23T00:08:45.444Z,72868
2015-09-23T00:08:57.697Z,72857
2015-09-23T00:09:10.088Z,72874
2015-09-23T00:09:22.494Z,72862
2015-09-23T00:09:34.900Z,72863
2015-09-23T00:09:47.338Z,72867
2015-09-23T00:09:59.762Z,72855
2015-09-23T00:10:12.184Z,72866
2015-09-23T00:10:24.606Z,72859
2015-09-23T00:10:37.012Z,72867
2015-09-23T00:10:49.247Z,72859
2015-09-23T00:11:01.639Z,72863
2015-09-23T00:11:13.327Z,72863
2015-09-23T00:11:25.718Z,72862
2015-09-23T00:11:38.108Z,72864
2015-09-23T00:11:50.514Z,72854
2015-09-23T00:12:02.924Z,72860
2015-09-23T00:12:15.361Z,72852
2015-09-23T00:12:27.783Z,72864
2015-09-23T00:12:40.236Z,72851
2015-09-23T00:12:52.642Z,72858
2015-09-23T00:13:05.036Z,72860
2015-09-23T00:13:17.427Z,72854
2015-09-23T00:13:29.833Z,72860
2015-09-23T00:13:42.224Z,72854
2015-09-23T00:13:54.614Z,72858
2015-09-23T00:14:07.007Z,72852
2015-09-23T00:14:19.413Z,72857
2015-09-23T00:14:31.819Z,72854
2015-09-23T00:14:44.257Z,72854
2015-09-23T00:14:56.663Z,72855
2015-09-23T00:15:09.057Z,72852
2015-09-23T00:15:21.447Z,72857
2015-09-23T00:15:33.838Z,72856
2015-09-23T00:15:46.229Z,72857
2015-09-23T00:15:58.635Z,72853
2015-09-23T00:16:11.060Z,72853
2015-09-23T00:16:23.482Z,72855
2015-09-23T00:16:35.903Z,72848
2015-09-23T00:16:48.560Z,72858
2015-09-23T00:17:00.950Z,72853
2015-09-23T00:17:13.344Z,72859
2015-09-23T00:17:25.750Z,72847
2015-09-23T00:17:38.141Z,72856
2015-09-23T00:17:50.547Z,72850
2015-09-23T00:18:02.940Z,72851
2015-09-23T00:18:15.393Z,72847
2015-09-23T00:18:27.815Z,72858
2015-09-23T00:18:40.237Z,72848
2015-09-23T00:18:52.627Z,72857
2015-09-23T00:19:05.021Z,72848
2015-09-23T00:19:17.411Z,72852
2015-09-23T00:19:29.802Z,72851
2015-09-23T00:19:42.208Z,72841
2015-09-23T00:19:54.599Z,72857
2015-09-23T00:20:07.024Z,72847
2015-09-23T00:20:19.430Z,72852
2015-09-23T00:20:31.836Z,72853
2015-09-23T00:20:44.258Z,72846
2015-09-23T00:20:56.696Z,72856
2015-09-23T00:21:09.088Z,72841
2015-09-23T00:21:20.635Z,72851
2015-09-23T00:21:33.041Z,72845
2015-09-23T00:21:45.432Z,72840
2015-09-23T00:21:57.854Z,72849
2015-09-23T00:22:10.248Z,72841
2015-09-23T00:22:22.654Z,72852
2015-09-23T00:22:35.060Z,72844
2015-09-23T00:22:47.451Z,72854
2015-09-23T00:22:59.888Z,72838
2015-09-23T00:23:12.297Z,72850
2015-09-23T00:23:24.688Z,72855
2015-09-23T00:23:37.110Z,72846
2015-09-23T00:23:49.501Z,72855
2015-09-23T00:24:01.188Z,72841
2015-09-23T00:24:13.582Z,72847
2015-09-23T00:24:25.972Z,72848
2015-09-23T00:24:38.394Z,72844
2015-09-23T00:24:50.785Z,72848
2015-09-23T00:25:03.222Z,72842
2015-09-23T00:25:15.616Z,72847
2015-09-23T00:25:28.022Z,72845
2015-09-23T00:25:40.444Z,72852
2015-09-23T00:25:52.835Z,72849
2015-09-23T00:26:05.225Z,72841
2015-09-23T00:26:17.635Z,72850
2015-09-23T00:26:30.025Z,72845
2015-09-23T00:26:42.431Z,72850
2015-09-23T00:26:54.853Z,72840
2015-09-23T00:27:07.103Z,72845
2015-09-23T00:27:18.808Z,72844
2015-09-23T00:27:31.215Z,72851
2015-09-23T00:27:43.590Z,72847
2015-09-23T00:27:55.980Z,72845
2015-09-23T00:28:08.387Z,72848
2015-09-23T00:28:20.795Z,72842
2015-09-23T00:28:33.201Z,72854
2015-09-23T00:28:45.592Z,72843
2015-09-23T00:28:58.029Z,72848
2015-09-23T00:29:10.451Z,72848
2015-09-23T00:29:22.892Z,72840
2015-09-23T00:29:35.282Z,72849
2015-09-23T00:29:47.673Z,72841
2015-09-23T00:30:00.079Z,72854
2015-09-23T00:30:12.485Z,72844
2015-09-23T00:30:24.895Z,72844
2015-09-23T00:30:37.285Z,72844
2015-09-23T00:30:49.691Z,72842
2015-09-23T00:31:02.098Z,72847
2015-09-23T00:31:14.538Z,72844
2015-09-23T00:31:26.976Z,72852
2015-09-23T00:31:39.398Z,72849
2015-09-23T00:31:51.788Z,72853
2015-09-23T00:32:04.194Z,72848
2015-09-23T00:32:16.588Z,72851
2015-09-23T00:32:28.994Z,72850
2015-09-23T00:32:41.401Z,72855
2015-09-23T00:32:53.791Z,72848
2015-09-23T00:33:06.182Z,72855
2015-09-23T00:33:18.590Z,72857
2015-09-23T00:33:31.012Z,72850
2015-09-23T00:33:43.434Z,72855
2015-09-23T00:33:55.871Z,72850
2015-09-23T00:34:08.278Z,72859
2015-09-23T00:34:20.671Z,72852
2015-09-23T00:34:33.077Z,72851
2015-09-23T00:34:45.484Z,72849
2015-09-23T00:34:57.874Z,72853
2015-09-23T00:35:10.265Z,72857
2015-09-23T00:35:22.720Z,72846
2015-09-23T00:35:35.126Z,72858
2015-09-23T00:35:46.689Z,72845
2015-09-23T00:35:59.111Z,72852
2015-09-23T00:36:11.517Z,72848
2015-09-23T00:36:23.912Z,72848
2015-09-23T00:36:36.302Z,72854
2015-09-23T00:36:47.974Z,72846
2015-09-23T00:37:00.380Z,72850
2015-09-23T00:37:12.771Z,72843
2015-09-23T00:37:25.164Z,72849
2015-09-23T00:37:37.585Z,72841
2015-09-23T00:37:49.976Z,72846
2015-09-23T00:38:02.414Z,72844
2015-09-23T00:38:14.695Z,72838
2015-09-23T00:38:27.120Z,72850
2015-09-23T00:38:39.542Z,72836
2015-09-23T00:38:51.932Z,72842
2015-09-23T00:39:04.323Z,72835
2015-09-23T00:39:16.713Z,72846
2015-09-23T00:39:29.107Z,72838
2015-09-23T00:39:40.795Z,72838
2015-09-23T00:39:53.201Z,72840
2015-09-23T00:40:05.623Z,72836
2015-09-23T00:40:18.029Z,72842
2015-09-23T00:40:30.469Z,72833
2015-09-23T00:40:42.876Z,72845
2015-09-23T00:40:55.266Z,72832
2015-09-23T00:41:06.954Z,72842
2015-09-23T00:41:19.346Z,72839
2015-09-23T00:41:31.737Z,72836
2015-09-23T00:41:44.128Z,72842
2015-09-23T00:41:56.534Z,72830
2015-09-23T00:42:08.940Z,72842
2015-09-23T00:42:21.380Z,72839
2015-09-23T00:42:33.802Z,72842
2015-09-23T00:42:46.192Z,72841
2015-09-23T00:42:58.598Z,72839
2015-09-23T00:43:10.989Z,72845
2015-09-23T00:43:23.384Z,72838
2015-09-23T00:43:35.790Z,72837
2015-09-23T00:43:48.181Z,72839
2015-09-23T00:44:00.571Z,72837
2015-09-23T00:44:12.977Z,72842
2015-09-23T00:44:25.386Z,72834
2015-09-23T00:44:37.823Z,72845
2015-09-23T00:44:50.245Z,72833
2015-09-23T00:45:02.651Z,72845
2015-09-23T00:45:15.026Z,72840
2015-09-23T00:45:27.404Z,72837
2015-09-23T00:45:39.795Z,72843
2015-09-23T00:45:52.170Z,72833
2015-09-23T00:46:04.561Z,72837
2015-09-23T00:46:16.998Z,72840
2015-09-23T00:46:29.407Z,72838
2015-09-23T00:46:41.798Z,72839
2015-09-23T00:46:54.235Z,72832
2015-09-23T00:47:06.642Z,72840
2015-09-23T00:47:19.032Z,72832
2015-09-23T00:47:31.425Z,72833
2015-09-23T00:47:43.831Z,72828
2015-09-23T00:47:56.222Z,72835
2015-09-23T00:48:08.612Z,72830
2015-09-23T00:48:21.019Z,72830
2015-09-23T00:48:33.272Z,72831
2015-09-23T00:48:45.694Z,72832
2015-09-23T00:48:58.131Z,72827
2015-09-23T00:49:10.569Z,72825
2015-09-23T00:49:23.022Z,72828
2015-09-23T00:49:35.414Z,72827
2015-09-23T00:49:47.805Z,72825
2015-09-23T00:50:00.211Z,72831
2015-09-23T00:50:12.602Z,72825
2015-09-23T00:50:25.008Z,72824
2015-09-23T00:50:37.434Z,72822
2015-09-23T00:50:49.840Z,72825
2015-09-23T00:51:02.262Z,72823
2015-09-23T00:51:14.700Z,72820
2015-09-23T00:51:27.121Z,72823
2015-09-23T00:51:39.514Z,72823
2015-09-23T00:51:51.920Z,72823
2015-09-23T00:52:04.327Z,72823
2015-09-23T00:52:16.733Z,72824
2015-09-23T00:52:29.123Z,72819
2015-09-23T00:52:41.517Z,72825
2015-09-23T00:52:53.923Z,72826
2015-09-23T00:53:06.345Z,72828
2015-09-23T00:53:18.830Z,72825
2015-09-23T00:53:31.111Z,72825
2015-09-23T00:53:43.536Z,72823
2015-09-23T00:53:55.926Z,72826
2015-09-23T00:54:08.333Z,72824
2015-09-23T00:54:20.723Z,72827
2015-09-23T00:54:33.131Z,72822
2015-09-23T00:54:45.538Z,72828
2015-09-23T00:54:57.928Z,72821
2015-09-23T00:55:10.319Z,72828
2015-09-23T00:55:22.725Z,72826
2015-09-23T00:55:35.150Z,72828
2015-09-23T00:55:47.572Z,72824
2015-09-23T00:55:59.994Z,72835
2015-09-23T00:56:12.416Z,72827
2015-09-23T00:56:24.666Z,72831
2015-09-23T00:56:37.059Z,72834
2015-09-23T00:56:49.450Z,72825
2015-09-23T00:57:01.841Z,72828
2015-09-23T00:57:14.231Z,72822
2015-09-23T00:57:25.919Z,72828
2015-09-23T00:57:38.312Z,72820
2015-09-23T00:57:50.750Z,72830
2015-09-23T00:58:03.172Z,72825
2015-09-23T00:58:15.609Z,72827
2015-09-23T00:58:27.890Z,72825
2015-09-23T00:58:40.283Z,72824
2015-09-23T00:58:52.674Z,72828
2015-09-23T00:59:05.064Z,72816
2015-09-23T00:59:16.736Z,72823
2015-09-23T00:59:29.142Z,72817
2015-09-23T00:59:41.536Z,72816
2015-09-23T00:59:53.942Z,72813
2015-09-23T01:00:06.349Z,72816
2015-09-23T01:00:18.614Z,72810
2015-09-23T01:00:31.036Z,72812
2015-09-23T01:00:43.445Z,72808
2015-09-23T01:00:55.852Z,72804
2015-09-23T01:01:08.320Z,72806
2015-09-23T01:01:20.711Z,72806
2015-09-23T01:01:33.102Z,72801
2015-09-23T01:01:45.760Z,72802
2015-09-23T01:01:58.166Z,72801
2015-09-23T01:02:10.588Z,72803
2015-09-23T01:02:23.010Z,72803
2015-09-23T01:02:35.432Z,72803
2015-09-23T01:02:47.153Z,72803
2015-09-23T01:02:59.638Z,72802
2015-09-23T01:03:12.028Z,72806
2015-09-23T01:03:24.435Z,72806
2015-09-23T01:03:36.827Z,72809
2015-09-23T01:03:49.218Z,72808
2015-09-23T01:04:01.624Z,72807
2015-09-23T01:04:14.030Z,72809
2015-09-23T01:04:26.437Z,72811
2015-09-23T01:04:38.706Z,72807
2015-09-23T01:04:51.128Z,72817
2015-09-23T01:05:03.550Z,72812
2015-09-23T01:05:15.956Z,72817
2015-09-23T01:05:28.347Z,72810
2015-09-23T01:05:40.755Z,72819
2015-09-23T01:05:53.146Z,72819
2015-09-23T01:06:05.552Z,72821
2015-09-23T01:06:17.943Z,72819
2015-09-23T01:06:30.349Z,72816
2015-09-23T01:06:42.758Z,72826
2015-09-23T01:06:55.196Z,72819
2015-09-23T01:07:07.633Z,72823
2015-09-23T01:07:19.899Z,72825
2015-09-23T01:07:32.461Z,72822
2015-09-23T01:07:44.871Z,72825
2015-09-23T01:07:57.277Z,72822
2015-09-23T01:08:09.699Z,72825
2015-09-23T01:08:22.121Z,72822
2015-09-23T01:08:34.542Z,72824
2015-09-23T01:08:46.951Z,72823
2015-09-23T01:08:59.357Z,72822
2015-09-23T01:09:11.841Z,72826
2015-09-23T01:09:24.248Z,72823
2015-09-23T01:09:36.654Z,72824
2015-09-23T01:09:49.047Z,72823
2015-09-23T01:10:01.438Z,72823
2015-09-23T01:10:13.844Z,72821
2015-09-23T01:10:26.235Z,72819
2015-09-23T01:10:38.626Z,72826
2015-09-23T01:10:51.035Z,72822
2015-09-23T01:11:03.457Z,72824
2015-09-23T01:11:15.879Z,72821
2015-09-23T01:11:28.316Z,72824
2015-09-23T01:11:40.725Z,72817
2015-09-23T01:11:53.116Z,72816
2015-09-23T01:12:05.507Z,72821
2015-09-23T01:12:17.897Z,72814
2015-09-23T01:12:30.288Z,72815
2015-09-23T01:12:42.524Z,72816
2015-09-23T01:12:54.915Z,72818
2015-09-23T01:13:07.384Z,72809
2015-09-23T01:13:19.774Z,72810
2015-09-23T01:13:32.212Z,72805
2015-09-23T01:13:44.621Z,72810
2015-09-23T01:13:57.012Z,72814
2015-09-23T01:14:09.418Z,72811
2015-09-23T01:14:21.808Z,72808
2015-09-23T01:14:34.199Z,72809
2015-09-23T01:14:46.593Z,72810
2015-09-23T01:14:58.999Z,72809
2015-09-23T01:15:11.436Z,72809
2015-09-23T01:15:23.858Z,72813
2015-09-23T01:15:36.280Z,72814
2015-09-23T01:15:48.689Z,72813
2015-09-23T01:16:01.080Z,72818
2015-09-23T01:16:13.486Z,72817
2015-09-23T01:16:25.877Z,72821
2015-09-23T01:16:38.268Z,72822
2015-09-23T01:16:50.676Z,72824
2015-09-23T01:17:02.910Z,72821
2015-09-23T01:17:15.332Z,72824
2015-09-23T01:17:27.816Z,72824
2015-09-23T01:17:40.223Z,72824
2015-09-23T01:17:52.616Z,72828
2015-09-23T01:18:05.023Z,72827
2015-09-23T01:18:17.413Z,72822
2015-09-23T01:18:29.804Z,72825
2015-09-23T01:18:42.194Z,72826
2015-09-23T01:18:54.604Z,72826
2015-09-23T01:19:07.104Z,72826
2015-09-23T01:19:19.541Z,72826
2015-09-23T01:19:31.213Z,72828
2015-09-23T01:19:43.604Z,72828
2015-09-23T01:19:56.012Z,72827
2015-09-23T01:20:08.403Z,72827
2015-09-23T01:20:20.793Z,72825
2015-09-23T01:20:33.199Z,72822
2015-09-23T01:20:45.606Z,72825
2015-09-23T01:20:58.015Z,72822
2015-09-23T01:21:10.421Z,72822
2015-09-23T01:21:22.843Z,72822
2015-09-23T01:21:35.249Z,72823
2015-09-23T01:21:47.656Z,72820
2015-09-23T01:22:00.049Z,72818
2015-09-23T01:22:12.440Z,72820
2015-09-23T01:22:24.143Z,72816
2015-09-23T01:22:36.534Z,72815
2015-09-23T01:22:48.957Z,72815
2015-09-23T01:23:01.364Z,72814
2015-09-23T01:23:13.786Z,72814
2015-09-23T01:23:26.207Z,72816
2015-09-23T01:23:38.598Z,72816
2015-09-23T01:23:50.992Z,72816
2015-09-23T01:24:03.382Z,72812
2015-09-23T01:24:15.804Z,72814
2015-09-23T01:24:28.195Z,72810
2015-09-23T01:24:40.632Z,72806
2015-09-23T01:24:53.057Z,72804
2015-09-23T01:25:05.495Z,72806
2015-09-23T01:25:17.901Z,72806
2015-09-23T01:25:30.292Z,72805
2015-09-23T01:25:42.682Z,72806
2015-09-23T01:25:55.075Z,72808
2015-09-23T01:26:07.512Z,72806
2015-09-23T01:26:19.903Z,72805
2015-09-23T01:26:32.278Z,72805
2015-09-23T01:26:44.669Z,72804
2015-09-23T01:26:57.078Z,72802
2015-09-23T01:27:09.500Z,72803
2015-09-23T01:27:21.922Z,72804
2015-09-23T01:27:34.343Z,72807
2015-09-23T01:27:46.765Z,72804
2015-09-23T01:27:59.159Z,72809
2015-09-23T01:28:11.550Z,72813
2015-09-23T01:28:23.940Z,72810
2015-09-23T01:28:36.331Z,72811
2015-09-23T01:28:48.721Z,72806
2015-09-23T01:29:01.114Z,72807
2015-09-23T01:29:13.520Z,72808
2015-09-23T01:29:25.942Z,72803
2015-09-23T01:29:38.380Z,72804
2015-09-23T01:29:50.786Z,72801
2015-09-23T01:30:03.180Z,72805
2015-09-23T01:30:15.586Z,72809
2015-09-23T01:30:27.976Z,72806
2015-09-23T01:30:40.383Z,72806
2015-09-23T01:30:52.792Z,72803
2015-09-23T01:31:05.183Z,72800
2015-09-23T01:31:17.604Z,72802
2015-09-23T01:31:30.011Z,72801
2015-09-23T01:31:42.433Z,72794
2015-09-23T01:31:54.842Z,72793
2015-09-23T01:32:07.279Z,72799
2015-09-23T01:32:18.951Z,72802
2015-09-23T01:32:31.357Z,72799
2015-09-23T01:32:43.748Z,72799
2015-09-23T01:32:55.439Z,72803
2015-09-23T01:33:07.829Z,72796
2015-09-23T01:33:20.220Z,72797
2015-09-23T01:33:32.626Z,72799
2015-09-23T01:33:45.017Z,72799
2015-09-23T01:33:57.425Z,72800
2015-09-23T01:34:09.847Z,72802
2015-09-23T01:34:22.300Z,72802
2015-09-23T01:34:34.691Z,72803
2015-09-23T01:34:46.925Z,72801
2015-09-23T01:34:59.319Z,72801
2015-09-23T01:35:11.709Z,72802
2015-09-23T01:35:24.115Z,72800
2015-09-23T01:35:36.506Z,72796
2015-09-23T01:35:48.912Z,72792
2015-09-23T01:36:01.321Z,72790
2015-09-23T01:36:13.742Z,72783
2015-09-23T01:36:26.180Z,72788
2015-09-23T01:36:38.586Z,72790
2015-09-23T01:36:50.992Z,72787
2015-09-23T01:37:03.403Z,72788
2015-09-23T01:37:15.793Z,72789
2015-09-23T01:37:28.200Z,72786
2015-09-23T01:37:40.590Z,72789
2015-09-23T01:37:52.996Z,72790
2015-09-23T01:38:05.405Z,72784
2015-09-23T01:38:17.827Z,72786
2015-09-23T01:38:30.248Z,72786
2015-09-23T01:38:42.670Z,72786
2015-09-23T01:38:55.108Z,72779
2015-09-23T01:39:07.548Z,72780
2015-09-23T01:39:19.939Z,72780
2015-09-23T01:39:32.330Z,72780
2015-09-23T01:39:44.720Z,72785
2015-09-23T01:39:57.111Z,72786
2015-09-23T01:40:09.504Z,72795
2015-09-23T01:40:21.895Z,72789
2015-09-23T01:40:34.317Z,72793
2015-09-23T01:40:46.739Z,72794
2015-09-23T01:40:59.161Z,72792
2015-09-23T01:41:11.569Z,72788
2015-09-23T01:41:23.960Z,72787
2015-09-23T01:41:36.350Z,72780
2015-09-23T01:41:48.756Z,72785
2015-09-23T01:42:01.163Z,72785
2015-09-23T01:42:13.572Z,72783
2015-09-23T01:42:25.994Z,72779
2015-09-23T01:42:38.416Z,72782
2015-09-23T01:42:50.822Z,72778
2015-09-23T01:43:03.228Z,72787
2015-09-23T01:43:15.622Z,72782
2015-09-23T01:43:28.012Z,72786
2015-09-23T01:43:40.403Z,72784
2015-09-23T01:43:52.809Z,72786
2015-09-23T01:44:05.200Z,72781
2015-09-23T01:44:16.905Z,72779
2015-09-23T01:44:29.311Z,72773
2015-09-23T01:44:41.733Z,72774
2015-09-23T01:44:54.171Z,72773
2015-09-23T01:45:06.581Z,72776
2015-09-23T01:45:19.003Z,72776
2015-09-23T01:45:31.393Z,72776
2015-09-23T01:45:43.768Z,72780
2015-09-23T01:45:56.159Z,72780
2015-09-23T01:46:08.584Z,72783
2015-09-23T01:46:20.975Z,72783
2015-09-23T01:46:33.365Z,72785
2015-09-23T01:46:45.787Z,72783
2015-09-23T01:46:58.193Z,72785
2015-09-23T01:47:10.617Z,72782
2015-09-23T01:47:23.055Z,72782
2015-09-23T01:47:34.742Z,72780
2015-09-23T01:47:46.414Z,72780
2015-09-23T01:47:58.805Z,72784
2015-09-23T01:48:11.198Z,72784
2015-09-23T01:48:23.605Z,72783
2015-09-23T01:48:35.995Z,72782
2015-09-23T01:48:48.386Z,72783
2015-09-23T01:49:00.776Z,72779
2015-09-23T01:49:13.185Z,72786
2015-09-23T01:49:25.607Z,72784
2015-09-23T01:49:38.028Z,72784
2015-09-23T01:49:50.450Z,72784
2015-09-23T01:50:02.841Z,72784
2015-09-23T01:50:15.235Z,72789
2015-09-23T01:50:27.625Z,72786
2015-09-23T01:50:39.875Z,72791
2015-09-23T01:50:52.281Z,72785
2015-09-23T01:51:04.656Z,72784
2015-09-23T01:51:17.066Z,72788
2015-09-23T01:51:29.488Z,72789
2015-09-23T01:51:41.894Z,72787
2015-09-23T01:51:54.331Z,72788
2015-09-23T01:52:06.769Z,72787
2015-09-23T01:52:19.005Z,72786
2015-09-23T01:52:31.411Z,72785
2015-09-23T01:52:43.802Z,72786
2015-09-23T01:52:56.193Z,72784
2015-09-23T01:53:08.599Z,72785
2015-09-23T01:53:20.993Z,72785
2015-09-23T01:53:33.399Z,72784
2015-09-23T01:53:45.805Z,72774
2015-09-23T01:53:58.227Z,72774
2015-09-23T01:54:10.649Z,72777
2015-09-23T01:54:23.089Z,72772
2015-09-23T01:54:35.496Z,72779
2015-09-23T01:54:47.886Z,72779
2015-09-23T01:55:00.261Z,72780
2015-09-23T01:55:12.667Z,72766
2015-09-23T01:55:25.077Z,72768
2015-09-23T01:55:37.467Z,72774
2015-09-23T01:55:49.874Z,72772
2015-09-23T01:56:02.530Z,72773
2015-09-23T01:56:14.939Z,72777
2015-09-23T01:56:27.361Z,72778
2015-09-23T01:56:39.783Z,72777
2015-09-23T01:56:52.017Z,72772
2015-09-23T01:57:03.689Z,72774
2015-09-23T01:57:16.113Z,72766
2015-09-23T01:57:28.504Z,72768
2015-09-23T01:57:40.191Z,72768
2015-09-23T01:57:52.582Z,72774
2015-09-23T01:58:04.988Z,72772
2015-09-23T01:58:17.397Z,72771
2015-09-23T01:58:29.819Z,72768
2015-09-23T01:58:42.257Z,72769
2015-09-23T01:58:54.647Z,72769
2015-09-23T01:59:07.053Z,72765
2015-09-23T01:59:19.446Z,72768
2015-09-23T01:59:31.837Z,72769
2015-09-23T01:59:44.243Z,72766
2015-09-23T01:59:56.634Z,72764
2015-09-23T02:00:09.055Z,72761
2015-09-23T02:00:21.465Z,72759
2015-09-23T02:00:33.887Z,72762
2015-09-23T02:00:46.324Z,72763
2015-09-23T02:00:58.746Z,72769
2015-09-23T02:01:11.137Z,72760
2015-09-23T02:01:22.811Z,72762
2015-09-23T02:01:35.202Z,72769
2015-09-23T02:01:47.593Z,72772
2015-09-23T02:01:59.983Z,72771
2015-09-23T02:02:12.390Z,72769
2015-09-23T02:02:24.799Z,72772
2015-09-23T02:02:37.205Z,72769
2015-09-23T02:02:49.643Z,72758
2015-09-23T02:03:02.049Z,72765
2015-09-23T02:03:14.455Z,72772
2015-09-23T02:03:26.833Z,72765
2015-09-23T02:03:39.239Z,72753
2015-09-23T02:03:51.630Z,72758
2015-09-23T02:04:04.021Z,72764
2015-09-23T02:04:16.411Z,72768
2015-09-23T02:04:28.819Z,72766
2015-09-23T02:04:40.507Z,72770
2015-09-23T02:04:52.913Z,72770
2015-09-23T02:05:05.351Z,72769
2015-09-23T02:05:17.741Z,72771
2015-09-23T02:05:30.135Z,72769
2015-09-23T02:05:42.541Z,72765
2015-09-23T02:05:54.932Z,72765
2015-09-23T02:06:07.322Z,72761
2015-09-23T02:06:19.715Z,72752
2015-09-23T02:06:32.106Z,72766
2015-09-23T02:06:44.512Z,72766
2015-09-23T02:06:56.918Z,72767
2015-09-23T02:07:09.324Z,72766
2015-09-23T02:07:21.734Z,72758
2015-09-23T02:07:34.140Z,72756
2015-09-23T02:07:46.531Z,72761
2015-09-23T02:07:58.937Z,72766
2015-09-23T02:08:11.327Z,72764
2015-09-23T02:08:23.721Z,72771
2015-09-23T02:08:36.127Z,72770
2015-09-23T02:08:48.534Z,72769
2015-09-23T02:09:00.940Z,72768
2015-09-23T02:09:13.346Z,72765
2015-09-23T02:09:25.771Z,72762
2015-09-23T02:09:38.162Z,72764
2015-09-23T02:09:50.552Z,72770
2015-09-23T02:10:02.943Z,72766
2015-09-23T02:10:15.333Z,72766
2015-09-23T02:10:27.726Z,72762
2015-09-23T02:10:40.132Z,72762
2015-09-23T02:10:52.539Z,72761
2015-09-23T02:11:04.945Z,72755
2015-09-23T02:11:17.351Z,72759
2015-09-23T02:11:29.792Z,72767
2015-09-23T02:11:42.229Z,72772
2015-09-23T02:11:54.635Z,72772
2015-09-23T02:12:07.026Z,72769
2015-09-23T02:12:19.432Z,72764
2015-09-23T02:12:31.841Z,72763
2015-09-23T02:12:44.232Z,72766
2015-09-23T02:12:56.638Z,72766
2015-09-23T02:13:09.029Z,72768
2015-09-23T02:13:21.435Z,72769
2015-09-23T02:13:33.859Z,72768
2015-09-23T02:13:46.281Z,72770
2015-09-23T02:13:58.687Z,72775
2015-09-23T02:14:11.078Z,72774
2015-09-23T02:14:23.484Z,72775
2015-09-23T02:14:35.878Z,72774
2015-09-23T02:14:48.284Z,72765
2015-09-23T02:15:00.675Z,72761
2015-09-23T02:15:13.081Z,72763
2015-09-23T02:15:25.471Z,72763
2015-09-23T02:15:37.882Z,72767
2015-09-23T02:15:50.304Z,72774
2015-09-23T02:16:02.725Z,72775
2015-09-23T02:16:15.116Z,72776
2015-09-23T02:16:27.522Z,72776
2015-09-23T02:16:39.915Z,72778
2015-09-23T02:16:52.306Z,72775
2015-09-23T02:17:04.696Z,72771
2015-09-23T02:17:17.087Z,72769
2015-09-23T02:17:29.493Z,72779
2015-09-23T02:17:41.888Z,72783
2015-09-23T02:17:54.310Z,72783
2015-09-23T02:18:06.716Z,72780
2015-09-23T02:18:19.138Z,72783
2015-09-23T02:18:31.528Z,72780
2015-09-23T02:18:43.921Z,72778
2015-09-23T02:18:56.327Z,72773
2015-09-23T02:19:08.733Z,72774
2015-09-23T02:19:21.124Z,72778
2015-09-23T02:19:33.518Z,72781
2015-09-23T02:19:45.924Z,72775
2015-09-23T02:19:58.346Z,72779
2015-09-23T02:20:10.768Z,72786
2015-09-23T02:20:23.190Z,72787
2015-09-23T02:20:35.599Z,72788
2015-09-23T02:20:48.005Z,72792
2015-09-23T02:21:00.380Z,72791
2015-09-23T02:21:12.818Z,72788
2015-09-23T02:21:25.208Z,72783
2015-09-23T02:21:37.616Z,72784
2015-09-23T02:21:50.023Z,72783
2015-09-23T02:22:01.726Z,72782
2015-09-23T02:22:14.148Z,72785
2015-09-23T02:22:26.570Z,72786
2015-09-23T02:22:39.010Z,72789
2015-09-23T02:22:51.432Z,72791
2015-09-23T02:23:03.838Z,72792
2015-09-23T02:23:16.244Z,72794
2015-09-23T02:23:28.635Z,72797
2015-09-23T02:23:41.029Z,72798
2015-09-23T02:23:53.419Z,72804
2015-09-23T02:24:05.841Z,72800
2015-09-23T02:24:18.247Z,72802
2015-09-23T02:24:30.638Z,72800
2015-09-23T02:24:43.063Z,72800
2015-09-23T02:24:55.500Z,72801
2015-09-23T02:25:07.938Z,72804
2015-09-23T02:25:20.329Z,72802
2015-09-23T02:25:32.719Z,72801
2015-09-23T02:25:45.127Z,72802
2015-09-23T02:25:56.815Z,72801
2015-09-23T02:26:09.206Z,72800
2015-09-23T02:26:21.596Z,72799
2015-09-23T02:26:34.018Z,72800
2015-09-23T02:26:46.427Z,72798
2015-09-23T02:26:58.849Z,72799
2015-09-23T02:27:11.287Z,72796
2015-09-23T02:27:23.724Z,72799
2015-09-23T02:27:36.130Z,72799
2015-09-23T02:27:48.524Z,72797
2015-09-23T02:28:00.915Z,72801
2015-09-23T02:28:13.305Z,72801
2015-09-23T02:28:25.712Z,72802
2015-09-23T02:28:38.102Z,72801
2015-09-23T02:28:50.510Z,72800
2015-09-23T02:29:02.917Z,72801
2015-09-23T02:29:15.323Z,72803
2015-09-23T02:29:27.760Z,72800
2015-09-23T02:29:40.214Z,72803
2015-09-23T02:29:52.624Z,72800
2015-09-23T02:30:05.014Z,72805
2015-09-23T02:30:17.405Z,72802
2015-09-23T02:30:29.796Z,72806
2015-09-23T02:30:42.186Z,72806
2015-09-23T02:30:54.579Z,72807
2015-09-23T02:31:06.985Z,72804
2015-09-23T02:31:19.391Z,72805
2015-09-23T02:31:31.813Z,72802
2015-09-23T02:31:44.235Z,72801
2015-09-23T02:31:56.644Z,72804
2015-09-23T02:32:09.035Z,72802
2015-09-23T02:32:21.426Z,72806
2015-09-23T02:32:33.816Z,72802
2015-09-23T02:32:46.207Z,72803
2015-09-23T02:32:58.600Z,72803
2015-09-23T02:33:11.006Z,72805
2015-09-23T02:33:23.412Z,72804
2015-09-23T02:33:35.709Z,72806
2015-09-23T02:33:48.131Z,72803
2015-09-23T02:34:00.571Z,72803
2015-09-23T02:34:12.962Z,72801
2015-09-23T02:34:25.353Z,72804
2015-09-23T02:34:37.759Z,72803
2015-09-23T02:34:50.184Z,72802
2015-09-23T02:35:02.590Z,72802
2015-09-23T02:35:15.012Z,72800
2015-09-23T02:35:27.434Z,72797
2015-09-23T02:35:39.840Z,72800
2015-09-23T02:35:52.233Z,72800
2015-09-23T02:36:04.623Z,72805
2015-09-23T02:36:17.029Z,72803
2015-09-23T02:36:29.420Z,72803
2015-09-23T02:36:41.826Z,72800
2015-09-23T02:36:54.220Z,72804
2015-09-23T02:37:06.626Z,72806
2015-09-23T02:37:19.032Z,72806
2015-09-23T02:37:31.454Z,72806
2015-09-23T02:37:43.876Z,72806
2015-09-23T02:37:56.317Z,72804
2015-09-23T02:38:08.723Z,72804
2015-09-23T02:38:21.114Z,72802
2015-09-23T02:38:33.504Z,72800
2015-09-23T02:38:45.910Z,72805
2015-09-23T02:38:58.304Z,72803
2015-09-23T02:39:10.710Z,72804
2015-09-23T02:39:23.101Z,72801