createdAt,value
2019-02-10T00:02:34.344Z,78.49
2019-02-10T00:05:50.146Z,77.74
2019-02-10T00:09:07.732Z,78.35
2019-02-10T00:12:23.696Z,78.08
2019-02-10T00:15:39.082Z,78.16
2019-02-10T00:18:54.627Z,78.34
2019-02-10T00:22:09.963Z,77.37
2019-02-10T00:25:25.106Z,77.50
2019-02-10T00:28:40.680Z,77.37
2019-02-10T00:31:56.023Z,77.18
2019-02-10T00:35:11.167Z,76.84
2019-02-10T00:38:26.418Z,76.16
2019-02-10T00:41:42.162Z,76.80
2019-02-10T00:44:57.330Z,76.05
2019-02-10T00:48:12.689Z,76.28
2019-02-10T00:51:27.986Z,76.81
2019-02-10T00:54:43.587Z,76.04
2019-02-10T00:57:58.950Z,75.79
2019-02-10T01:01:14.508Z,75.42
2019-02-10T01:04:29.858Z,74.49
2019-02-10T01:07:45.217Z,75.00
2019-02-10T01:11:00.789Z,74.19
2019-02-10T01:14:16.330Z,73.91
2019-02-10T01:17:31.683Z,73.80
2019-02-10T01:20:46.939Z,73.35
2019-02-10T01:24:02.489Z,73.92
2019-02-10T01:27:17.849Z,73.19
2019-02-10T01:30:34.216Z,72.63
2019-02-10T01:33:49.896Z,72.08
2019-02-10T01:37:05.295Z,72.62
2019-02-10T01:40:20.590Z,71.84
2019-02-10T01:43:35.946Z,72.07
2019-02-10T01:46:51.850Z,71.84
2019-02-10T01:50:08.074Z,72.60
2019-02-10T01:53:23.435Z,72.31
2019-02-10T01:56:38.686Z,72.21
2019-02-10T01:59:54.046Z,72.01
2019-02-10T02:03:10.179Z,71.43
2019-02-10T02:06:26.067Z,71.41
2019-02-10T02:09:41.327Z,71.95
2019-02-10T02:12:56.682Z,71.81
2019-02-10T02:16:12.040Z,71.71
2019-02-10T02:19:27.844Z,71.20
2019-02-10T02:22:43.263Z,71.20
2019-02-10T02:25:58.704Z,71.29
2019-02-10T02:29:14.163Z,71.68
2019-02-10T02:32:29.626Z,71.59
2019-02-10T02:35:44.971Z,71.72
2019-02-10T02:39:00.465Z,72.09
2019-02-10T02:42:16.283Z,72.33
2019-02-10T02:45:31.792Z,72.37
2019-02-10T02:48:47.665Z,72.33
2019-02-10T02:52:03.103Z,72.66
2019-02-10T02:55:18.388Z,72.52
2019-02-10T02:58:33.879Z,73.02
2019-02-10T03:01:49.988Z,72.22
2019-02-10T03:05:05.008Z,72.62
2019-02-10T03:08:20.451Z,72.27
2019-02-10T03:11:35.915Z,72.59
2019-02-10T03:14:51.380Z,73.00
2019-02-10T03:18:06.923Z,73.19
2019-02-10T03:21:22.171Z,73.04
2019-02-10T03:24:38.340Z,75.24
2019-02-10T03:27:53.621Z,75.56
2019-02-10T03:31:09.487Z,76.40
2019-02-10T03:34:24.818Z,77.64
2019-02-10T03:37:40.167Z,78.39
2019-02-10T03:40:55.425Z,78.50
2019-02-10T03:44:10.703Z,79.25
2019-02-10T03:47:26.052Z,79.98
2019-02-10T03:50:41.476Z,80.62
2019-02-10T03:53:56.831Z,80.68
2019-02-10T03:57:12.496Z,81.41
2019-02-10T04:00:27.955Z,82.11
2019-02-10T04:03:43.297Z,82.58
2019-02-10T04:06:58.676Z,82.77
2019-02-10T04:10:14.710Z,83.02
2019-02-10T04:13:29.972Z,83.51
2019-02-10T04:16:45.532Z,84.32
2019-02-10T04:20:00.900Z,84.82
2019-02-10T04:23:16.142Z,84.51
2019-02-10T04:26:31.269Z,84.71
2019-02-10T04:29:46.539Z,85.09
2019-02-10T04:33:01.991Z,85.25
2019-02-10T04:36:17.350Z,85.30
2019-02-10T04:39:32.497Z,85.68
2019-02-10T04:42:48.339Z,85.78
2019-02-10T04:46:03.814Z,86.25
2019-02-10T04:49:18.967Z,86.09
2019-02-10T04:52:34.216Z,86.16
2019-02-10T04:56:10.308Z,86.08
2019-02-10T04:59:25.490Z,86.19
2019-02-10T05:02:41.386Z,85.92
2019-02-10T05:05:56.626Z,86.32
2019-02-10T05:09:12.167Z,86.19
2019-02-10T05:12:27.823Z,85.92
2019-02-10T05:15:43.380Z,86.07
2019-02-10T05:18:58.766Z,85.91
2019-02-10T05:22:13.988Z,86.46
2019-02-10T05:25:29.442Z,86.60
2019-02-10T05:28:45.001Z,86.79
2019-02-10T05:32:00.362Z,86.43
2019-02-10T05:35:15.707Z,85.90
2019-02-10T05:38:30.963Z,86.23
2019-02-10T05:41:46.797Z,86.08
2019-02-10T05:45:02.281Z,85.75
2019-02-10T05:48:17.836Z,85.51
2019-02-10T05:51:32.984Z,85.81
2019-02-10T05:54:48.440Z,85.81
2019-02-10T05:58:03.899Z,86.27
2019-02-10T06:01:58.308Z,85.92
2019-02-10T06:05:19.203Z,86.51
2019-02-10T06:08:34.471Z,86.57
2019-02-10T06:11:49.734Z,86.11
2019-02-10T06:15:05.366Z,86.22
2019-02-10T06:18:20.631Z,85.84
2019-02-10T06:21:36.197Z,85.84
2019-02-10T06:24:51.747Z,85.88
2019-02-10T06:28:06.998Z,85.01
2019-02-10T06:31:22.356Z,85.22
2019-02-10T06:34:37.817Z,84.88
2019-02-10T06:37:53.962Z,85.14
2019-02-10T06:41:09.266Z,84.90
2019-02-10T06:44:24.696Z,85.02
2019-02-10T06:47:39.939Z,84.59
2019-02-10T06:50:55.186Z,84.39
2019-02-10T06:54:10.750Z,83.89
2019-02-10T06:57:26.803Z,83.94
2019-02-10T07:00:58.328Z,84.61
2019-02-10T07:04:20.262Z,84.73
2019-02-10T07:07:35.739Z,83.99
2019-02-10T07:10:50.947Z,84.42
2019-02-10T07:14:14.634Z,83.88
2019-02-10T07:17:43.646Z,83.80
2019-02-10T07:20:58.906Z,83.46
2019-02-10T07:25:00.559Z,82.83
2019-02-10T07:28:42.259Z,82.37
2019-02-10T07:32:08.982Z,83.91
2019-02-10T07:35:31.592Z,83.44
2019-02-10T07:39:25.115Z,83.89
2019-02-10T07:43:07.851Z,83.73
2019-02-10T07:46:56.004Z,84.32
2019-02-10T07:50:37.235Z,84.01
2019-02-10T07:54:10.397Z,84.56
2019-02-10T07:58:00.432Z,85.04
2019-02-10T08:02:17.899Z,85.46
2019-02-10T08:06:02.630Z,85.95
2019-02-10T08:10:01.171Z,86.58
2019-02-10T08:14:03.701Z,86.17
2019-02-10T08:18:14.202Z,86.63
2019-02-10T08:22:21.735Z,86.22
2019-02-10T08:26:17.969Z,86.63
2019-02-10T08:30:16.213Z,85.47
2019-02-10T08:33:42.154Z,85.18
2019-02-10T08:37:25.763Z,85.19
2019-02-10T08:41:09.868Z,84.96
2019-02-10T08:44:46.303Z,84.95
2019-02-10T08:48:26.932Z,84.57
2019-02-10T08:51:52.524Z,83.41
2019-02-10T08:55:07.917Z,83.89
2019-02-10T08:58:23.968Z,82.79
2019-02-10T09:01:39.412Z,83.39
2019-02-10T09:04:55.470Z,83.59
2019-02-10T09:08:12.265Z,82.23
2019-02-10T09:11:28.532Z,81.93
2019-02-10T09:14:44.099Z,82.07
2019-02-10T09:17:59.595Z,81.26
2019-02-10T09:21:15.015Z,80.67
2019-02-10T09:24:30.262Z,79.63
2019-02-10T09:27:45.718Z,80.44
2019-02-10T09:31:01.007Z,80.81
2019-02-10T09:34:16.323Z,82.22
2019-02-10T09:37:31.686Z,82.94
2019-02-10T09:40:47.835Z,82.92
2019-02-10T09:44:02.894Z,81.40
2019-02-10T09:47:18.009Z,81.63
2019-02-10T09:50:34.177Z,81.05
2019-02-10T09:53:49.423Z,81.31
2019-02-10T09:57:04.737Z,79.49
2019-02-10T10:00:19.977Z,80.21
2019-02-10T10:03:35.528Z,80.05
2019-02-10T10:06:51.913Z,80.91
2019-02-10T10:10:08.581Z,81.88
2019-02-10T10:13:24.046Z,81.76
2019-02-10T10:16:39.405Z,82.74
2019-02-10T10:19:55.551Z,82.18
2019-02-10T10:23:11.403Z,83.75
2019-02-10T10:26:27.587Z,83.25
2019-02-10T10:29:42.971Z,84.16
2019-02-10T10:32:58.183Z,84.37
2019-02-10T10:36:14.487Z,84.56
2019-02-10T10:39:30.005Z,85.39
2019-02-10T10:42:46.208Z,85.48
2019-02-10T10:46:01.487Z,84.95
2019-02-10T10:49:17.380Z,85.39
2019-02-10T10:52:33.535Z,86.40
2019-02-10T10:55:48.859Z,86.20
2019-02-10T10:59:04.314Z,85.04
2019-02-10T11:02:20.476Z,86.05
2019-02-10T11:05:36.139Z,84.88
2019-02-10T11:08:51.641Z,85.18
2019-02-10T11:12:07.387Z,85.93
2019-02-10T11:15:22.714Z,85.40
2019-02-10T11:18:37.876Z,85.03
2019-02-10T11:21:53.958Z,84.79
2019-02-10T11:25:09.266Z,85.43
2019-02-10T11:28:24.547Z,86.36
2019-02-10T11:31:39.995Z,86.82
2019-02-10T11:34:56.157Z,87.05
2019-02-10T11:38:11.818Z,86.87
2019-02-10T11:41:29.565Z,86.61
2019-02-10T11:44:44.787Z,86.75
2019-02-10T11:48:00.243Z,87.05
2019-02-10T11:51:16.385Z,86.88
2019-02-10T11:54:32.780Z,87.78
2019-02-10T11:57:48.061Z,87.36
2019-02-10T12:01:04.194Z,87.81
2019-02-10T12:04:20.127Z,86.88
2019-02-10T12:07:35.433Z,86.79
2019-02-10T12:10:51.475Z,87.05
2019-02-10T12:14:07.170Z,87.73
2019-02-10T12:17:23.478Z,86.14
2019-02-10T12:20:38.656Z,85.77
2019-02-10T12:23:53.806Z,85.55
2019-02-10T12:27:12.143Z,85.64
2019-02-10T12:30:27.865Z,86.08
2019-02-10T12:33:44.031Z,85.86
2019-02-10T12:36:59.548Z,85.49
2019-02-10T12:40:14.917Z,86.25
2019-02-10T12:43:30.030Z,85.88
2019-02-10T12:46:46.016Z,85.39
2019-02-10T12:50:01.541Z,85.52
2019-02-10T12:53:17.471Z,86.23
2019-02-10T12:56:33.815Z,85.60
2019-02-10T12:59:49.682Z,86.40
2019-02-10T13:03:05.125Z,86.68
2019-02-10T13:06:20.296Z,87.39
2019-02-10T13:09:35.739Z,86.93
2019-02-10T13:12:51.872Z,87.82
2019-02-10T13:16:07.476Z,87.83
2019-02-10T13:32:18.242Z,88.21
2019-02-10T13:35:34.191Z,87.68
2019-02-10T13:38:49.750Z,88.33
2019-02-10T13:42:05.137Z,87.11
2019-02-10T13:45:20.482Z,87.90
2019-02-10T13:48:36.029Z,88.20
2019-02-10T13:51:51.817Z,87.66
2019-02-10T13:55:07.942Z,87.72
2019-02-10T13:58:24.163Z,87.61
2019-02-10T14:01:39.582Z,87.47
2019-02-10T14:04:54.508Z,86.53
2019-02-10T14:08:09.881Z,86.92
2019-02-10T14:11:25.386Z,85.28
2019-02-10T14:14:41.290Z,86.53
2019-02-10T14:17:56.659Z,86.75
2019-02-10T14:21:11.194Z,87.17
2019-02-10T14:24:28.139Z,87.71
2019-02-10T14:27:43.718Z,86.92
2019-02-10T14:30:58.890Z,86.59
2019-02-10T14:34:15.009Z,86.96
2019-02-10T14:37:30.074Z,87.20
2019-02-10T14:40:45.462Z,86.27
2019-02-10T14:44:00.944Z,85.72
2019-02-10T14:47:16.371Z,86.91
2019-02-10T14:50:31.570Z,86.89
2019-02-10T14:53:47.631Z,86.35
2019-02-10T14:57:02.976Z,86.75
2019-02-10T15:00:18.628Z,86.90
2019-02-10T15:03:33.956Z,86.49
2019-02-10T15:06:49.211Z,86.77
2019-02-10T15:10:05.264Z,87.39
2019-02-10T15:13:20.531Z,87.23
2019-02-10T15:16:36.061Z,86.77
2019-02-10T15:19:52.270Z,86.31
2019-02-10T15:23:08.351Z,87.33
2019-02-10T15:26:23.785Z,87.35
2019-02-10T15:29:39.340Z,87.68
2019-02-10T15:32:54.923Z,86.53
2019-02-10T15:36:10.151Z,86.21
2019-02-10T15:39:25.308Z,85.63
2019-02-10T15:42:41.564Z,86.29
2019-02-10T15:45:57.763Z,86.03
2019-02-10T15:49:12.895Z,86.06
2019-02-10T15:52:28.846Z,86.34
2019-02-10T15:55:44.215Z,86.87
2019-02-10T15:59:00.264Z,86.75
2019-02-10T16:02:15.547Z,85.52
2019-02-10T16:05:30.929Z,86.14
2019-02-10T16:08:46.470Z,86.82
2019-02-10T16:12:02.350Z,87.22
2019-02-10T16:15:17.773Z,87.81
2019-02-10T16:18:33.263Z,88.11
2019-02-10T16:21:48.580Z,87.98
2019-02-10T16:25:04.276Z,87.50
2019-02-10T16:28:20.198Z,86.54
2019-02-10T16:31:36.579Z,86.80
2019-02-10T16:34:51.813Z,87.26
2019-02-10T16:38:06.980Z,86.59
2019-02-10T16:41:22.292Z,86.75
2019-02-10T16:44:38.423Z,86.48
2019-02-10T16:47:53.962Z,86.78
2019-02-10T16:51:10.052Z,86.15
2019-02-10T16:54:25.426Z,85.87
2019-02-10T16:57:41.010Z,86.20
2019-02-10T17:00:56.480Z,86.36
2019-02-10T17:04:11.972Z,86.72
2019-02-10T17:07:27.886Z,86.54
2019-02-10T17:10:43.071Z,87.57
2019-02-10T17:13:58.521Z,86.32
2019-02-10T17:17:14.409Z,86.49
2019-02-10T17:20:29.555Z,86.78
2019-02-10T17:23:45.075Z,85.93
2019-02-10T17:27:00.451Z,85.70
2019-02-10T17:30:15.821Z,85.41
2019-02-10T17:33:31.055Z,86.36
2019-02-10T17:36:46.316Z,85.35
2019-02-10T17:40:01.556Z,85.42
2019-02-10T17:43:16.913Z,85.12
2019-02-10T17:46:34.922Z,85.15
2019-02-10T17:49:50.375Z,85.13
2019-02-10T17:53:05.936Z,85.58
2019-02-10T17:56:21.287Z,85.31
2019-02-10T17:59:37.109Z,85.76
2019-02-10T18:02:52.623Z,84.74
2019-02-10T18:06:08.171Z,85.36
2019-02-10T18:09:23.432Z,85.50
2019-02-10T18:12:39.457Z,85.32
2019-02-10T18:16:18.450Z,85.29
2019-02-10T18:19:43.484Z,85.16
2019-02-10T18:23:15.586Z,85.26
2019-02-10T18:26:46.405Z,85.19
2019-02-10T18:30:15.513Z,86.22
2019-02-10T18:33:36.667Z,85.97
2019-02-10T18:37:08.909Z,85.91
2019-02-10T18:40:42.585Z,85.76
2019-02-10T18:44:14.549Z,84.93
2019-02-10T18:47:37.220Z,84.94
2019-02-10T18:51:11.059Z,85.94
2019-02-10T18:54:42.559Z,86.40
2019-02-10T18:58:14.664Z,85.77
2019-02-10T19:01:47.462Z,85.86
2019-02-10T19:05:25.343Z,86.11
2019-02-10T19:09:05.491Z,86.75
2019-02-10T19:12:29.545Z,86.23
2019-02-10T19:15:55.043Z,87.01
2019-02-10T19:19:28.977Z,86.21
2019-02-10T19:22:56.205Z,87.38
2019-02-10T19:26:32.451Z,86.28
2019-02-10T19:29:58.151Z,86.99
2019-02-10T19:33:23.211Z,86.81
2019-02-10T19:36:50.936Z,86.80
2019-02-10T19:40:22.382Z,87.19
2019-02-10T19:43:55.243Z,87.07
2019-02-10T19:47:21.716Z,86.93
2019-02-10T19:50:59.499Z,87.08
2019-02-10T19:54:19.971Z,86.70
2019-02-10T19:57:51.845Z,86.60
2019-02-10T20:01:23.759Z,85.63
2019-02-10T20:04:55.872Z,85.96
2019-02-10T20:08:35.669Z,85.70
2019-02-10T20:12:03.974Z,85.79
2019-02-10T20:15:32.512Z,85.08
2019-02-10T20:18:53.789Z,85.62
2019-02-10T20:22:38.819Z,84.75
2019-02-10T20:26:13.568Z,83.90
2019-02-10T20:29:46.360Z,84.35
2019-02-10T20:33:14.654Z,83.25
2019-02-10T20:36:43.843Z,83.48
2019-02-10T20:40:16.706Z,83.80
2019-02-10T20:43:40.647Z,84.16
2019-02-10T20:47:28.966Z,83.72
2019-02-10T20:50:52.600Z,84.01
2019-02-10T20:54:13.383Z,84.09
2019-02-10T20:57:49.400Z,84.13
2019-02-10T21:01:17.449Z,83.66
2019-02-10T21:04:47.645Z,83.94
2019-02-10T21:08:21.893Z,84.37
2019-02-10T21:12:11.824Z,83.60
2019-02-10T21:15:43.350Z,83.88
2019-02-10T21:19:15.318Z,83.57
2019-02-10T21:22:48.172Z,83.29
2019-02-10T21:26:13.649Z,82.67
2019-02-10T21:29:42.322Z,83.16
2019-02-10T21:33:24.403Z,81.63
2019-02-10T21:37:05.120Z,82.12
2019-02-10T21:40:36.906Z,81.36
2019-02-10T21:43:58.113Z,81.39
2019-02-10T21:47:22.042Z,80.91
2019-02-10T21:50:37.599Z,81.81
2019-02-10T21:53:52.956Z,82.05
2019-02-10T21:57:08.308Z,81.65
2019-02-10T22:00:23.660Z,82.17
2019-02-10T22:03:38.808Z,81.92
2019-02-10T22:06:54.369Z,82.11
2019-02-10T22:10:10.732Z,82.32
2019-02-10T22:13:26.194Z,82.39
2019-02-10T22:16:41.451Z,82.14
2019-02-10T22:19:57.289Z,82.75
2019-02-10T22:23:13.503Z,83.07
2019-02-10T22:26:28.601Z,83.74
2019-02-10T22:29:44.107Z,83.78
2019-02-10T22:32:59.545Z,83.71
2019-02-10T22:36:15.097Z,83.10
2019-02-10T22:39:30.356Z,82.97
2019-02-10T22:42:46.173Z,82.28
2019-02-10T22:46:01.789Z,82.07
2019-02-10T22:49:16.935Z,82.09
2019-02-10T22:52:32.722Z,81.91
2019-02-10T22:55:48.138Z,82.45
2019-02-10T22:59:03.348Z,82.11
2019-02-10T23:02:18.489Z,82.30
2019-02-10T23:05:33.735Z,81.17
2019-02-10T23:08:49.509Z,81.42
2019-02-10T23:12:04.732Z,80.71
2019-02-10T23:15:20.295Z,80.71
2019-02-10T23:18:36.358Z,80.06
2019-02-10T23:21:51.626Z,80.23
2019-02-10T23:25:07.084Z,79.63
2019-02-10T23:28:22.538Z,80.22
2019-02-10T23:31:38.095Z,79.22
2019-02-10T23:34:53.349Z,79.38
2019-02-10T23:38:08.723Z,79.19
2019-02-10T23:41:24.051Z,77.92
2019-02-10T23:44:39.198Z,79.02
2019-02-10T23:47:54.461Z,79.11
2019-02-10T23:51:09.912Z,78.23
2019-02-10T23:54:25.207Z,78.03
2019-02-10T23:57:40.864Z,78.10
