createdAt,value
2022-10-11T00:01:25.236Z,10.70
2022-10-11T00:06:27.869Z,10.60
2022-10-11T00:11:31.691Z,10.60
2022-10-11T00:16:34.013Z,10.60
2022-10-11T00:21:36.421Z,10.50
2022-10-11T00:26:44.371Z,10.50
2022-10-11T00:31:48.791Z,10.50
2022-10-11T00:36:51.469Z,10.40
2022-10-11T00:41:55.573Z,10.40
2022-10-11T00:47:00.622Z,10.40
2022-10-11T00:52:06.874Z,10.40
2022-10-11T00:57:14.786Z,10.30
2022-10-11T01:02:19.550Z,10.30
2022-10-11T01:07:22.014Z,10.30
2022-10-11T01:12:29.659Z,10.20
2022-10-11T01:17:43.539Z,10.20
2022-10-11T01:23:14.823Z,10.20
2022-10-11T01:28:39.956Z,10.20
2022-10-11T01:33:52.231Z,10.20
2022-10-11T01:39:03.760Z,10.20
2022-10-11T01:44:11.830Z,10.20
2022-10-11T01:49:19.284Z,10.10
2022-10-11T01:55:07.982Z,10.10
2022-10-11T02:00:23.658Z,10.10
2022-10-11T02:05:35.627Z,10.10
2022-10-11T02:10:45.766Z,10.00
2022-10-11T02:15:50.108Z,10.00
2022-10-11T02:20:56.947Z,9.90
2022-10-11T02:26:00.095Z,9.90
2022-10-11T02:31:05.403Z,9.90
2022-10-11T02:36:16.182Z,9.90
2022-10-11T02:41:23.480Z,9.90
2022-10-11T02:46:27.844Z,9.90
2022-10-11T02:51:33.345Z,10.00
2022-10-11T02:56:35.875Z,10.00
2022-10-11T03:01:41.347Z,10.00
2022-10-11T03:06:45.840Z,10.10
2022-10-11T03:11:48.438Z,10.10
2022-10-11T03:16:53.610Z,10.10
2022-10-11T03:21:58.879Z,10.10
2022-10-11T03:27:01.236Z,10.10
2022-10-11T03:32:03.908Z,10.00
2022-10-11T03:37:07.900Z,10.00
2022-10-11T03:42:10.512Z,10.00
2022-10-11T03:47:16.212Z,9.90
2022-10-11T03:52:20.369Z,9.90
2022-10-11T03:57:22.849Z,9.80
2022-10-11T04:02:25.460Z,9.70
2022-10-11T04:07:29.929Z,9.70
2022-10-11T04:12:32.634Z,9.70
2022-10-11T04:17:35.132Z,9.60
2022-10-11T04:22:43.581Z,9.60
2022-10-11T04:27:46.103Z,9.50
2022-10-11T04:32:49.054Z,9.50
2022-10-11T04:37:52.933Z,9.50
2022-10-11T04:42:55.440Z,9.50
2022-10-11T04:47:57.776Z,9.40
2022-10-11T04:53:02.222Z,9.40
2022-10-11T04:58:05.028Z,9.40
2022-10-11T05:03:07.501Z,9.40
2022-10-11T05:08:12.343Z,9.40
2022-10-11T05:13:15.341Z,9.30
2022-10-11T05:18:18.059Z,9.30
2022-10-11T05:23:22.377Z,9.30
2022-10-11T05:28:25.045Z,9.30
2022-10-11T05:33:27.941Z,9.30
2022-10-11T05:38:32.502Z,9.30
2022-10-11T05:43:35.188Z,9.30
2022-10-11T05:48:38.044Z,9.30
2022-10-11T05:53:42.137Z,9.40
2022-10-11T05:58:45.096Z,9.40
2022-10-11T06:03:47.509Z,9.40
2022-10-11T06:08:51.841Z,9.50
2022-10-11T06:13:55.639Z,9.50
2022-10-11T06:18:58.979Z,9.70
2022-10-11T06:24:03.276Z,9.80
2022-10-11T06:29:06.192Z,9.90
2022-10-11T06:34:08.869Z,10.00
2022-10-11T06:39:13.681Z,10.30
2022-10-11T06:44:16.415Z,10.90
2022-10-11T06:49:23.143Z,11.40
2022-10-11T06:54:28.054Z,12.10
2022-10-11T06:59:30.704Z,12.90
2022-10-11T07:04:33.255Z,13.70
2022-10-11T07:09:37.617Z,14.20
2022-10-11T07:14:40.653Z,14.60
2022-10-11T07:19:43.197Z,15.00
2022-10-11T07:24:47.095Z,15.50
2022-10-11T07:29:50.000Z,16.10
2022-10-11T07:34:52.545Z,16.80
2022-10-11T07:39:57.532Z,17.30
2022-10-11T07:45:00.166Z,17.60
2022-10-11T07:50:02.640Z,17.80
2022-10-11T07:55:08.335Z,18.00
2022-10-11T08:00:12.155Z,18.30
2022-10-11T08:05:14.665Z,18.80
2022-10-11T08:10:19.011Z,19.20
2022-10-11T08:15:22.164Z,19.60
2022-10-11T08:20:24.747Z,20.20
2022-10-11T08:25:28.865Z,20.80
2022-10-11T08:30:31.527Z,21.30
2022-10-11T08:35:33.966Z,21.80
2022-10-11T08:40:38.049Z,22.10
2022-10-11T08:45:47.034Z,22.40
2022-10-11T08:50:52.623Z,22.60
2022-10-11T08:55:57.002Z,23.00
2022-10-11T09:01:01.455Z,23.40
2022-10-11T09:06:18.399Z,23.80
2022-10-11T09:11:31.438Z,24.20
2022-10-11T09:16:47.754Z,24.50
2022-10-11T09:22:00.422Z,24.90
2022-10-11T09:27:14.206Z,25.20
2022-10-11T09:32:18.899Z,25.40
2022-10-11T09:37:27.602Z,25.60
2022-10-11T09:42:31.732Z,25.70
2022-10-11T09:47:34.087Z,25.70
2022-10-11T09:52:49.561Z,25.70
2022-10-11T09:57:56.647Z,25.70
2022-10-11T10:03:01.506Z,25.70
2022-10-11T10:08:21.338Z,25.80
2022-10-11T10:13:29.607Z,25.90
2022-10-11T10:18:36.090Z,26.10
2022-10-11T10:23:38.568Z,26.20
2022-10-11T10:28:57.584Z,26.30
2022-10-11T10:34:01.675Z,26.60
2022-10-11T10:39:12.294Z,26.80
2022-10-11T10:44:16.354Z,27.00
2022-10-11T10:49:55.483Z,27.10
2022-10-11T10:54:55.834Z,27.30
2022-10-11T11:00:11.915Z,27.50
2022-10-11T11:05:39.807Z,27.70
2022-10-11T11:10:49.744Z,27.70
2022-10-11T11:16:07.290Z,27.60
2022-10-11T11:21:26.649Z,27.50
2022-10-11T11:26:39.709Z,27.30
2022-10-11T11:32:02.900Z,27.00
2022-10-11T11:37:21.914Z,26.40
2022-10-11T11:42:31.638Z,25.90
2022-10-11T11:47:41.254Z,25.50
2022-10-11T11:52:47.626Z,25.00
2022-10-11T11:58:00.183Z,24.40
2022-10-11T12:03:12.559Z,23.70
2022-10-11T12:08:25.831Z,23.00
2022-10-11T12:13:34.750Z,22.20
2022-10-11T12:18:50.216Z,21.70
2022-10-11T12:23:54.499Z,21.30
2022-10-11T12:29:28.767Z,21.00
2022-10-11T12:39:49.849Z,20.80
2022-10-11T12:45:31.667Z,20.80
2022-10-11T12:50:49.200Z,20.70
2022-10-11T12:55:59.464Z,20.70
2022-10-11T13:01:29.497Z,20.60
2022-10-11T13:06:35.866Z,20.60
2022-10-11T13:11:46.631Z,20.60
2022-10-11T13:16:56.795Z,20.70
2022-10-11T13:22:03.957Z,20.90
2022-10-11T13:27:07.289Z,21.10
2022-10-11T13:32:14.844Z,21.40
2022-10-11T13:37:21.713Z,21.60
2022-10-11T13:42:29.005Z,21.90
2022-10-11T13:47:33.219Z,22.00
2022-10-11T13:52:53.020Z,22.20
2022-10-11T13:57:56.825Z,22.20
2022-10-11T14:03:02.733Z,22.40
2022-10-11T14:08:22.265Z,22.40
2022-10-11T14:13:29.612Z,22.50
2022-10-11T14:18:46.069Z,22.40
2022-10-11T14:23:51.694Z,22.20
2022-10-11T14:28:57.977Z,21.90
2022-10-11T14:34:01.018Z,21.60
2022-10-11T14:39:20.948Z,21.30
2022-10-11T14:44:24.066Z,21.00
2022-10-11T14:49:28.886Z,20.80
2022-10-11T14:54:34.118Z,20.60
2022-10-11T14:59:38.131Z,20.60
2022-10-11T15:04:40.784Z,20.50
2022-10-11T15:09:44.881Z,20.40
2022-10-11T15:15:17.029Z,20.30
2022-10-11T15:20:30.948Z,20.10
2022-10-11T15:25:36.645Z,20.10
2022-10-11T15:30:41.617Z,20.00
2022-10-11T15:35:44.814Z,19.80
2022-10-11T15:40:52.242Z,19.60
2022-10-11T15:45:57.650Z,19.50
2022-10-11T15:51:00.369Z,19.30
2022-10-11T15:56:07.807Z,19.10
2022-10-11T16:01:14.046Z,19.00
2022-10-11T16:06:17.744Z,18.80
2022-10-11T16:11:21.952Z,18.70
2022-10-11T16:16:27.470Z,18.60
2022-10-11T16:21:29.935Z,18.40
2022-10-11T16:26:34.422Z,18.30
2022-10-11T16:31:37.035Z,18.20
2022-10-11T16:36:39.553Z,18.10
2022-10-11T16:41:44.661Z,18.00
2022-10-11T16:46:49.007Z,17.80
2022-10-11T16:51:58.771Z,17.60
2022-10-11T16:57:02.819Z,17.50
2022-10-11T17:02:06.751Z,17.30
2022-10-11T17:07:09.411Z,17.10
2022-10-11T17:12:15.678Z,16.90
2022-10-11T17:17:20.214Z,16.70
2022-10-11T17:22:25.046Z,16.50
2022-10-11T17:27:30.544Z,16.30
2022-10-11T17:32:38.335Z,16.10
2022-10-11T17:37:41.046Z,15.90
2022-10-11T17:43:12.861Z,15.70
2022-10-11T17:48:24.327Z,15.50
2022-10-11T17:53:29.689Z,15.40
2022-10-11T17:58:37.772Z,15.20
2022-10-11T18:03:51.414Z,15.10
2022-10-11T18:08:57.951Z,14.90
2022-10-11T18:14:05.555Z,14.80
2022-10-11T18:19:26.444Z,14.70
2022-10-11T18:24:34.060Z,14.50
2022-10-11T18:29:41.519Z,14.40
2022-10-11T18:34:47.610Z,14.30
2022-10-11T18:39:53.047Z,14.10
2022-10-11T18:45:02.056Z,14.00
2022-10-11T18:50:23.237Z,13.80
2022-10-11T18:55:40.992Z,13.70
2022-10-11T19:01:05.599Z,13.60
2022-10-11T19:06:26.747Z,13.50
2022-10-11T19:11:41.359Z,13.30
2022-10-11T19:17:04.804Z,13.20
2022-10-11T19:22:21.863Z,13.00
2022-10-11T19:27:35.479Z,12.90
2022-10-11T19:32:45.985Z,12.80
2022-10-11T19:37:51.586Z,12.70
2022-10-11T19:42:56.410Z,12.60
2022-10-11T19:48:15.247Z,12.60
2022-10-11T19:53:35.841Z,12.60
2022-10-11T20:04:50.675Z,12.50
2022-10-11T20:09:45.313Z,12.40
2022-10-11T20:14:51.943Z,12.30
2022-10-11T20:20:07.586Z,12.20
2022-10-11T20:25:14.019Z,12.10
2022-10-11T20:36:01.825Z,12.10
2022-10-11T20:41:10.220Z,12.00
2022-10-11T20:46:22.659Z,11.90
2022-10-11T20:51:47.240Z,11.80
2022-10-11T20:57:01.115Z,11.70
2022-10-11T21:02:16.656Z,11.70
2022-10-11T21:07:32.562Z,11.60
2022-10-11T21:12:40.677Z,11.50
2022-10-11T21:17:45.843Z,11.50
2022-10-11T21:22:55.317Z,11.40
2022-10-11T21:28:00.271Z,11.20
2022-10-11T21:33:02.897Z,11.00
2022-10-11T21:38:32.175Z,10.90
2022-10-11T21:43:36.197Z,10.90
2022-10-11T21:48:41.967Z,10.90
2022-10-11T21:53:49.266Z,10.90
2022-10-11T21:58:53.636Z,10.90
2022-10-11T22:04:05.588Z,10.90
2022-10-11T22:09:09.853Z,10.90
2022-10-11T22:14:13.324Z,10.80
2022-10-11T22:19:15.804Z,10.80
2022-10-11T22:24:32.008Z,10.70
2022-10-11T22:29:34.593Z,10.70
2022-10-11T22:34:40.199Z,10.60
2022-10-11T22:39:51.439Z,10.60
2022-10-11T22:44:54.397Z,10.50
2022-10-11T22:49:57.065Z,10.50
2022-10-11T22:55:06.485Z,10.50
2022-10-11T23:00:10.641Z,10.40
2022-10-11T23:05:13.033Z,10.30
2022-10-11T23:10:24.070Z,10.20
2022-10-11T23:15:28.511Z,10.20
2022-10-11T23:20:31.141Z,10.10
2022-10-11T23:25:37.390Z,10.00
2022-10-11T23:30:40.233Z,9.90
2022-10-11T23:35:47.582Z,9.80
2022-10-11T23:40:59.400Z,9.70
2022-10-11T23:46:03.923Z,9.60
2022-10-11T23:51:11.228Z,9.60
2022-10-11T23:56:15.262Z,9.50
