createdAt,value
2023-03-04T00:02:14.468Z,13.70
2023-03-04T00:04:44.927Z,13.00
2023-03-04T00:07:16.636Z,14.30
2023-03-04T00:09:47.023Z,14.10
2023-03-04T00:12:17.386Z,14.10
2023-03-04T00:14:47.971Z,13.40
2023-03-04T00:17:18.729Z,12.90
2023-03-04T00:19:48.999Z,12.90
2023-03-04T00:22:19.785Z,15.70
2023-03-04T00:24:50.063Z,14.20
2023-03-04T00:27:20.399Z,14.10
2023-03-04T00:29:51.647Z,12.70
2023-03-04T00:32:22.154Z,13.70
2023-03-04T00:34:52.755Z,13.50
2023-03-04T00:37:23.180Z,15.30
2023-03-04T00:39:53.624Z,12.00
2023-03-04T00:42:24.040Z,10.30
2023-03-04T00:44:54.621Z,11.20
2023-03-04T00:47:24.890Z,11.60
2023-03-04T00:49:55.141Z,11.20
2023-03-04T00:52:26.033Z,11.10
2023-03-04T00:54:56.434Z,11.80
2023-03-04T00:57:26.686Z,10.10
2023-03-04T00:59:57.378Z,10.90
2023-03-04T01:02:27.735Z,12.10
2023-03-04T01:04:58.071Z,12.40
2023-03-04T01:07:30.123Z,11.60
2023-03-04T01:10:00.466Z,12.40
2023-03-04T01:12:30.912Z,12.70
2023-03-04T01:15:01.334Z,11.60
2023-03-04T01:17:31.848Z,12.40
2023-03-04T01:20:02.718Z,13.50
2023-03-04T01:22:33.062Z,13.40
2023-03-04T01:25:03.723Z,13.40
2023-03-04T01:27:34.728Z,13.10
2023-03-04T01:30:06.395Z,13.00
2023-03-04T01:32:37.657Z,12.30
2023-03-04T01:35:10.094Z,14.20
2023-03-04T01:37:40.484Z,12.30
2023-03-04T01:40:14.701Z,13.50
2023-03-04T01:42:45.671Z,13.00
2023-03-04T01:45:18.967Z,12.40
2023-03-04T01:47:50.418Z,13.80
2023-03-04T01:50:25.399Z,13.10
2023-03-04T01:52:56.159Z,14.20
2023-03-04T01:55:27.421Z,13.80
2023-03-04T01:57:58.168Z,13.00
2023-03-04T02:00:31.722Z,13.40
2023-03-04T02:03:07.198Z,14.00
2023-03-04T02:05:39.478Z,11.50
2023-03-04T02:08:10.416Z,11.40
2023-03-04T02:10:41.400Z,10.70
2023-03-04T02:13:12.221Z,12.40
2023-03-04T02:15:42.948Z,11.30
2023-03-04T02:18:17.271Z,10.10
2023-03-04T02:20:55.158Z,11.10
2023-03-04T02:23:29.852Z,11.10
2023-03-04T02:26:14.010Z,11.80
2023-03-04T02:28:45.165Z,11.60
2023-03-04T02:31:24.927Z,11.50
2023-03-04T02:33:58.011Z,12.60
2023-03-04T02:36:29.733Z,11.30
2023-03-04T02:39:04.191Z,11.60
2023-03-04T02:41:34.982Z,11.20
2023-03-04T02:44:10.726Z,11.80
2023-03-04T02:46:40.885Z,11.30
2023-03-04T02:49:11.067Z,10.60
2023-03-04T02:51:41.743Z,10.00
2023-03-04T02:54:18.182Z,12.00
2023-03-04T02:56:49.263Z,10.90
2023-03-04T02:59:20.285Z,10.50
2023-03-04T03:01:51.595Z,10.70
2023-03-04T03:04:23.757Z,11.20
2023-03-04T03:06:54.250Z,11.20
2023-03-04T03:09:24.688Z,10.80
2023-03-04T03:11:54.981Z,10.80
2023-03-04T03:14:25.484Z,11.60
2023-03-04T03:16:55.715Z,12.80
2023-03-04T03:19:25.969Z,13.70
2023-03-04T03:21:56.939Z,12.20
2023-03-04T03:24:27.308Z,9.20
2023-03-04T03:26:57.935Z,9.10
2023-03-04T03:29:29.366Z,9.00
2023-03-04T03:31:59.636Z,8.90
2023-03-04T03:34:30.659Z,10.10
2023-03-04T03:37:01.127Z,10.40
2023-03-04T03:39:32.211Z,10.00
2023-03-04T03:42:02.838Z,10.80
2023-03-04T03:44:33.302Z,10.50
2023-03-04T03:47:03.974Z,11.20
2023-03-04T03:49:34.213Z,10.60
2023-03-04T03:52:04.817Z,10.40
2023-03-04T03:54:35.905Z,9.60
2023-03-04T03:57:06.668Z,10.00
2023-03-04T03:59:37.248Z,9.50
2023-03-04T04:02:08.028Z,8.90
2023-03-04T04:04:38.715Z,9.20
2023-03-04T04:07:09.588Z,8.80
2023-03-04T04:09:43.024Z,8.30
2023-03-04T04:12:17.619Z,8.50
2023-03-04T04:14:48.589Z,7.80
2023-03-04T04:17:19.498Z,9.40
2023-03-04T04:19:50.049Z,8.50
2023-03-04T04:22:21.677Z,8.20
2023-03-04T04:24:51.996Z,8.80
2023-03-04T04:27:23.165Z,8.40
2023-03-04T04:29:53.465Z,9.10
2023-03-04T04:32:23.956Z,10.40
2023-03-04T04:34:54.176Z,9.90
2023-03-04T04:37:24.492Z,10.00
2023-03-04T04:39:55.986Z,8.80
2023-03-04T04:42:26.656Z,9.40
2023-03-04T04:44:57.923Z,8.60
2023-03-04T04:47:28.214Z,10.70
2023-03-04T04:49:58.759Z,9.10
2023-03-04T04:52:29.247Z,9.70
2023-03-04T04:54:59.877Z,10.80
2023-03-04T04:57:30.383Z,9.80
2023-03-04T05:00:00.908Z,8.20
2023-03-04T05:02:36.080Z,8.90
2023-03-04T05:05:08.822Z,9.10
2023-03-04T05:07:39.294Z,10.40
2023-03-04T05:10:12.119Z,9.70
2023-03-04T05:12:42.683Z,10.20
2023-03-04T05:15:13.639Z,10.30
2023-03-04T05:17:44.425Z,10.20
2023-03-04T05:20:15.561Z,12.50
2023-03-04T05:22:46.342Z,9.70
2023-03-04T05:25:17.337Z,15.10
2023-03-04T05:27:47.672Z,11.30
2023-03-04T05:30:18.840Z,10.90
2023-03-04T05:32:49.216Z,11.50
2023-03-04T05:35:19.844Z,11.40
2023-03-04T05:37:50.235Z,10.30
2023-03-04T05:40:20.986Z,10.60
2023-03-04T05:42:51.911Z,10.20
2023-03-04T05:45:22.245Z,10.20
2023-03-04T05:47:53.265Z,11.30
2023-03-04T05:50:24.367Z,12.20
2023-03-04T05:52:55.150Z,9.60
2023-03-04T05:55:26.752Z,9.50
2023-03-04T05:57:57.910Z,8.90
2023-03-04T06:00:28.620Z,9.10
2023-03-04T06:02:59.058Z,7.50
2023-03-04T06:05:29.548Z,8.20
2023-03-04T06:07:59.996Z,8.70
2023-03-04T06:10:30.257Z,8.20
2023-03-04T06:13:00.845Z,7.70
2023-03-04T06:15:32.351Z,7.60
2023-03-04T06:18:14.678Z,7.30
2023-03-04T06:20:45.362Z,5.70
2023-03-04T06:23:15.875Z,8.20
2023-03-04T06:25:46.638Z,6.20
2023-03-04T06:28:17.408Z,6.10
2023-03-04T06:30:47.945Z,5.80
2023-03-04T06:33:21.341Z,6.00
2023-03-04T06:35:56.390Z,6.70
2023-03-04T06:38:27.171Z,7.60
2023-03-04T06:40:57.804Z,4.90
2023-03-04T06:43:28.193Z,5.90
2023-03-04T06:45:58.344Z,6.60
2023-03-04T06:48:29.457Z,6.40
2023-03-04T06:50:59.799Z,5.20
2023-03-04T06:53:30.109Z,4.50
2023-03-04T06:56:12.386Z,5.90
2023-03-04T06:58:53.586Z,4.30
2023-03-04T07:01:25.811Z,6.30
2023-03-04T07:03:57.356Z,5.50
2023-03-04T07:06:29.798Z,5.80
2023-03-04T07:09:00.193Z,4.70
2023-03-04T07:11:31.224Z,4.60
2023-03-04T07:14:02.269Z,4.70
2023-03-04T07:16:35.175Z,4.80
2023-03-04T07:19:06.840Z,5.60
2023-03-04T07:21:37.703Z,4.50
2023-03-04T07:24:08.777Z,3.60
2023-03-04T07:26:39.197Z,4.00
2023-03-04T07:29:09.807Z,4.90
2023-03-04T07:31:40.510Z,4.90
2023-03-04T07:34:14.606Z,4.60
2023-03-04T07:36:45.048Z,4.50
2023-03-04T07:39:15.343Z,5.10
2023-03-04T07:41:45.879Z,7.00
2023-03-04T07:44:16.167Z,5.70
2023-03-04T07:46:46.609Z,6.70
2023-03-04T07:49:17.267Z,6.70
2023-03-04T07:51:48.417Z,5.40
2023-03-04T07:54:19.875Z,5.90
2023-03-04T07:56:50.225Z,4.30
2023-03-04T07:59:20.424Z,5.10
2023-03-04T08:01:50.707Z,4.50
2023-03-04T08:04:21.045Z,6.10
2023-03-04T08:06:51.594Z,5.50
2023-03-04T08:09:22.056Z,6.80
2023-03-04T08:11:52.668Z,6.10
2023-03-04T08:14:23.201Z,5.80
2023-03-04T08:16:53.881Z,6.20
2023-03-04T08:19:25.950Z,5.90
2023-03-04T08:21:56.609Z,4.50
2023-03-04T08:24:26.991Z,7.00
2023-03-04T08:26:57.784Z,5.10
2023-03-04T08:29:28.378Z,4.90
2023-03-04T08:31:59.997Z,4.60
2023-03-04T08:34:31.409Z,4.20
2023-03-04T08:37:02.328Z,4.60
2023-03-04T08:39:35.424Z,3.90
2023-03-04T08:42:05.917Z,3.30
2023-03-04T08:44:37.423Z,2.00
2023-03-04T08:47:09.995Z,3.20
2023-03-04T08:49:40.688Z,2.60
2023-03-04T08:52:11.533Z,1.80
2023-03-04T08:54:45.168Z,2.40
2023-03-04T08:57:15.718Z,2.40
2023-03-04T08:59:46.258Z,3.30
2023-03-04T09:02:17.259Z,1.30
2023-03-04T09:04:47.689Z,1.50
2023-03-04T09:07:18.364Z,1.30
2023-03-04T09:09:48.599Z,0.90
2023-03-04T09:12:18.979Z,1.00
2023-03-04T09:15:01.142Z,0.90
2023-03-04T09:17:41.968Z,0.90
2023-03-04T09:20:14.794Z,1.00
2023-03-04T09:22:45.861Z,1.00
2023-03-04T09:25:16.812Z,0.50
2023-03-04T09:27:47.120Z,0.80
2023-03-04T09:30:18.650Z,0.60
2023-03-04T09:32:49.294Z,1.10
2023-03-04T09:35:21.973Z,1.20
2023-03-04T09:37:54.090Z,0.90
2023-03-04T09:40:27.197Z,0.50
2023-03-04T09:42:59.659Z,0.60
2023-03-04T09:45:35.376Z,0.60
2023-03-04T09:48:07.738Z,0.50
2023-03-04T09:50:45.040Z,0.80
2023-03-04T09:53:22.021Z,0.70
2023-03-04T09:55:53.038Z,0.50
2023-03-04T09:58:32.177Z,0.50
2023-03-04T10:01:08.291Z,0.80
2023-03-04T10:03:44.789Z,0.40
2023-03-04T10:06:19.232Z,1.40
2023-03-04T10:08:55.185Z,0.90
2023-03-04T10:11:28.542Z,0.90
2023-03-04T10:14:27.242Z,0.70
2023-03-04T10:17:01.805Z,0.50
2023-03-04T10:19:41.323Z,0.70
2023-03-04T10:22:20.460Z,0.70
2023-03-04T10:24:50.982Z,0.80
2023-03-04T10:27:23.372Z,0.50
2023-03-04T10:29:53.768Z,0.70
2023-03-04T10:32:24.183Z,1.20
2023-03-04T10:34:54.845Z,0.50
2023-03-04T10:37:25.326Z,1.10
2023-03-04T10:39:55.731Z,0.90
2023-03-04T10:42:30.388Z,1.00
2023-03-04T10:45:02.239Z,0.90
2023-03-04T10:47:35.022Z,1.00
2023-03-04T10:50:08.416Z,1.00
2023-03-04T10:52:41.674Z,0.70
2023-03-04T10:55:18.631Z,0.60
2023-03-04T10:57:51.390Z,1.20
2023-03-04T11:00:31.669Z,0.50
2023-03-04T11:03:23.482Z,0.50
2023-03-04T11:05:55.788Z,0.40
2023-03-04T11:08:26.398Z,0.60
2023-03-04T11:10:56.661Z,0.60
2023-03-04T11:13:27.640Z,0.70
2023-03-04T11:16:00.376Z,0.20
2023-03-04T11:18:36.766Z,0.20
2023-03-04T11:21:07.839Z,0.20
2023-03-04T11:23:43.920Z,1.00
2023-03-04T11:26:18.438Z,0.80
2023-03-04T11:28:54.506Z,0.80
2023-03-04T11:31:31.554Z,0.30
2023-03-04T11:34:05.246Z,0.60
2023-03-04T11:36:40.844Z,0.20
2023-03-04T11:39:17.586Z,0.70
2023-03-04T11:44:18.453Z,0.70
2023-03-04T11:46:57.969Z,0.60
2023-03-04T11:50:02.538Z,0.40
2023-03-04T11:52:46.317Z,0.40
2023-03-04T11:55:29.586Z,0.40
2023-03-04T11:58:08.649Z,0.20
2023-03-04T12:00:43.450Z,0.80
2023-03-04T12:03:28.874Z,0.40
2023-03-04T12:06:03.130Z,0.40
2023-03-04T12:08:45.889Z,0.60
2023-03-04T12:11:22.156Z,0.40
2023-03-04T12:14:21.273Z,0.40
2023-03-04T12:17:27.550Z,1.00
2023-03-04T12:20:14.073Z,0.70
2023-03-04T12:22:47.581Z,0.40
2023-03-04T12:25:41.900Z,0.30
2023-03-04T12:28:43.393Z,0.60
2023-03-04T12:31:37.640Z,0.30
2023-03-04T12:34:35.712Z,0.30
2023-03-04T12:37:24.006Z,0.70
2023-03-04T12:40:06.934Z,0.30
2023-03-04T12:42:44.130Z,0.70
2023-03-04T12:45:22.029Z,0.90
2023-03-04T12:47:59.644Z,0.40
2023-03-04T12:50:42.998Z,0.60
2023-03-04T12:53:20.972Z,0.50
2023-03-04T12:55:51.962Z,1.10
2023-03-04T12:58:24.656Z,0.60
2023-03-04T13:01:00.905Z,0.70
2023-03-04T13:03:39.901Z,0.50
2023-03-04T13:06:22.211Z,1.00
2023-03-04T13:08:59.720Z,0.40
2023-03-04T13:12:03.796Z,0.30
2023-03-04T13:14:35.859Z,0.70
2023-03-04T13:17:40.936Z,0.40
2023-03-04T13:20:26.284Z,0.90
2023-03-04T13:22:58.488Z,0.30
2023-03-04T13:25:34.693Z,0.50
2023-03-04T13:28:16.007Z,1.00
2023-03-04T13:31:13.720Z,0.80
2023-03-04T13:36:56.792Z,0.40
2023-03-04T13:39:31.946Z,0.80
2023-03-04T13:42:02.941Z,0.70
2023-03-04T13:45:01.440Z,1.10
2023-03-04T13:47:45.724Z,0.50
2023-03-04T13:50:31.429Z,0.40
2023-03-04T13:53:35.078Z,0.50
2023-03-04T13:56:10.733Z,0.50
2023-03-04T13:58:41.802Z,0.90
2023-03-04T14:01:26.270Z,0.60
2023-03-04T14:03:57.605Z,0.80
2023-03-04T14:06:29.578Z,0.40
2023-03-04T14:09:00.445Z,0.60
2023-03-04T14:11:33.983Z,0.60
2023-03-04T14:14:07.423Z,0.60
2023-03-04T14:16:41.733Z,0.90
2023-03-04T14:19:17.447Z,0.80
2023-03-04T14:21:48.067Z,0.80
2023-03-04T14:24:19.713Z,0.70
2023-03-04T14:26:50.047Z,0.60
2023-03-04T14:29:24.937Z,0.50
2023-03-04T14:31:55.866Z,0.60
2023-03-04T14:34:34.842Z,0.50
2023-03-04T14:37:17.810Z,0.70
2023-03-04T14:39:51.713Z,0.50
2023-03-04T14:42:23.620Z,0.40
2023-03-04T14:44:54.659Z,1.10
2023-03-04T14:47:27.983Z,0.90
2023-03-04T14:49:58.892Z,0.90
2023-03-04T14:52:33.925Z,1.00
2023-03-04T14:55:17.390Z,0.40
2023-03-04T14:57:49.977Z,0.20
2023-03-04T15:00:28.807Z,0.50
2023-03-04T15:03:01.294Z,0.80
2023-03-04T15:05:33.133Z,0.80
2023-03-04T15:08:06.784Z,0.50
2023-03-04T15:10:38.593Z,0.60
2023-03-04T15:13:10.774Z,0.70
2023-03-04T15:15:46.198Z,1.30
2023-03-04T15:18:21.756Z,0.70
2023-03-04T15:20:57.322Z,0.90
2023-03-04T15:23:29.133Z,0.80
2023-03-04T15:26:01.938Z,0.90
2023-03-04T15:28:35.963Z,0.60
2023-03-04T15:31:06.934Z,0.80
2023-03-04T15:33:39.017Z,0.50
2023-03-04T15:36:14.740Z,0.90
2023-03-04T15:38:48.016Z,0.80
2023-03-04T15:41:22.644Z,0.90
2023-03-04T15:43:54.047Z,0.90
2023-03-04T15:46:24.497Z,0.70
2023-03-04T15:48:54.874Z,1.00
2023-03-04T15:51:26.192Z,0.70
2023-03-04T15:53:58.063Z,1.30
2023-03-04T15:56:29.645Z,0.90
2023-03-04T15:59:02.604Z,1.20
2023-03-04T16:01:36.226Z,0.70
2023-03-04T16:04:07.111Z,1.20
2023-03-04T16:06:37.446Z,0.90
2023-03-04T16:09:11.946Z,1.40
2023-03-04T16:11:47.048Z,1.50
2023-03-04T16:14:18.093Z,1.50
2023-03-04T16:16:50.245Z,1.40
2023-03-04T16:19:23.703Z,1.40
2023-03-04T16:21:55.000Z,1.00
2023-03-04T16:24:25.895Z,1.40
2023-03-04T16:26:57.726Z,1.30
2023-03-04T16:29:29.666Z,1.00
2023-03-04T16:32:00.033Z,1.30
2023-03-04T16:34:31.745Z,1.60
2023-03-04T16:37:06.299Z,1.10
2023-03-04T16:39:36.665Z,1.90
2023-03-04T16:42:11.893Z,2.10
2023-03-04T16:44:42.619Z,1.40
2023-03-04T16:47:13.501Z,1.20
2023-03-04T16:49:45.202Z,1.30
2023-03-04T16:52:23.818Z,1.00
2023-03-04T16:54:55.007Z,1.40
2023-03-04T16:57:28.345Z,1.50
2023-03-04T16:59:59.785Z,1.90
2023-03-04T17:02:31.677Z,1.10
2023-03-04T17:05:02.674Z,1.70
2023-03-04T17:07:33.068Z,1.30
2023-03-04T17:10:03.743Z,2.80
2023-03-04T17:12:34.159Z,1.70
2023-03-04T17:15:05.466Z,1.50
2023-03-04T17:17:36.353Z,2.40
2023-03-04T17:20:08.772Z,2.20
2023-03-04T17:22:39.676Z,1.50
2023-03-04T17:25:11.892Z,2.00
2023-03-04T17:27:42.545Z,1.30
2023-03-04T17:30:15.652Z,2.10
2023-03-04T17:32:46.957Z,1.90
2023-03-04T17:35:19.464Z,2.60
2023-03-04T17:37:50.508Z,3.70
2023-03-04T17:40:21.253Z,3.00
2023-03-04T17:42:51.728Z,1.50
2023-03-04T17:45:22.498Z,1.90
2023-03-04T17:47:52.990Z,1.60
2023-03-04T17:50:23.664Z,1.20
2023-03-04T17:52:54.251Z,1.90
2023-03-04T17:55:24.644Z,1.70
2023-03-04T17:57:57.146Z,1.80
2023-03-04T18:00:28.252Z,1.20
2023-03-04T18:02:58.842Z,1.60
2023-03-04T18:05:29.144Z,2.70
2023-03-04T18:07:59.566Z,2.00
2023-03-04T18:10:29.703Z,1.60
2023-03-04T18:13:00.110Z,2.40
2023-03-04T18:15:31.004Z,1.60
2023-03-04T18:18:01.409Z,1.60
2023-03-04T18:20:31.900Z,1.70
2023-03-04T18:23:02.073Z,1.30
2023-03-04T18:25:32.599Z,1.80
2023-03-04T18:28:04.122Z,2.00
2023-03-04T18:30:34.743Z,1.30
2023-03-04T18:33:05.420Z,1.40
2023-03-04T18:35:36.176Z,1.90
2023-03-04T18:38:06.631Z,2.30
2023-03-04T18:40:37.275Z,1.60
2023-03-04T18:43:08.471Z,1.80
2023-03-04T18:45:39.474Z,2.10
2023-03-04T18:48:10.097Z,2.10
2023-03-04T18:50:40.580Z,1.20
2023-03-04T18:53:12.766Z,1.10
2023-03-04T18:55:44.154Z,1.40
2023-03-04T18:58:14.555Z,1.50
2023-03-04T19:00:45.360Z,1.50
2023-03-04T19:03:16.366Z,1.60
2023-03-04T19:05:51.555Z,1.50
2023-03-04T19:08:24.155Z,1.40
2023-03-04T19:10:55.264Z,1.70
2023-03-04T19:13:25.969Z,1.60
2023-03-04T19:15:56.769Z,1.40
2023-03-04T19:18:28.221Z,1.70
2023-03-04T19:21:01.676Z,1.50
2023-03-04T19:23:32.874Z,2.00
2023-03-04T19:26:03.836Z,2.10
2023-03-04T19:28:34.179Z,1.20
2023-03-04T19:31:08.227Z,1.70
2023-03-04T19:33:40.074Z,1.70
2023-03-04T19:36:12.135Z,1.60
2023-03-04T19:38:44.812Z,1.50
2023-03-04T19:41:17.107Z,1.40
2023-03-04T19:43:47.838Z,1.60
2023-03-04T19:46:18.288Z,2.00
2023-03-04T19:48:49.943Z,1.70
2023-03-04T19:51:21.981Z,1.60
2023-03-04T19:53:52.469Z,1.40
2023-03-04T19:56:23.192Z,1.80
2023-03-04T19:58:56.053Z,1.70
2023-03-04T20:01:28.183Z,1.90
2023-03-04T20:04:00.561Z,1.80
2023-03-04T20:06:31.324Z,1.80
2023-03-04T20:09:02.352Z,1.50
2023-03-04T20:11:34.746Z,1.70
2023-03-04T20:14:08.032Z,1.90
2023-03-04T20:16:39.094Z,2.50
2023-03-04T20:19:09.576Z,1.60
2023-03-04T20:21:39.870Z,1.80
2023-03-04T20:24:10.874Z,1.30
2023-03-04T20:26:41.598Z,1.60
2023-03-04T20:29:13.170Z,1.70
2023-03-04T20:31:44.724Z,2.10
2023-03-04T20:34:15.415Z,1.10
2023-03-04T20:36:45.864Z,1.90
2023-03-04T20:39:28.127Z,2.00
2023-03-04T20:41:59.587Z,1.20
2023-03-04T20:44:30.480Z,1.50
2023-03-04T20:47:01.492Z,1.50
2023-03-04T20:49:32.167Z,1.30
2023-03-04T20:52:06.091Z,1.80
2023-03-04T20:54:37.168Z,1.30
2023-03-04T20:57:08.351Z,1.20
2023-03-04T20:59:39.912Z,1.40
2023-03-04T21:02:12.296Z,1.60
2023-03-04T21:04:43.802Z,2.30
2023-03-04T21:07:14.569Z,1.80
2023-03-04T21:09:46.333Z,1.80
2023-03-04T21:12:16.704Z,1.50
2023-03-04T21:14:48.431Z,1.50
2023-03-04T21:17:18.782Z,2.00
2023-03-04T21:19:49.224Z,1.40
2023-03-04T21:22:21.288Z,1.30
2023-03-04T21:24:51.715Z,1.50
2023-03-04T21:27:22.340Z,1.30
2023-03-04T21:29:53.048Z,1.40
2023-03-04T21:32:26.167Z,1.50
2023-03-04T21:34:56.809Z,1.40
2023-03-04T21:37:28.111Z,1.80
2023-03-04T21:40:00.967Z,2.00
2023-03-04T21:42:31.264Z,1.50
2023-03-04T21:45:01.859Z,1.90
2023-03-04T21:47:32.192Z,1.40
2023-03-04T21:50:02.701Z,1.50
2023-03-04T21:52:32.992Z,2.20
2023-03-04T21:55:03.443Z,1.80
2023-03-04T21:57:33.857Z,1.50
2023-03-04T22:00:06.505Z,2.00
2023-03-04T22:02:36.937Z,1.80
2023-03-04T22:05:09.167Z,1.70
2023-03-04T22:07:39.802Z,2.20
2023-03-04T22:10:12.196Z,1.90
2023-03-04T22:12:42.386Z,2.30
2023-03-04T22:15:15.874Z,1.70
2023-03-04T22:17:46.783Z,2.20
2023-03-04T22:20:17.525Z,2.80
2023-03-04T22:22:48.329Z,2.00
2023-03-04T22:25:18.846Z,1.40
2023-03-04T22:27:50.046Z,1.60
2023-03-04T22:30:21.270Z,1.30
2023-03-04T22:32:52.933Z,2.00
2023-03-04T22:35:23.621Z,2.20
2023-03-04T22:37:54.178Z,1.80
2023-03-04T22:40:24.968Z,2.20
2023-03-04T22:42:55.664Z,1.50
2023-03-04T22:45:28.040Z,2.00
2023-03-04T22:47:59.059Z,1.30
2023-03-04T22:50:29.905Z,1.40
2023-03-04T22:53:01.433Z,1.80
2023-03-04T22:55:32.724Z,1.80
2023-03-04T22:58:03.551Z,2.10
2023-03-04T23:00:34.003Z,2.00
2023-03-04T23:03:06.220Z,1.30
2023-03-04T23:05:36.622Z,1.40
2023-03-04T23:08:07.601Z,1.10
2023-03-04T23:10:38.216Z,1.90
2023-03-04T23:13:08.416Z,1.60
2023-03-04T23:15:40.250Z,1.50
2023-03-04T23:18:10.459Z,1.20
2023-03-04T23:20:43.298Z,1.50
2023-03-04T23:23:13.529Z,1.30
2023-03-04T23:25:46.047Z,1.50
2023-03-04T23:28:16.678Z,1.30
2023-03-04T23:30:47.220Z,2.10
2023-03-04T23:33:17.438Z,2.00
2023-03-04T23:35:47.855Z,1.40
2023-03-04T23:38:18.265Z,1.70
2023-03-04T23:40:48.844Z,1.90
2023-03-04T23:43:19.266Z,1.90
2023-03-04T23:45:49.697Z,2.20
2023-03-04T23:48:20.105Z,1.80
2023-03-04T23:50:53.718Z,1.70
2023-03-04T23:53:24.083Z,1.40
2023-03-04T23:55:55.116Z,1.80
2023-03-04T23:58:26.141Z,2.30
