createdAt,value
2023-02-27T00:01:33.030Z,-5.2
2023-02-27T00:04:33.025Z,-5.3
2023-02-27T00:07:33.023Z,-5.4
2023-02-27T00:10:33.042Z,-5.4
2023-02-27T00:13:33.039Z,-5.5
2023-02-27T00:16:33.085Z,-5.6
2023-02-27T00:19:33.052Z,-5.7
2023-02-27T00:22:33.049Z,-5.8
2023-02-27T00:25:33.074Z,-5.7
2023-02-27T00:28:33.071Z,-5.6
2023-02-27T00:31:33.125Z,-5.5
2023-02-27T00:34:33.127Z,-5.5
2023-02-27T00:37:33.069Z,-5.5
2023-02-27T00:40:33.084Z,-5.7
2023-02-27T00:43:33.080Z,-5.7
2023-02-27T00:46:33.127Z,-5.8
2023-02-27T00:49:33.075Z,-5.9
2023-02-27T00:52:33.115Z,-5.9
2023-02-27T00:55:33.095Z,-6
2023-02-27T00:58:33.085Z,-6
2023-02-27T01:01:33.100Z,-6
2023-02-27T01:04:33.112Z,-6.1
2023-02-27T01:07:33.105Z,-6.2
2023-02-27T01:10:33.146Z,-6.2
2023-02-27T01:13:33.115Z,-6.2
2023-02-27T01:16:33.211Z,-6.1
2023-02-27T01:19:33.134Z,-6.1
2023-02-27T01:22:33.146Z,-6.1
2023-02-27T01:25:33.187Z,-6
2023-02-27T01:28:33.183Z,-6
2023-02-27T01:31:33.203Z,-5.9
2023-02-27T01:34:34.281Z,-5.8
2023-02-27T01:37:33.158Z,-5.7
2023-02-27T01:40:33.173Z,-5.7
2023-02-27T01:43:33.164Z,-5.7
2023-02-27T01:46:33.211Z,-5.6
2023-02-27T01:49:33.175Z,-5.6
2023-02-27T01:52:33.179Z,-5.7
2023-02-27T01:55:33.199Z,-5.7
2023-02-27T01:58:33.192Z,-5.7
2023-02-27T02:01:33.281Z,-5.7
2023-02-27T02:04:33.224Z,-5.8
2023-02-27T02:07:33.213Z,-5.8
2023-02-27T02:10:33.248Z,-5.9
2023-02-27T02:13:33.219Z,-6
2023-02-27T02:16:33.249Z,-6.1
2023-02-27T02:19:33.228Z,-6.2
2023-02-27T02:22:33.259Z,-6.3
2023-02-27T02:25:33.254Z,-6.2
2023-02-27T02:28:33.251Z,-6.2
2023-02-27T02:31:33.391Z,-6.2
2023-02-27T02:34:33.246Z,-6.3
2023-02-27T02:37:33.254Z,-6.4
2023-02-27T02:40:33.407Z,-6.5
2023-02-27T02:43:33.269Z,-6.4
2023-02-27T02:46:33.274Z,-6.4
2023-02-27T02:49:33.283Z,-6.3
2023-02-27T02:52:33.280Z,-6.3
2023-02-27T02:55:33.291Z,-6.3
2023-02-27T02:58:33.308Z,-6.2
2023-02-27T03:01:33.391Z,-6.2
2023-02-27T03:04:33.335Z,-6.2
2023-02-27T03:07:33.331Z,-6.3
2023-02-27T03:10:33.316Z,-6.3
2023-02-27T03:13:33.307Z,-6.3
2023-02-27T03:16:33.348Z,-6.4
2023-02-27T03:19:33.312Z,-6.5
2023-02-27T03:22:33.315Z,-6.5
2023-02-27T03:25:33.336Z,-6.5
2023-02-27T03:28:33.325Z,-6.5
2023-02-27T03:31:33.469Z,-6.5
2023-02-27T03:34:33.355Z,-6.5
2023-02-27T03:37:33.337Z,-6.4
2023-02-27T03:40:33.365Z,-6.3
2023-02-27T03:43:33.342Z,-6.2
2023-02-27T03:46:33.377Z,-6
2023-02-27T03:49:33.354Z,-5.8
2023-02-27T03:52:33.389Z,-5.7
2023-02-27T03:55:33.377Z,-5.7
2023-02-27T03:58:33.367Z,-5.7
2023-02-27T04:01:33.401Z,-5.7
2023-02-27T04:04:33.598Z,-5.8
2023-02-27T04:07:33.386Z,-5.9
2023-02-27T04:10:33.403Z,-6.1
2023-02-27T04:13:33.373Z,-6.3
2023-02-27T04:16:33.389Z,-6.4
2023-02-27T04:19:33.380Z,-6.5
2023-02-27T04:22:33.378Z,-6.5
2023-02-27T04:25:33.391Z,-6.4
2023-02-27T04:28:33.410Z,-6.3
2023-02-27T04:31:33.447Z,-6.2
2023-02-27T04:34:33.400Z,-6.2
2023-02-27T04:37:33.402Z,-6.2
2023-02-27T04:40:33.424Z,-6.2
2023-02-27T04:43:33.415Z,-6.3
2023-02-27T04:46:33.455Z,-6.4
2023-02-27T04:49:33.432Z,-6.5
2023-02-27T04:52:33.436Z,-6.5
2023-02-27T04:55:33.466Z,-6.6
2023-02-27T04:58:33.445Z,-6.7
2023-02-27T05:01:33.460Z,-6.8
2023-02-27T05:04:33.477Z,-6.8
2023-02-27T05:07:33.456Z,-6.8
2023-02-27T05:10:33.464Z,-6.8
2023-02-27T05:13:33.463Z,-6.9
2023-02-27T05:16:33.576Z,-6.9
2023-02-27T05:19:33.469Z,-6.9
2023-02-27T05:22:33.513Z,-6.9
2023-02-27T05:25:33.494Z,-6.9
2023-02-27T05:28:33.489Z,-6.8
2023-02-27T05:31:33.572Z,-6.8
2023-02-27T05:34:33.499Z,-6.7
2023-02-27T05:37:33.498Z,-6.7
2023-02-27T05:40:33.536Z,-6.6
2023-02-27T05:43:33.505Z,-6.6
2023-02-27T05:46:33.510Z,-6.6
2023-02-27T05:49:33.512Z,-6.5
2023-02-27T05:52:33.514Z,-6.5
2023-02-27T05:55:33.529Z,-6.5
2023-02-27T05:58:33.555Z,-6.5
2023-02-27T06:01:33.546Z,-6.4
2023-02-27T06:04:33.536Z,-6.3
2023-02-27T06:07:33.540Z,-6.2
2023-02-27T06:10:33.556Z,-6.1
2023-02-27T06:13:33.545Z,-6
2023-02-27T06:16:33.617Z,-5.9
2023-02-27T06:19:33.561Z,-5.9
2023-02-27T06:22:33.553Z,-5.8
2023-02-27T06:25:33.568Z,-5.7
2023-02-27T06:28:33.570Z,-5.6
2023-02-27T06:31:33.579Z,-5.4
2023-02-27T06:34:33.596Z,-5.3
2023-02-27T06:37:33.579Z,-5.1
2023-02-27T06:40:33.593Z,-5
2023-02-27T06:43:33.580Z,-4.9
2023-02-27T06:46:33.681Z,-4.8
2023-02-27T06:49:33.589Z,-4.7
2023-02-27T06:52:33.622Z,-4.6
2023-02-27T06:55:33.622Z,-4.4
2023-02-27T06:58:33.603Z,-4.3
2023-02-27T07:01:33.685Z,-4.1
2023-02-27T07:04:33.633Z,-4
2023-02-27T07:07:37.637Z,-3.9
2023-02-27T07:10:33.657Z,-3.7
2023-02-27T07:13:33.626Z,-3.5
2023-02-27T07:16:33.631Z,-3.4
2023-02-27T07:19:33.630Z,-3.1
2023-02-27T07:22:33.673Z,-2.8
2023-02-27T07:25:33.683Z,-2.6
2023-02-27T07:28:33.749Z,-2.5
2023-02-27T07:31:33.723Z,-2.4
2023-02-27T07:34:33.681Z,-2.4
2023-02-27T07:37:33.681Z,-2.4
2023-02-27T07:40:33.695Z,-2.4
2023-02-27T07:43:33.704Z,-2.3
2023-02-27T07:46:33.766Z,-2
2023-02-27T07:49:33.890Z,-2.1
2023-02-27T07:52:33.698Z,-2.1
2023-02-27T07:55:33.710Z,-2.1
2023-02-27T07:58:33.700Z,-2.1
2023-02-27T08:01:33.712Z,-2.1
2023-02-27T08:04:33.773Z,-2.1
2023-02-27T08:07:33.708Z,-2
2023-02-27T08:10:33.739Z,-2
2023-02-27T08:13:59.881Z,-1.9
2023-02-27T08:16:33.926Z,-1.9
2023-02-27T08:19:33.719Z,-1.8
2023-02-27T08:22:33.839Z,-1.7
2023-02-27T08:25:33.743Z,-1.6
2023-02-27T08:28:33.738Z,-1.4
2023-02-27T08:31:33.797Z,-1.4
2023-02-27T08:34:33.732Z,-1.4
2023-02-27T08:37:33.739Z,-1.3
2023-02-27T08:40:33.777Z,-0.8
2023-02-27T08:43:33.744Z,-0.5
2023-02-27T08:46:33.853Z,-0.2
2023-02-27T08:49:33.745Z,0.2
2023-02-27T08:52:33.762Z,0.3
2023-02-27T08:55:33.772Z,0.6
2023-02-27T08:58:33.794Z,0.6
2023-02-27T09:01:33.784Z,0.7
2023-02-27T09:04:33.777Z,0.8
2023-02-27T09:07:33.785Z,0.8
2023-02-27T09:10:33.792Z,0.9
2023-02-27T09:13:33.796Z,0.9
2023-02-27T09:16:33.859Z,0.8
2023-02-27T09:19:33.810Z,0.8
2023-02-27T09:22:33.812Z,0.9
2023-02-27T09:25:33.845Z,0.8
2023-02-27T09:28:33.819Z,1
2023-02-27T09:31:34.235Z,0.8
2023-02-27T09:34:33.868Z,0.7
2023-02-27T09:37:33.835Z,0.8
2023-02-27T09:40:33.955Z,0.9
2023-02-27T09:43:33.849Z,0.8
2023-02-27T09:46:33.861Z,0.5
2023-02-27T09:49:33.842Z,0.5
2023-02-27T09:52:33.880Z,0.4
2023-02-27T09:55:33.877Z,0.3
2023-02-27T09:58:33.884Z,0.1
2023-02-27T10:01:33.917Z,0.2
2023-02-27T10:04:33.909Z,0
2023-02-27T10:07:33.905Z,0.1
2023-02-27T10:10:33.934Z,-0.1
2023-02-27T10:13:33.919Z,-0.1
2023-02-27T10:16:33.934Z,0.1
2023-02-27T10:19:33.905Z,0.4
2023-02-27T10:22:33.917Z,0.5
2023-02-27T10:25:33.923Z,0.4
2023-02-27T10:28:33.941Z,0.2
2023-02-27T10:31:33.988Z,0.2
2023-02-27T10:34:33.918Z,0.4
2023-02-27T10:37:33.917Z,0.4
2023-02-27T10:40:33.929Z,0.5
2023-02-27T10:43:33.922Z,0.6
2023-02-27T10:46:33.972Z,0.2
2023-02-27T10:49:33.914Z,-0.1
2023-02-27T10:52:33.912Z,-0.1
2023-02-27T10:55:33.930Z,0.1
2023-02-27T10:58:34.828Z,0.3
2023-02-27T11:01:33.959Z,0.2
2023-02-27T11:04:34.014Z,0
2023-02-27T11:07:33.918Z,-0.2
2023-02-27T11:10:33.922Z,-0.2
2023-02-27T11:13:33.940Z,-0.1
2023-02-27T11:16:33.941Z,0
2023-02-27T11:19:33.964Z,0.2
2023-02-27T11:22:34.034Z,0.1
2023-02-27T11:25:33.968Z,-0.1
2023-02-27T11:28:33.930Z,-0.4
2023-02-27T11:31:33.985Z,-0.8
2023-02-27T11:34:33.928Z,-0.9
2023-02-27T11:37:33.934Z,-1
2023-02-27T11:40:33.964Z,-0.8
2023-02-27T11:43:33.932Z,-0.7
2023-02-27T11:46:38.675Z,-0.5
2023-02-27T11:49:33.950Z,-0.3
2023-02-27T11:52:33.935Z,-0.2
2023-02-27T11:55:33.944Z,-0.1
2023-02-27T11:58:33.965Z,0
2023-02-27T12:01:33.944Z,-0.4
2023-02-27T12:04:33.949Z,-0.4
2023-02-27T12:07:33.943Z,-0.4
2023-02-27T12:10:33.948Z,-0.5
2023-02-27T12:13:33.948Z,-0.5
2023-02-27T12:16:34.366Z,-0.4
2023-02-27T12:19:33.946Z,-0.4
2023-02-27T12:22:33.951Z,-0.3
2023-02-27T12:25:33.957Z,-0.2
2023-02-27T12:28:33.950Z,-0.4
2023-02-27T12:31:33.995Z,-0.7
2023-02-27T12:34:33.978Z,-1.1
2023-02-27T12:37:33.954Z,-1.1
2023-02-27T12:40:33.966Z,-1
2023-02-27T12:43:33.955Z,-1.1
2023-02-27T12:46:33.963Z,-1.6
2023-02-27T12:49:33.957Z,-1.6
2023-02-27T12:52:34.104Z,-1.5
2023-02-27T12:55:33.978Z,-1.5
2023-02-27T12:58:33.968Z,-1.5
2023-02-27T13:01:33.987Z,-1.4
2023-02-27T13:04:34.022Z,-1.3
2023-02-27T13:07:33.997Z,-1.3
2023-02-27T13:10:34.034Z,-1.3
2023-02-27T13:13:33.999Z,-1.4
2023-02-27T13:16:34.044Z,-1.4
2023-02-27T13:19:34.010Z,-1.5
2023-02-27T13:22:34.011Z,-1.3
2023-02-27T13:25:34.016Z,-1.3
2023-02-27T13:28:34.038Z,-1.3
2023-02-27T13:31:34.049Z,-1.2
2023-02-27T13:34:34.034Z,-1.4
2023-02-27T13:37:34.042Z,-1.5
2023-02-27T13:40:34.044Z,-1.7
2023-02-27T13:43:38.132Z,-1.8
2023-02-27T13:46:34.080Z,-1.9
2023-02-27T13:49:34.032Z,-1.9
2023-02-27T13:52:34.048Z,-1.6
2023-02-27T13:55:34.058Z,-1.6
2023-02-27T13:58:34.057Z,-1.6
2023-02-27T14:01:34.094Z,-1.7
2023-02-27T14:04:34.089Z,-1.8
2023-02-27T14:07:34.093Z,-1.8
2023-02-27T14:10:34.087Z,-1.7
2023-02-27T14:13:34.081Z,-1.5
2023-02-27T14:16:34.074Z,-1.5
2023-02-27T14:19:34.075Z,-1.5
2023-02-27T14:22:34.105Z,-1.5
2023-02-27T14:25:34.091Z,-1.4
2023-02-27T14:28:34.081Z,-1.5
2023-02-27T14:31:34.195Z,-1.7
2023-02-27T14:34:34.089Z,-1.8
2023-02-27T14:37:34.080Z,-1.8
2023-02-27T14:40:34.122Z,-1.8
2023-02-27T14:43:34.084Z,-1.8
2023-02-27T14:46:34.146Z,-1.8
2023-02-27T14:49:34.104Z,-1.9
2023-02-27T14:52:34.086Z,-1.9
2023-02-27T14:55:34.101Z,-1.9
2023-02-27T14:58:34.114Z,-1.9
2023-02-27T15:01:34.109Z,-1.8
2023-02-27T15:04:34.351Z,-1.9
2023-02-27T15:07:34.115Z,-1.9
2023-02-27T15:10:34.100Z,-1.9
2023-02-27T15:13:34.098Z,-1.9
2023-02-27T15:16:34.631Z,-2
2023-02-27T15:19:34.095Z,-2.1
2023-02-27T15:22:39.297Z,-2.2
2023-02-27T15:25:34.136Z,-2.3
2023-02-27T15:28:34.101Z,-2.3
2023-02-27T15:31:34.136Z,-2.2
2023-02-27T15:34:34.133Z,-2.1
2023-02-27T15:37:34.103Z,-2.1
2023-02-27T15:40:34.133Z,-2.1
2023-02-27T15:43:34.126Z,-2.1
2023-02-27T15:46:34.124Z,-2.1
2023-02-27T15:49:34.117Z,-2.1
2023-02-27T15:52:34.135Z,-2.1
2023-02-27T15:55:34.185Z,-2.1
2023-02-27T15:58:34.212Z,-2.2
2023-02-27T16:01:34.153Z,-2.2
2023-02-27T16:04:34.113Z,-2.2
2023-02-27T16:07:34.117Z,-2.3
2023-02-27T16:10:34.155Z,-2.3
2023-02-27T16:13:34.121Z,-2.4
2023-02-27T16:16:34.193Z,-2.4
2023-02-27T16:19:34.129Z,-2.4
2023-02-27T16:22:34.135Z,-2.4
2023-02-27T16:25:34.139Z,-2.5
2023-02-27T16:28:34.151Z,-2.5
2023-02-27T16:31:34.252Z,-2.6
2023-02-27T16:34:44.508Z,-2.6
2023-02-27T16:37:34.132Z,-2.5
2023-02-27T16:40:34.229Z,-2.5
2023-02-27T16:43:34.138Z,-2.4
2023-02-27T16:46:34.174Z,-2.4
2023-02-27T16:49:34.140Z,-2.4
2023-02-27T16:52:34.142Z,-2.5
2023-02-27T16:55:34.165Z,-2.5
2023-02-27T16:58:34.151Z,-2.5
2023-02-27T17:01:34.487Z,-2.5
2023-02-27T17:04:34.196Z,-2.6
2023-02-27T17:07:34.156Z,-2.6
2023-02-27T17:10:34.167Z,-2.6
2023-02-27T17:13:34.159Z,-2.6
2023-02-27T17:16:34.182Z,-2.5
2023-02-27T17:19:34.169Z,-2.5
2023-02-27T17:22:34.202Z,-2.5
2023-02-27T17:25:34.189Z,-2.5
2023-02-27T17:28:34.177Z,-2.5
2023-02-27T17:31:34.191Z,-2.5
2023-02-27T17:34:34.185Z,-2.5
2023-02-27T17:37:34.185Z,-2.5
2023-02-27T17:40:34.309Z,-2.5
2023-02-27T17:43:34.190Z,-2.4
2023-02-27T17:46:34.239Z,-2.4
2023-02-27T17:49:34.198Z,-2.5
2023-02-27T17:52:34.195Z,-2.5
2023-02-27T17:55:34.214Z,-2.5
2023-02-27T17:58:34.231Z,-2.4
2023-02-27T18:01:34.275Z,-2.4
2023-02-27T18:04:34.208Z,-2.4
2023-02-27T18:07:34.213Z,-2.4
2023-02-27T18:10:34.258Z,-2.4
2023-02-27T18:13:34.223Z,-2.4
2023-02-27T18:16:34.253Z,-2.3
2023-02-27T18:19:34.222Z,-2.4
2023-02-27T18:22:34.227Z,-2.4
2023-02-27T18:25:34.289Z,-2.4
2023-02-27T18:28:34.239Z,-2.4
2023-02-27T18:31:34.268Z,-2.5
2023-02-27T18:34:34.273Z,-2.3
2023-02-27T18:37:34.236Z,-2.2
2023-02-27T18:40:34.254Z,-2.3
2023-02-27T18:43:34.258Z,-2.3
2023-02-27T18:46:34.447Z,-2.3
2023-02-27T18:49:34.252Z,-2.3
2023-02-27T18:52:36.929Z,-2.4
2023-02-27T18:55:34.263Z,-2.5
2023-02-27T18:58:34.257Z,-2.6
2023-02-27T19:01:34.254Z,-2.6
2023-02-27T19:04:34.278Z,-2.7
2023-02-27T19:07:34.254Z,-2.6
2023-02-27T19:10:34.311Z,-2.6
2023-02-27T19:13:34.274Z,-2.6
2023-02-27T19:16:34.323Z,-2.6
2023-02-27T19:19:34.272Z,-2.4
2023-02-27T19:22:34.289Z,-2.4
2023-02-27T19:25:34.303Z,-2.4
2023-02-27T19:28:34.329Z,-2.4
2023-02-27T19:31:34.347Z,-2.4
2023-02-27T19:34:34.290Z,-2.4
2023-02-27T19:37:34.372Z,-2.3
2023-02-27T19:40:34.321Z,-2.4
2023-02-27T19:43:34.306Z,-2.4
2023-02-27T19:46:34.547Z,-2.4
2023-02-27T19:49:34.322Z,-2.4
2023-02-27T19:52:34.326Z,-2.4
2023-02-27T19:55:34.336Z,-2.3
2023-02-27T19:58:34.329Z,-2.2
2023-02-27T20:01:34.337Z,-2.1
2023-02-27T20:04:34.362Z,-2.2
2023-02-27T20:07:34.349Z,-2.2
2023-02-27T20:10:34.350Z,-2.2
2023-02-27T20:13:34.352Z,-2.2
2023-02-27T20:16:34.423Z,-2.3
2023-02-27T20:19:34.358Z,-2.3
2023-02-27T20:22:34.391Z,-2.3
2023-02-27T20:25:34.378Z,-2.4
2023-02-27T20:28:34.367Z,-2.5
2023-02-27T20:31:34.402Z,-2.5
2023-02-27T20:34:34.392Z,-2.6
2023-02-27T20:37:34.376Z,-2.7
2023-02-27T20:40:34.437Z,-3
2023-02-27T20:43:34.498Z,-3.1
2023-02-27T20:46:34.390Z,-3.1
2023-02-27T20:49:34.404Z,-3.1
2023-02-27T20:52:34.412Z,-3.3
2023-02-27T20:55:34.423Z,-3.4
2023-02-27T20:58:34.435Z,-3.5
2023-02-27T21:01:35.806Z,-3.4
2023-02-27T21:04:34.497Z,-3.3
2023-02-27T21:07:34.437Z,-3.2
2023-02-27T21:10:34.442Z,-3.3
2023-02-27T21:13:34.436Z,-3.4
2023-02-27T21:16:34.482Z,-3.4
2023-02-27T21:19:34.456Z,-3.5
2023-02-27T21:22:34.480Z,-3.7
2023-02-27T21:25:34.471Z,-3.9
2023-02-27T21:28:34.466Z,-4
2023-02-27T21:31:34.546Z,-4.2
2023-02-27T21:34:34.497Z,-4.3
2023-02-27T21:37:34.476Z,-4.3
2023-02-27T21:40:34.492Z,-4.3
2023-02-27T21:43:34.492Z,-4.2
2023-02-27T21:46:34.484Z,-3.9
2023-02-27T21:49:34.492Z,-3.7
2023-02-27T21:52:34.525Z,-3.5
2023-02-27T21:55:34.511Z,-3.5
2023-02-27T21:58:34.509Z,-3.7
2023-02-27T22:01:34.561Z,-3.9
2023-02-27T22:04:34.525Z,-3.9
2023-02-27T22:07:34.512Z,-3.8
2023-02-27T22:10:34.557Z,-3.7
2023-02-27T22:13:34.524Z,-3.7
2023-02-27T22:16:34.524Z,-3.7
2023-02-27T22:19:34.579Z,-3.7
2023-02-27T22:22:34.526Z,-3.8
2023-02-27T22:25:34.540Z,-3.8
2023-02-27T22:28:34.560Z,-3.8
2023-02-27T22:31:34.852Z,-3.7
2023-02-27T22:34:34.542Z,-3.7
2023-02-27T22:37:34.551Z,-3.6
2023-02-27T22:40:34.571Z,-3.6
2023-02-27T22:43:34.561Z,-3.8
2023-02-27T22:46:34.664Z,-3.9
2023-02-27T22:49:34.574Z,-4
2023-02-27T22:52:34.577Z,-3.9
2023-02-27T22:55:34.599Z,-4.1
2023-02-27T22:58:34.592Z,-4.2
2023-02-27T23:01:34.611Z,-4.4
2023-02-27T23:04:34.625Z,-4.6
2023-02-27T23:07:34.598Z,-4.6
2023-02-27T23:10:34.628Z,-4.5
2023-02-27T23:13:34.617Z,-4.4
2023-02-27T23:16:34.687Z,-4.4
2023-02-27T23:19:34.613Z,-4.4
2023-02-27T23:22:34.662Z,-4.3
2023-02-27T23:25:34.637Z,-4.3
2023-02-27T23:28:34.627Z,-4.2
2023-02-27T23:31:35.484Z,-4.1
2023-02-27T23:34:47.686Z,-4.1
2023-02-27T23:37:34.632Z,-4
2023-02-27T23:40:34.672Z,-3.9
2023-02-27T23:43:34.638Z,-3.9
2023-02-27T23:46:34.640Z,-3.8
2023-02-27T23:49:34.638Z,-3.8
2023-02-27T23:52:34.650Z,-3.7
2023-02-27T23:55:34.668Z,-3.7
2023-02-27T23:58:34.679Z,-3.8
