createdAt,value
2019-04-27T00:02:27.734Z,14.47
2019-04-27T00:05:00.915Z,17.67
2019-04-27T00:07:45.864Z,15.23
2019-04-27T00:10:20.481Z,13.77
2019-04-27T00:12:49.523Z,15.00
2019-04-27T00:15:19.655Z,14.87
2019-04-27T00:17:58.884Z,16.50
2019-04-27T00:20:43.731Z,14.73
2019-04-27T00:23:14.925Z,15.97
2019-04-27T00:25:43.836Z,16.77
2019-04-27T00:28:12.905Z,14.33
2019-04-27T00:30:41.487Z,14.40
2019-04-27T00:33:09.963Z,14.67
2019-04-27T00:35:40.103Z,14.33
2019-04-27T00:38:19.322Z,15.80
2019-04-27T00:40:55.021Z,16.00
2019-04-27T00:43:23.474Z,15.80
2019-04-27T00:45:53.645Z,14.17
2019-04-27T00:48:23.388Z,14.27
2019-04-27T00:50:52.883Z,17.07
2019-04-27T00:53:23.504Z,15.40
2019-04-27T00:56:03.912Z,15.63
2019-04-27T00:58:43.378Z,15.97
2019-04-27T01:01:26.474Z,14.67
2019-04-27T01:03:56.586Z,16.17
2019-04-27T01:06:25.243Z,16.47
2019-04-27T01:08:53.710Z,15.83
2019-04-27T01:11:22.706Z,14.20
2019-04-27T01:13:53.747Z,14.97
2019-04-27T01:16:24.218Z,14.53
2019-04-27T01:18:52.484Z,15.60
2019-04-27T01:21:20.986Z,13.40
2019-04-27T01:23:49.441Z,12.77
2019-04-27T01:26:22.403Z,15.67
2019-04-27T01:28:55.440Z,12.93
2019-04-27T01:31:23.927Z,13.47
2019-04-27T01:33:52.420Z,14.23
2019-04-27T01:36:20.864Z,14.57
2019-04-27T01:38:49.729Z,15.50
2019-04-27T01:41:19.181Z,12.43
2019-04-27T01:43:49.071Z,14.13
2019-04-27T01:46:19.334Z,15.03
2019-04-27T01:48:48.998Z,15.57
2019-04-27T01:51:19.414Z,13.50
2019-04-27T01:53:49.178Z,16.70
2019-04-27T01:56:19.291Z,15.97
2019-04-27T01:58:49.395Z,15.57
2019-04-27T02:01:39.000Z,13.77
2019-04-27T02:04:15.195Z,14.47
2019-04-27T02:06:45.427Z,15.50
2019-04-27T02:09:16.783Z,12.07
2019-04-27T02:11:45.828Z,13.53
2019-04-27T02:14:14.378Z,12.67
2019-04-27T02:16:42.843Z,12.43
2019-04-27T02:19:11.523Z,13.37
2019-04-27T02:21:40.005Z,11.13
2019-04-27T02:24:09.763Z,9.77
2019-04-27T02:26:39.932Z,12.77
2019-04-27T02:29:18.978Z,11.30
2019-04-27T02:31:57.623Z,10.67
2019-04-27T02:34:31.969Z,11.30
2019-04-27T02:36:59.460Z,9.70
2019-04-27T02:39:29.743Z,10.30
2019-04-27T02:42:00.311Z,10.67
2019-04-27T02:44:30.305Z,9.47
2019-04-27T02:47:00.337Z,9.33
2019-04-27T02:49:30.466Z,9.57
2019-04-27T02:52:01.134Z,9.50
2019-04-27T02:54:29.982Z,10.40
2019-04-27T02:56:59.371Z,8.60
2019-04-27T02:59:30.257Z,8.77
2019-04-27T03:02:15.963Z,9.50
2019-04-27T03:04:44.448Z,7.80
2019-04-27T03:07:12.909Z,8.87
2019-04-27T03:09:41.394Z,7.67
2019-04-27T03:12:10.376Z,10.67
2019-04-27T03:14:52.672Z,9.17
2019-04-27T03:17:34.611Z,9.97
2019-04-27T03:20:10.540Z,9.80
2019-04-27T03:22:43.543Z,8.43
2019-04-27T03:25:15.707Z,9.37
2019-04-27T03:27:57.460Z,10.77
2019-04-27T03:30:25.990Z,10.17
2019-04-27T03:32:56.917Z,10.27
2019-04-27T03:35:24.796Z,9.67
2019-04-27T03:37:53.415Z,8.00
2019-04-27T03:40:21.890Z,7.63
2019-04-27T03:42:52.011Z,8.33
2019-04-27T03:45:20.492Z,7.73
2019-04-27T03:47:50.466Z,8.37
2019-04-27T03:50:20.904Z,8.33
2019-04-27T03:52:51.024Z,7.37
2019-04-27T03:55:21.112Z,6.63
2019-04-27T03:57:51.255Z,6.87
2019-04-27T04:00:24.473Z,9.03
2019-04-27T04:02:52.949Z,6.50
2019-04-27T04:05:21.421Z,9.10
2019-04-27T04:07:50.564Z,6.23
2019-04-27T04:10:19.944Z,7.10
2019-04-27T04:12:56.728Z,6.63
2019-04-27T04:15:35.943Z,6.60
2019-04-27T04:18:05.340Z,7.63
2019-04-27T04:20:33.790Z,8.30
2019-04-27T04:23:03.306Z,10.07
2019-04-27T04:25:33.050Z,7.73
2019-04-27T04:28:01.912Z,10.97
2019-04-27T04:30:30.539Z,8.53
2019-04-27T04:32:59.957Z,8.30
2019-04-27T04:35:32.602Z,10.00
2019-04-27T04:38:00.395Z,10.23
2019-04-27T04:40:30.899Z,10.40
2019-04-27T04:43:07.203Z,12.57
2019-04-27T04:45:39.301Z,11.03
2019-04-27T04:48:12.196Z,11.00
2019-04-27T04:50:40.725Z,9.57
2019-04-27T04:53:12.369Z,12.13
2019-04-27T04:55:39.458Z,17.33
2019-04-27T04:58:09.339Z,14.17
2019-04-27T05:00:40.080Z,13.43
2019-04-27T05:03:09.434Z,15.63
2019-04-27T05:05:41.046Z,13.17
2019-04-27T05:08:09.091Z,14.47
2019-04-27T05:10:39.477Z,12.33
2019-04-27T05:13:09.326Z,12.30
2019-04-27T05:15:39.495Z,15.90
2019-04-27T05:18:09.091Z,13.67
2019-04-27T05:20:42.222Z,15.37
2019-04-27T05:23:10.715Z,13.93
2019-04-27T05:25:39.313Z,15.03
2019-04-27T05:28:09.578Z,17.73
2019-04-27T05:30:39.071Z,16.23
2019-04-27T05:33:08.962Z,19.33
2019-04-27T05:35:40.662Z,18.87
2019-04-27T05:38:11.049Z,19.20
2019-04-27T05:40:41.220Z,17.33
2019-04-27T05:43:11.415Z,22.23
2019-04-27T05:46:12.382Z,21.70
2019-04-27T05:48:40.553Z,23.30
2019-04-27T05:51:09.237Z,21.17
2019-04-27T05:53:39.440Z,25.23
2019-04-27T05:56:09.391Z,22.40
2019-04-27T05:58:39.226Z,22.60
2019-04-27T06:01:10.942Z,23.67
2019-04-27T06:03:39.702Z,24.57
2019-04-27T06:06:09.627Z,22.57
2019-04-27T06:08:39.277Z,23.60
2019-04-27T06:11:09.392Z,22.70
2019-04-27T06:13:39.228Z,24.97
2019-04-27T06:16:09.389Z,24.97
2019-04-27T06:18:39.173Z,24.70
2019-04-27T06:21:09.582Z,26.23
2019-04-27T06:23:39.056Z,27.10
2019-04-27T06:26:11.379Z,24.70
2019-04-27T06:28:39.802Z,22.27
2019-04-27T06:31:08.814Z,24.30
2019-04-27T06:33:38.996Z,22.97
2019-04-27T06:36:09.873Z,22.77
2019-04-27T06:38:39.357Z,27.17
2019-04-27T06:41:09.786Z,25.30
2019-04-27T06:43:38.101Z,24.63
2019-04-27T06:46:06.528Z,20.83
2019-04-27T06:48:35.675Z,24.10
2019-04-27T06:51:05.716Z,23.93
2019-04-27T06:53:34.526Z,21.77
2019-04-27T06:56:02.971Z,20.43
2019-04-27T06:58:31.467Z,22.13
2019-04-27T07:00:59.992Z,23.30
2019-04-27T07:03:28.935Z,20.57
2019-04-27T07:05:58.829Z,20.77
2019-04-27T07:08:28.674Z,19.80
2019-04-27T07:10:58.821Z,20.77
2019-04-27T07:13:29.133Z,18.80
2019-04-27T07:15:59.559Z,20.20
2019-04-27T07:18:28.570Z,16.37
2019-04-27T07:21:18.796Z,18.87
2019-04-27T07:23:59.734Z,18.67
2019-04-27T07:26:30.259Z,19.43
2019-04-27T07:28:59.613Z,18.97
2019-04-27T07:31:29.548Z,16.73
2019-04-27T07:33:59.524Z,16.30
2019-04-27T07:36:29.001Z,16.03
2019-04-27T07:39:11.536Z,17.77
2019-04-27T07:41:40.288Z,15.67
2019-04-27T07:44:25.508Z,15.87
2019-04-27T07:47:11.944Z,13.43
2019-04-27T07:49:40.407Z,13.80
2019-04-27T07:52:08.939Z,13.37
2019-04-27T07:54:38.495Z,13.50
2019-04-27T07:57:07.705Z,11.17
2019-04-27T07:59:36.172Z,14.10
2019-04-27T08:02:04.928Z,13.93
2019-04-27T08:04:33.430Z,14.97
2019-04-27T08:07:01.991Z,12.20
2019-04-27T08:09:30.586Z,12.93
2019-04-27T08:11:59.113Z,15.10
2019-04-27T08:14:28.583Z,12.73
2019-04-27T08:16:58.673Z,12.53
2019-04-27T08:19:27.218Z,17.93
2019-04-27T08:25:25.299Z,14.43
2019-04-27T08:28:13.560Z,16.77
2019-04-27T08:30:52.589Z,12.93
2019-04-27T08:33:21.158Z,17.07
2019-04-27T08:35:49.662Z,12.57
2019-04-27T08:38:18.980Z,14.07
2019-04-27T08:40:49.343Z,15.60
2019-04-27T08:43:19.143Z,16.83
2019-04-27T08:45:48.806Z,14.23
2019-04-27T08:48:25.142Z,14.60
2019-04-27T08:50:48.667Z,13.53
2019-04-27T08:53:18.629Z,16.20
2019-04-27T08:55:47.252Z,15.17
2019-04-27T08:58:15.822Z,16.70
2019-04-27T09:00:44.281Z,15.77
2019-04-27T09:03:12.784Z,16.30
2019-04-27T09:05:41.264Z,17.00
2019-04-27T09:08:23.629Z,16.00
2019-04-27T09:10:59.780Z,16.13
2019-04-27T09:13:29.956Z,15.47
2019-04-27T09:16:00.172Z,13.97
2019-04-27T09:18:32.415Z,17.63
2019-04-27T09:21:04.347Z,20.50
2019-04-27T09:23:32.862Z,20.20
2019-04-27T09:26:01.367Z,21.40
2019-04-27T09:28:29.881Z,20.27
2019-04-27T09:30:58.928Z,23.47
2019-04-27T09:33:27.457Z,26.33
2019-04-27T09:35:56.735Z,30.70
2019-04-27T09:38:26.503Z,27.17
2019-04-27T09:40:55.903Z,30.43
2019-04-27T09:43:26.421Z,30.03
2019-04-27T09:45:55.816Z,28.13
2019-04-27T09:48:25.897Z,27.80
2019-04-27T09:50:56.055Z,28.83
2019-04-27T09:53:24.632Z,28.17
2019-04-27T09:55:53.173Z,28.03
2019-04-27T09:58:21.781Z,31.47
2019-04-27T10:00:50.318Z,36.47
2019-04-27T10:03:18.818Z,32.93
2019-04-27T10:05:47.442Z,31.80
2019-04-27T10:08:16.941Z,30.23
2019-04-27T10:10:46.439Z,27.53
2019-04-27T10:13:15.845Z,24.43
2019-04-27T10:15:45.960Z,27.43
2019-04-27T10:18:16.209Z,25.20
2019-04-27T10:20:56.977Z,28.27
2019-04-27T10:23:15.107Z,22.77
2019-04-27T10:25:43.591Z,22.57
2019-04-27T10:28:12.106Z,17.37
2019-04-27T10:30:40.664Z,15.40
2019-04-27T10:33:09.133Z,16.97
2019-04-27T10:35:37.589Z,18.33
2019-04-27T10:38:06.222Z,20.63
2019-04-27T10:40:34.781Z,14.57
2019-04-27T10:43:03.321Z,17.97
2019-04-27T10:45:31.976Z,15.70
2019-04-27T10:48:00.526Z,18.77
2019-04-27T10:50:29.113Z,15.63
2019-04-27T10:52:59.385Z,16.57
2019-04-27T10:55:27.920Z,13.60
2019-04-27T10:57:56.417Z,15.57
2019-04-27T11:00:32.815Z,16.37
2019-04-27T11:03:01.286Z,15.33
2019-04-27T11:05:47.766Z,17.07
2019-04-27T11:08:16.759Z,16.20
2019-04-27T11:10:46.151Z,16.00
2019-04-27T11:13:16.449Z,16.60
2019-04-27T11:15:46.133Z,16.87
2019-04-27T11:18:16.557Z,17.90
2019-04-27T11:20:46.314Z,18.93
2019-04-27T11:23:16.432Z,16.67
2019-04-27T11:25:46.660Z,19.77
2019-04-27T11:28:15.699Z,18.43
2019-04-27T11:30:44.289Z,14.47
2019-04-27T11:33:12.752Z,20.53
2019-04-27T11:35:42.997Z,16.00
2019-04-27T11:38:11.547Z,13.13
2019-04-27T11:40:40.060Z,16.27
2019-04-27T11:43:08.623Z,17.97
2019-04-27T11:45:37.121Z,13.93
2019-04-27T11:48:06.341Z,11.63
2019-04-27T11:50:35.813Z,13.10
2019-04-27T11:53:06.212Z,14.30
2019-04-27T11:55:34.906Z,13.40
2019-04-27T11:58:03.399Z,15.27
2019-04-27T12:03:21.224Z,12.60
2019-04-27T12:05:49.746Z,9.17
2019-04-27T12:08:18.270Z,10.27
2019-04-27T12:10:48.249Z,14.60
2019-04-27T12:13:17.294Z,12.60
2019-04-27T12:15:46.459Z,10.43
2019-04-27T12:18:15.010Z,9.00
2019-04-27T12:20:43.521Z,8.00
2019-04-27T12:23:11.988Z,8.83
2019-04-27T12:25:40.553Z,7.67
2019-04-27T12:28:27.205Z,9.70
2019-04-27T12:30:57.469Z,7.53
2019-04-27T12:33:27.746Z,8.70
2019-04-27T12:35:56.865Z,10.40
2019-04-27T12:38:26.389Z,8.00
2019-04-27T12:40:56.530Z,8.57
2019-04-27T12:43:25.220Z,9.93
2019-04-27T12:45:55.431Z,8.17
2019-04-27T12:48:24.102Z,7.77
2019-04-27T12:50:52.574Z,7.47
2019-04-27T12:53:31.746Z,7.63
2019-04-27T12:56:18.171Z,8.17
2019-04-27T13:01:29.690Z,8.10
2019-04-27T13:03:59.306Z,7.93
2019-04-27T13:06:44.035Z,9.20
2019-04-27T13:09:12.595Z,9.03
2019-04-27T13:11:41.151Z,7.60
2019-04-27T13:14:09.664Z,7.53
2019-04-27T13:16:38.123Z,6.87
2019-04-27T13:19:06.621Z,8.67
2019-04-27T13:21:36.534Z,8.97
2019-04-27T13:24:06.966Z,7.60
2019-04-27T13:26:36.174Z,7.13
2019-04-27T13:29:06.805Z,8.27
2019-04-27T13:31:36.916Z,8.53
2019-04-27T13:34:06.495Z,7.57
2019-04-27T13:36:36.639Z,9.23
2019-04-27T13:39:06.418Z,8.97
2019-04-27T13:41:44.104Z,7.93
2019-04-27T13:44:12.589Z,8.10
2019-04-27T13:46:58.939Z,7.53
2019-04-27T13:49:46.113Z,9.23
2019-04-27T13:52:16.348Z,7.60
2019-04-27T13:54:45.876Z,8.97
2019-04-27T13:57:16.450Z,8.73
2019-04-27T13:59:44.711Z,7.93
2019-04-27T14:02:13.513Z,8.10
2019-04-27T14:04:42.085Z,8.30
2019-04-27T14:07:10.634Z,7.37
2019-04-27T14:09:39.296Z,7.97
2019-04-27T14:12:18.760Z,6.83
2019-04-27T14:14:49.089Z,7.53
2019-04-27T14:17:19.159Z,6.63
2019-04-27T14:19:48.274Z,5.83
2019-04-27T14:22:18.235Z,5.63
2019-04-27T14:24:48.578Z,9.10
2019-04-27T14:27:18.000Z,7.47
2019-04-27T14:29:46.504Z,7.53
2019-04-27T14:32:15.073Z,8.27
2019-04-27T14:34:43.571Z,6.03
2019-04-27T14:37:12.040Z,7.50
2019-04-27T14:39:40.489Z,6.40
2019-04-27T14:42:08.992Z,9.13
2019-04-27T14:44:38.982Z,7.73
2019-04-27T14:47:08.151Z,5.60
2019-04-27T14:49:36.746Z,4.30
2019-04-27T14:52:05.250Z,4.87
2019-04-27T14:54:47.299Z,5.47
2019-04-27T14:57:04.310Z,4.73
2019-04-27T14:59:32.772Z,5.63
2019-04-27T15:02:01.276Z,6.07
2019-04-27T15:39:44.866Z,7.17
2019-04-27T15:42:28.302Z,8.70
2019-04-27T15:45:48.487Z,7.80
2019-04-27T15:48:17.924Z,8.77
2019-04-27T15:50:46.955Z,8.80
2019-04-27T15:53:15.459Z,7.13
2019-04-27T15:55:44.055Z,6.43
2019-04-27T15:58:12.603Z,7.27
2019-04-27T16:00:41.100Z,9.33
2019-04-27T16:03:09.891Z,6.60
2019-04-27T16:05:38.453Z,6.23
2019-04-27T16:08:12.826Z,5.53
2019-04-27T16:10:40.077Z,7.37
2019-04-27T16:13:10.783Z,6.87
2019-04-27T16:15:38.401Z,7.13
2019-04-27T16:18:08.658Z,5.10
2019-04-27T16:20:38.117Z,4.50
2019-04-27T16:23:08.754Z,4.90
2019-04-27T16:25:47.448Z,7.70
2019-04-27T16:28:09.708Z,7.90
2019-04-27T16:30:39.145Z,5.27
2019-04-27T16:33:08.719Z,7.10
2019-04-27T16:35:38.728Z,6.57
2019-04-27T16:38:21.021Z,7.63
2019-04-27T16:40:49.501Z,6.23
2019-04-27T16:43:18.807Z,5.53
2019-04-27T16:45:48.512Z,5.80
2019-04-27T16:48:18.526Z,6.77
2019-04-27T16:50:47.132Z,7.57
2019-04-27T16:53:15.623Z,5.63
2019-04-27T16:55:44.175Z,10.67
2019-04-27T16:58:16.221Z,7.77
2019-04-27T17:00:43.736Z,6.57
2019-04-27T17:03:12.437Z,6.57
2019-04-27T17:05:41.000Z,5.40
2019-04-27T17:08:14.237Z,5.63
2019-04-27T17:10:39.812Z,7.40
2019-04-27T17:13:13.346Z,4.30
2019-04-27T17:15:58.896Z,4.83
2019-04-27T17:18:31.835Z,6.23
2019-04-27T17:21:09.971Z,5.70
2019-04-27T17:23:31.655Z,6.77
2019-04-27T17:26:06.292Z,4.30
2019-04-27T17:28:41.061Z,5.50
2019-04-27T17:31:12.951Z,5.47
2019-04-27T17:33:44.671Z,4.40
2019-04-27T17:36:12.091Z,5.67
2019-04-27T17:38:42.649Z,6.67
2019-04-27T17:41:12.738Z,4.93
2019-04-27T17:43:41.510Z,10.03
2019-04-27T17:46:11.680Z,15.13
2019-04-27T17:48:41.554Z,8.40
2019-04-27T17:51:10.217Z,5.93
2019-04-27T17:53:38.770Z,6.80
2019-04-27T17:56:08.616Z,5.87
2019-04-27T17:58:39.626Z,4.90
2019-04-27T18:01:14.175Z,5.67
2019-04-27T18:03:39.974Z,4.73
2019-04-27T18:06:08.739Z,5.37
2019-04-27T18:08:39.960Z,6.90
2019-04-27T18:11:08.765Z,7.10
2019-04-27T18:13:38.789Z,5.63
2019-04-27T18:16:09.239Z,5.93
2019-04-27T18:18:41.706Z,4.60
2019-04-27T18:21:11.122Z,7.27
2019-04-27T18:23:41.258Z,5.30
2019-04-27T18:26:29.473Z,7.33
2019-04-27T18:29:00.056Z,7.53
2019-04-27T18:31:28.952Z,6.07
2019-04-27T18:33:58.882Z,6.63
2019-04-27T18:36:29.422Z,5.47
2019-04-27T18:38:58.705Z,7.20
2019-04-27T18:41:28.771Z,7.43
2019-04-27T18:43:59.942Z,6.03
2019-04-27T18:46:28.296Z,8.47
2019-04-27T18:48:58.575Z,7.83
2019-04-27T18:51:48.225Z,6.23
2019-04-27T18:54:18.391Z,6.60
2019-04-27T18:56:49.042Z,8.83
2019-04-27T18:59:18.688Z,6.67
2019-04-27T19:01:48.947Z,8.23
2019-04-27T19:04:18.984Z,6.60
2019-04-27T19:06:47.554Z,6.90
2019-04-27T19:09:18.647Z,7.33
2019-04-27T19:11:56.275Z,6.47
2019-04-27T19:14:18.973Z,5.73
2019-04-27T19:16:48.431Z,8.63
2019-04-27T19:19:18.812Z,6.77
2019-04-27T19:21:48.573Z,6.10
2019-04-27T19:24:19.063Z,8.03
2019-04-27T19:26:49.094Z,6.37
2019-04-27T19:29:22.486Z,9.37
2019-04-27T19:31:52.584Z,7.23
2019-04-27T19:34:21.061Z,7.40
2019-04-27T19:36:49.618Z,6.80
2019-04-27T19:39:18.235Z,6.20
2019-04-27T19:42:00.007Z,7.73
2019-04-27T19:44:18.752Z,6.33
2019-04-27T19:46:49.329Z,6.97
2019-04-27T19:49:19.251Z,7.27
2019-04-27T19:51:47.912Z,5.77
2019-04-27T19:54:16.416Z,6.83
2019-04-27T19:56:44.904Z,5.97
2019-04-27T19:59:32.985Z,6.73
2019-04-27T20:02:03.208Z,9.13
2019-04-27T20:04:36.210Z,6.93
2019-04-27T20:07:04.752Z,8.53
2019-04-27T20:09:50.373Z,5.80
2019-04-27T20:12:18.879Z,5.10
2019-04-27T20:14:56.658Z,4.63
2019-04-27T20:17:26.276Z,2.77
2019-04-27T20:19:55.296Z,3.20
2019-04-27T20:22:24.441Z,2.53
2019-04-27T20:24:53.046Z,2.10
2019-04-27T20:27:21.533Z,1.93
2019-04-27T20:29:50.117Z,3.13
2019-04-27T20:32:18.630Z,2.57
2019-04-27T20:34:47.134Z,2.40
2019-04-27T20:37:15.687Z,3.70
2019-04-27T20:39:44.192Z,3.63
2019-04-27T20:42:12.737Z,2.57
2019-04-27T20:44:41.447Z,1.77
2019-04-27T20:47:10.472Z,1.90
2019-04-27T20:49:39.021Z,2.67
2019-04-27T20:52:15.557Z,1.87
2019-04-27T20:54:44.006Z,2.13
2019-04-27T20:57:12.520Z,2.77
2019-04-27T20:59:41.017Z,2.90
2019-04-27T21:02:27.679Z,3.60
2019-04-27T21:04:57.824Z,3.80
2019-04-27T21:07:39.973Z,1.70
2019-04-27T21:10:08.536Z,2.00
2019-04-27T21:12:37.623Z,3.93
2019-04-27T21:15:06.271Z,1.77
2019-04-27T21:17:34.775Z,2.80
2019-04-27T21:20:03.663Z,3.37
2019-04-27T21:22:32.174Z,2.67
2019-04-27T21:25:01.597Z,2.10
2019-04-27T21:27:31.823Z,2.07
2019-04-27T21:30:02.577Z,2.33
2019-04-27T21:32:30.668Z,1.93
2019-04-27T21:34:59.208Z,4.37
2019-04-27T21:37:27.811Z,2.13
2019-04-27T21:40:13.309Z,2.73
2019-04-27T21:42:41.842Z,2.20
2019-04-27T21:45:11.273Z,1.77
2019-04-27T21:47:41.325Z,2.37
2019-04-27T21:50:12.068Z,1.93
2019-04-27T21:52:58.725Z,3.93
2019-04-27T21:55:31.694Z,2.03
2019-04-27T21:58:01.498Z,2.17
2019-04-27T22:00:39.759Z,1.90
2019-04-27T22:03:11.426Z,3.67
2019-04-27T22:05:41.695Z,1.70
2019-04-27T22:08:11.797Z,1.90
2019-04-27T22:10:40.667Z,2.17
2019-04-27T22:13:09.305Z,1.97
2019-04-27T22:15:37.920Z,4.43
2019-04-27T22:18:07.187Z,2.70
2019-04-27T22:20:36.032Z,2.13
2019-04-27T22:23:06.422Z,2.07
2019-04-27T22:25:36.276Z,2.53
2019-04-27T22:28:05.171Z,1.87
2019-04-27T22:30:33.763Z,1.87
2019-04-27T22:33:02.347Z,2.20
2019-04-27T22:35:31.251Z,1.93
2019-04-27T22:38:01.795Z,2.17
2019-04-27T22:40:43.263Z,2.17
2019-04-27T22:43:22.944Z,2.67
2019-04-27T22:45:51.512Z,1.97
2019-04-27T22:48:19.995Z,2.37
2019-04-27T22:50:48.501Z,2.00
2019-04-27T22:53:16.955Z,2.20
2019-04-27T22:56:03.348Z,5.63
2019-04-27T22:58:31.950Z,2.03
2019-04-27T23:01:10.998Z,2.50
2019-04-27T23:03:41.490Z,2.30
2019-04-27T23:06:11.398Z,3.20
2019-04-27T23:08:41.494Z,2.60
2019-04-27T23:11:10.880Z,2.20
2019-04-27T23:13:39.445Z,2.30
2019-04-27T23:16:11.529Z,2.77
2019-04-27T23:18:41.317Z,3.37
2019-04-27T23:21:11.685Z,2.70
2019-04-27T23:23:41.365Z,3.60
2019-04-27T23:26:11.847Z,2.80
2019-04-27T23:28:41.342Z,3.80
2019-04-27T23:31:14.230Z,3.30
2019-04-27T23:33:44.433Z,3.60
2019-04-27T23:36:12.889Z,3.37
2019-04-27T23:38:41.342Z,3.57
2019-04-27T23:41:11.570Z,2.60
2019-04-27T23:43:40.210Z,3.10
2019-04-27T23:46:08.761Z,3.80
2019-04-27T23:48:37.933Z,3.00
2019-04-27T23:51:10.763Z,3.60
2019-04-27T23:53:41.691Z,4.13
2019-04-27T23:56:10.083Z,3.50
2019-04-27T23:58:38.593Z,3.10
