createdAt,value
2019-01-05T00:00:46.290Z,0
2019-01-05T00:01:46.302Z,0
2019-01-05T00:02:46.317Z,0
2019-01-05T00:03:46.338Z,0
2019-01-05T00:04:46.354Z,0
2019-01-05T00:05:46.371Z,0
2019-01-05T00:06:46.377Z,0
2019-01-05T00:07:46.393Z,0
2019-01-05T00:09:01.073Z,0
2019-01-05T00:09:46.425Z,0
2019-01-05T00:10:46.439Z,0
2019-01-05T00:11:46.455Z,0
2019-01-05T00:12:46.473Z,0
2019-01-05T00:13:46.484Z,0
2019-01-05T00:15:01.167Z,0
2019-01-05T00:15:46.516Z,0
2019-01-05T00:16:46.531Z,0
2019-01-05T00:17:46.544Z,0
2019-01-05T00:18:46.559Z,0
2019-01-05T00:19:46.575Z,0
2019-01-05T00:21:01.256Z,0
2019-01-05T00:21:46.607Z,0
2019-01-05T00:22:46.631Z,0
2019-01-05T00:24:46.654Z,0
2019-01-05T00:26:01.328Z,0
2019-01-05T00:26:46.780Z,0
2019-01-05T00:27:46.703Z,0
2019-01-05T00:28:46.719Z,0
2019-01-05T00:29:46.725Z,0
2019-01-05T00:31:01.407Z,0
2019-01-05T00:31:46.855Z,0
2019-01-05T00:32:46.776Z,0
2019-01-05T00:33:47.837Z,0
2019-01-05T00:34:46.801Z,0
2019-01-05T00:35:46.815Z,0
2019-01-05T00:36:46.836Z,0
2019-01-05T00:37:46.601Z,0
2019-01-05T00:38:46.859Z,0
2019-01-05T00:40:01.541Z,0
2019-01-05T00:40:46.896Z,0
2019-01-05T00:42:01.570Z,0
2019-01-05T00:43:46.937Z,0
2019-01-05T00:44:46.955Z,0
2019-01-05T00:46:01.657Z,0
2019-01-05T00:46:46.983Z,0
2019-01-05T00:47:47.000Z,0
2019-01-05T00:48:47.015Z,0
2019-01-05T00:49:47.035Z,0
2019-01-05T00:50:47.046Z,0
2019-01-05T00:51:47.065Z,0
2019-01-05T00:52:47.076Z,0
2019-01-05T00:53:47.095Z,0
2019-01-05T00:54:47.108Z,0
2019-01-05T00:56:01.538Z,0
2019-01-05T00:57:01.798Z,0
2019-01-05T00:57:47.153Z,0
2019-01-05T00:58:47.166Z,0
2019-01-05T00:59:47.179Z,0
2019-01-05T01:00:47.199Z,0
2019-01-05T01:01:47.212Z,0
2019-01-05T01:02:47.233Z,0
2019-01-05T01:03:47.242Z,0
2019-01-05T01:04:47.260Z,0
2019-01-05T01:05:47.280Z,0
2019-01-05T01:06:47.289Z,0
2019-01-05T01:07:47.310Z,0
2019-01-05T01:08:47.330Z,0
2019-01-05T01:10:02.006Z,0
2019-01-05T01:11:47.379Z,0
2019-01-05T01:13:02.057Z,0
2019-01-05T01:13:47.396Z,0
2019-01-05T01:14:47.413Z,0
2019-01-05T01:15:47.446Z,0
2019-01-05T01:16:47.440Z,0
2019-01-05T01:18:02.122Z,0
2019-01-05T01:18:47.475Z,0
2019-01-05T01:19:47.490Z,0
2019-01-05T01:20:47.502Z,0
2019-01-05T01:21:47.522Z,0
2019-01-05T01:22:47.532Z,0
2019-01-05T01:23:47.550Z,0
2019-01-05T01:24:47.560Z,0
2019-01-05T01:25:47.580Z,0
2019-01-05T01:26:47.600Z,0
2019-01-05T01:27:47.613Z,0
2019-01-05T01:28:47.627Z,0
2019-01-05T01:29:47.642Z,0
2019-01-05T01:31:47.678Z,0
2019-01-05T01:32:47.690Z,0
2019-01-05T01:34:02.372Z,0
2019-01-05T01:34:47.722Z,0
2019-01-05T01:35:47.730Z,0
2019-01-05T01:36:47.746Z,0
2019-01-05T01:37:47.766Z,0
2019-01-05T01:38:47.780Z,0
2019-01-05T01:39:47.801Z,0
2019-01-05T01:40:47.807Z,0
2019-01-05T01:41:47.824Z,0
2019-01-05T01:43:02.503Z,0
2019-01-05T01:44:02.517Z,0
2019-01-05T01:45:02.532Z,0
2019-01-05T01:45:47.890Z,0
2019-01-05T01:46:47.899Z,0
2019-01-05T01:47:47.923Z,0
2019-01-05T01:49:02.604Z,0
2019-01-05T01:50:02.608Z,0
2019-01-05T01:50:47.961Z,0
2019-01-05T01:51:47.990Z,0
2019-01-05T01:53:48.012Z,0
2019-01-05T01:54:48.027Z,0
2019-01-05T01:55:48.040Z,0
2019-01-05T01:56:48.055Z,0
2019-01-05T01:57:48.067Z,0
2019-01-05T01:58:48.083Z,0
2019-01-05T01:59:48.103Z,0
2019-01-05T02:00:48.115Z,0
2019-01-05T02:01:48.131Z,0
2019-01-05T02:02:48.146Z,0
2019-01-05T02:05:02.841Z,0
2019-01-05T02:06:02.862Z,0
2019-01-05T02:08:48.244Z,0
2019-01-05T02:09:48.253Z,0
2019-01-05T02:10:48.273Z,0
2019-01-05T02:11:48.283Z,0
2019-01-05T02:12:48.300Z,0
2019-01-05T02:13:48.320Z,0
2019-01-05T02:14:48.337Z,0
2019-01-05T02:15:48.346Z,0
2019-01-05T02:16:48.362Z,0
2019-01-05T02:17:48.382Z,0
2019-01-05T02:18:48.391Z,0
2019-01-05T02:19:48.413Z,0
2019-01-05T02:21:03.087Z,0
2019-01-05T02:21:48.440Z,0
2019-01-05T02:22:48.463Z,0
2019-01-05T02:23:48.478Z,0
2019-01-05T02:24:48.485Z,0
2019-01-05T02:25:48.500Z,0
2019-01-05T02:27:03.183Z,0
2019-01-05T02:28:03.199Z,0
2019-01-05T02:28:48.786Z,0
2019-01-05T02:29:48.603Z,0
2019-01-05T02:30:48.584Z,0
2019-01-05T02:31:48.618Z,0
2019-01-05T02:32:48.627Z,0
2019-01-05T02:33:48.637Z,0
2019-01-05T02:34:48.655Z,0
2019-01-05T02:35:48.663Z,0
2019-01-05T02:36:48.684Z,0
2019-01-05T02:38:48.711Z,0
2019-01-05T02:39:48.729Z,0
2019-01-05T02:41:48.757Z,0
2019-01-05T02:42:48.775Z,0
2019-01-05T02:43:48.800Z,0
2019-01-05T02:44:48.815Z,0
2019-01-05T02:45:48.816Z,0
2019-01-05T02:46:48.828Z,0
2019-01-05T02:47:48.843Z,0
2019-01-05T02:48:48.860Z,0
2019-01-05T02:49:48.905Z,0
2019-01-05T02:50:48.908Z,0
2019-01-05T02:51:48.909Z,0
2019-01-05T02:53:03.586Z,0
2019-01-05T02:53:48.935Z,0
2019-01-05T02:54:48.949Z,0
2019-01-05T02:55:48.978Z,0
2019-01-05T02:56:48.985Z,0
2019-01-05T02:57:49.005Z,0
2019-01-05T02:58:49.019Z,0
2019-01-05T02:59:49.028Z,0
2019-01-05T03:01:03.712Z,0
2019-01-05T03:01:49.057Z,0
2019-01-05T03:02:49.074Z,0
2019-01-05T03:03:49.097Z,0
2019-01-05T03:04:49.113Z,0
2019-01-05T03:05:49.120Z,0
2019-01-05T03:06:49.135Z,0
2019-01-05T03:07:49.155Z,0
2019-01-05T03:09:03.830Z,0
2019-01-05T03:09:49.191Z,0
2019-01-05T03:10:49.206Z,0
2019-01-05T03:11:49.213Z,0
2019-01-05T03:12:49.234Z,0
2019-01-05T03:13:49.272Z,0
2019-01-05T03:14:49.366Z,0
2019-01-05T03:16:03.941Z,0
2019-01-05T03:17:03.954Z,0
2019-01-05T03:18:49.324Z,0
2019-01-05T03:19:49.351Z,0
2019-01-05T03:21:04.028Z,0
2019-01-05T03:21:49.409Z,0
2019-01-05T03:22:49.415Z,0
2019-01-05T03:23:49.401Z,0
2019-01-05T03:25:04.148Z,0
2019-01-05T03:25:49.437Z,0
2019-01-05T03:26:49.448Z,0
2019-01-05T03:27:49.476Z,0
2019-01-05T03:28:49.481Z,0
2019-01-05T03:29:49.259Z,0
2019-01-05T03:30:49.532Z,0
2019-01-05T03:31:49.541Z,0
2019-01-05T03:32:49.557Z,0
2019-01-05T03:33:49.555Z,0
2019-01-05T03:34:49.585Z,0
2019-01-05T03:35:49.586Z,0
2019-01-05T03:36:49.682Z,0
2019-01-05T03:38:04.297Z,0
2019-01-05T03:38:49.645Z,0
2019-01-05T03:39:49.658Z,0
2019-01-05T03:41:04.352Z,0
2019-01-05T03:41:49.686Z,0
2019-01-05T03:42:49.704Z,0
2019-01-05T03:43:49.732Z,0
2019-01-05T03:44:49.730Z,0
2019-01-05T03:45:49.501Z,0
2019-01-05T03:46:49.756Z,0
2019-01-05T03:47:49.555Z,0
2019-01-05T03:48:49.786Z,0
2019-01-05T03:50:04.505Z,0
2019-01-05T03:50:49.831Z,0
2019-01-05T03:51:49.861Z,0
2019-01-05T03:52:49.901Z,0
2019-01-05T03:54:04.527Z,0
2019-01-05T03:54:49.886Z,0
2019-01-05T03:56:04.559Z,0
2019-01-05T03:56:49.919Z,0
2019-01-05T03:57:49.931Z,0
2019-01-05T03:59:49.963Z,0
2019-01-05T04:00:49.978Z,0
2019-01-05T04:01:49.991Z,0
2019-01-05T04:02:50.021Z,0
2019-01-05T04:04:04.688Z,0
2019-01-05T04:05:50.052Z,0
2019-01-05T04:07:04.736Z,0
2019-01-05T04:07:50.096Z,0
2019-01-05T04:08:50.105Z,0
2019-01-05T04:09:50.120Z,0
2019-01-05T04:10:50.137Z,0
2019-01-05T04:13:50.286Z,0
2019-01-05T04:14:50.201Z,0
2019-01-05T04:15:50.208Z,0
2019-01-05T04:16:50.225Z,0
2019-01-05T04:17:50.238Z,0
2019-01-05T04:18:50.255Z,0
2019-01-05T04:19:50.275Z,0
2019-01-05T04:21:04.956Z,0
2019-01-05T04:21:50.306Z,0
2019-01-05T04:22:50.342Z,0
2019-01-05T04:23:50.343Z,0
2019-01-05T04:24:50.395Z,0
2019-01-05T04:25:50.371Z,0
2019-01-05T04:26:50.381Z,0
2019-01-05T04:28:05.063Z,0
2019-01-05T04:28:50.415Z,0
2019-01-05T04:29:50.431Z,0
2019-01-05T04:30:50.451Z,0
2019-01-05T04:31:50.467Z,0
2019-01-05T04:32:50.239Z,0
2019-01-05T04:33:50.493Z,0
2019-01-05T04:35:05.171Z,0
2019-01-05T04:35:50.525Z,0
2019-01-05T04:36:50.541Z,0
2019-01-05T04:37:50.330Z,0
2019-01-05T04:38:50.571Z,0
2019-01-05T04:40:05.259Z,0
2019-01-05T04:40:50.658Z,0
2019-01-05T04:41:50.621Z,0
2019-01-05T04:42:50.631Z,0
2019-01-05T04:44:05.315Z,0
2019-01-05T04:45:50.684Z,0
2019-01-05T04:46:50.695Z,0
2019-01-05T04:48:05.377Z,0
2019-01-05T04:48:50.726Z,0
2019-01-05T04:49:50.756Z,0
2019-01-05T04:51:50.782Z,0
2019-01-05T04:52:50.796Z,0
2019-01-05T04:54:05.466Z,0
2019-01-05T04:55:05.489Z,0
2019-01-05T04:55:50.614Z,0
2019-01-05T04:56:50.858Z,0
2019-01-05T04:57:50.868Z,0
2019-01-05T04:58:50.880Z,0
2019-01-05T05:00:05.590Z,0
2019-01-05T05:00:50.973Z,0
2019-01-05T05:01:50.929Z,0
2019-01-05T05:02:51.280Z,0
2019-01-05T05:03:50.970Z,0
2019-01-05T05:04:50.981Z,0
2019-01-05T05:05:51.000Z,0
2019-01-05T05:06:51.013Z,0
2019-01-05T05:07:51.070Z,0
2019-01-05T05:08:51.039Z,0
2019-01-05T05:09:51.068Z,0
2019-01-05T05:10:51.070Z,0
2019-01-05T05:11:51.092Z,0
2019-01-05T05:13:05.810Z,0
2019-01-05T05:13:51.124Z,0
2019-01-05T05:14:51.139Z,0
2019-01-05T05:16:05.824Z,0
2019-01-05T05:16:50.931Z,0
2019-01-05T05:17:51.191Z,0
2019-01-05T05:18:51.196Z,0
2019-01-05T05:19:51.215Z,0
2019-01-05T05:21:05.895Z,0
2019-01-05T05:21:51.246Z,0
2019-01-05T05:24:51.306Z,0
2019-01-05T05:26:05.973Z,0
2019-01-05T05:27:05.988Z,0
2019-01-05T05:27:51.350Z,0
2019-01-05T05:30:06.034Z,0
2019-01-05T05:31:05.802Z,0
2019-01-05T05:31:51.422Z,0
2019-01-05T05:32:51.417Z,0
2019-01-05T05:33:51.437Z,0
2019-01-05T05:34:51.548Z,0
2019-01-05T05:35:51.468Z,0
2019-01-05T05:36:51.486Z,0
2019-01-05T05:37:51.497Z,0
2019-01-05T05:38:51.525Z,0
2019-01-05T05:39:51.526Z,0
2019-01-05T05:40:51.548Z,0
2019-01-05T05:41:51.562Z,0
2019-01-05T05:42:51.577Z,0
2019-01-05T05:43:51.592Z,0
2019-01-05T05:44:51.609Z,0
2019-01-05T05:46:51.642Z,0
2019-01-05T05:47:51.663Z,0
2019-01-05T05:48:51.673Z,0
2019-01-05T05:49:51.694Z,0
2019-01-05T05:50:51.704Z,0
2019-01-05T05:51:51.736Z,0
2019-01-05T05:52:51.745Z,0
2019-01-05T05:53:51.761Z,0
2019-01-05T05:55:06.192Z,0
2019-01-05T05:56:06.447Z,0
2019-01-05T05:56:51.554Z,0
2019-01-05T05:57:51.817Z,0
2019-01-05T05:58:51.831Z,0
2019-01-05T06:00:51.861Z,0
2019-01-05T06:01:51.881Z,0
2019-01-05T06:03:06.560Z,0
2019-01-05T06:03:51.907Z,0
2019-01-05T06:04:51.926Z,0
2019-01-05T06:05:51.941Z,0
2019-01-05T06:06:51.968Z,0
2019-01-05T06:07:51.972Z,0
2019-01-05T06:08:51.990Z,0
2019-01-05T06:09:52.015Z,0
2019-01-05T06:10:52.019Z,0
2019-01-05T06:11:52.036Z,0
2019-01-05T06:13:06.715Z,0
2019-01-05T06:13:52.068Z,0
2019-01-05T06:14:52.088Z,0
2019-01-05T06:16:06.763Z,0
2019-01-05T06:17:06.778Z,0
2019-01-05T06:17:52.132Z,0
2019-01-05T06:19:06.566Z,0
2019-01-05T06:19:52.167Z,0
2019-01-05T06:20:52.199Z,0
2019-01-05T06:21:52.194Z,0
2019-01-05T06:22:52.213Z,0
2019-01-05T06:23:52.226Z,0
2019-01-05T06:24:52.249Z,0
2019-01-05T06:25:52.286Z,0
2019-01-05T06:26:52.283Z,0
2019-01-05T06:27:52.330Z,0
2019-01-05T06:28:52.310Z,0
2019-01-05T06:30:06.987Z,0
2019-01-05T06:30:52.346Z,0
2019-01-05T06:31:52.357Z,0
2019-01-05T06:32:52.375Z,0
2019-01-05T06:33:52.390Z,0
2019-01-05T06:35:07.074Z,0
2019-01-05T06:35:52.426Z,0
2019-01-05T06:37:07.108Z,0
2019-01-05T06:37:52.451Z,0
2019-01-05T06:38:52.463Z,0
2019-01-05T06:39:52.481Z,0
2019-01-05T06:40:52.497Z,0
2019-01-05T06:41:52.515Z,0
2019-01-05T06:42:52.534Z,0
2019-01-05T06:43:52.557Z,0
2019-01-05T06:44:52.564Z,0
2019-01-05T06:45:52.579Z,0
2019-01-05T06:47:07.259Z,0
2019-01-05T06:47:52.613Z,0
2019-01-05T06:48:52.640Z,4
2019-01-05T06:49:52.642Z,4
2019-01-05T06:51:07.322Z,4
2019-01-05T06:53:52.708Z,0
2019-01-05T06:54:52.723Z,4
2019-01-05T06:55:52.745Z,4
2019-01-05T06:56:52.759Z,4
2019-01-05T06:57:52.790Z,4
2019-01-05T06:58:52.789Z,4
2019-01-05T06:59:52.804Z,4
2019-01-05T07:00:52.821Z,4
2019-01-05T07:01:52.833Z,8
2019-01-05T07:02:52.859Z,8
2019-01-05T07:03:52.867Z,8
2019-01-05T07:04:52.883Z,8
2019-01-05T07:06:07.564Z,12
2019-01-05T07:06:52.915Z,12
2019-01-05T07:07:52.931Z,16
2019-01-05T07:08:52.950Z,12
2019-01-05T07:09:52.970Z,16
2019-01-05T07:10:52.981Z,16
2019-01-05T07:11:52.999Z,20
2019-01-05T07:12:53.013Z,20
2019-01-05T07:13:53.028Z,28
2019-01-05T07:16:53.077Z,32
2019-01-05T07:17:53.108Z,40
2019-01-05T07:19:07.772Z,40
2019-01-05T07:19:53.127Z,48
2019-01-05T07:20:53.142Z,56
2019-01-05T07:21:53.157Z,60
2019-01-05T07:22:53.221Z,56
2019-01-05T07:23:53.189Z,64
2019-01-05T07:24:53.205Z,68
2019-01-05T07:26:53.236Z,60
2019-01-05T07:27:53.257Z,64
2019-01-05T07:28:53.272Z,76
2019-01-05T07:29:53.038Z,80
2019-01-05T07:31:07.967Z,68
2019-01-05T07:32:07.984Z,76
2019-01-05T07:32:53.335Z,72
2019-01-05T07:33:53.352Z,76
2019-01-05T07:34:53.374Z,76
2019-01-05T07:35:53.382Z,76
2019-01-05T07:36:53.404Z,72
2019-01-05T07:38:08.079Z,100
2019-01-05T07:39:53.451Z,124
2019-01-05T07:40:53.462Z,120
2019-01-05T07:41:53.481Z,124
2019-01-05T07:42:53.497Z,140
2019-01-05T07:43:53.513Z,136
2019-01-05T07:44:53.529Z,148
2019-01-05T07:46:08.209Z,124
2019-01-05T07:46:53.560Z,112
2019-01-05T07:47:53.575Z,124
2019-01-05T07:48:53.605Z,136
2019-01-05T07:50:08.271Z,168
2019-01-05T07:50:53.625Z,172
2019-01-05T07:51:53.641Z,172
2019-01-05T07:52:53.663Z,168
2019-01-05T07:54:23.005Z,176
2019-01-05T07:54:53.691Z,176
2019-01-05T07:55:53.703Z,192
2019-01-05T07:56:53.726Z,224
2019-01-05T07:57:53.737Z,260
2019-01-05T07:59:08.421Z,336
2019-01-05T07:59:53.768Z,372
2019-01-05T08:00:54.721Z,332
2019-01-05T08:01:53.803Z,304
2019-01-05T08:02:53.827Z,332
2019-01-05T08:03:53.834Z,360
2019-01-05T08:04:53.852Z,396
2019-01-05T08:06:53.882Z,472
2019-01-05T08:07:53.897Z,424
2019-01-05T08:08:54.013Z,556
2019-01-05T08:10:08.592Z,668
2019-01-05T08:10:53.950Z,728
2019-01-05T08:11:53.962Z,756
2019-01-05T08:13:53.995Z,756
2019-01-05T08:14:54.061Z,768
2019-01-05T08:15:54.036Z,964
2019-01-05T08:16:54.048Z,1068
2019-01-05T08:17:54.063Z,1196
2019-01-05T08:18:54.077Z,1328
2019-01-05T08:19:54.096Z,1440
2019-01-05T08:20:54.107Z,1336
2019-01-05T08:21:54.128Z,1280
2019-01-05T08:22:54.139Z,1416
2019-01-05T08:23:54.196Z,1500
2019-01-05T08:24:54.178Z,1432
2019-01-05T08:26:08.854Z,1576
2019-01-05T08:26:54.219Z,1632
2019-01-05T08:27:54.226Z,1604
2019-01-05T08:28:54.239Z,1396
2019-01-05T08:29:54.257Z,1336
2019-01-05T08:30:54.275Z,1396
2019-01-05T08:31:54.291Z,1704
2019-01-05T08:32:54.307Z,1616
2019-01-05T08:33:54.325Z,1376
2019-01-05T08:35:09.001Z,1404
2019-01-05T08:35:54.352Z,1596
2019-01-05T08:36:54.375Z,1684
2019-01-05T08:37:54.395Z,1696
2019-01-05T08:38:54.411Z,1496
2019-01-05T08:39:54.422Z,1600
2019-01-05T08:41:09.105Z,1684
2019-01-05T08:41:54.457Z,1736
2019-01-05T08:42:54.477Z,1816
2019-01-05T08:43:54.491Z,1848
2019-01-05T08:44:54.266Z,2276
2019-01-05T08:45:54.522Z,2584
2019-01-05T08:46:54.537Z,2692
2019-01-05T08:47:54.551Z,2604
2019-01-05T08:48:54.573Z,2688
2019-01-05T08:49:54.584Z,2604
2019-01-05T08:50:54.613Z,2392
2019-01-05T08:51:54.619Z,2392
2019-01-05T08:52:54.637Z,2392
2019-01-05T08:53:54.657Z,2832
2019-01-05T08:54:54.668Z,3204
2019-01-05T08:56:00.915Z,3268
2019-01-05T08:56:54.711Z,3152
2019-01-05T08:57:54.718Z,2800
2019-01-05T08:58:54.753Z,2724
2019-01-05T08:59:54.757Z,3024
2019-01-05T09:00:54.774Z,3176
2019-01-05T09:01:54.789Z,2968
2019-01-05T09:02:54.808Z,2744
2019-01-05T09:03:54.820Z,2632
2019-01-05T09:04:54.835Z,2764
2019-01-05T09:05:54.859Z,2848
2019-01-05T09:07:10.599Z,2896
2019-01-05T09:07:54.891Z,3148
2019-01-05T09:08:54.904Z,3048
2019-01-05T09:10:54.938Z,2720
2019-01-05T09:11:55.004Z,2992
2019-01-05T09:13:09.637Z,3252
2019-01-05T09:13:54.994Z,3348
2019-01-05T09:14:55.013Z,3876
2019-01-05T09:16:55.037Z,5992
2019-01-05T09:17:55.054Z,6356
2019-01-05T09:18:55.072Z,6944
2019-01-05T09:20:55.109Z,5136
2019-01-05T09:21:55.121Z,5204
2019-01-05T09:23:09.801Z,4972
2019-01-05T09:23:55.160Z,4860
2019-01-05T09:24:55.170Z,4688
2019-01-05T09:26:09.854Z,4096
2019-01-05T09:29:09.907Z,5244
2019-01-05T09:29:55.262Z,4864
2019-01-05T09:30:55.275Z,4120
2019-01-05T09:31:55.292Z,4012
2019-01-05T09:32:55.306Z,4180
2019-01-05T09:33:55.326Z,3832
2019-01-05T09:34:55.343Z,3408
2019-01-05T09:36:10.025Z,4240
2019-01-05T09:36:55.380Z,4412
2019-01-05T09:37:55.148Z,4712
2019-01-05T09:39:10.073Z,5796
2019-01-05T09:39:55.480Z,6992
2019-01-05T09:42:55.484Z,6360
2019-01-05T09:43:55.502Z,6660
2019-01-05T09:45:10.179Z,8212
2019-01-05T09:46:55.549Z,8964
2019-01-05T09:47:55.564Z,9568
2019-01-05T09:48:55.588Z,9484
2019-01-05T09:49:55.603Z,8360
2019-01-05T09:50:55.650Z,5344
2019-01-05T09:51:55.632Z,4240
2019-01-05T09:52:55.649Z,3948
2019-01-05T09:53:55.420Z,3212
2019-01-05T09:55:10.346Z,2620
2019-01-05T09:55:55.706Z,2880
2019-01-05T09:56:55.720Z,3116
2019-01-05T09:58:55.754Z,2952
2019-01-05T09:59:55.773Z,2816
2019-01-05T10:01:10.451Z,2760
2019-01-05T10:01:55.805Z,2560
2019-01-05T10:03:55.839Z,2480
2019-01-05T10:04:55.863Z,3780
2019-01-05T10:05:55.879Z,3884
2019-01-05T10:06:55.890Z,3652
2019-01-05T10:07:55.908Z,3596
2019-01-05T10:08:55.924Z,3256
2019-01-05T10:09:56.047Z,3688
2019-01-05T10:10:55.963Z,5240
2019-01-05T10:11:55.979Z,5356
2019-01-05T10:12:56.000Z,5952
2019-01-05T10:14:56.028Z,5540
2019-01-05T10:16:10.709Z,6308
2019-01-05T10:16:56.061Z,5816
2019-01-05T10:17:56.091Z,5588
2019-01-05T10:18:56.097Z,7020
2019-01-05T10:19:56.113Z,6524
2019-01-05T10:20:56.137Z,5472
2019-01-05T10:21:56.154Z,4860
2019-01-05T10:22:56.170Z,4420
2019-01-05T10:24:10.851Z,4460
2019-01-05T10:25:10.866Z,5868
2019-01-05T10:26:10.889Z,6596
2019-01-05T10:26:56.236Z,8484
2019-01-05T10:27:56.255Z,8216
2019-01-05T10:28:56.269Z,6504
2019-01-05T10:29:56.297Z,5720
2019-01-05T10:30:56.307Z,4208
2019-01-05T10:31:56.325Z,3748
2019-01-05T10:32:56.344Z,3720
2019-01-05T10:33:56.360Z,3644
2019-01-05T10:34:56.377Z,3888
2019-01-05T10:35:56.531Z,3972
2019-01-05T10:36:56.411Z,3964
2019-01-05T10:37:56.428Z,3972
2019-01-05T10:38:56.445Z,3624
2019-01-05T10:39:56.468Z,3328
2019-01-05T10:40:56.485Z,3188
2019-01-05T10:42:11.163Z,3144
2019-01-05T10:42:56.267Z,2848
2019-01-05T10:43:56.533Z,3004
2019-01-05T10:45:56.570Z,3100
2019-01-05T10:46:56.588Z,3372
2019-01-05T10:48:11.269Z,3648
2019-01-05T10:48:56.622Z,3520
2019-01-05T10:49:56.644Z,3284
2019-01-05T10:50:56.655Z,3296
2019-01-05T10:51:56.683Z,3372
2019-01-05T10:52:56.688Z,3532
2019-01-05T10:53:56.709Z,3512
2019-01-05T10:54:56.724Z,2908
2019-01-05T10:55:56.742Z,2300
2019-01-05T10:57:11.424Z,2368
2019-01-05T10:57:56.793Z,2592
2019-01-05T10:59:11.462Z,2528
2019-01-05T10:59:56.571Z,2696
2019-01-05T11:00:56.838Z,3000
2019-01-05T11:01:56.860Z,3056
2019-01-05T11:02:56.866Z,3184
2019-01-05T11:04:11.545Z,2912
2019-01-05T11:05:56.921Z,2380
2019-01-05T11:06:56.950Z,2240
2019-01-05T11:07:56.958Z,2304
2019-01-05T11:08:56.967Z,2900
2019-01-05T11:09:56.984Z,3260
2019-01-05T11:10:57.004Z,3288
2019-01-05T11:11:57.025Z,3444
2019-01-05T11:13:11.702Z,3520
2019-01-05T11:13:57.065Z,3244
2019-01-05T11:14:57.080Z,3136
2019-01-05T11:16:57.158Z,3424
2019-01-05T11:17:57.130Z,3140
2019-01-05T11:18:57.144Z,2464
2019-01-05T11:20:11.837Z,2572
2019-01-05T11:20:57.180Z,2488
2019-01-05T11:21:57.203Z,2524
2019-01-05T11:22:57.230Z,2884
2019-01-05T11:23:57.235Z,3156
2019-01-05T11:24:57.248Z,3524
2019-01-05T11:25:57.267Z,4016
2019-01-05T11:26:57.280Z,3616
2019-01-05T11:27:57.308Z,3568
2019-01-05T11:28:57.313Z,3692
2019-01-05T11:29:57.340Z,3868
2019-01-05T11:30:57.358Z,3324
2019-01-05T11:31:57.442Z,3616
2019-01-05T11:32:57.404Z,3992
2019-01-05T11:33:57.437Z,4008
2019-01-05T11:35:12.100Z,3436
2019-01-05T11:36:12.110Z,3504
2019-01-05T11:36:57.475Z,3412
2019-01-05T11:37:57.495Z,3272
2019-01-05T11:39:12.162Z,3612
2019-01-05T11:39:57.518Z,3656
2019-01-05T11:41:12.193Z,3416
2019-01-05T11:42:12.209Z,3256
2019-01-05T11:42:57.561Z,3340
2019-01-05T11:43:57.705Z,3312
2019-01-05T11:44:57.624Z,3012
2019-01-05T11:45:57.614Z,2676
2019-01-05T11:46:57.630Z,2552
2019-01-05T11:47:57.402Z,2676
2019-01-05T11:48:57.667Z,2588
2019-01-05T11:49:57.711Z,2728
2019-01-05T11:51:12.367Z,3156
2019-01-05T11:51:57.734Z,3112
2019-01-05T11:52:57.747Z,2848
2019-01-05T11:53:57.771Z,2608
2019-01-05T11:54:57.801Z,2652
2019-01-05T11:55:57.791Z,2636
2019-01-05T11:56:57.852Z,2716
2019-01-05T11:57:57.852Z,2592
2019-01-05T11:59:12.507Z,2144
2019-01-05T12:00:12.532Z,2220
2019-01-05T12:00:57.885Z,2420
2019-01-05T12:01:57.918Z,2472
2019-01-05T12:02:57.914Z,2612
2019-01-05T12:04:12.624Z,2856
2019-01-05T12:04:57.969Z,2908
2019-01-05T12:05:57.974Z,2968
2019-01-05T12:06:58.019Z,2832
2019-01-05T12:07:58.047Z,2976
2019-01-05T12:08:58.030Z,3156
2019-01-05T12:09:58.045Z,3216
2019-01-05T12:10:58.054Z,3056
2019-01-05T12:12:12.738Z,2612
2019-01-05T12:12:58.100Z,2408
2019-01-05T12:13:58.107Z,2408
2019-01-05T12:14:58.126Z,2440
2019-01-05T12:15:58.159Z,2312
2019-01-05T12:16:58.162Z,2172
2019-01-05T12:17:58.181Z,2076
2019-01-05T12:18:58.202Z,2052
2019-01-05T12:19:58.216Z,2108
2019-01-05T12:23:12.925Z,2392
2019-01-05T12:23:58.280Z,2352
2019-01-05T12:24:58.295Z,2436
2019-01-05T12:25:58.314Z,2216
2019-01-05T12:26:58.331Z,2064
2019-01-05T12:27:58.352Z,1976
2019-01-05T12:28:58.370Z,1844
2019-01-05T12:30:13.048Z,1632
2019-01-05T12:30:58.399Z,1504
2019-01-05T12:31:58.419Z,1472
2019-01-05T12:33:13.097Z,1560
2019-01-05T12:33:58.451Z,1424
2019-01-05T12:34:58.519Z,1536
2019-01-05T12:35:58.492Z,1464
2019-01-05T12:36:58.569Z,1392
2019-01-05T12:37:58.528Z,1376
2019-01-05T12:39:13.204Z,1296
2019-01-05T12:39:58.557Z,1332
2019-01-05T12:40:58.581Z,1304
2019-01-05T12:41:58.701Z,1416
2019-01-05T12:42:58.623Z,1488
2019-01-05T12:43:58.626Z,1616
2019-01-05T12:44:58.640Z,1648
2019-01-05T12:45:58.662Z,1696
2019-01-05T12:46:58.678Z,1644
2019-01-05T12:47:58.745Z,1632
2019-01-05T12:48:58.713Z,1736
2019-01-05T12:49:58.737Z,1640
2019-01-05T12:50:58.876Z,1412
2019-01-05T12:52:58.778Z,1356
2019-01-05T12:55:13.475Z,1228
2019-01-05T12:56:58.854Z,1188
2019-01-05T12:57:58.864Z,1092
2019-01-05T12:58:58.879Z,1164
2019-01-05T12:59:58.921Z,1656
2019-01-05T13:01:13.582Z,1668
2019-01-05T13:01:58.931Z,1576
2019-01-05T13:02:58.950Z,1556
2019-01-05T13:04:13.631Z,1608
2019-01-05T13:04:58.983Z,1660
2019-01-05T13:05:58.999Z,1688
2019-01-05T13:07:13.683Z,1600
2019-01-05T13:07:59.049Z,1416
2019-01-05T13:08:59.052Z,1236
2019-01-05T13:09:59.068Z,1160
2019-01-05T13:11:13.749Z,1212
2019-01-05T13:11:59.203Z,1128
2019-01-05T13:12:59.123Z,920
2019-01-05T13:13:59.139Z,832
2019-01-05T13:14:59.154Z,764
2019-01-05T13:15:59.172Z,732
2019-01-05T13:17:01.833Z,640
2019-01-05T13:18:13.881Z,572
2019-01-05T13:18:59.225Z,536
2019-01-05T13:20:13.905Z,488
2019-01-05T13:20:59.256Z,444
2019-01-05T13:21:59.281Z,412
2019-01-05T13:22:59.361Z,380
2019-01-05T13:23:59.311Z,372
2019-01-05T13:24:59.344Z,344
2019-01-05T13:26:14.278Z,320
2019-01-05T13:26:59.366Z,308
2019-01-05T13:27:59.377Z,312
2019-01-05T13:28:59.465Z,292
2019-01-05T13:29:59.525Z,288
2019-01-05T13:30:59.538Z,280
2019-01-05T13:31:59.456Z,268
2019-01-05T13:32:59.469Z,268
2019-01-05T13:33:59.487Z,252
2019-01-05T13:34:59.497Z,240
2019-01-05T13:35:59.520Z,240
2019-01-05T13:37:14.204Z,216
2019-01-05T13:38:14.223Z,192
2019-01-05T13:39:14.231Z,196
2019-01-05T13:39:59.588Z,208
2019-01-05T13:40:59.603Z,212
2019-01-05T13:41:59.621Z,232
2019-01-05T13:42:59.636Z,308
2019-01-05T13:43:59.659Z,300
2019-01-05T13:44:59.678Z,312
2019-01-05T13:45:59.686Z,348
2019-01-05T13:47:05.818Z,352
2019-01-05T13:47:59.743Z,340
2019-01-05T13:48:59.738Z,340
2019-01-05T13:50:59.804Z,384
2019-01-05T13:52:14.451Z,328
2019-01-05T13:52:59.817Z,304
2019-01-05T13:54:01.359Z,364
2019-01-05T13:54:59.844Z,336
2019-01-05T13:55:59.859Z,328
2019-01-05T13:56:59.876Z,312
2019-01-05T13:58:14.552Z,320
2019-01-05T13:58:59.910Z,312
2019-01-05T13:59:59.930Z,324
2019-01-05T14:00:59.938Z,324
2019-01-05T14:01:59.958Z,308
2019-01-05T14:02:59.976Z,312
2019-01-05T14:03:59.992Z,356
2019-01-05T14:05:00.007Z,328
2019-01-05T14:06:00.037Z,328
2019-01-05T14:07:00.047Z,348
2019-01-05T14:08:14.724Z,376
2019-01-05T14:09:00.081Z,392
2019-01-05T14:10:00.097Z,392
2019-01-05T14:11:00.112Z,388
2019-01-05T14:12:14.788Z,464
2019-01-05T14:13:00.142Z,448
2019-01-05T14:14:14.821Z,376
2019-01-05T14:15:00.233Z,344
2019-01-05T14:16:00.197Z,316
2019-01-05T14:17:00.209Z,268
2019-01-05T14:18:00.230Z,252
2019-01-05T14:19:00.240Z,276
2019-01-05T14:21:00.286Z,304
2019-01-05T14:22:00.292Z,364
2019-01-05T14:23:00.311Z,520
2019-01-05T14:24:00.324Z,452
2019-01-05T14:25:00.351Z,444
2019-01-05T14:26:00.360Z,588
2019-01-05T14:29:00.406Z,416
2019-01-05T14:30:15.096Z,464
2019-01-05T14:31:00.438Z,416
2019-01-05T14:32:00.456Z,412
2019-01-05T14:33:00.479Z,376
2019-01-05T14:34:00.487Z,356
2019-01-05T14:35:00.260Z,316
2019-01-05T14:36:00.522Z,296
2019-01-05T14:37:15.205Z,328
2019-01-05T14:38:00.554Z,364
2019-01-05T14:39:00.572Z,400
2019-01-05T14:40:00.591Z,352
2019-01-05T14:41:00.608Z,328
2019-01-05T14:42:00.627Z,332
2019-01-05T14:43:00.638Z,316
2019-01-05T14:44:00.655Z,288
2019-01-05T14:45:00.707Z,300
2019-01-05T14:46:15.357Z,316
2019-01-05T14:48:00.725Z,332
2019-01-05T14:50:00.758Z,348
2019-01-05T14:51:00.770Z,356
2019-01-05T14:52:00.784Z,344
2019-01-05T14:53:00.805Z,324
2019-01-05T14:54:00.819Z,312
2019-01-05T14:55:15.499Z,304
2019-01-05T14:56:00.862Z,296
2019-01-05T14:58:15.599Z,264
2019-01-05T14:59:00.899Z,264
2019-01-05T15:00:00.921Z,244
2019-01-05T15:01:15.599Z,208
2019-01-05T15:02:00.958Z,188