createdAt,value
2022-09-07T00:02:51.966Z,18.00
2022-09-07T00:12:57.171Z,18.00
2022-09-07T00:23:01.026Z,17.90
2022-09-07T00:33:06.288Z,18.20
2022-09-07T00:43:16.117Z,18.20
2022-09-07T00:53:24.759Z,18.30
2022-09-07T01:03:33.285Z,18.30
2022-09-07T01:13:40.875Z,18.40
2022-09-07T01:24:29.623Z,18.20
2022-09-07T01:34:34.784Z,18.30
2022-09-07T01:44:43.407Z,18.20
2022-09-07T01:54:53.425Z,18.10
2022-09-07T02:05:04.085Z,18.00
2022-09-07T02:15:15.659Z,18.10
2022-09-07T02:25:24.034Z,18.40
2022-09-07T02:35:29.864Z,18.60
2022-09-07T02:45:51.703Z,18.60
2022-09-07T02:56:10.943Z,18.70
2022-09-07T03:06:20.762Z,18.50
2022-09-07T03:16:26.007Z,18.60
2022-09-07T03:26:30.305Z,18.50
2022-09-07T03:36:35.784Z,18.40
2022-09-07T03:46:39.673Z,18.10
2022-09-07T03:56:44.863Z,18.00
2022-09-07T04:06:48.732Z,18.10
2022-09-07T04:16:54.042Z,17.90
2022-09-07T04:26:57.901Z,18.00
2022-09-07T04:37:03.151Z,19.60
2022-09-07T04:47:08.000Z,17.90
2022-09-07T04:57:13.233Z,17.80
2022-09-07T05:07:17.027Z,17.80
2022-09-07T05:17:22.476Z,17.70
2022-09-07T05:27:26.618Z,17.70
2022-09-07T05:37:32.045Z,17.70
2022-09-07T05:47:37.991Z,17.80
2022-09-07T05:57:43.169Z,17.80
2022-09-07T06:07:48.921Z,17.90
2022-09-07T06:17:54.656Z,18.10
2022-09-07T06:27:58.894Z,18.40
2022-09-07T06:38:04.233Z,18.80
2022-09-07T06:48:10.853Z,18.90
2022-09-07T06:58:16.068Z,19.20
2022-09-07T07:08:20.126Z,19.50
2022-09-07T07:18:25.486Z,19.80
2022-09-07T07:49:02.012Z,20.70
2022-09-07T07:59:07.874Z,21.40
2022-09-07T08:09:12.479Z,21.50
2022-09-07T08:19:17.829Z,21.70
2022-09-07T08:29:21.721Z,22.10
2022-09-07T08:39:27.145Z,22.40
2022-09-07T08:49:43.433Z,22.00
2022-09-07T08:59:57.823Z,22.30
2022-09-07T09:10:17.756Z,22.50
2022-09-07T09:20:28.038Z,22.70
2022-09-07T09:30:32.125Z,23.10
2022-09-07T09:40:38.339Z,23.30
2022-09-07T10:01:34.978Z,23.40
2022-09-07T10:22:32.537Z,23.90
2022-09-07T10:33:00.216Z,24.00
2022-09-07T10:43:26.194Z,24.20
2022-09-07T10:53:43.814Z,24.50
2022-09-07T11:04:05.241Z,24.80
2022-09-07T11:14:15.154Z,25.00
2022-09-07T11:24:31.139Z,25.20
2022-09-07T11:34:42.420Z,25.30
2022-09-07T11:44:53.091Z,25.70
2022-09-07T11:55:04.417Z,25.90
2022-09-07T12:05:24.185Z,26.00
2022-09-07T12:15:38.010Z,25.90
2022-09-07T12:25:45.113Z,26.30
2022-09-07T12:35:48.860Z,26.40
2022-09-07T12:45:56.153Z,26.70
2022-09-07T12:56:20.842Z,26.90
2022-09-07T13:17:41.562Z,27.10
2022-09-07T13:27:53.643Z,27.60
2022-09-07T13:38:00.515Z,26.80
2022-09-07T13:48:17.046Z,25.60
2022-09-07T13:58:29.771Z,24.00
2022-09-07T14:08:39.228Z,24.10
2022-09-07T14:18:43.840Z,25.00
2022-09-07T14:28:52.506Z,25.60
2022-09-07T14:39:04.992Z,26.10
2022-09-07T14:49:21.928Z,26.10
2022-09-07T14:59:37.923Z,26.10
2022-09-07T15:09:42.918Z,26.30
2022-09-07T15:19:47.067Z,26.00
2022-09-07T15:29:52.115Z,25.90
2022-09-07T15:39:56.244Z,25.90
2022-09-07T15:50:05.506Z,25.70
2022-09-07T16:00:17.949Z,25.70
2022-09-07T16:10:24.297Z,25.50
2022-09-07T16:20:32.082Z,26.30
2022-09-07T16:30:41.002Z,26.70
2022-09-07T16:40:44.566Z,26.80
2022-09-07T16:51:01.225Z,26.20
2022-09-07T17:01:07.199Z,26.10
2022-09-07T17:11:17.664Z,25.90
2022-09-07T17:21:21.403Z,25.30
2022-09-07T17:41:54.424Z,24.70
2022-09-07T17:52:01.579Z,24.30
2022-09-07T18:02:05.280Z,24.10
2022-09-07T18:12:13.690Z,23.80
2022-09-07T18:22:19.573Z,23.70
2022-09-07T18:32:27.294Z,23.30
2022-09-07T18:42:34.211Z,23.20
2022-09-07T18:52:59.078Z,23.00
2022-09-07T19:03:04.944Z,22.90
2022-09-07T19:13:10.274Z,22.40
2022-09-07T19:23:13.897Z,22.20
2022-09-07T19:33:18.970Z,21.90
2022-09-07T19:43:22.725Z,21.90
2022-09-07T19:53:27.743Z,21.50
2022-09-07T20:03:31.656Z,21.30
2022-09-07T20:13:41.423Z,21.30
2022-09-07T20:23:45.782Z,21.00
2022-09-07T20:33:54.203Z,20.90
2022-09-07T20:44:02.389Z,20.70
2022-09-07T20:54:10.374Z,20.10
2022-09-07T21:04:15.968Z,19.90
2022-09-07T21:14:21.671Z,19.50
2022-09-07T21:24:25.548Z,19.80
2022-09-07T21:34:30.503Z,19.50
2022-09-07T21:44:34.115Z,19.40
2022-09-07T21:54:39.130Z,19.20
2022-09-07T22:04:42.807Z,19.10
2022-09-07T22:14:48.040Z,18.80
2022-09-07T22:24:51.791Z,18.30
2022-09-07T22:34:56.785Z,18.60
2022-09-07T22:45:00.644Z,18.60
2022-09-07T22:55:09.197Z,18.60
2022-09-07T23:05:12.968Z,18.60
2022-09-07T23:15:18.195Z,18.50
2022-09-07T23:25:22.677Z,18.30
2022-09-07T23:35:30.322Z,18.00
2022-09-07T23:45:34.142Z,18.30
2022-09-07T23:55:39.810Z,18.50
