createdAt,value
2022-11-18T00:00:00.399Z,22.90
2022-11-18T00:00:10.395Z,23.20
2022-11-18T00:00:20.385Z,22.20
2022-11-18T00:00:30.411Z,21.60
2022-11-18T00:00:40.390Z,21.00
2022-11-18T00:00:50.383Z,21.00
2022-11-18T00:01:00.427Z,21.10
2022-11-18T00:01:10.375Z,21.10
2022-11-18T00:01:20.393Z,21.20
2022-11-18T00:01:30.385Z,21.40
2022-11-18T00:01:40.395Z,21.50
2022-11-18T00:01:50.451Z,22.00
2022-11-18T00:02:00.490Z,22.20
2022-11-18T00:02:10.402Z,22.50
2022-11-18T00:02:20.435Z,22.00
2022-11-18T00:02:30.458Z,21.80
2022-11-18T00:02:40.574Z,21.60
2022-11-18T00:02:50.415Z,20.80
2022-11-18T00:03:00.434Z,21.00
2022-11-18T00:03:10.367Z,21.30
2022-11-18T00:03:20.377Z,21.80
2022-11-18T00:03:30.387Z,22.60
2022-11-18T00:03:40.391Z,23.10
2022-11-18T00:03:50.380Z,23.00
2022-11-18T00:04:00.378Z,22.00
2022-11-18T00:04:10.464Z,20.80
2022-11-18T00:04:20.507Z,21.90
2022-11-18T00:04:30.372Z,21.90
2022-11-18T00:04:40.385Z,22.50
2022-11-18T00:04:50.490Z,22.50
2022-11-18T00:05:00.452Z,21.90
2022-11-18T00:05:10.529Z,22.50
2022-11-18T00:05:20.443Z,21.80
2022-11-18T00:05:30.423Z,22.30
2022-11-18T00:05:40.386Z,22.80
2022-11-18T00:05:50.368Z,22.00
2022-11-18T00:06:00.383Z,21.70
2022-11-18T00:06:10.376Z,21.80
2022-11-18T00:06:20.360Z,22.50
2022-11-18T00:06:30.477Z,23.50
2022-11-18T00:06:40.363Z,23.40
2022-11-18T00:06:50.353Z,23.60
2022-11-18T00:07:00.425Z,22.70
2022-11-18T00:07:10.426Z,22.10
2022-11-18T00:07:20.431Z,23.20
2022-11-18T00:07:30.528Z,23.10
2022-11-18T00:10:45.995Z,0.00
2022-11-18T00:10:55.976Z,26.00
2022-11-18T00:11:05.996Z,26.00
2022-11-18T00:11:15.973Z,25.40
2022-11-18T00:11:25.978Z,24.10
2022-11-18T00:11:36.024Z,24.00
2022-11-18T00:11:46.501Z,24.50
2022-11-18T00:11:55.981Z,24.90
2022-11-18T00:12:06.074Z,25.20
2022-11-18T00:12:15.974Z,25.10
2022-11-18T00:12:25.984Z,25.60
2022-11-18T00:12:36.009Z,25.40
2022-11-18T00:12:45.985Z,25.20
2022-11-18T00:12:55.974Z,25.30
2022-11-18T00:13:05.982Z,25.00
2022-11-18T00:13:15.992Z,26.00
2022-11-18T00:13:25.990Z,25.00
2022-11-18T00:13:36.020Z,25.50
2022-11-18T00:13:45.961Z,26.10
2022-11-18T00:13:55.991Z,26.50
2022-11-18T00:14:05.964Z,26.60
2022-11-18T00:14:15.960Z,24.20
2022-11-18T00:14:25.969Z,24.30
2022-11-18T00:14:35.982Z,23.50
2022-11-18T00:14:46.036Z,24.40
2022-11-18T00:14:55.975Z,23.90
2022-11-18T00:15:06.024Z,24.40
2022-11-18T00:15:15.966Z,24.20
2022-11-18T00:15:31.447Z,24.60
2022-11-18T00:15:35.964Z,24.50
2022-11-18T00:15:45.961Z,24.10
2022-11-18T00:15:55.953Z,24.40
2022-11-18T00:16:05.950Z,24.50
2022-11-18T00:16:15.973Z,25.30
2022-11-18T00:16:26.015Z,24.50
2022-11-18T00:16:35.988Z,24.40
2022-11-18T00:16:45.983Z,23.60
2022-11-18T00:16:55.957Z,24.50
2022-11-18T00:17:05.953Z,24.20
2022-11-18T00:17:15.982Z,24.60
2022-11-18T00:17:25.955Z,24.80
2022-11-18T00:17:35.961Z,25.20
2022-11-18T00:17:45.956Z,25.10
2022-11-18T00:17:55.955Z,24.70
2022-11-18T00:18:05.953Z,23.60
2022-11-18T00:18:15.958Z,24.50
2022-11-18T00:18:25.950Z,24.40
2022-11-18T00:18:35.956Z,25.40
2022-11-18T00:18:46.006Z,24.50
2022-11-18T00:18:56.027Z,25.00
2022-11-18T00:19:05.962Z,25.40
2022-11-18T00:19:16.294Z,26.70
2022-11-18T00:19:25.951Z,25.90
2022-11-18T00:19:36.574Z,25.90
2022-11-18T00:19:45.933Z,24.80
2022-11-18T00:19:55.939Z,25.30
2022-11-18T00:20:05.944Z,24.70
2022-11-18T00:20:16.043Z,25.00
2022-11-18T00:20:25.936Z,24.40
2022-11-18T00:20:36.585Z,24.10
2022-11-18T00:20:45.957Z,24.50
2022-11-18T00:20:56.502Z,25.40
2022-11-18T00:21:06.035Z,25.60
2022-11-18T00:21:15.934Z,24.60
2022-11-18T00:21:25.948Z,23.40
2022-11-18T00:21:35.939Z,23.10
2022-11-18T00:21:45.938Z,23.50
2022-11-18T00:21:55.942Z,25.20
2022-11-18T00:22:05.937Z,25.60
2022-11-18T00:22:15.943Z,26.10
2022-11-18T00:22:29.906Z,25.10
2022-11-18T00:22:35.931Z,24.90
2022-11-18T00:22:45.920Z,25.30
2022-11-18T00:22:55.952Z,25.80
2022-11-18T00:23:06.071Z,25.70
2022-11-18T00:23:15.940Z,24.70
2022-11-18T00:23:25.934Z,23.30
2022-11-18T00:23:36.529Z,23.80
2022-11-18T00:23:45.924Z,24.80
2022-11-18T00:23:55.926Z,25.70
2022-11-18T00:24:05.943Z,25.20
2022-11-18T00:24:15.924Z,25.00
2022-11-18T00:24:25.957Z,24.50
2022-11-18T00:24:36.514Z,24.80
2022-11-18T00:24:45.939Z,24.80
2022-11-18T00:24:55.912Z,24.70
2022-11-18T00:25:06.039Z,24.40
2022-11-18T00:25:15.933Z,24.40
2022-11-18T00:25:26.043Z,25.90
2022-11-18T00:25:36.523Z,25.70
2022-11-18T00:25:45.938Z,25.10
2022-11-18T00:25:55.909Z,23.80
2022-11-18T00:26:05.909Z,24.30
2022-11-18T00:26:15.953Z,24.90
2022-11-18T00:26:25.913Z,24.90
2022-11-18T00:26:35.965Z,24.80
2022-11-18T00:26:46.503Z,24.70
2022-11-18T00:26:55.902Z,25.00
2022-11-18T00:27:05.958Z,25.30
2022-11-18T00:27:15.986Z,25.50
2022-11-18T00:27:25.922Z,25.70
2022-11-18T00:27:35.927Z,26.40
2022-11-18T00:27:46.534Z,26.50
2022-11-18T00:27:55.906Z,26.70
2022-11-18T00:28:05.900Z,25.20
2022-11-18T00:28:15.925Z,24.90
2022-11-18T00:28:25.910Z,24.40
2022-11-18T00:28:35.930Z,25.00
2022-11-18T00:28:45.901Z,25.10
2022-11-18T00:28:55.903Z,25.50
2022-11-18T00:29:05.949Z,25.20
2022-11-18T00:29:16.669Z,24.40
2022-11-18T00:29:25.901Z,23.90
2022-11-18T00:29:36.510Z,24.30
2022-11-18T00:29:45.910Z,25.30
2022-11-18T00:29:55.894Z,25.00
2022-11-18T00:30:05.903Z,25.70
2022-11-18T00:30:16.518Z,26.60
2022-11-18T00:30:25.905Z,28.00
2022-11-18T00:30:35.977Z,26.10
2022-11-18T00:30:45.896Z,24.80
2022-11-18T00:30:55.909Z,23.90
2022-11-18T00:31:06.508Z,25.30
2022-11-18T00:31:15.913Z,25.10
2022-11-18T00:31:25.901Z,25.80
2022-11-18T00:31:36.663Z,25.60
2022-11-18T00:31:45.883Z,25.20
2022-11-18T00:31:55.923Z,24.40
2022-11-18T00:32:05.882Z,24.30
2022-11-18T00:32:15.902Z,25.40
2022-11-18T00:32:25.902Z,24.50
2022-11-18T00:32:36.597Z,25.00
2022-11-18T00:32:45.984Z,24.80
2022-11-18T00:32:55.887Z,25.90
2022-11-18T00:33:05.884Z,26.60
2022-11-18T00:33:15.884Z,25.20
2022-11-18T00:33:25.975Z,25.80
2022-11-18T00:33:35.941Z,24.50
2022-11-18T00:33:45.883Z,26.20
2022-11-18T00:33:55.876Z,25.20
2022-11-18T00:34:05.880Z,25.60
2022-11-18T00:34:15.903Z,25.00
2022-11-18T00:34:25.873Z,25.80
2022-11-18T00:34:35.911Z,25.10
2022-11-18T00:34:45.885Z,24.50
2022-11-18T00:34:55.982Z,24.10
2022-11-18T00:35:05.875Z,24.80
2022-11-18T00:35:15.876Z,25.40
2022-11-18T00:35:25.916Z,26.30
2022-11-18T00:35:36.067Z,26.70
2022-11-18T00:35:45.914Z,26.30
2022-11-18T00:35:55.859Z,25.20
2022-11-18T00:36:05.875Z,25.60
2022-11-18T00:36:15.886Z,26.20
2022-11-18T00:36:25.861Z,26.60
2022-11-18T00:36:35.933Z,26.10
2022-11-18T00:36:46.015Z,26.50
2022-11-18T00:36:55.870Z,26.90
2022-11-18T00:37:05.886Z,26.60
2022-11-18T00:37:15.863Z,25.90
2022-11-18T00:37:25.885Z,24.90
2022-11-18T00:37:35.966Z,25.40
2022-11-18T00:37:46.032Z,25.80
2022-11-18T00:37:55.852Z,25.90
2022-11-18T00:38:05.877Z,25.30
2022-11-18T00:38:15.850Z,24.90
2022-11-18T00:38:25.936Z,26.00
2022-11-18T00:38:35.928Z,26.40
2022-11-18T00:38:45.871Z,26.60
2022-11-18T00:38:55.853Z,25.80
2022-11-18T00:39:05.849Z,25.60
2022-11-18T00:39:16.198Z,25.00
2022-11-18T00:39:25.855Z,25.40
2022-11-18T00:39:35.973Z,25.30
2022-11-18T00:39:45.866Z,25.10
2022-11-18T00:39:55.848Z,24.30
2022-11-18T00:40:05.859Z,23.90
2022-11-18T00:40:15.840Z,25.50
2022-11-18T00:40:26.514Z,26.10
2022-11-18T00:40:35.942Z,27.00
2022-11-18T00:40:45.844Z,26.10
2022-11-18T00:40:55.935Z,25.90
2022-11-18T00:41:06.524Z,25.60
2022-11-18T00:41:15.860Z,25.50
2022-11-18T00:41:25.964Z,25.40
2022-11-18T00:41:35.925Z,25.60
2022-11-18T00:41:45.986Z,25.90
2022-11-18T00:41:55.862Z,25.40
2022-11-18T00:42:05.858Z,26.20
2022-11-18T00:42:15.876Z,25.80
2022-11-18T00:42:25.843Z,26.80
2022-11-18T00:42:35.835Z,25.80
2022-11-18T00:42:45.834Z,26.50
2022-11-18T00:42:55.861Z,26.50
2022-11-18T00:43:05.840Z,27.00
2022-11-18T00:43:15.836Z,27.70
2022-11-18T00:43:25.860Z,26.90
2022-11-18T00:43:35.836Z,26.30
2022-11-18T00:43:45.833Z,26.10
2022-11-18T00:43:55.831Z,26.10
2022-11-18T00:44:09.446Z,25.60
2022-11-18T00:44:15.860Z,24.60
2022-11-18T00:44:25.860Z,25.50
2022-11-18T00:44:35.833Z,26.60
2022-11-18T00:44:45.825Z,27.00
2022-11-18T00:44:55.819Z,26.90
2022-11-18T00:45:05.832Z,25.90
2022-11-18T00:45:15.822Z,26.00
2022-11-18T00:45:25.824Z,26.50
2022-11-18T00:45:35.922Z,26.70
2022-11-18T00:45:45.853Z,26.80
2022-11-18T00:45:55.826Z,26.80
2022-11-18T00:46:05.863Z,27.00
2022-11-18T00:46:15.825Z,27.60
2022-11-18T00:46:25.819Z,26.80
2022-11-18T00:46:35.823Z,26.90
2022-11-18T00:46:45.815Z,27.00
2022-11-18T00:46:55.815Z,26.80
2022-11-18T00:47:05.837Z,26.70
2022-11-18T00:47:15.827Z,26.70
2022-11-18T00:47:25.824Z,27.30
2022-11-18T00:47:35.825Z,27.70
2022-11-18T00:47:45.849Z,27.90
2022-11-18T00:47:55.816Z,28.00
2022-11-18T00:48:05.809Z,27.00
2022-11-18T00:48:15.834Z,26.70
2022-11-18T00:48:26.523Z,26.90
2022-11-18T00:48:35.828Z,28.00
2022-11-18T00:48:45.809Z,27.50
2022-11-18T00:48:55.807Z,26.90
2022-11-18T00:49:05.808Z,26.80
2022-11-18T00:49:16.338Z,26.40
2022-11-18T00:49:25.808Z,26.10
2022-11-18T00:49:35.808Z,25.60
2022-11-18T00:49:45.824Z,25.50
2022-11-18T00:49:55.919Z,25.10
2022-11-18T00:50:05.809Z,25.60
2022-11-18T00:50:15.800Z,26.20
2022-11-18T00:50:25.814Z,27.00
2022-11-18T00:50:35.810Z,26.70
2022-11-18T00:50:45.801Z,26.10
2022-11-18T00:50:55.792Z,25.00
2022-11-18T00:51:05.835Z,25.20
2022-11-18T00:51:16.085Z,25.10
2022-11-18T00:51:25.796Z,25.30
2022-11-18T00:51:35.792Z,24.90
2022-11-18T00:51:45.813Z,25.30
2022-11-18T00:51:55.822Z,26.40
2022-11-18T00:52:05.821Z,27.30
2022-11-18T00:52:15.796Z,27.90
2022-11-18T00:52:25.796Z,28.80
2022-11-18T00:52:35.927Z,27.90
2022-11-18T00:52:45.801Z,27.70
2022-11-18T00:52:55.902Z,26.70
2022-11-18T00:53:05.793Z,27.60
2022-11-18T00:53:15.804Z,27.20
2022-11-18T00:53:25.797Z,26.90
2022-11-18T00:53:35.790Z,26.00
2022-11-18T00:53:45.810Z,25.70
2022-11-18T00:53:55.807Z,25.90
2022-11-18T00:54:05.870Z,26.60
2022-11-18T00:54:15.779Z,26.80
2022-11-18T00:54:25.785Z,26.50
2022-11-18T00:54:35.787Z,26.90
2022-11-18T00:54:45.819Z,27.00
2022-11-18T00:54:55.782Z,27.10
2022-11-18T00:55:05.909Z,26.60
2022-11-18T00:55:15.785Z,26.40
2022-11-18T00:55:25.807Z,26.70
2022-11-18T00:55:35.781Z,26.80
2022-11-18T00:55:45.791Z,27.00
2022-11-18T00:55:55.797Z,27.00
2022-11-18T00:56:05.796Z,26.70
2022-11-18T00:56:15.796Z,26.90
2022-11-18T00:56:26.061Z,27.00
2022-11-18T00:56:35.786Z,27.40
2022-11-18T00:56:45.783Z,27.00
2022-11-18T00:56:55.795Z,26.30
2022-11-18T00:57:05.786Z,26.00
2022-11-18T00:57:15.785Z,25.30
2022-11-18T00:57:26.514Z,25.10
2022-11-18T00:57:35.769Z,24.70
2022-11-18T00:57:45.764Z,25.80
2022-11-18T00:57:55.762Z,25.50
2022-11-18T00:58:05.793Z,26.70
2022-11-18T00:58:15.781Z,26.60
2022-11-18T00:58:25.767Z,27.80
2022-11-18T00:58:35.829Z,26.70
2022-11-18T00:58:45.771Z,26.70
2022-11-18T00:58:55.761Z,26.60
2022-11-18T00:59:05.765Z,27.70
2022-11-18T00:59:16.346Z,26.70
2022-11-18T00:59:25.765Z,26.70
2022-11-18T00:59:35.768Z,27.00
2022-11-18T00:59:45.779Z,27.60
2022-11-18T00:59:55.768Z,27.60
2022-11-18T01:00:06.550Z,27.10
2022-11-18T01:00:15.840Z,27.40
2022-11-18T01:00:25.752Z,27.40
2022-11-18T01:00:35.757Z,27.30
2022-11-18T01:00:45.751Z,26.90
2022-11-18T01:00:55.808Z,26.70
2022-11-18T01:01:05.930Z,26.20
2022-11-18T01:01:16.605Z,26.70
2022-11-18T01:01:25.827Z,26.60
2022-11-18T01:01:35.873Z,26.60
2022-11-18T01:01:45.827Z,25.30
2022-11-18T01:01:55.751Z,24.50
2022-11-18T01:02:05.784Z,24.80
2022-11-18T01:02:15.764Z,25.40
2022-11-18T01:02:25.758Z,26.00
2022-11-18T01:02:35.754Z,26.40
2022-11-18T01:02:45.762Z,26.40
2022-11-18T01:02:56.520Z,26.60
2022-11-18T01:03:05.743Z,26.80
2022-11-18T01:03:15.766Z,27.30
2022-11-18T01:03:25.742Z,27.90
2022-11-18T01:03:36.515Z,27.00
2022-11-18T01:03:45.741Z,26.60
2022-11-18T01:03:55.747Z,26.40
2022-11-18T01:04:05.758Z,27.20
2022-11-18T01:04:15.770Z,27.00
2022-11-18T01:04:25.805Z,27.20
2022-11-18T01:04:35.742Z,28.60
2022-11-18T01:04:46.515Z,29.10
2022-11-18T01:04:55.769Z,29.30
2022-11-18T01:05:05.747Z,27.90
2022-11-18T01:05:16.521Z,28.50
2022-11-18T01:05:25.736Z,28.50
2022-11-18T01:05:35.951Z,28.70
2022-11-18T01:05:45.817Z,27.80
2022-11-18T01:05:55.731Z,27.20
2022-11-18T01:06:06.529Z,26.60
2022-11-18T01:06:15.731Z,26.70
2022-11-18T01:06:25.796Z,26.30
2022-11-18T01:06:35.753Z,28.50
2022-11-18T01:06:45.823Z,28.60
2022-11-18T01:06:56.618Z,29.10
2022-11-18T01:07:05.763Z,28.50
2022-11-18T01:07:15.781Z,29.70
2022-11-18T01:07:25.814Z,30.00
2022-11-18T01:07:35.799Z,29.40
2022-11-18T01:07:45.754Z,29.00
2022-11-18T01:07:55.729Z,29.30
2022-11-18T01:08:05.724Z,29.10
2022-11-18T01:08:15.721Z,28.50
2022-11-18T01:08:26.539Z,27.30
2022-11-18T01:08:35.727Z,27.90
2022-11-18T01:08:45.714Z,28.10
2022-11-18T01:08:55.739Z,29.30
2022-11-18T01:09:05.712Z,29.70
2022-11-18T01:09:16.066Z,29.90
2022-11-18T01:09:25.744Z,28.30
2022-11-18T01:09:35.718Z,27.50
2022-11-18T01:09:45.718Z,27.00
2022-11-18T01:09:55.754Z,28.80
2022-11-18T01:10:05.711Z,28.30
2022-11-18T01:10:15.714Z,28.90
2022-11-18T01:10:25.708Z,29.40
2022-11-18T01:10:35.796Z,29.70
2022-11-18T01:10:45.714Z,31.20
2022-11-18T01:10:55.720Z,31.40
2022-11-18T01:11:05.719Z,31.70
2022-11-18T01:11:15.730Z,30.20
2022-11-18T01:11:25.701Z,29.50
2022-11-18T01:11:35.707Z,29.70
2022-11-18T01:11:45.717Z,30.50
2022-11-18T01:11:55.756Z,29.30
2022-11-18T01:12:05.795Z,30.80
2022-11-18T01:12:15.826Z,29.90
2022-11-18T01:12:25.699Z,31.50
2022-11-18T01:12:35.738Z,30.60
2022-11-18T01:12:50.161Z,30.90
2022-11-18T01:12:55.708Z,30.90
2022-11-18T01:13:05.705Z,30.70
2022-11-18T01:13:16.538Z,31.00
2022-11-18T01:13:25.704Z,30.50
2022-11-18T01:13:35.716Z,30.10
2022-11-18T01:13:45.728Z,30.00
2022-11-18T01:13:55.694Z,29.20
2022-11-18T01:14:05.705Z,29.70
2022-11-18T01:14:16.563Z,29.50
2022-11-18T01:14:25.691Z,30.00
2022-11-18T01:14:35.708Z,29.80
2022-11-18T01:14:45.751Z,29.80
2022-11-18T01:14:55.692Z,29.90
2022-11-18T01:15:05.709Z,30.30
2022-11-18T01:15:15.698Z,31.60
2022-11-18T01:15:25.687Z,32.00
2022-11-18T01:15:35.704Z,32.40
2022-11-18T01:15:45.687Z,32.00
2022-11-18T01:15:55.684Z,31.60
2022-11-18T01:16:05.681Z,32.10
2022-11-18T01:16:15.716Z,31.50
2022-11-18T01:16:25.687Z,31.60
2022-11-18T01:16:35.747Z,30.90
2022-11-18T01:16:45.724Z,31.70
2022-11-18T01:16:55.693Z,32.90
2022-11-18T01:17:05.745Z,34.20
2022-11-18T01:17:15.685Z,35.10
2022-11-18T01:17:25.696Z,34.20
2022-11-18T01:17:36.565Z,33.70
2022-11-18T01:17:45.673Z,32.40
2022-11-18T01:17:55.682Z,32.80
2022-11-18T01:18:05.677Z,32.80
2022-11-18T01:18:15.680Z,34.20
2022-11-18T01:18:25.695Z,34.40
2022-11-18T01:18:35.686Z,34.00
2022-11-18T01:18:45.692Z,32.40
2022-11-18T01:18:55.778Z,31.50
2022-11-18T01:19:05.750Z,30.50
2022-11-18T01:19:15.934Z,31.00
2022-11-18T01:19:25.712Z,31.80
2022-11-18T01:19:35.674Z,33.10
2022-11-18T01:19:45.677Z,33.50
2022-11-18T01:19:55.673Z,32.90
2022-11-18T01:20:05.837Z,32.70
2022-11-18T01:20:15.680Z,33.40
2022-11-18T01:20:25.677Z,33.60
2022-11-18T01:20:35.666Z,35.10
2022-11-18T01:20:45.694Z,34.60
2022-11-18T01:20:55.725Z,34.80
2022-11-18T01:21:05.660Z,34.00
2022-11-18T01:21:15.690Z,33.50
2022-11-18T01:21:25.673Z,33.10
2022-11-18T01:21:35.682Z,32.20
2022-11-18T01:21:45.660Z,31.90
2022-11-18T01:21:55.667Z,31.10
2022-11-18T01:22:05.670Z,31.90
2022-11-18T01:22:16.102Z,32.10
2022-11-18T01:22:26.535Z,33.00
2022-11-18T01:22:35.658Z,33.00
2022-11-18T01:22:45.691Z,32.80
2022-11-18T01:22:55.657Z,32.40
2022-11-18T01:23:05.660Z,32.60
2022-11-18T01:23:15.818Z,32.90
2022-11-18T01:23:25.657Z,34.60
2022-11-18T01:23:35.673Z,34.80
2022-11-18T01:23:45.680Z,35.90
2022-11-18T01:23:55.652Z,35.60
2022-11-18T01:24:05.655Z,34.80
2022-11-18T01:24:15.650Z,33.80
2022-11-18T01:24:25.645Z,34.10
2022-11-18T01:24:35.676Z,34.40
2022-11-18T01:24:45.711Z,33.70
2022-11-18T01:24:55.653Z,33.60
2022-11-18T01:25:05.697Z,33.30
2022-11-18T01:25:16.531Z,33.00
2022-11-18T01:25:25.650Z,31.70
2022-11-18T01:25:35.641Z,31.80
2022-11-18T01:25:45.652Z,31.90
2022-11-18T01:25:56.535Z,32.20
2022-11-18T01:26:05.647Z,31.50
2022-11-18T01:26:15.648Z,31.60
2022-11-18T01:26:25.650Z,31.20
2022-11-18T01:26:35.649Z,31.60
2022-11-18T01:26:45.633Z,32.80
2022-11-18T01:26:55.667Z,33.40
2022-11-18T01:27:05.654Z,35.90
2022-11-18T01:27:15.658Z,34.80
2022-11-18T01:27:25.716Z,34.50
2022-11-18T01:27:35.645Z,32.20
2022-11-18T01:27:45.634Z,32.30
2022-11-18T01:27:55.667Z,33.30
2022-11-18T01:28:05.656Z,33.40
2022-11-18T01:28:21.813Z,34.10
2022-11-18T01:28:25.771Z,33.40
2022-11-18T01:28:35.641Z,33.50
2022-11-18T01:28:45.646Z,32.60
2022-11-18T01:28:55.652Z,32.30
2022-11-18T01:29:06.539Z,34.20
2022-11-18T01:29:17.029Z,33.80
2022-11-18T01:29:25.678Z,35.00
2022-11-18T01:29:35.642Z,32.90
2022-11-18T01:29:45.639Z,33.50
2022-11-18T01:29:55.627Z,32.80
2022-11-18T01:30:05.619Z,33.60
2022-11-18T01:30:15.626Z,33.30
2022-11-18T01:30:25.621Z,33.80
2022-11-18T01:30:35.621Z,33.80
2022-11-18T01:30:45.661Z,34.10
2022-11-18T01:30:55.622Z,35.00
2022-11-18T01:31:05.641Z,34.30
2022-11-18T01:31:16.580Z,34.20
2022-11-18T01:31:25.740Z,33.10
2022-11-18T01:31:35.630Z,33.10
2022-11-18T01:32:09.163Z,34.50
2022-11-18T01:32:22.746Z,33.90
2022-11-18T01:32:24.991Z,34.60
2022-11-18T01:32:25.921Z,35.40
2022-11-18T01:32:35.658Z,34.80
2022-11-18T01:32:45.615Z,34.10
2022-11-18T01:32:55.607Z,34.60
2022-11-18T01:33:05.617Z,34.40
2022-11-18T01:33:15.619Z,33.90
2022-11-18T01:33:25.605Z,32.00
2022-11-18T01:33:35.614Z,32.60
2022-11-18T01:33:45.610Z,33.80
2022-11-18T01:33:55.608Z,34.80
2022-11-18T01:34:05.656Z,35.90
2022-11-18T01:34:15.629Z,35.40
2022-11-18T01:34:25.645Z,35.90
2022-11-18T01:34:35.747Z,34.80
2022-11-18T01:34:45.605Z,34.40
2022-11-18T01:34:56.529Z,34.20
2022-11-18T01:35:05.644Z,35.10
2022-11-18T01:35:15.597Z,34.50
2022-11-18T01:35:25.714Z,33.70
2022-11-18T01:35:35.618Z,32.80
2022-11-18T01:35:45.593Z,33.50
2022-11-18T01:35:55.607Z,34.10
2022-11-18T01:36:05.600Z,34.80
2022-11-18T01:36:15.593Z,35.20
2022-11-18T01:36:25.608Z,36.00
2022-11-18T01:36:35.616Z,36.60
2022-11-18T01:36:45.604Z,36.30
2022-11-18T01:36:55.620Z,35.30
2022-11-18T01:37:05.631Z,34.60
2022-11-18T01:37:15.607Z,34.70
2022-11-18T01:37:25.655Z,34.70
2022-11-18T01:37:35.596Z,33.80
2022-11-18T01:37:45.660Z,34.10
2022-11-18T01:37:55.627Z,35.20
2022-11-18T01:38:05.612Z,36.00
2022-11-18T01:38:15.596Z,36.60
2022-11-18T01:38:25.581Z,37.00
2022-11-18T01:38:35.617Z,37.40
2022-11-18T01:38:45.591Z,37.20
2022-11-18T01:38:55.588Z,37.60
2022-11-18T01:39:05.589Z,37.50
2022-11-18T01:39:16.077Z,37.60
2022-11-18T01:39:25.580Z,36.90
2022-11-18T01:39:35.661Z,37.90
2022-11-18T01:39:45.600Z,37.60
2022-11-18T01:39:55.581Z,39.00
2022-11-18T01:40:05.576Z,37.10
2022-11-18T01:40:15.599Z,36.10
2022-11-18T01:40:25.578Z,34.10
2022-11-18T01:40:35.590Z,35.80
2022-11-18T01:40:45.619Z,36.80
2022-11-18T01:40:55.580Z,37.50
2022-11-18T01:41:05.579Z,37.70
2022-11-18T01:41:15.582Z,38.20
2022-11-18T01:41:25.591Z,39.60
2022-11-18T01:41:36.530Z,39.10
2022-11-18T01:41:45.565Z,37.90
2022-11-18T01:41:55.569Z,37.00
2022-11-18T01:42:05.613Z,36.70
2022-11-18T01:42:15.602Z,36.90
2022-11-18T01:42:25.568Z,36.00
2022-11-18T01:42:35.587Z,36.20
2022-11-18T01:42:45.571Z,37.50
2022-11-18T01:42:55.626Z,38.40
2022-11-18T01:43:05.608Z,37.70
2022-11-18T01:43:15.566Z,38.40
2022-11-18T01:43:25.564Z,37.40
2022-11-18T01:43:35.602Z,37.80
2022-11-18T01:43:45.653Z,36.50
2022-11-18T01:43:55.568Z,37.30
2022-11-18T01:44:05.579Z,37.50
2022-11-18T01:44:15.580Z,38.80
2022-11-18T01:44:25.572Z,39.00
2022-11-18T01:44:35.580Z,39.10
2022-11-18T01:44:45.593Z,39.10
2022-11-18T01:44:55.564Z,38.10
2022-11-18T01:45:05.556Z,37.50
2022-11-18T01:45:15.559Z,37.20
2022-11-18T01:45:25.567Z,37.70
2022-11-18T01:45:35.573Z,37.70
2022-11-18T01:45:45.582Z,36.60
2022-11-18T01:45:55.568Z,37.80
2022-11-18T01:46:05.546Z,38.50
2022-11-18T01:46:15.552Z,38.80
2022-11-18T01:46:25.687Z,38.80
2022-11-18T01:46:35.553Z,37.70
2022-11-18T01:46:46.532Z,38.00
2022-11-18T01:46:55.575Z,38.00
2022-11-18T01:47:05.573Z,40.20
2022-11-18T01:47:15.552Z,41.20
2022-11-18T01:47:25.552Z,40.60
2022-11-18T01:47:36.544Z,38.90
2022-11-18T01:47:48.638Z,37.30
2022-11-18T01:47:55.541Z,37.90
2022-11-18T01:48:05.699Z,37.40
2022-11-18T01:48:15.552Z,36.80
2022-11-18T01:48:25.543Z,37.00
2022-11-18T01:48:35.646Z,37.70
2022-11-18T01:48:45.553Z,39.50
2022-11-18T01:48:55.551Z,39.70
2022-11-18T01:49:05.548Z,39.30
2022-11-18T01:49:15.872Z,39.00
2022-11-18T01:49:25.538Z,39.30
2022-11-18T01:49:35.540Z,40.20
2022-11-18T01:49:45.573Z,38.90
2022-11-18T01:49:55.597Z,37.60
2022-11-18T01:50:05.533Z,37.90
2022-11-18T01:50:15.538Z,38.00
2022-11-18T01:50:25.543Z,38.70
2022-11-18T01:50:35.565Z,38.20
2022-11-18T01:50:45.530Z,39.10
2022-11-18T01:50:55.637Z,38.90
2022-11-18T01:51:05.550Z,38.60
2022-11-18T01:51:15.530Z,37.60
2022-11-18T01:51:25.533Z,37.60
2022-11-18T01:51:35.559Z,37.30
2022-11-18T01:51:45.702Z,38.20
2022-11-18T01:51:56.033Z,38.20
2022-11-18T01:52:05.546Z,39.00
2022-11-18T01:52:15.532Z,39.60
2022-11-18T01:52:25.523Z,39.50
2022-11-18T01:52:35.544Z,39.40
2022-11-18T01:52:51.241Z,39.30
2022-11-18T01:52:55.551Z,38.90
2022-11-18T01:53:05.531Z,38.20
2022-11-18T01:53:15.589Z,37.50
2022-11-18T01:53:25.528Z,38.30
2022-11-18T01:53:36.035Z,38.00
2022-11-18T01:53:45.534Z,38.30
2022-11-18T01:53:55.544Z,36.90
2022-11-18T01:54:05.518Z,37.70
2022-11-18T01:54:15.559Z,36.00
2022-11-18T01:54:25.531Z,35.90
2022-11-18T01:54:35.529Z,34.00
2022-11-18T01:54:45.527Z,35.00
2022-11-18T01:54:55.526Z,36.20
2022-11-18T01:55:05.534Z,38.30
2022-11-18T01:55:15.513Z,38.10
2022-11-18T01:55:25.525Z,39.00
2022-11-18T01:55:35.512Z,37.60
2022-11-18T01:55:45.509Z,37.20
2022-11-18T01:55:56.061Z,35.70
2022-11-18T01:56:05.579Z,36.90
2022-11-18T01:56:16.033Z,36.50
2022-11-18T01:56:25.510Z,35.10
2022-11-18T01:56:35.524Z,34.80
2022-11-18T01:56:45.513Z,35.70
2022-11-18T01:56:55.512Z,36.50
2022-11-18T01:57:05.508Z,37.20
2022-11-18T01:57:15.520Z,38.20
2022-11-18T01:57:25.513Z,39.10
2022-11-18T01:57:35.515Z,38.80
2022-11-18T01:57:45.517Z,37.90
2022-11-18T01:57:55.546Z,38.20
2022-11-18T01:58:06.033Z,39.40
2022-11-18T01:58:15.519Z,39.00
2022-11-18T01:58:25.589Z,39.10
2022-11-18T01:58:35.531Z,38.90
2022-11-18T01:58:45.681Z,40.60
2022-11-18T01:58:55.494Z,40.00
2022-11-18T01:59:05.614Z,39.30
2022-11-18T01:59:15.891Z,36.90
2022-11-18T01:59:25.492Z,36.30
2022-11-18T01:59:35.501Z,36.30
2022-11-18T01:59:45.488Z,38.40
2022-11-18T01:59:55.493Z,37.90
2022-11-18T02:00:06.073Z,37.60
2022-11-18T02:00:15.501Z,37.00
2022-11-18T02:00:25.495Z,37.30
2022-11-18T02:00:35.491Z,35.90
2022-11-18T02:00:45.514Z,36.00
2022-11-18T02:00:55.534Z,36.50
2022-11-18T02:01:05.603Z,36.50
2022-11-18T02:01:15.608Z,36.10
2022-11-18T02:01:25.548Z,36.40
2022-11-18T02:01:36.064Z,37.60
2022-11-18T02:01:45.549Z,37.50
2022-11-18T02:01:59.706Z,37.50
2022-11-18T02:02:05.590Z,36.70
2022-11-18T02:02:15.582Z,37.00
2022-11-18T02:02:25.488Z,37.80
2022-11-18T02:02:35.481Z,37.10
2022-11-18T02:02:46.067Z,36.60
2022-11-18T02:02:55.478Z,35.90
2022-11-18T02:03:05.493Z,35.70
2022-11-18T02:03:15.480Z,35.80
2022-11-18T02:03:25.495Z,34.90
2022-11-18T02:03:35.515Z,34.70
2022-11-18T02:03:45.471Z,34.00
2022-11-18T02:03:55.492Z,34.00
2022-11-18T02:04:05.483Z,34.50
2022-11-18T02:04:16.061Z,34.30
2022-11-18T02:04:25.479Z,34.30
2022-11-18T02:04:35.496Z,33.60
2022-11-18T02:04:45.473Z,33.30
2022-11-18T02:04:55.484Z,33.50
2022-11-18T02:05:05.467Z,33.90
2022-11-18T02:05:15.482Z,33.90
2022-11-18T02:05:25.467Z,34.00
2022-11-18T02:05:35.464Z,35.00
2022-11-18T02:05:45.471Z,35.40
2022-11-18T02:05:55.485Z,35.50
2022-11-18T02:06:05.474Z,33.90
2022-11-18T02:06:15.482Z,33.00
2022-11-18T02:06:25.567Z,32.50
2022-11-18T02:06:35.463Z,32.70
2022-11-18T02:06:45.482Z,33.10
2022-11-18T02:06:55.633Z,33.70
2022-11-18T02:07:05.516Z,33.00
2022-11-18T02:07:15.551Z,33.30
2022-11-18T02:07:25.569Z,33.40
2022-11-18T02:07:35.578Z,34.30
2022-11-18T02:07:45.534Z,34.20
2022-11-18T02:07:55.497Z,33.50
2022-11-18T02:08:05.460Z,33.10
2022-11-18T02:08:15.466Z,32.50
2022-11-18T02:08:26.050Z,31.80
2022-11-18T02:08:35.464Z,32.70
2022-11-18T02:08:46.541Z,32.60
2022-11-18T02:08:55.500Z,32.40
2022-11-18T02:09:05.468Z,31.10
2022-11-18T02:09:15.887Z,31.60
2022-11-18T02:09:25.462Z,31.80
2022-11-18T02:09:35.468Z,31.80
2022-11-18T02:09:45.462Z,32.00
2022-11-18T02:09:55.445Z,32.20
2022-11-18T02:10:05.470Z,32.50
2022-11-18T02:10:15.479Z,31.60
2022-11-18T02:10:25.494Z,31.20
2022-11-18T02:10:35.575Z,32.10
2022-11-18T02:10:45.442Z,32.30
2022-11-18T02:10:55.463Z,32.00
2022-11-18T02:11:05.467Z,31.10
2022-11-18T02:11:15.441Z,31.40
2022-11-18T02:11:25.442Z,31.90
2022-11-18T02:11:35.486Z,32.00
2022-11-18T02:11:45.504Z,32.10
2022-11-18T02:11:55.512Z,31.80