createdAt,value
2017-10-15T00:01:26.691Z,13.00
2017-10-15T00:03:54.312Z,12.90
2017-10-15T00:06:21.967Z,12.90
2017-10-15T00:08:49.582Z,12.90
2017-10-15T00:11:17.196Z,12.90
2017-10-15T00:13:44.809Z,12.90
2017-10-15T00:16:12.463Z,12.80
2017-10-15T00:18:40.075Z,12.80
2017-10-15T00:21:07.683Z,12.80
2017-10-15T00:23:35.295Z,12.80
2017-10-15T00:26:02.919Z,12.70
2017-10-15T00:28:30.552Z,12.70
2017-10-15T00:30:58.171Z,12.70
2017-10-15T00:33:25.804Z,12.70
2017-10-15T00:35:53.422Z,12.70
2017-10-15T00:38:21.033Z,12.70
2017-10-15T00:40:48.643Z,12.70
2017-10-15T00:43:16.246Z,12.70
2017-10-15T00:45:43.854Z,12.60
2017-10-15T00:48:11.480Z,12.60
2017-10-15T00:50:39.096Z,12.60
2017-10-15T00:53:06.703Z,12.60
2017-10-15T00:55:34.509Z,12.60
2017-10-15T00:58:02.183Z,12.60
2017-10-15T01:00:30.587Z,12.40
2017-10-15T01:02:58.207Z,12.40
2017-10-15T01:05:25.867Z,12.40
2017-10-15T01:07:53.493Z,12.40
2017-10-15T01:10:21.118Z,12.40
2017-10-15T01:12:48.722Z,12.40
2017-10-15T01:15:16.355Z,12.30
2017-10-15T01:17:43.968Z,12.20
2017-10-15T01:20:11.632Z,12.20
2017-10-15T01:22:39.256Z,12.20
2017-10-15T01:25:06.854Z,12.20
2017-10-15T01:27:34.544Z,12.10
2017-10-15T01:30:02.125Z,12.10
2017-10-15T01:32:29.722Z,12.10
2017-10-15T01:34:57.344Z,12.10
2017-10-15T01:37:24.970Z,12.10
2017-10-15T01:39:52.596Z,12.10
2017-10-15T01:42:20.230Z,12.00
2017-10-15T01:44:47.821Z,12.00
2017-10-15T01:47:15.460Z,12.00
2017-10-15T01:49:43.138Z,12.00
2017-10-15T01:52:10.775Z,12.00
2017-10-15T01:54:38.373Z,12.00
2017-10-15T01:57:05.998Z,12.00
2017-10-15T01:59:33.619Z,12.00
2017-10-15T02:02:01.270Z,11.90
2017-10-15T02:04:28.886Z,11.90
2017-10-15T02:06:56.456Z,11.90
2017-10-15T02:09:24.107Z,11.80
2017-10-15T02:11:51.718Z,11.70
2017-10-15T02:14:19.340Z,11.70
2017-10-15T02:16:46.963Z,11.60
2017-10-15T02:19:15.318Z,11.60
2017-10-15T02:21:42.894Z,11.60
2017-10-15T02:24:10.603Z,11.60
2017-10-15T02:26:38.218Z,11.60
2017-10-15T02:29:05.832Z,11.60
2017-10-15T02:31:33.448Z,11.60
2017-10-15T02:34:01.021Z,11.60
2017-10-15T02:36:28.627Z,11.60
2017-10-15T02:38:56.235Z,11.60
2017-10-15T02:41:23.845Z,11.60
2017-10-15T02:43:51.470Z,11.60
2017-10-15T02:46:19.128Z,11.50
2017-10-15T02:48:46.748Z,11.50
2017-10-15T02:51:14.418Z,11.50
2017-10-15T02:53:42.798Z,11.40
2017-10-15T02:56:11.178Z,11.40
2017-10-15T02:58:39.583Z,11.40
2017-10-15T03:01:07.190Z,11.40
2017-10-15T03:03:34.799Z,11.40
2017-10-15T03:06:02.416Z,11.40
2017-10-15T03:08:30.022Z,11.40
2017-10-15T03:10:57.632Z,11.40
2017-10-15T03:13:26.448Z,11.40
2017-10-15T03:15:54.059Z,11.40
2017-10-15T03:18:21.671Z,11.40
2017-10-15T03:20:49.285Z,11.40
2017-10-15T03:23:16.958Z,11.40
2017-10-15T03:25:44.575Z,11.40
2017-10-15T03:28:12.182Z,11.30
2017-10-15T03:30:39.798Z,11.30
2017-10-15T03:33:07.413Z,11.30
2017-10-15T03:35:34.981Z,11.20
2017-10-15T03:38:02.565Z,11.20
2017-10-15T03:40:30.925Z,11.20
2017-10-15T03:42:58.587Z,11.20
2017-10-15T03:45:26.246Z,11.20
2017-10-15T03:47:53.862Z,11.30
2017-10-15T03:50:21.470Z,11.30
2017-10-15T03:52:49.080Z,11.30
2017-10-15T03:55:16.647Z,11.30
2017-10-15T03:57:44.258Z,11.30
2017-10-15T04:00:11.914Z,11.30
2017-10-15T04:02:39.526Z,11.30
2017-10-15T04:05:07.134Z,11.30
2017-10-15T04:07:34.744Z,11.20
2017-10-15T04:10:02.343Z,11.20
2017-10-15T04:12:29.958Z,11.20
2017-10-15T04:14:57.860Z,11.10
2017-10-15T04:17:25.471Z,11.00
2017-10-15T04:19:53.055Z,10.90
2017-10-15T04:22:20.665Z,10.90
2017-10-15T04:24:48.239Z,10.80
2017-10-15T04:27:15.850Z,10.80
2017-10-15T04:29:43.457Z,10.80
2017-10-15T04:32:11.071Z,10.80
2017-10-15T04:34:38.640Z,10.80
2017-10-15T04:37:06.256Z,10.80
2017-10-15T04:39:33.864Z,10.80
2017-10-15T04:42:01.529Z,10.80
2017-10-15T04:44:29.152Z,10.70
2017-10-15T04:46:56.731Z,10.70
2017-10-15T04:49:24.340Z,10.60
2017-10-15T04:51:51.946Z,10.60
2017-10-15T04:54:19.554Z,10.60
2017-10-15T04:56:47.125Z,10.60
2017-10-15T04:59:15.114Z,10.60
2017-10-15T05:01:43.451Z,10.60
2017-10-15T05:04:11.058Z,10.60
2017-10-15T05:06:38.678Z,10.50
2017-10-15T05:09:06.304Z,10.50
2017-10-15T05:11:33.915Z,10.40
2017-10-15T05:14:01.519Z,10.40
2017-10-15T05:16:29.122Z,10.40
2017-10-15T05:18:56.728Z,10.40
2017-10-15T05:21:24.343Z,10.40
2017-10-15T05:23:51.954Z,10.40
2017-10-15T05:26:19.588Z,10.40
2017-10-15T05:28:47.162Z,10.40
2017-10-15T05:31:14.772Z,10.30
2017-10-15T05:33:42.374Z,10.30
2017-10-15T05:36:09.958Z,10.30
2017-10-15T05:38:37.567Z,10.30
2017-10-15T05:41:05.179Z,10.30
2017-10-15T05:43:32.794Z,10.20
2017-10-15T05:46:00.407Z,10.20
2017-10-15T05:48:27.995Z,10.20
2017-10-15T05:50:55.641Z,10.20
2017-10-15T05:53:23.325Z,10.20
2017-10-15T05:55:50.941Z,10.20
2017-10-15T05:58:19.324Z,10.30
2017-10-15T06:00:48.490Z,10.30
2017-10-15T06:03:16.109Z,10.30
2017-10-15T06:05:43.719Z,10.30
2017-10-15T06:08:11.344Z,10.40
2017-10-15T06:10:38.967Z,10.50
2017-10-15T06:13:06.579Z,10.60
2017-10-15T06:15:34.194Z,10.70
2017-10-15T06:18:01.807Z,10.70
2017-10-15T06:20:29.373Z,10.70
2017-10-15T06:22:56.992Z,10.70
2017-10-15T06:25:24.602Z,10.70
2017-10-15T06:27:52.224Z,10.80
2017-10-15T06:30:19.844Z,10.70
2017-10-15T06:32:47.455Z,10.70
2017-10-15T06:35:15.023Z,10.70
2017-10-15T06:37:42.639Z,10.80
2017-10-15T06:40:11.030Z,10.80
2017-10-15T06:42:38.618Z,10.80
2017-10-15T06:45:06.234Z,10.80
2017-10-15T06:47:34.580Z,10.90
2017-10-15T06:50:02.204Z,10.90
2017-10-15T06:52:29.822Z,10.90
2017-10-15T06:54:58.226Z,11.10
2017-10-15T06:57:25.843Z,11.10
2017-10-15T06:59:53.454Z,11.20
2017-10-15T07:02:21.066Z,11.30
2017-10-15T07:04:48.637Z,11.40
2017-10-15T07:07:16.246Z,11.50
2017-10-15T07:09:43.872Z,11.60
2017-10-15T07:12:12.522Z,11.90
2017-10-15T07:14:40.135Z,11.90
2017-10-15T07:17:07.790Z,12.10
2017-10-15T07:19:36.178Z,12.40
2017-10-15T07:22:03.748Z,12.40
2017-10-15T07:24:31.382Z,12.50
2017-10-15T07:26:59.754Z,12.80
2017-10-15T07:29:28.170Z,13.00
2017-10-15T07:31:55.789Z,13.00
2017-10-15T07:34:23.382Z,13.10
2017-10-15T07:36:51.063Z,13.30
2017-10-15T07:39:18.859Z,13.40
2017-10-15T07:41:46.475Z,13.60
2017-10-15T07:44:14.094Z,13.80
2017-10-15T07:46:41.766Z,13.90
2017-10-15T07:49:09.479Z,14.10
2017-10-15T07:51:37.151Z,14.30
2017-10-15T07:54:04.759Z,14.40
2017-10-15T07:56:32.367Z,14.50
2017-10-15T07:58:59.974Z,14.70
2017-10-15T08:01:27.579Z,14.80
2017-10-15T08:03:55.189Z,15.00
2017-10-15T08:06:22.818Z,15.10
2017-10-15T08:08:50.581Z,15.20
2017-10-15T08:11:18.190Z,15.30
2017-10-15T08:13:45.804Z,15.40
2017-10-15T08:16:13.421Z,15.60
2017-10-15T08:18:41.029Z,15.70
2017-10-15T08:21:08.651Z,15.80
2017-10-15T08:23:36.278Z,15.90
2017-10-15T08:26:03.891Z,16.10
2017-10-15T08:28:31.500Z,16.20
2017-10-15T08:30:59.123Z,16.30
2017-10-15T08:33:26.761Z,16.40
2017-10-15T08:35:54.434Z,16.50
2017-10-15T08:38:22.221Z,16.70
2017-10-15T08:40:49.824Z,16.80
2017-10-15T08:43:17.437Z,16.90
2017-10-15T08:45:45.046Z,17.00
2017-10-15T08:48:12.665Z,17.10
2017-10-15T08:50:40.274Z,17.20
2017-10-15T08:53:07.848Z,17.30
2017-10-15T08:55:36.218Z,17.40
2017-10-15T08:58:03.966Z,17.40
2017-10-15T09:00:31.733Z,17.50
2017-10-15T09:02:59.303Z,17.50
2017-10-15T09:05:26.919Z,17.60
2017-10-15T09:07:54.545Z,17.70
2017-10-15T09:10:22.136Z,17.70
2017-10-15T09:12:49.743Z,17.80
2017-10-15T09:15:17.420Z,17.80
2017-10-15T09:17:45.805Z,17.90
2017-10-15T09:20:13.412Z,17.90
2017-10-15T09:22:40.982Z,18.00
2017-10-15T09:25:08.587Z,18.00
2017-10-15T09:27:41.020Z,18.10
2017-10-15T09:30:08.630Z,18.20
2017-10-15T09:32:36.237Z,18.30
2017-10-15T09:35:03.854Z,18.30
2017-10-15T09:37:31.581Z,18.40
2017-10-15T09:39:59.186Z,18.50
2017-10-15T09:42:26.834Z,18.60
2017-10-15T09:44:54.458Z,18.70
2017-10-15T09:47:22.062Z,18.70
2017-10-15T09:49:49.670Z,18.80
2017-10-15T09:52:17.275Z,18.90
2017-10-15T09:54:45.135Z,19.00
2017-10-15T09:57:12.742Z,19.00
2017-10-15T09:59:40.308Z,19.00
2017-10-15T10:02:07.877Z,19.10
2017-10-15T10:04:35.483Z,19.20
2017-10-15T10:07:03.850Z,19.30
2017-10-15T10:09:32.223Z,19.30
2017-10-15T10:12:00.940Z,19.30
2017-10-15T10:14:28.603Z,19.30
2017-10-15T10:16:56.211Z,19.40
2017-10-15T10:19:23.819Z,19.40
2017-10-15T10:21:51.388Z,19.50
2017-10-15T10:24:19.058Z,19.50
2017-10-15T10:26:46.636Z,19.50
2017-10-15T10:29:14.255Z,19.50
2017-10-15T10:31:41.910Z,19.50
2017-10-15T10:34:09.554Z,19.50
2017-10-15T10:36:37.160Z,19.50
2017-10-15T10:39:04.787Z,19.60
2017-10-15T10:41:33.122Z,19.70
2017-10-15T10:44:00.729Z,19.70
2017-10-15T10:46:28.395Z,19.70
2017-10-15T10:48:56.771Z,19.80
2017-10-15T10:51:25.148Z,19.80
2017-10-15T10:53:53.526Z,19.80
2017-10-15T10:56:21.915Z,19.90
2017-10-15T10:58:50.298Z,19.90
2017-10-15T11:01:17.912Z,19.90
2017-10-15T11:03:45.521Z,20.00
2017-10-15T11:06:13.167Z,20.00
2017-10-15T11:08:40.778Z,20.10
2017-10-15T11:11:08.389Z,20.10
2017-10-15T11:13:35.973Z,20.20
2017-10-15T11:16:03.587Z,20.20
2017-10-15T11:18:31.164Z,20.20
2017-10-15T11:20:59.575Z,20.30
2017-10-15T11:23:27.187Z,20.30
2017-10-15T11:25:54.808Z,20.30
2017-10-15T11:28:22.416Z,20.40
2017-10-15T11:30:50.025Z,20.40
2017-10-15T11:33:17.595Z,20.50
2017-10-15T11:35:45.202Z,20.60
2017-10-15T11:38:12.812Z,20.70
2017-10-15T11:40:40.422Z,20.70
2017-10-15T11:43:08.031Z,20.80
2017-10-15T11:45:35.635Z,20.80
2017-10-15T11:48:03.243Z,20.80
2017-10-15T11:50:30.846Z,20.90
2017-10-15T11:52:58.455Z,20.90
2017-10-15T11:55:26.059Z,20.90
2017-10-15T11:57:53.862Z,20.90
2017-10-15T12:00:22.235Z,20.90
2017-10-15T12:02:49.804Z,20.90
2017-10-15T12:05:17.417Z,20.90
2017-10-15T12:07:45.030Z,21.00
2017-10-15T12:10:12.674Z,21.00
2017-10-15T12:12:40.248Z,21.00
2017-10-15T12:15:07.885Z,21.00
2017-10-15T12:17:35.498Z,21.00
2017-10-15T12:20:03.109Z,21.00
2017-10-15T12:22:30.758Z,21.10
2017-10-15T12:24:59.572Z,21.00
2017-10-15T12:27:27.179Z,21.10
2017-10-15T12:29:54.751Z,21.00
2017-10-15T12:32:22.354Z,21.10
2017-10-15T12:34:49.973Z,21.10
2017-10-15T12:37:17.593Z,21.10
2017-10-15T12:39:45.202Z,21.10
2017-10-15T12:42:12.811Z,21.10
2017-10-15T12:44:40.380Z,21.20
2017-10-15T12:47:07.995Z,21.20
2017-10-15T12:49:35.564Z,21.20
2017-10-15T12:52:03.178Z,21.10
2017-10-15T12:54:30.749Z,21.10
2017-10-15T12:56:58.351Z,21.00
2017-10-15T12:59:25.976Z,21.10
2017-10-15T13:01:53.603Z,21.10
2017-10-15T13:04:21.970Z,21.10
2017-10-15T13:06:50.346Z,21.10
2017-10-15T13:09:18.719Z,21.10
2017-10-15T13:11:46.323Z,21.10
2017-10-15T13:14:13.931Z,21.10
2017-10-15T13:16:41.547Z,21.20
2017-10-15T13:19:09.164Z,21.20
2017-10-15T13:21:37.552Z,21.10
2017-10-15T13:24:05.942Z,21.10
2017-10-15T13:26:33.550Z,21.10
2017-10-15T13:29:01.167Z,21.00
2017-10-15T13:31:29.538Z,20.90
2017-10-15T13:33:57.913Z,20.80
2017-10-15T13:36:26.298Z,20.70
2017-10-15T13:38:54.632Z,20.70
2017-10-15T13:41:22.235Z,20.70
2017-10-15T13:43:50.598Z,20.50
2017-10-15T13:46:18.205Z,20.50
2017-10-15T13:48:45.810Z,20.40
2017-10-15T13:51:13.415Z,20.30
2017-10-15T13:53:41.250Z,20.30
2017-10-15T13:56:08.910Z,20.20
2017-10-15T13:58:36.715Z,20.20
2017-10-15T14:01:04.379Z,20.10
2017-10-15T14:03:31.985Z,20.10
2017-10-15T14:05:59.602Z,20.10
2017-10-15T14:08:27.227Z,20.00
2017-10-15T14:10:56.615Z,20.00
2017-10-15T14:13:25.124Z,19.90
2017-10-15T14:15:52.739Z,20.00
2017-10-15T14:18:20.347Z,20.00
2017-10-15T14:20:48.006Z,20.00
2017-10-15T14:23:16.381Z,19.90
2017-10-15T14:25:43.994Z,19.90
2017-10-15T14:28:11.578Z,19.90
2017-10-15T14:30:39.201Z,19.90
2017-10-15T14:33:06.810Z,19.90
2017-10-15T14:35:34.450Z,19.90
2017-10-15T14:38:02.077Z,19.90
2017-10-15T14:40:29.692Z,19.80
2017-10-15T14:42:57.338Z,19.80
2017-10-15T14:45:24.995Z,19.70
2017-10-15T14:47:53.404Z,19.60
2017-10-15T14:50:21.021Z,19.60
2017-10-15T14:52:48.662Z,19.50
2017-10-15T14:55:17.513Z,19.50
2017-10-15T14:57:46.375Z,19.40
2017-10-15T15:00:13.967Z,19.40
2017-10-15T15:02:42.362Z,19.40
2017-10-15T15:05:10.760Z,19.30
2017-10-15T15:07:38.438Z,19.30
2017-10-15T15:10:06.084Z,19.30
2017-10-15T15:12:33.731Z,19.20
2017-10-15T15:15:02.788Z,19.20
2017-10-15T15:17:30.392Z,19.10
2017-10-15T15:19:58.011Z,19.10
2017-10-15T15:22:25.653Z,19.10
2017-10-15T15:24:53.304Z,19.10
2017-10-15T15:27:20.943Z,19.00
2017-10-15T15:29:49.180Z,19.00
2017-10-15T15:32:16.808Z,18.90
2017-10-15T15:34:44.447Z,18.80
2017-10-15T15:37:12.972Z,18.80
2017-10-15T15:39:40.612Z,18.70
2017-10-15T15:42:08.222Z,18.60
2017-10-15T15:44:35.844Z,18.60
2017-10-15T15:47:03.518Z,18.40
2017-10-15T15:49:31.142Z,18.30
2017-10-15T15:51:58.820Z,18.20
2017-10-15T15:54:27.401Z,18.10
2017-10-15T15:56:55.935Z,18.00
2017-10-15T15:59:24.373Z,17.80
2017-10-15T16:01:52.079Z,17.80
2017-10-15T16:04:20.470Z,17.60
2017-10-15T16:06:48.117Z,17.60
2017-10-15T16:09:15.778Z,17.50
2017-10-15T16:11:43.351Z,17.40
2017-10-15T16:14:11.790Z,17.30
2017-10-15T16:16:39.458Z,17.20
2017-10-15T16:19:07.083Z,17.20
2017-10-15T16:21:34.720Z,17.10
2017-10-15T16:24:02.366Z,17.00
2017-10-15T16:26:29.998Z,16.90
2017-10-15T16:28:57.858Z,16.80
2017-10-15T16:31:25.519Z,16.80
2017-10-15T16:33:53.105Z,16.80
2017-10-15T16:36:20.724Z,16.70
2017-10-15T16:38:49.084Z,16.60
2017-10-15T16:41:16.678Z,16.60
2017-10-15T16:43:44.315Z,16.60
2017-10-15T16:46:11.903Z,16.50
2017-10-15T16:48:39.549Z,16.40
2017-10-15T16:51:07.128Z,16.40
2017-10-15T16:53:34.739Z,16.30
2017-10-15T16:56:02.342Z,16.30
2017-10-15T16:58:30.083Z,16.20
2017-10-15T17:00:57.713Z,16.10
2017-10-15T17:03:25.338Z,16.10
2017-10-15T17:05:52.962Z,16.00
2017-10-15T17:08:20.586Z,15.90
2017-10-15T17:10:48.198Z,15.90
2017-10-15T17:13:16.027Z,15.80
2017-10-15T17:15:44.403Z,15.80
2017-10-15T17:18:12.798Z,15.70
2017-10-15T17:20:41.196Z,15.70
2017-10-15T17:23:08.827Z,15.70
2017-10-15T17:25:36.443Z,15.70
2017-10-15T17:28:04.058Z,15.70
2017-10-15T17:30:31.668Z,15.60
2017-10-15T17:32:59.362Z,15.60
2017-10-15T17:35:26.983Z,15.60
2017-10-15T17:37:54.557Z,15.50
2017-10-15T17:40:22.130Z,15.50
2017-10-15T17:42:49.824Z,15.50
2017-10-15T17:45:18.215Z,15.30
2017-10-15T17:47:45.791Z,15.30
2017-10-15T17:50:13.400Z,15.30
2017-10-15T17:52:41.036Z,15.20
2017-10-15T17:55:08.880Z,15.20
2017-10-15T17:57:36.494Z,15.20
2017-10-15T18:00:04.223Z,15.10
2017-10-15T18:02:31.891Z,15.00
2017-10-15T18:04:59.542Z,15.00
2017-10-15T18:07:27.154Z,15.00
2017-10-15T18:09:55.502Z,14.90
2017-10-15T18:12:23.086Z,14.90
2017-10-15T18:14:50.710Z,14.80
2017-10-15T18:17:18.327Z,14.80
2017-10-15T18:19:45.904Z,14.70
2017-10-15T18:22:13.476Z,14.60
2017-10-15T18:24:41.055Z,14.60
2017-10-15T18:27:08.671Z,14.60
2017-10-15T18:29:37.060Z,14.50
2017-10-15T18:32:04.641Z,14.40
2017-10-15T18:34:32.231Z,14.40
2017-10-15T18:37:00.671Z,14.40
2017-10-15T18:39:28.339Z,14.40
2017-10-15T18:41:56.005Z,14.40
2017-10-15T18:44:23.666Z,14.40
2017-10-15T18:46:51.371Z,14.30
2017-10-15T18:49:19.757Z,14.30
2017-10-15T18:51:47.436Z,14.30
2017-10-15T18:54:15.821Z,14.30
2017-10-15T18:56:43.449Z,14.30
2017-10-15T18:59:11.148Z,14.30
2017-10-15T19:01:39.546Z,14.20
2017-10-15T19:04:07.217Z,14.20
2017-10-15T19:06:34.797Z,14.20
2017-10-15T19:09:02.426Z,14.20
2017-10-15T19:11:30.075Z,14.20
2017-10-15T19:13:57.699Z,14.10
2017-10-15T19:16:25.479Z,14.10
2017-10-15T19:18:53.103Z,14.10
2017-10-15T19:21:20.730Z,14.00
2017-10-15T19:23:48.357Z,14.00
2017-10-15T19:26:15.932Z,14.00
2017-10-15T19:28:44.316Z,14.00
2017-10-15T19:31:12.722Z,13.90
2017-10-15T19:33:40.350Z,13.90
2017-10-15T19:36:07.988Z,13.90
2017-10-15T19:38:35.652Z,13.80
2017-10-15T19:41:03.286Z,13.80
2017-10-15T19:43:30.900Z,13.90
2017-10-15T19:45:59.288Z,13.90
2017-10-15T19:48:27.634Z,13.90
2017-10-15T19:50:55.248Z,13.80
2017-10-15T19:53:22.860Z,13.90
2017-10-15T19:55:50.479Z,13.90
2017-10-15T19:58:18.091Z,13.90
2017-10-15T20:00:45.719Z,13.80
2017-10-15T20:03:13.348Z,13.80
2017-10-15T20:05:41.081Z,13.80
2017-10-15T20:08:08.665Z,13.80
2017-10-15T20:10:36.280Z,13.80
2017-10-15T20:13:03.916Z,13.70
2017-10-15T20:15:31.535Z,13.70
2017-10-15T20:17:59.935Z,13.60
2017-10-15T20:20:27.556Z,13.60
2017-10-15T20:22:55.176Z,13.60
2017-10-15T20:25:22.794Z,13.60
2017-10-15T20:27:50.410Z,13.60
2017-10-15T20:30:17.981Z,13.60
2017-10-15T20:32:45.635Z,13.60
2017-10-15T20:35:13.225Z,13.50
2017-10-15T20:37:40.987Z,13.50
2017-10-15T20:40:08.614Z,13.50
2017-10-15T20:42:36.187Z,13.50
2017-10-15T20:45:03.767Z,13.40
2017-10-15T20:47:31.399Z,13.40
2017-10-15T20:49:59.012Z,13.30
2017-10-15T20:52:27.396Z,13.20
2017-10-15T20:54:54.979Z,13.20
2017-10-15T20:57:22.580Z,13.20
2017-10-15T20:59:50.204Z,13.20
2017-10-15T21:02:17.850Z,13.10
2017-10-15T21:04:45.467Z,13.10
2017-10-15T21:07:13.042Z,13.10
2017-10-15T21:09:40.658Z,13.00
2017-10-15T21:12:08.278Z,13.00
2017-10-15T21:14:36.649Z,12.90
2017-10-15T21:17:05.035Z,12.90
2017-10-15T21:19:33.414Z,12.90
2017-10-15T21:22:01.806Z,12.90
2017-10-15T21:24:29.418Z,12.90
2017-10-15T21:26:57.030Z,12.80
2017-10-15T21:29:24.671Z,12.80
2017-10-15T21:31:52.304Z,12.80
2017-10-15T21:34:19.919Z,12.80
2017-10-15T21:36:47.535Z,12.80
2017-10-15T21:39:15.152Z,12.80
2017-10-15T21:41:42.815Z,12.70
2017-10-15T21:44:10.427Z,12.70
2017-10-15T21:46:38.007Z,12.70
2017-10-15T21:49:05.717Z,12.60
2017-10-15T21:51:33.352Z,12.60
2017-10-15T21:54:00.971Z,12.60
2017-10-15T21:56:28.586Z,12.60
2017-10-15T21:58:56.123Z,12.60
2017-10-15T22:01:24.542Z,12.60
2017-10-15T22:03:52.154Z,12.50
2017-10-15T22:06:19.743Z,12.60
2017-10-15T22:08:47.369Z,12.70
2017-10-15T22:11:15.008Z,12.70
2017-10-15T22:13:42.623Z,12.70
2017-10-15T22:16:10.235Z,12.70
2017-10-15T22:18:43.557Z,12.70
2017-10-15T22:24:13.379Z,12.70
2017-10-15T22:26:41.758Z,12.70
2017-10-15T22:29:10.136Z,12.60
2017-10-15T22:31:38.477Z,12.60
2017-10-15T22:34:06.055Z,12.60
2017-10-15T22:36:33.637Z,12.60
2017-10-15T22:39:01.286Z,12.60
2017-10-15T22:41:28.868Z,12.60
2017-10-15T22:43:56.485Z,12.60
2017-10-15T22:46:24.065Z,12.50
2017-10-15T22:48:51.679Z,12.50
2017-10-15T22:51:19.294Z,12.50
2017-10-15T22:53:46.915Z,12.50
2017-10-15T22:56:14.529Z,12.50
2017-10-15T22:58:42.141Z,12.50
2017-10-15T23:01:09.751Z,12.50
2017-10-15T23:03:37.368Z,12.40
2017-10-15T23:06:04.981Z,12.40
2017-10-15T23:08:32.592Z,12.40
2017-10-15T23:11:00.204Z,12.40
2017-10-15T23:13:27.824Z,12.40
2017-10-15T23:15:55.430Z,12.40
2017-10-15T23:18:23.103Z,12.40
2017-10-15T23:20:50.719Z,12.40
2017-10-15T23:23:18.335Z,12.40
2017-10-15T23:25:45.998Z,12.40
2017-10-15T23:28:13.619Z,12.40
2017-10-15T23:30:41.238Z,12.50
2017-10-15T23:33:08.853Z,12.60
2017-10-15T23:35:36.476Z,12.70
2017-10-15T23:38:04.092Z,12.80
2017-10-15T23:40:31.758Z,12.90
2017-10-15T23:42:59.373Z,12.90
2017-10-15T23:45:26.995Z,13.00
2017-10-15T23:47:54.658Z,13.00
2017-10-15T23:50:22.266Z,13.00
2017-10-15T23:52:49.879Z,13.00
2017-10-15T23:55:17.452Z,13.00
2017-10-15T23:57:45.115Z,13.10
