createdAt,value
2023-04-24T00:01:26.536Z,79.20
2023-04-24T00:03:53.628Z,79.20
2023-04-24T00:06:20.495Z,79.50
2023-04-24T00:08:47.239Z,79.50
2023-04-24T00:11:13.970Z,79.20
2023-04-24T00:13:40.766Z,80.40
2023-04-24T00:16:07.487Z,79.50
2023-04-24T00:18:34.222Z,79.70
2023-04-24T00:21:01.057Z,79.50
2023-04-24T00:23:28.055Z,80.00
2023-04-24T00:25:54.778Z,79.90
2023-04-24T00:28:21.490Z,79.70
2023-04-24T00:30:48.252Z,79.30
2023-04-24T00:33:15.803Z,79.40
2023-04-24T00:35:42.486Z,78.90
2023-04-24T00:38:09.233Z,78.80
2023-04-24T00:40:36.189Z,79.00
2023-04-24T00:43:03.125Z,79.30
2023-04-24T00:45:32.171Z,79.20
2023-04-24T00:47:59.502Z,79.30
2023-04-24T00:50:27.398Z,79.30
2023-04-24T00:52:54.267Z,80.00
2023-04-24T00:55:21.315Z,79.10
2023-04-24T00:57:49.659Z,79.30
2023-04-24T01:00:17.378Z,79.40
2023-04-24T01:02:46.295Z,79.20
2023-04-24T01:05:14.666Z,79.20
2023-04-24T01:07:46.426Z,79.30
2023-04-24T01:10:14.426Z,79.40
2023-04-24T01:12:41.266Z,79.50
2023-04-24T01:15:08.942Z,79.60
2023-04-24T01:17:36.174Z,79.70
2023-04-24T01:20:06.572Z,79.80
2023-04-24T01:22:35.616Z,79.80
2023-04-24T01:25:03.339Z,79.70
2023-04-24T01:27:31.032Z,79.60
2023-04-24T01:29:58.068Z,79.60
2023-04-24T01:32:25.993Z,79.60
2023-04-24T01:34:53.206Z,79.50
2023-04-24T01:37:19.952Z,79.50
2023-04-24T01:39:46.728Z,79.50
2023-04-24T01:42:14.117Z,79.50
2023-04-24T01:44:41.617Z,79.40
2023-04-24T01:47:08.633Z,79.40
2023-04-24T01:49:35.554Z,79.40
2023-04-24T01:52:02.299Z,79.50
2023-04-24T01:54:31.264Z,79.40
2023-04-24T01:56:58.290Z,79.40
2023-04-24T01:59:26.912Z,79.40
2023-04-24T02:01:53.594Z,79.40
2023-04-24T02:04:20.641Z,79.30
2023-04-24T02:06:48.049Z,79.30
2023-04-24T02:09:14.805Z,79.90
2023-04-24T02:11:41.809Z,79.30
2023-04-24T02:14:08.508Z,79.20
2023-04-24T02:16:36.872Z,79.20
2023-04-24T02:19:04.173Z,79.20
2023-04-24T02:21:32.061Z,79.20
2023-04-24T02:23:59.006Z,79.10
2023-04-24T02:26:25.927Z,79.10
2023-04-24T02:28:52.648Z,79.10
2023-04-24T02:31:21.170Z,79.10
2023-04-24T02:33:48.877Z,79.20
2023-04-24T02:36:15.563Z,79.10
2023-04-24T02:38:42.288Z,79.10
2023-04-24T02:41:08.988Z,79.20
2023-04-24T02:43:35.767Z,79.10
2023-04-24T02:46:02.704Z,79.10
2023-04-24T02:48:29.633Z,79.10
2023-04-24T02:50:56.362Z,79.00
2023-04-24T02:53:24.305Z,79.00
2023-04-24T02:55:51.249Z,79.00
2023-04-24T02:58:18.441Z,79.00
2023-04-24T03:00:45.531Z,78.90
2023-04-24T03:03:12.338Z,79.00
2023-04-24T03:05:39.527Z,79.00
2023-04-24T03:08:07.146Z,79.00
2023-04-24T03:10:33.865Z,79.00
2023-04-24T03:13:00.563Z,78.90
2023-04-24T03:15:27.903Z,78.90
2023-04-24T03:17:56.815Z,78.90
2023-04-24T03:20:24.101Z,78.80
2023-04-24T03:22:51.091Z,78.70
2023-04-24T03:25:17.831Z,78.70
2023-04-24T03:27:45.746Z,78.70
2023-04-24T03:30:21.129Z,78.70
2023-04-24T03:32:53.641Z,78.60
2023-04-24T03:35:24.630Z,78.70
2023-04-24T03:37:52.813Z,78.70
2023-04-24T03:40:39.525Z,78.60
2023-04-24T03:43:16.656Z,78.60
2023-04-24T03:45:43.556Z,78.60
2023-04-24T03:48:12.316Z,78.50
2023-04-24T03:50:38.982Z,78.50
2023-04-24T03:53:07.395Z,78.50
2023-04-24T03:55:38.033Z,78.50
2023-04-24T03:58:04.801Z,78.50
2023-04-24T04:00:33.043Z,78.50
2023-04-24T04:03:19.992Z,78.50
2023-04-24T04:05:47.246Z,78.50
2023-04-24T04:08:14.106Z,78.50
2023-04-24T04:10:40.871Z,78.40
2023-04-24T04:13:07.554Z,78.50
2023-04-24T04:15:35.146Z,78.40
2023-04-24T04:18:01.933Z,78.40
2023-04-24T04:20:29.333Z,78.50
2023-04-24T04:22:56.154Z,78.60
2023-04-24T04:25:34.233Z,79.10
2023-04-24T04:28:01.495Z,78.50
2023-04-24T04:30:30.382Z,78.50
2023-04-24T04:33:03.468Z,78.50
2023-04-24T04:35:31.341Z,78.40
2023-04-24T04:38:01.708Z,78.50
2023-04-24T04:40:51.571Z,78.50
2023-04-24T04:43:20.830Z,78.50
2023-04-24T04:45:53.190Z,78.60
2023-04-24T04:48:39.000Z,78.50
2023-04-24T04:51:07.145Z,78.50
2023-04-24T04:53:33.981Z,78.40
2023-04-24T04:56:00.886Z,78.40
2023-04-24T04:58:34.432Z,78.50
2023-04-24T05:01:03.402Z,78.50
2023-04-24T05:03:38.549Z,78.50
2023-04-24T05:06:09.345Z,78.50
2023-04-24T05:08:38.685Z,78.50
2023-04-24T05:11:08.996Z,78.50
2023-04-24T05:13:40.692Z,78.50
2023-04-24T05:16:25.402Z,78.50
2023-04-24T05:18:54.345Z,78.40
2023-04-24T05:21:27.780Z,79.00
2023-04-24T05:23:55.256Z,78.40
2023-04-24T05:26:41.474Z,78.30
2023-04-24T05:29:09.273Z,78.40
2023-04-24T05:31:36.374Z,78.30
2023-04-24T05:34:03.266Z,78.20
2023-04-24T05:36:30.105Z,78.30
2023-04-24T05:38:57.268Z,78.20
2023-04-24T05:41:24.220Z,78.20
2023-04-24T05:43:51.078Z,78.30
2023-04-24T05:46:17.955Z,78.30
2023-04-24T05:48:45.241Z,78.20
2023-04-24T05:51:11.934Z,78.10
2023-04-24T05:53:38.775Z,78.10
2023-04-24T05:56:05.786Z,78.60
2023-04-24T05:58:32.872Z,78.10
2023-04-24T06:01:01.895Z,78.10
2023-04-24T06:03:29.126Z,78.60
2023-04-24T06:05:56.093Z,78.00
2023-04-24T06:08:23.695Z,78.00
2023-04-24T06:10:50.773Z,77.90
2023-04-24T06:13:20.587Z,77.90
2023-04-24T06:16:10.543Z,78.00
2023-04-24T06:18:40.881Z,78.00
2023-04-24T06:21:07.786Z,78.50
2023-04-24T06:23:34.548Z,78.50
2023-04-24T06:26:01.415Z,78.50
2023-04-24T06:28:28.132Z,78.20
2023-04-24T06:30:54.884Z,77.90
2023-04-24T06:33:25.038Z,77.80
2023-04-24T06:35:52.656Z,77.90
2023-04-24T06:38:19.548Z,77.80
2023-04-24T06:40:46.525Z,77.80
2023-04-24T06:43:13.288Z,77.90
2023-04-24T06:45:40.878Z,77.90
2023-04-24T06:48:07.850Z,77.80
2023-04-24T06:50:34.638Z,77.90
2023-04-24T06:53:01.429Z,78.30
2023-04-24T06:55:28.123Z,78.50
2023-04-24T06:57:54.856Z,77.90
2023-04-24T07:00:21.881Z,77.60
2023-04-24T07:02:48.823Z,77.50
2023-04-24T07:05:16.277Z,77.40
2023-04-24T07:07:43.803Z,77.40
2023-04-24T07:10:10.728Z,77.40
2023-04-24T07:12:38.394Z,77.40
2023-04-24T07:15:06.856Z,77.20
2023-04-24T07:17:33.594Z,77.30
2023-04-24T07:20:00.305Z,77.30
2023-04-24T07:22:27.410Z,77.30
2023-04-24T07:24:54.090Z,77.00
2023-04-24T07:27:20.824Z,76.90
2023-04-24T07:29:47.672Z,77.00
2023-04-24T07:32:14.390Z,77.00
2023-04-24T07:34:41.428Z,76.90
2023-04-24T07:37:08.245Z,76.80
2023-04-24T07:39:35.194Z,76.80
2023-04-24T07:42:02.500Z,77.00
2023-04-24T07:44:29.207Z,76.80
2023-04-24T07:46:56.847Z,77.00
2023-04-24T07:49:24.041Z,76.80
2023-04-24T07:51:51.201Z,76.90
2023-04-24T07:54:17.942Z,76.80
2023-04-24T07:56:45.336Z,77.00
2023-04-24T07:59:12.569Z,77.60
2023-04-24T08:01:39.463Z,77.10
2023-04-24T08:04:06.943Z,76.90
2023-04-24T08:06:33.961Z,76.80
2023-04-24T08:09:01.236Z,76.80
2023-04-24T08:11:28.340Z,76.80
2023-04-24T08:13:55.900Z,76.70
2023-04-24T08:16:24.755Z,76.80
2023-04-24T08:18:52.201Z,76.80
2023-04-24T08:21:19.770Z,76.80
2023-04-24T08:23:47.062Z,76.80
2023-04-24T08:26:14.423Z,76.70
2023-04-24T08:28:41.152Z,76.60
2023-04-24T08:31:08.049Z,76.70
2023-04-24T08:33:37.582Z,76.80
2023-04-24T08:36:05.576Z,77.30
2023-04-24T08:38:32.683Z,77.30
2023-04-24T08:41:01.181Z,76.80
2023-04-24T08:43:29.173Z,76.70
2023-04-24T08:45:58.045Z,76.70
2023-04-24T08:48:30.878Z,76.80
2023-04-24T08:51:00.016Z,76.70
2023-04-24T08:53:27.819Z,76.60
2023-04-24T08:55:57.550Z,76.70
2023-04-24T08:58:27.283Z,76.80
2023-04-24T09:00:57.366Z,76.60
2023-04-24T09:03:25.263Z,76.80
2023-04-24T09:05:54.136Z,76.80
2023-04-24T09:08:24.710Z,76.60
2023-04-24T09:10:51.542Z,76.70
2023-04-24T09:13:20.710Z,76.70
2023-04-24T09:15:47.595Z,76.60
2023-04-24T09:18:14.449Z,76.70
2023-04-24T09:21:01.379Z,76.90
2023-04-24T09:23:29.821Z,76.80
2023-04-24T09:25:57.677Z,76.80
2023-04-24T09:28:35.900Z,77.80
2023-04-24T09:31:08.161Z,78.40
2023-04-24T09:33:35.613Z,77.60
2023-04-24T09:36:03.385Z,77.30
2023-04-24T09:38:36.989Z,78.30
2023-04-24T09:41:06.644Z,78.10
2023-04-24T09:43:33.712Z,77.00
2023-04-24T09:46:06.462Z,77.20
2023-04-24T09:48:38.140Z,77.30
2023-04-24T09:51:12.253Z,77.20
2023-04-24T09:53:40.275Z,77.10
2023-04-24T09:56:13.349Z,76.50
2023-04-24T09:58:40.322Z,76.10
2023-04-24T10:01:07.397Z,75.80
2023-04-24T10:03:35.164Z,75.80
2023-04-24T10:06:03.618Z,75.80
2023-04-24T10:08:38.377Z,76.20
2023-04-24T10:11:05.779Z,75.60
2023-04-24T10:13:33.695Z,75.70
2023-04-24T10:16:02.043Z,75.70
2023-04-24T10:18:29.749Z,75.70
2023-04-24T10:20:58.313Z,75.40
2023-04-24T10:23:26.288Z,75.60
2023-04-24T10:25:54.693Z,75.60
2023-04-24T10:28:22.623Z,76.50
2023-04-24T10:30:50.892Z,76.50
2023-04-24T10:33:18.666Z,76.80
2023-04-24T10:35:49.829Z,77.00
2023-04-24T10:38:25.054Z,77.00
2023-04-24T10:40:51.936Z,77.20
2023-04-24T10:43:20.060Z,77.40
2023-04-24T10:46:17.821Z,77.30
2023-04-24T10:48:45.315Z,78.70
2023-04-24T10:51:15.694Z,78.40
2023-04-24T10:53:42.522Z,79.50
2023-04-24T10:56:10.982Z,79.70
2023-04-24T10:58:46.066Z,79.50
2023-04-24T11:01:27.486Z,79.50
2023-04-24T11:03:59.803Z,79.30
2023-04-24T11:06:37.562Z,79.10
2023-04-24T11:09:07.144Z,78.80
2023-04-24T11:11:35.256Z,78.60
2023-04-24T11:14:04.053Z,79.10
2023-04-24T11:16:33.741Z,78.40
2023-04-24T11:19:21.916Z,77.30
2023-04-24T11:22:04.028Z,78.20
2023-04-24T11:24:38.149Z,78.10
2023-04-24T11:27:20.973Z,78.00
2023-04-24T11:29:51.305Z,77.80
2023-04-24T11:32:50.846Z,77.40
2023-04-24T11:35:23.199Z,77.40
2023-04-24T11:38:13.029Z,77.20
2023-04-24T11:40:39.620Z,77.40
2023-04-24T11:43:09.578Z,77.30
2023-04-24T11:45:36.348Z,77.00
2023-04-24T11:48:04.432Z,77.20
2023-04-24T11:50:31.390Z,77.00
2023-04-24T11:52:58.351Z,76.90
2023-04-24T11:55:29.864Z,77.00
2023-04-24T11:58:01.903Z,76.90
2023-04-24T12:00:30.981Z,77.00
2023-04-24T12:03:06.981Z,77.00
2023-04-24T12:05:34.411Z,77.00
2023-04-24T12:08:01.335Z,76.90
2023-04-24T12:10:29.628Z,76.90
2023-04-24T12:12:58.121Z,76.50
2023-04-24T12:15:25.783Z,76.40
2023-04-24T12:17:53.740Z,75.80
2023-04-24T12:20:27.608Z,76.20
2023-04-24T12:22:56.154Z,76.30
2023-04-24T12:25:43.081Z,76.30
2023-04-24T12:28:12.416Z,75.90
2023-04-24T12:30:49.915Z,75.90
2023-04-24T12:33:23.041Z,75.90
2023-04-24T12:35:54.247Z,76.00
2023-04-24T12:38:25.966Z,75.50
2023-04-24T12:41:07.154Z,75.80
2023-04-24T12:43:34.605Z,76.40
2023-04-24T12:46:01.371Z,76.80
2023-04-24T12:48:30.596Z,76.30
2023-04-24T12:51:03.999Z,76.40
2023-04-24T12:53:32.023Z,76.60
2023-04-24T12:55:58.845Z,76.40
2023-04-24T12:58:25.701Z,76.20
2023-04-24T13:00:52.762Z,76.50
2023-04-24T13:03:20.273Z,76.00
2023-04-24T13:05:47.222Z,76.40
2023-04-24T13:08:13.985Z,76.70
2023-04-24T13:10:41.700Z,76.20
2023-04-24T13:13:08.785Z,76.90
2023-04-24T13:15:35.603Z,76.20
2023-04-24T13:18:02.551Z,76.20
2023-04-24T13:20:29.280Z,76.10
2023-04-24T13:22:56.195Z,75.90
2023-04-24T13:25:24.529Z,75.30
2023-04-24T13:27:51.793Z,75.20
2023-04-24T13:30:18.663Z,75.70
2023-04-24T13:32:45.655Z,75.50
2023-04-24T13:35:12.403Z,75.20
2023-04-24T13:37:39.183Z,75.10
2023-04-24T13:40:07.141Z,75.00
2023-04-24T13:42:34.334Z,74.30
2023-04-24T13:45:05.970Z,74.40
2023-04-24T13:47:42.015Z,74.80
2023-04-24T13:50:10.304Z,74.90
2023-04-24T13:52:37.249Z,74.70
2023-04-24T13:55:04.150Z,74.30
2023-04-24T13:57:32.121Z,74.60
2023-04-24T14:00:02.504Z,74.50
2023-04-24T14:02:34.059Z,74.30
2023-04-24T14:05:01.357Z,74.60
2023-04-24T14:07:29.304Z,74.50
2023-04-24T14:09:56.317Z,74.60
2023-04-24T14:12:23.125Z,74.60
2023-04-24T14:14:49.886Z,74.40
2023-04-24T14:17:16.827Z,73.90
2023-04-24T14:19:43.563Z,74.00
2023-04-24T14:22:10.844Z,73.90
2023-04-24T14:24:37.551Z,74.00
2023-04-24T14:27:04.462Z,73.40
2023-04-24T14:29:31.471Z,73.50
2023-04-24T14:31:58.819Z,72.80
2023-04-24T14:34:25.570Z,73.20
2023-04-24T14:36:53.091Z,73.60
2023-04-24T14:39:19.904Z,73.50
2023-04-24T14:41:46.723Z,73.20
2023-04-24T14:44:13.452Z,72.20
2023-04-24T14:46:40.336Z,72.30
2023-04-24T14:49:10.522Z,72.20
2023-04-24T14:51:37.799Z,72.40
2023-04-24T14:54:04.701Z,71.50
2023-04-24T14:56:31.525Z,71.90
2023-04-24T14:58:58.357Z,71.40
2023-04-24T15:01:25.346Z,71.50
2023-04-24T15:03:52.681Z,71.30
2023-04-24T15:06:21.084Z,70.50
2023-04-24T15:08:50.151Z,72.10
2023-04-24T15:11:17.602Z,72.20
2023-04-24T15:13:46.584Z,72.90
2023-04-24T15:16:13.981Z,73.00
2023-04-24T15:18:40.904Z,72.80
2023-04-24T15:21:07.729Z,73.00
2023-04-24T15:23:34.723Z,73.20
2023-04-24T15:26:02.191Z,73.30
2023-04-24T15:28:28.981Z,73.40
2023-04-24T15:30:55.761Z,73.50
2023-04-24T15:33:22.542Z,73.40
2023-04-24T15:35:49.806Z,73.50
2023-04-24T15:38:16.773Z,73.50
2023-04-24T15:40:43.533Z,73.50
2023-04-24T15:43:10.253Z,73.50
2023-04-24T15:45:37.016Z,73.50
2023-04-24T15:48:04.200Z,73.60
2023-04-24T15:50:31.060Z,73.60
2023-04-24T15:52:57.777Z,73.70
2023-04-24T15:55:24.533Z,73.70
2023-04-24T15:57:51.393Z,73.70
2023-04-24T16:00:18.475Z,73.50
2023-04-24T16:02:46.013Z,73.40
2023-04-24T16:05:12.893Z,73.50
2023-04-24T16:07:40.331Z,73.50
2023-04-24T16:10:07.522Z,73.40
2023-04-24T16:12:34.678Z,73.50
2023-04-24T16:15:01.913Z,73.30
2023-04-24T16:17:28.937Z,72.90
2023-04-24T16:19:55.702Z,72.70
2023-04-24T16:22:22.538Z,72.70
2023-04-24T16:24:49.247Z,72.70
2023-04-24T16:27:16.018Z,72.80
2023-04-24T16:29:42.983Z,72.80
2023-04-24T16:32:10.644Z,73.00
2023-04-24T16:34:37.929Z,72.90
2023-04-24T16:37:05.539Z,72.90
2023-04-24T16:39:32.402Z,72.90
2023-04-24T16:42:00.388Z,72.60
2023-04-24T16:44:28.073Z,72.30
2023-04-24T16:46:55.050Z,72.20
2023-04-24T16:49:23.596Z,72.30
2023-04-24T16:51:50.796Z,72.20
2023-04-24T16:54:17.531Z,72.20
2023-04-24T16:56:44.217Z,72.20
2023-04-24T16:59:10.910Z,72.00
2023-04-24T17:01:37.588Z,72.10
2023-04-24T17:04:04.443Z,72.10
2023-04-24T17:06:31.507Z,72.00
2023-04-24T17:09:00.297Z,72.00
2023-04-24T17:11:29.229Z,72.10
2023-04-24T17:13:59.481Z,72.70
2023-04-24T17:16:26.432Z,72.10
2023-04-24T17:18:53.184Z,72.10
2023-04-24T17:21:19.935Z,71.90
2023-04-24T17:23:46.725Z,72.00
2023-04-24T17:26:13.539Z,71.70
2023-04-24T17:28:40.598Z,71.70
2023-04-24T17:31:07.337Z,72.20
2023-04-24T17:33:34.132Z,71.60
2023-04-24T17:36:03.705Z,71.40
2023-04-24T17:38:30.475Z,71.30
2023-04-24T17:40:58.229Z,71.20
2023-04-24T17:43:24.939Z,71.20
2023-04-24T17:45:55.433Z,71.30
2023-04-24T17:48:22.681Z,71.30
2023-04-24T17:50:49.554Z,71.40
2023-04-24T17:53:16.507Z,71.50
2023-04-24T17:55:48.943Z,71.40
2023-04-24T17:58:15.848Z,71.40
2023-04-24T18:00:42.671Z,71.30
2023-04-24T18:03:10.232Z,71.20
2023-04-24T18:05:38.609Z,71.20
2023-04-24T18:08:06.257Z,71.20
2023-04-24T18:10:36.223Z,71.30
2023-04-24T18:13:04.210Z,71.40
2023-04-24T18:15:31.128Z,71.60
2023-04-24T18:17:57.950Z,71.70
2023-04-24T18:20:24.808Z,71.80
2023-04-24T18:22:51.611Z,71.80
2023-04-24T18:25:23.286Z,72.00
2023-04-24T18:27:50.025Z,72.20
2023-04-24T18:30:16.738Z,72.30
2023-04-24T18:32:43.630Z,72.50
2023-04-24T18:35:10.810Z,72.60
2023-04-24T18:37:37.518Z,72.60
2023-04-24T18:40:04.500Z,72.60
2023-04-24T18:42:31.215Z,72.70
2023-04-24T18:45:01.589Z,72.80
2023-04-24T18:47:28.884Z,72.80
2023-04-24T18:49:55.639Z,72.80
2023-04-24T18:52:23.620Z,72.70
2023-04-24T18:54:50.378Z,72.70
2023-04-24T18:57:17.127Z,72.60
2023-04-24T18:59:43.870Z,72.70
2023-04-24T19:02:11.441Z,72.80
2023-04-24T19:04:38.352Z,72.80
2023-04-24T19:07:05.452Z,72.70
2023-04-24T19:09:32.261Z,72.70
2023-04-24T19:12:00.141Z,72.70
2023-04-24T19:14:26.937Z,72.70
2023-04-24T19:16:53.817Z,72.70
2023-04-24T19:19:21.465Z,72.70
2023-04-24T19:21:48.167Z,72.70
2023-04-24T19:24:15.001Z,72.60
2023-04-24T19:26:41.658Z,72.60
2023-04-24T19:29:08.412Z,72.60
2023-04-24T19:31:35.163Z,72.60
2023-04-24T19:34:01.921Z,72.50
2023-04-24T19:36:31.191Z,72.50
2023-04-24T19:38:57.966Z,72.50
2023-04-24T19:41:24.617Z,72.50
2023-04-24T19:43:51.279Z,72.50
2023-04-24T19:46:18.182Z,72.50
2023-04-24T19:48:44.968Z,72.50
2023-04-24T19:51:11.931Z,72.50
2023-04-24T19:53:38.800Z,72.50
2023-04-24T19:56:05.543Z,72.50
2023-04-24T19:58:32.407Z,72.50
2023-04-24T20:00:59.105Z,72.40
2023-04-24T20:03:33.634Z,72.40
2023-04-24T20:06:01.027Z,72.40
2023-04-24T20:08:27.960Z,72.40
2023-04-24T20:10:57.531Z,72.40
2023-04-24T20:13:27.525Z,72.40
2023-04-24T20:15:54.310Z,72.40
2023-04-24T20:18:21.413Z,72.30
2023-04-24T20:20:48.183Z,72.30
2023-04-24T20:23:14.920Z,72.30
2023-04-24T20:25:41.607Z,72.40
2023-04-24T20:28:08.409Z,72.40
2023-04-24T20:30:35.800Z,72.40
2023-04-24T20:33:03.222Z,72.40
2023-04-24T20:35:29.997Z,72.40
2023-04-24T20:37:57.248Z,72.40
2023-04-24T20:40:24.078Z,72.30
2023-04-24T20:42:51.245Z,72.30
2023-04-24T20:45:18.043Z,72.30
2023-04-24T20:47:44.925Z,72.20
2023-04-24T20:50:12.023Z,72.10
2023-04-24T20:52:38.780Z,72.20
2023-04-24T20:55:06.895Z,72.10
2023-04-24T20:57:33.734Z,72.10
2023-04-24T21:00:00.521Z,72.10
2023-04-24T21:02:27.381Z,72.10
2023-04-24T21:04:54.404Z,72.10
2023-04-24T21:07:21.106Z,72.10
2023-04-24T21:09:47.950Z,72.10
2023-04-24T21:12:14.636Z,72.00
2023-04-24T21:14:41.430Z,72.00
2023-04-24T21:17:08.215Z,71.90
2023-04-24T21:19:34.931Z,71.90
2023-04-24T21:22:01.589Z,71.90
2023-04-24T21:24:28.395Z,71.70
2023-04-24T21:26:55.171Z,71.60
2023-04-24T21:29:22.036Z,71.60
2023-04-24T21:31:48.821Z,71.70
2023-04-24T21:34:15.944Z,71.70
2023-04-24T21:36:42.693Z,71.60
2023-04-24T21:39:09.341Z,71.50
2023-04-24T21:41:36.382Z,71.50
2023-04-24T21:44:03.080Z,71.40
2023-04-24T21:46:29.794Z,71.40
2023-04-24T21:48:56.589Z,71.40
2023-04-24T21:51:23.313Z,71.40
2023-04-24T21:53:50.316Z,71.30
2023-04-24T21:56:17.510Z,71.30
2023-04-24T21:58:45.169Z,71.30
2023-04-24T22:01:12.141Z,71.30
2023-04-24T22:03:39.170Z,71.20
2023-04-24T22:06:06.092Z,71.30
2023-04-24T22:08:32.903Z,71.30
2023-04-24T22:10:59.809Z,71.20
2023-04-24T22:13:27.204Z,71.20
2023-04-24T22:15:54.224Z,71.20
2023-04-24T22:18:20.953Z,71.20
2023-04-24T22:20:48.578Z,71.20
2023-04-24T22:23:15.330Z,71.20
2023-04-24T22:25:42.180Z,71.20
2023-04-24T22:28:08.920Z,71.20
2023-04-24T22:30:35.725Z,71.10
2023-04-24T22:33:02.424Z,71.10
2023-04-24T22:35:29.139Z,70.90
2023-04-24T22:37:56.442Z,71.10
2023-04-24T22:40:24.547Z,71.00
2023-04-24T22:42:51.726Z,71.00
2023-04-24T22:45:19.517Z,70.90
2023-04-24T22:47:46.375Z,70.90
2023-04-24T22:50:13.862Z,70.90
2023-04-24T22:52:41.584Z,70.80
2023-04-24T22:55:09.311Z,70.90
2023-04-24T22:57:36.830Z,70.90
2023-04-24T23:00:09.176Z,70.80
2023-04-24T23:02:37.750Z,70.70
2023-04-24T23:05:04.973Z,70.80
2023-04-24T23:07:31.714Z,70.90
2023-04-24T23:09:58.593Z,70.90
2023-04-24T23:12:25.405Z,70.80
2023-04-24T23:14:52.180Z,70.80
2023-04-24T23:17:19.053Z,70.70
2023-04-24T23:19:46.142Z,70.80
2023-04-24T23:22:12.842Z,70.70
2023-04-24T23:24:39.951Z,70.80
2023-04-24T23:27:06.623Z,70.70
2023-04-24T23:29:33.295Z,70.70
2023-04-24T23:32:01.842Z,70.70
2023-04-24T23:34:28.573Z,70.70
2023-04-24T23:36:55.564Z,70.70
2023-04-24T23:39:22.256Z,70.70
2023-04-24T23:41:49.386Z,70.60
2023-04-24T23:44:16.142Z,70.70
2023-04-24T23:46:42.930Z,70.60
2023-04-24T23:49:09.677Z,70.60
2023-04-24T23:51:36.818Z,70.60
2023-04-24T23:54:04.153Z,70.60
2023-04-24T23:56:31.682Z,70.60
2023-04-24T23:58:58.396Z,70.60
