createdAt,value
2022-10-14T00:00:08.742Z,7.23
2022-10-14T00:02:58.553Z,6.93
2022-10-14T00:05:45.619Z,7.23
2022-10-14T00:08:32.895Z,7.67
2022-10-14T00:11:24.147Z,7.33
2022-10-14T00:14:14.235Z,7.87
2022-10-14T00:17:01.171Z,7.30
2022-10-14T00:19:48.351Z,9.23
2022-10-14T00:22:35.388Z,11.57
2022-10-14T00:25:22.329Z,10.17
2022-10-14T00:28:09.226Z,9.60
2022-10-14T00:30:58.231Z,9.30
2022-10-14T00:33:45.791Z,8.13
2022-10-14T00:36:32.731Z,7.57
2022-10-14T00:39:19.696Z,7.67
2022-10-14T00:42:13.934Z,8.67
2022-10-14T00:45:06.894Z,8.53
2022-10-14T00:47:55.789Z,8.13
2022-10-14T00:50:45.371Z,7.40
2022-10-14T00:53:32.794Z,6.87
2022-10-14T00:56:29.421Z,7.00
2022-10-14T00:59:16.573Z,7.40
2022-10-14T01:02:04.089Z,7.00
2022-10-14T01:04:51.087Z,7.83
2022-10-14T01:08:05.536Z,7.87
2022-10-14T01:11:20.179Z,8.80
2022-10-14T01:14:35.105Z,8.53
2022-10-14T01:17:51.513Z,8.67
2022-10-14T01:21:08.049Z,8.63
2022-10-14T01:24:22.651Z,9.00
2022-10-14T01:27:42.636Z,7.40
2022-10-14T01:30:46.160Z,7.57
2022-10-14T01:33:41.031Z,8.17
2022-10-14T01:36:35.103Z,7.83
2022-10-14T01:39:27.682Z,7.17
2022-10-14T01:42:20.903Z,8.40
2022-10-14T01:45:19.973Z,7.57
2022-10-14T01:48:07.964Z,7.87
2022-10-14T01:50:59.160Z,8.70
2022-10-14T01:53:54.099Z,9.50
2022-10-14T01:56:46.188Z,8.70
2022-10-14T01:59:36.585Z,8.10
2022-10-14T02:02:24.999Z,7.60
2022-10-14T02:05:16.387Z,7.47
2022-10-14T02:08:23.427Z,7.90
2022-10-14T02:11:21.706Z,7.27
2022-10-14T02:14:09.103Z,7.63
2022-10-14T02:17:01.010Z,7.70
2022-10-14T02:19:58.309Z,7.67
2022-10-14T02:22:51.743Z,8.43
2022-10-14T02:25:47.439Z,7.57
2022-10-14T02:28:36.301Z,7.77
2022-10-14T02:31:26.360Z,7.67
2022-10-14T02:34:18.688Z,7.90
2022-10-14T02:37:07.432Z,7.87
2022-10-14T02:40:00.303Z,8.03
2022-10-14T02:42:47.215Z,8.20
2022-10-14T02:45:34.549Z,7.50
2022-10-14T02:48:21.477Z,6.93
2022-10-14T02:51:08.397Z,6.83
2022-10-14T02:53:58.306Z,6.87
2022-10-14T02:56:46.910Z,6.73
2022-10-14T02:59:33.858Z,6.80
2022-10-14T03:02:21.044Z,6.87
2022-10-14T03:05:08.813Z,7.10
2022-10-14T03:07:55.801Z,6.97
2022-10-14T03:10:48.192Z,6.50
2022-10-14T03:13:36.057Z,7.13
2022-10-14T03:16:23.083Z,6.17
2022-10-14T03:19:10.015Z,7.00
2022-10-14T03:22:04.608Z,7.27
2022-10-14T03:24:52.228Z,7.03
2022-10-14T03:27:46.746Z,7.00
2022-10-14T03:30:34.603Z,7.27
2022-10-14T03:33:33.084Z,6.57
2022-10-14T03:36:28.626Z,7.03
2022-10-14T03:39:17.557Z,7.97
2022-10-14T03:42:08.743Z,7.67
2022-10-14T03:45:02.338Z,7.13
2022-10-14T03:47:51.009Z,6.70
2022-10-14T03:50:38.067Z,7.27
2022-10-14T03:53:26.250Z,7.40
2022-10-14T03:56:13.426Z,7.63
2022-10-14T03:59:01.455Z,7.40
2022-10-14T04:01:48.520Z,8.30
2022-10-14T04:04:42.687Z,8.73
2022-10-14T04:07:29.862Z,9.47
2022-10-14T04:10:18.047Z,13.23
2022-10-14T04:13:10.864Z,9.97
2022-10-14T04:16:08.064Z,9.10
2022-10-14T04:19:15.746Z,9.80
2022-10-14T04:22:02.875Z,9.40
2022-10-14T04:24:51.117Z,10.33
2022-10-14T04:27:38.275Z,11.07
2022-10-14T04:30:28.453Z,11.30
2022-10-14T04:33:15.596Z,10.83
2022-10-14T04:36:05.962Z,12.27
2022-10-14T04:38:56.735Z,11.80
2022-10-14T04:41:44.370Z,10.90
2022-10-14T04:44:35.246Z,11.63
2022-10-14T04:47:23.074Z,10.43
2022-10-14T04:50:15.778Z,10.97
2022-10-14T04:53:22.721Z,10.63
2022-10-14T04:56:24.483Z,10.80
2022-10-14T04:59:17.362Z,11.03
2022-10-14T05:02:33.622Z,9.93
2022-10-14T05:05:21.818Z,10.13
2022-10-14T05:08:13.593Z,11.33
2022-10-14T05:11:03.389Z,9.80
2022-10-14T05:14:02.456Z,11.53
2022-10-14T05:16:52.861Z,11.47
2022-10-14T05:19:46.985Z,10.63
2022-10-14T05:22:34.070Z,10.13
2022-10-14T05:25:21.080Z,10.37
2022-10-14T05:28:11.744Z,10.07
2022-10-14T05:31:01.819Z,9.13
2022-10-14T05:33:50.746Z,10.87
2022-10-14T05:36:38.328Z,9.93
2022-10-14T05:39:25.762Z,10.40
2022-10-14T05:42:16.033Z,10.53
2022-10-14T05:45:05.217Z,10.17
2022-10-14T05:47:54.985Z,10.87
2022-10-14T05:50:43.125Z,12.53
2022-10-14T05:53:34.574Z,11.83
2022-10-14T05:56:25.804Z,11.93
2022-10-14T05:59:13.191Z,11.23
2022-10-14T06:02:00.908Z,9.97
2022-10-14T06:04:47.869Z,9.37
2022-10-14T06:07:36.377Z,9.00
2022-10-14T06:10:23.365Z,9.83
2022-10-14T06:13:10.331Z,8.00
2022-10-14T06:16:03.897Z,7.77
2022-10-14T06:18:54.205Z,8.30
2022-10-14T06:21:42.066Z,8.47
2022-10-14T06:24:29.046Z,8.97
2022-10-14T06:27:15.973Z,8.63
2022-10-14T06:30:04.325Z,7.47
2022-10-14T06:32:52.883Z,7.03
2022-10-14T06:35:39.830Z,6.70
2022-10-14T06:38:26.827Z,7.10
2022-10-14T06:41:13.817Z,6.67
2022-10-14T06:44:00.806Z,6.73
2022-10-14T06:46:47.753Z,7.07
2022-10-14T06:49:35.047Z,6.80
2022-10-14T06:52:22.303Z,6.50
2022-10-14T06:55:09.583Z,6.27
2022-10-14T06:57:56.573Z,6.47
2022-10-14T07:00:47.908Z,6.33
2022-10-14T07:03:36.715Z,5.97
2022-10-14T07:06:23.662Z,6.07
2022-10-14T07:09:10.607Z,6.13
2022-10-14T07:11:57.759Z,6.03
2022-10-14T07:14:44.801Z,6.03
2022-10-14T07:17:32.457Z,6.73
2022-10-14T07:20:19.786Z,6.37
2022-10-14T07:23:06.833Z,6.40
2022-10-14T07:25:57.053Z,6.37
2022-10-14T07:28:44.133Z,6.67
2022-10-14T07:31:31.607Z,6.53
2022-10-14T07:34:18.735Z,7.27
2022-10-14T07:37:06.181Z,7.27
2022-10-14T07:39:53.099Z,6.20
2022-10-14T07:42:40.113Z,6.27
2022-10-14T07:45:27.151Z,6.07
2022-10-14T07:48:17.054Z,6.80
2022-10-14T07:51:09.903Z,6.57
2022-10-14T07:53:58.807Z,6.10
2022-10-14T07:56:48.923Z,6.80
2022-10-14T07:59:35.988Z,5.53
2022-10-14T08:02:23.566Z,5.47
2022-10-14T08:05:36.562Z,5.73
2022-10-14T08:08:18.586Z,6.40
2022-10-14T08:11:19.165Z,7.10
2022-10-14T08:14:07.079Z,6.67
2022-10-14T08:16:54.038Z,6.23
2022-10-14T08:19:41.325Z,6.53
2022-10-14T08:22:28.270Z,6.53
2022-10-14T08:25:15.222Z,6.63
2022-10-14T08:28:02.205Z,6.47
2022-10-14T08:30:49.255Z,8.00
2022-10-14T08:33:36.179Z,6.03
2022-10-14T08:36:23.930Z,6.33
2022-10-14T08:42:16.111Z,6.90
2022-10-14T08:45:11.479Z,6.30
2022-10-14T08:48:00.721Z,6.93
2022-10-14T08:51:03.079Z,5.83
2022-10-14T08:53:56.471Z,6.10
2022-10-14T08:56:44.707Z,6.80
2022-10-14T08:59:37.349Z,10.07
2022-10-14T09:02:31.055Z,5.93
2022-10-14T09:05:24.601Z,5.23
2022-10-14T09:08:15.968Z,5.50
2022-10-14T09:11:03.129Z,6.63
2022-10-14T09:13:57.228Z,5.60
2022-10-14T09:16:50.381Z,6.47
2022-10-14T09:19:49.080Z,5.67
2022-10-14T09:22:36.141Z,5.83
2022-10-14T09:25:23.202Z,5.90
2022-10-14T09:28:10.170Z,8.23
2022-10-14T09:30:58.299Z,6.47
2022-10-14T09:33:45.506Z,6.63
2022-10-14T09:36:32.547Z,6.20
2022-10-14T09:39:19.518Z,6.70
2022-10-14T09:42:22.979Z,6.03
2022-10-14T09:45:16.404Z,6.10
2022-10-14T09:48:07.765Z,5.50
2022-10-14T09:50:57.440Z,6.53
2022-10-14T09:53:48.990Z,5.80
2022-10-14T09:56:42.171Z,5.20
2022-10-14T09:59:29.949Z,5.83
2022-10-14T10:02:24.143Z,5.80
2022-10-14T10:05:32.643Z,6.33
2022-10-14T10:08:19.635Z,8.10
2022-10-14T10:11:13.746Z,5.60
2022-10-14T10:14:15.240Z,5.30
2022-10-14T10:17:08.020Z,5.70
2022-10-14T10:20:07.729Z,6.03
2022-10-14T10:22:56.591Z,4.60
2022-10-14T10:25:43.527Z,5.43
2022-10-14T10:28:33.276Z,8.07
2022-10-14T10:31:52.201Z,6.27
2022-10-14T10:34:42.077Z,6.03
2022-10-14T10:37:33.383Z,4.60
2022-10-14T10:40:27.873Z,4.70
2022-10-14T10:43:31.718Z,4.60
2022-10-14T10:46:53.013Z,4.63
2022-10-14T10:49:58.580Z,4.47
2022-10-14T10:53:19.600Z,5.90
2022-10-14T10:56:19.321Z,4.13
2022-10-14T10:59:25.165Z,4.83
2022-10-14T11:02:12.420Z,4.83
2022-10-14T11:05:17.549Z,3.30
2022-10-14T11:12:13.616Z,3.63
2022-10-14T11:15:04.462Z,3.33
2022-10-14T11:18:03.287Z,3.47
2022-10-14T11:21:03.455Z,3.43
2022-10-14T11:24:21.448Z,3.60
2022-10-14T11:27:32.061Z,3.87
2022-10-14T11:30:30.947Z,3.13
2022-10-14T11:33:44.314Z,3.27
2022-10-14T11:36:37.346Z,3.43
2022-10-14T11:39:36.380Z,4.17
2022-10-14T11:42:27.913Z,3.30
2022-10-14T11:45:46.772Z,3.53
2022-10-14T11:48:45.441Z,3.77
2022-10-14T11:51:45.419Z,3.30
2022-10-14T11:54:47.038Z,3.77
2022-10-14T11:57:46.421Z,5.60
2022-10-14T12:00:54.530Z,3.57
2022-10-14T12:03:59.713Z,3.07
2022-10-14T12:06:53.074Z,3.10
2022-10-14T12:09:49.059Z,3.13
2022-10-14T12:12:37.085Z,2.83
2022-10-14T12:15:25.898Z,2.70
2022-10-14T12:18:13.020Z,2.13
2022-10-14T12:21:24.556Z,3.53
2022-10-14T12:24:19.677Z,4.13
2022-10-14T12:27:12.956Z,3.73
2022-10-14T12:30:00.221Z,3.77
2022-10-14T12:33:06.042Z,3.33
2022-10-14T12:36:01.060Z,2.97
2022-10-14T12:39:16.722Z,2.97
2022-10-14T12:42:11.070Z,3.30
2022-10-14T12:45:01.626Z,3.53
2022-10-14T12:48:06.418Z,3.20
2022-10-14T12:51:13.138Z,2.80
2022-10-14T12:54:11.969Z,3.97
2022-10-14T12:57:03.412Z,2.40
2022-10-14T12:59:52.055Z,2.37
2022-10-14T13:02:45.674Z,2.70
2022-10-14T13:05:39.748Z,3.00
2022-10-14T13:08:28.563Z,3.30
2022-10-14T13:11:25.788Z,2.73
2022-10-14T13:14:27.013Z,2.50
2022-10-14T13:17:41.708Z,2.50
2022-10-14T13:20:34.411Z,3.10
2022-10-14T13:23:46.163Z,2.43
2022-10-14T13:26:50.783Z,3.30
2022-10-14T13:30:03.097Z,2.47
2022-10-14T13:32:59.363Z,2.23
2022-10-14T13:36:00.121Z,2.27
2022-10-14T13:38:59.244Z,1.80
2022-10-14T13:41:47.946Z,2.00
2022-10-14T13:44:35.634Z,2.90
2022-10-14T13:47:23.585Z,2.60
2022-10-14T13:50:13.248Z,2.47
2022-10-14T13:53:13.908Z,2.33
2022-10-14T13:56:00.848Z,3.77
2022-10-14T13:58:47.797Z,2.03
2022-10-14T14:01:39.066Z,1.83
2022-10-14T14:04:36.169Z,1.83
2022-10-14T14:10:39.161Z,2.13
2022-10-14T14:13:50.273Z,3.60
2022-10-14T14:16:48.340Z,2.33
2022-10-14T14:19:37.681Z,4.13
2022-10-14T14:22:31.491Z,4.23
2022-10-14T14:25:46.706Z,2.40
2022-10-14T14:28:32.600Z,3.03
2022-10-14T14:31:23.709Z,2.27
2022-10-14T14:34:15.817Z,2.40
2022-10-14T14:37:43.512Z,2.37
2022-10-14T14:40:31.049Z,2.53
2022-10-14T14:43:18.061Z,3.30
2022-10-14T14:46:05.911Z,2.47
2022-10-14T14:48:55.755Z,3.07
2022-10-14T14:51:43.649Z,2.17
2022-10-14T14:54:31.097Z,2.47
2022-10-14T14:57:21.802Z,3.37
2022-10-14T15:00:19.063Z,2.13
2022-10-14T15:03:09.039Z,2.60
2022-10-14T15:06:01.847Z,2.30
2022-10-14T15:08:51.330Z,2.60
2022-10-14T15:11:52.689Z,3.57
2022-10-14T15:14:45.595Z,2.17
2022-10-14T15:17:35.416Z,2.73
2022-10-14T15:20:29.095Z,2.10
2022-10-14T15:23:39.154Z,1.87
2022-10-14T15:26:33.725Z,2.20
2022-10-14T15:32:14.885Z,2.00
2022-10-14T15:35:01.845Z,1.97
2022-10-14T15:37:49.690Z,2.00
2022-10-14T15:40:36.695Z,1.90
2022-10-14T15:43:25.896Z,2.20
2022-10-14T15:46:35.695Z,2.13
2022-10-14T15:49:30.431Z,2.27
2022-10-14T15:52:19.366Z,4.33
2022-10-14T15:55:19.571Z,2.27
2022-10-14T15:58:06.561Z,2.37
2022-10-14T16:00:53.709Z,3.67
2022-10-14T16:03:41.242Z,2.50
2022-10-14T16:06:32.527Z,3.30
2022-10-14T16:09:19.503Z,2.20
2022-10-14T16:12:12.703Z,3.20
2022-10-14T16:15:01.623Z,2.27
2022-10-14T16:17:51.899Z,2.70
2022-10-14T16:20:40.438Z,2.50
2022-10-14T16:23:29.675Z,3.07
2022-10-14T16:26:20.480Z,3.00
2022-10-14T16:29:07.519Z,2.63
2022-10-14T16:31:55.287Z,2.53
2022-10-14T16:34:42.285Z,2.40
2022-10-14T16:37:29.259Z,2.93
2022-10-14T16:40:16.270Z,2.10
2022-10-14T16:43:03.252Z,2.00
2022-10-14T16:45:50.252Z,1.70
2022-10-14T16:48:37.314Z,1.97
2022-10-14T16:51:24.265Z,1.17
2022-10-14T16:54:12.110Z,1.73
2022-10-14T16:56:59.102Z,1.70
2022-10-14T16:59:46.098Z,1.50
2022-10-14T17:02:33.050Z,1.57
2022-10-14T17:05:19.999Z,1.13
2022-10-14T17:08:06.916Z,1.73
2022-10-14T17:10:57.251Z,1.53
2022-10-14T17:13:44.322Z,1.10
2022-10-14T17:16:31.461Z,1.40
2022-10-14T17:19:19.612Z,1.17
2022-10-14T17:22:06.941Z,1.13
2022-10-14T17:24:54.883Z,1.20
2022-10-14T17:27:41.846Z,1.90
2022-10-14T17:30:28.883Z,1.00
2022-10-14T17:33:17.116Z,1.30
2022-10-14T17:36:06.315Z,1.10
2022-10-14T17:38:55.357Z,1.07
2022-10-14T17:41:42.597Z,1.23
2022-10-14T17:44:29.555Z,0.87
2022-10-14T17:47:17.498Z,0.97
2022-10-14T17:50:06.999Z,1.17
2022-10-14T17:52:54.255Z,1.10
2022-10-14T17:55:41.234Z,1.10
2022-10-14T17:58:28.225Z,1.20
2022-10-14T18:01:16.253Z,0.90
2022-10-14T18:04:03.462Z,1.00
2022-10-14T18:06:50.405Z,1.27
2022-10-14T18:09:37.343Z,0.83
2022-10-14T18:12:24.332Z,2.67
2022-10-14T18:15:11.275Z,1.73
2022-10-14T18:17:59.007Z,1.20
2022-10-14T18:20:45.922Z,1.43
2022-10-14T18:23:34.948Z,1.30
2022-10-14T18:26:22.266Z,1.27
2022-10-14T18:29:09.549Z,1.40
2022-10-14T18:31:56.631Z,1.10
2022-10-14T18:34:44.366Z,1.73
2022-10-14T18:37:34.261Z,1.43
2022-10-14T18:40:21.557Z,1.13
2022-10-14T18:43:09.335Z,1.10
2022-10-14T18:46:29.602Z,1.10
2022-10-14T18:49:16.574Z,1.20
2022-10-14T18:52:04.556Z,1.53
2022-10-14T18:54:51.514Z,1.60
2022-10-14T18:57:38.461Z,1.20
2022-10-14T19:00:26.808Z,1.30
2022-10-14T19:03:13.914Z,1.33
2022-10-14T19:06:01.006Z,1.30
2022-10-14T19:08:48.432Z,3.17
2022-10-14T19:11:35.350Z,1.60
2022-10-14T19:14:22.437Z,1.13
2022-10-14T19:17:09.404Z,1.90
2022-10-14T19:19:56.370Z,1.97
2022-10-14T19:22:45.262Z,1.47
2022-10-14T19:25:32.446Z,1.83
2022-10-14T19:28:19.447Z,3.03
2022-10-14T19:31:07.572Z,2.03
2022-10-14T19:33:55.801Z,1.40
2022-10-14T19:36:44.274Z,1.43
2022-10-14T19:39:31.204Z,1.97
2022-10-14T19:42:18.171Z,1.77
2022-10-14T19:45:05.831Z,3.60
2022-10-14T19:47:52.881Z,1.47
2022-10-14T19:50:42.714Z,1.37
2022-10-14T19:56:21.905Z,1.50
2022-10-14T19:59:09.643Z,1.80
2022-10-14T20:01:56.603Z,1.30
2022-10-14T20:04:43.569Z,1.37
2022-10-14T20:07:30.523Z,2.30
2022-10-14T20:10:17.803Z,1.33
2022-10-14T20:13:04.901Z,2.67
2022-10-14T20:15:54.181Z,3.70
2022-10-14T20:18:41.964Z,2.07
2022-10-14T20:21:30.478Z,3.83
2022-10-14T20:24:17.665Z,1.43
2022-10-14T20:27:06.770Z,1.50
2022-10-14T20:29:56.407Z,1.70
2022-10-14T20:32:43.477Z,1.50
2022-10-14T20:35:30.455Z,1.07
2022-10-14T20:38:17.393Z,1.40
2022-10-14T20:41:13.355Z,1.90
2022-10-14T20:44:00.337Z,2.10
2022-10-14T20:46:47.262Z,1.60
2022-10-14T20:49:34.173Z,2.27
2022-10-14T20:52:21.229Z,1.80
2022-10-14T20:55:08.175Z,1.40
2022-10-14T20:57:55.100Z,2.00
2022-10-14T21:00:42.073Z,1.80
2022-10-14T21:03:28.983Z,1.70
2022-10-14T21:06:21.215Z,1.83
2022-10-14T21:09:08.518Z,1.63
2022-10-14T21:11:55.472Z,1.73
2022-10-14T21:14:42.743Z,2.30
2022-10-14T21:17:30.274Z,2.00
2022-10-14T21:20:18.046Z,2.07
2022-10-14T21:23:05.779Z,2.00
2022-10-14T21:25:57.622Z,2.00
2022-10-14T21:28:44.972Z,2.13
2022-10-14T21:31:32.301Z,2.30
2022-10-14T21:34:19.721Z,2.20
2022-10-14T21:37:06.797Z,1.87
2022-10-14T21:39:53.720Z,1.80
2022-10-14T21:42:41.467Z,2.20
2022-10-14T21:45:28.410Z,2.63
2022-10-14T21:48:15.467Z,3.07
2022-10-14T21:51:14.645Z,3.90
2022-10-14T21:54:01.917Z,3.87
2022-10-14T21:56:48.962Z,2.00
2022-10-14T21:59:35.991Z,1.97
2022-10-14T22:02:22.970Z,1.70
2022-10-14T22:05:09.925Z,1.30
2022-10-14T22:07:56.890Z,1.70
2022-10-14T22:10:44.986Z,1.87
2022-10-14T22:13:32.767Z,1.30
2022-10-14T22:16:20.421Z,2.30
2022-10-14T22:19:07.566Z,1.80
2022-10-14T22:21:54.636Z,1.30
2022-10-14T22:24:43.094Z,3.07
2022-10-14T22:27:30.035Z,2.60
2022-10-14T22:30:18.215Z,1.80
2022-10-14T22:35:53.636Z,1.53
2022-10-14T22:38:43.361Z,3.10
2022-10-14T22:41:35.177Z,1.73
2022-10-14T22:44:23.388Z,1.50
2022-10-14T22:47:11.068Z,1.43
2022-10-14T22:49:58.104Z,1.67
2022-10-14T22:52:45.511Z,1.60
2022-10-14T22:55:32.932Z,1.33
2022-10-14T22:58:21.018Z,1.37
2022-10-14T23:01:11.400Z,1.53
2022-10-14T23:04:00.225Z,2.40
2022-10-14T23:06:49.629Z,1.90
2022-10-14T23:09:36.564Z,1.70
2022-10-14T23:12:23.919Z,1.93
2022-10-14T23:15:10.981Z,1.90
2022-10-14T23:17:58.002Z,1.50
2022-10-14T23:20:44.905Z,2.20
2022-10-14T23:23:31.866Z,1.70
2022-10-14T23:26:22.043Z,1.53
2022-10-14T23:29:11.544Z,1.80
2022-10-14T23:31:58.595Z,1.63
2022-10-14T23:34:45.519Z,2.00
2022-10-14T23:37:32.600Z,1.60
2022-10-14T23:40:19.613Z,2.00
2022-10-14T23:43:06.730Z,1.83
2022-10-14T23:45:53.877Z,2.10
2022-10-14T23:48:41.235Z,2.00
2022-10-14T23:51:28.194Z,1.93
2022-10-14T23:54:15.182Z,1.90
2022-10-14T23:57:02.119Z,1.57
2022-10-14T23:59:49.038Z,1.47
