createdAt,value
2018-06-24T00:01:01.393Z,4.47
2018-06-24T00:03:30.156Z,4.67
2018-06-24T00:05:58.608Z,4.47
2018-06-24T00:08:27.062Z,4.30
2018-06-24T00:10:55.679Z,4.83
2018-06-24T00:13:24.359Z,4.93
2018-06-24T00:15:53.685Z,4.20
2018-06-24T00:18:22.695Z,4.47
2018-06-24T00:20:51.157Z,4.20
2018-06-24T00:23:19.635Z,4.73
2018-06-24T00:25:48.154Z,4.47
2018-06-24T00:28:16.716Z,4.40
2018-06-24T00:30:45.158Z,4.83
2018-06-24T00:33:13.625Z,4.03
2018-06-24T00:35:42.039Z,4.53
2018-06-24T00:38:10.624Z,4.50
2018-06-24T00:40:39.283Z,4.30
2018-06-24T00:43:07.690Z,4.70
2018-06-24T00:45:36.223Z,4.90
2018-06-24T00:48:04.639Z,4.40
2018-06-24T00:50:33.855Z,4.80
2018-06-24T00:53:02.342Z,4.40
2018-06-24T00:55:30.847Z,4.97
2018-06-24T00:57:59.527Z,4.67
2018-06-24T01:00:28.381Z,5.00
2018-06-24T01:02:56.868Z,4.50
2018-06-24T01:05:25.286Z,4.63
2018-06-24T01:07:53.747Z,4.80
2018-06-24T01:10:22.260Z,3.80
2018-06-24T01:12:50.918Z,4.60
2018-06-24T01:15:19.150Z,4.30
2018-06-24T01:17:47.625Z,4.47
2018-06-24T01:20:16.181Z,4.43
2018-06-24T01:22:44.582Z,4.60
2018-06-24T01:25:12.982Z,4.37
2018-06-24T01:27:41.486Z,4.10
2018-06-24T01:30:10.275Z,4.40
2018-06-24T01:32:38.875Z,4.50
2018-06-24T01:35:07.370Z,4.10
2018-06-24T01:37:36.024Z,4.10
2018-06-24T01:40:04.555Z,4.10
2018-06-24T01:42:33.143Z,4.00
2018-06-24T01:45:01.692Z,4.20
2018-06-24T01:47:30.152Z,4.00
2018-06-24T01:49:58.519Z,4.43
2018-06-24T01:52:27.056Z,4.57
2018-06-24T01:54:55.631Z,4.10
2018-06-24T01:57:24.335Z,4.50
2018-06-24T01:59:53.614Z,4.40
2018-06-24T02:02:22.111Z,3.90
2018-06-24T02:04:50.642Z,3.80
2018-06-24T02:07:19.106Z,3.90
2018-06-24T02:09:47.527Z,4.53
2018-06-24T02:12:15.992Z,4.50
2018-06-24T02:14:44.403Z,4.13
2018-06-24T02:17:12.847Z,4.30
2018-06-24T02:19:41.290Z,4.63
2018-06-24T02:22:09.682Z,4.50
2018-06-24T02:24:38.085Z,4.47
2018-06-24T02:27:06.488Z,4.57
2018-06-24T02:29:35.182Z,4.63
2018-06-24T02:32:03.598Z,4.23
2018-06-24T02:34:32.054Z,4.37
2018-06-24T02:37:00.480Z,4.10
2018-06-24T02:39:28.879Z,3.77
2018-06-24T02:41:57.478Z,4.10
2018-06-24T02:44:25.912Z,4.67
2018-06-24T02:46:54.606Z,4.53
2018-06-24T02:49:22.988Z,4.17
2018-06-24T02:51:51.400Z,4.63
2018-06-24T02:54:19.808Z,4.50
2018-06-24T02:56:48.054Z,4.57
2018-06-24T02:59:16.483Z,4.57
2018-06-24T03:01:45.060Z,4.93
2018-06-24T03:04:13.677Z,4.87
2018-06-24T03:06:42.683Z,4.50
2018-06-24T03:09:11.874Z,4.30
2018-06-24T03:11:40.744Z,4.60
2018-06-24T03:14:09.235Z,4.50
2018-06-24T03:16:38.118Z,5.10
2018-06-24T03:19:06.911Z,4.90
2018-06-24T03:21:35.318Z,4.90
2018-06-24T03:24:03.782Z,4.97
2018-06-24T03:26:32.191Z,4.97
2018-06-24T03:29:00.637Z,4.83
2018-06-24T03:31:29.227Z,4.80
2018-06-24T03:33:57.655Z,5.07
2018-06-24T03:36:26.140Z,4.70
2018-06-24T03:38:54.633Z,4.53
2018-06-24T03:41:23.043Z,4.73
2018-06-24T03:43:51.442Z,4.83
2018-06-24T03:46:19.833Z,4.90
2018-06-24T03:48:48.241Z,4.77
2018-06-24T03:51:16.708Z,5.17
2018-06-24T03:53:45.175Z,4.83
2018-06-24T03:56:13.613Z,4.40
2018-06-24T03:58:41.989Z,5.13
2018-06-24T04:01:10.475Z,4.97
2018-06-24T04:03:38.896Z,5.20
2018-06-24T04:06:07.411Z,5.03
2018-06-24T04:08:35.974Z,5.60
2018-06-24T04:11:04.567Z,5.80
2018-06-24T04:13:33.231Z,5.13
2018-06-24T04:16:04.602Z,4.97
2018-06-24T04:18:38.602Z,4.83
2018-06-24T04:21:07.409Z,5.47
2018-06-24T04:23:36.015Z,5.30
2018-06-24T04:26:05.052Z,4.97
2018-06-24T04:28:33.497Z,4.90
2018-06-24T04:31:02.015Z,5.03
2018-06-24T04:33:30.588Z,5.87
2018-06-24T04:35:59.031Z,5.07
2018-06-24T04:38:27.496Z,4.90
2018-06-24T04:40:56.115Z,5.33
2018-06-24T04:43:24.608Z,5.27
2018-06-24T04:45:53.058Z,5.57
2018-06-24T04:48:21.567Z,5.43
2018-06-24T04:50:49.962Z,5.07
2018-06-24T04:53:18.383Z,5.77
2018-06-24T04:55:46.896Z,5.60
2018-06-24T04:58:15.425Z,5.47
2018-06-24T05:00:43.849Z,5.27
2018-06-24T05:03:12.307Z,5.30
2018-06-24T05:05:40.727Z,5.47
2018-06-24T05:08:09.199Z,5.80
2018-06-24T05:10:37.849Z,5.43
2018-06-24T05:13:06.578Z,4.73
2018-06-24T05:15:35.997Z,5.60
2018-06-24T05:18:04.768Z,5.20
2018-06-24T05:20:33.203Z,4.73
2018-06-24T05:23:01.759Z,5.23
2018-06-24T05:25:30.322Z,5.03
2018-06-24T05:27:58.732Z,5.17
2018-06-24T05:30:27.286Z,4.63
2018-06-24T05:32:56.063Z,4.27
2018-06-24T05:35:24.706Z,4.60
2018-06-24T05:37:53.421Z,4.73
2018-06-24T05:40:21.891Z,5.03
2018-06-24T05:42:50.378Z,4.50
2018-06-24T05:45:18.862Z,4.43
2018-06-24T05:47:47.541Z,4.53
2018-06-24T05:50:16.000Z,4.60
2018-06-24T05:52:44.803Z,4.60
2018-06-24T05:55:13.264Z,4.57
2018-06-24T05:57:41.847Z,4.17
2018-06-24T06:00:11.500Z,4.60
2018-06-24T06:02:40.397Z,4.73
2018-06-24T06:05:09.186Z,4.10
2018-06-24T06:07:37.754Z,4.40
2018-06-24T06:10:06.385Z,4.43
2018-06-24T06:12:35.219Z,4.17
2018-06-24T06:15:03.837Z,4.70
2018-06-24T06:17:32.387Z,3.87
2018-06-24T06:20:01.558Z,4.30
2018-06-24T06:22:30.287Z,4.30
2018-06-24T06:24:58.834Z,4.00
2018-06-24T06:27:27.591Z,4.17
2018-06-24T06:29:56.450Z,4.07
2018-06-24T06:32:25.571Z,4.67
2018-06-24T06:34:54.402Z,4.90
2018-06-24T06:37:22.927Z,4.30
2018-06-24T06:39:51.601Z,4.90
2018-06-24T06:42:20.120Z,4.43
2018-06-24T06:44:48.844Z,5.00
2018-06-24T06:47:17.375Z,4.33
2018-06-24T06:49:46.142Z,4.33
2018-06-24T06:52:14.507Z,4.17
2018-06-24T06:54:43.185Z,5.43
2018-06-24T06:57:11.816Z,5.70
2018-06-24T06:59:41.149Z,5.30
2018-06-24T07:02:10.120Z,5.60
2018-06-24T07:04:38.856Z,5.20
2018-06-24T07:07:07.362Z,5.47
2018-06-24T07:09:35.894Z,5.30
2018-06-24T07:12:04.382Z,6.30
2018-06-24T07:14:33.008Z,4.93
2018-06-24T07:17:01.477Z,5.33
2018-06-24T07:19:29.724Z,6.10
2018-06-24T07:21:57.970Z,5.37
2018-06-24T07:24:26.442Z,4.90
2018-06-24T07:26:55.012Z,4.47
2018-06-24T07:29:23.925Z,4.70
2018-06-24T07:31:52.687Z,4.93
2018-06-24T07:34:21.268Z,5.07
2018-06-24T07:36:49.790Z,4.47
2018-06-24T07:39:18.319Z,4.43
2018-06-24T07:41:46.801Z,4.60
2018-06-24T07:44:15.564Z,5.03
2018-06-24T07:46:44.005Z,4.30
2018-06-24T07:49:13.447Z,4.20
2018-06-24T07:51:41.976Z,5.57
2018-06-24T07:54:10.549Z,4.30
2018-06-24T07:56:39.091Z,4.87
2018-06-24T07:59:08.115Z,4.50
2018-06-24T08:01:36.623Z,4.50
2018-06-24T08:04:05.499Z,3.90
2018-06-24T08:06:34.171Z,4.53
2018-06-24T08:09:02.987Z,4.67
2018-06-24T08:11:31.565Z,4.13
2018-06-24T08:14:00.116Z,4.40
2018-06-24T08:16:28.556Z,4.73
2018-06-24T08:18:57.218Z,5.07
2018-06-24T08:21:25.982Z,5.87
2018-06-24T08:23:54.470Z,4.13
2018-06-24T08:26:22.875Z,4.40
2018-06-24T08:28:51.576Z,4.20
2018-06-24T08:31:20.136Z,3.80
2018-06-24T08:33:48.810Z,4.30
2018-06-24T08:36:17.287Z,3.70
2018-06-24T08:38:45.777Z,3.60
2018-06-24T08:41:14.339Z,3.60
2018-06-24T08:43:42.913Z,3.80
2018-06-24T08:46:11.459Z,4.07
2018-06-24T08:48:40.094Z,3.60
2018-06-24T08:51:08.525Z,4.03
2018-06-24T08:53:37.006Z,3.50
2018-06-24T08:56:05.508Z,3.50
2018-06-24T08:58:34.224Z,3.90
2018-06-24T09:01:02.884Z,4.03
2018-06-24T09:03:31.352Z,3.73
2018-06-24T09:05:59.877Z,3.13
2018-06-24T09:08:28.565Z,3.23
2018-06-24T09:10:57.039Z,3.20
2018-06-24T09:13:25.319Z,3.53
2018-06-24T09:15:53.631Z,3.53
2018-06-24T09:18:22.009Z,3.23
2018-06-24T09:20:50.599Z,2.90
2018-06-24T09:23:19.140Z,3.20
2018-06-24T09:25:47.281Z,3.27
2018-06-24T09:28:15.707Z,3.17
2018-06-24T09:30:44.799Z,3.30
2018-06-24T09:33:13.443Z,3.17
2018-06-24T09:35:42.131Z,3.50
2018-06-24T09:38:10.677Z,3.30
2018-06-24T09:40:39.290Z,3.77
2018-06-24T09:43:07.954Z,3.50
2018-06-24T09:45:36.454Z,4.20
2018-06-24T09:48:05.524Z,4.73
2018-06-24T09:50:34.008Z,3.67
2018-06-24T09:53:03.020Z,4.30
2018-06-24T09:55:31.620Z,4.57
2018-06-24T09:58:00.381Z,3.97
2018-06-24T10:00:28.832Z,3.80
2018-06-24T10:02:57.311Z,4.13
2018-06-24T10:05:26.033Z,3.90
2018-06-24T10:07:54.532Z,3.80
2018-06-24T10:10:23.184Z,3.30
2018-06-24T10:12:51.681Z,4.07
2018-06-24T10:15:20.478Z,3.53
2018-06-24T10:17:49.032Z,3.70
2018-06-24T10:20:17.573Z,3.73
2018-06-24T10:22:46.136Z,3.53
2018-06-24T10:25:15.297Z,4.00
2018-06-24T10:27:44.030Z,4.20
2018-06-24T10:30:12.501Z,3.50
2018-06-24T10:32:41.173Z,3.93
2018-06-24T10:35:09.866Z,3.47
2018-06-24T10:37:38.792Z,3.83
2018-06-24T10:40:07.291Z,3.40
2018-06-24T10:42:35.747Z,3.37
2018-06-24T10:45:05.088Z,3.53
2018-06-24T10:47:33.676Z,3.13
2018-06-24T10:50:02.692Z,3.10
2018-06-24T10:52:31.212Z,3.10
2018-06-24T10:54:59.809Z,3.37
2018-06-24T10:57:28.304Z,3.27
2018-06-24T10:59:56.796Z,3.03
2018-06-24T11:02:25.440Z,2.90
2018-06-24T11:04:53.960Z,2.90
2018-06-24T11:07:22.503Z,3.13
2018-06-24T11:09:51.356Z,3.30
2018-06-24T11:12:19.830Z,3.50
2018-06-24T11:14:47.963Z,3.07
2018-06-24T11:17:16.578Z,3.27
2018-06-24T11:19:45.067Z,3.10
2018-06-24T11:22:13.342Z,2.90
2018-06-24T11:24:41.963Z,2.87
2018-06-24T11:27:10.604Z,2.80
2018-06-24T11:29:39.081Z,3.03
2018-06-24T11:32:07.779Z,3.13
2018-06-24T11:34:36.267Z,2.63
2018-06-24T11:37:05.556Z,2.67
2018-06-24T11:39:34.275Z,2.60
2018-06-24T11:42:02.986Z,2.80
2018-06-24T11:44:31.612Z,2.70
2018-06-24T11:47:00.169Z,2.63
2018-06-24T11:49:28.947Z,2.90
2018-06-24T11:51:57.687Z,3.30
2018-06-24T11:54:26.239Z,2.33
2018-06-24T11:56:55.027Z,2.17
2018-06-24T11:59:23.859Z,2.40
2018-06-24T12:01:52.348Z,2.30
2018-06-24T12:04:20.812Z,2.50
2018-06-24T12:06:49.390Z,2.57
2018-06-24T12:09:17.971Z,2.70
2018-06-24T12:11:46.666Z,2.40
2018-06-24T12:14:15.160Z,2.17
2018-06-24T12:16:43.713Z,2.20
2018-06-24T12:19:12.438Z,2.13
2018-06-24T12:21:41.191Z,2.37
2018-06-24T12:24:09.671Z,2.27
2018-06-24T12:26:38.211Z,1.80
2018-06-24T12:29:06.718Z,2.03
2018-06-24T12:31:35.323Z,1.80
2018-06-24T12:34:03.877Z,1.90
2018-06-24T12:36:36.878Z,1.90
2018-06-24T12:39:08.470Z,2.20
2018-06-24T12:41:36.964Z,2.10
2018-06-24T12:44:06.031Z,2.07
2018-06-24T12:46:34.944Z,2.00
2018-06-24T12:49:03.499Z,2.00
2018-06-24T12:51:32.212Z,2.10
2018-06-24T12:54:01.090Z,2.13
2018-06-24T12:56:29.967Z,1.57
2018-06-24T12:58:58.757Z,2.30
2018-06-24T13:01:27.120Z,1.90
2018-06-24T13:03:56.334Z,2.10
2018-06-24T13:06:25.327Z,2.30
2018-06-24T13:08:54.321Z,2.17
2018-06-24T13:11:23.312Z,1.70
2018-06-24T13:13:52.077Z,1.70
2018-06-24T13:16:20.628Z,1.63
2018-06-24T13:18:49.225Z,2.10
2018-06-24T13:21:17.855Z,1.97
2018-06-24T13:23:46.322Z,1.80
2018-06-24T13:26:14.988Z,1.60
2018-06-24T13:28:43.536Z,1.97
2018-06-24T13:31:12.020Z,1.60
2018-06-24T13:33:40.514Z,1.83
2018-06-24T13:36:09.137Z,1.70
2018-06-24T13:38:37.791Z,1.87
2018-06-24T13:41:06.541Z,1.77
2018-06-24T13:43:35.439Z,1.80
2018-06-24T13:46:03.930Z,1.90
2018-06-24T13:48:32.372Z,1.97
2018-06-24T13:51:01.068Z,1.93
2018-06-24T13:53:29.569Z,1.50
2018-06-24T13:55:58.092Z,1.53
2018-06-24T13:58:27.219Z,1.77
2018-06-24T14:00:55.763Z,1.50
2018-06-24T14:03:24.329Z,1.67
2018-06-24T14:05:52.907Z,1.83
2018-06-24T14:08:21.507Z,1.87
2018-06-24T14:10:50.009Z,1.57
2018-06-24T14:13:18.643Z,1.63
2018-06-24T14:15:47.124Z,1.70
2018-06-24T14:18:15.742Z,1.57
2018-06-24T14:20:44.400Z,1.60
2018-06-24T14:23:12.982Z,1.57
2018-06-24T14:25:41.789Z,1.50
2018-06-24T14:28:10.287Z,1.60
2018-06-24T14:30:38.929Z,1.33
2018-06-24T14:33:07.562Z,1.40
2018-06-24T14:35:36.093Z,1.53
2018-06-24T14:38:05.023Z,1.43
2018-06-24T14:40:34.403Z,1.67
2018-06-24T14:43:02.888Z,1.50
2018-06-24T14:45:31.582Z,1.73
2018-06-24T14:48:00.393Z,1.90
2018-06-24T14:50:28.868Z,1.40
2018-06-24T14:52:57.520Z,1.40
2018-06-24T14:55:26.359Z,1.70
2018-06-24T14:57:54.980Z,1.37
2018-06-24T15:00:23.545Z,1.50
2018-06-24T15:02:52.053Z,1.50
2018-06-24T15:05:20.777Z,1.60
2018-06-24T15:07:49.333Z,1.50
2018-06-24T15:10:17.920Z,1.70
2018-06-24T15:12:46.493Z,1.43
2018-06-24T15:15:15.410Z,2.20
2018-06-24T15:17:44.585Z,1.80
2018-06-24T15:20:13.659Z,2.07
2018-06-24T15:22:42.138Z,1.50
2018-06-24T15:25:11.160Z,1.83
2018-06-24T15:27:39.851Z,1.67
2018-06-24T15:30:08.637Z,1.50
2018-06-24T15:32:37.599Z,1.90
2018-06-24T15:35:06.250Z,1.83
2018-06-24T15:37:35.309Z,1.90
2018-06-24T15:40:04.045Z,2.17
2018-06-24T15:42:33.387Z,1.80
2018-06-24T15:45:02.292Z,1.90
2018-06-24T15:47:31.079Z,1.90
2018-06-24T15:49:59.536Z,1.90
2018-06-24T15:52:29.374Z,2.07
2018-06-24T15:54:58.316Z,2.10
2018-06-24T15:57:26.895Z,2.10
2018-06-24T15:59:56.749Z,2.10
2018-06-24T16:02:25.229Z,2.00
2018-06-24T16:04:53.826Z,2.00
2018-06-24T16:07:22.710Z,1.77
2018-06-24T16:09:51.381Z,1.60
2018-06-24T16:12:19.869Z,1.77
2018-06-24T16:14:48.430Z,2.37
2018-06-24T16:17:16.938Z,1.97
2018-06-24T16:19:45.801Z,1.90
2018-06-24T16:22:14.347Z,1.73
2018-06-24T16:24:42.911Z,1.80
2018-06-24T16:27:11.544Z,1.90
2018-06-24T16:29:40.499Z,1.70
2018-06-24T16:32:09.263Z,4.93
2018-06-24T16:34:38.201Z,1.70
2018-06-24T16:37:06.734Z,2.07
2018-06-24T16:39:35.431Z,2.20
2018-06-24T16:42:04.542Z,2.00
2018-06-24T16:44:33.149Z,2.10
2018-06-24T16:47:01.844Z,2.20
2018-06-24T16:49:30.791Z,2.07
2018-06-24T16:51:59.476Z,2.10
2018-06-24T16:54:28.200Z,1.97
2018-06-24T16:56:56.756Z,1.90
2018-06-24T16:59:25.896Z,1.90
2018-06-24T17:01:54.072Z,1.70
2018-06-24T17:04:22.728Z,1.63
2018-06-24T17:06:51.403Z,1.50
2018-06-24T17:09:20.032Z,1.97
2018-06-24T17:11:48.586Z,2.20
2018-06-24T17:14:17.406Z,1.80
2018-06-24T17:16:45.900Z,1.97
2018-06-24T17:19:14.606Z,2.10
2018-06-24T17:21:43.334Z,2.13
2018-06-24T17:24:12.036Z,1.87
2018-06-24T17:26:40.862Z,1.90
2018-06-24T17:29:09.395Z,2.20
2018-06-24T17:31:38.028Z,2.00
2018-06-24T17:34:06.660Z,2.17
2018-06-24T17:36:35.212Z,2.27
2018-06-24T17:39:05.871Z,2.30
2018-06-24T17:41:35.346Z,2.40
2018-06-24T17:44:04.201Z,2.13
2018-06-24T17:46:32.826Z,2.53
2018-06-24T17:49:01.370Z,2.67
2018-06-24T17:51:30.064Z,2.20
2018-06-24T17:53:58.809Z,2.80
2018-06-24T17:56:27.734Z,2.70
2018-06-24T17:58:56.341Z,2.30
2018-06-24T18:01:25.114Z,2.30
2018-06-24T18:03:53.987Z,2.37
2018-06-24T18:06:22.885Z,2.77
2018-06-24T18:08:51.795Z,2.57
2018-06-24T18:11:20.468Z,2.73
2018-06-24T18:13:49.053Z,2.73
2018-06-24T18:16:17.738Z,2.30
2018-06-24T18:18:46.275Z,2.50
2018-06-24T18:21:15.162Z,2.63
2018-06-24T18:23:43.874Z,2.57
2018-06-24T18:26:12.441Z,2.70
2018-06-24T18:28:40.975Z,2.40
2018-06-24T18:31:09.670Z,2.50
2018-06-24T18:33:38.341Z,2.57
2018-06-24T18:36:07.382Z,3.00
2018-06-24T18:38:36.458Z,2.40
2018-06-24T18:41:05.060Z,2.60
2018-06-24T18:43:33.982Z,2.40
2018-06-24T18:46:03.109Z,2.80
2018-06-24T18:48:31.665Z,2.50
2018-06-24T18:51:00.360Z,2.87
2018-06-24T18:53:29.225Z,3.20
2018-06-24T18:55:57.922Z,2.93
2018-06-24T18:58:26.504Z,3.10
2018-06-24T19:00:55.131Z,2.70
2018-06-24T19:03:24.013Z,3.13
2018-06-24T19:05:52.617Z,2.73
2018-06-24T19:08:21.448Z,2.47
2018-06-24T19:10:49.978Z,2.90
2018-06-24T19:13:18.842Z,3.00
2018-06-24T19:15:47.554Z,2.90
2018-06-24T19:18:16.416Z,2.63
2018-06-24T19:20:45.149Z,2.77
2018-06-24T19:23:13.834Z,3.07
2018-06-24T19:25:42.380Z,2.97
2018-06-24T19:28:11.190Z,2.90
2018-06-24T19:30:39.856Z,3.07
2018-06-24T19:33:08.510Z,3.10
2018-06-24T19:35:36.724Z,3.07
2018-06-24T19:38:05.634Z,3.13
2018-06-24T19:40:34.306Z,2.87
2018-06-24T19:43:02.889Z,2.83
2018-06-24T19:45:31.450Z,3.13
2018-06-24T19:48:00.272Z,3.30
2018-06-24T19:50:28.859Z,3.40
2018-06-24T19:52:57.654Z,3.43
2018-06-24T19:55:26.147Z,3.20
2018-06-24T19:57:54.637Z,2.73
2018-06-24T20:00:23.276Z,3.20
2018-06-24T20:02:52.031Z,3.20
2018-06-24T20:05:20.713Z,3.03
2018-06-24T20:07:49.247Z,3.40
2018-06-24T20:10:17.992Z,3.20
2018-06-24T20:12:46.757Z,3.30
2018-06-24T20:15:15.519Z,3.30
2018-06-24T20:17:43.983Z,3.27
2018-06-24T20:20:12.975Z,2.90
2018-06-24T20:22:41.495Z,2.93
2018-06-24T20:25:10.105Z,3.20
2018-06-24T20:27:38.651Z,3.30
2018-06-24T20:30:07.735Z,3.10
2018-06-24T20:32:36.222Z,2.60
2018-06-24T20:35:05.201Z,3.07
2018-06-24T20:37:33.756Z,3.60
2018-06-24T20:40:02.289Z,3.27
2018-06-24T20:42:30.719Z,3.10
2018-06-24T20:44:59.300Z,3.00
2018-06-24T20:47:28.168Z,3.43
2018-06-24T20:49:56.787Z,3.00
2018-06-24T20:52:25.334Z,3.30
2018-06-24T20:54:53.865Z,3.40
2018-06-24T20:57:22.308Z,3.37
2018-06-24T20:59:50.788Z,3.40
2018-06-24T21:02:19.470Z,3.57
2018-06-24T21:04:48.007Z,3.40
2018-06-24T21:07:16.470Z,3.47
2018-06-24T21:09:44.941Z,3.27
2018-06-24T21:12:13.489Z,3.63
2018-06-24T21:14:42.053Z,3.37
2018-06-24T21:17:10.596Z,3.90
2018-06-24T21:19:39.056Z,3.80
2018-06-24T21:22:07.707Z,3.60
2018-06-24T21:24:38.145Z,3.60
2018-06-24T21:27:07.891Z,3.60
2018-06-24T21:29:36.413Z,4.00
2018-06-24T21:32:04.943Z,3.87
2018-06-24T21:34:33.437Z,3.73
2018-06-24T21:37:01.868Z,5.60
2018-06-24T21:39:30.356Z,4.90
2018-06-24T21:41:59.015Z,5.67
2018-06-24T21:44:27.915Z,5.60
2018-06-24T21:46:56.336Z,6.13
2018-06-24T21:49:25.176Z,6.10
2018-06-24T21:51:54.276Z,5.70
2018-06-24T21:54:22.884Z,5.37
2018-06-24T21:56:51.461Z,5.80
2018-06-24T21:59:20.540Z,5.33
2018-06-24T22:01:49.095Z,5.97
2018-06-24T22:04:17.647Z,5.53
2018-06-24T22:06:46.194Z,5.90
2018-06-24T22:09:14.688Z,5.10
2018-06-24T22:11:43.223Z,4.83
2018-06-24T22:14:11.708Z,5.70
2018-06-24T22:16:40.391Z,4.97
2018-06-24T22:19:09.372Z,4.60
2018-06-24T22:21:38.184Z,4.63
2018-06-24T22:24:06.747Z,4.50
2018-06-24T22:26:35.219Z,4.57
2018-06-24T22:29:03.755Z,4.70
2018-06-24T22:31:32.259Z,4.60
2018-06-24T22:34:00.775Z,4.33
2018-06-24T22:36:29.386Z,4.00
2018-06-24T22:38:57.789Z,4.80
2018-06-24T22:41:26.387Z,4.47
2018-06-24T22:43:54.826Z,4.53
2018-06-24T22:46:23.319Z,4.33
2018-06-24T22:48:52.200Z,4.47
2018-06-24T22:51:20.742Z,4.20
2018-06-24T22:53:49.237Z,3.97
2018-06-24T22:56:17.805Z,3.97
2018-06-24T23:00:25.009Z,3.90
2018-06-24T23:02:53.455Z,4.13
2018-06-24T23:05:21.914Z,4.23
2018-06-24T23:07:50.514Z,3.90
2018-06-24T23:10:19.734Z,4.17
2018-06-24T23:12:48.379Z,3.80
2018-06-24T23:15:16.839Z,3.87
2018-06-24T23:17:45.406Z,4.50
2018-06-24T23:20:13.864Z,4.00
2018-06-24T23:22:42.332Z,3.87
2018-06-24T23:25:11.063Z,3.80
2018-06-24T23:27:39.583Z,3.93
2018-06-24T23:30:08.308Z,3.90
2018-06-24T23:32:36.857Z,4.10
2018-06-24T23:35:05.536Z,3.77
2018-06-24T23:37:34.152Z,3.87
2018-06-24T23:40:02.621Z,4.50
2018-06-24T23:42:31.227Z,4.10
2018-06-24T23:44:59.675Z,3.63
2018-06-24T23:47:28.351Z,3.50
2018-06-24T23:49:56.955Z,3.53
2018-06-24T23:52:25.821Z,3.90
2018-06-24T23:54:54.384Z,3.73
2018-06-24T23:57:24.351Z,3.80
2018-06-24T23:59:52.874Z,3.90
