createdAt,value
2022-10-19T00:01:22.654Z,14.73
2022-10-19T00:03:53.710Z,18.00
2022-10-19T00:06:28.713Z,13.95
2022-10-19T00:08:59.713Z,19.15
2022-10-19T00:11:29.224Z,16.60
2022-10-19T00:13:58.807Z,17.38
2022-10-19T00:16:28.653Z,18.95
2022-10-19T00:18:58.002Z,14.27
2022-10-19T00:21:28.806Z,16.70
2022-10-19T00:23:57.294Z,16.73
2022-10-19T00:26:26.254Z,14.48
2022-10-19T00:28:54.983Z,13.98
2022-10-19T00:31:23.806Z,15.60
2022-10-19T00:33:52.837Z,15.98
2022-10-19T00:36:24.191Z,13.93
2022-10-19T00:38:55.059Z,12.65
2022-10-19T00:41:29.790Z,14.32
2022-10-19T00:44:04.089Z,14.87
2022-10-19T00:46:35.358Z,16.75
2022-10-19T00:49:10.648Z,14.93
2022-10-19T00:54:12.758Z,13.02
2022-10-19T00:56:43.678Z,13.30
2022-10-19T00:59:14.961Z,18.38
2022-10-19T01:01:45.153Z,13.38
2022-10-19T01:04:14.304Z,14.30
2022-10-19T01:06:43.518Z,14.45
2022-10-19T01:09:13.333Z,12.38
2022-10-19T01:11:53.370Z,12.88
2022-10-19T01:14:33.037Z,13.38
2022-10-19T01:17:08.871Z,14.75
2022-10-19T01:20:02.054Z,15.38
2022-10-19T01:22:42.862Z,16.02
2022-10-19T01:25:23.823Z,16.15
2022-10-19T01:28:04.401Z,17.30
2022-10-19T01:30:48.380Z,15.82
2022-10-19T01:33:32.079Z,14.32
2022-10-19T01:36:10.196Z,14.55
2022-10-19T01:38:44.529Z,15.20
2022-10-19T01:41:18.673Z,16.08
2022-10-19T01:43:53.969Z,12.77
2022-10-19T01:49:02.516Z,13.82
2022-10-19T01:51:34.374Z,17.50
2022-10-19T01:54:07.651Z,16.40
2022-10-19T01:56:38.649Z,14.38
2022-10-19T01:59:10.250Z,17.60
2022-10-19T02:01:45.099Z,13.82
2022-10-19T02:04:16.433Z,19.42
2022-10-19T02:06:45.369Z,15.80
2022-10-19T02:09:18.028Z,12.73
2022-10-19T02:11:50.398Z,16.17
2022-10-19T02:14:23.247Z,15.38
2022-10-19T02:16:56.288Z,19.88
2022-10-19T02:21:58.520Z,15.82
2022-10-19T02:24:27.069Z,17.75
2022-10-19T02:26:57.010Z,16.75
2022-10-19T02:29:25.433Z,16.83
2022-10-19T02:31:55.667Z,16.45
2022-10-19T02:34:24.306Z,15.18
2022-10-19T02:36:52.892Z,15.38
2022-10-19T02:39:21.608Z,12.43
2022-10-19T02:41:54.584Z,16.77
2022-10-19T02:44:27.487Z,16.83
2022-10-19T02:47:03.157Z,17.42
2022-10-19T02:49:35.120Z,16.77
2022-10-19T02:52:05.717Z,13.20
2022-10-19T02:54:34.331Z,15.63
2022-10-19T02:57:04.127Z,15.65
2022-10-19T02:59:32.486Z,17.83
2022-10-19T03:02:02.313Z,15.73
2022-10-19T03:04:30.719Z,16.95
2022-10-19T03:06:59.074Z,15.85
2022-10-19T03:09:27.785Z,14.07
2022-10-19T03:11:56.600Z,18.05
2022-10-19T03:14:25.029Z,19.15
2022-10-19T03:16:53.455Z,18.58
2022-10-19T03:19:23.372Z,14.63
2022-10-19T03:21:54.698Z,14.93
2022-10-19T03:24:23.453Z,18.55
2022-10-19T03:26:51.770Z,19.00
2022-10-19T03:29:20.216Z,15.20
2022-10-19T03:31:48.635Z,19.13
2022-10-19T03:34:17.014Z,20.45
2022-10-19T03:36:46.718Z,18.50
2022-10-19T03:39:16.995Z,16.77
2022-10-19T03:41:45.621Z,13.63
2022-10-19T03:44:14.096Z,17.27
2022-10-19T03:46:42.561Z,20.30
2022-10-19T03:49:11.344Z,13.27
2022-10-19T03:51:39.682Z,18.27
2022-10-19T03:54:14.756Z,16.23
2022-10-19T03:56:43.874Z,16.38
2022-10-19T03:59:15.097Z,15.45
2022-10-19T04:01:46.223Z,15.88
2022-10-19T04:04:17.152Z,17.38
2022-10-19T04:06:47.458Z,17.08
2022-10-19T04:09:20.129Z,16.73
2022-10-19T04:11:49.468Z,18.25
2022-10-19T04:14:31.640Z,17.38
2022-10-19T04:17:02.330Z,18.30
2022-10-19T04:19:30.728Z,16.13
2022-10-19T04:21:59.359Z,20.58
2022-10-19T04:24:29.095Z,20.48
2022-10-19T04:26:57.879Z,23.30
2022-10-19T04:29:29.800Z,18.38
2022-10-19T04:31:58.705Z,22.40
2022-10-19T04:34:27.152Z,19.27
2022-10-19T04:36:55.565Z,21.98
2022-10-19T04:39:23.893Z,19.33
2022-10-19T04:41:53.691Z,24.77
2022-10-19T04:46:55.883Z,20.17
2022-10-19T04:49:24.727Z,27.23
2022-10-19T04:51:53.244Z,21.90
2022-10-19T04:54:21.757Z,23.33
2022-10-19T04:56:50.103Z,24.92
2022-10-19T04:59:19.799Z,24.35
2022-10-19T05:01:48.240Z,29.45
2022-10-19T05:04:16.766Z,25.88
2022-10-19T05:06:45.151Z,43.08
2022-10-19T05:09:13.687Z,52.88
2022-10-19T05:11:42.125Z,74.72
2022-10-19T05:14:10.567Z,73.72
2022-10-19T05:16:40.656Z,65.63
2022-10-19T05:19:13.540Z,91.78
2022-10-19T05:21:42.050Z,62.28
2022-10-19T05:24:13.226Z,195.32
2022-10-19T05:26:41.538Z,171.57
2022-10-19T05:29:13.690Z,98.50
2022-10-19T05:31:43.563Z,98.22
2022-10-19T05:34:12.000Z,121.30
2022-10-19T05:36:41.135Z,126.60
2022-10-19T05:39:13.140Z,72.82
2022-10-19T05:41:43.707Z,73.60
2022-10-19T05:44:15.641Z,85.93
2022-10-19T05:46:45.905Z,81.72
2022-10-19T05:49:15.693Z,74.68
2022-10-19T05:51:44.897Z,113.93
2022-10-19T05:54:14.222Z,70.55
2022-10-19T05:56:43.652Z,100.88
2022-10-19T05:59:16.042Z,76.13
2022-10-19T06:01:46.225Z,63.63
2022-10-19T06:06:48.931Z,84.95
2022-10-19T06:09:17.330Z,112.10
2022-10-19T06:11:45.724Z,57.90
2022-10-19T06:14:16.753Z,75.25
2022-10-19T06:16:46.810Z,99.32
2022-10-19T06:19:15.367Z,98.53
2022-10-19T06:21:45.997Z,131.57
2022-10-19T06:24:16.819Z,67.32
2022-10-19T06:26:45.193Z,93.28
2022-10-19T06:29:13.678Z,64.70
2022-10-19T06:31:46.769Z,80.57
2022-10-19T06:36:47.774Z,74.95
2022-10-19T06:39:16.249Z,67.40
2022-10-19T06:41:44.586Z,67.20
2022-10-19T06:44:22.489Z,74.72
2022-10-19T06:46:50.917Z,64.88
2022-10-19T06:49:20.668Z,86.68
2022-10-19T06:51:49.174Z,63.40
2022-10-19T06:54:17.594Z,63.58
2022-10-19T06:56:46.139Z,63.75
2022-10-19T06:59:14.985Z,62.55
2022-10-19T07:01:43.693Z,53.42
2022-10-19T07:04:12.134Z,62.90
2022-10-19T07:06:41.906Z,56.30
2022-10-19T07:09:10.387Z,61.42
2022-10-19T07:11:43.589Z,57.35
2022-10-19T07:14:14.367Z,49.65
2022-10-19T07:16:42.811Z,47.92
2022-10-19T07:19:11.672Z,40.95
2022-10-19T07:21:41.758Z,75.85
2022-10-19T07:24:11.609Z,37.08
2022-10-19T07:26:40.058Z,58.67
2022-10-19T07:29:08.756Z,40.28
2022-10-19T07:31:37.314Z,38.67
2022-10-19T07:34:06.879Z,39.95
2022-10-19T07:36:36.924Z,31.25
2022-10-19T07:39:06.414Z,34.30
2022-10-19T07:41:36.228Z,39.30
2022-10-19T07:44:05.479Z,39.55
2022-10-19T07:46:35.827Z,36.00
2022-10-19T07:49:09.585Z,37.70
2022-10-19T07:51:40.990Z,38.53
2022-10-19T07:54:09.722Z,39.22
2022-10-19T07:56:39.628Z,32.70
2022-10-19T07:59:08.028Z,35.97
2022-10-19T08:01:41.087Z,29.60
2022-10-19T08:06:58.094Z,32.53
2022-10-19T08:09:51.403Z,33.85
2022-10-19T08:12:16.766Z,33.42
2022-10-19T08:14:45.124Z,35.60
2022-10-19T08:17:17.397Z,32.72
2022-10-19T08:19:45.852Z,29.45
2022-10-19T08:22:14.655Z,31.33
2022-10-19T08:24:43.250Z,24.70
2022-10-19T08:27:13.477Z,24.90
2022-10-19T08:29:43.260Z,28.92
2022-10-19T08:32:11.806Z,26.55
2022-10-19T08:34:40.351Z,25.52
2022-10-19T08:37:19.838Z,26.27
2022-10-19T08:39:57.095Z,27.92
2022-10-19T08:42:34.999Z,24.58
2022-10-19T08:45:19.831Z,23.38
2022-10-19T08:48:01.426Z,23.67
2022-10-19T08:50:37.103Z,24.60
2022-10-19T08:53:08.822Z,22.13
2022-10-19T08:55:45.611Z,26.08
2022-10-19T08:58:27.726Z,23.35
2022-10-19T09:01:03.855Z,26.98
2022-10-19T09:03:56.309Z,40.78
2022-10-19T09:06:30.618Z,24.25
2022-10-19T09:08:59.647Z,17.55
2022-10-19T09:11:32.119Z,22.27
2022-10-19T09:14:06.702Z,18.55
2022-10-19T09:16:36.590Z,18.43
2022-10-19T09:19:12.498Z,20.15
2022-10-19T09:21:47.629Z,21.70
2022-10-19T09:26:53.577Z,32.80
2022-10-19T09:29:27.696Z,31.15
2022-10-19T09:32:01.776Z,16.88
2022-10-19T09:34:35.934Z,14.27
2022-10-19T09:37:05.135Z,15.43
2022-10-19T09:39:35.259Z,12.10
2022-10-19T09:42:09.420Z,12.98
2022-10-19T09:44:40.953Z,14.15
2022-10-19T09:47:27.520Z,13.48
2022-10-19T09:50:10.337Z,10.45
2022-10-19T09:52:40.487Z,13.65
2022-10-19T09:55:21.590Z,9.65
2022-10-19T09:57:51.768Z,13.43
2022-10-19T10:00:22.653Z,10.55
2022-10-19T10:02:54.078Z,10.10
2022-10-19T10:05:32.573Z,11.05
2022-10-19T10:08:01.365Z,8.15
2022-10-19T10:10:34.518Z,8.75
2022-10-19T10:13:03.335Z,8.05
2022-10-19T10:15:42.262Z,11.02
2022-10-19T10:18:16.605Z,12.60
2022-10-19T10:21:12.981Z,9.38
2022-10-19T10:23:41.659Z,10.35
2022-10-19T10:26:19.290Z,34.45
2022-10-19T10:28:49.904Z,12.48
2022-10-19T10:31:24.144Z,9.07
2022-10-19T10:34:10.750Z,9.18
2022-10-19T10:36:52.318Z,8.65
2022-10-19T10:39:20.831Z,9.38
2022-10-19T10:41:50.118Z,10.18
2022-10-19T10:44:22.070Z,10.88
2022-10-19T10:46:57.760Z,15.25
2022-10-19T10:49:30.143Z,10.13
2022-10-19T10:52:02.623Z,9.05
2022-10-19T10:54:32.993Z,12.23
2022-10-19T10:57:12.311Z,11.18
2022-10-19T10:59:49.282Z,9.93
2022-10-19T11:02:31.330Z,10.13
2022-10-19T11:05:06.964Z,10.52
2022-10-19T11:07:36.991Z,10.25
2022-10-19T11:10:14.363Z,10.68
2022-10-19T11:12:47.418Z,15.98
2022-10-19T11:15:22.996Z,15.65
2022-10-19T11:18:07.365Z,27.27
2022-10-19T11:20:43.498Z,15.60
2022-10-19T11:23:20.289Z,13.88
2022-10-19T11:26:11.615Z,12.27
2022-10-19T11:28:54.681Z,11.35
2022-10-19T11:31:36.477Z,10.85
2022-10-19T11:34:25.843Z,16.73
2022-10-19T11:37:01.208Z,16.65
2022-10-19T11:39:46.069Z,11.43
2022-10-19T11:42:24.379Z,12.63
2022-10-19T11:45:05.559Z,10.38
2022-10-19T11:47:51.614Z,11.45
2022-10-19T11:50:46.605Z,10.65
2022-10-19T11:53:36.550Z,10.23
2022-10-19T11:56:11.437Z,10.07
2022-10-19T11:58:50.749Z,12.20
2022-10-19T12:01:29.920Z,11.60
2022-10-19T12:04:30.882Z,18.52
2022-10-19T12:07:10.828Z,28.90
2022-10-19T12:09:51.690Z,21.20
2022-10-19T12:12:30.543Z,12.18
2022-10-19T12:15:13.735Z,12.25
2022-10-19T12:17:45.918Z,12.38
2022-10-19T12:20:23.026Z,13.25
2022-10-19T12:22:52.049Z,13.02
2022-10-19T12:25:23.050Z,15.70
2022-10-19T12:27:51.778Z,15.05
2022-10-19T12:30:23.093Z,18.20
2022-10-19T12:33:01.846Z,16.08
2022-10-19T12:35:44.721Z,16.60
2022-10-19T12:38:19.953Z,17.60
2022-10-19T12:40:56.560Z,19.05
2022-10-19T12:43:35.396Z,19.77
2022-10-19T12:46:16.898Z,20.15
2022-10-19T12:48:45.313Z,19.05
2022-10-19T12:51:18.108Z,19.40
2022-10-19T12:53:49.400Z,20.48
2022-10-19T12:56:22.246Z,19.38
2022-10-19T12:58:57.662Z,19.33
2022-10-19T13:01:29.580Z,21.45
2022-10-19T13:04:11.139Z,18.85
2022-10-19T13:06:43.634Z,22.35
2022-10-19T13:09:24.053Z,20.67
2022-10-19T13:12:44.694Z,17.83
2022-10-19T13:15:49.982Z,21.38
2022-10-19T13:19:08.450Z,23.52
2022-10-19T13:22:10.678Z,21.73
2022-10-19T13:27:36.821Z,18.52
2022-10-19T13:30:07.153Z,20.88
2022-10-19T13:32:43.317Z,21.05
2022-10-19T13:35:32.486Z,21.95
2022-10-19T13:38:26.377Z,18.80
2022-10-19T13:41:02.486Z,20.55
2022-10-19T13:43:33.627Z,22.95
2022-10-19T13:46:09.516Z,24.02
2022-10-19T13:49:10.036Z,22.75
2022-10-19T13:51:49.776Z,24.90
2022-10-19T13:54:35.494Z,22.63
2022-10-19T13:57:19.076Z,22.08
2022-10-19T14:00:07.284Z,23.00
2022-10-19T14:03:12.002Z,19.85
2022-10-19T14:06:03.770Z,20.80
2022-10-19T14:08:57.104Z,20.70
2022-10-19T14:11:31.948Z,17.55
2022-10-19T14:14:13.578Z,22.83
2022-10-19T14:16:59.667Z,15.60
2022-10-19T14:19:33.634Z,15.63
2022-10-19T14:22:18.467Z,16.92
2022-10-19T14:24:46.896Z,13.97
2022-10-19T14:27:26.503Z,13.80
2022-10-19T14:29:55.965Z,14.60
2022-10-19T14:32:26.415Z,15.75
2022-10-19T14:34:58.743Z,14.15
2022-10-19T14:37:37.466Z,15.32
2022-10-19T14:40:24.812Z,15.50
2022-10-19T14:43:02.597Z,12.00
2022-10-19T14:45:34.174Z,13.13
2022-10-19T14:48:04.311Z,15.23
2022-10-19T14:50:41.914Z,11.57
2022-10-19T14:53:32.278Z,12.70
2022-10-19T14:56:07.076Z,11.55
2022-10-19T14:58:41.838Z,11.20
2022-10-19T15:01:17.511Z,12.70
2022-10-19T15:03:47.522Z,11.38
2022-10-19T15:06:19.960Z,13.32
2022-10-19T15:08:57.001Z,9.90
2022-10-19T15:11:34.123Z,13.85
2022-10-19T15:14:08.176Z,17.20
2022-10-19T15:16:59.474Z,11.45
2022-10-19T15:19:31.078Z,14.25
2022-10-19T15:22:15.620Z,12.57
2022-10-19T15:25:00.824Z,9.20
2022-10-19T15:27:34.409Z,11.65
2022-10-19T15:30:23.770Z,11.68
2022-10-19T15:32:53.838Z,13.40
2022-10-19T15:35:26.797Z,12.52
2022-10-19T15:38:02.737Z,12.93
2022-10-19T15:40:38.924Z,11.02
2022-10-19T15:43:38.785Z,11.45
2022-10-19T15:46:28.223Z,11.15
2022-10-19T15:48:58.065Z,10.98
2022-10-19T15:51:38.828Z,13.30
2022-10-19T15:54:15.710Z,12.50
2022-10-19T15:56:46.238Z,10.45
2022-10-19T15:59:18.560Z,10.35
2022-10-19T16:02:02.047Z,9.85
2022-10-19T16:04:30.766Z,11.73
2022-10-19T16:06:59.219Z,12.88
2022-10-19T16:09:27.620Z,10.80
2022-10-19T16:11:57.284Z,12.95
2022-10-19T16:14:28.305Z,10.85
2022-10-19T16:17:00.896Z,12.38
2022-10-19T16:19:29.298Z,11.35
2022-10-19T16:21:57.788Z,11.50
2022-10-19T16:24:27.275Z,11.18
2022-10-19T16:26:56.005Z,14.02
2022-10-19T16:29:28.211Z,13.73
2022-10-19T16:31:59.403Z,11.02
2022-10-19T16:34:28.168Z,14.30
2022-10-19T16:36:56.937Z,11.00
2022-10-19T16:39:26.230Z,14.23
2022-10-19T16:41:54.776Z,12.10
2022-10-19T16:44:23.625Z,10.25
2022-10-19T16:46:52.469Z,13.25
2022-10-19T16:49:22.257Z,8.88
2022-10-19T16:51:53.267Z,10.70
2022-10-19T16:54:25.740Z,11.82
2022-10-19T16:56:55.495Z,12.90
2022-10-19T16:59:24.049Z,10.55
2022-10-19T17:01:53.665Z,10.38
2022-10-19T17:04:23.594Z,10.95
2022-10-19T17:06:52.194Z,10.63
2022-10-19T17:12:14.370Z,12.90
2022-10-19T17:14:44.881Z,11.85
2022-10-19T17:17:13.494Z,11.65
2022-10-19T17:19:43.373Z,10.43
2022-10-19T17:22:11.777Z,11.73
2022-10-19T17:24:40.133Z,13.65
2022-10-19T17:27:08.706Z,12.55
2022-10-19T17:29:37.276Z,14.18
2022-10-19T17:32:05.963Z,11.20
2022-10-19T17:34:35.540Z,13.98
2022-10-19T17:37:05.408Z,15.88
2022-10-19T17:39:34.041Z,19.88
2022-10-19T17:42:04.840Z,20.83
2022-10-19T17:44:33.396Z,16.95
2022-10-19T17:47:02.135Z,19.45
2022-10-19T17:49:30.664Z,13.93
2022-10-19T17:51:59.091Z,14.43
2022-10-19T17:54:28.997Z,14.05
2022-10-19T17:56:57.438Z,16.20
2022-10-19T17:59:34.974Z,13.80
2022-10-19T18:02:04.762Z,13.07
2022-10-19T18:04:33.366Z,10.75
2022-10-19T18:07:01.934Z,10.38
2022-10-19T18:09:32.025Z,11.38
2022-10-19T18:12:04.782Z,22.23
2022-10-19T18:14:35.664Z,15.77
2022-10-19T18:17:04.110Z,11.75
2022-10-19T18:19:33.057Z,14.38
2022-10-19T18:22:01.528Z,13.20
2022-10-19T18:24:32.769Z,12.30
2022-10-19T18:27:01.221Z,15.63
2022-10-19T18:29:29.650Z,16.15
2022-10-19T18:31:58.238Z,13.55
2022-10-19T18:34:27.842Z,13.07
2022-10-19T18:36:56.371Z,12.93
2022-10-19T18:39:24.844Z,19.65
2022-10-19T18:41:55.194Z,13.20
2022-10-19T18:44:27.241Z,13.00
2022-10-19T18:46:58.019Z,11.63
2022-10-19T18:49:27.030Z,12.48
2022-10-19T18:51:56.177Z,14.18
2022-10-19T18:54:26.308Z,15.98
2022-10-19T18:56:56.755Z,16.98
2022-10-19T18:59:25.251Z,15.73
2022-10-19T19:01:53.648Z,13.05
2022-10-19T19:04:22.062Z,12.82
2022-10-19T19:06:50.377Z,16.30
2022-10-19T19:09:19.159Z,15.52
2022-10-19T19:11:47.685Z,13.95
2022-10-19T19:14:20.880Z,12.02
2022-10-19T19:16:49.255Z,14.02
2022-10-19T19:19:19.651Z,15.25
2022-10-19T19:21:49.783Z,13.80
2022-10-19T19:24:20.489Z,18.13
2022-10-19T19:26:51.787Z,20.15
2022-10-19T19:29:22.866Z,17.02
2022-10-19T19:31:51.990Z,16.77
2022-10-19T19:34:20.698Z,15.30
2022-10-19T19:36:49.279Z,16.50
2022-10-19T19:39:19.819Z,16.13
2022-10-19T19:41:48.291Z,16.13
2022-10-19T19:44:16.750Z,20.13
2022-10-19T19:46:46.913Z,15.48
2022-10-19T19:49:15.690Z,18.55
2022-10-19T19:51:44.023Z,14.25
2022-10-19T19:54:12.458Z,15.85
2022-10-19T19:56:42.230Z,14.13
2022-10-19T19:59:12.257Z,16.25
2022-10-19T20:01:40.821Z,16.58
2022-10-19T20:04:11.481Z,17.38
2022-10-19T20:06:41.181Z,15.90
2022-10-19T20:09:10.593Z,16.75
2022-10-19T20:11:42.678Z,20.33
2022-10-19T20:14:11.956Z,20.20
2022-10-19T20:16:40.437Z,15.25
2022-10-19T20:19:12.281Z,18.77
2022-10-19T20:21:41.903Z,18.73
2022-10-19T20:24:10.744Z,18.52
2022-10-19T20:26:39.570Z,16.30
2022-10-19T20:29:08.272Z,14.95
2022-10-19T20:31:39.479Z,14.68
2022-10-19T20:34:12.190Z,14.30
2022-10-19T20:36:41.136Z,14.18
2022-10-19T20:39:10.368Z,15.27
2022-10-19T20:41:38.886Z,14.98
2022-10-19T20:44:07.428Z,16.20
2022-10-19T20:46:36.907Z,19.23
2022-10-19T20:49:05.453Z,13.88
2022-10-19T20:51:37.046Z,18.42
2022-10-19T20:54:07.432Z,12.13
2022-10-19T20:56:38.013Z,13.68
2022-10-19T20:59:08.866Z,15.13
2022-10-19T21:01:39.493Z,15.05
2022-10-19T21:04:09.809Z,12.38
2022-10-19T21:06:41.941Z,15.95
2022-10-19T21:09:12.000Z,18.67
2022-10-19T21:11:42.813Z,15.48
2022-10-19T21:14:14.047Z,16.00
2022-10-19T21:16:43.074Z,14.70
2022-10-19T21:19:14.065Z,14.07
2022-10-19T21:21:46.174Z,14.60
2022-10-19T21:24:17.148Z,14.32
2022-10-19T21:26:45.812Z,16.83
2022-10-19T21:29:15.709Z,16.98
2022-10-19T21:31:48.671Z,15.52
2022-10-19T21:34:20.329Z,13.77
2022-10-19T21:36:50.280Z,15.52
2022-10-19T21:39:19.469Z,14.30
2022-10-19T21:41:48.651Z,14.45
2022-10-19T21:44:18.494Z,15.10
2022-10-19T21:46:48.917Z,14.02
2022-10-19T21:49:17.819Z,17.58
2022-10-19T21:51:48.042Z,16.60
2022-10-19T21:54:20.006Z,16.77
2022-10-19T21:56:49.224Z,17.38
2022-10-19T21:59:18.322Z,15.98
2022-10-19T22:01:47.849Z,14.73
2022-10-19T22:04:17.810Z,15.23
2022-10-19T22:06:46.471Z,15.07
2022-10-19T22:09:18.638Z,18.10
2022-10-19T22:11:47.595Z,16.13
2022-10-19T22:14:17.521Z,15.00
2022-10-19T22:16:46.201Z,13.98
2022-10-19T22:19:14.639Z,14.50
2022-10-19T22:21:43.091Z,16.55
2022-10-19T22:24:13.938Z,15.50
2022-10-19T22:26:45.626Z,14.95
2022-10-19T22:29:15.957Z,16.45
2022-10-19T22:31:44.590Z,15.02
2022-10-19T22:34:15.390Z,17.08
2022-10-19T22:36:44.947Z,16.15
2022-10-19T22:39:13.970Z,16.95
2022-10-19T22:41:43.641Z,16.55
2022-10-19T22:44:11.970Z,21.95
2022-10-19T22:46:40.340Z,17.30
2022-10-19T22:51:43.237Z,14.93
2022-10-19T22:54:11.762Z,15.27
2022-10-19T22:56:40.547Z,16.05
2022-10-19T22:59:10.844Z,16.55
2022-10-19T23:01:39.363Z,17.10
2022-10-19T23:04:07.804Z,16.58
2022-10-19T23:06:36.232Z,16.83
2022-10-19T23:09:05.028Z,17.67
2022-10-19T23:11:33.500Z,16.92
2022-10-19T23:14:02.006Z,15.50
2022-10-19T23:16:31.767Z,16.00
2022-10-19T23:19:00.116Z,18.00
2022-10-19T23:21:28.613Z,16.77
2022-10-19T23:23:57.125Z,15.07
2022-10-19T23:26:26.765Z,17.27
2022-10-19T23:28:55.113Z,18.05
2022-10-19T23:31:25.236Z,15.05
2022-10-19T23:33:55.761Z,16.48
2022-10-19T23:36:26.831Z,18.77
2022-10-19T23:38:57.209Z,15.07
2022-10-19T23:41:25.917Z,17.60
2022-10-19T23:43:54.392Z,15.82
2022-10-19T23:46:22.811Z,16.17
2022-10-19T23:48:51.202Z,16.05
2022-10-19T23:51:22.799Z,14.98
2022-10-19T23:53:52.751Z,16.85
2022-10-19T23:56:23.618Z,16.20
2022-10-19T23:58:52.485Z,16.60
