createdAt,value
2022-09-25T00:00:47.761Z,0.00
2022-09-25T00:01:41.137Z,0.00
2022-09-25T00:02:39.991Z,0.00
2022-09-25T00:03:41.699Z,0.00
2022-09-25T00:04:40.075Z,0.00
2022-09-25T00:05:40.405Z,0.00
2022-09-25T00:06:42.163Z,0.00
2022-09-25T00:07:42.901Z,0.00
2022-09-25T00:08:43.185Z,0.00
2022-09-25T00:09:43.275Z,0.00
2022-09-25T00:10:43.694Z,0.00
2022-09-25T00:11:43.648Z,0.00
2022-09-25T00:12:44.417Z,0.00
2022-09-25T00:13:44.526Z,0.00
2022-09-25T00:14:44.664Z,0.00
2022-09-25T00:15:44.884Z,0.00
2022-09-25T00:16:44.083Z,0.00
2022-09-25T00:17:45.823Z,0.00
2022-09-25T00:18:46.004Z,0.00
2022-09-25T00:19:46.226Z,0.00
2022-09-25T00:20:46.411Z,0.00
2022-09-25T00:21:47.099Z,0.00
2022-09-25T00:22:47.253Z,0.00
2022-09-25T00:23:47.422Z,0.00
2022-09-25T00:24:47.575Z,0.00
2022-09-25T00:25:48.266Z,0.00
2022-09-25T00:26:48.443Z,0.00
2022-09-25T00:27:48.640Z,0.00
2022-09-25T00:28:48.815Z,0.00
2022-09-25T00:29:47.585Z,0.00
2022-09-25T00:30:48.893Z,0.00
2022-09-25T00:31:50.273Z,0.00
2022-09-25T00:32:50.245Z,0.00
2022-09-25T00:33:50.423Z,0.00
2022-09-25T00:34:50.615Z,0.00
2022-09-25T00:35:50.418Z,0.00
2022-09-25T00:36:51.608Z,0.00
2022-09-25T00:37:51.794Z,0.00
2022-09-25T00:38:51.980Z,0.00
2022-09-25T00:39:52.166Z,0.00
2022-09-25T00:40:52.968Z,0.00
2022-09-25T00:41:51.247Z,0.00
2022-09-25T00:42:53.439Z,0.00
2022-09-25T00:43:53.619Z,0.00
2022-09-25T00:44:53.798Z,0.00
2022-09-25T00:45:55.067Z,0.00
2022-09-25T00:46:53.660Z,0.00
2022-09-25T00:47:54.878Z,0.00
2022-09-25T00:48:55.063Z,0.00
2022-09-25T00:49:55.249Z,0.00
2022-09-25T00:50:56.882Z,0.00
2022-09-25T00:51:55.116Z,0.00
2022-09-25T00:52:56.318Z,0.00
2022-09-25T00:53:56.480Z,0.00
2022-09-25T00:54:56.673Z,0.00
2022-09-25T00:55:56.130Z,0.00
2022-09-25T00:56:57.112Z,0.00
2022-09-25T00:57:55.870Z,0.00
2022-09-25T00:58:58.055Z,0.00
2022-09-25T00:59:59.200Z,0.00
2022-09-25T01:00:57.747Z,0.00
2022-09-25T01:01:57.091Z,0.00
2022-09-25T01:02:57.295Z,0.00
2022-09-25T01:03:59.440Z,0.00
2022-09-25T01:04:59.622Z,0.00
2022-09-25T01:05:58.196Z,0.00
2022-09-25T01:06:59.170Z,0.00
2022-09-25T01:07:58.672Z,0.00
2022-09-25T01:08:58.984Z,0.00
2022-09-25T01:10:01.165Z,0.00
2022-09-25T01:11:01.527Z,0.00
2022-09-25T01:11:59.900Z,0.00
2022-09-25T01:13:00.209Z,0.00
2022-09-25T01:14:02.402Z,0.00
2022-09-25T01:15:00.787Z,0.00
2022-09-25T01:16:02.074Z,0.00
2022-09-25T01:17:01.837Z,0.00
2022-09-25T01:18:01.791Z,0.00
2022-09-25T01:19:02.097Z,0.00
2022-09-25T01:20:04.283Z,0.00
2022-09-25T01:21:03.701Z,0.00
2022-09-25T01:22:02.953Z,0.00
2022-09-25T01:23:03.274Z,0.00
2022-09-25T01:24:05.514Z,0.00
2022-09-25T01:25:05.640Z,0.00
2022-09-25T01:26:04.226Z,0.00
2022-09-25T01:27:04.406Z,0.00
2022-09-25T01:28:04.714Z,0.00
2022-09-25T01:29:05.025Z,0.00
2022-09-25T01:30:07.215Z,0.00
2022-09-25T01:31:06.688Z,0.00
2022-09-25T01:32:05.873Z,0.00
2022-09-25T01:33:06.184Z,0.00
2022-09-25T01:34:06.608Z,0.00
2022-09-25T01:35:08.673Z,0.00
2022-09-25T01:36:07.909Z,0.00
2022-09-25T01:37:07.404Z,0.00
2022-09-25T01:38:09.594Z,0.00
2022-09-25T01:39:07.977Z,0.00
2022-09-25T01:40:10.229Z,0.00
2022-09-25T01:41:09.474Z,0.00
2022-09-25T01:42:08.852Z,0.00
2022-09-25T01:43:11.035Z,0.00
2022-09-25T01:44:09.487Z,0.00
2022-09-25T01:45:11.609Z,0.00
2022-09-25T01:46:11.053Z,0.00
2022-09-25T01:47:10.293Z,0.00
2022-09-25T01:48:12.495Z,0.00
2022-09-25T01:49:12.684Z,0.00
2022-09-25T01:50:12.892Z,0.00
2022-09-25T01:51:14.032Z,0.00
2022-09-25T01:52:11.805Z,0.00
2022-09-25T01:53:14.002Z,0.00
2022-09-25T01:54:14.188Z,0.00
2022-09-25T01:55:14.377Z,0.00
2022-09-25T01:56:13.926Z,0.00
2022-09-25T01:57:13.296Z,0.00
2022-09-25T01:58:13.605Z,0.00
2022-09-25T01:59:13.917Z,0.00
2022-09-25T02:00:16.106Z,0.00
2022-09-25T02:01:16.963Z,0.00
2022-09-25T02:02:14.798Z,0.00
2022-09-25T02:03:16.916Z,0.00
2022-09-25T02:04:15.295Z,0.00
2022-09-25T02:05:17.490Z,0.00
2022-09-25T02:06:17.830Z,0.00
2022-09-25T02:07:16.229Z,0.00
2022-09-25T02:08:18.441Z,0.00
2022-09-25T02:09:18.616Z,0.00
2022-09-25T02:10:18.798Z,0.00
2022-09-25T02:11:18.447Z,0.00
2022-09-25T02:12:19.678Z,0.00
2022-09-25T02:13:19.882Z,0.00
2022-09-25T02:14:20.060Z,0.00
2022-09-25T02:15:20.248Z,0.00
2022-09-25T02:16:21.461Z,0.00
2022-09-25T02:17:21.119Z,0.00
2022-09-25T02:18:21.274Z,0.00
2022-09-25T02:19:21.472Z,0.00
2022-09-25T02:20:21.658Z,0.00
2022-09-25T02:21:23.832Z,0.00
2022-09-25T02:22:20.721Z,0.00
2022-09-25T02:23:21.031Z,0.00
2022-09-25T02:24:21.337Z,0.00
2022-09-25T02:25:21.652Z,0.00
2022-09-25T02:26:25.323Z,0.00
2022-09-25T02:27:22.244Z,0.00
2022-09-25T02:28:22.569Z,0.00
2022-09-25T02:29:22.879Z,0.00
2022-09-25T02:30:23.251Z,0.00
2022-09-25T02:31:26.354Z,0.00
2022-09-25T02:32:23.763Z,0.00
2022-09-25T02:33:25.950Z,0.00
2022-09-25T02:34:24.342Z,0.00
2022-09-25T02:35:24.967Z,0.00
2022-09-25T02:36:26.896Z,0.00
2022-09-25T02:37:25.165Z,0.00
2022-09-25T02:38:27.349Z,0.00
2022-09-25T02:39:25.738Z,0.00
2022-09-25T02:40:27.926Z,0.00
2022-09-25T02:41:29.096Z,0.00
2022-09-25T02:42:26.632Z,0.00
2022-09-25T02:43:26.917Z,0.00
2022-09-25T02:44:29.119Z,0.00
2022-09-25T02:45:29.283Z,0.00
2022-09-25T02:46:30.487Z,0.00
2022-09-25T02:47:28.086Z,0.00
2022-09-25T02:48:28.403Z,0.00
2022-09-25T02:49:30.596Z,0.00
2022-09-25T02:50:30.777Z,0.00
2022-09-25T02:51:31.947Z,0.00
2022-09-25T02:52:29.607Z,0.00
2022-09-25T02:53:29.927Z,0.00
2022-09-25T02:54:32.087Z,0.00
2022-09-25T02:55:32.274Z,0.00
2022-09-25T02:56:31.715Z,0.00
2022-09-25T02:57:31.074Z,0.00
2022-09-25T02:58:32.258Z,0.00
2022-09-25T02:59:31.627Z,0.00
2022-09-25T03:00:33.809Z,0.00
2022-09-25T03:01:35.067Z,0.00
2022-09-25T03:02:32.469Z,0.00
2022-09-25T03:03:32.781Z,0.00
2022-09-25T03:04:33.080Z,0.00
2022-09-25T03:05:33.390Z,0.00
2022-09-25T03:06:35.622Z,0.00
2022-09-25T03:07:34.020Z,0.00
2022-09-25T03:08:34.314Z,0.00
2022-09-25T03:09:36.499Z,0.00
2022-09-25T03:10:34.887Z,0.00
2022-09-25T03:11:36.226Z,0.00
2022-09-25T03:12:37.455Z,0.00
2022-09-25T03:13:35.733Z,0.00
2022-09-25T03:14:37.905Z,0.00
2022-09-25T03:15:36.304Z,0.00
2022-09-25T03:16:39.479Z,0.00
2022-09-25T03:17:36.882Z,0.00
2022-09-25T03:18:37.186Z,0.00
2022-09-25T03:19:39.375Z,0.00
2022-09-25T03:20:37.766Z,0.00
2022-09-25T03:21:40.942Z,0.00
2022-09-25T03:22:40.168Z,0.00
2022-09-25T03:23:38.678Z,0.00
2022-09-25T03:24:38.978Z,0.00
2022-09-25T03:25:39.301Z,0.00
2022-09-25T03:26:41.470Z,0.00
2022-09-25T03:27:41.660Z,0.00
2022-09-25T03:28:40.171Z,0.00
2022-09-25T03:29:40.481Z,0.00
2022-09-25T03:30:40.845Z,0.00
2022-09-25T03:31:44.463Z,0.00
2022-09-25T03:32:43.146Z,0.00
2022-09-25T03:33:41.661Z,0.00
2022-09-25T03:34:41.977Z,0.00
2022-09-25T03:35:42.295Z,0.00
2022-09-25T03:36:44.471Z,0.00
2022-09-25T03:37:44.660Z,0.00
2022-09-25T03:38:44.831Z,0.00
2022-09-25T03:39:45.032Z,0.00
2022-09-25T03:40:45.804Z,0.00
2022-09-25T03:41:45.916Z,0.00
2022-09-25T03:42:46.104Z,0.00
2022-09-25T03:43:44.855Z,0.00
2022-09-25T03:44:46.775Z,0.00
2022-09-25T03:45:45.201Z,0.00
2022-09-25T03:46:45.485Z,0.00
2022-09-25T03:47:47.672Z,0.00
2022-09-25T03:48:47.845Z,0.00
2022-09-25T03:49:48.006Z,0.00
2022-09-25T03:50:48.183Z,0.00
2022-09-25T03:51:48.876Z,0.00
2022-09-25T03:52:49.043Z,0.00
2022-09-25T03:53:49.205Z,0.00
2022-09-25T03:54:49.365Z,0.00
2022-09-25T03:55:50.056Z,0.00
2022-09-25T03:56:50.253Z,0.00
2022-09-25T03:57:50.434Z,0.00
2022-09-25T03:58:50.584Z,0.00
2022-09-25T03:59:51.279Z,0.00
2022-09-25T04:00:51.464Z,0.00
2022-09-25T04:01:51.709Z,0.00
2022-09-25T04:02:51.915Z,0.00
2022-09-25T04:03:52.537Z,0.00
2022-09-25T04:04:52.716Z,0.00
2022-09-25T04:05:52.906Z,0.00
2022-09-25T04:06:53.088Z,0.00
2022-09-25T04:07:53.798Z,0.00
2022-09-25T04:08:53.980Z,0.00
2022-09-25T04:09:54.164Z,0.00
2022-09-25T04:10:55.260Z,0.00
2022-09-25T04:11:55.006Z,0.00
2022-09-25T04:12:53.371Z,0.00
2022-09-25T04:13:53.689Z,0.00
2022-09-25T04:14:53.999Z,0.00
2022-09-25T04:15:57.197Z,0.00
2022-09-25T04:16:56.405Z,0.00
2022-09-25T04:17:56.584Z,0.00
2022-09-25T04:18:56.771Z,0.00
2022-09-25T04:19:56.959Z,0.00
2022-09-25T04:20:58.631Z,0.00
2022-09-25T04:21:57.870Z,0.00
2022-09-25T04:22:58.055Z,0.00
2022-09-25T04:23:58.262Z,0.00
2022-09-25T04:24:58.423Z,0.00
2022-09-25T04:26:00.088Z,0.00
2022-09-25T04:26:57.485Z,0.00
2022-09-25T04:27:59.684Z,0.00
2022-09-25T04:28:59.830Z,0.00
2022-09-25T04:29:58.341Z,0.00
2022-09-25T04:31:01.546Z,0.00
2022-09-25T04:31:59.010Z,0.00
2022-09-25T04:33:01.132Z,0.00
2022-09-25T04:34:01.313Z,0.00
2022-09-25T04:34:59.818Z,0.00
2022-09-25T04:36:02.984Z,0.00
2022-09-25T04:37:00.401Z,0.00
2022-09-25T04:38:02.572Z,0.00
2022-09-25T04:39:00.941Z,0.00
2022-09-25T04:40:03.128Z,0.00
2022-09-25T04:41:02.434Z,0.00
2022-09-25T04:42:01.787Z,0.00
2022-09-25T04:43:03.959Z,0.00
2022-09-25T04:44:02.349Z,0.00
2022-09-25T04:45:04.635Z,0.00
2022-09-25T04:46:04.049Z,0.00
2022-09-25T04:47:05.178Z,0.00
2022-09-25T04:48:03.565Z,0.00
2022-09-25T04:49:05.748Z,0.00
2022-09-25T04:50:04.151Z,0.00
2022-09-25T04:51:05.435Z,0.00
2022-09-25T04:52:04.690Z,0.00
2022-09-25T04:53:05.015Z,0.00
2022-09-25T04:54:07.227Z,0.00
2022-09-25T04:55:07.809Z,0.00
2022-09-25T04:56:10.861Z,0.00
2022-09-25T04:57:07.101Z,0.00
2022-09-25T04:58:06.362Z,0.00
2022-09-25T04:59:08.532Z,0.00
2022-09-25T05:00:08.703Z,0.00
2022-09-25T05:01:09.743Z,0.00
2022-09-25T05:02:07.568Z,0.00
2022-09-25T05:03:07.843Z,0.00
2022-09-25T05:04:10.146Z,0.00
2022-09-25T05:05:08.271Z,5.62
2022-09-25T05:06:08.661Z,5.62
2022-09-25T05:07:08.852Z,5.62
2022-09-25T05:08:09.191Z,5.62
2022-09-25T05:09:11.363Z,5.62
2022-09-25T05:10:09.774Z,5.62
2022-09-25T05:11:11.084Z,5.62
2022-09-25T05:12:10.458Z,11.25
2022-09-25T05:13:10.809Z,11.25
2022-09-25T05:14:13.041Z,11.25
2022-09-25T05:15:11.390Z,11.25
2022-09-25T05:16:12.742Z,16.88
2022-09-25T05:17:11.969Z,16.88
2022-09-25T05:18:12.296Z,16.88
2022-09-25T05:19:14.476Z,22.50
2022-09-25T05:20:12.885Z,22.50
2022-09-25T05:21:14.215Z,22.50
2022-09-25T05:22:13.505Z,28.12
2022-09-25T05:23:13.823Z,28.12
2022-09-25T05:24:15.997Z,28.12
2022-09-25T05:25:14.385Z,33.75
2022-09-25T05:26:14.810Z,33.75
2022-09-25T05:27:14.997Z,39.38
2022-09-25T05:28:15.345Z,39.38
2022-09-25T05:29:17.526Z,39.38
2022-09-25T05:30:15.950Z,45.00
2022-09-25T05:31:19.652Z,45.00
2022-09-25T05:32:16.580Z,50.62
2022-09-25T05:33:16.917Z,50.62
2022-09-25T05:34:17.146Z,56.25
2022-09-25T05:35:19.322Z,56.25
2022-09-25T05:36:18.623Z,56.25
2022-09-25T05:37:17.898Z,61.88
2022-09-25T05:38:20.098Z,61.88
2022-09-25T05:39:20.262Z,67.50
2022-09-25T05:40:20.477Z,67.50
2022-09-25T05:41:20.681Z,73.12
2022-09-25T05:42:20.833Z,73.12
2022-09-25T05:43:21.063Z,73.12
2022-09-25T05:44:19.742Z,78.75
2022-09-25T05:45:19.959Z,78.75
2022-09-25T05:46:22.367Z,78.75
2022-09-25T05:47:20.640Z,78.75
2022-09-25T05:48:20.987Z,84.38
2022-09-25T05:49:21.315Z,84.38
2022-09-25T05:50:21.665Z,90.00
2022-09-25T05:51:24.813Z,90.00
2022-09-25T05:52:24.318Z,95.62
2022-09-25T05:53:24.179Z,95.62
2022-09-25T05:54:24.349Z,95.62
2022-09-25T05:55:25.029Z,101.25
2022-09-25T05:56:24.343Z,101.25
2022-09-25T05:57:25.568Z,101.25
2022-09-25T05:58:25.754Z,106.88
2022-09-25T05:59:25.949Z,106.88
2022-09-25T06:00:26.130Z,106.88
2022-09-25T06:01:25.816Z,112.50
2022-09-25T06:02:27.072Z,112.50
2022-09-25T06:03:27.191Z,118.12
2022-09-25T06:04:27.356Z,118.12
2022-09-25T06:05:27.522Z,123.75
2022-09-25T06:06:28.065Z,123.75
2022-09-25T06:07:28.415Z,129.38
2022-09-25T06:08:28.605Z,129.38
2022-09-25T06:09:28.792Z,135.00
2022-09-25T06:10:29.481Z,140.62
2022-09-25T06:11:28.747Z,140.62
2022-09-25T06:12:28.016Z,140.62
2022-09-25T06:13:30.202Z,140.62
2022-09-25T06:14:28.508Z,146.25
2022-09-25T06:15:28.843Z,146.25
2022-09-25T06:16:32.058Z,146.25
2022-09-25T06:17:29.497Z,151.88
2022-09-25T06:18:31.639Z,151.88
2022-09-25T06:19:30.076Z,157.50
2022-09-25T06:20:30.297Z,157.50
2022-09-25T06:21:32.001Z,157.50
2022-09-25T06:22:30.797Z,163.12
2022-09-25T06:23:32.986Z,163.12
2022-09-25T06:24:33.168Z,163.12
2022-09-25T06:25:33.418Z,168.75
2022-09-25T06:26:34.551Z,168.75
2022-09-25T06:27:32.115Z,174.38
2022-09-25T06:28:34.310Z,174.38
2022-09-25T06:29:34.499Z,180.00
2022-09-25T06:30:34.719Z,185.62
2022-09-25T06:31:34.289Z,185.62
2022-09-25T06:32:35.456Z,191.25
2022-09-25T06:33:35.648Z,185.62
2022-09-25T06:34:35.835Z,180.00
2022-09-25T06:35:36.000Z,174.38
2022-09-25T06:36:36.130Z,174.38
2022-09-25T06:37:38.323Z,174.38
2022-09-25T06:38:35.153Z,174.38
2022-09-25T06:39:37.339Z,180.00
2022-09-25T06:40:37.564Z,180.00
2022-09-25T06:41:37.784Z,180.00
2022-09-25T06:42:36.329Z,180.00
2022-09-25T06:43:36.582Z,191.25
2022-09-25T06:44:37.040Z,191.25
2022-09-25T06:45:37.110Z,196.88
2022-09-25T06:46:37.447Z,196.88
2022-09-25T06:47:37.633Z,202.50
2022-09-25T06:48:37.857Z,213.75
2022-09-25T06:49:38.202Z,213.75
2022-09-25T06:50:38.492Z,225.00
2022-09-25T06:51:38.812Z,241.88
2022-09-25T06:52:39.053Z,230.62
2022-09-25T06:53:39.292Z,241.88
2022-09-25T06:54:43.922Z,241.88
2022-09-25T06:55:39.802Z,292.50
2022-09-25T06:56:41.522Z,405.00
2022-09-25T06:57:40.332Z,433.12
2022-09-25T06:58:40.570Z,382.50
2022-09-25T06:59:40.814Z,247.50
2022-09-25T07:00:41.057Z,253.12
2022-09-25T07:01:43.933Z,281.25
2022-09-25T07:02:41.643Z,298.12
2022-09-25T07:03:41.850Z,365.62
2022-09-25T07:04:44.032Z,410.62
2022-09-25T07:05:42.347Z,303.75
2022-09-25T07:06:44.473Z,376.88
2022-09-25T07:07:42.933Z,483.75
2022-09-25T07:08:43.181Z,495.00
2022-09-25T07:09:43.423Z,495.00
2022-09-25T07:10:45.785Z,556.88
2022-09-25T07:11:47.312Z,523.12
2022-09-25T07:12:44.255Z,517.50
2022-09-25T07:13:44.499Z,551.25
2022-09-25T07:14:44.740Z,528.75
2022-09-25T07:15:46.012Z,540.00
2022-09-25T07:16:47.185Z,624.38
2022-09-25T07:17:45.620Z,624.38
2022-09-25T07:18:45.853Z,658.12
2022-09-25T07:19:48.042Z,630.00
2022-09-25T07:20:46.356Z,590.62
2022-09-25T07:21:48.582Z,720.00
2022-09-25T07:22:48.736Z,714.38
2022-09-25T07:23:47.166Z,753.75
2022-09-25T07:24:47.399Z,984.38
2022-09-25T07:25:47.644Z,669.38
2022-09-25T07:26:50.583Z,798.75
2022-09-25T07:27:49.732Z,922.50
2022-09-25T07:28:48.412Z,855.00
2022-09-25T07:29:48.656Z,1006.88
2022-09-25T07:30:48.959Z,843.75
2022-09-25T07:31:50.132Z,1074.38
2022-09-25T07:32:52.674Z,748.12
2022-09-25T07:33:49.637Z,956.25
2022-09-25T07:34:49.879Z,810.00
2022-09-25T07:35:50.108Z,877.50
2022-09-25T07:36:52.295Z,832.50
2022-09-25T07:37:52.488Z,855.00
2022-09-25T07:38:52.699Z,855.00
2022-09-25T07:39:52.832Z,787.50
2022-09-25T07:40:51.540Z,652.50
2022-09-25T07:41:53.652Z,776.25
2022-09-25T07:42:53.810Z,759.38
2022-09-25T07:44:02.028Z,793.12
2022-09-25T07:44:55.152Z,793.12
2022-09-25T07:45:56.414Z,804.38
2022-09-25T07:46:55.041Z,832.50
2022-09-25T07:47:55.263Z,826.88
2022-09-25T07:48:55.407Z,855.00
2022-09-25T07:49:55.575Z,871.88
2022-09-25T07:50:55.207Z,866.25
2022-09-25T07:51:54.649Z,894.38
2022-09-25T07:52:55.260Z,675.00
2022-09-25T07:53:57.098Z,877.50
2022-09-25T07:54:55.395Z,905.62
2022-09-25T07:55:55.739Z,916.88
2022-09-25T07:56:57.931Z,900.00
2022-09-25T07:57:58.109Z,894.38
2022-09-25T07:58:58.271Z,905.62
2022-09-25T07:59:58.467Z,928.12
2022-09-25T08:01:00.621Z,961.88
2022-09-25T08:01:59.373Z,1023.75
2022-09-25T08:02:59.600Z,961.88
2022-09-25T08:03:59.663Z,1001.25
2022-09-25T08:05:00.341Z,1018.12
2022-09-25T08:06:01.521Z,905.62
2022-09-25T08:06:58.836Z,911.25
2022-09-25T08:08:01.048Z,1063.12
2022-09-25T08:09:01.186Z,1035.00
2022-09-25T08:10:01.422Z,1018.12
2022-09-25T08:11:01.519Z,1012.50
2022-09-25T08:12:02.198Z,1040.62
2022-09-25T08:13:02.351Z,1096.88
2022-09-25T08:14:02.527Z,1175.62
2022-09-25T08:15:02.708Z,860.62
2022-09-25T08:16:03.444Z,1125.00
2022-09-25T08:17:03.500Z,1226.25
2022-09-25T08:18:03.684Z,1276.88
2022-09-25T08:19:02.236Z,1288.12
2022-09-25T08:20:04.434Z,1321.88
2022-09-25T08:21:03.838Z,1220.62
2022-09-25T08:22:03.132Z,1361.25
2022-09-25T08:23:05.311Z,1220.62
2022-09-25T08:24:03.787Z,1001.25
2022-09-25T08:25:03.985Z,585.00
2022-09-25T08:26:07.636Z,641.25
2022-09-25T08:27:04.472Z,568.12
2022-09-25T08:28:04.704Z,618.75
2022-09-25T08:29:04.984Z,877.50
2022-09-25T08:30:05.231Z,596.25
2022-09-25T08:31:08.436Z,568.12
2022-09-25T08:32:05.705Z,534.38
2022-09-25T08:33:11.972Z,534.38
2022-09-25T08:34:28.546Z,635.62
2022-09-25T08:35:07.497Z,607.50
2022-09-25T08:36:09.671Z,579.38
2022-09-25T08:37:08.942Z,551.25
2022-09-25T08:38:07.348Z,562.50
2022-09-25T08:39:09.535Z,590.62
2022-09-25T08:40:09.848Z,618.75
2022-09-25T08:41:09.980Z,680.62
2022-09-25T08:42:10.118Z,753.75
2022-09-25T08:43:10.131Z,765.00
2022-09-25T08:44:08.930Z,849.38
2022-09-25T08:45:21.164Z,1215.00
2022-09-25T08:46:12.315Z,916.88
2022-09-25T08:47:09.751Z,933.75
2022-09-25T08:48:11.463Z,2227.50
2022-09-25T08:49:12.191Z,1805.62
2022-09-25T08:50:12.379Z,2323.12
2022-09-25T08:51:12.549Z,1676.25
2022-09-25T08:52:12.739Z,2351.25
2022-09-25T08:53:12.931Z,1068.75
2022-09-25T08:54:13.623Z,2019.38
2022-09-25T08:55:12.022Z,1468.12
2022-09-25T08:56:14.204Z,2340.00
2022-09-25T08:57:12.489Z,1743.75
2022-09-25T08:58:12.750Z,1305.00
2022-09-25T08:59:14.907Z,1411.88
2022-09-25T09:00:13.223Z,1271.25
2022-09-25T09:01:13.544Z,1968.75
2022-09-25T09:02:15.679Z,2041.88
2022-09-25T09:03:13.985Z,1957.50
2022-09-25T09:04:16.176Z,2025.00
2022-09-25T09:05:14.497Z,2126.25
2022-09-25T09:06:14.746Z,2058.75
2022-09-25T09:07:32.242Z,2075.62
2022-09-25T09:08:19.102Z,2143.12
2022-09-25T09:09:15.545Z,742.50
2022-09-25T09:10:15.791Z,466.88
2022-09-25T09:11:17.945Z,1985.62
2022-09-25T09:12:16.406Z,2070.00
2022-09-25T09:13:17.567Z,2086.88
2022-09-25T09:14:16.877Z,2092.50
2022-09-25T09:15:17.114Z,2103.75
2022-09-25T09:16:17.391Z,500.62
2022-09-25T09:17:17.604Z,1991.25
2022-09-25T09:18:19.817Z,2261.25
2022-09-25T09:19:18.127Z,956.25
2022-09-25T09:20:20.330Z,1125.00
2022-09-25T09:21:18.635Z,1023.75
2022-09-25T09:22:18.878Z,630.00
2022-09-25T09:23:19.138Z,596.25
2022-09-25T09:24:21.310Z,613.12
2022-09-25T09:25:21.487Z,697.50
2022-09-25T09:26:19.928Z,815.62
2022-09-25T09:27:20.150Z,1732.50
2022-09-25T09:28:20.508Z,2272.50
2022-09-25T09:29:20.744Z,1361.25
2022-09-25T09:30:22.926Z,1665.00
2022-09-25T09:31:21.259Z,573.75
2022-09-25T09:32:21.517Z,618.75
2022-09-25T09:33:21.749Z,714.38
2022-09-25T09:34:36.172Z,804.38
2022-09-25T09:35:28.591Z,2520.00
2022-09-25T09:36:23.533Z,748.12
2022-09-25T09:37:22.829Z,703.12
2022-09-25T09:38:25.050Z,759.38
2022-09-25T09:39:23.360Z,995.62
2022-09-25T09:40:25.587Z,2514.38
2022-09-25T09:41:25.744Z,877.50
2022-09-25T09:42:24.265Z,883.12
2022-09-25T09:43:24.502Z,1665.00
2022-09-25T09:44:24.747Z,1800.00
2022-09-25T09:45:26.924Z,1440.00
2022-09-25T09:46:25.322Z,922.50
2022-09-25T09:47:28.386Z,1074.38
2022-09-25T09:48:27.628Z,1254.38
2022-09-25T09:49:27.939Z,1305.00
2022-09-25T09:50:28.011Z,1366.88
2022-09-25T09:51:26.702Z,978.75
2022-09-25T09:52:30.377Z,928.12
2022-09-25T09:53:27.209Z,928.12
2022-09-25T09:54:29.372Z,1299.38
2022-09-25T09:55:27.684Z,1890.00
2022-09-25T09:56:27.933Z,1102.50
2022-09-25T09:57:31.092Z,2182.50
2022-09-25T09:58:28.418Z,2053.12
2022-09-25T09:59:30.609Z,911.25
2022-09-25T10:00:30.812Z,883.12
2022-09-25T10:01:40.670Z,1271.25
2022-09-25T10:02:31.666Z,2795.62
2022-09-25T10:03:29.917Z,2936.25
2022-09-25T10:04:30.072Z,2840.62
2022-09-25T10:05:32.247Z,2885.62
2022-09-25T10:06:30.562Z,2880.00
2022-09-25T10:07:32.865Z,2413.12
2022-09-25T10:08:31.062Z,815.62
2022-09-25T10:09:33.207Z,658.12
2022-09-25T10:10:33.401Z,618.75
2022-09-25T10:11:33.561Z,607.50
2022-09-25T10:12:34.745Z,613.12
2022-09-25T10:13:32.602Z,607.50
2022-09-25T10:14:34.753Z,607.50
2022-09-25T10:15:35.079Z,630.00
2022-09-25T10:16:35.130Z,742.50
2022-09-25T10:17:36.836Z,2379.38
2022-09-25T10:18:35.545Z,2311.88
2022-09-25T10:19:36.236Z,2137.50
2022-09-25T10:20:36.420Z,2188.12
2022-09-25T10:21:36.600Z,2373.75
2022-09-25T10:22:38.757Z,2396.25
2022-09-25T10:23:37.503Z,2272.50
2022-09-25T10:24:37.694Z,1265.62
2022-09-25T10:25:37.921Z,630.00
2022-09-25T10:26:38.119Z,607.50
2022-09-25T10:27:39.626Z,630.00
2022-09-25T10:28:39.016Z,635.62
2022-09-25T10:29:39.204Z,663.75
2022-09-25T10:30:39.437Z,697.50
2022-09-25T10:31:39.599Z,748.12
2022-09-25T10:32:40.498Z,815.62
2022-09-25T10:33:38.572Z,956.25
2022-09-25T10:34:40.750Z,1271.25
2022-09-25T10:35:39.074Z,2655.00
2022-09-25T10:36:39.307Z,2711.25
2022-09-25T10:37:42.993Z,2070.00
2022-09-25T10:38:39.824Z,2317.50
2022-09-25T10:39:45.209Z,2070.00
2022-09-25T10:40:40.407Z,1721.25
2022-09-25T10:41:42.570Z,1344.38
2022-09-25T10:42:43.726Z,1096.88
2022-09-25T10:43:42.959Z,1215.00
2022-09-25T10:44:43.149Z,1243.12
2022-09-25T10:45:43.863Z,1153.12
2022-09-25T10:46:44.042Z,1175.62
2022-09-25T10:47:45.251Z,1113.75
2022-09-25T10:48:44.675Z,1569.38
2022-09-25T10:49:44.679Z,1901.25
2022-09-25T10:50:45.368Z,1451.25
2022-09-25T10:51:45.534Z,2306.25
2022-09-25T10:52:46.714Z,2806.88
2022-09-25T10:53:45.963Z,2340.00
2022-09-25T10:54:45.927Z,2503.12
2022-09-25T10:55:46.727Z,2306.25
2022-09-25T10:56:46.902Z,2115.00
2022-09-25T10:57:48.046Z,1856.25
2022-09-25T10:58:47.254Z,2413.12
2022-09-25T10:59:45.941Z,2160.00
2022-09-25T11:00:48.118Z,1704.38
2022-09-25T11:01:48.359Z,1901.25
2022-09-25T11:02:47.567Z,1406.25
2022-09-25T11:03:48.944Z,1378.12
2022-09-25T11:04:47.246Z,1293.75
2022-09-25T11:05:49.423Z,1378.12
2022-09-25T11:06:49.611Z,1428.75
2022-09-25T11:07:49.069Z,1569.38
2022-09-25T11:08:50.263Z,1575.00
2022-09-25T11:09:50.448Z,1563.75
2022-09-25T11:10:48.883Z,2846.25
2022-09-25T11:11:51.067Z,2497.50
2022-09-25T11:12:52.196Z,3330.00
2022-09-25T11:13:49.648Z,2913.75
2022-09-25T11:14:50.842Z,2115.00
2022-09-25T11:15:52.035Z,2705.62
2022-09-25T11:16:50.563Z,3127.50
2022-09-25T11:17:51.787Z,3048.75
2022-09-25T11:18:51.079Z,3071.25
2022-09-25T11:19:54.724Z,2908.12
2022-09-25T11:20:51.544Z,2818.12
2022-09-25T11:21:51.795Z,2829.38
2022-09-25T11:22:53.024Z,3026.25
2022-09-25T11:23:54.302Z,2728.12
2022-09-25T11:24:55.901Z,2885.62
2022-09-25T11:25:55.799Z,2733.75
2022-09-25T11:26:53.121Z,2638.12
2022-09-25T11:27:56.302Z,2446.88
2022-09-25T11:28:53.616Z,2418.75
2022-09-25T11:29:53.871Z,2542.50
2022-09-25T11:30:56.117Z,2542.50
2022-09-25T11:31:54.395Z,2396.25
2022-09-25T11:32:55.649Z,2278.12
2022-09-25T11:33:54.945Z,2435.62
2022-09-25T11:34:55.190Z,2340.00
2022-09-25T11:35:57.369Z,2216.25
2022-09-25T11:36:55.677Z,2396.25
2022-09-25T11:37:56.966Z,2475.00
2022-09-25T11:38:56.266Z,2469.38
2022-09-25T11:39:58.456Z,2407.50
2022-09-25T11:40:56.784Z,2418.75
2022-09-25T11:41:57.005Z,2401.88
2022-09-25T11:42:59.306Z,2671.88
2022-09-25T11:43:58.561Z,2463.75
2022-09-25T11:44:59.729Z,2424.38
2022-09-25T11:45:58.072Z,2328.75
2022-09-25T11:46:58.286Z,2491.88
2022-09-25T11:48:01.449Z,2531.25
2022-09-25T11:48:58.785Z,2503.12
2022-09-25T11:49:59.035Z,2632.50
2022-09-25T11:51:01.216Z,2587.50
2022-09-25T11:51:59.542Z,2356.88
2022-09-25T11:53:03.251Z,2368.12
2022-09-25T11:54:17.968Z,2289.38
2022-09-25T11:55:01.309Z,2058.75
2022-09-25T11:56:02.505Z,2103.75
2022-09-25T11:57:00.945Z,2143.12
2022-09-25T11:58:04.120Z,2098.12
2022-09-25T11:59:01.441Z,2064.38
2022-09-25T12:00:01.717Z,2160.00
2022-09-25T12:01:03.917Z,2176.88
2022-09-25T12:02:02.195Z,2193.75
2022-09-25T12:03:03.413Z,2295.00
2022-09-25T12:04:02.723Z,2261.25
2022-09-25T12:05:02.965Z,2238.75
2022-09-25T12:06:05.153Z,2317.50
2022-09-25T12:07:03.453Z,2385.00
2022-09-25T12:08:04.674Z,2278.12
2022-09-25T12:09:05.904Z,2188.12
2022-09-25T12:10:04.228Z,2199.38
2022-09-25T12:11:06.393Z,2396.25
2022-09-25T12:12:04.710Z,2345.62
2022-09-25T12:13:08.376Z,2255.62
2022-09-25T12:14:05.212Z,2340.00
2022-09-25T12:15:07.399Z,2508.75
2022-09-25T12:16:07.634Z,2424.38
2022-09-25T12:17:05.965Z,2458.12
2022-09-25T12:18:09.625Z,2508.75
2022-09-25T12:19:06.456Z,2317.50
2022-09-25T12:20:08.647Z,2340.00
2022-09-25T12:21:08.836Z,2475.00
2022-09-25T12:22:09.015Z,2418.75
2022-09-25T12:23:08.566Z,2345.62
2022-09-25T12:24:07.903Z,2379.38
2022-09-25T12:25:08.103Z,2424.38
2022-09-25T12:26:10.285Z,2463.75
2022-09-25T12:27:10.471Z,2430.00
2022-09-25T12:28:11.880Z,2430.00
2022-09-25T12:29:10.953Z,2401.88
2022-09-25T12:30:11.102Z,2283.75
2022-09-25T12:31:11.836Z,2317.50
2022-09-25T12:32:11.975Z,2491.88
2022-09-25T12:33:13.123Z,2435.62
2022-09-25T12:34:12.400Z,2283.75
2022-09-25T12:35:12.549Z,2278.12
2022-09-25T12:36:12.709Z,2480.62
2022-09-25T12:37:13.440Z,2503.12
2022-09-25T12:38:13.631Z,2446.88
2022-09-25T12:39:13.791Z,2418.75
2022-09-25T12:40:14.028Z,2351.25
2022-09-25T12:41:14.045Z,2250.00
2022-09-25T12:42:14.786Z,2334.38
2022-09-25T12:43:14.970Z,2475.00
2022-09-25T12:44:13.451Z,2469.38
2022-09-25T12:45:13.659Z,2272.50
2022-09-25T12:46:15.930Z,2137.50