createdAt,value
2018-07-01T00:00:19.434Z,12.40
2018-07-01T00:02:48.217Z,12.30
2018-07-01T00:07:45.290Z,12.30
2018-07-01T00:10:14.058Z,12.30
2018-07-01T00:12:42.878Z,12.20
2018-07-01T00:15:11.622Z,12.20
2018-07-01T00:17:40.470Z,12.10
2018-07-01T00:20:09.885Z,12.10
2018-07-01T00:22:39.093Z,12.00
2018-07-01T00:25:08.181Z,11.90
2018-07-01T00:27:37.077Z,11.70
2018-07-01T00:30:06.514Z,11.60
2018-07-01T00:32:49.768Z,11.60
2018-07-01T00:35:18.498Z,11.50
2018-07-01T00:37:47.305Z,11.50
2018-07-01T00:40:16.101Z,11.40
2018-07-01T00:42:44.838Z,11.40
2018-07-01T00:45:13.577Z,11.20
2018-07-01T00:47:42.222Z,11.20
2018-07-01T00:50:10.910Z,11.20
2018-07-01T00:52:39.602Z,11.00
2018-07-01T00:55:08.351Z,11.10
2018-07-01T00:57:37.070Z,11.00
2018-07-01T01:00:05.877Z,11.00
2018-07-01T01:02:34.635Z,11.00
2018-07-01T01:05:03.398Z,11.00
2018-07-01T01:07:32.110Z,11.00
2018-07-01T01:10:00.797Z,11.00
2018-07-01T01:12:29.554Z,11.10
2018-07-01T01:14:58.255Z,11.10
2018-07-01T01:17:27.054Z,11.10
2018-07-01T01:19:55.805Z,11.10
2018-07-01T01:24:52.965Z,11.10
2018-07-01T01:27:21.650Z,11.00
2018-07-01T01:29:50.356Z,11.00
2018-07-01T01:32:19.138Z,11.00
2018-07-01T01:34:47.910Z,10.90
2018-07-01T01:37:16.687Z,10.90
2018-07-01T01:39:45.862Z,10.90
2018-07-01T01:42:18.819Z,10.80
2018-07-01T01:44:55.657Z,10.80
2018-07-01T01:49:31.174Z,10.80
2018-07-01T01:52:05.766Z,10.80
2018-07-01T01:54:44.785Z,10.60
2018-07-01T01:58:20.142Z,10.60
2018-07-01T02:00:54.178Z,10.50
2018-07-01T02:03:32.711Z,10.50
2018-07-01T02:06:07.790Z,10.40
2018-07-01T02:08:45.545Z,10.40
2018-07-01T02:11:14.417Z,10.30
2018-07-01T02:13:46.454Z,10.30
2018-07-01T02:16:19.630Z,10.30
2018-07-01T02:18:48.397Z,10.30
2018-07-01T02:23:48.079Z,10.30
2018-07-01T02:26:16.774Z,10.30
2018-07-01T02:28:45.519Z,10.30
2018-07-01T02:31:14.228Z,10.30
2018-07-01T02:33:42.926Z,10.30
2018-07-01T02:36:12.212Z,10.30
2018-07-01T02:38:41.012Z,10.20
2018-07-01T02:41:09.795Z,10.20
2018-07-01T02:43:38.507Z,10.30
2018-07-01T02:46:07.183Z,10.30
2018-07-01T02:48:35.890Z,10.30
2018-07-01T02:51:04.628Z,10.40
2018-07-01T02:53:33.372Z,10.40
2018-07-01T02:56:02.036Z,10.40
2018-07-01T02:58:30.954Z,10.40
2018-07-01T03:00:59.637Z,10.40
2018-07-01T03:03:28.293Z,10.40
2018-07-01T03:05:56.966Z,10.40
2018-07-01T03:08:25.750Z,10.40
2018-07-01T03:10:54.465Z,10.50
2018-07-01T03:13:23.221Z,10.50
2018-07-01T03:15:51.903Z,10.50
2018-07-01T03:18:20.637Z,10.50
2018-07-01T03:20:49.313Z,10.60
2018-07-01T03:23:18.019Z,10.60
2018-07-01T03:25:46.710Z,10.70
2018-07-01T03:28:15.442Z,10.70
2018-07-01T03:30:44.217Z,10.80
2018-07-01T03:33:12.966Z,10.90
2018-07-01T03:35:41.694Z,10.90
2018-07-01T03:38:10.411Z,11.00
2018-07-01T03:40:39.114Z,11.10
2018-07-01T03:43:07.793Z,11.20
2018-07-01T03:45:36.578Z,11.20
2018-07-01T03:48:05.390Z,11.30
2018-07-01T03:53:02.877Z,11.50
2018-07-01T03:55:31.617Z,11.60
2018-07-01T03:58:00.318Z,11.70
2018-07-01T04:00:29.110Z,11.80
2018-07-01T04:02:57.778Z,12.00
2018-07-01T04:05:26.465Z,12.00
2018-07-01T04:07:55.237Z,12.20
2018-07-01T04:10:23.921Z,12.30
2018-07-01T04:12:52.646Z,12.40
2018-07-01T04:15:21.369Z,12.50
2018-07-01T04:17:50.014Z,12.60
2018-07-01T04:20:18.813Z,12.70
2018-07-01T04:22:47.466Z,12.90
2018-07-01T04:25:16.126Z,13.00
2018-07-01T04:30:13.229Z,13.10
2018-07-01T04:32:41.959Z,13.30
2018-07-01T04:35:10.629Z,13.30
2018-07-01T04:37:39.373Z,13.30
2018-07-01T04:40:08.054Z,13.40
2018-07-01T04:42:36.915Z,13.40
2018-07-01T04:45:05.932Z,13.50
2018-07-01T04:47:34.641Z,13.60
2018-07-01T04:50:03.361Z,13.60
2018-07-01T04:52:32.133Z,13.80
2018-07-01T04:55:00.874Z,13.80
2018-07-01T04:57:29.549Z,14.00
2018-07-01T04:59:58.213Z,14.10
2018-07-01T05:02:26.996Z,14.20
2018-07-01T05:04:55.677Z,14.30
2018-07-01T05:07:24.397Z,14.40
2018-07-01T05:09:53.063Z,14.50
2018-07-01T05:12:21.718Z,14.60
2018-07-01T05:14:50.494Z,14.70
2018-07-01T05:17:19.214Z,14.80
2018-07-01T05:19:47.877Z,14.90
2018-07-01T05:22:16.613Z,14.90
2018-07-01T05:24:45.400Z,15.10
2018-07-01T05:27:14.146Z,15.10
2018-07-01T05:29:42.875Z,15.20
2018-07-01T05:32:11.653Z,15.30
2018-07-01T05:34:40.598Z,15.50
2018-07-01T05:37:09.409Z,15.60
2018-07-01T05:39:38.218Z,15.70
2018-07-01T05:42:06.954Z,15.80
2018-07-01T05:44:35.717Z,16.00
2018-07-01T05:47:04.449Z,16.10
2018-07-01T05:49:33.135Z,16.20
2018-07-01T05:52:01.875Z,16.20
2018-07-01T05:54:30.567Z,16.30
2018-07-01T05:56:59.266Z,16.50
2018-07-01T05:59:27.974Z,16.50
2018-07-01T06:01:56.677Z,16.60
2018-07-01T06:04:25.356Z,16.70
2018-07-01T06:06:54.111Z,16.90
2018-07-01T06:09:22.809Z,17.00
2018-07-01T06:11:51.542Z,17.10
2018-07-01T06:14:20.254Z,17.20
2018-07-01T06:16:49.051Z,17.30
2018-07-01T06:19:17.737Z,17.50
2018-07-01T06:21:46.450Z,17.60
2018-07-01T06:24:15.160Z,17.80
2018-07-01T06:26:43.890Z,17.80
2018-07-01T06:29:12.617Z,18.00
2018-07-01T06:31:41.494Z,18.10
2018-07-01T06:34:10.229Z,18.30
2018-07-01T06:36:38.953Z,18.30
2018-07-01T06:39:09.239Z,18.40
2018-07-01T06:41:37.941Z,18.60
2018-07-01T06:44:07.000Z,18.60
2018-07-01T06:46:35.809Z,18.70
2018-07-01T06:49:04.758Z,18.80
2018-07-01T06:51:33.491Z,19.00
2018-07-01T06:54:02.170Z,18.90
2018-07-01T06:56:30.960Z,19.10
2018-07-01T06:58:59.669Z,19.20
2018-07-01T07:01:28.398Z,19.10
2018-07-01T07:03:57.082Z,19.30
2018-07-01T07:06:25.769Z,19.30
2018-07-01T07:08:54.451Z,19.40
2018-07-01T07:11:23.149Z,19.40
2018-07-01T07:13:51.883Z,19.40
2018-07-01T07:16:20.627Z,19.50
2018-07-01T07:18:49.298Z,19.50
2018-07-01T07:21:18.018Z,19.60
2018-07-01T07:23:46.678Z,19.60
2018-07-01T07:26:15.446Z,19.70
2018-07-01T07:28:44.274Z,19.70
2018-07-01T07:31:12.961Z,19.70
2018-07-01T07:33:41.650Z,19.80
2018-07-01T07:36:10.328Z,19.80
2018-07-01T07:38:39.008Z,19.80
2018-07-01T07:41:07.706Z,20.00
2018-07-01T07:43:36.421Z,19.90
2018-07-01T07:46:05.214Z,20.10
2018-07-01T07:48:34.001Z,20.10
2018-07-01T07:55:59.393Z,20.20
2018-07-01T07:58:28.102Z,20.20
2018-07-01T08:00:56.797Z,20.10
2018-07-01T08:03:25.481Z,20.20
2018-07-01T08:05:54.156Z,20.20
2018-07-01T08:08:22.837Z,20.40
2018-07-01T08:10:51.541Z,20.50
2018-07-01T08:13:20.301Z,20.50
2018-07-01T08:15:49.053Z,20.40
2018-07-01T08:18:17.734Z,20.50
2018-07-01T08:20:46.494Z,20.40
2018-07-01T08:23:15.181Z,20.40
2018-07-01T08:25:43.882Z,20.40
2018-07-01T08:28:12.584Z,20.50
2018-07-01T08:30:41.282Z,20.50
2018-07-01T08:33:09.986Z,20.60
2018-07-01T08:35:38.673Z,20.80
2018-07-01T08:38:07.352Z,20.90
2018-07-01T08:40:36.015Z,20.90
2018-07-01T08:43:04.746Z,21.00
2018-07-01T08:45:33.419Z,21.10
2018-07-01T08:48:02.106Z,21.00
2018-07-01T08:50:30.802Z,21.10
2018-07-01T08:52:59.499Z,21.20
2018-07-01T08:55:28.162Z,21.20
2018-07-01T08:57:56.898Z,21.20
2018-07-01T09:02:53.850Z,21.30
2018-07-01T09:05:22.541Z,21.20
2018-07-01T09:07:51.343Z,21.20
2018-07-01T09:10:20.074Z,21.40
2018-07-01T09:12:48.793Z,21.50
2018-07-01T09:15:17.521Z,21.60
2018-07-01T09:17:46.214Z,21.60
2018-07-01T09:20:14.907Z,21.50
2018-07-01T09:22:43.575Z,21.50
2018-07-01T09:25:12.314Z,21.40
2018-07-01T09:27:41.062Z,21.40
2018-07-01T09:30:09.770Z,21.60
2018-07-01T09:32:38.427Z,21.30
2018-07-01T09:35:07.159Z,21.40
2018-07-01T09:37:35.874Z,21.40
2018-07-01T09:40:04.625Z,21.40
2018-07-01T09:42:33.317Z,21.30
2018-07-01T09:45:02.050Z,21.40
2018-07-01T09:47:30.696Z,21.40
2018-07-01T09:49:59.406Z,21.70
2018-07-01T09:52:28.095Z,21.80
2018-07-01T09:54:56.729Z,21.90
2018-07-01T09:57:25.495Z,21.90
2018-07-01T09:59:54.338Z,21.90
2018-07-01T10:02:23.022Z,21.70
2018-07-01T10:04:51.716Z,21.40
2018-07-01T10:07:20.445Z,21.50
2018-07-01T10:09:49.154Z,21.80
2018-07-01T10:12:17.897Z,21.70
2018-07-01T10:14:46.645Z,21.60
2018-07-01T10:17:15.389Z,21.70
2018-07-01T10:19:44.138Z,21.70
2018-07-01T10:22:12.827Z,21.90
2018-07-01T10:24:41.469Z,22.00
2018-07-01T10:27:10.141Z,22.10
2018-07-01T10:29:38.810Z,22.50
2018-07-01T10:32:07.558Z,22.70
2018-07-01T10:37:04.656Z,22.90
2018-07-01T10:39:33.327Z,23.00
2018-07-01T10:42:02.039Z,23.20
2018-07-01T10:44:30.713Z,23.20
2018-07-01T10:46:59.402Z,23.20
2018-07-01T10:49:28.078Z,23.20
2018-07-01T10:51:56.853Z,23.10
2018-07-01T10:54:25.514Z,22.70
2018-07-01T10:56:54.229Z,22.60
2018-07-01T10:59:22.939Z,22.30
2018-07-01T11:01:51.613Z,22.00
2018-07-01T11:04:20.297Z,22.10
2018-07-01T11:06:49.006Z,22.50
2018-07-01T11:09:17.677Z,22.70
2018-07-01T11:11:46.438Z,22.60
2018-07-01T11:14:15.155Z,22.70
2018-07-01T11:16:43.834Z,22.70
2018-07-01T11:19:12.551Z,23.10
2018-07-01T11:21:41.237Z,23.20
2018-07-01T11:24:09.918Z,23.00
2018-07-01T11:26:38.707Z,22.80
2018-07-01T11:29:07.352Z,22.60
2018-07-01T11:31:36.018Z,22.90
2018-07-01T11:39:16.118Z,23.10
2018-07-01T11:41:44.779Z,23.10
2018-07-01T11:44:13.433Z,23.30
2018-07-01T11:46:42.122Z,23.30
2018-07-01T11:49:10.880Z,23.50
2018-07-01T11:51:39.566Z,23.70
2018-07-01T11:54:08.322Z,23.90
2018-07-01T11:56:37.006Z,23.80
2018-07-01T11:59:05.701Z,23.80
2018-07-01T12:01:34.436Z,23.50
2018-07-01T12:04:03.226Z,23.40
2018-07-01T12:06:31.939Z,23.50
2018-07-01T12:09:00.905Z,23.20
2018-07-01T12:11:29.610Z,23.00
2018-07-01T12:13:58.411Z,22.80
2018-07-01T12:16:27.150Z,23.10
2018-07-01T12:18:55.824Z,23.10
2018-07-01T12:21:24.549Z,23.10
2018-07-01T12:23:53.466Z,23.30
2018-07-01T12:26:22.140Z,23.30
2018-07-01T12:28:50.831Z,23.10
2018-07-01T12:31:19.554Z,23.40
2018-07-01T12:33:48.246Z,23.50
2018-07-01T12:36:16.961Z,23.40
2018-07-01T12:38:45.697Z,23.30
2018-07-01T12:41:14.409Z,23.30
2018-07-01T12:43:43.087Z,23.80
2018-07-01T12:46:11.813Z,23.80
2018-07-01T12:48:40.541Z,24.70
2018-07-01T12:54:06.172Z,29.20
2018-07-01T12:56:34.933Z,29.50
2018-07-01T12:59:03.693Z,30.20
2018-07-01T13:01:32.394Z,31.10
2018-07-01T13:04:01.248Z,31.10
2018-07-01T13:06:29.982Z,31.90
2018-07-01T13:08:58.699Z,31.90
2018-07-01T13:11:27.411Z,32.40
2018-07-01T13:13:56.126Z,33.10
2018-07-01T13:16:24.853Z,33.10
2018-07-01T13:18:53.573Z,33.60
2018-07-01T13:21:22.306Z,32.60
2018-07-01T13:23:51.010Z,32.60
2018-07-01T13:26:19.734Z,30.90
2018-07-01T13:28:48.382Z,32.40
2018-07-01T13:31:17.092Z,33.10
2018-07-01T13:33:45.813Z,32.60
2018-07-01T13:36:14.494Z,33.70
2018-07-01T13:38:43.190Z,34.20
2018-07-01T13:43:40.333Z,32.80
2018-07-01T13:46:09.111Z,33.90
2018-07-01T13:48:37.806Z,35.50
2018-07-01T13:51:06.575Z,34.80
2018-07-01T13:53:35.291Z,34.20
2018-07-01T13:56:04.192Z,34.80
2018-07-01T13:58:32.834Z,32.30
2018-07-01T14:01:01.575Z,34.00
2018-07-01T14:03:30.281Z,34.10
2018-07-01T14:05:58.958Z,35.10
2018-07-01T14:08:27.673Z,35.40
2018-07-01T14:10:56.455Z,34.40
2018-07-01T14:13:25.122Z,34.70
2018-07-01T14:15:53.821Z,34.90
2018-07-01T14:18:22.545Z,34.60
2018-07-01T14:20:51.266Z,36.30
2018-07-01T14:23:19.937Z,35.90
2018-07-01T14:25:48.673Z,34.60
2018-07-01T14:28:17.378Z,34.60
2018-07-01T14:30:46.068Z,33.30
2018-07-01T14:33:14.783Z,35.20
2018-07-01T14:35:43.480Z,36.00
2018-07-01T14:38:12.123Z,36.00
2018-07-01T14:40:40.866Z,34.70
2018-07-01T14:43:09.570Z,34.90
2018-07-01T14:45:38.229Z,36.00
2018-07-01T14:48:07.101Z,35.40
2018-07-01T14:50:35.790Z,35.10
2018-07-01T14:53:04.547Z,35.70
2018-07-01T14:55:33.282Z,35.70
2018-07-01T14:58:02.153Z,35.10
2018-07-01T15:00:30.874Z,33.80
2018-07-01T15:02:59.612Z,32.90
2018-07-01T15:05:28.386Z,33.50
2018-07-01T15:07:57.128Z,34.20
2018-07-01T15:10:25.842Z,34.40
2018-07-01T15:12:54.511Z,35.50
2018-07-01T15:15:23.246Z,35.50
2018-07-01T15:17:51.961Z,32.80
2018-07-01T15:20:20.690Z,32.40
2018-07-01T15:22:49.397Z,33.40
2018-07-01T15:25:18.096Z,32.90
2018-07-01T15:27:46.754Z,33.80
2018-07-01T15:30:15.434Z,33.30
2018-07-01T15:32:44.174Z,32.50
2018-07-01T15:35:12.834Z,32.40
2018-07-01T15:37:41.569Z,33.10
2018-07-01T15:40:10.891Z,33.00
2018-07-01T15:42:39.637Z,31.50
2018-07-01T15:45:09.311Z,31.10
2018-07-01T15:47:38.046Z,31.30
2018-07-01T15:50:06.892Z,29.60
2018-07-01T15:52:36.066Z,29.80
2018-07-01T15:55:08.651Z,29.70
2018-07-01T15:57:38.083Z,29.60
2018-07-01T16:00:08.006Z,27.90
2018-07-01T16:02:37.445Z,26.70
2018-07-01T16:07:34.417Z,25.90
2018-07-01T16:10:03.207Z,25.60
2018-07-01T16:12:31.889Z,25.20
2018-07-01T16:15:00.726Z,24.50
2018-07-01T16:17:29.426Z,24.00
2018-07-01T16:19:58.189Z,24.00
2018-07-01T16:22:26.882Z,23.80
2018-07-01T16:27:33.310Z,23.50
2018-07-01T16:30:06.602Z,23.50
2018-07-01T16:32:36.090Z,23.20
2018-07-01T16:35:05.048Z,23.10
2018-07-01T16:37:34.090Z,23.20
2018-07-01T16:40:02.780Z,23.10
2018-07-01T16:42:31.506Z,23.00
2018-07-01T16:45:00.206Z,23.00
2018-07-01T16:47:28.878Z,23.10
2018-07-01T16:49:57.562Z,23.00
2018-07-01T16:52:26.333Z,23.00
2018-07-01T16:54:54.973Z,22.90
2018-07-01T16:57:23.674Z,22.90
2018-07-01T16:59:52.364Z,22.80
2018-07-01T17:02:21.065Z,22.80
2018-07-01T17:04:49.739Z,22.60
2018-07-01T17:07:18.560Z,22.60
2018-07-01T17:09:47.240Z,22.60
2018-07-01T17:12:16.047Z,22.60
2018-07-01T17:14:44.747Z,22.50
2018-07-01T17:17:13.467Z,22.50
2018-07-01T17:19:42.181Z,22.40
2018-07-01T17:22:10.956Z,22.30
2018-07-01T17:24:39.563Z,22.20
2018-07-01T17:27:08.278Z,22.20
2018-07-01T17:29:36.957Z,22.20
2018-07-01T17:34:17.061Z,22.20
2018-07-01T17:36:45.777Z,22.10
2018-07-01T17:39:14.441Z,22.10
2018-07-01T17:41:43.121Z,22.00
2018-07-01T17:44:11.858Z,22.00
2018-07-01T17:46:40.550Z,21.90
2018-07-01T17:49:09.479Z,21.90
2018-07-01T17:51:38.307Z,21.80
2018-07-01T17:54:07.531Z,21.70
2018-07-01T17:56:36.194Z,21.70
2018-07-01T17:59:05.043Z,21.70
2018-07-01T18:01:33.765Z,21.60
2018-07-01T18:04:02.522Z,21.60
2018-07-01T18:06:31.202Z,21.60
2018-07-01T18:09:00.029Z,21.50
2018-07-01T18:11:28.755Z,21.50
2018-07-01T18:13:57.585Z,21.50
2018-07-01T18:16:26.469Z,21.40
2018-07-01T18:18:55.177Z,21.40
2018-07-01T18:21:48.146Z,21.30
2018-07-01T18:26:21.294Z,21.20
2018-07-01T18:29:02.566Z,21.20
2018-07-01T18:31:19.258Z,21.10
2018-07-01T18:33:48.104Z,21.10
2018-07-01T18:36:16.867Z,21.00
2018-07-01T18:38:45.594Z,20.90
2018-07-01T18:41:16.426Z,20.90
2018-07-01T18:43:45.256Z,20.90
2018-07-01T18:46:14.019Z,20.80
2018-07-01T18:48:42.906Z,20.70
2018-07-01T18:56:08.997Z,20.60
2018-07-01T18:58:37.718Z,20.60
2018-07-01T19:01:06.618Z,20.50
2018-07-01T19:03:35.446Z,20.50
2018-07-01T19:06:04.459Z,20.40
2018-07-01T19:08:33.268Z,20.40
2018-07-01T19:11:01.990Z,20.40
2018-07-01T19:13:30.764Z,20.30
2018-07-01T19:15:59.517Z,20.20
2018-07-01T19:18:28.362Z,20.20
2018-07-01T19:20:57.233Z,20.20
2018-07-01T19:23:26.091Z,20.00
2018-07-01T19:25:55.114Z,20.00
2018-07-01T19:28:23.936Z,19.90
2018-07-01T19:30:53.701Z,19.70
2018-07-01T19:33:22.797Z,19.70
2018-07-01T19:35:51.542Z,19.60
2018-07-01T19:38:20.554Z,19.40
2018-07-01T19:40:49.416Z,19.30
2018-07-01T19:43:18.389Z,19.20
2018-07-01T19:45:47.230Z,19.00
2018-07-01T19:48:16.006Z,18.90
2018-07-01T19:50:45.083Z,18.80
2018-07-01T19:53:14.110Z,18.70
2018-07-01T19:55:42.912Z,18.60
2018-07-01T19:58:11.932Z,18.50
2018-07-01T20:00:40.810Z,18.40
2018-07-01T20:03:10.786Z,18.30
2018-07-01T20:05:39.830Z,18.20
2018-07-01T20:08:09.003Z,18.10
2018-07-01T20:10:38.357Z,18.00
2018-07-01T20:13:07.265Z,17.90
2018-07-01T20:15:36.394Z,17.90
2018-07-01T20:18:05.269Z,17.80
2018-07-01T20:20:34.366Z,17.70
2018-07-01T20:23:03.554Z,17.50
2018-07-01T20:25:32.437Z,17.40
2018-07-01T20:28:01.940Z,17.20
2018-07-01T20:30:31.463Z,17.10
2018-07-01T20:33:00.246Z,17.00
2018-07-01T20:35:29.539Z,16.90
2018-07-01T20:37:58.916Z,16.70
2018-07-01T20:40:27.732Z,16.60
2018-07-01T20:42:56.857Z,16.50
2018-07-01T20:45:26.401Z,16.30
2018-07-01T20:47:55.154Z,16.20
2018-07-01T20:50:24.521Z,16.10
2018-07-01T20:52:54.153Z,16.10
2018-07-01T20:55:23.149Z,15.90
2018-07-01T20:57:52.518Z,15.80
2018-07-01T21:00:22.787Z,15.80
2018-07-01T21:02:52.091Z,15.80
2018-07-01T21:05:20.999Z,15.70
2018-07-01T21:07:49.778Z,15.50
2018-07-01T21:10:18.710Z,15.40
2018-07-01T21:12:47.984Z,15.40
2018-07-01T21:15:16.934Z,15.40
2018-07-01T21:17:45.927Z,15.30
2018-07-01T21:22:43.570Z,15.10
2018-07-01T21:25:12.454Z,15.10
2018-07-01T21:27:41.225Z,14.90
2018-07-01T21:30:09.958Z,14.90
2018-07-01T21:32:38.746Z,14.80
2018-07-01T21:35:07.533Z,14.80
2018-07-01T21:37:36.350Z,14.70
2018-07-01T21:42:33.539Z,14.60
2018-07-01T21:45:02.331Z,14.60
2018-07-01T21:49:59.454Z,14.50
2018-07-01T21:54:56.705Z,14.40
2018-07-01T21:57:25.447Z,14.30
2018-07-01T21:59:54.427Z,14.30
2018-07-01T22:02:23.221Z,14.20
2018-07-01T22:04:52.082Z,14.10
2018-07-01T22:07:20.922Z,14.10
2018-07-01T22:09:49.722Z,14.10
2018-07-01T22:12:29.485Z,14.00
2018-07-01T22:15:16.739Z,13.90
2018-07-01T22:17:45.650Z,13.80
2018-07-01T22:20:14.521Z,13.70
2018-07-01T22:22:43.394Z,13.60
2018-07-01T22:28:11.234Z,13.50
2018-07-01T22:30:40.006Z,13.50
2018-07-01T22:33:08.781Z,13.40
2018-07-01T22:35:37.534Z,13.40
2018-07-01T22:38:06.423Z,13.30
2018-07-01T22:40:35.162Z,13.30
2018-07-01T22:43:03.894Z,13.30
2018-07-01T22:48:00.978Z,13.20
2018-07-01T22:50:29.745Z,13.10
2018-07-01T22:52:58.539Z,13.10
2018-07-01T22:55:28.193Z,13.10
2018-07-01T22:57:56.893Z,13.00
2018-07-01T23:00:25.670Z,13.00
2018-07-01T23:03:07.864Z,13.00
2018-07-01T23:05:36.641Z,12.90
2018-07-01T23:08:05.503Z,12.90
2018-07-01T23:10:34.313Z,12.80
2018-07-01T23:13:03.153Z,12.80
2018-07-01T23:15:32.042Z,12.70
2018-07-01T23:18:00.792Z,12.70
2018-07-01T23:22:57.953Z,12.60
2018-07-01T23:25:26.759Z,12.50
2018-07-01T23:27:55.546Z,12.50
2018-07-01T23:30:24.309Z,12.50
2018-07-01T23:32:53.053Z,12.50
2018-07-01T23:35:21.821Z,12.30
2018-07-01T23:37:50.627Z,12.30
2018-07-01T23:40:19.384Z,12.30
2018-07-01T23:42:48.222Z,12.20
2018-07-01T23:45:17.125Z,12.20
2018-07-01T23:47:45.986Z,12.10
2018-07-01T23:52:43.225Z,12.00
2018-07-01T23:55:12.100Z,12.00
2018-07-01T23:57:40.951Z,12.00
