createdAt,value
2022-11-01T00:01:51.669Z,2.60
2022-11-01T00:04:20.217Z,2.75
2022-11-01T00:07:01.514Z,2.28
2022-11-01T00:09:35.770Z,2.58
2022-11-01T00:12:09.729Z,2.67
2022-11-01T00:14:37.285Z,2.75
2022-11-01T00:17:04.750Z,2.40
2022-11-01T00:19:38.563Z,3.45
2022-11-01T00:22:10.634Z,2.83
2022-11-01T00:24:38.082Z,2.95
2022-11-01T00:27:11.623Z,3.38
2022-11-01T00:29:39.065Z,3.00
2022-11-01T00:32:07.171Z,2.80
2022-11-01T00:34:41.578Z,3.20
2022-11-01T00:37:09.004Z,2.80
2022-11-01T00:39:36.420Z,2.90
2022-11-01T00:42:10.599Z,2.70
2022-11-01T00:44:38.118Z,2.92
2022-11-01T00:47:06.020Z,3.03
2022-11-01T00:49:39.736Z,2.92
2022-11-01T00:52:12.427Z,2.53
2022-11-01T00:54:44.509Z,2.50
2022-11-01T00:57:18.535Z,2.75
2022-11-01T00:59:46.006Z,2.67
2022-11-01T01:02:15.853Z,2.88
2022-11-01T01:04:49.777Z,2.67
2022-11-01T01:07:26.131Z,3.25
2022-11-01T01:10:00.021Z,2.95
2022-11-01T01:12:27.726Z,3.25
2022-11-01T01:14:55.120Z,2.95
2022-11-01T01:17:32.777Z,2.80
2022-11-01T01:20:01.366Z,3.38
2022-11-01T01:22:41.346Z,3.17
2022-11-01T01:25:11.775Z,2.72
2022-11-01T01:27:53.672Z,2.90
2022-11-01T01:30:23.890Z,3.20
2022-11-01T01:32:51.362Z,2.70
2022-11-01T01:35:25.410Z,3.10
2022-11-01T01:37:55.174Z,2.95
2022-11-01T01:40:22.635Z,2.95
2022-11-01T01:42:56.208Z,3.15
2022-11-01T01:45:36.955Z,3.67
2022-11-01T01:48:19.210Z,3.25
2022-11-01T01:50:59.407Z,3.10
2022-11-01T01:53:41.972Z,3.38
2022-11-01T01:56:12.189Z,3.60
2022-11-01T01:59:02.983Z,3.83
2022-11-01T02:01:31.419Z,3.25
2022-11-01T02:03:59.299Z,3.33
2022-11-01T02:06:34.047Z,3.22
2022-11-01T02:09:12.818Z,3.78
2022-11-01T02:11:46.732Z,3.35
2022-11-01T02:14:21.152Z,3.20
2022-11-01T02:16:48.544Z,4.07
2022-11-01T02:19:44.170Z,3.90
2022-11-01T02:22:42.460Z,3.67
2022-11-01T02:25:52.121Z,3.20
2022-11-01T02:28:50.061Z,2.72
2022-11-01T02:31:33.096Z,3.08
2022-11-01T02:34:07.200Z,3.47
2022-11-01T02:36:46.189Z,3.17
2022-11-01T02:39:38.570Z,3.47
2022-11-01T02:42:44.183Z,3.63
2022-11-01T02:45:29.393Z,3.33
2022-11-01T02:48:08.241Z,4.10
2022-11-01T02:50:45.420Z,2.90
2022-11-01T02:53:19.356Z,3.40
2022-11-01T02:55:46.764Z,3.55
2022-11-01T02:58:20.114Z,4.03
2022-11-01T03:00:54.387Z,4.18
2022-11-01T03:03:32.531Z,3.92
2022-11-01T03:06:29.448Z,4.35
2022-11-01T03:09:15.581Z,3.60
2022-11-01T03:11:55.401Z,3.63
2022-11-01T03:14:43.683Z,3.97
2022-11-01T03:17:23.407Z,4.28
2022-11-01T03:20:00.105Z,3.40
2022-11-01T03:22:42.357Z,3.60
2022-11-01T03:25:42.273Z,4.63
2022-11-01T03:28:38.368Z,4.20
2022-11-01T03:31:09.668Z,3.60
2022-11-01T03:33:56.037Z,3.78
2022-11-01T03:36:27.894Z,3.28
2022-11-01T03:39:09.061Z,3.45
2022-11-01T03:41:47.204Z,3.33
2022-11-01T03:44:21.420Z,2.83
2022-11-01T03:46:50.473Z,3.25
2022-11-01T03:49:19.367Z,3.20
2022-11-01T03:51:54.480Z,2.80
2022-11-01T03:54:21.964Z,2.75
2022-11-01T03:56:49.367Z,2.70
2022-11-01T03:59:23.416Z,3.13
2022-11-01T04:01:50.932Z,2.92
2022-11-01T04:04:18.641Z,2.38
2022-11-01T04:06:52.447Z,2.38
2022-11-01T04:09:26.531Z,2.20
2022-11-01T04:12:00.452Z,1.85
2022-11-01T04:14:46.257Z,2.20
2022-11-01T04:17:38.423Z,1.75
2022-11-01T04:20:25.140Z,1.70
2022-11-01T04:22:59.787Z,1.73
2022-11-01T04:25:27.474Z,1.38
2022-11-01T04:27:56.652Z,1.73
2022-11-01T04:30:39.928Z,1.40
2022-11-01T04:33:07.497Z,1.40
2022-11-01T04:35:37.548Z,1.30
2022-11-01T04:38:11.938Z,1.42
2022-11-01T04:40:46.444Z,1.50
2022-11-01T04:43:23.445Z,1.23
2022-11-01T04:45:58.083Z,1.65
2022-11-01T04:48:33.429Z,1.58
2022-11-01T04:51:02.569Z,1.52
2022-11-01T04:53:30.238Z,1.25
2022-11-01T04:56:04.471Z,1.40
2022-11-01T04:58:33.497Z,1.30
2022-11-01T05:01:15.722Z,1.23
2022-11-01T05:03:43.686Z,1.10
2022-11-01T05:06:11.238Z,1.40
2022-11-01T05:08:45.537Z,1.50
2022-11-01T05:11:25.354Z,1.20
2022-11-01T05:13:59.486Z,1.40
2022-11-01T05:16:26.916Z,1.35
2022-11-01T05:18:54.341Z,1.05
2022-11-01T05:21:33.477Z,1.10
2022-11-01T05:24:00.947Z,1.10
2022-11-01T05:26:28.509Z,1.15
2022-11-01T05:29:08.748Z,1.23
2022-11-01T05:31:40.998Z,0.90
2022-11-01T05:34:15.374Z,1.35
2022-11-01T05:36:42.911Z,1.20
2022-11-01T05:39:12.963Z,1.00
2022-11-01T05:41:49.996Z,0.75
2022-11-01T05:44:17.476Z,1.05
2022-11-01T05:46:47.230Z,0.90
2022-11-01T05:49:21.317Z,1.10
2022-11-01T05:51:49.345Z,0.90
2022-11-01T05:54:18.525Z,1.00
2022-11-01T05:56:52.287Z,1.00
2022-11-01T05:59:19.980Z,0.80
2022-11-01T06:01:49.802Z,1.10
2022-11-01T06:04:26.958Z,1.00
2022-11-01T06:07:14.950Z,0.90
2022-11-01T06:09:48.875Z,0.90
2022-11-01T06:12:16.472Z,0.90
2022-11-01T06:14:48.514Z,0.80
2022-11-01T06:17:22.572Z,0.95
2022-11-01T06:19:52.612Z,1.00
2022-11-01T06:22:22.509Z,0.70
2022-11-01T06:24:57.261Z,0.75
2022-11-01T06:27:24.837Z,0.80
2022-11-01T06:29:52.607Z,0.82
2022-11-01T06:32:36.084Z,1.02
2022-11-01T06:35:04.004Z,0.65
2022-11-01T06:37:32.287Z,0.68
2022-11-01T06:40:06.316Z,0.55
2022-11-01T06:42:34.114Z,0.75
2022-11-01T06:45:01.833Z,0.70
2022-11-01T06:47:36.106Z,0.70
2022-11-01T06:50:04.360Z,0.60
2022-11-01T06:52:34.041Z,0.52
2022-11-01T06:55:10.967Z,0.60
2022-11-01T06:57:38.786Z,0.80
2022-11-01T07:00:08.321Z,0.57
2022-11-01T07:02:43.848Z,0.40
2022-11-01T07:05:11.609Z,0.60
2022-11-01T07:07:52.841Z,0.38
2022-11-01T07:10:28.250Z,0.65
2022-11-01T07:13:07.036Z,0.50
2022-11-01T07:15:35.646Z,0.55
2022-11-01T07:18:05.955Z,0.50
2022-11-01T07:20:47.841Z,0.35
2022-11-01T07:23:23.436Z,0.60
2022-11-01T07:26:11.098Z,0.40
2022-11-01T07:28:39.823Z,0.80
2022-11-01T07:31:10.390Z,0.50
2022-11-01T07:33:44.259Z,1.00
2022-11-01T07:36:12.077Z,0.85
2022-11-01T07:38:40.202Z,0.50
2022-11-01T07:41:14.340Z,0.55
2022-11-01T07:43:42.222Z,0.70
2022-11-01T07:46:10.093Z,0.70
2022-11-01T07:48:44.549Z,0.90
2022-11-01T07:51:12.510Z,0.65
2022-11-01T07:53:42.372Z,0.80
2022-11-01T07:56:17.423Z,0.80
2022-11-01T07:58:45.435Z,0.80
2022-11-01T08:01:13.688Z,0.60
2022-11-01T08:03:48.502Z,0.57
2022-11-01T08:06:18.752Z,0.55
2022-11-01T08:09:07.585Z,0.68
2022-11-01T08:11:35.651Z,0.45
2022-11-01T08:14:07.239Z,0.68
2022-11-01T08:16:44.412Z,0.82
2022-11-01T08:19:12.223Z,1.20
2022-11-01T08:21:39.853Z,1.27
2022-11-01T08:24:17.436Z,1.15
2022-11-01T08:26:45.209Z,1.15
2022-11-01T08:29:12.976Z,1.30
2022-11-01T08:31:48.304Z,1.20
2022-11-01T08:34:19.042Z,1.00
2022-11-01T08:36:46.883Z,1.00
2022-11-01T08:39:21.243Z,0.90
2022-11-01T08:41:50.033Z,0.93
2022-11-01T08:44:19.473Z,1.13
2022-11-01T08:46:54.377Z,0.95
2022-11-01T08:49:22.239Z,2.00
2022-11-01T08:51:50.139Z,0.93
2022-11-01T08:54:24.346Z,1.00
2022-11-01T08:56:52.326Z,0.90
2022-11-01T08:59:24.662Z,1.30
2022-11-01T09:01:59.946Z,0.75
2022-11-01T09:04:30.651Z,1.38
2022-11-01T09:06:58.393Z,1.27
2022-11-01T09:09:33.677Z,1.20
2022-11-01T09:12:03.875Z,1.10
2022-11-01T09:14:32.053Z,1.10
2022-11-01T09:17:06.821Z,0.68
2022-11-01T09:19:35.016Z,0.90
2022-11-01T09:22:03.198Z,0.73
2022-11-01T09:24:37.613Z,1.10
2022-11-01T09:27:07.026Z,0.80
2022-11-01T09:29:35.229Z,1.17
2022-11-01T09:32:10.743Z,1.02
2022-11-01T09:34:39.405Z,1.10
2022-11-01T09:37:07.778Z,1.10
2022-11-01T09:39:42.892Z,1.00
2022-11-01T09:42:20.239Z,1.20
2022-11-01T09:44:56.750Z,1.13
2022-11-01T09:47:28.661Z,1.23
2022-11-01T09:50:30.626Z,1.20
2022-11-01T09:53:00.634Z,1.33
2022-11-01T09:55:55.657Z,1.02
2022-11-01T09:58:45.045Z,1.27
2022-11-01T10:01:34.767Z,1.27
2022-11-01T10:04:25.947Z,1.20
2022-11-01T10:07:09.558Z,1.40
2022-11-01T10:09:52.821Z,1.30
2022-11-01T10:12:27.548Z,1.63
2022-11-01T10:15:28.507Z,1.20
2022-11-01T10:18:06.869Z,1.60
2022-11-01T10:20:39.629Z,0.98
2022-11-01T10:23:14.669Z,1.33
2022-11-01T10:25:49.073Z,1.17
2022-11-01T10:28:23.524Z,1.70
2022-11-01T10:31:14.995Z,1.42
2022-11-01T10:33:53.713Z,1.20
2022-11-01T10:36:35.042Z,1.52
2022-11-01T10:39:56.310Z,1.55
2022-11-01T10:42:28.980Z,1.10
2022-11-01T10:45:06.648Z,1.35
2022-11-01T10:47:36.848Z,1.02
2022-11-01T10:50:18.893Z,1.02
2022-11-01T10:53:00.552Z,1.35
2022-11-01T10:55:51.670Z,1.65
2022-11-01T10:58:36.435Z,1.40
2022-11-01T11:01:15.017Z,1.38
2022-11-01T11:03:46.104Z,1.30
2022-11-01T11:06:17.688Z,1.55
2022-11-01T11:08:56.273Z,1.40
2022-11-01T11:11:36.700Z,1.63
2022-11-01T11:14:15.264Z,1.65
2022-11-01T11:16:57.628Z,1.50
2022-11-01T11:19:40.170Z,1.42
2022-11-01T11:22:09.492Z,1.50
2022-11-01T11:24:50.281Z,1.50
2022-11-01T11:27:30.598Z,1.40
2022-11-01T11:30:15.226Z,1.60
2022-11-01T11:32:49.257Z,1.88
2022-11-01T11:35:27.170Z,1.30
2022-11-01T11:38:02.938Z,1.30
2022-11-01T11:40:48.281Z,1.73
2022-11-01T11:43:36.366Z,1.70
2022-11-01T11:46:16.766Z,1.65
2022-11-01T11:48:56.895Z,1.80
2022-11-01T11:51:35.204Z,1.38
2022-11-01T11:54:07.487Z,1.35
2022-11-01T11:56:42.449Z,1.60
2022-11-01T11:59:31.452Z,1.30
2022-11-01T12:02:14.838Z,1.38
2022-11-01T12:04:51.972Z,1.75
2022-11-01T12:07:41.373Z,1.52
2022-11-01T12:10:35.517Z,1.60
2022-11-01T12:13:11.285Z,1.45
2022-11-01T12:15:41.461Z,1.38
2022-11-01T12:18:24.293Z,1.30
2022-11-01T12:20:55.323Z,1.30
2022-11-01T12:23:33.337Z,1.77
2022-11-01T12:26:06.733Z,1.88
2022-11-01T12:28:54.560Z,2.00
2022-11-01T12:31:27.512Z,1.90
2022-11-01T12:34:21.427Z,1.35
2022-11-01T12:36:59.222Z,1.55
2022-11-01T12:40:02.326Z,1.25
2022-11-01T12:42:46.647Z,1.30
2022-11-01T12:46:07.828Z,1.42
2022-11-01T12:48:50.475Z,1.35
2022-11-01T12:51:37.878Z,1.42
2022-11-01T12:54:23.414Z,1.50
2022-11-01T12:57:00.930Z,1.30
2022-11-01T12:59:39.113Z,1.30
2022-11-01T13:02:17.051Z,1.42
2022-11-01T13:05:19.507Z,1.33
2022-11-01T13:08:08.917Z,1.50
2022-11-01T13:10:48.801Z,1.40
2022-11-01T13:13:25.797Z,1.33
2022-11-01T13:16:17.375Z,1.42
2022-11-01T13:19:01.042Z,1.30
2022-11-01T13:21:40.865Z,1.33
2022-11-01T13:24:34.173Z,1.27
2022-11-01T13:27:12.787Z,1.33
2022-11-01T13:30:12.885Z,1.52
2022-11-01T13:33:04.165Z,1.65
2022-11-01T13:36:05.266Z,1.38
2022-11-01T13:38:50.021Z,1.40
2022-11-01T13:41:40.699Z,1.02
2022-11-01T13:44:21.234Z,1.30
2022-11-01T13:46:55.602Z,1.35
2022-11-01T13:49:26.111Z,1.60
2022-11-01T13:52:11.766Z,1.50
2022-11-01T13:54:48.357Z,1.30
2022-11-01T13:57:25.223Z,1.75
2022-11-01T13:59:56.789Z,1.60
2022-11-01T14:02:24.987Z,1.60
2022-11-01T14:05:19.274Z,1.40
2022-11-01T14:07:57.680Z,1.63
2022-11-01T14:10:38.654Z,1.30
2022-11-01T14:13:15.700Z,1.42
2022-11-01T14:16:02.606Z,1.33
2022-11-01T14:18:50.907Z,1.55
2022-11-01T14:21:47.511Z,1.30
2022-11-01T14:24:32.140Z,1.30
2022-11-01T14:27:40.548Z,1.63
2022-11-01T14:30:17.607Z,1.52
2022-11-01T14:32:58.579Z,1.60
2022-11-01T14:35:27.804Z,1.27
2022-11-01T14:38:06.731Z,1.30
2022-11-01T14:40:58.429Z,1.40
2022-11-01T14:43:57.595Z,1.35
2022-11-01T14:46:31.469Z,1.38
2022-11-01T14:49:42.586Z,1.70
2022-11-01T14:52:36.045Z,1.73
2022-11-01T14:55:33.499Z,1.25
2022-11-01T14:58:28.358Z,1.27
2022-11-01T15:01:02.585Z,1.63
2022-11-01T15:03:30.326Z,1.05
2022-11-01T15:05:58.097Z,1.58
2022-11-01T15:08:37.455Z,1.25
2022-11-01T15:11:13.187Z,1.40
2022-11-01T15:13:50.661Z,1.58
2022-11-01T15:16:23.515Z,1.40
2022-11-01T15:19:09.604Z,1.60
2022-11-01T15:21:47.320Z,1.60
2022-11-01T15:24:30.801Z,1.40
2022-11-01T15:27:12.190Z,1.63
2022-11-01T15:29:48.736Z,1.10
2022-11-01T15:32:30.633Z,1.30
2022-11-01T15:35:07.736Z,1.90
2022-11-01T15:37:36.381Z,1.33
2022-11-01T15:40:36.030Z,1.75
2022-11-01T15:43:07.075Z,1.60
2022-11-01T15:45:47.080Z,2.05
2022-11-01T15:48:20.798Z,1.55
2022-11-01T15:51:09.170Z,1.63
2022-11-01T15:53:39.232Z,1.33
2022-11-01T15:56:25.002Z,1.52
2022-11-01T16:01:33.048Z,1.60
2022-11-01T16:04:08.785Z,3.30
2022-11-01T16:06:52.975Z,5.10
2022-11-01T16:09:48.032Z,7.13
2022-11-01T16:12:38.909Z,8.27
2022-11-01T16:15:20.649Z,7.40
2022-11-01T16:18:00.365Z,4.72
2022-11-01T16:20:34.464Z,2.72
2022-11-01T16:23:34.616Z,2.05
2022-11-01T16:26:06.420Z,2.67
2022-11-01T16:29:06.792Z,5.40
2022-11-01T16:31:34.900Z,3.72
2022-11-01T16:34:03.234Z,3.45
2022-11-01T16:36:43.541Z,3.50
2022-11-01T16:39:31.477Z,4.50
2022-11-01T16:42:06.616Z,4.85
2022-11-01T16:44:34.409Z,2.53
2022-11-01T16:47:01.935Z,2.15
2022-11-01T16:49:36.608Z,1.80
2022-11-01T16:52:11.252Z,1.52
2022-11-01T16:54:45.609Z,1.90
2022-11-01T16:57:28.610Z,1.88
2022-11-01T17:00:03.613Z,3.45
2022-11-01T17:02:32.136Z,2.65
2022-11-01T17:05:22.819Z,2.72
2022-11-01T17:07:51.119Z,2.03
2022-11-01T17:10:34.081Z,2.53
2022-11-01T17:13:09.696Z,2.08
2022-11-01T17:15:53.728Z,1.80
2022-11-01T17:18:32.992Z,2.30
2022-11-01T17:21:11.249Z,1.85
2022-11-01T17:23:39.249Z,2.10
2022-11-01T17:26:10.529Z,2.53
2022-11-01T17:28:49.549Z,2.10
2022-11-01T17:31:20.032Z,2.10
2022-11-01T17:33:54.608Z,1.95
2022-11-01T17:36:22.277Z,2.28
2022-11-01T17:38:50.398Z,2.43
2022-11-01T17:41:26.647Z,2.17
2022-11-01T17:43:54.304Z,2.30
2022-11-01T17:46:26.322Z,2.43
2022-11-01T17:49:00.548Z,2.50
2022-11-01T17:51:28.416Z,1.92
2022-11-01T17:53:57.550Z,2.10
2022-11-01T17:56:34.537Z,4.60
2022-11-01T17:59:02.873Z,2.63
2022-11-01T18:01:30.772Z,2.80
2022-11-01T18:04:04.562Z,2.50
2022-11-01T18:06:40.867Z,2.33
2022-11-01T18:09:31.719Z,2.17
2022-11-01T18:12:24.803Z,2.63
2022-11-01T18:15:16.330Z,2.17
2022-11-01T18:18:19.253Z,2.50
2022-11-01T18:21:16.664Z,2.43
2022-11-01T18:23:46.801Z,2.70
2022-11-01T18:26:30.569Z,3.30
2022-11-01T18:29:16.341Z,2.50
2022-11-01T18:31:58.682Z,2.97
2022-11-01T18:34:34.589Z,5.10
2022-11-01T18:37:14.547Z,3.53
2022-11-01T18:40:25.782Z,3.13
2022-11-01T18:43:02.033Z,3.00
2022-11-01T18:45:45.498Z,2.90
2022-11-01T18:48:43.273Z,2.60
2022-11-01T18:51:21.748Z,2.40
2022-11-01T18:54:02.868Z,2.43
2022-11-01T18:56:30.765Z,2.67
2022-11-01T18:59:00.746Z,2.90
2022-11-01T19:01:38.867Z,3.77
2022-11-01T19:04:27.836Z,2.80
2022-11-01T19:07:29.074Z,5.70
2022-11-01T19:10:35.653Z,4.87
2022-11-01T19:13:17.114Z,5.27
2022-11-01T19:15:49.056Z,4.90
2022-11-01T19:18:29.829Z,2.63
2022-11-01T19:21:00.389Z,3.13
2022-11-01T19:23:48.876Z,2.83
2022-11-01T19:26:17.365Z,4.50
2022-11-01T19:28:45.898Z,3.27
2022-11-01T19:31:34.760Z,3.47
2022-11-01T19:34:13.465Z,5.60
2022-11-01T19:36:52.522Z,4.53
2022-11-01T19:39:37.218Z,5.33
2022-11-01T19:42:28.805Z,3.87
2022-11-01T19:45:31.034Z,3.17
2022-11-01T19:48:06.379Z,4.17
2022-11-01T19:50:43.267Z,2.60
2022-11-01T19:53:37.949Z,3.20
2022-11-01T19:56:09.627Z,3.00
2022-11-01T19:58:54.120Z,2.50
2022-11-01T20:01:37.905Z,2.40
2022-11-01T20:04:35.671Z,2.90
2022-11-01T20:07:12.249Z,2.70
2022-11-01T20:09:58.693Z,2.60
2022-11-01T20:12:44.606Z,2.73
2022-11-01T20:15:20.073Z,2.70
2022-11-01T20:17:48.101Z,2.80
2022-11-01T20:20:16.482Z,2.90
2022-11-01T20:23:20.396Z,2.90
2022-11-01T20:25:43.203Z,2.90
2022-11-01T20:28:17.790Z,3.03
2022-11-01T20:30:49.732Z,3.00
2022-11-01T20:33:25.027Z,3.17
2022-11-01T20:35:53.867Z,3.00
2022-11-01T20:38:21.914Z,3.03
2022-11-01T20:40:56.732Z,3.40
2022-11-01T20:43:27.695Z,2.90
2022-11-01T20:45:56.412Z,2.97
2022-11-01T20:48:32.272Z,2.90
2022-11-01T20:51:01.773Z,2.60
2022-11-01T20:53:30.480Z,2.60
2022-11-01T20:56:04.731Z,3.03
2022-11-01T20:58:41.542Z,2.70
2022-11-01T21:01:28.136Z,2.77
2022-11-01T21:03:56.405Z,3.43
2022-11-01T21:06:34.593Z,3.53
2022-11-01T21:09:46.207Z,2.83
2022-11-01T21:12:51.633Z,2.90
2022-11-01T21:15:38.564Z,2.60
2022-11-01T21:18:18.959Z,2.67
2022-11-01T21:20:48.521Z,2.90
2022-11-01T21:23:29.729Z,2.50
2022-11-01T21:26:02.851Z,3.23
2022-11-01T21:28:41.652Z,3.53
2022-11-01T21:31:15.582Z,2.87
2022-11-01T21:33:57.616Z,2.70
2022-11-01T21:36:39.467Z,3.30
2022-11-01T21:39:30.819Z,2.80
2022-11-01T21:42:19.931Z,2.80
2022-11-01T21:44:54.936Z,3.30
2022-11-01T21:47:26.009Z,3.67
2022-11-01T21:49:54.148Z,2.97
2022-11-01T21:52:29.909Z,2.53
2022-11-01T21:54:57.924Z,2.90
2022-11-01T21:57:25.431Z,2.73
2022-11-01T21:59:59.605Z,3.00
2022-11-01T22:02:27.594Z,3.30
2022-11-01T22:04:55.513Z,2.73
2022-11-01T22:07:29.761Z,2.60
2022-11-01T22:10:17.670Z,3.13
2022-11-01T22:12:51.539Z,2.80
2022-11-01T22:15:19.483Z,3.07
2022-11-01T22:17:49.491Z,3.33
2022-11-01T22:20:25.765Z,3.20
2022-11-01T22:22:54.061Z,2.63
2022-11-01T22:25:22.066Z,2.70
2022-11-01T22:27:57.010Z,2.57
2022-11-01T22:30:26.158Z,2.73
2022-11-01T22:32:55.944Z,2.40
2022-11-01T22:35:31.000Z,2.40
2022-11-01T22:37:59.857Z,3.17
2022-11-01T22:40:27.556Z,2.63
2022-11-01T22:43:06.200Z,3.03
2022-11-01T22:45:34.651Z,3.43
2022-11-01T22:48:02.162Z,2.80
2022-11-01T22:50:36.064Z,2.90
2022-11-01T22:53:04.983Z,3.17
2022-11-01T22:55:48.912Z,2.50
2022-11-01T22:58:28.545Z,3.07
2022-11-01T23:01:05.941Z,3.10
2022-11-01T23:03:39.742Z,2.87
2022-11-01T23:06:49.161Z,2.77
2022-11-01T23:09:44.216Z,3.20
2022-11-01T23:12:49.094Z,3.20
2022-11-01T23:15:32.508Z,2.90
2022-11-01T23:18:21.847Z,2.80
2022-11-01T23:20:59.142Z,2.80
2022-11-01T23:23:34.888Z,3.80
2022-11-01T23:26:03.707Z,3.10
2022-11-01T23:28:41.863Z,3.63
2022-11-01T23:31:11.912Z,3.00
2022-11-01T23:33:55.855Z,2.73
2022-11-01T23:36:36.677Z,3.13
2022-11-01T23:39:18.918Z,3.10
2022-11-01T23:41:51.900Z,2.53
2022-11-01T23:44:31.865Z,2.70
2022-11-01T23:47:23.130Z,3.17
2022-11-01T23:50:11.865Z,2.80
2022-11-01T23:52:44.784Z,2.80
2022-11-01T23:55:36.102Z,3.23
2022-11-01T23:58:10.076Z,3.03
