createdAt,value
2019-05-23T00:01:38.815Z,2.00
2019-05-23T00:04:19.418Z,1.70
2019-05-23T00:06:49.300Z,1.80
2019-05-23T00:09:21.192Z,1.63
2019-05-23T00:12:03.883Z,1.57
2019-05-23T00:14:40.069Z,1.60
2019-05-23T00:17:11.704Z,1.97
2019-05-23T00:19:42.311Z,1.70
2019-05-23T00:22:12.756Z,1.83
2019-05-23T00:24:42.986Z,1.77
2019-05-23T00:27:12.771Z,2.33
2019-05-23T00:29:43.203Z,1.93
2019-05-23T00:32:35.486Z,1.83
2019-05-23T00:35:06.908Z,2.00
2019-05-23T00:37:37.723Z,2.03
2019-05-23T00:40:08.890Z,2.10
2019-05-23T00:42:38.434Z,2.00
2019-05-23T00:45:12.587Z,1.70
2019-05-23T00:47:42.456Z,1.80
2019-05-23T00:50:12.066Z,1.87
2019-05-23T00:52:42.641Z,1.93
2019-05-23T00:55:12.662Z,2.00
2019-05-23T00:57:42.243Z,1.70
2019-05-23T01:00:12.917Z,2.30
2019-05-23T01:02:43.040Z,1.83
2019-05-23T01:05:13.307Z,2.50
2019-05-23T01:07:43.273Z,2.30
2019-05-23T01:10:14.273Z,2.13
2019-05-23T01:12:44.476Z,2.17
2019-05-23T01:15:15.102Z,2.33
2019-05-23T01:17:44.648Z,2.37
2019-05-23T01:20:15.860Z,1.83
2019-05-23T01:22:45.971Z,2.13
2019-05-23T01:25:16.788Z,2.20
2019-05-23T01:27:47.227Z,2.07
2019-05-23T01:30:19.574Z,2.40
2019-05-23T01:32:51.229Z,2.27
2019-05-23T01:35:22.264Z,3.07
2019-05-23T01:37:53.432Z,2.10
2019-05-23T01:40:23.364Z,2.20
2019-05-23T01:42:53.211Z,2.30
2019-05-23T01:45:22.766Z,2.40
2019-05-23T01:47:53.495Z,2.00
2019-05-23T01:50:25.180Z,2.83
2019-05-23T01:52:55.083Z,2.50
2019-05-23T01:55:24.930Z,2.30
2019-05-23T01:57:54.581Z,2.10
2019-05-23T02:00:26.759Z,2.40
2019-05-23T02:02:56.618Z,2.47
2019-05-23T02:05:26.559Z,2.27
2019-05-23T02:07:56.709Z,2.30
2019-05-23T02:10:27.126Z,2.53
2019-05-23T02:12:57.824Z,2.27
2019-05-23T02:15:28.376Z,2.87
2019-05-23T02:17:58.193Z,2.27
2019-05-23T02:20:45.990Z,2.27
2019-05-23T02:23:35.419Z,2.93
2019-05-23T02:26:04.966Z,2.47
2019-05-23T02:28:35.197Z,2.70
2019-05-23T02:31:05.442Z,2.30
2019-05-23T02:33:35.704Z,3.00
2019-05-23T02:36:05.568Z,3.10
2019-05-23T02:38:52.829Z,2.57
2019-05-23T02:41:38.854Z,2.30
2019-05-23T02:44:12.723Z,2.77
2019-05-23T02:46:59.680Z,2.33
2019-05-23T02:49:32.094Z,2.60
2019-05-23T02:52:15.555Z,2.80
2019-05-23T02:54:45.765Z,2.57
2019-05-23T02:57:15.312Z,2.40
2019-05-23T02:59:48.899Z,2.30
2019-05-23T03:02:54.586Z,2.37
2019-05-23T03:05:27.913Z,2.60
2019-05-23T03:07:58.420Z,2.90
2019-05-23T03:10:30.894Z,3.00
2019-05-23T03:13:01.728Z,2.67
2019-05-23T03:15:33.423Z,2.70
2019-05-23T03:18:04.871Z,2.20
2019-05-23T03:20:35.118Z,2.70
2019-05-23T03:23:11.508Z,2.57
2019-05-23T03:26:19.796Z,2.70
2019-05-23T03:28:49.621Z,2.53
2019-05-23T03:31:31.066Z,2.63
2019-05-23T03:33:57.008Z,2.40
2019-05-23T03:36:27.236Z,2.20
2019-05-23T03:38:56.744Z,2.53
2019-05-23T03:41:26.297Z,2.80
2019-05-23T03:43:56.948Z,2.43
2019-05-23T03:46:29.105Z,2.60
2019-05-23T03:48:59.235Z,2.30
2019-05-23T03:51:28.831Z,2.73
2019-05-23T03:53:58.424Z,2.87
2019-05-23T03:56:28.049Z,2.60
2019-05-23T03:58:58.486Z,3.13
2019-05-23T04:01:46.150Z,2.80
2019-05-23T04:04:02.992Z,3.03
2019-05-23T04:06:32.959Z,3.10
2019-05-23T04:09:04.230Z,3.07
2019-05-23T04:11:34.127Z,2.80
2019-05-23T04:14:04.083Z,2.90
2019-05-23T04:16:33.709Z,2.60
2019-05-23T04:19:03.267Z,2.73
2019-05-23T04:21:32.852Z,3.10
2019-05-23T04:24:02.953Z,2.90
2019-05-23T04:26:32.949Z,3.30
2019-05-23T04:29:03.089Z,3.07
2019-05-23T04:31:33.102Z,3.50
2019-05-23T04:34:02.647Z,2.83
2019-05-23T04:36:32.248Z,2.80
2019-05-23T04:39:01.916Z,3.27
2019-05-23T04:41:31.666Z,2.90
2019-05-23T04:44:01.357Z,3.10
2019-05-23T04:46:31.160Z,3.50
2019-05-23T04:49:02.134Z,3.50
2019-05-23T04:51:32.594Z,3.50
2019-05-23T04:54:02.777Z,3.33
2019-05-23T04:56:32.501Z,3.40
2019-05-23T04:59:02.739Z,3.17
2019-05-23T05:01:32.769Z,3.43
2019-05-23T05:04:03.562Z,3.60
2019-05-23T05:06:33.765Z,3.83
2019-05-23T05:09:05.238Z,3.47
2019-05-23T05:11:34.954Z,3.87
2019-05-23T05:14:04.953Z,3.60
2019-05-23T05:16:34.873Z,3.77
2019-05-23T05:19:04.521Z,3.73
2019-05-23T05:21:34.325Z,3.50
2019-05-23T05:24:03.877Z,3.20
2019-05-23T05:26:33.825Z,3.30
2019-05-23T05:29:03.799Z,3.50
2019-05-23T05:31:33.443Z,3.53
2019-05-23T05:34:03.062Z,3.73
2019-05-23T05:36:32.616Z,3.80
2019-05-23T05:39:03.275Z,3.80
2019-05-23T05:41:33.114Z,3.57
2019-05-23T05:44:03.482Z,3.50
2019-05-23T05:46:33.151Z,3.87
2019-05-23T05:49:21.233Z,4.03
2019-05-23T05:52:09.844Z,3.97
2019-05-23T05:54:39.452Z,3.23
2019-05-23T05:57:09.009Z,3.50
2019-05-23T05:59:38.582Z,3.37
2019-05-23T06:02:10.956Z,4.20
2019-05-23T06:04:40.776Z,3.67
2019-05-23T06:07:27.848Z,4.00
2019-05-23T06:09:59.220Z,3.57
2019-05-23T06:12:29.170Z,3.50
2019-05-23T06:14:58.790Z,4.37
2019-05-23T06:17:28.705Z,4.40
2019-05-23T06:19:58.288Z,3.73
2019-05-23T06:22:28.560Z,3.57
2019-05-23T06:24:58.400Z,3.60
2019-05-23T06:27:27.949Z,4.50
2019-05-23T06:29:57.706Z,3.77
2019-05-23T06:32:27.660Z,4.10
2019-05-23T06:34:58.412Z,4.13
2019-05-23T06:37:28.312Z,4.23
2019-05-23T06:39:57.877Z,3.53
2019-05-23T06:42:27.539Z,4.50
2019-05-23T06:44:57.259Z,4.73
2019-05-23T06:47:27.471Z,4.33
2019-05-23T06:49:57.048Z,4.83
2019-05-23T06:52:26.602Z,3.90
2019-05-23T06:54:59.687Z,4.60
2019-05-23T06:57:27.815Z,3.90
2019-05-23T06:59:57.367Z,4.07
2019-05-23T07:02:30.873Z,3.70
2019-05-23T07:04:58.262Z,3.50
2019-05-23T07:07:27.883Z,3.80
2019-05-23T07:09:58.946Z,3.37
2019-05-23T07:12:28.918Z,4.30
2019-05-23T07:14:58.594Z,3.67
2019-05-23T07:17:28.607Z,3.50
2019-05-23T07:19:58.454Z,3.50
2019-05-23T07:22:28.127Z,2.80
2019-05-23T07:24:59.022Z,2.97
2019-05-23T07:27:31.361Z,3.00
2019-05-23T07:30:01.386Z,3.30
2019-05-23T07:32:30.909Z,3.10
2019-05-23T07:35:00.473Z,2.93
2019-05-23T07:37:30.125Z,2.80
2019-05-23T07:39:59.764Z,3.03
2019-05-23T07:42:29.768Z,3.03
2019-05-23T07:44:59.753Z,2.83
2019-05-23T07:47:29.385Z,2.83
2019-05-23T07:50:00.575Z,2.90
2019-05-23T07:52:30.433Z,2.60
2019-05-23T07:55:10.325Z,3.27
2019-05-23T07:57:40.020Z,2.77
2019-05-23T08:00:14.627Z,3.07
2019-05-23T08:02:44.938Z,2.87
2019-05-23T08:05:15.553Z,2.50
2019-05-23T08:07:45.546Z,2.70
2019-05-23T08:10:30.891Z,2.40
2019-05-23T08:12:47.225Z,2.77
2019-05-23T08:15:18.578Z,2.90
2019-05-23T08:17:48.513Z,2.97
2019-05-23T08:20:18.159Z,2.87
2019-05-23T08:22:48.066Z,2.67
2019-05-23T08:25:17.886Z,2.30
2019-05-23T08:27:47.788Z,3.03
2019-05-23T08:30:17.372Z,2.60
2019-05-23T08:32:47.012Z,2.30
2019-05-23T08:35:18.188Z,2.30
2019-05-23T08:37:47.893Z,2.30
2019-05-23T08:40:18.925Z,2.20
2019-05-23T08:42:48.514Z,1.63
2019-05-23T08:45:18.914Z,2.30
2019-05-23T08:47:48.984Z,2.13
2019-05-23T08:50:19.329Z,1.93
2019-05-23T08:52:49.190Z,2.10
2019-05-23T08:55:20.795Z,1.73
2019-05-23T08:57:50.733Z,1.97
2019-05-23T09:00:20.653Z,1.63
2019-05-23T09:02:51.601Z,1.90
2019-05-23T09:05:23.679Z,2.00
2019-05-23T09:07:53.793Z,2.10
2019-05-23T09:10:23.372Z,2.70
2019-05-23T09:12:53.924Z,4.27
2019-05-23T09:15:23.658Z,4.03
2019-05-23T09:17:54.285Z,4.93
2019-05-23T09:20:24.668Z,5.27
2019-05-23T09:22:54.442Z,5.57
2019-05-23T09:25:24.010Z,5.63
2019-05-23T09:27:54.025Z,5.40
2019-05-23T09:30:23.691Z,4.47
2019-05-23T09:32:53.580Z,5.00
2019-05-23T09:35:23.733Z,4.63
2019-05-23T09:37:53.325Z,4.17
2019-05-23T09:40:22.962Z,3.47
2019-05-23T09:42:52.571Z,4.20
2019-05-23T09:45:22.502Z,3.57
2019-05-23T09:47:52.113Z,3.43
2019-05-23T09:50:23.927Z,3.13
2019-05-23T09:52:53.516Z,2.80
2019-05-23T09:55:23.900Z,2.90
2019-05-23T09:57:53.535Z,2.10
2019-05-23T10:00:25.419Z,2.57
2019-05-23T10:02:55.080Z,2.63
2019-05-23T10:05:40.957Z,2.17
2019-05-23T10:07:55.986Z,2.20
2019-05-23T10:10:26.148Z,1.90
2019-05-23T10:12:56.115Z,2.53
2019-05-23T10:15:47.239Z,1.80
2019-05-23T10:18:20.987Z,1.60
2019-05-23T10:20:50.659Z,1.83
2019-05-23T10:23:20.258Z,1.53
2019-05-23T10:25:50.474Z,1.83
2019-05-23T10:28:20.763Z,2.00
2019-05-23T10:30:50.601Z,1.60
2019-05-23T10:33:20.141Z,1.70
2019-05-23T10:35:59.599Z,1.43
2019-05-23T10:38:21.289Z,1.60
2019-05-23T10:40:51.189Z,1.87
2019-05-23T10:43:20.743Z,1.57
2019-05-23T10:45:50.422Z,1.60
2019-05-23T10:48:21.223Z,1.70
2019-05-23T10:50:51.289Z,1.57
2019-05-23T10:53:20.844Z,1.60
2019-05-23T10:55:50.490Z,1.50
2019-05-23T10:58:20.109Z,1.50
2019-05-23T11:00:49.666Z,1.50
2019-05-23T11:03:20.014Z,1.30
2019-05-23T11:05:49.844Z,1.40
2019-05-23T11:08:20.254Z,1.43
2019-05-23T11:10:51.599Z,1.60
2019-05-23T11:13:21.157Z,1.40
2019-05-23T11:15:50.738Z,1.07
2019-05-23T11:18:20.407Z,1.20
2019-05-23T11:20:50.273Z,1.40
2019-05-23T11:23:25.566Z,1.40
2019-05-23T11:25:55.209Z,1.47
2019-05-23T11:28:25.684Z,1.10
2019-05-23T11:30:57.640Z,1.60
2019-05-23T11:33:27.592Z,1.17
2019-05-23T11:35:58.237Z,1.47
2019-05-23T11:38:28.560Z,1.30
2019-05-23T11:40:58.190Z,1.20
2019-05-23T11:43:27.788Z,1.20
2019-05-23T11:46:07.321Z,1.37
2019-05-23T11:48:36.993Z,1.33
2019-05-23T11:51:06.547Z,0.97
2019-05-23T11:53:36.112Z,1.10
2019-05-23T11:56:05.682Z,1.07
2019-05-23T11:58:35.211Z,1.37
2019-05-23T12:01:48.823Z,0.90
2019-05-23T12:04:24.190Z,0.93
2019-05-23T12:07:01.682Z,1.10
2019-05-23T12:09:31.422Z,0.90
2019-05-23T12:12:01.119Z,1.20
2019-05-23T12:14:30.738Z,1.00
2019-05-23T12:17:00.301Z,0.90
2019-05-23T12:19:30.175Z,0.80
2019-05-23T12:21:59.749Z,1.13
2019-05-23T12:24:34.437Z,0.87
2019-05-23T12:27:01.034Z,0.80
2019-05-23T12:29:30.613Z,1.10
2019-05-23T12:32:00.474Z,0.90
2019-05-23T12:34:30.186Z,1.10
2019-05-23T12:37:16.902Z,0.77
2019-05-23T12:39:31.317Z,0.90
2019-05-23T12:42:00.876Z,1.00
2019-05-23T12:44:30.474Z,0.90
2019-05-23T12:47:00.856Z,0.60
2019-05-23T12:49:41.168Z,0.67
2019-05-23T12:52:11.905Z,0.93
2019-05-23T12:54:41.561Z,0.90
2019-05-23T12:57:11.592Z,1.00
2019-05-23T12:59:41.575Z,0.80
2019-05-23T13:02:15.212Z,0.80
2019-05-23T13:04:45.269Z,0.80
2019-05-23T13:07:14.973Z,1.03
2019-05-23T13:09:44.726Z,0.93
2019-05-23T13:12:16.527Z,0.90
2019-05-23T13:14:45.916Z,0.93
2019-05-23T13:17:15.543Z,0.90
2019-05-23T13:19:45.157Z,1.50
2019-05-23T13:22:15.113Z,0.93
2019-05-23T13:24:52.499Z,1.30
2019-05-23T13:27:16.199Z,1.20
2019-05-23T13:29:45.727Z,0.90
2019-05-23T13:32:15.345Z,1.20
2019-05-23T13:34:45.213Z,1.30
2019-05-23T13:37:17.391Z,1.00
2019-05-23T13:39:47.226Z,1.57
2019-05-23T13:42:17.359Z,1.00
2019-05-23T13:44:47.712Z,0.87
2019-05-23T13:47:18.408Z,1.03
2019-05-23T13:49:47.949Z,1.20
2019-05-23T13:52:17.829Z,1.10
2019-05-23T13:54:47.447Z,1.10
2019-05-23T13:57:17.047Z,1.57
2019-05-23T13:59:46.587Z,1.00
2019-05-23T14:02:16.362Z,1.27
2019-05-23T14:04:46.164Z,1.23
2019-05-23T14:07:16.184Z,1.00
2019-05-23T14:09:45.742Z,1.47
2019-05-23T14:12:22.676Z,1.13
2019-05-23T14:14:46.986Z,1.30
2019-05-23T14:17:35.876Z,1.10
2019-05-23T14:20:05.685Z,1.10
2019-05-23T14:22:39.090Z,1.17
2019-05-23T14:25:08.760Z,1.50
2019-05-23T14:27:48.132Z,1.70
2019-05-23T14:30:43.571Z,1.30
2019-05-23T14:33:24.338Z,1.33
2019-05-23T14:35:54.303Z,1.40
2019-05-23T14:38:30.960Z,1.50
2019-05-23T14:40:55.942Z,1.10
2019-05-23T14:43:26.401Z,1.40
2019-05-23T14:46:07.330Z,1.80
2019-05-23T14:48:54.633Z,1.17
2019-05-23T14:51:32.202Z,1.50
2019-05-23T14:54:05.464Z,1.67
2019-05-23T14:56:36.850Z,1.30
2019-05-23T14:59:06.741Z,1.70
2019-05-23T15:01:36.468Z,1.43
2019-05-23T15:04:06.069Z,2.00
2019-05-23T15:06:36.185Z,1.60
2019-05-23T15:09:07.380Z,1.63
2019-05-23T15:11:37.031Z,1.77
2019-05-23T15:14:06.722Z,1.60
2019-05-23T15:16:36.733Z,1.67
2019-05-23T15:19:06.997Z,1.63
2019-05-23T15:21:36.672Z,1.80
2019-05-23T15:24:06.249Z,1.40
2019-05-23T15:26:35.932Z,2.07
2019-05-23T15:29:05.539Z,1.50
2019-05-23T15:31:35.110Z,1.60
2019-05-23T15:34:04.784Z,1.90
2019-05-23T15:36:34.692Z,1.60
2019-05-23T15:39:10.042Z,1.50
2019-05-23T15:41:37.603Z,1.80
2019-05-23T15:44:24.346Z,1.90
2019-05-23T15:46:38.522Z,1.83
2019-05-23T15:49:09.062Z,1.50
2019-05-23T15:51:44.715Z,1.47
2019-05-23T15:54:26.899Z,2.13
2019-05-23T15:57:33.739Z,1.47
2019-05-23T16:00:39.245Z,1.60
2019-05-23T16:03:34.971Z,1.90
2019-05-23T16:06:06.255Z,1.70
2019-05-23T16:08:36.508Z,1.63
2019-05-23T16:11:06.585Z,1.67
2019-05-23T16:13:36.125Z,1.73
2019-05-23T16:16:05.722Z,1.60
2019-05-23T16:18:35.735Z,1.70
2019-05-23T16:21:05.562Z,1.70
2019-05-23T16:23:35.296Z,1.63
2019-05-23T16:26:04.895Z,1.70
2019-05-23T16:28:34.731Z,1.53
2019-05-23T16:31:04.323Z,1.60
2019-05-23T16:33:33.961Z,1.23
2019-05-23T16:36:03.884Z,1.70
2019-05-23T16:38:33.442Z,1.70
2019-05-23T16:41:03.101Z,1.30
2019-05-23T16:43:32.702Z,1.63
2019-05-23T16:46:02.276Z,1.40
2019-05-23T16:48:32.023Z,1.60
2019-05-23T16:51:01.569Z,1.60
2019-05-23T16:53:35.547Z,1.33
2019-05-23T16:56:10.383Z,1.70
2019-05-23T16:59:04.750Z,2.00
2019-05-23T17:01:59.139Z,3.60
2019-05-23T17:04:36.893Z,3.70
2019-05-23T17:07:25.458Z,3.60
2019-05-23T17:10:09.335Z,3.90
2019-05-23T17:13:05.947Z,4.67
2019-05-23T17:15:48.865Z,5.00
2019-05-23T17:18:40.063Z,5.47
2019-05-23T17:21:31.865Z,4.57
2019-05-23T17:24:08.143Z,4.20
2019-05-23T17:26:56.750Z,4.27
2019-05-23T17:29:34.928Z,4.17
2019-05-23T17:32:07.260Z,3.90
2019-05-23T17:34:36.820Z,3.60
2019-05-23T17:37:07.968Z,3.30
2019-05-23T17:39:38.393Z,3.10
2019-05-23T17:42:26.015Z,3.07
2019-05-23T17:44:55.952Z,3.13
2019-05-23T17:47:25.809Z,2.90
2019-05-23T17:49:55.381Z,3.07
2019-05-23T17:52:25.099Z,3.30
2019-05-23T17:54:54.680Z,2.37
2019-05-23T17:57:24.491Z,2.77
2019-05-23T17:59:54.111Z,2.63
2019-05-23T18:02:24.664Z,2.70
2019-05-23T18:04:54.756Z,2.57
2019-05-23T18:07:24.610Z,3.00
2019-05-23T18:09:54.601Z,2.93
2019-05-23T18:12:24.537Z,1.97
2019-05-23T18:14:54.225Z,2.03
2019-05-23T18:17:24.063Z,1.90
2019-05-23T18:19:53.783Z,2.10
2019-05-23T18:22:23.367Z,1.90
2019-05-23T18:24:52.945Z,2.17
2019-05-23T18:27:22.690Z,1.80
2019-05-23T18:29:52.865Z,1.40
2019-05-23T18:32:25.081Z,1.87
2019-05-23T18:34:54.848Z,1.67
2019-05-23T18:37:24.634Z,1.93
2019-05-23T18:39:54.405Z,2.07
2019-05-23T18:42:24.463Z,1.90
2019-05-23T18:44:54.192Z,1.70
2019-05-23T18:47:29.776Z,1.87
2019-05-23T18:49:59.613Z,2.17
2019-05-23T18:52:29.259Z,1.90
2019-05-23T18:54:58.801Z,1.67
2019-05-23T18:57:28.478Z,1.80
2019-05-23T18:59:58.047Z,1.37
2019-05-23T19:02:27.914Z,1.60
2019-05-23T19:04:57.995Z,1.77
2019-05-23T19:07:27.687Z,1.70
2019-05-23T19:09:57.233Z,1.70
2019-05-23T19:12:26.808Z,1.70
2019-05-23T19:14:56.348Z,2.03
2019-05-23T19:17:25.905Z,1.97
2019-05-23T19:20:13.878Z,1.60
2019-05-23T19:22:43.538Z,1.77
2019-05-23T19:25:30.815Z,1.70
2019-05-23T19:28:00.368Z,1.87
2019-05-23T19:30:29.922Z,1.57
2019-05-23T19:32:59.486Z,1.20
2019-05-23T19:35:29.025Z,1.63
2019-05-23T19:37:58.628Z,1.53
2019-05-23T19:40:28.637Z,1.70
2019-05-23T19:42:58.473Z,1.40
2019-05-23T19:45:28.516Z,1.80
2019-05-23T19:47:58.352Z,1.70
2019-05-23T19:50:28.417Z,1.60
2019-05-23T19:52:57.979Z,1.53
2019-05-23T19:55:28.003Z,1.70
2019-05-23T19:57:57.637Z,1.40
2019-05-23T20:00:27.188Z,1.40
2019-05-23T20:02:57.224Z,1.20
2019-05-23T20:05:31.437Z,1.90
2019-05-23T20:08:00.993Z,1.53
2019-05-23T20:10:30.901Z,1.73
2019-05-23T20:13:00.451Z,1.90
2019-05-23T20:15:30.639Z,1.67
2019-05-23T20:18:00.381Z,1.80
2019-05-23T20:20:31.427Z,1.53
2019-05-23T20:23:00.983Z,1.40
2019-05-23T20:25:31.340Z,1.80
2019-05-23T20:28:00.908Z,1.43
2019-05-23T20:30:53.416Z,1.70
2019-05-23T20:33:22.953Z,1.73
2019-05-23T20:35:52.486Z,1.60
2019-05-23T20:38:23.327Z,1.80
2019-05-23T20:40:52.978Z,1.50
2019-05-23T20:43:22.554Z,1.70
2019-05-23T20:45:52.464Z,1.80
2019-05-23T20:48:22.376Z,1.50
2019-05-23T20:50:52.038Z,1.63
2019-05-23T20:53:21.608Z,1.60
2019-05-23T20:55:51.365Z,1.60
2019-05-23T20:58:21.170Z,1.63
2019-05-23T21:01:01.898Z,1.47
2019-05-23T21:03:34.936Z,1.80
2019-05-23T21:06:04.196Z,1.53
2019-05-23T21:08:33.794Z,1.43
2019-05-23T21:11:03.351Z,1.30
2019-05-23T21:13:33.312Z,1.57
2019-05-23T21:16:03.152Z,1.50
2019-05-23T21:18:32.955Z,1.37
2019-05-23T21:21:02.866Z,1.37
2019-05-23T21:23:32.812Z,1.73
2019-05-23T21:26:05.981Z,1.37
2019-05-23T21:28:36.236Z,1.87
2019-05-23T21:31:14.255Z,1.50
2019-05-23T21:33:44.328Z,1.50
2019-05-23T21:36:14.262Z,1.50
2019-05-23T21:38:44.609Z,1.70
2019-05-23T21:41:14.763Z,1.53
2019-05-23T21:43:46.684Z,1.83
2019-05-23T21:46:16.304Z,1.63
2019-05-23T21:48:45.861Z,1.73
2019-05-23T21:51:15.434Z,1.70
2019-05-23T21:53:45.101Z,1.80
2019-05-23T21:56:14.676Z,2.10
2019-05-23T21:58:44.291Z,1.77
2019-05-23T22:01:36.143Z,2.00
2019-05-23T22:04:31.076Z,1.80
2019-05-23T22:07:02.393Z,1.80
2019-05-23T22:09:32.126Z,1.87
2019-05-23T22:12:01.716Z,1.50
2019-05-23T22:14:31.354Z,2.10
2019-05-23T22:17:01.495Z,1.60
2019-05-23T22:19:31.953Z,1.57
2019-05-23T22:22:01.507Z,1.83
2019-05-23T22:24:31.076Z,1.93
2019-05-23T22:27:00.629Z,1.80
2019-05-23T22:29:30.208Z,1.43
2019-05-23T22:32:00.075Z,2.07
2019-05-23T22:34:51.395Z,1.70
2019-05-23T22:37:28.783Z,1.60
2019-05-23T22:39:58.298Z,1.57
2019-05-23T22:42:30.170Z,2.10
2019-05-23T22:45:00.058Z,1.87
2019-05-23T22:47:29.718Z,1.77
2019-05-23T22:49:59.314Z,1.40
2019-05-23T22:52:28.866Z,1.60
2019-05-23T22:54:58.414Z,1.50
2019-05-23T22:57:27.969Z,1.60
2019-05-23T22:59:57.539Z,1.60
2019-05-23T23:02:27.411Z,1.60
2019-05-23T23:04:56.968Z,1.43
2019-05-23T23:07:26.675Z,1.60
2019-05-23T23:09:56.257Z,1.50
2019-05-23T23:12:25.802Z,1.80
2019-05-23T23:14:55.438Z,1.70
2019-05-23T23:17:25.395Z,1.33
2019-05-23T23:19:55.431Z,1.60
2019-05-23T23:22:24.903Z,1.60
2019-05-23T23:24:54.792Z,1.33
2019-05-23T23:27:24.445Z,1.60
2019-05-23T23:29:53.979Z,1.63
2019-05-23T23:32:24.846Z,1.43
2019-05-23T23:34:54.643Z,1.47
2019-05-23T23:37:24.189Z,1.43
2019-05-23T23:39:54.065Z,1.70
2019-05-23T23:42:24.327Z,1.80
2019-05-23T23:44:52.987Z,1.50
2019-05-23T23:47:40.489Z,1.40
2019-05-23T23:50:27.422Z,1.40
2019-05-23T23:53:14.844Z,1.60
2019-05-23T23:56:01.838Z,1.80
2019-05-23T23:58:30.486Z,1.50
