createdAt,value
2018-05-14T00:00:09.927Z,15.3
2018-05-14T00:01:09.371Z,15.3
2018-05-14T00:02:08.585Z,15.3
2018-05-14T00:03:07.904Z,15.3
2018-05-14T00:04:07.309Z,15.3
2018-05-14T00:05:06.121Z,15.3
2018-05-14T00:05:36.643Z,15.3
2018-05-14T00:06:07.057Z,15.3
2018-05-14T00:06:37.685Z,15.3
2018-05-14T00:07:08.314Z,15.3
2018-05-14T00:07:38.836Z,15.3
2018-05-14T00:08:09.260Z,15.3
2018-05-14T00:08:39.788Z,15.3
2018-05-14T00:10:02.664Z,15.3
2018-05-14T00:11:01.657Z,15.3
2018-05-14T00:12:01.491Z,15.3
2018-05-14T00:13:00.816Z,15.3
2018-05-14T00:14:00.021Z,15.2
2018-05-14T00:14:59.506Z,15.3
2018-05-14T00:16:57.603Z,15.2
2018-05-14T00:17:28.123Z,15.2
2018-05-14T00:18:56.761Z,15.2
2018-05-14T00:19:26.888Z,15.2
2018-05-14T00:20:54.794Z,15.2
2018-05-14T00:21:54.106Z,15.2
2018-05-14T00:22:53.421Z,15.2
2018-05-14T00:23:52.756Z,15.2
2018-05-14T00:24:52.075Z,15.2
2018-05-14T00:25:51.297Z,15.2
2018-05-14T00:26:50.729Z,15.2
2018-05-14T00:27:49.946Z,15.2
2018-05-14T00:28:49.264Z,15.2
2018-05-14T00:29:19.996Z,15.2
2018-05-14T00:29:50.128Z,15.1
2018-05-14T00:30:20.866Z,15.1
2018-05-14T00:30:50.991Z,15.1
2018-05-14T00:32:46.356Z,15.1
2018-05-14T00:33:45.574Z,15.1
2018-05-14T00:34:45.001Z,15
2018-05-14T00:35:44.223Z,15
2018-05-14T00:36:43.539Z,15
2018-05-14T00:37:42.647Z,15
2018-05-14T00:38:41.962Z,15
2018-05-14T00:40:40.556Z,15
2018-05-14T00:41:39.780Z,15
2018-05-14T00:42:38.991Z,15
2018-05-14T00:43:38.420Z,14.9
2018-05-14T00:44:37.740Z,14.9
2018-05-14T00:45:36.848Z,14.9
2018-05-14T00:46:36.185Z,14.9
2018-05-14T00:48:34.902Z,14.9
2018-05-14T00:49:05.318Z,14.9
2018-05-14T00:50:33.329Z,14.9
2018-05-14T00:52:31.853Z,14.9
2018-05-14T00:53:31.277Z,14.8
2018-05-14T00:54:30.604Z,14.7
2018-05-14T00:55:29.820Z,14.7
2018-05-14T00:57:28.311Z,14.7
2018-05-14T00:58:27.629Z,14.7
2018-05-14T00:59:26.758Z,14.6
2018-05-14T00:59:57.303Z,14.6
2018-05-14T01:00:27.826Z,14.6
2018-05-14T01:01:25.637Z,14.6
2018-05-14T01:02:24.763Z,14.6
2018-05-14T01:03:24.091Z,14.6
2018-05-14T01:04:23.296Z,14.5
2018-05-14T01:06:22.008Z,14.5
2018-05-14T01:07:21.332Z,14.5
2018-05-14T01:08:20.437Z,14.5
2018-05-14T01:09:19.543Z,14.5
2018-05-14T01:11:18.371Z,14.5
2018-05-14T01:12:17.698Z,14.5
2018-05-14T01:13:16.912Z,14.5
2018-05-14T01:14:16.124Z,14.4
2018-05-14T01:14:46.748Z,14.4
2018-05-14T01:15:17.029Z,14.4
2018-05-14T01:15:47.047Z,14.4
2018-05-14T01:17:14.061Z,14.4
2018-05-14T01:18:13.392Z,14.4
2018-05-14T01:19:12.833Z,14.4
2018-05-14T01:20:11.760Z,14.4
2018-05-14T01:22:10.583Z,14.4
2018-05-14T01:23:09.793Z,14.3
2018-05-14T01:24:09.114Z,14.3
2018-05-14T01:25:07.817Z,14.3
2018-05-14T01:25:38.562Z,14.3
2018-05-14T01:27:07.174Z,14.3
2018-05-14T01:27:37.956Z,14.3
2018-05-14T01:28:08.850Z,14.3
2018-05-14T01:31:03.899Z,14.2
2018-05-14T01:32:03.113Z,14.2
2018-05-14T01:33:02.008Z,14.2
2018-05-14T01:34:01.764Z,14.2
2018-05-14T01:36:59.360Z,14.1
2018-05-14T01:37:58.462Z,14.1
2018-05-14T01:38:57.565Z,14.1
2018-05-14T01:40:56.587Z,14.1
2018-05-14T01:41:55.937Z,14.1
2018-05-14T01:42:55.258Z,14
2018-05-14T01:43:54.082Z,14
2018-05-14T01:44:53.292Z,14
2018-05-14T01:45:52.607Z,14
2018-05-14T01:46:51.823Z,14
2018-05-14T01:50:49.005Z,14
2018-05-14T01:51:48.338Z,13.9
2018-05-14T01:52:47.552Z,13.9
2018-05-14T01:53:46.776Z,13.9
2018-05-14T01:54:46.212Z,13.9
2018-05-14T01:55:16.471Z,13.9
2018-05-14T01:55:46.707Z,13.9
2018-05-14T01:56:16.949Z,13.9
2018-05-14T01:57:43.738Z,13.9
2018-05-14T01:58:14.488Z,13.9
2018-05-14T01:59:42.492Z,13.9
2018-05-14T02:01:41.065Z,13.9
2018-05-14T02:02:40.277Z,13.8
2018-05-14T02:03:39.485Z,13.8
2018-05-14T02:04:38.914Z,13.8
2018-05-14T02:05:09.150Z,13.8
2018-05-14T02:07:36.551Z,13.8
2018-05-14T02:08:07.296Z,13.8
2018-05-14T02:08:37.531Z,13.8
2018-05-14T02:09:07.657Z,13.8
2018-05-14T02:10:34.154Z,13.7
2018-05-14T02:11:33.451Z,13.7
2018-05-14T02:12:32.663Z,13.7
2018-05-14T02:13:31.877Z,13.7
2018-05-14T02:14:31.206Z,13.6
2018-05-14T02:15:30.550Z,13.6
2018-05-14T02:16:29.758Z,13.6
2018-05-14T02:17:29.183Z,13.6
2018-05-14T02:18:28.600Z,13.6
2018-05-14T02:18:58.835Z,13.6
2018-05-14T02:19:28.965Z,13.6
2018-05-14T02:19:59.701Z,13.6
2018-05-14T02:20:29.823Z,13.6
2018-05-14T02:21:26.135Z,13.6
2018-05-14T02:22:25.561Z,13.6
2018-05-14T02:23:24.879Z,13.6
2018-05-14T02:24:24.090Z,13.5
2018-05-14T02:25:23.529Z,13.5
2018-05-14T02:26:22.345Z,13.5
2018-05-14T02:27:21.769Z,13.5
2018-05-14T02:30:19.381Z,13.5
2018-05-14T02:31:18.700Z,13.5
2018-05-14T02:32:17.916Z,13.5
2018-05-14T02:33:17.252Z,13.5
2018-05-14T02:35:16.069Z,13.5
2018-05-14T02:36:14.800Z,13.4
2018-05-14T02:38:13.631Z,13.4
2018-05-14T02:38:43.863Z,13.4
2018-05-14T02:39:13.994Z,13.4
2018-05-14T02:39:44.521Z,13.4
2018-05-14T02:41:11.520Z,13.4
2018-05-14T02:42:10.234Z,13.4
2018-05-14T02:44:08.870Z,13.3
2018-05-14T02:45:07.960Z,13.3
2018-05-14T02:46:07.900Z,13.3
2018-05-14T02:47:06.621Z,13.3
2018-05-14T02:49:05.231Z,13.3
2018-05-14T02:50:04.340Z,13.3
2018-05-14T02:51:03.778Z,13.3
2018-05-14T02:52:02.671Z,13.3
2018-05-14T02:53:02.083Z,13.3
2018-05-14T02:55:00.714Z,13.2
2018-05-14T02:55:59.938Z,13.2
2018-05-14T02:56:59.385Z,13.2
2018-05-14T02:57:58.828Z,13.2
2018-05-14T02:58:57.561Z,13.2
2018-05-14T02:59:56.799Z,13.2
2018-05-14T03:00:56.249Z,13.2
2018-05-14T03:01:55.583Z,13.2
2018-05-14T03:02:54.716Z,13.2
2018-05-14T03:03:54.070Z,13.2
2018-05-14T03:04:24.744Z,13.2
2018-05-14T03:04:56.324Z,13.2
2018-05-14T03:05:25.955Z,13.2
2018-05-14T03:05:56.627Z,13.2
2018-05-14T03:07:50.723Z,13.2
2018-05-14T03:10:48.829Z,13.2
2018-05-14T03:12:46.946Z,13.1
2018-05-14T03:13:46.352Z,13.1
2018-05-14T03:14:16.398Z,13.1
2018-05-14T03:15:44.829Z,13.1
2018-05-14T03:17:43.667Z,13
2018-05-14T03:19:41.783Z,13
2018-05-14T03:20:41.127Z,13
2018-05-14T03:21:40.349Z,13
2018-05-14T03:22:39.685Z,13
2018-05-14T03:23:38.913Z,13
2018-05-14T03:25:37.646Z,13
2018-05-14T03:26:36.371Z,13
2018-05-14T03:27:35.714Z,13
2018-05-14T03:28:34.928Z,13
2018-05-14T03:29:34.259Z,13
2018-05-14T03:30:33.593Z,13
2018-05-14T03:31:32.955Z,13
2018-05-14T03:32:32.394Z,13
2018-05-14T03:33:31.117Z,13
2018-05-14T03:34:01.554Z,13
2018-05-14T03:35:29.867Z,13
2018-05-14T03:36:29.092Z,13
2018-05-14T03:37:28.566Z,13
2018-05-14T03:38:27.405Z,13
2018-05-14T03:39:26.532Z,13
2018-05-14T03:40:25.762Z,13
2018-05-14T03:41:24.998Z,13
2018-05-14T03:42:24.328Z,13
2018-05-14T03:44:22.832Z,13
2018-05-14T03:44:53.581Z,13
2018-05-14T03:45:23.729Z,13
2018-05-14T03:45:54.496Z,13
2018-05-14T03:46:24.437Z,13
2018-05-14T03:46:55.086Z,13
2018-05-14T03:48:19.878Z,13
2018-05-14T03:49:19.004Z,13
2018-05-14T03:50:18.336Z,13
2018-05-14T03:51:17.747Z,13
2018-05-14T03:52:16.971Z,13
2018-05-14T03:53:16.304Z,13
2018-05-14T03:54:15.142Z,13
2018-05-14T03:54:45.796Z,13
2018-05-14T03:55:16.333Z,13
2018-05-14T03:55:46.988Z,13
2018-05-14T03:56:17.253Z,13
2018-05-14T03:56:47.493Z,13
2018-05-14T03:57:17.640Z,13
2018-05-14T03:57:48.464Z,13
2018-05-14T03:59:11.565Z,13
2018-05-14T04:00:10.911Z,13
2018-05-14T04:01:10.056Z,13
2018-05-14T04:02:09.395Z,13
2018-05-14T04:03:08.730Z,13
2018-05-14T04:04:07.456Z,13
2018-05-14T04:05:06.679Z,13
2018-05-14T04:06:05.795Z,13
2018-05-14T04:07:05.622Z,13
2018-05-14T04:08:04.459Z,13
2018-05-14T04:10:02.973Z,13.1
2018-05-14T04:11:02.203Z,13.1
2018-05-14T04:12:01.659Z,13.1
2018-05-14T04:13:00.890Z,13.1
2018-05-14T04:14:00.131Z,13.1
2018-05-14T04:14:59.352Z,13.1
2018-05-14T04:15:58.798Z,13.1
2018-05-14T04:16:57.640Z,13.1
2018-05-14T04:17:56.862Z,13.2
2018-05-14T04:18:56.201Z,13.2
2018-05-14T04:20:54.707Z,13.2
2018-05-14T04:21:53.929Z,13.2
2018-05-14T04:23:52.680Z,13.2
2018-05-14T04:24:51.629Z,13.3
2018-05-14T04:25:50.862Z,13.3
2018-05-14T04:26:21.620Z,13.3
2018-05-14T04:26:51.866Z,13.3
2018-05-14T04:27:21.905Z,13.3
2018-05-14T04:29:47.701Z,13.4
2018-05-14T04:30:46.719Z,13.4
2018-05-14T04:31:46.455Z,13.5
2018-05-14T04:33:44.679Z,13.5
2018-05-14T04:34:43.893Z,13.5
2018-05-14T04:35:42.915Z,13.5
2018-05-14T04:37:41.557Z,13.5
2018-05-14T04:38:40.895Z,13.5
2018-05-14T04:39:40.228Z,13.5
2018-05-14T04:42:37.952Z,13.6
2018-05-14T04:43:37.291Z,13.6
2018-05-14T04:44:36.629Z,13.6
2018-05-14T04:45:35.864Z,13.6
2018-05-14T04:46:34.478Z,13.6
2018-05-14T04:47:34.325Z,13.7
2018-05-14T04:48:33.258Z,13.7
2018-05-14T04:49:32.271Z,13.7
2018-05-14T04:50:32.221Z,13.8
2018-05-14T04:55:27.994Z,13.9
2018-05-14T04:57:26.616Z,14
2018-05-14T04:59:24.735Z,14
2018-05-14T05:00:24.080Z,14.1
2018-05-14T05:01:23.420Z,14.1
2018-05-14T05:02:22.751Z,14.1
2018-05-14T05:02:53.499Z,14.1
2018-05-14T05:04:21.122Z,14.1
2018-05-14T05:05:20.560Z,14.1
2018-05-14T05:06:19.905Z,14.1
2018-05-14T05:07:19.352Z,14.1
2018-05-14T05:09:17.572Z,14.2
2018-05-14T05:10:17.104Z,14.2
2018-05-14T05:11:15.946Z,14.2
2018-05-14T05:12:15.277Z,14.2
2018-05-14T05:14:13.618Z,14.2
2018-05-14T05:15:13.072Z,14.3
2018-05-14T05:16:12.207Z,14.3
2018-05-14T05:17:11.822Z,14.3
2018-05-14T05:18:10.556Z,14.3
2018-05-14T05:19:09.906Z,14.4
2018-05-14T05:20:09.133Z,14.4
2018-05-14T05:21:08.583Z,14.4
2018-05-14T05:22:07.934Z,14.4
2018-05-14T05:22:38.472Z,14.4
2018-05-14T05:23:09.114Z,14.4
2018-05-14T05:24:06.580Z,14.4
2018-05-14T05:25:05.596Z,14.5
2018-05-14T05:26:05.052Z,14.5
2018-05-14T05:27:03.894Z,14.5
2018-05-14T05:28:02.905Z,14.6
2018-05-14T05:29:02.036Z,14.6
2018-05-14T05:31:00.750Z,14.6
2018-05-14T05:31:59.868Z,14.6
2018-05-14T05:32:30.510Z,14.6
2018-05-14T05:33:00.948Z,14.6
2018-05-14T05:33:31.715Z,14.6
2018-05-14T05:34:58.115Z,14.7
2018-05-14T05:35:28.773Z,14.7
2018-05-14T05:36:56.698Z,14.7
2018-05-14T05:37:56.061Z,14.7
2018-05-14T05:38:55.009Z,14.8
2018-05-14T05:39:54.234Z,14.8
2018-05-14T05:40:53.676Z,14.8
2018-05-14T05:41:52.521Z,14.8
2018-05-14T05:42:51.762Z,14.9
2018-05-14T05:43:22.519Z,14.9
2018-05-14T05:43:53.185Z,14.9
2018-05-14T05:44:23.439Z,14.9
2018-05-14T05:44:53.700Z,14.9
2018-05-14T05:45:24.844Z,14.9
2018-05-14T05:45:54.500Z,14.9
2018-05-14T05:46:25.148Z,14.9
2018-05-14T05:47:48.141Z,15
2018-05-14T05:48:47.586Z,15
2018-05-14T05:49:46.930Z,15
2018-05-14T05:50:46.164Z,15.1
2018-05-14T05:51:45.392Z,15.1
2018-05-14T05:52:44.720Z,15.1
2018-05-14T05:53:44.160Z,15.1
2018-05-14T05:56:41.752Z,15.3
2018-05-14T05:57:12.391Z,15.3
2018-05-14T05:58:39.926Z,15.3
2018-05-14T05:59:39.267Z,15.3
2018-05-14T06:00:38.501Z,15.3
2018-05-14T06:01:37.833Z,15.4
2018-05-14T06:02:37.169Z,15.4
2018-05-14T06:03:07.811Z,15.4
2018-05-14T06:05:34.830Z,15.5
2018-05-14T06:06:34.160Z,15.5
2018-05-14T06:07:33.601Z,15.5
2018-05-14T06:09:32.197Z,15.6
2018-05-14T06:10:31.026Z,15.6
2018-05-14T06:12:29.639Z,15.6
2018-05-14T06:13:28.758Z,15.7
2018-05-14T06:13:59.535Z,15.7
2018-05-14T06:14:30.190Z,15.7
2018-05-14T06:15:00.358Z,15.7
2018-05-14T06:15:31.390Z,15.7
2018-05-14T06:16:01.445Z,15.7
2018-05-14T06:18:25.221Z,15.8
2018-05-14T06:19:24.555Z,15.8
2018-05-14T06:20:23.668Z,15.8
2018-05-14T06:21:22.901Z,15.8
2018-05-14T06:22:23.181Z,15.9
2018-05-14T06:23:21.858Z,15.9
2018-05-14T06:24:21.338Z,15.9
2018-05-14T06:24:51.473Z,15.9
2018-05-14T06:25:22.113Z,16
2018-05-14T06:25:52.255Z,16
2018-05-14T06:27:18.826Z,16.1
2018-05-14T06:28:18.271Z,16.1
2018-05-14T06:29:17.497Z,16.1
2018-05-14T06:30:16.818Z,16.1
2018-05-14T06:31:16.045Z,16.3
2018-05-14T06:32:15.287Z,16.3
2018-05-14T06:33:14.631Z,16.4
2018-05-14T06:34:14.085Z,16.4
2018-05-14T06:35:12.920Z,16.4
2018-05-14T06:37:11.754Z,16.4
2018-05-14T06:38:11.214Z,16.5
2018-05-14T06:40:09.346Z,16.5
2018-05-14T06:41:08.675Z,16.5
2018-05-14T06:43:07.319Z,16.6
2018-05-14T06:44:06.597Z,16.7
2018-05-14T06:45:05.911Z,16.7
2018-05-14T06:46:05.142Z,16.7
2018-05-14T06:47:04.592Z,16.8
2018-05-14T06:48:03.922Z,16.8
2018-05-14T06:49:03.366Z,16.9
2018-05-14T06:50:01.992Z,16.9
2018-05-14T06:52:00.833Z,16.9
2018-05-14T06:53:00.359Z,17
2018-05-14T06:53:59.702Z,17
2018-05-14T06:54:58.531Z,17
2018-05-14T06:56:57.246Z,17.1
2018-05-14T06:57:56.582Z,17.1
2018-05-14T06:58:55.993Z,17.2
2018-05-14T06:59:55.449Z,17.2
2018-05-14T07:00:54.396Z,17.2
2018-05-14T07:01:53.647Z,17.2
2018-05-14T07:02:53.093Z,17.3
2018-05-14T07:03:52.435Z,17.3
2018-05-14T07:04:51.775Z,17.3
2018-05-14T07:06:50.510Z,17.4
2018-05-14T07:07:49.126Z,17.4
2018-05-14T07:09:48.436Z,17.5
2018-05-14T07:11:46.876Z,17.7
2018-05-14T07:12:17.102Z,17.7
2018-05-14T07:13:45.227Z,17.8
2018-05-14T07:15:43.965Z,17.9
2018-05-14T07:16:43.313Z,18
2018-05-14T07:17:42.649Z,18
2018-05-14T07:20:40.264Z,18.1
2018-05-14T07:21:10.918Z,18.1
2018-05-14T07:21:41.461Z,18.1
2018-05-14T07:22:11.997Z,18.1
2018-05-14T07:22:42.646Z,18.1
2018-05-14T07:23:13.403Z,18.1
2018-05-14T07:23:43.749Z,18.1
2018-05-14T07:24:13.890Z,18.1
2018-05-14T07:27:35.549Z,18.2
2018-05-14T07:28:34.895Z,18.3
2018-05-14T07:29:34.423Z,18.4
2018-05-14T07:30:33.644Z,18.4
2018-05-14T07:32:32.363Z,18.5
2018-05-14T07:33:31.743Z,18.5
2018-05-14T07:34:02.068Z,18.5
2018-05-14T07:34:32.714Z,18.5
2018-05-14T07:35:03.372Z,18.5
2018-05-14T07:37:28.889Z,18.6
2018-05-14T07:38:28.223Z,18.6
2018-05-14T07:39:27.358Z,18.7
2018-05-14T07:42:25.252Z,18.9
2018-05-14T07:43:24.585Z,18.9
2018-05-14T07:44:23.918Z,18.9
2018-05-14T07:45:23.263Z,18.9
2018-05-14T07:48:21.176Z,19
2018-05-14T07:53:18.073Z,19.3
2018-05-14T07:53:48.730Z,19.3
2018-05-14T07:55:16.748Z,19.3
2018-05-14T08:01:12.521Z,19.5
2018-05-14T08:03:11.257Z,19.7
2018-05-14T08:03:41.906Z,19.7
2018-05-14T08:04:11.839Z,19.7
2018-05-14T08:04:42.484Z,19.7
2018-05-14T08:05:13.127Z,19.7
2018-05-14T08:05:44.028Z,19.7
2018-05-14T08:07:08.424Z,19.9
2018-05-14T08:09:07.312Z,19.9
2018-05-14T08:10:06.554Z,19.9
2018-05-14T08:11:06.010Z,19.9
2018-05-14T08:12:05.360Z,20
2018-05-14T08:13:04.588Z,20
2018-05-14T08:14:04.035Z,20
2018-05-14T08:15:03.522Z,20
2018-05-14T08:15:34.067Z,20
2018-05-14T08:17:02.103Z,20
2018-05-14T08:18:01.457Z,20
2018-05-14T08:20:59.568Z,20
2018-05-14T08:23:57.583Z,20.2
2018-05-14T08:24:56.927Z,20.3
2018-05-14T08:25:56.261Z,20.4
2018-05-14T08:26:55.598Z,20.4
2018-05-14T08:27:54.824Z,20.4
2018-05-14T08:28:54.045Z,20.4
2018-05-14T08:31:52.449Z,20.4
2018-05-14T08:33:51.079Z,20.4
2018-05-14T08:34:50.440Z,20.4
2018-05-14T08:36:49.518Z,20.5
2018-05-14T08:39:47.020Z,20.6
2018-05-14T08:40:46.967Z,20.6
2018-05-14T08:41:46.205Z,20.7
2018-05-14T08:43:44.933Z,20.7
2018-05-14T08:44:44.400Z,20.8
2018-05-14T08:47:42.617Z,21
2018-05-14T08:48:41.449Z,21.2
2018-05-14T08:49:41.290Z,21.2
2018-05-14T08:50:40.620Z,21.2
2018-05-14T08:51:40.073Z,21.3
2018-05-14T08:53:38.872Z,21.4
2018-05-14T08:54:38.012Z,21.4
2018-05-14T08:55:37.373Z,21.4
2018-05-14T08:56:36.611Z,21.4
2018-05-14T08:57:36.214Z,21.4
2018-05-14T08:58:35.553Z,21.4
2018-05-14T09:00:34.064Z,21.5
2018-05-14T09:03:32.580Z,21.5
2018-05-14T09:04:31.843Z,21.5
2018-05-14T09:06:30.455Z,21.6
2018-05-14T09:08:29.081Z,21.7
2018-05-14T09:09:28.807Z,21.8
2018-05-14T09:13:26.099Z,22.1
2018-05-14T09:13:56.636Z,22.1
2018-05-14T09:15:25.063Z,22.1
2018-05-14T09:16:24.179Z,22.2
2018-05-14T09:17:23.796Z,22.2
2018-05-14T09:19:22.923Z,22.3
2018-05-14T09:22:20.635Z,22.4
2018-05-14T09:23:20.586Z,22.4
2018-05-14T09:24:19.538Z,22.4
2018-05-14T09:26:18.152Z,22.4
2018-05-14T09:27:18.006Z,22.5
2018-05-14T09:29:16.735Z,22.5
2018-05-14T09:31:15.792Z,22.6
2018-05-14T09:33:14.634Z,22.6
2018-05-14T09:34:13.351Z,22.6
2018-05-14T09:35:13.088Z,22.7
2018-05-14T09:36:12.430Z,22.6
2018-05-14T09:38:11.052Z,22.6
2018-05-14T09:39:10.786Z,22.7
2018-05-14T09:43:08.292Z,22.9
2018-05-14T09:43:39.051Z,22.9
2018-05-14T09:44:09.724Z,22.9
2018-05-14T09:44:41.247Z,22.9
2018-05-14T09:46:06.867Z,23
2018-05-14T09:46:37.296Z,23
2018-05-14T09:49:04.819Z,22.9
2018-05-14T09:50:04.549Z,22.9
2018-05-14T09:51:04.029Z,23
2018-05-14T09:56:01.216Z,23.2
2018-05-14T09:56:31.868Z,23.2
2018-05-14T09:57:02.136Z,23.1
2018-05-14T09:57:32.575Z,23.1
2018-05-14T09:59:58.490Z,23.2
2018-05-14T10:02:56.952Z,23.1
2018-05-14T10:04:55.793Z,23
2018-05-14T10:12:51.459Z,23.2
2018-05-14T10:13:50.798Z,23.2
2018-05-14T10:15:49.523Z,23.3
2018-05-14T10:16:49.364Z,23.3
2018-05-14T10:19:47.474Z,23.2
2018-05-14T10:21:46.209Z,23.3
2018-05-14T10:22:45.565Z,23.3
2018-05-14T10:24:45.239Z,23.5
2018-05-14T10:27:42.860Z,23.5
2018-05-14T10:28:13.400Z,23.5
2018-05-14T10:33:39.772Z,23.4
2018-05-14T10:36:38.090Z,23.4
2018-05-14T10:44:33.435Z,23.6
2018-05-14T10:45:33.279Z,23.6
2018-05-14T10:47:32.002Z,23.7
2018-05-14T10:50:30.525Z,23.9
2018-05-14T10:52:29.160Z,24
2018-05-14T10:56:27.263Z,24.1
2018-05-14T10:59:25.842Z,23.9
2018-05-14T11:00:25.063Z,23.9
2018-05-14T11:03:23.582Z,24.2
2018-05-14T11:04:22.810Z,24.2
2018-05-14T11:17:16.115Z,24.6
2018-05-14T11:25:12.180Z,25
2018-05-14T11:25:42.617Z,25
2018-05-14T11:34:07.984Z,25.7
2018-05-14T11:36:06.932Z,25.6
2018-05-14T11:36:37.686Z,25.6
2018-05-14T11:37:07.944Z,25.7
2018-05-14T11:37:38.587Z,25.7
2018-05-14T11:57:56.294Z,26.4
2018-05-14T15:43:43.486Z,25.9
2018-05-14T16:10:33.968Z,24.5
2018-05-14T16:11:33.195Z,24.5
2018-05-14T16:15:31.595Z,24.2
2018-05-14T16:17:30.929Z,24
2018-05-14T16:21:29.451Z,24
2018-05-14T16:29:26.019Z,24.1
2018-05-14T16:30:25.255Z,24
2018-05-14T16:31:24.985Z,24
2018-05-14T16:53:15.024Z,23.2
2018-05-14T16:53:45.671Z,23.2
2018-05-14T17:04:09.888Z,22.8
2018-05-14T17:04:39.832Z,22.8
2018-05-14T17:23:00.597Z,22.3
2018-05-14T17:23:59.831Z,22.2
2018-05-14T17:24:59.809Z,22.2
2018-05-14T17:26:58.527Z,22.1
2018-05-14T17:29:57.167Z,22
2018-05-14T17:31:56.001Z,21.9
2018-05-14T17:34:54.618Z,21.7
2018-05-14T17:35:25.162Z,21.7
2018-05-14T17:35:55.705Z,21.7
2018-05-14T17:36:26.458Z,21.7
2018-05-14T17:37:52.923Z,21.6
2018-05-14T17:40:51.453Z,21.5
2018-05-14T17:41:50.903Z,21.5
2018-05-14T17:42:50.240Z,21.4
2018-05-14T17:45:48.871Z,21.3
2018-05-14T17:46:18.918Z,21.3
2018-05-14T17:47:47.839Z,21.2
2018-05-14T17:48:18.491Z,21.2
2018-05-14T17:48:49.243Z,21.2
2018-05-14T17:49:19.386Z,21.2
2018-05-14T17:49:50.031Z,21.2
2018-05-14T17:51:45.850Z,21.1
2018-05-14T17:53:44.572Z,21
2018-05-14T17:54:44.016Z,20.9
2018-05-14T17:55:43.339Z,20.9
2018-05-14T17:56:42.683Z,20.9
2018-05-14T17:57:42.420Z,20.8
2018-05-14T17:58:41.650Z,20.8
2018-05-14T17:59:12.347Z,20.8
2018-05-14T17:59:42.887Z,20.8
2018-05-14T18:01:40.109Z,20.7
2018-05-14T18:02:39.558Z,20.7
2018-05-14T18:03:38.574Z,20.6
2018-05-14T18:04:38.313Z,20.6
2018-05-14T18:05:38.045Z,20.6
2018-05-14T18:09:36.168Z,20.4
2018-05-14T18:10:36.299Z,20.4
2018-05-14T18:11:34.608Z,20.3
2018-05-14T18:12:34.232Z,20.3
2018-05-14T18:13:33.254Z,20.3
2018-05-14T18:14:04.007Z,20.3
2018-05-14T18:14:33.852Z,20.3
2018-05-14T18:15:32.794Z,20.2
2018-05-14T18:17:32.207Z,20.1
2018-05-14T18:19:29.824Z,20
2018-05-14T18:20:29.662Z,20
2018-05-14T18:21:29.390Z,19.9
2018-05-14T18:22:28.725Z,19.9
2018-05-14T18:23:27.971Z,19.9
2018-05-14T18:25:26.693Z,19.8
2018-05-14T18:26:26.629Z,19.8
2018-05-14T18:27:25.859Z,19.8
2018-05-14T18:29:24.591Z,19.8
2018-05-14T18:30:24.041Z,19.7
2018-05-14T18:31:24.158Z,19.7
2018-05-14T18:34:21.665Z,19.6
2018-05-14T18:35:21.009Z,19.6
2018-05-14T18:36:20.932Z,19.6
2018-05-14T18:38:19.477Z,19.5
2018-05-14T18:39:18.756Z,19.4
2018-05-14T18:40:18.104Z,19.3
2018-05-14T18:41:17.846Z,19.3
2018-05-14T18:42:17.227Z,19.3
2018-05-14T18:43:16.585Z,19.2
2018-05-14T18:45:15.207Z,19.2
2018-05-14T18:45:45.869Z,19.2
2018-05-14T18:46:16.301Z,19.1
2018-05-14T18:46:47.069Z,19.1
2018-05-14T18:48:13.579Z,19.1
2018-05-14T18:49:12.914Z,19
2018-05-14T18:50:12.363Z,18.9
2018-05-14T18:51:11.830Z,18.9
2018-05-14T18:53:10.561Z,18.8
2018-05-14T18:54:09.893Z,18.8
2018-05-14T18:55:09.643Z,18.8
2018-05-14T18:55:40.289Z,18.8
2018-05-14T18:56:10.729Z,18.8
2018-05-14T18:56:41.491Z,18.8
2018-05-14T18:57:11.639Z,18.7
2018-05-14T18:57:42.282Z,18.7
2018-05-14T18:58:12.326Z,18.7
2018-05-14T18:58:42.970Z,18.7
2018-05-14T19:00:06.464Z,18.7
2018-05-14T19:01:05.695Z,18.7
2018-05-14T19:02:05.516Z,18.7
2018-05-14T19:03:04.967Z,18.6
2018-05-14T19:04:04.427Z,18.5
2018-05-14T19:05:03.666Z,18.5
2018-05-14T19:06:03.018Z,18.5
2018-05-14T19:07:02.365Z,18.5
2018-05-14T19:08:01.595Z,18.4
2018-05-14T19:08:32.029Z,18.4
2018-05-14T19:09:02.583Z,18.4
2018-05-14T19:09:33.344Z,18.4
2018-05-14T19:10:59.760Z,18.3
2018-05-14T19:11:58.986Z,18.2
2018-05-14T19:12:59.006Z,18.2
2018-05-14T19:13:57.957Z,18.2
2018-05-14T19:14:56.971Z,18.1
2018-05-14T19:15:27.298Z,18.1
2018-05-14T19:15:57.846Z,18.1
2018-05-14T19:16:56.072Z,18.1
2018-05-14T19:17:55.924Z,18.1
2018-05-14T19:18:55.143Z,18
2018-05-14T19:19:54.374Z,18
2018-05-14T19:21:53.212Z,17.9
2018-05-14T19:22:52.555Z,17.9
2018-05-14T19:23:52.241Z,17.8
2018-05-14T19:24:51.177Z,17.8
2018-05-14T19:25:50.620Z,17.8
2018-05-14T19:26:20.671Z,17.8
2018-05-14T19:26:51.318Z,17.8
2018-05-14T19:27:21.967Z,17.8
2018-05-14T19:27:52.506Z,17.7
2018-05-14T19:28:23.154Z,17.7
2018-05-14T19:28:53.807Z,17.7
2018-05-14T19:29:25.000Z,17.7
2018-05-14T19:30:47.205Z,17.7
2018-05-14T19:31:46.951Z,17.6
2018-05-14T19:32:46.083Z,17.6
2018-05-14T19:33:45.815Z,17.6
2018-05-14T19:34:45.150Z,17.6
2018-05-14T19:35:44.564Z,17.6
2018-05-14T19:36:44.003Z,17.6
2018-05-14T19:37:14.251Z,17.6
2018-05-14T19:37:44.504Z,17.5
2018-05-14T19:38:14.648Z,17.5
2018-05-14T19:38:45.297Z,17.5
2018-05-14T19:39:15.336Z,17.5
2018-05-14T19:39:45.993Z,17.5
2018-05-14T19:40:16.454Z,17.5
2018-05-14T19:41:41.171Z,17.4
2018-05-14T19:42:39.683Z,17.3
2018-05-14T19:43:39.525Z,17.3
2018-05-14T19:44:38.767Z,17.2
2018-05-14T19:45:37.882Z,17.2
2018-05-14T19:46:37.111Z,17.2
2018-05-14T19:47:36.849Z,17.1
2018-05-14T19:48:36.158Z,17.1
2018-05-14T19:49:35.943Z,17.1
2018-05-14T19:50:34.816Z,17.1
2018-05-14T19:52:33.431Z,17
2018-05-14T19:53:33.192Z,17
2018-05-14T19:54:32.572Z,16.9
2018-05-14T19:55:31.694Z,16.9
2018-05-14T19:56:30.930Z,16.8
2018-05-14T19:57:30.158Z,16.7
2018-05-14T19:58:29.594Z,16.7
2018-05-14T19:59:29.320Z,16.7
2018-05-14T20:00:28.546Z,16.7
2018-05-14T20:01:28.000Z,16.7
2018-05-14T20:02:27.341Z,16.6
2018-05-14T20:03:27.147Z,16.6
2018-05-14T20:07:23.643Z,16.5
2018-05-14T20:08:22.986Z,16.5
2018-05-14T20:10:21.487Z,16.4
2018-05-14T20:10:52.022Z,16.4
2018-05-14T20:11:22.669Z,16.4
2018-05-14T20:12:20.621Z,16.4
2018-05-14T20:13:19.963Z,16.4
2018-05-14T20:14:19.388Z,16.4
2018-05-14T20:15:18.841Z,16.4
2018-05-14T20:16:18.060Z,16.4
2018-05-14T20:18:16.785Z,16.4
2018-05-14T20:19:16.119Z,16.4
2018-05-14T20:20:16.146Z,16.3
2018-05-14T20:20:45.891Z,16.3
2018-05-14T20:21:16.050Z,16.4
2018-05-14T20:22:13.859Z,16.3
2018-05-14T20:23:13.094Z,16.3
2018-05-14T20:24:12.432Z,16.3
2018-05-14T20:25:12.159Z,16.3
2018-05-14T20:26:11.383Z,16.3
2018-05-14T20:27:10.718Z,16.3
2018-05-14T20:28:10.233Z,16.3
2018-05-14T20:29:09.665Z,16.2
2018-05-14T20:30:08.497Z,16.2
2018-05-14T20:31:07.940Z,16.2
2018-05-14T20:32:07.057Z,16.2
2018-05-14T20:33:07.009Z,16.1
2018-05-14T20:34:05.624Z,16.1
2018-05-14T20:35:05.256Z,16.1
2018-05-14T20:35:35.786Z,16.1
2018-05-14T20:38:02.979Z,16.1
2018-05-14T20:39:02.608Z,16
2018-05-14T20:41:01.113Z,16
2018-05-14T20:43:00.132Z,15.9
2018-05-14T20:44:58.264Z,15.9
2018-05-14T20:45:57.890Z,15.9
2018-05-14T20:46:28.692Z,15.9
2018-05-14T20:46:59.215Z,15.9
2018-05-14T20:47:29.874Z,15.9
2018-05-14T20:48:55.682Z,15.8
2018-05-14T20:49:55.021Z,15.8
2018-05-14T20:50:54.855Z,15.8
2018-05-14T20:52:53.331Z,15.7
2018-05-14T20:53:52.657Z,15.7
2018-05-14T20:54:51.878Z,15.7
2018-05-14T20:55:51.104Z,15.6
2018-05-14T20:56:50.448Z,15.6
2018-05-14T20:57:49.822Z,15.6
2018-05-14T20:58:48.940Z,15.6
2018-05-14T20:59:48.567Z,15.6
2018-05-14T21:00:47.796Z,15.6
2018-05-14T21:02:46.643Z,15.5
2018-05-14T21:03:45.580Z,15.5
2018-05-14T21:05:44.971Z,15.4
2018-05-14T21:06:14.562Z,15.4
2018-05-14T21:06:45.140Z,15.4
2018-05-14T21:07:42.860Z,15.4
2018-05-14T21:08:42.311Z,15.4
2018-05-14T21:10:40.828Z,15.3
2018-05-14T21:11:40.241Z,15.3
2018-05-14T21:12:39.583Z,15.3
2018-05-14T21:13:38.674Z,15.3
2018-05-14T21:14:38.188Z,15.3
2018-05-14T21:16:36.810Z,15.3
2018-05-14T21:17:07.240Z,15.3
2018-05-14T21:17:37.673Z,15.3
2018-05-14T21:18:08.315Z,15.3
2018-05-14T21:18:38.846Z,15.3
2018-05-14T21:19:09.597Z,15.3
2018-05-14T21:20:34.102Z,15.2
2018-05-14T21:21:33.524Z,15.2
2018-05-14T21:23:31.748Z,15.2
2018-05-14T21:24:31.102Z,15.2
2018-05-14T21:26:29.719Z,15.2
2018-05-14T21:27:00.385Z,15.2
2018-05-14T21:27:30.923Z,15.2
2018-05-14T21:28:01.582Z,15.2
2018-05-14T21:28:32.041Z,15.2
2018-05-14T21:29:02.488Z,15.2
2018-05-14T21:29:33.239Z,15.2
2018-05-14T21:30:03.409Z,15.2
2018-05-14T21:31:26.077Z,15.1
2018-05-14T21:32:25.411Z,15.1
2018-05-14T21:33:24.935Z,15.1
2018-05-14T21:34:24.277Z,15.1
2018-05-14T21:37:21.889Z,15
2018-05-14T21:38:21.322Z,15
2018-05-14T21:39:20.558Z,15
2018-05-14T21:40:19.791Z,15