createdAt,value
2019-01-23T00:01:12.976Z,72.28
2019-01-23T00:03:42.661Z,72.46
2019-01-23T00:06:12.135Z,72.60
2019-01-23T00:08:41.760Z,72.51
2019-01-23T00:11:11.035Z,72.71
2019-01-23T00:13:40.315Z,73.19
2019-01-23T00:16:09.600Z,73.00
2019-01-23T00:18:38.881Z,73.04
2019-01-23T00:21:08.166Z,73.43
2019-01-23T00:23:37.436Z,73.36
2019-01-23T00:26:06.751Z,73.72
2019-01-23T00:28:42.218Z,73.48
2019-01-23T00:31:07.087Z,73.54
2019-01-23T00:33:36.359Z,73.66
2019-01-23T00:36:05.623Z,73.32
2019-01-23T00:38:34.912Z,73.54
2019-01-23T00:41:04.182Z,73.35
2019-01-23T00:43:33.495Z,73.06
2019-01-23T00:46:02.762Z,72.49
2019-01-23T00:48:32.074Z,72.75
2019-01-23T00:51:01.334Z,72.73
2019-01-23T00:53:30.607Z,72.61
2019-01-23T00:55:59.896Z,72.70
2019-01-23T00:58:29.254Z,73.15
2019-01-23T01:00:58.566Z,72.87
2019-01-23T01:03:27.874Z,72.62
2019-01-23T01:05:57.213Z,73.15
2019-01-23T01:08:26.510Z,73.01
2019-01-23T01:10:55.803Z,73.09
2019-01-23T01:13:25.071Z,73.31
2019-01-23T01:15:54.383Z,72.88
2019-01-23T01:18:23.660Z,73.02
2019-01-23T01:20:52.971Z,72.53
2019-01-23T01:23:22.253Z,73.44
2019-01-23T01:25:51.526Z,72.36
2019-01-23T01:28:22.621Z,72.39
2019-01-23T01:30:51.887Z,72.43
2019-01-23T01:33:21.181Z,72.32
2019-01-23T01:35:50.454Z,72.63
2019-01-23T01:38:19.743Z,73.11
2019-01-23T01:40:49.026Z,73.12
2019-01-23T01:43:18.333Z,72.48
2019-01-23T01:45:47.606Z,72.95
2019-01-23T01:48:16.879Z,73.21
2019-01-23T01:50:46.163Z,72.84
2019-01-23T01:53:15.438Z,73.00
2019-01-23T01:55:44.725Z,72.92
2019-01-23T01:58:13.995Z,72.61
2019-01-23T02:00:43.305Z,71.92
2019-01-23T02:03:15.561Z,72.30
2019-01-23T02:05:43.618Z,71.97
2019-01-23T02:08:12.884Z,73.31
2019-01-23T02:10:42.184Z,73.42
2019-01-23T02:13:11.477Z,73.45
2019-01-23T02:15:40.763Z,73.49
2019-01-23T02:18:10.045Z,72.93
2019-01-23T02:20:39.314Z,72.79
2019-01-23T02:23:10.978Z,72.77
2019-01-23T02:25:40.284Z,73.26
2019-01-23T02:28:09.578Z,73.45
2019-01-23T02:30:38.846Z,73.57
2019-01-23T02:33:08.365Z,73.62
2019-01-23T02:35:37.638Z,72.91
2019-01-23T02:38:06.937Z,73.13
2019-01-23T02:40:36.217Z,72.83
2019-01-23T02:43:05.513Z,72.99
2019-01-23T02:45:34.836Z,73.34
2019-01-23T02:48:04.113Z,73.09
2019-01-23T02:50:34.842Z,72.91
2019-01-23T02:53:04.111Z,72.85
2019-01-23T02:55:33.419Z,73.21
2019-01-23T02:58:02.705Z,73.84
2019-01-23T03:00:32.060Z,73.11
2019-01-23T03:03:01.352Z,72.91
2019-01-23T03:05:30.616Z,72.52
2019-01-23T03:08:00.898Z,72.86
2019-01-23T03:10:30.178Z,72.73
2019-01-23T03:12:59.498Z,72.90
2019-01-23T03:15:28.786Z,72.79
2019-01-23T03:17:58.180Z,72.39
2019-01-23T03:20:27.517Z,72.38
2019-01-23T03:22:56.785Z,71.95
2019-01-23T03:25:26.325Z,72.53
2019-01-23T03:27:55.668Z,72.96
2019-01-23T03:30:25.351Z,73.18
2019-01-23T03:32:54.641Z,73.07
2019-01-23T03:35:24.044Z,72.97
2019-01-23T03:37:53.349Z,73.17
2019-01-23T03:40:23.262Z,73.12
2019-01-23T03:42:52.668Z,72.40
2019-01-23T03:45:21.942Z,72.98
2019-01-23T03:47:51.221Z,73.34
2019-01-23T03:50:21.202Z,72.97
2019-01-23T03:52:50.681Z,72.60
2019-01-23T03:55:20.721Z,72.16
2019-01-23T03:57:50.186Z,72.20
2019-01-23T04:00:21.439Z,72.75
2019-01-23T04:02:52.064Z,71.97
2019-01-23T04:05:21.717Z,72.73
2019-01-23T04:07:51.249Z,72.99
2019-01-23T04:10:20.524Z,72.63
2019-01-23T04:12:49.806Z,72.02
2019-01-23T04:15:19.206Z,71.97
2019-01-23T04:17:48.543Z,72.18
2019-01-23T04:20:20.977Z,72.79
2019-01-23T04:22:50.258Z,71.98
2019-01-23T04:25:19.757Z,72.23
2019-01-23T04:27:49.033Z,72.38
2019-01-23T04:30:21.468Z,71.28
2019-01-23T04:32:50.748Z,71.63
2019-01-23T04:35:20.121Z,71.87
2019-01-23T04:37:49.766Z,71.40
2019-01-23T04:40:19.353Z,71.68
2019-01-23T04:42:48.626Z,71.88
2019-01-23T04:45:18.371Z,71.97
2019-01-23T04:47:47.742Z,72.35
2019-01-23T04:50:17.743Z,72.17
2019-01-23T04:53:05.540Z,72.23
2019-01-23T04:55:36.550Z,72.12
2019-01-23T04:58:05.962Z,72.29
2019-01-23T05:00:35.442Z,71.67
2019-01-23T05:03:04.772Z,71.40
2019-01-23T05:05:34.092Z,72.20
2019-01-23T05:08:03.366Z,71.95
2019-01-23T05:10:32.654Z,72.14
2019-01-23T05:13:01.937Z,72.09
2019-01-23T05:15:31.230Z,72.07
2019-01-23T05:18:00.496Z,72.32
2019-01-23T05:20:29.766Z,71.78
2019-01-23T05:22:59.072Z,71.98
2019-01-23T05:25:28.355Z,72.39
2019-01-23T05:27:57.631Z,72.19
2019-01-23T05:30:26.893Z,71.83
2019-01-23T05:32:56.227Z,71.86
2019-01-23T05:35:25.494Z,71.18
2019-01-23T05:37:54.758Z,71.47
2019-01-23T05:40:24.053Z,71.19
2019-01-23T05:42:53.321Z,71.18
2019-01-23T05:45:22.607Z,71.49
2019-01-23T05:47:51.919Z,71.15
2019-01-23T05:50:21.194Z,71.54
2019-01-23T05:52:50.487Z,71.82
2019-01-23T05:55:19.762Z,71.40
2019-01-23T05:57:49.059Z,71.22
2019-01-23T06:00:20.833Z,70.92
2019-01-23T06:02:50.100Z,70.62
2019-01-23T06:05:20.127Z,70.71
2019-01-23T06:08:11.146Z,70.65
2019-01-23T06:10:41.196Z,71.14
2019-01-23T06:13:12.706Z,71.01
2019-01-23T06:15:43.605Z,71.63
2019-01-23T06:18:13.588Z,71.06
2019-01-23T06:20:43.124Z,71.43
2019-01-23T06:23:13.874Z,71.26
2019-01-23T06:25:44.617Z,70.76
2019-01-23T06:28:14.215Z,71.10
2019-01-23T06:30:43.809Z,71.39
2019-01-23T06:33:13.307Z,71.20
2019-01-23T06:35:42.774Z,71.38
2019-01-23T06:38:12.097Z,71.47
2019-01-23T06:40:41.787Z,71.96
2019-01-23T06:43:11.429Z,71.74
2019-01-23T06:45:42.496Z,71.51
2019-01-23T06:48:12.081Z,71.84
2019-01-23T06:50:42.751Z,71.52
2019-01-23T06:53:14.182Z,71.36
2019-01-23T06:55:43.322Z,71.44
2019-01-23T06:58:13.146Z,71.45
2019-01-23T07:00:43.030Z,71.24
2019-01-23T07:03:12.675Z,71.32
2019-01-23T07:05:42.411Z,71.21
2019-01-23T07:08:12.038Z,71.19
2019-01-23T07:10:41.372Z,71.35
2019-01-23T07:13:10.681Z,70.91
2019-01-23T07:15:39.999Z,71.65
2019-01-23T07:18:09.596Z,70.80
2019-01-23T07:20:38.889Z,71.53
2019-01-23T07:23:08.203Z,71.73
2019-01-23T07:25:37.475Z,71.48
2019-01-23T07:28:06.802Z,71.18
2019-01-23T07:30:42.041Z,71.37
2019-01-23T07:33:11.333Z,70.85
2019-01-23T07:35:40.617Z,70.76
2019-01-23T07:38:09.958Z,71.11
2019-01-23T07:40:39.245Z,70.82
2019-01-23T07:43:08.513Z,70.29
2019-01-23T07:45:37.794Z,69.98
2019-01-23T07:48:07.079Z,69.45
2019-01-23T07:50:36.373Z,70.08
2019-01-23T07:53:06.151Z,70.14
2019-01-23T07:55:35.439Z,70.75
2019-01-23T07:58:04.726Z,70.81
2019-01-23T08:00:34.020Z,70.56
2019-01-23T08:03:03.318Z,70.60
2019-01-23T08:05:32.730Z,70.63
2019-01-23T08:08:02.203Z,70.70
2019-01-23T08:10:31.476Z,71.02
2019-01-23T08:13:00.765Z,70.42
2019-01-23T08:15:35.056Z,70.86
2019-01-23T08:18:05.205Z,70.71
2019-01-23T08:20:34.472Z,71.04
2019-01-23T08:23:03.770Z,70.67
2019-01-23T08:25:33.043Z,71.33
2019-01-23T08:28:02.336Z,71.08
2019-01-23T08:30:38.405Z,70.58
2019-01-23T08:33:02.644Z,70.43
2019-01-23T08:35:31.918Z,70.41
2019-01-23T08:38:01.221Z,70.98
2019-01-23T08:40:30.496Z,70.89
2019-01-23T08:42:59.858Z,70.42
2019-01-23T08:45:29.150Z,70.96
2019-01-23T08:47:58.429Z,70.93
2019-01-23T08:50:31.021Z,71.18
2019-01-23T08:53:00.308Z,70.41
2019-01-23T08:55:29.602Z,70.23
2019-01-23T08:57:58.865Z,70.09
2019-01-23T09:00:28.205Z,69.82
2019-01-23T09:02:57.533Z,69.84
2019-01-23T09:05:26.887Z,69.36
2019-01-23T09:07:56.223Z,69.78
2019-01-23T09:10:25.627Z,69.74
2019-01-23T09:12:54.935Z,69.63
2019-01-23T09:15:24.212Z,69.55
2019-01-23T09:17:53.485Z,69.99
2019-01-23T09:20:22.990Z,69.58
2019-01-23T09:22:52.339Z,69.42
2019-01-23T09:25:23.406Z,68.88
2019-01-23T09:27:52.687Z,69.29
2019-01-23T09:30:37.404Z,68.58
2019-01-23T09:33:34.291Z,69.04
2019-01-23T09:36:39.628Z,68.07
2019-01-23T09:39:33.417Z,68.17
2019-01-23T09:42:29.491Z,67.26
2019-01-23T09:45:31.427Z,67.29
2019-01-23T09:48:27.890Z,67.43
2019-01-23T09:51:43.001Z,67.90
2019-01-23T09:54:15.104Z,68.55
2019-01-23T09:56:47.878Z,69.38
2019-01-23T09:59:17.186Z,69.01
2019-01-23T10:01:46.455Z,69.17
2019-01-23T10:04:36.190Z,69.38
2019-01-23T10:07:07.047Z,68.67
2019-01-23T10:09:39.606Z,68.62
2019-01-23T10:12:09.040Z,68.16
2019-01-23T10:14:38.799Z,68.38
2019-01-23T10:17:08.367Z,67.56
2019-01-23T10:19:37.639Z,68.58
2019-01-23T10:22:06.964Z,67.73
2019-01-23T10:24:36.284Z,67.42
2019-01-23T10:27:05.663Z,67.45
2019-01-23T10:29:35.002Z,67.38
2019-01-23T10:32:04.257Z,66.90
2019-01-23T10:34:33.601Z,67.78
2019-01-23T10:37:02.887Z,67.91
2019-01-23T10:39:32.356Z,67.49
2019-01-23T10:42:01.849Z,68.03
2019-01-23T10:44:31.151Z,67.50
2019-01-23T10:47:00.454Z,67.32
2019-01-23T10:49:29.736Z,67.65
2019-01-23T10:51:59.032Z,66.75
2019-01-23T10:54:28.310Z,67.14
2019-01-23T10:56:57.638Z,66.89
2019-01-23T10:59:26.961Z,67.75
2019-01-23T11:01:56.256Z,67.50
2019-01-23T11:04:25.559Z,67.02
2019-01-23T11:06:54.881Z,67.50
2019-01-23T11:09:24.309Z,66.92
2019-01-23T11:11:53.749Z,66.50
2019-01-23T11:14:23.060Z,66.50
2019-01-23T11:16:52.325Z,66.82
2019-01-23T11:19:21.668Z,66.60
2019-01-23T11:21:50.980Z,66.69
2019-01-23T11:24:20.256Z,66.91
2019-01-23T11:26:49.546Z,66.89
2019-01-23T11:29:18.825Z,65.60
2019-01-23T11:31:48.138Z,65.48
2019-01-23T11:34:17.417Z,65.97
2019-01-23T11:36:46.687Z,65.70
2019-01-23T11:39:16.045Z,66.19
2019-01-23T11:41:45.344Z,65.73
2019-01-23T11:44:14.646Z,65.02
2019-01-23T11:46:43.910Z,65.68
2019-01-23T11:49:13.182Z,65.90
2019-01-23T11:51:42.509Z,66.51
2019-01-23T11:54:11.799Z,65.94
2019-01-23T11:56:41.090Z,65.78
2019-01-23T11:59:10.366Z,65.28
2019-01-23T12:01:39.737Z,66.05
2019-01-23T12:04:09.069Z,65.81
2019-01-23T12:06:38.351Z,65.92
2019-01-23T12:09:10.505Z,66.21
2019-01-23T12:11:39.775Z,65.73
2019-01-23T12:14:09.287Z,65.58
2019-01-23T12:16:38.558Z,65.93
2019-01-23T12:19:07.901Z,65.36
2019-01-23T12:21:37.176Z,65.94
2019-01-23T12:24:06.483Z,66.37
2019-01-23T12:26:35.747Z,66.16
2019-01-23T12:29:05.171Z,65.81
2019-01-23T12:31:35.207Z,65.32
2019-01-23T12:34:04.819Z,64.96
2019-01-23T12:36:34.113Z,64.86
2019-01-23T12:39:05.083Z,64.34
2019-01-23T12:41:34.391Z,65.00
2019-01-23T12:44:03.676Z,65.64
2019-01-23T12:46:32.952Z,65.80
2019-01-23T12:49:02.259Z,65.84
2019-01-23T12:51:31.564Z,65.59
2019-01-23T12:54:00.857Z,64.66
2019-01-23T12:56:30.147Z,65.00
2019-01-23T12:58:59.443Z,65.03
2019-01-23T13:01:28.713Z,65.60
2019-01-23T13:03:57.984Z,65.33
2019-01-23T13:06:27.293Z,65.22
2019-01-23T13:08:56.602Z,65.03
2019-01-23T13:11:25.906Z,64.86
2019-01-23T13:13:55.174Z,64.71
2019-01-23T13:16:25.910Z,64.77
2019-01-23T13:18:55.174Z,64.66
2019-01-23T13:21:24.458Z,64.35
2019-01-23T13:23:53.787Z,64.53
2019-01-23T13:26:23.039Z,64.21
2019-01-23T13:28:52.356Z,64.79
2019-01-23T13:31:21.625Z,64.17
2019-01-23T13:33:51.085Z,63.53
2019-01-23T13:36:20.376Z,63.48
2019-01-23T13:38:49.651Z,63.49
2019-01-23T13:41:18.941Z,64.29
2019-01-23T13:43:48.196Z,64.39
2019-01-23T13:46:17.487Z,64.26
2019-01-23T13:48:46.741Z,65.90
2019-01-23T13:51:16.026Z,66.55
2019-01-23T13:53:45.397Z,67.57
2019-01-23T13:56:14.686Z,67.53
2019-01-23T13:58:43.982Z,67.97
2019-01-23T14:01:13.246Z,68.57
2019-01-23T14:03:42.542Z,67.82
2019-01-23T14:06:11.809Z,68.07
2019-01-23T14:08:41.092Z,68.35
2019-01-23T14:11:10.386Z,68.06
2019-01-23T14:13:39.715Z,68.13
2019-01-23T14:16:08.974Z,67.93
2019-01-23T14:18:38.254Z,67.39
2019-01-23T14:21:07.547Z,66.84
2019-01-23T14:23:36.820Z,67.19
2019-01-23T14:26:06.107Z,66.26
2019-01-23T14:28:36.780Z,67.66
2019-01-23T14:31:06.972Z,66.64
2019-01-23T14:33:36.299Z,67.31
2019-01-23T14:36:05.789Z,67.85
2019-01-23T14:38:36.100Z,68.48
2019-01-23T14:41:07.023Z,67.97
2019-01-23T14:43:36.369Z,67.61
2019-01-23T14:46:06.051Z,69.42
2019-01-23T14:48:35.357Z,69.23
2019-01-23T14:51:04.973Z,69.80
2019-01-23T14:53:34.253Z,69.91
2019-01-23T14:56:03.580Z,69.96
2019-01-23T14:58:32.855Z,69.46
2019-01-23T15:01:02.285Z,69.98
2019-01-23T15:03:31.550Z,69.59
2019-01-23T15:06:00.833Z,68.58
2019-01-23T15:08:30.161Z,68.91
2019-01-23T15:11:00.705Z,68.70
2019-01-23T15:13:30.570Z,69.40
2019-01-23T15:15:59.942Z,68.63
2019-01-23T15:18:30.066Z,69.15
2019-01-23T15:20:59.330Z,70.34
2019-01-23T15:23:28.924Z,69.49
2019-01-23T15:25:58.206Z,69.41
2019-01-23T15:28:27.504Z,69.72
2019-01-23T15:30:56.795Z,69.52
2019-01-23T15:33:26.073Z,70.83
2019-01-23T15:35:55.390Z,71.03
2019-01-23T15:38:24.877Z,71.48
2019-01-23T15:40:54.254Z,70.76
2019-01-23T15:43:23.522Z,71.49
2019-01-23T15:45:52.965Z,72.48
2019-01-23T15:48:22.226Z,72.52
2019-01-23T15:50:51.545Z,73.15
2019-01-23T15:53:21.576Z,73.56
2019-01-23T15:55:50.905Z,73.94
2019-01-23T15:58:20.199Z,74.58
2019-01-23T16:00:49.457Z,73.89
2019-01-23T16:03:18.788Z,74.54
2019-01-23T16:05:49.161Z,74.40
2019-01-23T16:08:18.496Z,74.03
2019-01-23T16:10:49.256Z,74.18
2019-01-23T16:13:18.530Z,73.34
2019-01-23T16:15:47.829Z,72.98
2019-01-23T16:18:17.905Z,73.37
2019-01-23T16:20:47.667Z,73.65
2019-01-23T16:23:17.307Z,73.37
2019-01-23T16:25:47.031Z,73.13
2019-01-23T16:28:16.498Z,73.02
2019-01-23T16:30:46.299Z,73.06
2019-01-23T16:33:15.602Z,73.84
2019-01-23T16:35:44.868Z,73.54
2019-01-23T16:38:14.375Z,72.90
2019-01-23T16:40:44.743Z,72.25
2019-01-23T16:43:14.121Z,72.06
2019-01-23T16:45:43.381Z,72.09
2019-01-23T16:48:12.716Z,72.09
2019-01-23T16:50:41.979Z,71.90
2019-01-23T16:53:11.254Z,72.37
2019-01-23T16:55:40.667Z,72.35
2019-01-23T16:58:10.371Z,72.96
2019-01-23T17:00:39.857Z,72.44
2019-01-23T17:03:09.537Z,73.05
2019-01-23T17:05:38.851Z,73.32
2019-01-23T17:08:09.654Z,73.33
2019-01-23T17:10:39.003Z,73.17
2019-01-23T17:13:09.908Z,73.92
2019-01-23T17:15:39.205Z,73.50
2019-01-23T17:18:09.731Z,73.34
2019-01-23T17:20:41.578Z,73.18
2019-01-23T17:23:10.843Z,73.37
2019-01-23T17:25:40.252Z,72.78
2019-01-23T17:28:11.110Z,73.47
2019-01-23T17:30:40.413Z,73.39
2019-01-23T17:33:09.689Z,73.73
2019-01-23T17:35:38.977Z,73.68
2019-01-23T17:38:08.482Z,73.56
2019-01-23T17:40:37.767Z,73.94
2019-01-23T17:43:07.251Z,74.24
2019-01-23T17:45:38.817Z,74.64
2019-01-23T17:48:11.125Z,74.35
2019-01-23T17:51:07.227Z,74.47
2019-01-23T17:53:36.524Z,73.96
2019-01-23T17:56:06.025Z,73.10
2019-01-23T17:58:35.323Z,74.04
2019-01-23T18:01:04.971Z,74.10
2019-01-23T18:03:34.493Z,74.26
2019-01-23T18:06:03.928Z,75.02
2019-01-23T18:08:33.199Z,75.02
2019-01-23T18:11:02.465Z,74.40
2019-01-23T18:13:33.719Z,74.88
2019-01-23T18:16:14.615Z,74.96
2019-01-23T18:18:43.905Z,74.62
2019-01-23T18:21:14.649Z,74.77
2019-01-23T18:23:45.483Z,74.88
2019-01-23T18:26:14.807Z,74.99
2019-01-23T18:28:44.114Z,75.11
2019-01-23T18:31:30.825Z,75.02
2019-01-23T18:34:52.962Z,74.88
2019-01-23T18:37:47.506Z,75.32
2019-01-23T18:41:21.958Z,74.82
2019-01-23T18:44:20.150Z,74.23
2019-01-23T18:47:32.578Z,74.60
2019-01-23T18:50:36.627Z,75.15
2019-01-23T18:53:06.281Z,75.06
2019-01-23T18:55:39.053Z,75.05
2019-01-23T18:58:08.418Z,75.73
2019-01-23T19:00:40.717Z,75.60
2019-01-23T19:03:11.829Z,75.73
2019-01-23T19:05:41.146Z,74.90
2019-01-23T19:08:11.748Z,75.30
2019-01-23T19:10:42.065Z,75.49
2019-01-23T19:13:11.361Z,75.78
2019-01-23T19:15:40.733Z,75.68
2019-01-23T19:18:10.008Z,75.61
2019-01-23T19:20:39.698Z,75.35
2019-01-23T19:23:09.069Z,75.37
2019-01-23T19:25:38.360Z,75.50
2019-01-23T19:28:07.764Z,75.40
2019-01-23T19:30:37.087Z,75.08
2019-01-23T19:33:06.795Z,75.20
2019-01-23T19:35:36.071Z,75.02
2019-01-23T19:38:06.107Z,74.54
2019-01-23T19:40:35.447Z,74.98
2019-01-23T19:43:05.043Z,75.62
2019-01-23T19:45:34.356Z,75.38
2019-01-23T19:48:03.781Z,75.70
2019-01-23T19:50:33.115Z,75.02
2019-01-23T19:53:04.423Z,75.17
2019-01-23T19:55:33.881Z,74.90
2019-01-23T19:58:04.578Z,74.87
2019-01-23T20:00:34.005Z,75.92
2019-01-23T20:03:03.664Z,75.60
2019-01-23T20:05:34.521Z,74.52
2019-01-23T20:08:04.411Z,74.81
2019-01-23T20:10:33.695Z,74.88
2019-01-23T20:13:02.984Z,75.15
2019-01-23T20:15:32.531Z,74.79
2019-01-23T20:18:06.261Z,74.98
2019-01-23T20:20:35.550Z,75.34
2019-01-23T20:23:04.957Z,74.56
2019-01-23T20:25:34.321Z,74.76
2019-01-23T20:28:05.699Z,75.16
2019-01-23T20:30:37.891Z,75.12
2019-01-23T20:33:07.430Z,74.78
2019-01-23T20:35:36.749Z,74.96
2019-01-23T20:38:06.553Z,74.91
2019-01-23T20:40:37.226Z,74.34
2019-01-23T20:43:08.534Z,73.55
2019-01-23T20:45:37.978Z,73.39
2019-01-23T20:48:10.702Z,72.59
2019-01-23T20:50:41.206Z,72.88
2019-01-23T20:53:10.470Z,72.83
2019-01-23T20:55:40.359Z,73.13
2019-01-23T20:58:09.905Z,73.21
2019-01-23T21:00:39.440Z,73.34
2019-01-23T21:03:09.196Z,73.22
2019-01-23T21:05:39.401Z,73.02
2019-01-23T21:08:09.046Z,73.20
2019-01-23T21:10:38.760Z,72.89
2019-01-23T21:13:08.637Z,73.02
2019-01-23T21:15:38.962Z,72.77
2019-01-23T21:18:08.709Z,73.57
2019-01-23T21:20:40.327Z,73.00
2019-01-23T21:23:11.257Z,73.10
2019-01-23T21:25:40.859Z,72.86
2019-01-23T21:28:10.123Z,73.00
2019-01-23T21:30:39.517Z,73.31
2019-01-23T21:33:09.627Z,73.12
2019-01-23T21:35:40.238Z,72.51
2019-01-23T21:38:09.523Z,72.85
2019-01-23T21:40:38.802Z,72.73
2019-01-23T21:43:10.072Z,73.27
2019-01-23T21:45:41.115Z,73.32
2019-01-23T21:48:10.642Z,73.91
2019-01-23T21:50:40.533Z,73.60
2019-01-23T21:53:10.141Z,73.18
2019-01-23T21:55:39.548Z,73.06
2019-01-23T21:58:08.841Z,71.67
2019-01-23T22:00:49.549Z,72.45
2019-01-23T22:03:20.226Z,72.68
2019-01-23T22:05:50.758Z,73.27
2019-01-23T22:08:20.068Z,73.44
2019-01-23T22:10:49.388Z,73.11
2019-01-23T22:13:19.094Z,72.96
2019-01-23T22:15:54.600Z,72.87
2019-01-23T22:18:23.982Z,72.24
2019-01-23T22:20:53.287Z,72.52
2019-01-23T22:23:22.654Z,72.80
2019-01-23T22:25:51.950Z,73.04
2019-01-23T22:28:23.206Z,73.30
2019-01-23T22:30:52.696Z,73.20
2019-01-23T22:33:22.064Z,72.85
2019-01-23T22:35:51.333Z,72.31
2019-01-23T22:38:20.646Z,72.63
2019-01-23T22:40:49.978Z,72.69
2019-01-23T22:43:19.472Z,72.79
2019-01-23T22:45:49.996Z,72.56
2019-01-23T22:48:19.859Z,72.72
2019-01-23T22:50:49.521Z,72.74
2019-01-23T22:53:19.244Z,72.63
2019-01-23T22:55:49.036Z,72.01
2019-01-23T22:58:18.671Z,72.30
2019-01-23T23:01:18.562Z,72.45
2019-01-23T23:03:48.386Z,72.58
2019-01-23T23:06:17.763Z,72.66
2019-01-23T23:08:47.756Z,72.56
2019-01-23T23:11:17.189Z,72.82
2019-01-23T23:13:46.624Z,71.95
2019-01-23T23:16:16.205Z,71.93
2019-01-23T23:18:45.693Z,71.79
2019-01-23T23:21:15.256Z,71.08
2019-01-23T23:23:44.665Z,71.07
2019-01-23T23:26:14.156Z,70.96
2019-01-23T23:28:43.813Z,71.27
2019-01-23T23:31:13.304Z,71.61
2019-01-23T23:33:43.290Z,71.95
2019-01-23T23:36:33.368Z,72.13
2019-01-23T23:39:03.150Z,72.48
2019-01-23T23:41:32.545Z,72.36
2019-01-23T23:44:01.825Z,72.37
2019-01-23T23:46:31.094Z,72.36
2019-01-23T23:49:00.433Z,72.52
2019-01-23T23:51:29.714Z,72.69
2019-01-23T23:53:59.017Z,73.01
2019-01-23T23:56:28.295Z,72.32
2019-01-23T23:58:57.610Z,72.56
