createdAt,value
2018-04-16T00:00:14.523Z,3.80
2018-04-16T00:01:17.887Z,3.77
2018-04-16T00:02:21.222Z,3.83
2018-04-16T00:03:24.568Z,3.93
2018-04-16T00:04:27.869Z,3.87
2018-04-16T00:05:31.244Z,3.73
2018-04-16T00:06:34.650Z,3.70
2018-04-16T00:07:37.949Z,3.30
2018-04-16T00:08:41.713Z,3.50
2018-04-16T00:09:45.066Z,3.60
2018-04-16T00:10:48.471Z,3.60
2018-04-16T00:12:54.050Z,3.50
2018-04-16T00:13:57.354Z,3.70
2018-04-16T00:15:01.225Z,3.73
2018-04-16T00:16:04.738Z,3.20
2018-04-16T00:17:08.096Z,3.40
2018-04-16T00:18:11.447Z,3.57
2018-04-16T00:19:14.811Z,3.60
2018-04-16T00:20:18.177Z,3.83
2018-04-16T00:21:21.531Z,4.13
2018-04-16T00:22:24.879Z,3.60
2018-04-16T00:23:28.323Z,3.20
2018-04-16T00:24:31.621Z,3.77
2018-04-16T00:25:35.041Z,3.37
2018-04-16T00:26:38.420Z,4.23
2018-04-16T00:27:42.564Z,3.40
2018-04-16T00:28:45.954Z,3.40
2018-04-16T00:29:49.601Z,3.13
2018-04-16T00:30:53.769Z,3.90
2018-04-16T00:32:02.488Z,3.30
2018-04-16T00:33:11.174Z,3.60
2018-04-16T00:34:19.964Z,3.33
2018-04-16T00:35:28.925Z,4.57
2018-04-16T00:36:37.626Z,4.10
2018-04-16T00:37:46.492Z,4.90
2018-04-16T00:38:55.327Z,3.50
2018-04-16T00:40:04.257Z,3.37
2018-04-16T00:41:12.958Z,3.50
2018-04-16T00:42:21.678Z,4.00
2018-04-16T00:43:30.502Z,3.40
2018-04-16T00:44:39.386Z,3.03
2018-04-16T00:45:48.071Z,3.57
2018-04-16T00:46:56.815Z,4.03
2018-04-16T00:48:05.616Z,3.80
2018-04-16T00:49:14.455Z,3.30
2018-04-16T00:50:23.173Z,3.50
2018-04-16T00:53:14.024Z,3.90
2018-04-16T00:54:25.643Z,3.57
2018-04-16T00:55:34.446Z,4.07
2018-04-16T00:56:43.254Z,4.23
2018-04-16T00:57:52.105Z,3.10
2018-04-16T00:59:00.810Z,3.97
2018-04-16T01:00:09.502Z,3.90
2018-04-16T01:01:18.320Z,3.60
2018-04-16T01:02:27.151Z,3.20
2018-04-16T01:03:36.048Z,3.00
2018-04-16T01:04:44.777Z,3.60
2018-04-16T01:05:53.696Z,3.87
2018-04-16T01:07:02.558Z,3.67
2018-04-16T01:08:12.162Z,3.30
2018-04-16T01:09:20.863Z,3.13
2018-04-16T01:10:29.586Z,3.10
2018-04-16T01:11:38.441Z,3.63
2018-04-16T01:12:47.414Z,3.57
2018-04-16T01:13:57.040Z,3.37
2018-04-16T01:15:05.782Z,3.70
2018-04-16T01:16:15.538Z,3.63
2018-04-16T01:19:18.943Z,3.97
2018-04-16T01:20:27.802Z,3.60
2018-04-16T01:23:15.292Z,3.67
2018-04-16T01:24:24.146Z,3.87
2018-04-16T01:25:33.086Z,3.60
2018-04-16T01:26:41.937Z,3.90
2018-04-16T01:27:50.834Z,4.00
2018-04-16T01:29:00.283Z,3.93
2018-04-16T01:30:10.033Z,3.80
2018-04-16T01:31:18.692Z,3.83
2018-04-16T01:32:28.109Z,3.70
2018-04-16T01:33:37.771Z,3.00
2018-04-16T01:34:46.664Z,3.67
2018-04-16T01:35:55.416Z,3.87
2018-04-16T01:37:04.498Z,3.20
2018-04-16T01:38:14.177Z,3.13
2018-04-16T01:39:22.887Z,3.40
2018-04-16T01:40:31.662Z,3.60
2018-04-16T01:41:41.135Z,3.70
2018-04-16T01:42:50.034Z,3.30
2018-04-16T01:43:58.834Z,4.23
2018-04-16T01:45:07.777Z,3.40
2018-04-16T01:46:16.699Z,3.70
2018-04-16T01:47:25.697Z,2.87
2018-04-16T01:48:34.618Z,3.50
2018-04-16T01:49:43.393Z,3.87
2018-04-16T01:50:52.965Z,3.90
2018-04-16T01:52:01.900Z,3.77
2018-04-16T01:53:10.740Z,3.70
2018-04-16T01:54:20.468Z,4.33
2018-04-16T01:55:29.241Z,4.17
2018-04-16T01:56:38.246Z,3.83
2018-04-16T01:57:47.153Z,3.40
2018-04-16T01:58:56.046Z,4.50
2018-04-16T02:00:05.507Z,3.57
2018-04-16T02:01:14.237Z,3.50
2018-04-16T02:02:23.213Z,3.30
2018-04-16T02:03:32.163Z,3.97
2018-04-16T02:04:40.997Z,3.93
2018-04-16T02:05:49.859Z,3.83
2018-04-16T02:06:58.688Z,3.43
2018-04-16T02:08:07.523Z,3.57
2018-04-16T02:09:16.152Z,3.13
2018-04-16T02:10:24.865Z,3.67
2018-04-16T02:11:33.835Z,3.90
2018-04-16T02:12:42.738Z,3.30
2018-04-16T02:13:51.569Z,3.10
2018-04-16T02:15:00.316Z,4.57
2018-04-16T02:16:09.247Z,4.27
2018-04-16T02:17:18.019Z,4.00
2018-04-16T02:20:04.037Z,3.73
2018-04-16T02:21:13.111Z,3.70
2018-04-16T02:22:21.921Z,4.00
2018-04-16T02:23:30.736Z,4.20
2018-04-16T02:24:39.470Z,4.30
2018-04-16T02:25:48.368Z,4.23
2018-04-16T02:26:57.121Z,3.60
2018-04-16T02:28:06.292Z,3.67
2018-04-16T02:29:15.938Z,3.70
2018-04-16T02:30:24.855Z,3.80
2018-04-16T02:31:33.780Z,4.23
2018-04-16T02:32:43.162Z,4.30
2018-04-16T02:33:51.891Z,3.57
2018-04-16T02:35:01.313Z,3.30
2018-04-16T02:36:10.246Z,4.47
2018-04-16T02:37:18.865Z,3.27
2018-04-16T02:38:27.686Z,4.40
2018-04-16T02:39:36.449Z,3.60
2018-04-16T02:40:46.103Z,3.70
2018-04-16T02:41:54.983Z,4.10
2018-04-16T02:43:03.917Z,3.33
2018-04-16T02:44:13.029Z,3.47
2018-04-16T02:45:22.673Z,4.70
2018-04-16T02:46:32.594Z,3.90
2018-04-16T02:47:41.530Z,3.37
2018-04-16T02:48:51.018Z,3.53
2018-04-16T02:51:26.957Z,3.80
2018-04-16T02:52:35.918Z,3.23
2018-04-16T02:53:44.697Z,3.87
2018-04-16T02:54:53.523Z,3.23
2018-04-16T02:56:03.572Z,4.47
2018-04-16T02:57:13.238Z,4.10
2018-04-16T03:00:03.987Z,3.73
2018-04-16T03:01:12.617Z,4.23
2018-04-16T03:02:21.478Z,3.70
2018-04-16T03:03:30.289Z,4.43
2018-04-16T03:04:39.074Z,4.30
2018-04-16T03:05:47.953Z,4.07
2018-04-16T03:06:56.788Z,4.50
2018-04-16T03:08:05.705Z,4.13
2018-04-16T03:09:14.595Z,3.70
2018-04-16T03:10:23.814Z,4.20
2018-04-16T03:11:33.238Z,3.70
2018-04-16T03:12:43.048Z,4.30
2018-04-16T03:13:51.890Z,3.73
2018-04-16T03:15:01.640Z,4.03
2018-04-16T03:17:29.392Z,4.10
2018-04-16T03:19:51.362Z,3.70
2018-04-16T03:21:00.778Z,4.50
2018-04-16T03:22:09.635Z,4.07
2018-04-16T03:23:18.392Z,3.77
2018-04-16T03:24:27.242Z,3.77
2018-04-16T03:25:37.105Z,3.37
2018-04-16T03:26:45.904Z,3.67
2018-04-16T03:27:57.004Z,3.97
2018-04-16T03:29:05.914Z,3.93
2018-04-16T03:30:15.482Z,4.20
2018-04-16T03:31:24.061Z,3.50
2018-04-16T03:32:33.719Z,3.97
2018-04-16T03:33:43.409Z,4.20
2018-04-16T03:34:52.438Z,4.90
2018-04-16T03:36:01.356Z,3.60
2018-04-16T03:37:10.186Z,4.13
2018-04-16T03:38:18.914Z,4.20
2018-04-16T03:39:29.062Z,4.40
2018-04-16T03:42:16.635Z,3.33
2018-04-16T03:43:25.425Z,3.90
2018-04-16T03:44:35.011Z,4.33
2018-04-16T03:45:44.049Z,4.80
2018-04-16T03:46:52.793Z,3.70
2018-04-16T03:48:02.462Z,3.63
2018-04-16T03:50:16.813Z,3.40
2018-04-16T03:53:03.377Z,4.13
2018-04-16T03:54:07.538Z,4.50
2018-04-16T03:57:02.385Z,4.37
2018-04-16T03:58:06.499Z,3.83
2018-04-16T03:59:11.633Z,4.37
2018-04-16T04:00:14.952Z,4.40
2018-04-16T04:01:18.406Z,4.30
2018-04-16T04:02:23.219Z,4.17
2018-04-16T04:03:27.660Z,4.37
2018-04-16T04:04:31.191Z,4.20
2018-04-16T04:05:34.599Z,5.10
2018-04-16T04:06:38.749Z,4.80
2018-04-16T04:07:43.158Z,3.57
2018-04-16T04:08:46.478Z,3.57
2018-04-16T04:09:49.812Z,4.30
2018-04-16T04:10:53.174Z,4.43
2018-04-16T04:11:57.272Z,4.40
2018-04-16T04:13:01.367Z,4.10
2018-04-16T04:14:05.505Z,3.73
2018-04-16T04:15:08.871Z,4.43
2018-04-16T04:16:12.960Z,4.00
2018-04-16T04:17:17.083Z,4.00
2018-04-16T04:18:20.450Z,3.93
2018-04-16T04:19:24.538Z,4.43
2018-04-16T04:20:27.922Z,3.57
2018-04-16T04:21:31.228Z,3.27
2018-04-16T04:22:52.291Z,3.90
2018-04-16T04:24:13.092Z,4.17
2018-04-16T04:25:34.013Z,3.70
2018-04-16T04:26:55.002Z,4.17
2018-04-16T04:28:16.585Z,4.17
2018-04-16T04:29:37.542Z,4.20
2018-04-16T04:30:41.120Z,3.80
2018-04-16T04:31:45.232Z,4.30
2018-04-16T04:32:48.625Z,4.77
2018-04-16T04:33:52.009Z,4.40
2018-04-16T04:34:56.112Z,6.33
2018-04-16T04:35:59.443Z,4.00
2018-04-16T04:37:02.874Z,3.20
2018-04-16T04:38:06.973Z,3.97
2018-04-16T04:39:11.116Z,4.70
2018-04-16T04:40:14.474Z,3.80
2018-04-16T04:41:18.572Z,3.97
2018-04-16T04:42:21.900Z,4.27
2018-04-16T04:43:25.227Z,4.10
2018-04-16T04:44:28.622Z,4.60
2018-04-16T04:45:31.941Z,3.70
2018-04-16T04:46:35.323Z,4.17
2018-04-16T04:47:38.718Z,4.17
2018-04-16T04:48:42.050Z,4.00
2018-04-16T04:49:45.448Z,4.40
2018-04-16T04:50:49.562Z,3.90
2018-04-16T04:51:52.930Z,4.50
2018-04-16T04:54:12.356Z,5.17
2018-04-16T04:55:15.721Z,4.53
2018-04-16T04:56:19.165Z,3.90
2018-04-16T04:57:22.630Z,5.53
2018-04-16T04:58:26.089Z,4.20
2018-04-16T04:59:29.533Z,4.90
2018-04-16T05:00:32.867Z,4.20
2018-04-16T05:01:36.177Z,4.07
2018-04-16T05:02:39.557Z,4.90
2018-04-16T05:03:43.438Z,4.40
2018-04-16T05:04:46.732Z,4.43
2018-04-16T05:05:50.046Z,4.40
2018-04-16T05:06:54.123Z,3.70
2018-04-16T05:07:57.562Z,4.77
2018-04-16T05:09:00.952Z,4.63
2018-04-16T05:10:04.284Z,4.73
2018-04-16T05:11:07.585Z,4.43
2018-04-16T05:12:10.937Z,4.63
2018-04-16T05:13:14.390Z,5.17
2018-04-16T05:14:17.707Z,4.40
2018-04-16T05:15:21.079Z,4.10
2018-04-16T05:16:24.427Z,5.40
2018-04-16T05:17:27.756Z,5.20
2018-04-16T05:18:31.085Z,4.47
2018-04-16T05:19:35.212Z,5.00
2018-04-16T05:20:38.580Z,5.27
2018-04-16T05:21:42.728Z,4.80
2018-04-16T05:22:46.077Z,4.90
2018-04-16T05:23:50.181Z,5.10
2018-04-16T05:24:53.514Z,5.10
2018-04-16T05:25:56.883Z,5.00
2018-04-16T05:27:00.211Z,4.23
2018-04-16T05:28:03.666Z,3.80
2018-04-16T05:29:07.060Z,4.27
2018-04-16T05:30:10.745Z,4.40
2018-04-16T05:31:14.069Z,3.77
2018-04-16T05:32:17.702Z,3.60
2018-04-16T05:33:21.043Z,4.63
2018-04-16T05:34:24.436Z,3.50
2018-04-16T05:35:27.767Z,3.97
2018-04-16T05:36:31.633Z,4.53
2018-04-16T05:37:34.949Z,4.57
2018-04-16T05:38:38.310Z,5.37
2018-04-16T05:39:41.752Z,4.80
2018-04-16T05:40:45.187Z,4.40
2018-04-16T05:41:48.502Z,4.90
2018-04-16T05:42:51.926Z,4.00
2018-04-16T05:43:55.247Z,3.90
2018-04-16T05:44:58.602Z,4.30
2018-04-16T05:46:01.919Z,4.73
2018-04-16T05:47:05.388Z,5.03
2018-04-16T05:48:09.481Z,4.60
2018-04-16T05:49:14.271Z,4.90
2018-04-16T05:50:17.714Z,5.47
2018-04-16T05:51:21.065Z,4.90
2018-04-16T05:52:25.597Z,4.40
2018-04-16T05:53:29.018Z,4.90
2018-04-16T05:54:32.430Z,5.43
2018-04-16T05:55:35.794Z,4.73
2018-04-16T05:56:39.123Z,5.27
2018-04-16T05:57:42.421Z,5.53
2018-04-16T05:58:46.508Z,5.17
2018-04-16T05:59:49.838Z,5.07
2018-04-16T06:00:53.211Z,4.87
2018-04-16T06:01:57.256Z,4.97
2018-04-16T06:03:00.674Z,4.67
2018-04-16T06:04:04.221Z,4.67
2018-04-16T06:05:07.540Z,4.30
2018-04-16T06:06:10.900Z,4.73
2018-04-16T06:07:14.198Z,5.57
2018-04-16T06:08:17.489Z,4.90
2018-04-16T06:09:20.808Z,4.77
2018-04-16T06:10:24.207Z,5.57
2018-04-16T06:11:28.182Z,5.27
2018-04-16T06:12:32.306Z,4.93
2018-04-16T06:13:35.709Z,5.13
2018-04-16T06:14:38.987Z,5.50
2018-04-16T06:15:42.291Z,5.47
2018-04-16T06:16:45.642Z,6.30
2018-04-16T06:17:48.987Z,5.63
2018-04-16T06:18:52.348Z,5.33
2018-04-16T06:19:55.692Z,4.80
2018-04-16T06:20:59.004Z,5.40
2018-04-16T06:22:02.521Z,5.83
2018-04-16T06:23:06.057Z,6.30
2018-04-16T06:24:10.136Z,6.90
2018-04-16T06:25:13.478Z,6.23
2018-04-16T06:26:16.841Z,6.57
2018-04-16T06:27:20.287Z,5.83
2018-04-16T06:28:23.591Z,6.83
2018-04-16T06:29:27.653Z,7.40
2018-04-16T06:30:30.995Z,6.50
2018-04-16T06:31:34.310Z,6.40
2018-04-16T06:32:37.673Z,5.97
2018-04-16T06:33:40.985Z,6.13
2018-04-16T06:34:44.344Z,6.03
2018-04-16T06:35:47.689Z,5.73
2018-04-16T06:36:51.017Z,5.73
2018-04-16T06:37:54.362Z,6.50
2018-04-16T06:38:57.677Z,7.33
2018-04-16T06:40:00.988Z,7.17
2018-04-16T06:41:04.322Z,7.37
2018-04-16T06:42:08.442Z,6.00
2018-04-16T06:43:11.801Z,7.03
2018-04-16T06:44:15.100Z,6.10
2018-04-16T06:45:19.167Z,6.33
2018-04-16T06:46:22.517Z,6.03
2018-04-16T06:47:25.894Z,6.30
2018-04-16T06:48:29.226Z,6.23
2018-04-16T06:49:32.535Z,6.63
2018-04-16T06:50:36.616Z,6.70
2018-04-16T06:51:39.926Z,5.67
2018-04-16T06:52:44.022Z,6.60
2018-04-16T06:53:48.182Z,6.00
2018-04-16T06:54:52.571Z,5.70
2018-04-16T06:55:55.907Z,6.80
2018-04-16T06:56:59.218Z,6.10
2018-04-16T06:58:03.348Z,6.70
2018-04-16T06:59:06.759Z,6.67
2018-04-16T07:00:10.110Z,7.10
2018-04-16T07:01:13.500Z,5.87
2018-04-16T07:02:16.820Z,6.20
2018-04-16T07:03:20.173Z,6.87
2018-04-16T07:04:23.549Z,6.37
2018-04-16T07:05:26.906Z,6.97
2018-04-16T07:06:31.029Z,7.60
2018-04-16T07:07:34.383Z,7.43
2018-04-16T07:08:39.635Z,7.40
2018-04-16T07:09:43.713Z,7.20
2018-04-16T07:10:47.089Z,6.60
2018-04-16T07:11:50.442Z,6.10
2018-04-16T07:12:53.737Z,6.67
2018-04-16T07:13:57.137Z,6.73
2018-04-16T07:15:00.465Z,7.40
2018-04-16T07:16:03.836Z,6.60
2018-04-16T07:17:07.228Z,7.27
2018-04-16T07:18:10.640Z,7.70
2018-04-16T07:19:13.956Z,6.60
2018-04-16T07:20:17.352Z,6.90
2018-04-16T07:21:20.677Z,6.80
2018-04-16T07:22:23.994Z,8.00
2018-04-16T07:23:27.324Z,6.40
2018-04-16T07:24:31.423Z,6.10
2018-04-16T07:25:34.781Z,6.90
2018-04-16T07:26:38.102Z,6.30
2018-04-16T07:27:41.445Z,6.23
2018-04-16T07:28:44.795Z,6.33
2018-04-16T07:29:48.076Z,6.80
2018-04-16T07:30:51.381Z,7.00
2018-04-16T07:31:54.677Z,5.27
2018-04-16T07:32:57.995Z,5.90
2018-04-16T07:34:01.318Z,4.93
2018-04-16T07:35:04.657Z,5.97
2018-04-16T07:36:08.009Z,6.23
2018-04-16T07:37:11.344Z,5.63
2018-04-16T07:38:15.427Z,6.60
2018-04-16T07:39:18.716Z,7.10
2018-04-16T07:40:22.031Z,6.20
2018-04-16T07:41:26.130Z,5.70
2018-04-16T07:42:30.200Z,5.90
2018-04-16T07:43:33.496Z,5.60
2018-04-16T07:44:36.849Z,5.10
2018-04-16T07:45:40.164Z,6.17
2018-04-16T07:46:43.487Z,6.00
2018-04-16T07:47:46.796Z,5.40
2018-04-16T07:48:50.133Z,6.00
2018-04-16T07:49:53.430Z,5.60
2018-04-16T07:50:57.614Z,6.10
2018-04-16T07:52:00.984Z,6.33
2018-04-16T07:53:04.314Z,6.03
2018-04-16T07:54:07.626Z,5.40
2018-04-16T07:55:10.925Z,4.80
2018-04-16T07:56:14.243Z,5.70
2018-04-16T07:57:18.344Z,5.00
2018-04-16T07:58:22.486Z,5.80
2018-04-16T07:59:25.821Z,5.70
2018-04-16T08:00:29.924Z,5.53
2018-04-16T08:01:33.274Z,4.90
2018-04-16T08:02:36.610Z,5.50
2018-04-16T08:03:39.940Z,5.83
2018-04-16T08:04:43.254Z,6.20
2018-04-16T08:05:46.623Z,5.47
2018-04-16T08:06:50.013Z,5.57
2018-04-16T08:07:53.441Z,6.20
2018-04-16T08:08:56.760Z,4.70
2018-04-16T08:10:00.082Z,6.00
2018-04-16T08:11:03.440Z,5.70
2018-04-16T08:12:06.765Z,6.00
2018-04-16T08:13:10.232Z,5.90
2018-04-16T08:14:13.541Z,6.20
2018-04-16T08:15:17.234Z,5.90
2018-04-16T08:16:21.310Z,5.40
2018-04-16T08:17:24.622Z,5.50
2018-04-16T08:18:27.986Z,6.57
2018-04-16T08:19:31.297Z,6.80
2018-04-16T08:20:34.610Z,5.57
2018-04-16T08:21:37.963Z,6.73
2018-04-16T08:22:41.290Z,6.60
2018-04-16T08:23:44.646Z,6.43
2018-04-16T08:24:48.718Z,7.17
2018-04-16T08:25:52.028Z,6.30
2018-04-16T08:26:56.094Z,6.90
2018-04-16T08:27:59.411Z,7.03
2018-04-16T08:29:03.521Z,6.70
2018-04-16T08:30:07.594Z,6.97
2018-04-16T08:31:10.897Z,6.30
2018-04-16T08:32:14.235Z,6.10
2018-04-16T08:33:17.571Z,6.43
2018-04-16T08:34:20.941Z,6.20
2018-04-16T08:35:24.358Z,5.90
2018-04-16T08:36:27.685Z,6.67
2018-04-16T08:37:30.991Z,6.70
2018-04-16T08:38:34.294Z,5.80
2018-04-16T08:39:38.411Z,6.00
2018-04-16T08:40:41.747Z,5.30
2018-04-16T08:41:45.049Z,5.47
2018-04-16T08:42:48.363Z,6.20
2018-04-16T08:43:51.691Z,6.27
2018-04-16T08:44:55.012Z,5.80
2018-04-16T08:45:58.309Z,4.90
2018-04-16T08:47:02.419Z,6.43
2018-04-16T08:48:05.723Z,6.60
2018-04-16T08:49:09.036Z,5.07
2018-04-16T08:50:12.352Z,6.30
2018-04-16T08:51:15.671Z,6.53
2018-04-16T08:52:18.972Z,5.47
2018-04-16T08:53:22.333Z,5.30
2018-04-16T08:54:26.579Z,4.60
2018-04-16T08:55:29.902Z,5.53
2018-04-16T08:56:33.270Z,7.10
2018-04-16T08:57:37.389Z,5.40
2018-04-16T08:58:40.705Z,5.67
2018-04-16T08:59:44.033Z,5.23
2018-04-16T09:00:47.369Z,5.80
2018-04-16T09:01:50.719Z,6.00
2018-04-16T09:02:54.071Z,5.80
2018-04-16T09:03:57.402Z,5.40
2018-04-16T09:05:01.614Z,6.00
2018-04-16T09:06:04.971Z,5.30
2018-04-16T09:07:08.293Z,5.87
2018-04-16T09:08:11.625Z,6.10
2018-04-16T09:09:14.980Z,6.97
2018-04-16T09:10:18.297Z,6.20
2018-04-16T09:11:21.652Z,6.47
2018-04-16T09:12:24.952Z,5.53
2018-04-16T09:13:28.259Z,6.53
2018-04-16T09:14:31.593Z,7.07
2018-04-16T09:15:34.914Z,6.90
2018-04-16T09:16:38.298Z,7.47
2018-04-16T09:17:41.616Z,6.80
2018-04-16T09:18:44.947Z,6.43
2018-04-16T09:19:48.252Z,7.10
2018-04-16T09:20:52.350Z,6.40
2018-04-16T09:21:55.688Z,7.50
2018-04-16T09:22:59.792Z,7.20
2018-04-16T09:24:03.872Z,6.67
2018-04-16T09:25:08.028Z,7.33
2018-04-16T09:26:11.364Z,6.90
2018-04-16T09:27:15.465Z,8.03
2018-04-16T09:28:18.806Z,6.20
2018-04-16T09:29:22.512Z,7.03
2018-04-16T09:30:25.964Z,7.40
2018-04-16T09:31:29.475Z,7.20
2018-04-16T09:32:33.121Z,7.17
2018-04-16T09:33:37.414Z,6.23
2018-04-16T09:34:40.728Z,6.90
2018-04-16T09:35:44.816Z,6.50
2018-04-16T09:36:48.192Z,5.87
2018-04-16T09:37:51.567Z,6.57
2018-04-16T09:38:54.866Z,7.27
2018-04-16T09:39:58.202Z,6.50
2018-04-16T09:41:01.553Z,6.80
2018-04-16T09:42:04.878Z,6.90
2018-04-16T09:43:08.216Z,7.43
2018-04-16T09:44:11.532Z,7.73
2018-04-16T09:45:14.846Z,7.10
2018-04-16T09:46:18.137Z,7.87
2018-04-16T09:47:21.420Z,7.00
2018-04-16T09:48:24.739Z,5.70
2018-04-16T09:49:28.063Z,6.63
2018-04-16T09:50:31.377Z,7.30
2018-04-16T09:51:34.703Z,7.43
2018-04-16T09:52:38.021Z,7.93
2018-04-16T09:54:58.430Z,7.20
2018-04-16T09:56:01.752Z,7.17
2018-04-16T09:57:05.081Z,7.23
2018-04-16T09:58:08.392Z,6.33
2018-04-16T09:59:11.701Z,6.10
2018-04-16T10:00:15.818Z,5.60
2018-04-16T10:01:21.945Z,5.10
2018-04-16T10:02:25.288Z,6.37
2018-04-16T10:03:28.603Z,5.30
2018-04-16T10:04:31.922Z,5.33
2018-04-16T10:05:36.041Z,4.33
2018-04-16T10:06:39.358Z,3.00
2018-04-16T10:07:42.697Z,3.60
2018-04-16T10:08:46.075Z,3.27
2018-04-16T10:09:50.159Z,3.90
2018-04-16T10:10:53.517Z,3.03
2018-04-16T10:11:56.827Z,3.87
2018-04-16T10:13:00.153Z,2.57
2018-04-16T10:14:03.444Z,3.17
2018-04-16T10:15:06.771Z,3.33
2018-04-16T10:16:10.145Z,3.50
2018-04-16T10:17:13.479Z,2.70
2018-04-16T10:18:16.809Z,2.63
2018-04-16T10:19:20.120Z,3.10
2018-04-16T10:20:23.443Z,2.60
2018-04-16T10:21:27.816Z,3.50
2018-04-16T10:22:31.129Z,3.13
2018-04-16T10:23:34.439Z,2.97
2018-04-16T10:24:37.788Z,3.47
2018-04-16T10:25:41.866Z,3.83
2018-04-16T10:26:45.236Z,3.47
2018-04-16T10:27:48.545Z,3.50
2018-04-16T10:28:51.844Z,4.17
2018-04-16T10:29:55.171Z,3.63
2018-04-16T10:30:58.474Z,3.53
2018-04-16T10:32:01.809Z,3.77
2018-04-16T10:33:05.885Z,3.87
2018-04-16T10:34:09.304Z,4.53
2018-04-16T10:35:12.576Z,4.67
2018-04-16T10:36:15.882Z,4.20
2018-04-16T10:37:19.203Z,4.37
2018-04-16T10:38:22.534Z,3.53
2018-04-16T10:39:26.639Z,3.60
2018-04-16T10:40:30.747Z,3.53
2018-04-16T10:41:34.050Z,4.00
2018-04-16T10:42:37.383Z,4.33
2018-04-16T10:43:40.693Z,3.57
2018-04-16T10:44:44.013Z,3.70
2018-04-16T10:45:47.326Z,3.53
2018-04-16T10:46:50.631Z,3.27
2018-04-16T10:47:54.008Z,3.10
2018-04-16T10:48:57.324Z,2.93
2018-04-16T10:50:01.608Z,3.33
2018-04-16T10:51:04.952Z,2.77
2018-04-16T10:52:08.305Z,3.23
2018-04-16T10:53:11.635Z,3.07
2018-04-16T10:54:14.943Z,3.00
2018-04-16T10:55:18.248Z,2.77
2018-04-16T10:56:21.558Z,2.53
2018-04-16T10:57:24.874Z,3.27
2018-04-16T10:58:28.213Z,2.83
2018-04-16T10:59:31.589Z,2.50
2018-04-16T11:00:34.906Z,2.83
2018-04-16T11:01:38.312Z,2.70
2018-04-16T11:04:26.415Z,2.63
2018-04-16T11:05:29.713Z,2.10
2018-04-16T11:06:33.036Z,2.40
2018-04-16T11:07:36.354Z,2.00
2018-04-16T11:08:40.456Z,2.00
2018-04-16T11:09:43.940Z,2.40
2018-04-16T11:10:48.077Z,2.40
2018-04-16T11:11:51.424Z,2.57
2018-04-16T11:12:54.766Z,2.50
2018-04-16T11:13:58.107Z,2.63
2018-04-16T11:15:01.446Z,2.50
2018-04-16T11:16:04.739Z,2.37
2018-04-16T11:17:08.061Z,2.67
2018-04-16T11:18:11.378Z,2.60
2018-04-16T11:19:14.752Z,2.53
2018-04-16T11:20:18.061Z,2.47
2018-04-16T11:21:21.358Z,2.17
2018-04-16T11:22:24.674Z,2.00
2018-04-16T11:23:28.028Z,1.83
2018-04-16T11:24:31.395Z,2.60
2018-04-16T11:25:34.734Z,2.50
2018-04-16T11:26:38.822Z,2.93
2018-04-16T11:27:42.125Z,2.83
2018-04-16T11:28:46.201Z,3.67
2018-04-16T11:29:49.518Z,3.80
2018-04-16T11:30:53.664Z,3.20
2018-04-16T11:31:56.971Z,2.10
2018-04-16T11:33:00.267Z,3.57
2018-04-16T11:34:03.619Z,3.37
2018-04-16T11:35:06.948Z,2.77
2018-04-16T11:36:11.055Z,2.70
2018-04-16T11:37:15.143Z,3.20
2018-04-16T11:38:19.263Z,3.37
2018-04-16T11:39:23.404Z,3.00
2018-04-16T11:40:26.710Z,2.90
2018-04-16T11:41:30.076Z,3.43
2018-04-16T11:42:33.491Z,2.40
2018-04-16T11:43:36.815Z,2.97
2018-04-16T11:44:40.984Z,2.47
2018-04-16T11:45:44.292Z,3.37
2018-04-16T11:46:48.402Z,3.27
2018-04-16T11:47:51.765Z,3.73
2018-04-16T11:48:55.084Z,2.77
2018-04-16T11:49:58.452Z,3.93
2018-04-16T11:51:02.580Z,2.47
2018-04-16T11:52:05.927Z,2.90
2018-04-16T11:53:10.016Z,2.60
2018-04-16T11:54:13.313Z,2.20
2018-04-16T11:55:16.630Z,3.40
2018-04-16T11:56:19.934Z,3.27
2018-04-16T11:57:23.325Z,2.93
2018-04-16T11:58:26.658Z,2.73
2018-04-16T11:59:29.985Z,2.50
2018-04-16T12:00:33.308Z,2.67
2018-04-16T12:01:36.656Z,2.90
2018-04-16T12:02:39.997Z,4.17
2018-04-16T12:03:43.333Z,2.50
2018-04-16T12:04:46.660Z,2.83
2018-04-16T12:05:50.047Z,3.13
2018-04-16T12:06:53.957Z,3.70
2018-04-16T12:07:57.316Z,3.53
2018-04-16T12:09:00.652Z,3.37
2018-04-16T12:10:03.980Z,3.17
2018-04-16T12:11:07.267Z,2.90
2018-04-16T12:12:10.591Z,3.17
2018-04-16T12:13:14.699Z,3.03
2018-04-16T12:14:18.027Z,3.10
2018-04-16T12:15:21.443Z,3.33
2018-04-16T12:16:24.745Z,3.77
2018-04-16T12:17:28.143Z,3.00
2018-04-16T12:18:31.507Z,3.17
2018-04-16T12:19:35.595Z,3.80
2018-04-16T12:20:38.956Z,3.60
2018-04-16T12:21:42.283Z,2.80
2018-04-16T12:22:45.680Z,3.37
2018-04-16T12:23:49.807Z,4.10
2018-04-16T12:24:53.171Z,3.60
2018-04-16T12:25:56.887Z,3.27
2018-04-16T12:27:00.192Z,3.77
2018-04-16T12:28:03.589Z,3.47
2018-04-16T12:29:07.047Z,2.80
2018-04-16T12:30:10.401Z,3.73
2018-04-16T12:31:13.675Z,2.70
2018-04-16T12:32:17.012Z,3.80
2018-04-16T12:33:20.966Z,3.20
2018-04-16T12:34:24.318Z,3.80
2018-04-16T12:35:27.627Z,3.20
2018-04-16T12:36:30.957Z,3.53
2018-04-16T12:37:34.255Z,2.57
2018-04-16T12:38:37.579Z,2.73
2018-04-16T12:39:41.593Z,2.40
2018-04-16T12:40:44.951Z,2.60
2018-04-16T12:41:48.240Z,2.70
2018-04-16T12:42:51.559Z,2.33
2018-04-16T12:43:55.648Z,2.50
2018-04-16T12:44:59.741Z,2.40
2018-04-16T12:46:03.038Z,2.77
2018-04-16T12:47:07.117Z,3.47
2018-04-16T12:48:10.432Z,2.00
2018-04-16T12:49:15.233Z,2.50
2018-04-16T12:50:18.596Z,2.80
2018-04-16T12:51:21.904Z,2.57
2018-04-16T12:52:25.225Z,2.07
2018-04-16T12:53:28.611Z,2.73
2018-04-16T12:54:31.935Z,2.03
2018-04-16T12:55:35.291Z,2.00
2018-04-16T12:56:38.607Z,2.37
2018-04-16T12:57:41.917Z,2.77
2018-04-16T12:58:45.248Z,2.20
2018-04-16T12:59:48.538Z,1.83
2018-04-16T13:00:51.854Z,2.43
2018-04-16T13:01:55.168Z,3.00
2018-04-16T13:02:58.533Z,3.13
2018-04-16T13:04:01.864Z,2.70
2018-04-16T13:05:05.189Z,2.40
2018-04-16T13:06:08.532Z,3.27
2018-04-16T13:07:11.841Z,2.60
2018-04-16T13:08:15.135Z,3.13
2018-04-16T13:09:18.428Z,3.17
2018-04-16T13:10:21.731Z,2.47
2018-04-16T13:11:25.093Z,2.53
2018-04-16T13:12:28.404Z,2.20
2018-04-16T13:13:31.708Z,2.30
2018-04-16T13:14:35.084Z,2.13
2018-04-16T13:15:38.391Z,2.10
2018-04-16T13:16:41.741Z,1.97
2018-04-16T13:17:45.084Z,1.53
2018-04-16T13:18:48.420Z,2.20
2018-04-16T13:19:51.726Z,2.20
2018-04-16T13:20:55.088Z,2.20
2018-04-16T13:21:59.225Z,2.53
2018-04-16T13:23:02.562Z,2.57
2018-04-16T13:24:05.868Z,2.27
2018-04-16T13:25:09.936Z,2.17
2018-04-16T13:26:14.007Z,1.13
2018-04-16T13:27:17.373Z,2.70
2018-04-16T13:28:20.735Z,1.77
2018-04-16T13:29:24.106Z,1.40
2018-04-16T13:30:27.449Z,1.87
2018-04-16T13:31:30.769Z,1.60
2018-04-16T13:32:34.104Z,1.90
2018-04-16T13:33:37.430Z,1.53
2018-04-16T13:34:40.736Z,2.00
2018-04-16T13:35:44.049Z,1.90
2018-04-16T13:36:48.144Z,1.37
2018-04-16T13:37:52.223Z,1.30
2018-04-16T13:38:55.528Z,1.77
2018-04-16T13:39:59.587Z,1.70
2018-04-16T13:41:03.015Z,1.70
2018-04-16T13:42:07.074Z,1.30
2018-04-16T13:43:10.400Z,1.80
2018-04-16T13:44:14.466Z,1.53
2018-04-16T13:45:17.859Z,1.67
2018-04-16T13:46:21.153Z,1.40
2018-04-16T13:47:24.474Z,2.20
2018-04-16T13:48:28.553Z,1.53
2018-04-16T13:49:31.922Z,1.33
2018-04-16T13:50:35.274Z,1.50
2018-04-16T13:51:38.702Z,1.60
2018-04-16T13:52:42.056Z,1.30
2018-04-16T13:53:45.371Z,1.50
2018-04-16T13:54:48.701Z,1.43
2018-04-16T13:55:52.038Z,2.27
2018-04-16T13:56:55.366Z,1.50
2018-04-16T13:57:58.750Z,1.40
2018-04-16T13:59:02.127Z,1.73
2018-04-16T14:00:05.447Z,1.67
2018-04-16T14:01:08.772Z,1.40
2018-04-16T14:02:12.095Z,1.77
2018-04-16T14:03:15.421Z,1.50
2018-04-16T14:04:18.803Z,1.37
2018-04-16T14:05:22.133Z,1.20
2018-04-16T14:06:26.213Z,1.07
2018-04-16T14:07:29.530Z,1.30
2018-04-16T14:08:32.825Z,1.10
2018-04-16T14:09:36.124Z,1.60
2018-04-16T14:10:39.425Z,1.87
2018-04-16T14:11:42.727Z,1.77
2018-04-16T14:12:46.116Z,1.60
2018-04-16T14:13:49.413Z,1.30
2018-04-16T14:14:52.757Z,1.33
2018-04-16T14:15:56.056Z,1.53
2018-04-16T14:16:59.414Z,1.40
2018-04-16T14:18:02.760Z,1.80
2018-04-16T14:19:06.841Z,1.70
2018-04-16T14:20:10.182Z,1.70
2018-04-16T14:21:13.519Z,1.47
2018-04-16T14:22:16.837Z,1.70
2018-04-16T14:23:20.135Z,2.47
2018-04-16T14:24:23.470Z,1.57
2018-04-16T14:25:26.779Z,1.37
2018-04-16T14:26:30.898Z,2.00
2018-04-16T14:27:34.210Z,1.50
2018-04-16T14:28:37.535Z,1.50
2018-04-16T14:29:40.866Z,2.30
2018-04-16T14:30:44.174Z,2.53
2018-04-16T14:31:47.505Z,1.70
2018-04-16T14:32:50.809Z,1.80
2018-04-16T14:33:54.117Z,1.73
2018-04-16T14:34:57.544Z,1.50
2018-04-16T14:36:00.906Z,1.33
2018-04-16T14:37:04.238Z,1.90
2018-04-16T14:38:08.324Z,1.50
2018-04-16T14:40:11.040Z,1.70
2018-04-16T14:41:14.409Z,1.33
2018-04-16T14:42:17.746Z,1.90
2018-04-16T14:43:21.156Z,1.70
2018-04-16T14:44:25.311Z,1.70
2018-04-16T14:45:28.802Z,1.70
2018-04-16T14:46:32.230Z,1.57