createdAt,value
2019-03-03T00:00:53.237Z,3.70
2019-03-03T00:03:22.686Z,2.80
2019-03-03T00:05:52.255Z,2.92
2019-03-03T00:08:21.725Z,3.37
2019-03-03T00:10:51.278Z,3.08
2019-03-03T00:13:20.755Z,2.80
2019-03-03T00:15:50.043Z,2.83
2019-03-03T00:18:20.379Z,2.85
2019-03-03T00:20:50.113Z,3.40
2019-03-03T00:23:19.575Z,3.02
2019-03-03T00:25:49.056Z,3.47
2019-03-03T00:28:18.301Z,3.22
2019-03-03T00:30:48.266Z,3.10
2019-03-03T00:33:19.119Z,3.08
2019-03-03T00:35:48.377Z,3.47
2019-03-03T00:38:37.473Z,2.75
2019-03-03T00:41:11.089Z,3.10
2019-03-03T00:43:42.228Z,3.35
2019-03-03T00:46:21.902Z,3.25
2019-03-03T00:49:04.689Z,3.47
2019-03-03T00:51:36.106Z,3.40
2019-03-03T00:54:10.219Z,3.42
2019-03-03T00:56:47.511Z,3.60
2019-03-03T00:59:30.879Z,3.40
2019-03-03T01:02:10.968Z,3.22
2019-03-03T01:04:57.655Z,3.50
2019-03-03T01:07:40.713Z,3.30
2019-03-03T01:10:17.666Z,3.62
2019-03-03T01:12:51.306Z,3.58
2019-03-03T01:15:25.173Z,3.62
2019-03-03T01:18:14.294Z,3.62
2019-03-03T01:20:48.926Z,3.17
2019-03-03T01:23:24.333Z,3.42
2019-03-03T01:25:53.525Z,3.58
2019-03-03T01:28:22.731Z,3.15
2019-03-03T01:30:52.101Z,4.03
2019-03-03T01:33:21.674Z,3.42
2019-03-03T01:35:51.107Z,3.50
2019-03-03T01:38:20.370Z,3.83
2019-03-03T01:40:49.633Z,4.30
2019-03-03T01:43:19.279Z,3.22
2019-03-03T01:45:48.558Z,3.60
2019-03-03T01:48:18.019Z,3.75
2019-03-03T01:50:47.573Z,4.00
2019-03-03T01:53:17.213Z,3.92
2019-03-03T01:55:46.459Z,4.47
2019-03-03T01:58:16.624Z,4.33
2019-03-03T02:00:46.168Z,4.42
2019-03-03T02:03:15.495Z,3.87
2019-03-03T02:05:44.992Z,3.15
2019-03-03T02:08:14.442Z,3.65
2019-03-03T02:10:44.448Z,3.70
2019-03-03T02:13:14.108Z,3.65
2019-03-03T02:15:43.354Z,3.90
2019-03-03T02:18:12.630Z,4.33
2019-03-03T02:20:41.990Z,3.52
2019-03-03T02:23:11.523Z,4.37
2019-03-03T02:25:40.981Z,4.22
2019-03-03T02:28:10.510Z,4.60
2019-03-03T02:30:39.777Z,4.12
2019-03-03T02:33:10.141Z,3.10
2019-03-03T02:35:39.355Z,3.58
2019-03-03T02:38:08.555Z,3.30
2019-03-03T02:40:38.479Z,3.58
2019-03-03T02:43:08.043Z,4.00
2019-03-03T02:45:37.384Z,3.98
2019-03-03T02:48:06.735Z,4.05
2019-03-03T02:50:36.009Z,3.67
2019-03-03T02:53:05.747Z,4.30
2019-03-03T02:55:35.266Z,4.08
2019-03-03T02:58:04.752Z,3.42
2019-03-03T03:00:36.732Z,4.22
2019-03-03T03:03:08.073Z,3.70
2019-03-03T03:05:41.654Z,4.00
2019-03-03T03:08:12.625Z,4.08
2019-03-03T03:10:43.519Z,4.37
2019-03-03T03:13:17.649Z,4.65
2019-03-03T03:16:06.069Z,3.60
2019-03-03T03:18:37.291Z,3.98
2019-03-03T06:11:07.596Z,5.35
2019-03-03T06:13:37.470Z,5.58
2019-03-03T06:16:06.793Z,5.00
2019-03-03T06:18:36.233Z,5.08
2019-03-03T06:21:05.484Z,5.95
2019-03-03T06:23:34.860Z,5.50
2019-03-03T06:26:04.375Z,4.83
2019-03-03T06:28:34.343Z,6.53
2019-03-03T06:31:03.784Z,6.12
2019-03-03T06:33:33.288Z,5.72
2019-03-03T06:36:02.560Z,5.45
2019-03-03T06:38:31.815Z,4.85
2019-03-03T06:41:01.188Z,6.30
2019-03-03T06:43:30.909Z,5.58
2019-03-03T06:46:00.220Z,6.03
2019-03-03T06:48:30.483Z,6.03
2019-03-03T06:50:59.799Z,5.70
2019-03-03T06:53:29.366Z,6.30
2019-03-03T06:55:58.835Z,5.65
2019-03-03T06:58:28.385Z,6.22
2019-03-03T07:00:58.060Z,6.58
2019-03-03T07:03:27.548Z,7.05
2019-03-03T07:05:57.137Z,6.08
2019-03-03T07:08:26.500Z,6.40
2019-03-03T07:10:57.091Z,5.42
2019-03-03T07:13:26.530Z,6.83
2019-03-03T07:15:55.803Z,7.00
2019-03-03T07:18:25.185Z,6.80
2019-03-03T07:20:54.676Z,6.22
2019-03-03T07:23:24.168Z,6.97
2019-03-03T07:25:53.522Z,7.15
2019-03-03T07:28:22.775Z,6.28
2019-03-03T07:30:52.307Z,6.53
2019-03-03T07:33:24.247Z,7.33
2019-03-03T07:35:53.504Z,7.47
2019-03-03T07:38:24.067Z,6.95
2019-03-03T07:40:53.440Z,7.62
2019-03-03T07:43:22.672Z,8.75
2019-03-03T07:45:52.130Z,7.92
2019-03-03T07:48:21.403Z,8.73
2019-03-03T07:50:50.991Z,8.10
2019-03-03T07:53:20.460Z,8.40
2019-03-03T07:55:49.725Z,8.70
2019-03-03T07:58:18.977Z,8.10
2019-03-03T08:00:48.847Z,8.83
2019-03-03T08:03:18.058Z,8.88
2019-03-03T08:05:47.382Z,8.43
2019-03-03T08:08:16.864Z,8.88
2019-03-03T08:10:46.391Z,8.08
2019-03-03T08:13:15.848Z,8.80
2019-03-03T08:15:45.115Z,10.60
2019-03-03T08:18:14.298Z,9.83
2019-03-03T08:20:43.530Z,9.20
2019-03-03T08:23:13.112Z,11.33
2019-03-03T08:25:42.579Z,9.83
2019-03-03T08:28:11.907Z,10.50
2019-03-03T08:30:41.397Z,10.60
2019-03-03T08:33:10.732Z,10.40
2019-03-03T08:35:40.162Z,10.00
2019-03-03T08:38:09.382Z,10.80
2019-03-03T08:40:38.769Z,11.10
2019-03-03T08:43:27.969Z,11.48
2019-03-03T08:46:08.032Z,11.83
2019-03-03T08:48:41.775Z,10.65
2019-03-03T08:51:30.662Z,11.75
2019-03-03T08:54:04.562Z,10.53
2019-03-03T08:56:41.691Z,10.45
2019-03-03T08:59:21.279Z,9.10
2019-03-03T09:01:58.839Z,9.20
2019-03-03T09:04:32.906Z,8.58
2019-03-03T09:07:04.021Z,8.45
2019-03-03T09:09:40.953Z,8.65
2019-03-03T09:12:12.063Z,8.90
2019-03-03T09:14:54.934Z,8.53
2019-03-03T09:17:38.327Z,7.55
2019-03-03T09:20:19.799Z,7.97
2019-03-03T09:23:08.141Z,7.65
2019-03-03T09:25:39.266Z,7.35
2019-03-03T09:28:10.173Z,7.20
2019-03-03T09:30:47.033Z,6.35
2019-03-03T09:33:18.043Z,7.70
2019-03-03T09:36:04.418Z,7.22
2019-03-03T09:38:35.643Z,6.22
2019-03-03T09:41:09.529Z,6.50
2019-03-03T09:43:56.930Z,6.95
2019-03-03T09:46:31.275Z,7.37
2019-03-03T09:49:02.213Z,7.67
2019-03-03T09:51:42.071Z,6.90
2019-03-03T09:54:13.282Z,7.28
2019-03-03T09:56:44.364Z,7.50
2019-03-03T09:59:15.588Z,7.12
2019-03-03T10:02:03.156Z,6.85
2019-03-03T10:04:34.044Z,7.28
2019-03-03T10:07:07.489Z,7.12
2019-03-03T10:09:53.972Z,8.10
2019-03-03T10:12:26.703Z,8.65
2019-03-03T10:14:57.857Z,8.48
2019-03-03T10:17:28.956Z,8.80
2019-03-03T10:19:59.787Z,9.30
2019-03-03T10:22:30.694Z,9.30
2019-03-03T10:25:04.551Z,9.43
2019-03-03T10:27:38.477Z,8.60
2019-03-03T10:30:12.661Z,9.88
2019-03-03T10:32:46.528Z,9.58
2019-03-03T10:35:33.319Z,8.63
2019-03-03T10:38:19.489Z,7.60
2019-03-03T10:41:06.372Z,6.40
2019-03-03T10:43:40.149Z,8.73
2019-03-03T10:46:22.691Z,7.12
2019-03-03T10:48:53.913Z,10.98
2019-03-03T10:51:24.872Z,7.60
2019-03-03T10:53:56.178Z,8.10
2019-03-03T10:56:32.898Z,7.42
2019-03-03T10:59:09.301Z,7.45
2019-03-03T11:01:43.431Z,7.45
2019-03-03T11:04:14.434Z,7.65
2019-03-03T11:06:51.363Z,7.17
2019-03-03T11:09:25.782Z,8.23
2019-03-03T11:12:08.789Z,7.72
2019-03-03T11:14:42.845Z,7.40
2019-03-03T11:17:30.074Z,8.08
2019-03-03T11:20:01.687Z,8.10
2019-03-03T11:22:38.887Z,7.67
2019-03-03T11:25:27.236Z,8.18
2019-03-03T11:28:01.916Z,6.70
2019-03-03T11:30:37.502Z,10.28
2019-03-03T11:33:24.647Z,9.28
2019-03-03T11:36:10.764Z,7.10
2019-03-03T11:38:44.906Z,7.85
2019-03-03T11:41:19.882Z,8.23
2019-03-03T11:43:53.873Z,7.25
2019-03-03T11:46:36.995Z,7.50
2019-03-03T11:49:11.131Z,6.42
2019-03-03T11:51:54.231Z,7.75
2019-03-03T11:54:31.228Z,8.38
2019-03-03T11:57:06.380Z,7.10
2019-03-03T11:59:43.039Z,6.65
2019-03-03T12:02:22.950Z,6.45
2019-03-03T12:04:53.966Z,6.80
2019-03-03T12:07:24.860Z,6.33
2019-03-03T12:10:12.196Z,7.50
2019-03-03T12:12:48.926Z,6.40
2019-03-03T12:15:36.922Z,6.60
2019-03-03T12:18:25.699Z,6.50
2019-03-03T12:20:56.712Z,6.33
2019-03-03T12:23:42.902Z,6.60
2019-03-03T12:26:16.379Z,6.95
2019-03-03T12:29:02.502Z,5.55
2019-03-03T12:31:45.856Z,5.60
2019-03-03T12:34:19.187Z,5.70
2019-03-03T12:36:56.187Z,5.60
2019-03-03T12:39:43.500Z,5.75
2019-03-03T12:42:23.722Z,5.47
2019-03-03T12:44:54.616Z,5.08
2019-03-03T12:47:28.227Z,4.72
2019-03-03T12:50:11.606Z,5.40
2019-03-03T12:52:58.203Z,5.55
2019-03-03T12:55:29.289Z,5.20
2019-03-03T12:58:03.174Z,4.92
2019-03-03T13:00:46.210Z,4.92
2019-03-03T13:03:19.880Z,5.83
2019-03-03T13:05:56.769Z,5.90
2019-03-03T13:08:27.772Z,5.75
2019-03-03T13:10:58.877Z,4.45
2019-03-03T13:13:29.978Z,4.97
2019-03-03T13:16:05.139Z,5.03
2019-03-03T13:18:42.113Z,5.17
2019-03-03T13:21:25.187Z,4.37
2019-03-03T13:23:56.244Z,4.67
2019-03-03T13:26:27.438Z,4.30
2019-03-03T13:29:14.712Z,4.47
2019-03-03T13:31:45.572Z,5.20
2019-03-03T13:34:19.341Z,4.85
2019-03-03T13:36:59.480Z,5.25
2019-03-03T13:39:46.225Z,4.28
2019-03-03T13:42:23.087Z,5.30
2019-03-03T13:44:52.344Z,4.62
2019-03-03T13:47:21.814Z,4.53
2019-03-03T13:49:51.335Z,4.92
2019-03-03T13:52:20.612Z,5.15
2019-03-03T13:54:49.864Z,4.45
2019-03-03T13:57:19.115Z,4.35
2019-03-03T13:59:48.484Z,5.00
2019-03-03T14:02:18.037Z,4.10
2019-03-03T14:04:47.504Z,4.53
2019-03-03T14:07:16.763Z,5.72
2019-03-03T14:09:46.142Z,4.65
2019-03-03T14:12:15.459Z,4.62
2019-03-03T14:14:44.819Z,4.20
2019-03-03T14:17:14.270Z,4.58
2019-03-03T14:19:43.739Z,4.60
2019-03-03T14:22:12.979Z,4.72
2019-03-03T14:24:43.417Z,4.60
2019-03-03T14:27:12.619Z,5.03
2019-03-03T14:29:41.881Z,4.12
2019-03-03T14:32:11.262Z,6.10
2019-03-03T14:34:40.740Z,4.83
2019-03-03T14:37:10.075Z,4.53
2019-03-03T14:39:39.496Z,5.53
2019-03-03T14:42:09.482Z,4.45
2019-03-03T14:44:40.437Z,4.47
2019-03-03T14:47:09.930Z,4.70
2019-03-03T14:49:39.463Z,4.03
2019-03-03T14:52:08.926Z,4.95
2019-03-03T14:54:38.249Z,4.10
2019-03-03T14:57:07.519Z,4.42
2019-03-03T14:59:37.665Z,4.53
2019-03-03T15:02:07.720Z,4.05
2019-03-03T15:04:37.506Z,4.35
2019-03-03T15:07:06.972Z,4.20
2019-03-03T15:09:36.651Z,3.98
2019-03-03T15:12:06.198Z,4.47
2019-03-03T15:14:35.513Z,4.72
2019-03-03T15:17:04.778Z,4.22
2019-03-03T15:19:34.028Z,4.60
2019-03-03T15:22:03.403Z,5.33
2019-03-03T15:24:33.708Z,4.15
2019-03-03T15:27:02.961Z,4.28
2019-03-03T15:29:33.135Z,4.83
2019-03-03T15:32:02.420Z,3.80
2019-03-03T15:34:32.138Z,3.72
2019-03-03T15:37:01.675Z,4.12
2019-03-03T15:39:31.121Z,4.12
2019-03-03T15:42:00.668Z,3.52
2019-03-03T15:44:31.579Z,4.65
2019-03-03T15:47:00.893Z,3.70
2019-03-03T15:49:30.163Z,4.20
2019-03-03T15:51:59.418Z,3.87
2019-03-03T15:54:28.988Z,4.40
2019-03-03T18:29:07.775Z,2.50
2019-03-03T18:31:37.372Z,3.30
2019-03-03T18:34:07.003Z,3.05
2019-03-03T18:36:36.278Z,3.22
2019-03-03T18:39:06.796Z,2.87
2019-03-03T18:41:36.083Z,2.58
2019-03-03T18:44:05.641Z,3.42
2019-03-03T18:46:34.897Z,3.10
2019-03-03T18:49:04.712Z,3.98
2019-03-03T18:51:34.193Z,4.15
2019-03-03T18:54:04.014Z,2.95
2019-03-03T18:56:33.387Z,2.67
2019-03-03T18:59:02.871Z,3.17
2019-03-03T19:01:32.213Z,2.80
2019-03-03T19:04:01.452Z,3.47
2019-03-03T19:06:30.966Z,2.92
2019-03-03T19:09:00.263Z,4.15
2019-03-03T19:11:29.737Z,4.72
2019-03-03T19:13:59.316Z,6.53
2019-03-03T19:16:28.598Z,7.62
2019-03-03T19:18:58.067Z,6.45
2019-03-03T19:21:27.348Z,2.90
2019-03-03T19:23:56.875Z,2.52
2019-03-03T19:26:27.220Z,2.35
2019-03-03T19:28:56.663Z,2.35
2019-03-03T19:31:26.240Z,2.77
2019-03-03T19:33:57.367Z,2.50
2019-03-03T19:36:26.633Z,2.85
2019-03-03T19:38:55.828Z,2.80
2019-03-03T19:41:25.143Z,2.62
2019-03-03T19:43:56.032Z,2.67
2019-03-03T19:46:25.524Z,2.70
2019-03-03T19:48:56.515Z,2.40
2019-03-03T19:51:25.896Z,2.50
2019-03-03T19:53:55.419Z,3.00
2019-03-03T19:56:28.141Z,2.22
2019-03-03T19:58:57.405Z,2.58
2019-03-03T20:01:26.750Z,3.25
2019-03-03T20:03:56.330Z,2.25
2019-03-03T20:06:26.317Z,2.65
2019-03-03T20:08:55.693Z,3.00
2019-03-03T20:11:24.970Z,2.65
2019-03-03T20:13:55.079Z,2.02
2019-03-03T20:16:24.673Z,2.65
2019-03-03T20:18:54.573Z,2.58
2019-03-03T20:21:24.300Z,2.52
2019-03-03T20:23:53.757Z,1.98
2019-03-03T20:26:23.443Z,2.37
2019-03-03T20:28:52.966Z,2.10
2019-03-03T20:31:22.451Z,2.50
2019-03-03T20:33:51.976Z,1.98
2019-03-03T20:36:21.563Z,2.45
2019-03-03T20:38:50.835Z,1.98
2019-03-03T20:41:20.324Z,2.00
2019-03-03T20:43:49.747Z,2.87
2019-03-03T20:46:20.141Z,2.42
2019-03-03T20:48:49.626Z,2.42
2019-03-03T20:51:18.918Z,2.98
2019-03-03T20:53:49.168Z,2.42
2019-03-03T20:56:18.537Z,2.17
2019-03-03T20:58:47.991Z,2.17
2019-03-03T21:01:17.288Z,2.20
2019-03-03T21:03:46.568Z,2.02
2019-03-03T21:06:15.939Z,2.10
2019-03-03T21:08:45.460Z,2.10
2019-03-03T21:11:14.981Z,2.02
2019-03-03T21:13:44.642Z,1.85
2019-03-03T21:16:13.895Z,1.75
2019-03-03T21:18:44.256Z,1.67
2019-03-03T21:21:13.728Z,1.85
2019-03-03T21:23:42.974Z,2.08
2019-03-03T21:26:12.163Z,1.95
2019-03-03T21:28:41.721Z,1.82
2019-03-03T21:31:11.671Z,1.37
2019-03-03T21:33:41.246Z,1.70
2019-03-03T21:36:10.798Z,1.60
2019-03-03T21:38:41.536Z,1.80
2019-03-03T21:41:10.839Z,1.57
2019-03-03T21:43:40.310Z,1.72
2019-03-03T21:46:10.036Z,1.70
2019-03-03T21:48:39.476Z,1.42
2019-03-03T21:51:08.738Z,1.52
2019-03-03T21:53:38.082Z,1.80
2019-03-03T21:56:07.353Z,1.65
2019-03-03T21:58:36.631Z,2.22
2019-03-03T22:01:07.830Z,1.82
2019-03-03T22:03:37.580Z,1.90
2019-03-03T22:06:07.239Z,2.00
2019-03-03T22:08:36.793Z,1.70
2019-03-03T22:11:06.278Z,2.25
2019-03-03T22:13:35.550Z,1.82
2019-03-03T22:16:05.320Z,2.10
2019-03-03T22:18:35.556Z,2.10
2019-03-03T22:21:05.309Z,2.10
2019-03-03T22:23:34.624Z,2.12
2019-03-03T22:26:05.368Z,2.08
2019-03-03T22:28:36.376Z,2.12
2019-03-03T22:31:05.768Z,2.20
2019-03-03T22:33:35.222Z,2.30
2019-03-03T22:36:04.505Z,2.02
2019-03-03T22:38:34.048Z,2.70
2019-03-03T22:41:03.611Z,2.30
2019-03-03T22:43:33.128Z,2.20
2019-03-03T22:46:03.657Z,2.12
2019-03-03T22:48:34.293Z,1.90
2019-03-03T22:51:03.466Z,2.10
2019-03-03T22:53:33.568Z,2.20
2019-03-03T22:56:03.090Z,2.02
2019-03-03T22:58:33.486Z,2.00
2019-03-03T23:01:12.152Z,2.33
2019-03-03T23:03:47.502Z,2.40
2019-03-03T23:06:35.361Z,1.65
2019-03-03T23:09:16.926Z,1.85
2019-03-03T23:11:49.466Z,2.00
2019-03-03T23:14:22.180Z,1.70
2019-03-03T23:17:27.623Z,1.85
2019-03-03T23:20:03.259Z,1.62
2019-03-03T23:22:52.639Z,1.65
2019-03-03T23:25:45.843Z,2.20
2019-03-03T23:28:15.805Z,1.90
2019-03-03T23:30:45.463Z,1.90
2019-03-03T23:33:14.939Z,1.62
2019-03-03T23:35:44.499Z,1.50
2019-03-03T23:38:13.978Z,1.40
2019-03-03T23:40:43.291Z,1.62
2019-03-03T23:43:12.743Z,1.20
2019-03-03T23:45:42.099Z,1.67
2019-03-03T23:48:11.578Z,1.47
2019-03-03T23:50:41.347Z,1.60
2019-03-03T23:53:11.018Z,1.50
2019-03-03T23:55:40.486Z,1.30
2019-03-03T23:58:10.012Z,1.72
