createdAt,value
2022-09-25T00:01:28.887Z,99.90
2022-09-25T00:03:56.830Z,99.90
2022-09-25T00:06:26.451Z,99.90
2022-09-25T00:08:54.615Z,99.90
2022-09-25T00:11:25.096Z,99.90
2022-09-25T00:13:55.334Z,99.90
2022-09-25T00:16:26.632Z,99.90
2022-09-25T00:19:23.655Z,99.90
2022-09-25T00:21:52.927Z,99.90
2022-09-25T00:24:22.262Z,99.90
2022-09-25T00:26:50.317Z,99.90
2022-09-25T00:29:21.457Z,99.90
2022-09-25T00:31:49.364Z,99.90
2022-09-25T00:34:17.246Z,99.90
2022-09-25T00:36:45.107Z,99.90
2022-09-25T00:39:13.031Z,99.90
2022-09-25T00:41:40.941Z,99.90
2022-09-25T00:44:57.598Z,99.90
2022-09-25T00:47:38.177Z,99.90
2022-09-25T00:50:16.281Z,99.90
2022-09-25T00:52:44.487Z,99.90
2022-09-25T00:55:13.419Z,99.90
2022-09-25T00:57:43.039Z,99.90
2022-09-25T01:00:13.409Z,99.90
2022-09-25T01:02:47.290Z,99.90
2022-09-25T01:05:18.130Z,99.90
2022-09-25T01:07:49.127Z,99.90
2022-09-25T01:10:18.064Z,99.90
2022-09-25T01:12:48.840Z,99.90
2022-09-25T01:15:19.978Z,99.90
2022-09-25T01:18:01.592Z,99.90
2022-09-25T01:20:48.067Z,99.90
2022-09-25T01:23:27.544Z,99.90
2022-09-25T01:26:15.888Z,99.90
2022-09-25T01:29:02.973Z,99.90
2022-09-25T01:31:35.595Z,99.90
2022-09-25T01:34:11.339Z,99.90
2022-09-25T01:36:42.885Z,99.90
2022-09-25T01:39:18.080Z,99.90
2022-09-25T01:41:50.778Z,99.90
2022-09-25T01:44:23.959Z,99.90
2022-09-25T01:46:54.587Z,99.90
2022-09-25T01:49:28.278Z,99.90
2022-09-25T01:51:57.653Z,99.90
2022-09-25T01:54:30.486Z,99.90
2022-09-25T01:57:04.176Z,99.90
2022-09-25T01:59:38.689Z,99.90
2022-09-25T02:02:13.832Z,99.90
2022-09-25T02:04:46.587Z,99.90
2022-09-25T02:07:22.233Z,99.90
2022-09-25T02:09:52.866Z,99.90
2022-09-25T02:12:26.935Z,99.90
2022-09-25T02:15:01.663Z,99.90
2022-09-25T02:17:53.069Z,99.90
2022-09-25T02:20:36.401Z,99.90
2022-09-25T02:23:14.342Z,99.90
2022-09-25T02:25:46.122Z,99.90
2022-09-25T02:28:14.038Z,99.90
2022-09-25T02:30:45.950Z,99.90
2022-09-25T02:33:13.894Z,99.90
2022-09-25T02:35:42.367Z,99.90
2022-09-25T02:38:10.670Z,99.90
2022-09-25T02:40:45.245Z,99.90
2022-09-25T02:43:23.614Z,99.90
2022-09-25T02:45:59.183Z,99.90
2022-09-25T02:48:31.895Z,99.90
2022-09-25T02:51:08.566Z,99.90
2022-09-25T02:53:39.704Z,99.90
2022-09-25T02:56:13.083Z,99.90
2022-09-25T02:58:43.576Z,99.90
2022-09-25T03:01:16.634Z,99.90
2022-09-25T03:03:46.888Z,99.90
2022-09-25T03:06:15.609Z,99.90
2022-09-25T03:08:47.034Z,99.90
2022-09-25T03:11:17.108Z,99.90
2022-09-25T03:13:46.156Z,99.90
2022-09-25T03:16:20.293Z,99.90
2022-09-25T03:18:49.011Z,99.90
2022-09-25T03:21:16.947Z,99.90
2022-09-25T03:23:46.130Z,99.90
2022-09-25T03:26:14.343Z,99.90
2022-09-25T03:28:42.304Z,99.90
2022-09-25T03:31:12.469Z,99.90
2022-09-25T03:33:43.470Z,99.90
2022-09-25T03:36:13.452Z,99.90
2022-09-25T03:38:42.493Z,99.90
2022-09-25T03:41:11.818Z,99.90
2022-09-25T03:43:41.365Z,99.90
2022-09-25T03:46:11.426Z,99.90
2022-09-25T03:48:41.429Z,99.90
2022-09-25T03:51:10.671Z,99.90
2022-09-25T03:53:38.612Z,99.90
2022-09-25T03:56:08.898Z,99.90
2022-09-25T03:58:37.158Z,99.90
2022-09-25T04:01:05.471Z,99.90
2022-09-25T04:03:34.811Z,99.90
2022-09-25T04:06:05.849Z,99.90
2022-09-25T04:08:35.076Z,99.90
2022-09-25T04:11:03.947Z,99.90
2022-09-25T04:13:33.564Z,99.90
2022-09-25T04:16:03.774Z,99.90
2022-09-25T04:18:32.481Z,99.90
2022-09-25T04:21:00.565Z,99.90
2022-09-25T04:23:29.822Z,99.90
2022-09-25T04:25:57.805Z,99.90
2022-09-25T04:28:26.563Z,99.90
2022-09-25T04:30:54.426Z,99.90
2022-09-25T04:33:39.802Z,99.90
2022-09-25T04:36:08.123Z,99.90
2022-09-25T04:38:37.543Z,99.90
2022-09-25T04:41:05.706Z,99.90
2022-09-25T04:43:34.610Z,99.90
2022-09-25T04:46:03.230Z,99.90
2022-09-25T04:48:31.336Z,99.90
2022-09-25T04:50:59.278Z,99.90
2022-09-25T04:53:27.559Z,99.90
2022-09-25T04:56:02.517Z,99.90
2022-09-25T04:58:30.401Z,99.90
2022-09-25T05:01:03.339Z,99.90
2022-09-25T05:03:31.391Z,99.90
2022-09-25T05:05:59.854Z,99.90
2022-09-25T05:08:28.047Z,99.90
2022-09-25T05:10:57.402Z,99.90
2022-09-25T05:13:25.369Z,99.90
2022-09-25T05:15:53.395Z,99.90
2022-09-25T05:18:23.502Z,99.90
2022-09-25T05:20:53.403Z,99.90
2022-09-25T05:23:21.789Z,99.90
2022-09-25T05:25:53.939Z,99.90
2022-09-25T05:28:24.770Z,99.90
2022-09-25T05:30:52.785Z,99.90
2022-09-25T05:33:20.742Z,99.90
2022-09-25T05:35:49.552Z,99.90
2022-09-25T05:38:17.698Z,99.90
2022-09-25T05:40:45.855Z,99.90
2022-09-25T05:43:13.798Z,99.90
2022-09-25T05:45:43.011Z,99.90
2022-09-25T05:48:10.962Z,99.90
2022-09-25T05:50:38.889Z,99.90
2022-09-25T05:53:07.143Z,99.90
2022-09-25T05:55:36.280Z,99.90
2022-09-25T05:58:05.146Z,99.90
2022-09-25T06:00:33.971Z,99.90
2022-09-25T06:03:04.530Z,99.90
2022-09-25T06:05:32.575Z,99.90
2022-09-25T06:08:00.532Z,99.90
2022-09-25T06:10:28.453Z,99.90
2022-09-25T06:12:59.626Z,99.90
2022-09-25T06:15:28.079Z,99.90
2022-09-25T06:17:56.753Z,99.90
2022-09-25T06:20:26.377Z,99.90
2022-09-25T06:22:54.754Z,99.90
2022-09-25T06:25:23.930Z,99.90
2022-09-25T06:27:53.580Z,99.90
2022-09-25T06:30:22.128Z,99.90
2022-09-25T06:32:51.051Z,99.90
2022-09-25T06:35:20.874Z,99.90
2022-09-25T06:37:50.119Z,99.90
2022-09-25T06:40:18.011Z,99.90
2022-09-25T06:42:46.156Z,99.90
2022-09-25T06:45:14.183Z,99.90
2022-09-25T06:47:42.074Z,99.90
2022-09-25T06:50:11.793Z,99.90
2022-09-25T06:52:46.618Z,99.90
2022-09-25T06:55:16.034Z,99.90
2022-09-25T06:57:46.704Z,99.90
2022-09-25T07:00:15.269Z,99.90
2022-09-25T07:03:00.827Z,99.90
2022-09-25T07:05:28.760Z,99.90
2022-09-25T07:07:56.845Z,99.90
2022-09-25T07:10:26.146Z,99.90
2022-09-25T07:12:54.339Z,99.90
2022-09-25T07:15:23.046Z,99.90
2022-09-25T07:17:50.919Z,99.90
2022-09-25T07:20:18.848Z,99.90
2022-09-25T07:22:46.743Z,99.90
2022-09-25T07:25:14.660Z,99.90
2022-09-25T07:27:43.934Z,99.90
2022-09-25T07:30:12.480Z,99.90
2022-09-25T07:32:40.364Z,99.90
2022-09-25T07:35:08.907Z,99.90
2022-09-25T07:37:37.182Z,99.90
2022-09-25T07:40:05.612Z,99.90
2022-09-25T07:42:33.492Z,99.90
2022-09-25T07:45:02.703Z,99.90
2022-09-25T07:47:30.558Z,99.90
2022-09-25T07:49:58.666Z,99.90
2022-09-25T07:52:26.618Z,99.90
2022-09-25T07:54:54.491Z,99.90
2022-09-25T07:57:22.449Z,99.90
2022-09-25T07:59:50.343Z,99.90
2022-09-25T08:02:19.765Z,99.90
2022-09-25T08:04:47.685Z,99.90
2022-09-25T08:07:15.671Z,99.90
2022-09-25T08:09:43.552Z,99.90
2022-09-25T08:12:13.979Z,99.90
2022-09-25T08:14:42.190Z,99.90
2022-09-25T08:17:10.088Z,99.90
2022-09-25T08:19:39.323Z,99.90
2022-09-25T08:22:07.221Z,99.90
2022-09-25T08:24:35.117Z,99.90
2022-09-25T08:27:03.015Z,99.90
2022-09-25T08:29:31.221Z,99.90
2022-09-25T08:31:59.142Z,99.90
2022-09-25T08:34:42.957Z,99.90
2022-09-25T08:37:12.779Z,99.90
2022-09-25T08:39:40.705Z,99.90
2022-09-25T08:42:17.195Z,99.90
2022-09-25T08:45:09.212Z,99.90
2022-09-25T08:47:55.416Z,99.90
2022-09-25T08:50:25.335Z,99.90
2022-09-25T08:53:07.266Z,99.90
2022-09-25T08:55:55.443Z,99.90
2022-09-25T08:58:26.622Z,99.90
2022-09-25T09:00:56.028Z,99.90
2022-09-25T09:03:25.794Z,99.90
2022-09-25T09:06:01.771Z,99.90
2022-09-25T09:08:34.483Z,99.90
2022-09-25T09:11:12.697Z,99.90
2022-09-25T09:13:47.028Z,99.90
2022-09-25T09:16:22.872Z,99.90
2022-09-25T09:18:51.220Z,99.90
2022-09-25T09:21:25.631Z,99.90
2022-09-25T09:24:01.625Z,99.90
2022-09-25T09:26:44.050Z,99.90
2022-09-25T09:29:33.853Z,99.90
2022-09-25T09:32:17.577Z,99.90
2022-09-25T09:35:06.273Z,99.90
2022-09-25T09:37:49.455Z,99.90
2022-09-25T09:40:22.821Z,99.90
2022-09-25T09:42:59.189Z,99.90
2022-09-25T09:45:38.577Z,99.90
2022-09-25T09:48:13.945Z,99.90
2022-09-25T09:50:51.433Z,99.90
2022-09-25T09:53:29.942Z,99.90
2022-09-25T09:56:05.060Z,99.90
2022-09-25T09:58:45.820Z,99.90
2022-09-25T10:01:39.830Z,99.90
2022-09-25T10:04:09.270Z,99.90
2022-09-25T10:06:39.835Z,99.90
2022-09-25T10:09:08.839Z,99.90
2022-09-25T10:11:38.596Z,99.90
2022-09-25T10:14:06.750Z,99.90
2022-09-25T10:16:35.177Z,99.90
2022-09-25T10:19:08.731Z,99.90
2022-09-25T10:21:41.237Z,99.90
2022-09-25T10:24:09.173Z,99.90
2022-09-25T10:26:40.052Z,99.90
2022-09-25T10:29:28.075Z,99.90
2022-09-25T10:31:59.845Z,99.90
2022-09-25T10:34:29.705Z,99.90
2022-09-25T10:36:57.752Z,99.90
2022-09-25T10:39:44.164Z,99.90
2022-09-25T10:42:39.641Z,99.90
2022-09-25T10:45:28.220Z,99.90
2022-09-25T10:48:13.741Z,99.90
2022-09-25T10:50:42.307Z,91.60
2022-09-25T10:53:28.307Z,99.90
2022-09-25T10:56:05.022Z,99.90
2022-09-25T10:58:40.511Z,99.90
2022-09-25T11:01:13.407Z,99.90
2022-09-25T11:03:48.039Z,99.90
2022-09-25T11:06:22.158Z,99.90
2022-09-25T11:08:59.737Z,99.90
2022-09-25T11:11:28.391Z,45.50
2022-09-25T11:14:00.162Z,99.90
2022-09-25T11:16:49.103Z,99.90
2022-09-25T11:19:25.250Z,63.50
2022-09-25T11:22:01.239Z,99.90
2022-09-25T11:24:40.509Z,10.90
2022-09-25T11:27:14.268Z,45.30
2022-09-25T11:29:55.089Z,11.90
2022-09-25T11:32:29.195Z,19.00
2022-09-25T11:35:19.771Z,1.00
2022-09-25T11:37:58.643Z,38.40
2022-09-25T11:41:01.328Z,99.90
2022-09-25T11:43:40.146Z,16.70
2022-09-25T11:46:19.505Z,1.00
2022-09-25T11:48:55.596Z,1.00
2022-09-25T11:51:39.250Z,1.00
2022-09-25T11:54:33.230Z,1.00
2022-09-25T11:57:07.609Z,1.00
2022-09-25T11:59:48.937Z,1.00
2022-09-25T12:02:27.693Z,1.00
2022-09-25T12:05:15.567Z,99.90
2022-09-25T12:08:07.646Z,99.90
2022-09-25T12:10:46.590Z,1.00
2022-09-25T12:13:23.023Z,1.00
2022-09-25T12:16:00.280Z,1.00
2022-09-25T12:18:49.036Z,1.00
2022-09-25T12:21:22.049Z,1.00
2022-09-25T12:23:57.947Z,99.90
2022-09-25T12:26:30.886Z,1.00
2022-09-25T12:29:13.047Z,99.90
2022-09-25T12:31:51.635Z,1.00
2022-09-25T12:34:33.032Z,99.90
2022-09-25T12:37:14.553Z,1.00
2022-09-25T12:39:45.828Z,1.00
2022-09-25T12:42:18.822Z,1.00
2022-09-25T12:44:53.042Z,1.00
2022-09-25T12:47:33.358Z,99.90
2022-09-25T12:50:09.530Z,1.00
2022-09-25T12:52:42.105Z,1.00
2022-09-25T12:55:27.183Z,1.00
2022-09-25T12:58:10.506Z,1.00
2022-09-25T13:00:42.886Z,99.90
2022-09-25T13:03:15.842Z,1.00
2022-09-25T13:05:49.486Z,99.90
2022-09-25T13:08:23.676Z,1.00
2022-09-25T13:10:57.879Z,99.90
2022-09-25T13:13:29.044Z,29.70
2022-09-25T13:15:58.627Z,1.00
2022-09-25T13:18:28.067Z,1.00
2022-09-25T13:20:58.038Z,1.00
2022-09-25T13:23:33.236Z,1.00
2022-09-25T13:26:09.580Z,99.90
2022-09-25T13:28:40.949Z,99.90
2022-09-25T13:31:12.250Z,1.00
2022-09-25T13:33:47.099Z,1.00
2022-09-25T13:36:36.095Z,99.90
2022-09-25T13:39:23.519Z,1.00
2022-09-25T13:41:56.082Z,1.00
2022-09-25T13:44:49.750Z,1.00
2022-09-25T13:47:54.724Z,1.00
2022-09-25T13:50:34.744Z,1.00
2022-09-25T13:53:33.598Z,99.90
2022-09-25T13:56:30.007Z,79.60
2022-09-25T13:59:23.390Z,1.00
2022-09-25T14:02:37.065Z,99.90
2022-09-25T14:05:06.324Z,1.00
2022-09-25T14:07:34.906Z,99.90
2022-09-25T14:10:05.442Z,1.00
2022-09-25T14:12:42.332Z,99.90
2022-09-25T14:15:21.160Z,99.90
2022-09-25T14:17:52.335Z,91.10
2022-09-25T14:20:32.019Z,99.90
2022-09-25T14:23:02.647Z,50.90
2022-09-25T14:25:38.265Z,1.00
2022-09-25T14:28:21.527Z,55.90
2022-09-25T14:30:53.698Z,99.90
2022-09-25T14:33:47.198Z,74.30
2022-09-25T14:36:22.747Z,74.00
2022-09-25T14:39:10.754Z,98.80
2022-09-25T14:42:04.357Z,1.00
2022-09-25T14:45:00.041Z,99.90
2022-09-25T14:47:34.751Z,55.50
2022-09-25T14:50:03.703Z,97.80
2022-09-25T14:52:35.290Z,99.90
2022-09-25T14:55:05.741Z,99.90
2022-09-25T14:57:39.707Z,1.00
2022-09-25T15:00:09.635Z,99.90
2022-09-25T15:02:40.781Z,1.00
2022-09-25T15:05:20.200Z,1.00
2022-09-25T15:07:48.409Z,1.00
2022-09-25T15:10:29.230Z,99.90
2022-09-25T15:13:07.317Z,99.90
2022-09-25T15:15:36.323Z,1.00
2022-09-25T15:18:04.825Z,1.00
2022-09-25T15:20:34.702Z,1.00
2022-09-25T15:23:04.907Z,1.00
2022-09-25T15:25:36.479Z,55.70
2022-09-25T15:28:07.697Z,1.00
2022-09-25T15:30:40.044Z,1.00
2022-09-25T15:33:20.788Z,99.90
2022-09-25T15:35:55.675Z,1.00
2022-09-25T15:38:30.757Z,99.90
2022-09-25T15:40:59.590Z,99.90
2022-09-25T15:43:30.030Z,54.70
2022-09-25T15:45:59.254Z,1.00
2022-09-25T15:48:32.743Z,1.00
2022-09-25T15:51:02.886Z,99.90
2022-09-25T15:53:33.633Z,1.00
2022-09-25T15:56:05.912Z,1.00
2022-09-25T15:58:44.941Z,99.90
2022-09-25T16:01:33.278Z,99.90
2022-09-25T16:04:19.843Z,1.00
2022-09-25T16:06:49.979Z,1.00
2022-09-25T16:09:25.196Z,1.00
2022-09-25T16:11:53.181Z,99.90
2022-09-25T16:14:30.143Z,1.00
2022-09-25T16:17:00.009Z,1.00
2022-09-25T16:19:34.423Z,99.90
2022-09-25T16:22:15.615Z,99.90
2022-09-25T16:24:44.084Z,1.00
2022-09-25T16:27:27.245Z,1.00
2022-09-25T16:30:03.442Z,1.00
2022-09-25T16:32:32.369Z,99.90
2022-09-25T16:35:02.332Z,99.90
2022-09-25T16:37:34.571Z,1.00
2022-09-25T16:40:09.781Z,34.50
2022-09-25T16:42:40.462Z,1.00
2022-09-25T16:45:17.457Z,1.00
2022-09-25T16:47:49.541Z,1.00
2022-09-25T16:50:17.819Z,1.00
2022-09-25T16:52:46.882Z,1.00
2022-09-25T16:55:23.165Z,43.90
2022-09-25T16:57:52.966Z,70.50
2022-09-25T17:00:25.167Z,28.90
2022-09-25T17:02:53.761Z,1.00
2022-09-25T17:05:26.815Z,1.80
2022-09-25T17:07:57.282Z,1.00
2022-09-25T17:10:28.644Z,1.00
2022-09-25T17:12:59.646Z,1.00
2022-09-25T17:15:32.840Z,1.00
2022-09-25T17:18:02.008Z,91.60
2022-09-25T17:20:31.992Z,99.90
2022-09-25T17:23:00.383Z,99.90
2022-09-25T17:25:39.320Z,99.90
2022-09-25T17:28:09.112Z,99.90
2022-09-25T17:30:39.605Z,99.90
2022-09-25T17:33:13.496Z,99.90
2022-09-25T17:35:47.159Z,99.90
2022-09-25T17:38:15.119Z,99.90
2022-09-25T17:40:45.110Z,99.90
2022-09-25T17:43:14.671Z,99.90
2022-09-25T17:45:48.309Z,99.90
2022-09-25T17:48:16.616Z,99.90
2022-09-25T17:50:46.355Z,99.90
2022-09-25T17:53:18.381Z,99.90
2022-09-25T17:55:52.577Z,99.90
2022-09-25T17:58:22.122Z,99.90
2022-09-25T18:00:52.602Z,99.90
2022-09-25T18:03:21.392Z,99.90
2022-09-25T18:05:49.879Z,99.90
2022-09-25T18:08:19.025Z,99.90
2022-09-25T18:10:47.091Z,99.90
2022-09-25T18:13:20.141Z,99.90
2022-09-25T18:15:50.289Z,99.90
2022-09-25T18:18:19.851Z,99.90
2022-09-25T18:21:09.128Z,99.90
2022-09-25T18:23:38.617Z,99.90
2022-09-25T18:26:08.722Z,99.90
2022-09-25T18:28:36.681Z,99.90
2022-09-25T18:31:04.671Z,99.90
2022-09-25T18:33:34.605Z,99.90
2022-09-25T18:36:02.866Z,99.90
2022-09-25T18:38:31.286Z,99.90
2022-09-25T18:41:02.235Z,99.90
2022-09-25T18:43:30.626Z,99.90
2022-09-25T18:45:58.578Z,99.90
2022-09-25T18:48:27.903Z,99.90
2022-09-25T18:50:57.266Z,99.90
2022-09-25T18:53:25.687Z,99.90
2022-09-25T18:55:54.817Z,99.90
2022-09-25T18:58:22.735Z,99.90
2022-09-25T19:00:51.001Z,99.90
2022-09-25T19:03:18.928Z,99.90
2022-09-25T19:05:58.915Z,99.90
2022-09-25T19:08:27.141Z,99.90
2022-09-25T19:10:55.039Z,99.90
2022-09-25T19:13:22.958Z,99.90
2022-09-25T19:15:50.917Z,99.90
2022-09-25T19:18:18.989Z,99.90
2022-09-25T19:20:49.137Z,99.90
2022-09-25T19:23:19.345Z,99.90
2022-09-25T19:25:54.325Z,99.90
2022-09-25T19:28:24.058Z,99.90
2022-09-25T19:31:03.323Z,99.90
2022-09-25T19:33:33.101Z,99.90
2022-09-25T19:36:03.665Z,99.90
2022-09-25T19:38:34.816Z,99.90
2022-09-25T19:41:03.538Z,99.90
2022-09-25T19:43:35.400Z,99.90
2022-09-25T19:46:04.493Z,99.90
2022-09-25T19:48:33.855Z,99.90
2022-09-25T19:51:07.279Z,99.90
2022-09-25T19:53:37.718Z,99.90
2022-09-25T19:56:06.151Z,99.90
2022-09-25T19:58:35.286Z,99.90
2022-09-25T20:01:04.039Z,99.90
2022-09-25T20:03:31.954Z,99.90
2022-09-25T20:06:02.077Z,99.90
2022-09-25T20:08:29.962Z,99.90
2022-09-25T20:10:59.406Z,99.90
2022-09-25T20:13:27.656Z,99.90
2022-09-25T20:15:55.807Z,99.90
2022-09-25T20:18:24.092Z,99.90
2022-09-25T20:20:52.029Z,99.90
2022-09-25T20:23:19.866Z,99.90
2022-09-25T20:25:47.766Z,99.90
2022-09-25T20:28:16.983Z,99.90
2022-09-25T20:30:44.889Z,99.90
2022-09-25T20:33:13.582Z,99.90
2022-09-25T20:35:41.483Z,99.90
2022-09-25T20:38:11.033Z,99.90
2022-09-25T20:40:40.252Z,99.90
2022-09-25T20:43:08.167Z,99.90
2022-09-25T20:45:37.434Z,99.90
2022-09-25T20:48:05.391Z,99.90
2022-09-25T20:50:33.308Z,99.90
2022-09-25T20:53:01.171Z,99.90
2022-09-25T20:55:29.099Z,99.90
2022-09-25T20:57:56.982Z,99.90
2022-09-25T21:00:24.846Z,99.90
2022-09-25T21:02:54.117Z,99.90
2022-09-25T21:05:22.142Z,99.90
2022-09-25T21:07:50.121Z,99.90
2022-09-25T21:10:19.360Z,99.90
2022-09-25T21:12:47.234Z,99.90
2022-09-25T21:15:15.362Z,99.90
2022-09-25T21:17:46.031Z,99.90
2022-09-25T21:20:15.794Z,99.90
2022-09-25T21:22:47.688Z,99.90
2022-09-25T21:25:15.749Z,99.90
2022-09-25T21:27:45.366Z,99.90
2022-09-25T21:30:14.129Z,99.90
2022-09-25T21:32:43.930Z,99.90
2022-09-25T21:35:11.910Z,99.90
2022-09-25T21:37:41.182Z,99.90
2022-09-25T21:40:09.837Z,99.90
2022-09-25T21:42:40.487Z,99.90
2022-09-25T21:45:10.594Z,99.90
2022-09-25T21:47:38.480Z,99.90
2022-09-25T21:50:08.866Z,99.90
2022-09-25T21:52:39.336Z,99.90
2022-09-25T21:55:10.679Z,99.90
2022-09-25T21:57:38.650Z,99.90
2022-09-25T22:00:10.484Z,99.90
2022-09-25T22:02:38.810Z,99.90
2022-09-25T22:05:06.958Z,99.90
2022-09-25T22:07:35.271Z,99.90
2022-09-25T22:10:03.217Z,99.90
2022-09-25T22:12:32.483Z,99.90
2022-09-25T22:15:00.517Z,99.90
2022-09-25T22:17:28.415Z,99.90
2022-09-25T22:19:56.292Z,99.90
2022-09-25T22:22:25.220Z,99.90
2022-09-25T22:24:54.871Z,99.90
2022-09-25T22:27:22.747Z,99.90
2022-09-25T22:29:52.006Z,99.90
2022-09-25T22:32:22.083Z,99.90
2022-09-25T22:34:50.048Z,99.90
2022-09-25T22:37:18.628Z,99.90
2022-09-25T22:39:46.521Z,99.90
2022-09-25T22:42:14.414Z,99.90
2022-09-25T22:44:42.260Z,99.90
2022-09-25T22:47:11.510Z,99.90
2022-09-25T22:49:39.395Z,99.90
2022-09-25T22:52:07.289Z,99.90
2022-09-25T22:54:35.154Z,99.90
2022-09-25T22:57:03.083Z,99.90
2022-09-25T22:59:31.066Z,99.90
2022-09-25T23:01:58.944Z,99.90
2022-09-25T23:04:28.243Z,99.90
2022-09-25T23:06:56.140Z,99.90
2022-09-25T23:09:25.981Z,99.90
2022-09-25T23:11:54.682Z,99.90
2022-09-25T23:14:24.858Z,99.90
2022-09-25T23:16:54.508Z,99.90
2022-09-25T23:19:23.979Z,99.90
2022-09-25T23:21:54.306Z,99.90
2022-09-25T23:24:23.174Z,99.90
2022-09-25T23:26:51.169Z,99.90
2022-09-25T23:29:21.186Z,99.90
2022-09-25T23:31:49.870Z,99.90
2022-09-25T23:34:18.450Z,99.90
2022-09-25T23:36:46.569Z,99.90
2022-09-25T23:39:19.648Z,99.90
2022-09-25T23:41:48.202Z,99.90
2022-09-25T23:44:16.196Z,99.90
2022-09-25T23:46:45.335Z,99.90
2022-09-25T23:49:13.631Z,99.90
2022-09-25T23:51:42.005Z,99.90
2022-09-25T23:54:12.269Z,99.90
2022-09-25T23:56:41.974Z,99.90
2022-09-25T23:59:12.129Z,99.90
