createdAt,value
2019-05-05T00:02:34.232Z,84.84
2019-05-05T00:05:32.219Z,82.77
2019-05-05T00:08:04.762Z,81.10
2019-05-05T00:10:54.163Z,79.52
2019-05-05T00:13:34.652Z,78.56
2019-05-05T00:16:24.502Z,79.10
2019-05-05T00:18:55.516Z,80.20
2019-05-05T00:21:25.507Z,79.73
2019-05-05T00:23:55.502Z,80.02
2019-05-05T00:26:25.607Z,80.86
2019-05-05T00:28:55.608Z,81.13
2019-05-05T00:31:25.817Z,79.87
2019-05-05T00:33:55.903Z,79.52
2019-05-05T00:36:25.929Z,79.30
2019-05-05T00:38:55.924Z,79.36
2019-05-05T00:41:25.901Z,80.51
2019-05-05T00:43:55.809Z,81.51
2019-05-05T00:46:39.797Z,82.13
2019-05-05T00:49:09.668Z,81.50
2019-05-05T00:51:44.233Z,80.24
2019-05-05T00:54:14.906Z,79.91
2019-05-05T00:56:45.142Z,81.45
2019-05-05T00:59:17.773Z,80.98
2019-05-05T01:02:06.727Z,80.78
2019-05-05T01:04:44.507Z,81.28
2019-05-05T01:07:14.586Z,79.93
2019-05-05T01:09:45.416Z,78.24
2019-05-05T01:12:17.165Z,80.37
2019-05-05T01:14:47.149Z,80.82
2019-05-05T01:17:17.046Z,80.29
2019-05-05T01:20:00.375Z,79.80
2019-05-05T01:22:18.847Z,80.35
2019-05-05T01:24:48.917Z,79.21
2019-05-05T01:27:18.810Z,79.25
2019-05-05T01:29:48.742Z,79.27
2019-05-05T01:32:24.673Z,79.69
2019-05-05T01:34:54.999Z,80.27
2019-05-05T01:37:36.690Z,80.07
2019-05-05T01:40:18.936Z,80.64
2019-05-05T01:42:48.942Z,81.52
2019-05-05T01:45:19.003Z,82.05
2019-05-05T01:47:49.022Z,80.45
2019-05-05T01:50:21.345Z,80.90
2019-05-05T01:52:50.655Z,80.97
2019-05-05T01:55:20.731Z,81.55
2019-05-05T01:57:51.224Z,80.50
2019-05-05T02:00:21.218Z,81.65
2019-05-05T02:02:51.112Z,81.50
2019-05-05T02:05:21.092Z,81.65
2019-05-05T02:07:51.078Z,81.69
2019-05-05T02:10:21.260Z,80.92
2019-05-05T02:12:51.166Z,81.87
2019-05-05T02:15:21.246Z,81.84
2019-05-05T02:17:51.273Z,81.91
2019-05-05T02:20:40.284Z,82.38
2019-05-05T02:23:12.315Z,81.57
2019-05-05T02:25:44.656Z,80.81
2019-05-05T02:28:15.203Z,81.31
2019-05-05T02:30:54.854Z,81.66
2019-05-05T02:33:26.116Z,81.61
2019-05-05T02:35:55.990Z,81.94
2019-05-05T02:38:26.448Z,82.32
2019-05-05T02:40:58.461Z,82.64
2019-05-05T02:43:29.517Z,82.20
2019-05-05T02:46:15.910Z,80.31
2019-05-05T02:48:48.182Z,79.85
2019-05-05T02:51:19.022Z,79.50
2019-05-05T02:53:51.125Z,79.57
2019-05-05T02:56:26.706Z,80.12
2019-05-05T02:59:00.921Z,81.08
2019-05-05T03:01:44.745Z,81.45
2019-05-05T03:04:15.481Z,81.88
2019-05-05T03:06:49.298Z,81.18
2019-05-05T03:09:21.301Z,81.52
2019-05-05T03:11:54.623Z,81.57
2019-05-05T03:14:26.457Z,79.84
2019-05-05T03:16:56.966Z,78.92
2019-05-05T03:19:27.956Z,78.58
2019-05-05T03:22:00.304Z,78.46
2019-05-05T03:24:30.858Z,78.88
2019-05-05T03:27:03.664Z,77.72
2019-05-05T03:29:33.653Z,77.54
2019-05-05T03:32:05.515Z,76.52
2019-05-05T03:34:36.328Z,77.49
2019-05-05T03:37:06.786Z,78.12
2019-05-05T03:39:38.649Z,78.58
2019-05-05T03:42:33.846Z,79.62
2019-05-05T03:45:08.615Z,79.50
2019-05-05T03:47:39.015Z,78.93
2019-05-05T03:50:09.212Z,79.12
2019-05-05T03:52:39.419Z,79.86
2019-05-05T03:55:09.490Z,80.27
2019-05-05T03:57:40.529Z,79.56
2019-05-05T04:00:10.803Z,77.36
2019-05-05T04:02:55.104Z,76.97
2019-05-05T04:05:47.598Z,78.14
2019-05-05T04:08:17.836Z,78.69
2019-05-05T04:10:47.811Z,78.48
2019-05-05T04:13:18.224Z,78.52
2019-05-05T04:16:09.887Z,77.66
2019-05-05T04:18:49.695Z,76.74
2019-05-05T04:21:30.307Z,77.43
2019-05-05T04:23:51.042Z,78.09
2019-05-05T04:26:20.954Z,77.96
2019-05-05T04:28:50.783Z,77.82
2019-05-05T04:31:20.599Z,76.25
2019-05-05T04:33:50.456Z,73.17
2019-05-05T04:36:20.294Z,74.06
2019-05-05T04:38:50.108Z,74.32
2019-05-05T04:41:19.952Z,73.71
2019-05-05T04:43:49.851Z,72.89
2019-05-05T04:46:19.752Z,72.17
2019-05-05T04:49:03.430Z,73.56
2019-05-05T04:51:47.750Z,71.78
2019-05-05T04:54:14.572Z,70.88
2019-05-05T04:56:44.847Z,71.71
2019-05-05T04:59:15.153Z,73.08
2019-05-05T05:01:45.872Z,73.27
2019-05-05T05:04:33.696Z,73.97
2019-05-05T05:07:04.603Z,72.68
2019-05-05T05:09:34.728Z,71.82
2019-05-05T05:12:04.796Z,71.55
2019-05-05T05:14:34.742Z,71.22
2019-05-05T05:17:07.532Z,72.12
2019-05-05T05:19:38.430Z,73.10
2019-05-05T05:22:08.328Z,72.06
2019-05-05T05:24:38.213Z,71.81
2019-05-05T05:27:08.180Z,72.27
2019-05-05T05:29:38.290Z,73.06
2019-05-05T05:32:09.100Z,72.53
2019-05-05T05:34:38.921Z,73.47
2019-05-05T05:37:08.747Z,73.56
2019-05-05T05:39:44.538Z,72.21
2019-05-05T05:42:14.440Z,70.86
2019-05-05T05:44:59.536Z,69.12
2019-05-05T05:47:44.193Z,67.92
2019-05-05T05:50:19.889Z,68.67
2019-05-05T05:52:49.694Z,67.96
2019-05-05T05:55:19.676Z,67.37
2019-05-05T05:57:49.500Z,67.27
2019-05-05T06:00:19.469Z,67.09
2019-05-05T06:02:49.283Z,66.55
2019-05-05T06:05:19.167Z,67.30
2019-05-05T06:07:48.973Z,66.34
2019-05-05T06:10:24.213Z,64.75
2019-05-05T06:12:50.481Z,64.92
2019-05-05T06:15:20.503Z,65.68
2019-05-05T06:17:50.406Z,63.69
2019-05-05T06:20:20.308Z,65.14
2019-05-05T06:22:50.296Z,67.49
2019-05-05T06:25:20.186Z,69.45
2019-05-05T06:27:50.157Z,68.20
2019-05-05T06:30:20.129Z,67.94
2019-05-05T06:32:50.101Z,65.62
2019-05-05T06:35:20.076Z,64.70
2019-05-05T06:37:54.370Z,65.19
2019-05-05T06:40:44.502Z,66.84
2019-05-05T06:43:36.264Z,65.55
2019-05-05T06:46:07.950Z,66.40
2019-05-05T06:48:37.777Z,65.78
2019-05-05T06:51:07.596Z,65.87
2019-05-05T06:53:37.500Z,66.49
2019-05-05T06:56:08.317Z,66.05
2019-05-05T06:58:38.522Z,64.99
2019-05-05T07:01:08.344Z,65.20
2019-05-05T07:03:38.237Z,66.38
2019-05-05T07:06:08.198Z,65.55
2019-05-05T07:08:38.063Z,65.47
2019-05-05T07:11:07.945Z,66.54
2019-05-05T07:13:37.838Z,65.11
2019-05-05T07:16:08.728Z,65.15
2019-05-05T07:18:38.643Z,66.47
2019-05-05T07:21:08.658Z,65.23
2019-05-05T07:23:39.003Z,67.50
2019-05-05T07:26:08.882Z,67.96
2019-05-05T07:28:39.756Z,68.17
2019-05-05T07:31:09.731Z,69.75
2019-05-05T07:33:39.692Z,68.04
2019-05-05T07:36:27.690Z,69.55
2019-05-05T07:38:57.501Z,70.20
2019-05-05T07:41:27.337Z,68.82
2019-05-05T07:43:57.195Z,67.83
2019-05-05T07:46:27.037Z,67.77
2019-05-05T07:48:56.926Z,66.77
2019-05-05T07:51:26.810Z,67.41
2019-05-05T07:53:56.835Z,65.18
2019-05-05T07:56:26.723Z,64.35
2019-05-05T07:58:57.712Z,64.99
2019-05-05T08:01:27.907Z,66.08
2019-05-05T08:03:57.701Z,66.59
2019-05-05T08:06:27.601Z,65.85
2019-05-05T08:08:57.427Z,65.04
2019-05-05T08:11:27.332Z,65.78
2019-05-05T08:13:57.153Z,65.81
2019-05-05T08:16:46.040Z,65.82
2019-05-05T08:19:50.308Z,63.12
2019-05-05T08:22:20.274Z,61.04
2019-05-05T08:25:04.000Z,59.82
2019-05-05T08:28:04.270Z,59.31
2019-05-05T08:30:59.499Z,59.27
2019-05-05T08:33:29.612Z,59.44
2019-05-05T08:35:59.602Z,58.73
2019-05-05T08:38:29.564Z,59.91
2019-05-05T08:40:59.568Z,58.72
2019-05-05T08:43:29.459Z,56.19
2019-05-05T08:45:59.479Z,56.90
2019-05-05T08:48:29.305Z,59.21
2019-05-05T08:50:59.211Z,60.13
2019-05-05T08:53:41.684Z,61.48
2019-05-05T08:56:03.975Z,60.15
2019-05-05T08:58:34.381Z,57.03
2019-05-05T09:01:04.596Z,58.69
2019-05-05T09:03:34.561Z,58.74
2019-05-05T09:06:04.848Z,58.32
2019-05-05T09:08:58.143Z,59.92
2019-05-05T09:11:28.190Z,59.92
2019-05-05T09:13:58.081Z,59.08
2019-05-05T09:16:28.071Z,59.63
2019-05-05T09:19:01.605Z,59.03
2019-05-05T09:21:31.590Z,58.05
2019-05-05T09:24:17.892Z,56.64
2019-05-05T09:26:58.274Z,54.08
2019-05-05T09:29:47.159Z,54.44
2019-05-05T09:32:17.173Z,55.50
2019-05-05T09:34:47.240Z,57.16
2019-05-05T09:37:29.522Z,58.00
2019-05-05T09:39:59.737Z,56.18
2019-05-05T09:42:30.142Z,58.02
2019-05-05T09:45:00.198Z,57.28
2019-05-05T09:47:30.120Z,57.23
2019-05-05T09:50:00.105Z,56.10
2019-05-05T09:52:30.213Z,56.58
2019-05-05T09:55:00.198Z,54.91
2019-05-05T09:57:30.306Z,55.47
2019-05-05T10:00:09.834Z,54.21
2019-05-05T10:02:39.751Z,53.83
2019-05-05T10:05:10.037Z,54.74
2019-05-05T10:07:39.921Z,53.61
2019-05-05T10:10:10.104Z,53.97
2019-05-05T10:12:40.018Z,53.87
2019-05-05T10:15:10.269Z,51.96
2019-05-05T10:17:40.183Z,51.95
2019-05-05T10:20:10.571Z,54.26
2019-05-05T10:22:40.634Z,55.07
2019-05-05T10:25:34.441Z,55.79
2019-05-05T10:28:04.507Z,54.60
2019-05-05T10:30:34.609Z,55.44
2019-05-05T10:33:04.591Z,54.01
2019-05-05T10:35:34.656Z,52.18
2019-05-05T10:38:05.136Z,49.55
2019-05-05T10:40:35.532Z,50.66
2019-05-05T10:43:05.996Z,52.41
2019-05-05T10:45:36.297Z,52.86
2019-05-05T10:48:06.618Z,52.22
2019-05-05T10:50:36.593Z,51.10
2019-05-05T10:53:06.504Z,49.77
2019-05-05T10:55:37.865Z,50.21
2019-05-05T10:58:07.941Z,49.24
2019-05-05T11:00:41.037Z,49.65
2019-05-05T11:03:14.554Z,49.06
2019-05-05T11:05:45.026Z,51.20
2019-05-05T11:08:15.168Z,48.77
2019-05-05T11:10:45.347Z,48.93
2019-05-05T11:13:16.700Z,48.12
2019-05-05T11:15:47.790Z,48.55
2019-05-05T11:18:17.798Z,50.02
2019-05-05T11:20:47.776Z,48.80
2019-05-05T11:23:17.814Z,49.63
2019-05-05T11:25:47.779Z,50.11
2019-05-05T11:28:17.683Z,51.60
2019-05-05T11:30:47.911Z,52.12
2019-05-05T11:33:35.820Z,52.56
2019-05-05T11:36:25.354Z,54.66
2019-05-05T11:38:55.174Z,55.93
2019-05-05T11:41:25.067Z,58.37
2019-05-05T11:43:55.054Z,57.92
2019-05-05T11:46:24.978Z,60.86
2019-05-05T11:48:55.957Z,64.00
2019-05-05T11:51:25.968Z,66.00
2019-05-05T11:53:55.909Z,66.04
2019-05-05T11:56:25.735Z,65.18
2019-05-05T11:58:55.671Z,65.03
2019-05-05T12:01:25.668Z,65.09
2019-05-05T12:03:56.014Z,62.65
2019-05-05T12:06:26.027Z,61.19
2019-05-05T12:08:55.929Z,59.79
2019-05-05T12:11:25.836Z,59.67
2019-05-05T12:13:55.709Z,58.28
2019-05-05T12:16:34.619Z,58.00
2019-05-05T12:19:09.249Z,59.85
2019-05-05T12:21:39.175Z,57.66
2019-05-05T12:24:17.513Z,56.66
2019-05-05T12:26:58.793Z,53.86
2019-05-05T12:29:33.573Z,55.81
2019-05-05T12:32:03.300Z,54.72
2019-05-05T12:34:34.106Z,54.09
2019-05-05T12:37:05.321Z,52.50
2019-05-05T12:39:35.366Z,49.68
2019-05-05T12:42:05.357Z,50.22
2019-05-05T12:44:42.210Z,49.57
2019-05-05T12:47:24.101Z,46.31
2019-05-05T12:49:54.561Z,47.70
2019-05-05T12:52:24.525Z,48.83
2019-05-05T12:54:54.683Z,48.88
2019-05-05T12:57:24.632Z,49.57
2019-05-05T12:59:54.624Z,49.54
2019-05-05T13:02:24.618Z,49.13
2019-05-05T13:04:54.563Z,47.59
2019-05-05T13:07:24.537Z,49.56
2019-05-05T13:09:54.608Z,50.26
2019-05-05T13:12:24.501Z,51.43
2019-05-05T13:14:54.574Z,51.89
2019-05-05T13:17:24.591Z,50.41
2019-05-05T13:20:03.449Z,50.02
2019-05-05T13:22:54.022Z,47.59
2019-05-05T13:25:28.707Z,49.51
2019-05-05T13:27:58.688Z,48.33
2019-05-05T13:30:28.674Z,48.67
2019-05-05T13:32:58.701Z,49.83
2019-05-05T13:35:28.709Z,47.12
2019-05-05T13:37:58.528Z,47.19
2019-05-05T13:40:28.454Z,48.47
2019-05-05T13:42:58.441Z,50.90
2019-05-05T13:45:50.580Z,50.80
2019-05-05T13:48:20.564Z,52.83
2019-05-05T13:50:53.925Z,52.21
2019-05-05T13:53:25.006Z,53.35
2019-05-05T13:56:08.570Z,54.59
2019-05-05T13:58:27.433Z,53.42
2019-05-05T14:00:57.425Z,57.31
2019-05-05T14:03:27.345Z,61.86
2019-05-05T14:05:57.331Z,64.50
2019-05-05T14:08:27.445Z,67.15
2019-05-05T14:10:57.367Z,67.36
2019-05-05T14:13:27.349Z,68.21
2019-05-05T14:15:57.276Z,65.33
2019-05-05T14:18:27.453Z,63.63
2019-05-05T14:20:58.371Z,63.01
2019-05-05T14:23:29.748Z,61.11
2019-05-05T14:25:59.756Z,61.30
2019-05-05T14:28:29.739Z,59.16
2019-05-05T14:31:07.674Z,58.92
2019-05-05T14:33:54.259Z,55.99
2019-05-05T14:36:40.790Z,56.73
2019-05-05T14:39:11.827Z,56.15
2019-05-05T14:41:44.463Z,55.11
2019-05-05T14:44:13.949Z,56.52
2019-05-05T14:46:44.557Z,56.89
2019-05-05T14:49:15.830Z,57.40
2019-05-05T14:51:45.825Z,58.71
2019-05-05T14:54:15.717Z,58.79
2019-05-05T14:56:45.740Z,55.22
2019-05-05T14:59:15.652Z,53.13
2019-05-05T15:01:45.708Z,53.08
2019-05-05T15:04:17.388Z,52.90
2019-05-05T15:06:54.328Z,49.47
2019-05-05T15:09:33.641Z,51.09
2019-05-05T15:12:35.068Z,50.86
2019-05-05T15:15:07.273Z,48.97
2019-05-05T15:17:37.503Z,49.43
2019-05-05T15:20:08.457Z,50.34
2019-05-05T15:22:38.381Z,48.27
2019-05-05T15:25:08.401Z,49.22
2019-05-05T15:27:38.381Z,49.80
2019-05-05T15:30:08.996Z,48.14
2019-05-05T15:32:38.873Z,50.98
2019-05-05T15:35:08.929Z,51.45
2019-05-05T15:37:39.912Z,52.22
2019-05-05T15:40:10.227Z,53.48
2019-05-05T15:42:40.252Z,52.06
2019-05-05T15:45:10.514Z,51.96
2019-05-05T15:47:40.505Z,53.11
2019-05-05T15:50:10.814Z,53.53
2019-05-05T15:52:40.865Z,54.65
2019-05-05T15:55:11.382Z,55.85
2019-05-05T15:57:41.391Z,55.45
2019-05-05T16:00:14.106Z,55.58
2019-05-05T16:02:44.348Z,54.72
2019-05-05T16:05:14.877Z,53.74
2019-05-05T16:07:44.944Z,53.81
2019-05-05T16:10:15.262Z,53.01
2019-05-05T16:12:45.258Z,56.09
2019-05-05T16:15:47.173Z,56.81
2019-05-05T16:19:04.517Z,57.79
2019-05-05T16:21:57.188Z,57.11
2019-05-05T16:24:36.282Z,57.46
2019-05-05T16:27:18.412Z,58.23
2019-05-05T16:29:36.870Z,57.25
2019-05-05T16:32:18.411Z,57.43
2019-05-05T16:34:39.729Z,54.92
2019-05-05T16:37:09.718Z,55.16
2019-05-05T16:39:39.796Z,54.70
2019-05-05T16:42:09.822Z,53.89
2019-05-05T16:44:39.918Z,53.59
2019-05-05T16:47:10.977Z,53.53
2019-05-05T16:49:41.966Z,53.29
2019-05-05T16:52:18.455Z,51.73
2019-05-05T16:55:19.244Z,51.92
2019-05-05T16:57:49.244Z,51.45
2019-05-05T17:00:21.662Z,50.14
2019-05-05T17:02:53.577Z,51.66
2019-05-05T17:05:24.061Z,51.61
2019-05-05T17:07:55.838Z,52.15
2019-05-05T17:10:25.779Z,51.32
2019-05-05T17:12:56.936Z,51.62
2019-05-05T17:15:39.897Z,48.77
2019-05-05T17:18:35.283Z,47.81
2019-05-05T17:21:18.479Z,47.65
2019-05-05T17:23:48.415Z,48.47
2019-05-05T17:26:18.416Z,48.80
2019-05-05T17:28:48.366Z,49.46
2019-05-05T17:31:18.352Z,48.90
2019-05-05T17:33:48.293Z,48.05
2019-05-05T17:36:19.124Z,49.32
2019-05-05T17:38:48.960Z,49.75
2019-05-05T17:41:37.873Z,49.92
2019-05-05T17:44:15.710Z,49.95
2019-05-05T17:46:50.345Z,49.70
2019-05-05T17:49:27.083Z,50.20
2019-05-05T17:52:16.897Z,51.50
2019-05-05T17:54:49.995Z,51.22
2019-05-05T17:57:19.975Z,51.42
2019-05-05T17:59:49.964Z,51.43
2019-05-05T18:02:19.949Z,52.17
2019-05-05T18:04:49.849Z,52.08
2019-05-05T18:07:32.209Z,53.70
2019-05-05T18:10:30.096Z,54.31
2019-05-05T18:13:38.566Z,54.76
2019-05-05T18:16:08.501Z,55.89
2019-05-05T18:18:38.416Z,57.15
2019-05-05T18:21:08.421Z,58.04
2019-05-05T18:23:38.495Z,56.52
2019-05-05T18:26:08.454Z,57.44
2019-05-05T18:28:38.395Z,56.52
2019-05-05T18:31:08.303Z,56.55
2019-05-05T18:33:38.297Z,57.33
2019-05-05T18:36:08.291Z,56.91
2019-05-05T18:38:38.142Z,57.27
2019-05-05T18:41:14.028Z,59.34
2019-05-05T18:43:55.549Z,63.41
2019-05-05T18:46:25.560Z,65.28
2019-05-05T18:48:55.578Z,65.80
2019-05-05T18:51:25.584Z,68.35
2019-05-05T18:53:55.545Z,65.64
2019-05-05T18:56:25.517Z,66.18
2019-05-05T18:58:55.361Z,62.65
2019-05-05T19:01:41.417Z,61.72
2019-05-05T19:04:29.295Z,62.46
2019-05-05T19:07:16.827Z,65.41
2019-05-05T19:09:53.933Z,66.76
2019-05-05T19:12:18.484Z,65.95
2019-05-05T19:14:48.377Z,66.81
2019-05-05T19:17:18.364Z,66.72
2019-05-05T19:19:54.653Z,67.41
2019-05-05T19:22:24.826Z,67.42
2019-05-05T19:24:55.355Z,67.91
2019-05-05T19:27:25.491Z,68.71
2019-05-05T19:29:55.511Z,68.89
2019-05-05T19:32:25.528Z,68.37
2019-05-05T19:34:55.406Z,68.74
2019-05-05T19:37:25.232Z,68.75
2019-05-05T19:39:55.252Z,70.29
2019-05-05T19:42:25.285Z,70.86
2019-05-05T19:44:55.209Z,70.96
2019-05-05T19:47:25.184Z,71.55
2019-05-05T19:50:17.240Z,71.91
2019-05-05T19:52:47.424Z,72.74
2019-05-05T19:55:17.264Z,72.96
2019-05-05T19:57:47.275Z,73.20
2019-05-05T20:00:17.720Z,73.61
2019-05-05T20:02:54.868Z,73.41
2019-05-05T20:05:19.315Z,73.89
2019-05-05T20:07:49.205Z,74.21
2019-05-05T20:10:19.198Z,74.71
2019-05-05T20:12:49.204Z,74.33
2019-05-05T20:15:26.453Z,74.66
2019-05-05T20:17:56.445Z,74.27
2019-05-05T20:20:26.428Z,74.57
2019-05-05T20:22:56.390Z,74.77
2019-05-05T20:25:26.321Z,75.18
2019-05-05T20:27:56.311Z,75.18
2019-05-05T20:30:26.285Z,74.76
2019-05-05T20:33:01.483Z,74.87
2019-05-05T20:35:36.382Z,74.53
2019-05-05T20:38:28.149Z,74.78
2019-05-05T20:41:17.470Z,74.56
2019-05-05T20:43:47.452Z,74.41
2019-05-05T20:46:17.467Z,74.28
2019-05-05T20:48:47.392Z,73.91
2019-05-05T20:51:17.303Z,74.08
2019-05-05T20:53:49.193Z,74.24
2019-05-05T20:56:18.914Z,74.26
2019-05-05T20:58:48.756Z,73.86
2019-05-05T21:01:18.680Z,74.20
2019-05-05T21:03:48.584Z,74.30
2019-05-05T21:06:18.527Z,74.50
2019-05-05T21:08:48.614Z,74.96
2019-05-05T21:11:18.444Z,75.41
2019-05-05T21:13:48.294Z,75.81
2019-05-05T21:16:18.294Z,75.81
2019-05-05T21:18:48.224Z,75.62
2019-05-05T21:21:24.662Z,75.71
2019-05-05T21:23:59.065Z,75.49
2019-05-05T21:27:04.390Z,75.20
2019-05-05T21:29:41.433Z,74.91
2019-05-05T21:32:06.976Z,75.52
2019-05-05T21:34:36.807Z,76.63
2019-05-05T21:37:06.735Z,76.04
2019-05-05T21:39:36.662Z,76.43
2019-05-05T21:42:06.649Z,75.59
2019-05-05T21:44:36.556Z,75.37
2019-05-05T21:47:06.480Z,74.92
2019-05-05T21:49:36.392Z,74.29
2019-05-05T21:52:15.724Z,74.28
2019-05-05T21:55:13.988Z,74.45
2019-05-05T21:58:05.734Z,73.63
2019-05-05T22:00:54.844Z,73.27
2019-05-05T22:03:31.507Z,72.90
2019-05-05T22:06:03.535Z,73.44
2019-05-05T22:08:33.732Z,73.20
2019-05-05T22:11:04.072Z,73.38
2019-05-05T22:13:36.646Z,73.34
2019-05-05T22:16:07.782Z,73.51
2019-05-05T22:18:37.745Z,74.12
2019-05-05T22:21:16.741Z,73.92
2019-05-05T22:24:05.646Z,74.17
2019-05-05T22:26:35.655Z,73.45
2019-05-05T22:29:05.782Z,73.55
2019-05-05T22:31:35.732Z,73.59
2019-05-05T22:34:05.694Z,73.38
2019-05-05T22:36:35.740Z,73.41
2019-05-05T22:39:08.185Z,73.53
2019-05-05T22:41:38.266Z,73.76
2019-05-05T22:44:08.708Z,73.82
2019-05-05T22:46:38.974Z,73.74
2019-05-05T22:49:09.139Z,74.47
2019-05-05T22:51:39.074Z,74.50
2019-05-05T22:54:09.265Z,74.95
2019-05-05T22:56:39.451Z,74.05
2019-05-05T22:59:09.560Z,74.23
2019-05-05T23:01:39.583Z,74.80
2019-05-05T23:04:20.925Z,74.93
2019-05-05T23:07:04.585Z,75.12
2019-05-05T23:09:34.615Z,75.66
2019-05-05T23:12:04.726Z,76.06
2019-05-05T23:14:34.868Z,75.76
2019-05-05T23:17:16.600Z,75.84
2019-05-05T23:19:54.170Z,76.49
2019-05-05T23:22:31.106Z,76.47
2019-05-05T23:25:06.698Z,76.36
2019-05-05T23:27:49.859Z,76.85
2019-05-05T23:30:23.576Z,77.03
2019-05-05T23:32:54.878Z,77.19
2019-05-05T23:35:24.771Z,76.87
2019-05-05T23:37:55.394Z,76.32
2019-05-05T23:40:26.743Z,76.23
2019-05-05T23:42:56.758Z,76.55
2019-05-05T23:45:26.876Z,76.66
2019-05-05T23:47:57.008Z,76.01
2019-05-05T23:50:27.434Z,75.81
2019-05-05T23:52:57.491Z,76.02
2019-05-05T23:55:27.313Z,76.17
2019-05-05T23:57:57.325Z,75.98
