createdAt,value
2022-09-24T08:54:17.426Z,68.60
2022-09-24T08:56:47.358Z,68.70
2022-09-24T08:59:27.819Z,65.70
2022-09-24T09:02:04.767Z,62.60
2022-09-24T09:04:41.582Z,68.50
2022-09-24T09:07:17.492Z,66.10
2022-09-24T09:09:52.262Z,66.40
2022-09-24T09:12:26.408Z,62.20
2022-09-24T09:14:59.734Z,63.10
2022-09-24T09:17:35.607Z,63.20
2022-09-24T09:20:08.138Z,60.50
2022-09-24T09:22:42.721Z,60.70
2022-09-24T09:25:31.896Z,59.30
2022-09-24T09:28:03.029Z,58.50
2022-09-24T09:30:43.444Z,55.70
2022-09-24T09:33:25.660Z,56.50
2022-09-24T09:36:01.187Z,57.60
2022-09-24T09:38:35.595Z,57.50
2022-09-24T09:41:18.952Z,58.20
2022-09-24T09:43:47.720Z,59.20
2022-09-24T09:46:19.782Z,56.90
2022-09-24T09:48:52.246Z,57.00
2022-09-24T09:51:22.974Z,56.10
2022-09-24T09:53:59.119Z,56.20
2022-09-24T09:56:31.347Z,58.80
2022-09-24T09:59:08.373Z,58.10
2022-09-24T10:01:40.610Z,55.30
2022-09-24T10:04:29.952Z,57.90
2022-09-24T10:07:09.530Z,57.10
2022-09-24T10:09:38.671Z,55.00
2022-09-24T10:12:17.822Z,57.60
2022-09-24T10:14:46.242Z,55.30
2022-09-24T10:17:20.513Z,58.10
2022-09-24T10:19:50.803Z,59.00
2022-09-24T10:22:23.683Z,55.00
2022-09-24T10:24:52.711Z,57.10
2022-09-24T10:27:31.706Z,55.50
2022-09-24T10:30:18.821Z,55.40
2022-09-24T10:32:48.824Z,56.30
2022-09-24T10:35:27.571Z,54.70
2022-09-24T10:37:57.271Z,52.50
2022-09-24T10:40:29.894Z,52.70
2022-09-24T10:43:03.637Z,53.20
2022-09-24T10:46:07.327Z,51.80
2022-09-24T10:48:43.732Z,52.50
2022-09-24T10:51:28.809Z,51.00
2022-09-24T10:54:16.124Z,48.70
2022-09-24T10:56:49.244Z,48.40
2022-09-24T10:59:51.361Z,48.40
2022-09-24T11:02:42.494Z,48.40
2022-09-24T11:05:13.414Z,47.60
2022-09-24T11:07:55.171Z,48.40
2022-09-24T11:10:35.744Z,49.20
2022-09-24T11:13:15.482Z,50.20
2022-09-24T11:16:17.222Z,48.10
2022-09-24T11:18:57.183Z,49.00
2022-09-24T11:21:36.776Z,46.20
2022-09-24T11:24:18.495Z,45.60
2022-09-24T11:26:57.048Z,43.60
2022-09-24T11:29:37.821Z,44.60
2022-09-24T11:32:19.340Z,44.40
2022-09-24T11:35:05.015Z,43.50
2022-09-24T11:37:46.211Z,43.90
2022-09-24T11:40:27.891Z,43.20
2022-09-24T11:43:09.357Z,42.30
2022-09-24T11:45:53.328Z,41.00
2022-09-24T11:48:50.537Z,41.20
2022-09-24T11:51:32.180Z,38.80
2022-09-24T11:54:04.418Z,38.80
2022-09-24T11:56:35.202Z,38.90
2022-09-24T11:59:17.643Z,39.80
2022-09-24T12:01:50.524Z,40.70
2022-09-24T12:04:27.310Z,40.10
2022-09-24T12:06:59.031Z,39.70
2022-09-24T12:09:34.461Z,42.40
2022-09-24T12:12:07.290Z,40.20
2022-09-24T12:14:47.153Z,40.20
2022-09-24T12:17:22.529Z,40.10
2022-09-24T12:19:56.596Z,40.20
2022-09-24T12:22:26.991Z,39.80
2022-09-24T12:24:58.463Z,40.00
2022-09-24T12:27:32.607Z,40.60
2022-09-24T12:30:24.030Z,38.90
2022-09-24T12:32:59.160Z,38.80
2022-09-24T12:35:38.304Z,39.60
2022-09-24T12:38:10.750Z,38.70
2022-09-24T12:41:21.004Z,38.20
2022-09-24T12:43:54.510Z,38.20
2022-09-24T12:46:26.294Z,38.40
2022-09-24T12:48:56.328Z,38.70
2022-09-24T12:51:34.897Z,41.40
2022-09-24T12:54:08.822Z,40.80
2022-09-24T12:56:37.226Z,41.00
2022-09-24T12:59:05.930Z,40.50
2022-09-24T13:01:35.786Z,39.60
2022-09-24T13:04:34.213Z,41.70
2022-09-24T13:07:03.773Z,41.10
2022-09-24T13:09:37.431Z,42.40
2022-09-24T13:12:22.201Z,41.90
2022-09-24T13:14:56.430Z,42.50
2022-09-24T13:17:25.136Z,43.70
2022-09-24T13:19:59.316Z,44.20
2022-09-24T13:22:30.997Z,44.50
2022-09-24T13:25:22.719Z,46.10
2022-09-24T13:28:03.067Z,45.70
2022-09-24T13:30:38.733Z,45.10
2022-09-24T13:33:21.206Z,45.90
2022-09-24T13:36:01.965Z,46.50
2022-09-24T13:38:34.577Z,46.00
2022-09-24T13:41:08.371Z,45.80
2022-09-24T13:43:45.063Z,46.50
2022-09-24T13:46:16.903Z,46.10
2022-09-24T13:48:51.042Z,47.20
2022-09-24T13:51:23.617Z,48.20
2022-09-24T13:53:57.109Z,48.00
2022-09-24T13:56:26.254Z,47.80
2022-09-24T13:59:06.276Z,47.80
2022-09-24T14:01:40.953Z,48.10
2022-09-24T14:04:17.734Z,48.10
2022-09-24T14:06:50.730Z,48.40
2022-09-24T14:09:29.876Z,49.30
2022-09-24T14:12:00.490Z,49.70
2022-09-24T14:14:30.894Z,51.20
2022-09-24T14:17:08.992Z,50.60
2022-09-24T14:19:37.397Z,50.30
2022-09-24T14:22:11.231Z,51.00
2022-09-24T14:24:48.336Z,50.20
2022-09-24T14:27:20.503Z,50.40
2022-09-24T14:29:53.282Z,50.70
2022-09-24T14:32:24.534Z,52.70
2022-09-24T14:34:54.873Z,52.00
2022-09-24T14:37:29.134Z,52.60
2022-09-24T14:40:05.482Z,50.30
2022-09-24T14:42:39.389Z,50.00
2022-09-24T14:45:11.287Z,48.90
2022-09-24T14:47:39.492Z,49.30
2022-09-24T14:50:35.285Z,49.60
2022-09-24T14:53:12.628Z,50.20
2022-09-24T14:55:46.432Z,49.20
2022-09-24T14:58:36.393Z,49.20
2022-09-24T15:01:13.859Z,49.40
2022-09-24T15:03:44.921Z,46.80
2022-09-24T15:06:21.306Z,46.70
2022-09-24T15:09:00.650Z,47.50
2022-09-24T15:11:34.256Z,47.80
2022-09-24T15:14:12.857Z,49.40
2022-09-24T15:16:41.140Z,48.10
2022-09-24T15:19:30.697Z,49.50
2022-09-24T15:22:00.128Z,50.70
2022-09-24T15:24:29.608Z,51.30
2022-09-24T15:27:04.759Z,51.90
2022-09-24T15:29:33.541Z,52.30
2022-09-24T15:32:02.416Z,52.20
2022-09-24T15:34:30.567Z,52.60
2022-09-24T15:37:00.276Z,53.20
2022-09-24T15:39:29.327Z,55.00
2022-09-24T15:41:57.426Z,57.30
2022-09-24T15:44:33.712Z,57.50
2022-09-24T15:47:02.289Z,56.30
2022-09-24T15:49:31.344Z,58.20
2022-09-24T15:52:03.199Z,59.10
2022-09-24T15:54:31.437Z,60.90
2022-09-24T15:57:00.722Z,62.60
2022-09-24T15:59:30.554Z,63.60
2022-09-24T16:02:03.466Z,65.20
2022-09-24T16:04:31.646Z,66.30
2022-09-24T16:07:00.151Z,68.10
2022-09-24T16:09:28.266Z,69.30
2022-09-24T16:11:57.610Z,69.90
2022-09-24T16:14:25.746Z,70.90
2022-09-24T16:16:55.800Z,71.30
2022-09-24T16:19:24.177Z,72.70
2022-09-24T16:21:52.486Z,73.60
2022-09-24T16:24:20.636Z,74.40
2022-09-24T16:26:48.783Z,76.00
2022-09-24T16:29:18.057Z,76.90
2022-09-24T16:31:46.857Z,77.50
2022-09-24T16:34:16.556Z,78.50
2022-09-24T16:36:44.739Z,79.70
2022-09-24T16:39:12.936Z,80.80
2022-09-24T16:41:41.222Z,82.10
2022-09-24T16:44:11.392Z,83.60
2022-09-24T16:46:39.534Z,84.30
2022-09-24T16:49:07.853Z,84.90
2022-09-24T16:51:37.926Z,85.60
2022-09-24T16:54:06.702Z,86.80
2022-09-24T16:56:34.874Z,87.80
2022-09-24T16:59:03.026Z,90.00
2022-09-24T17:01:31.375Z,90.00
2022-09-24T17:04:00.490Z,90.50
2022-09-24T17:06:30.144Z,91.00
2022-09-24T17:09:17.351Z,91.80
2022-09-24T17:11:46.752Z,92.40
2022-09-24T17:14:17.825Z,92.70
2022-09-24T17:16:46.364Z,93.30
2022-09-24T17:19:17.542Z,93.50
2022-09-24T17:21:50.042Z,93.90
2022-09-24T17:24:22.088Z,94.40
2022-09-24T17:26:50.843Z,94.90
2022-09-24T17:29:20.893Z,94.90
2022-09-24T17:31:49.326Z,95.50
2022-09-24T17:34:17.565Z,96.20
2022-09-24T17:36:45.888Z,96.30
2022-09-24T17:39:14.591Z,96.50
2022-09-24T17:41:44.083Z,96.80
2022-09-24T17:44:13.447Z,96.90
2022-09-24T17:46:41.760Z,97.30
2022-09-24T17:49:11.296Z,97.90
2022-09-24T17:51:39.770Z,98.20
2022-09-24T17:54:10.201Z,98.50
2022-09-24T17:56:39.245Z,98.80
2022-09-24T17:59:09.883Z,99.00
2022-09-24T18:01:40.014Z,99.40
2022-09-24T18:04:11.555Z,99.50
2022-09-24T18:06:40.860Z,99.80
2022-09-24T18:09:10.163Z,99.90
2022-09-24T18:11:41.083Z,99.90
2022-09-24T18:14:14.514Z,99.90
2022-09-24T18:16:43.173Z,99.90
2022-09-24T18:19:12.698Z,99.90
2022-09-24T18:21:41.032Z,99.90
2022-09-24T18:24:10.583Z,99.90
2022-09-24T18:26:40.658Z,99.90
2022-09-24T18:29:15.633Z,99.90
2022-09-24T18:31:45.067Z,99.90
2022-09-24T18:34:14.975Z,99.90
2022-09-24T18:36:44.814Z,99.90
2022-09-24T18:39:15.810Z,99.90
2022-09-24T18:41:45.836Z,99.90
2022-09-24T18:44:15.394Z,99.90
2022-09-24T18:46:43.572Z,99.90
2022-09-24T18:49:13.112Z,99.90
2022-09-24T18:51:41.296Z,99.90
2022-09-24T18:54:12.506Z,99.90
2022-09-24T18:56:41.394Z,99.90
2022-09-24T18:59:12.758Z,99.90
2022-09-24T19:01:43.326Z,99.90
2022-09-24T19:04:12.735Z,99.90
2022-09-24T19:06:42.945Z,99.90
2022-09-24T19:09:13.434Z,99.90
2022-09-24T19:11:42.315Z,99.90
2022-09-24T19:14:12.236Z,99.90
2022-09-24T19:16:42.693Z,99.90
2022-09-24T19:19:11.557Z,99.90
2022-09-24T19:21:40.598Z,99.90
2022-09-24T19:24:09.821Z,99.90
2022-09-24T19:26:38.532Z,99.90
2022-09-24T19:29:06.723Z,99.90
2022-09-24T19:31:36.987Z,99.90
2022-09-24T19:34:08.493Z,99.90
2022-09-24T19:36:43.007Z,99.90
2022-09-24T19:39:12.796Z,99.90
2022-09-24T19:41:41.123Z,99.90
2022-09-24T19:44:10.757Z,99.90
2022-09-24T19:46:39.504Z,99.90
2022-09-24T19:49:09.162Z,99.90
2022-09-24T19:51:38.054Z,99.90
2022-09-24T19:54:08.779Z,99.90
2022-09-24T19:56:38.369Z,99.90
2022-09-24T19:59:10.918Z,99.90
2022-09-24T20:01:39.209Z,99.90
2022-09-24T20:04:09.144Z,99.90
2022-09-24T20:06:39.227Z,99.90
2022-09-24T20:09:08.897Z,99.90
2022-09-24T20:11:37.302Z,99.90
2022-09-24T20:14:09.122Z,99.90
2022-09-24T20:16:38.067Z,99.90
2022-09-24T20:19:07.251Z,99.90
2022-09-24T20:21:36.940Z,99.90
2022-09-24T20:24:06.951Z,99.90
2022-09-24T20:26:53.244Z,99.90
2022-09-24T20:29:22.922Z,99.90
2022-09-24T20:31:55.638Z,99.90
2022-09-24T20:34:31.694Z,99.90
2022-09-24T20:37:02.020Z,99.90
2022-09-24T20:39:31.430Z,99.90
2022-09-24T20:42:02.205Z,99.90
2022-09-24T20:44:30.746Z,99.90
2022-09-24T20:46:59.362Z,99.90
2022-09-24T20:49:28.125Z,99.90
2022-09-24T20:51:58.019Z,99.90
2022-09-24T20:54:29.230Z,99.90
2022-09-24T20:56:57.703Z,99.90
2022-09-24T20:59:26.610Z,99.90
2022-09-24T21:01:55.438Z,99.90
2022-09-24T21:04:24.100Z,99.90
2022-09-24T21:06:52.302Z,99.90
2022-09-24T21:09:20.564Z,99.90
2022-09-24T21:11:50.534Z,99.90
2022-09-24T21:14:19.269Z,99.90
2022-09-24T21:16:47.792Z,99.90
2022-09-24T21:19:16.506Z,99.90
2022-09-24T21:21:44.623Z,99.90
2022-09-24T21:24:14.611Z,99.90
2022-09-24T21:26:45.166Z,99.90
2022-09-24T21:29:18.040Z,99.90
2022-09-24T21:31:47.506Z,99.90
2022-09-24T21:34:17.176Z,99.90
2022-09-24T21:36:46.554Z,99.90
2022-09-24T21:39:16.844Z,99.90
2022-09-24T21:41:48.158Z,99.90
2022-09-24T21:44:18.571Z,99.90
2022-09-24T21:46:47.296Z,99.90
2022-09-24T21:49:17.156Z,99.90
2022-09-24T21:51:46.242Z,99.90
2022-09-24T21:54:17.470Z,99.90
2022-09-24T21:56:46.700Z,99.90
2022-09-24T21:59:32.718Z,99.90
2022-09-24T22:02:03.268Z,99.90
2022-09-24T22:04:33.386Z,99.90
2022-09-24T22:07:01.799Z,99.90
2022-09-24T22:09:31.911Z,99.90
2022-09-24T22:12:01.695Z,99.90
2022-09-24T22:14:29.972Z,99.90
2022-09-24T22:16:58.396Z,99.90
2022-09-24T22:19:27.957Z,99.90
2022-09-24T22:21:56.287Z,99.90
2022-09-24T22:24:24.353Z,99.90
2022-09-24T22:26:54.131Z,99.90
2022-09-24T22:29:22.899Z,99.90
2022-09-24T22:31:51.160Z,99.90
2022-09-24T22:34:36.774Z,99.90
2022-09-24T22:37:07.989Z,99.90
2022-09-24T22:39:36.618Z,99.90
2022-09-24T22:42:05.135Z,99.90
2022-09-24T22:44:33.299Z,99.90
2022-09-24T22:47:01.471Z,99.90
2022-09-24T22:49:29.563Z,99.90
2022-09-24T22:51:57.656Z,99.90
2022-09-24T22:54:27.181Z,99.90
2022-09-24T22:56:55.442Z,99.90
2022-09-24T22:59:23.644Z,99.90
2022-09-24T23:01:51.779Z,99.90
2022-09-24T23:04:20.592Z,99.90
2022-09-24T23:06:48.796Z,99.90
2022-09-24T23:09:16.958Z,99.90
2022-09-24T23:11:46.435Z,99.90
2022-09-24T23:14:16.763Z,99.90
2022-09-24T23:16:46.743Z,99.90
2022-09-24T23:19:17.063Z,99.90
2022-09-24T23:21:45.700Z,99.90
2022-09-24T23:24:16.264Z,99.90
2022-09-24T23:26:44.664Z,99.90
2022-09-24T23:29:15.414Z,99.90
2022-09-24T23:31:43.688Z,99.90
2022-09-24T23:34:13.697Z,99.90
2022-09-24T23:36:42.013Z,99.90
2022-09-24T23:39:10.186Z,99.90
2022-09-24T23:41:38.349Z,99.90
2022-09-24T23:44:06.815Z,99.90
2022-09-24T23:46:36.405Z,99.90
2022-09-24T23:49:05.063Z,99.90
2022-09-24T23:51:33.223Z,99.90
2022-09-24T23:54:01.515Z,99.90
2022-09-24T23:56:29.659Z,99.90
2022-09-24T23:58:57.870Z,99.90
