createdAt,value
2023-05-21T00:01:06.502Z,69.50
2023-05-21T00:04:09.813Z,69.80
2023-05-21T00:07:15.390Z,69.90
2023-05-21T00:10:20.128Z,70.10
2023-05-21T00:13:23.275Z,70.10
2023-05-21T00:16:27.192Z,70.20
2023-05-21T00:19:32.777Z,70.20
2023-05-21T00:22:36.348Z,70.30
2023-05-21T00:25:40.862Z,70.50
2023-05-21T00:28:44.074Z,70.50
2023-05-21T00:31:47.260Z,70.60
2023-05-21T00:34:50.483Z,70.60
2023-05-21T00:37:53.991Z,70.50
2023-05-21T00:40:58.473Z,70.60
2023-05-21T00:44:01.560Z,70.80
2023-05-21T00:47:06.565Z,70.90
2023-05-21T00:50:10.571Z,70.90
2023-05-21T00:53:15.444Z,70.90
2023-05-21T00:56:21.447Z,71.00
2023-05-21T00:59:25.423Z,71.00
2023-05-21T01:02:28.698Z,70.90
2023-05-21T01:05:32.475Z,71.20
2023-05-21T01:08:37.654Z,71.40
2023-05-21T01:11:44.958Z,71.40
2023-05-21T01:14:49.053Z,71.50
2023-05-21T01:17:53.161Z,71.60
2023-05-21T01:20:56.371Z,71.80
2023-05-21T01:24:02.209Z,71.90
2023-05-21T01:27:07.650Z,71.90
2023-05-21T01:30:12.124Z,72.10
2023-05-21T01:33:20.904Z,72.10
2023-05-21T01:36:27.259Z,72.30
2023-05-21T01:39:39.128Z,72.20
2023-05-21T01:42:45.527Z,72.20
2023-05-21T01:45:49.791Z,72.50
2023-05-21T01:48:56.056Z,72.50
2023-05-21T01:51:59.408Z,72.50
2023-05-21T01:55:04.629Z,72.70
2023-05-21T01:58:08.204Z,72.80
2023-05-21T02:01:12.012Z,72.70
2023-05-21T02:04:15.175Z,72.80
2023-05-21T02:07:18.374Z,73.00
2023-05-21T02:10:23.210Z,73.00
2023-05-21T02:13:26.969Z,73.20
2023-05-21T02:16:30.276Z,73.00
2023-05-21T02:19:33.540Z,73.00
2023-05-21T02:22:39.692Z,73.40
2023-05-21T02:25:46.333Z,73.70
2023-05-21T02:28:49.433Z,73.70
2023-05-21T02:31:52.731Z,73.90
2023-05-21T02:34:55.894Z,73.80
2023-05-21T02:37:59.418Z,74.00
2023-05-21T02:41:04.056Z,74.00
2023-05-21T02:44:07.244Z,74.10
2023-05-21T02:47:12.544Z,74.30
2023-05-21T02:50:16.138Z,74.40
2023-05-21T02:53:19.324Z,74.70
2023-05-21T02:56:24.863Z,74.70
2023-05-21T02:59:27.930Z,74.70
2023-05-21T03:02:31.336Z,75.10
2023-05-21T03:05:34.958Z,75.10
2023-05-21T03:08:38.678Z,75.20
2023-05-21T03:11:44.554Z,75.10
2023-05-21T03:14:48.069Z,75.30
2023-05-21T03:17:51.292Z,75.40
2023-05-21T03:20:59.000Z,75.30
2023-05-21T03:24:02.838Z,75.30
2023-05-21T03:27:08.163Z,75.30
2023-05-21T03:30:12.152Z,75.20
2023-05-21T03:33:15.574Z,75.20
2023-05-21T03:36:18.623Z,75.50
2023-05-21T03:39:22.094Z,75.40
2023-05-21T03:42:26.558Z,75.50
2023-05-21T03:45:29.828Z,75.40
2023-05-21T03:48:33.007Z,75.50
2023-05-21T03:51:36.205Z,75.50
2023-05-21T03:54:40.603Z,75.40
2023-05-21T03:57:45.192Z,75.30
2023-05-21T04:00:48.610Z,75.20
2023-05-21T04:03:51.877Z,75.10
2023-05-21T04:06:55.353Z,75.20
2023-05-21T04:10:02.047Z,75.20
2023-05-21T04:13:06.842Z,75.30
2023-05-21T04:16:10.022Z,75.30
2023-05-21T04:19:13.170Z,75.20
2023-05-21T04:22:16.358Z,75.20
2023-05-21T04:25:20.385Z,75.20
2023-05-21T04:28:28.743Z,75.10
2023-05-21T04:31:32.677Z,75.00
2023-05-21T04:34:36.166Z,74.70
2023-05-21T04:37:42.080Z,74.60
2023-05-21T04:40:45.237Z,74.30
2023-05-21T04:43:49.668Z,74.10
2023-05-21T04:46:53.000Z,73.80
2023-05-21T04:49:56.215Z,73.60
2023-05-21T04:52:59.965Z,73.20
2023-05-21T04:56:03.904Z,73.00
2023-05-21T04:59:08.415Z,72.80
2023-05-21T05:02:11.490Z,72.00
2023-05-21T05:05:14.607Z,71.60
2023-05-21T05:08:17.621Z,70.80
2023-05-21T05:11:20.816Z,70.30
2023-05-21T05:14:25.332Z,70.10
2023-05-21T05:17:28.428Z,70.20
2023-05-21T05:20:31.623Z,69.50
2023-05-21T05:23:34.748Z,69.40
2023-05-21T05:26:37.820Z,68.70
2023-05-21T05:29:42.273Z,68.40
2023-05-21T05:32:45.683Z,68.10
2023-05-21T05:35:49.138Z,68.00
2023-05-21T05:38:52.524Z,68.00
2023-05-21T05:41:55.786Z,67.70
2023-05-21T05:45:00.561Z,67.20
2023-05-21T05:48:03.893Z,66.70
2023-05-21T05:51:07.172Z,66.50
2023-05-21T05:54:10.463Z,66.20
2023-05-21T05:57:13.644Z,66.10
2023-05-21T06:00:18.675Z,65.50
2023-05-21T06:03:21.782Z,65.40
2023-05-21T06:06:24.906Z,65.40
2023-05-21T06:09:27.918Z,64.80
2023-05-21T06:12:31.016Z,64.30
2023-05-21T06:15:35.540Z,64.40
2023-05-21T06:18:38.833Z,64.00
2023-05-21T06:21:41.957Z,64.10
2023-05-21T06:24:44.961Z,64.00
2023-05-21T06:27:48.086Z,64.10
2023-05-21T06:30:53.926Z,63.70
2023-05-21T06:33:57.401Z,63.80
2023-05-21T06:37:00.731Z,64.30
2023-05-21T06:40:04.883Z,64.30
2023-05-21T06:43:07.971Z,64.40
2023-05-21T06:46:12.414Z,64.60
2023-05-21T06:49:15.570Z,64.50
2023-05-21T06:52:19.036Z,64.40
2023-05-21T06:55:22.468Z,63.90
2023-05-21T06:58:25.550Z,63.70
2023-05-21T07:01:30.666Z,63.50
2023-05-21T07:04:35.254Z,63.70
2023-05-21T07:07:38.328Z,63.50
2023-05-21T07:10:42.375Z,63.30
2023-05-21T07:13:48.494Z,63.00
2023-05-21T07:17:01.478Z,63.30
2023-05-21T07:20:07.705Z,62.60
2023-05-21T07:23:10.724Z,62.10
2023-05-21T07:26:13.821Z,61.50
2023-05-21T07:29:17.216Z,61.50
2023-05-21T07:32:22.796Z,60.80
2023-05-21T07:35:25.916Z,60.20
2023-05-21T07:38:28.981Z,60.30
2023-05-21T07:41:32.687Z,59.80
2023-05-21T07:44:35.756Z,59.40
2023-05-21T07:47:40.238Z,60.30
2023-05-21T07:50:43.350Z,60.60
2023-05-21T07:53:46.390Z,60.00
2023-05-21T07:56:49.900Z,59.00
2023-05-21T07:59:53.119Z,59.40
2023-05-21T08:02:57.587Z,59.30
2023-05-21T08:06:00.862Z,59.40
2023-05-21T08:09:04.749Z,59.40
2023-05-21T08:12:08.619Z,59.50
2023-05-21T08:15:13.077Z,58.50
2023-05-21T08:18:18.478Z,58.40
2023-05-21T08:21:21.704Z,58.00
2023-05-21T08:24:26.331Z,58.00
2023-05-21T08:27:29.724Z,58.30
2023-05-21T08:30:32.940Z,57.50
2023-05-21T08:33:38.333Z,57.60
2023-05-21T08:36:43.271Z,57.70
2023-05-21T08:39:46.382Z,56.90
2023-05-21T08:42:51.147Z,56.70
2023-05-21T08:45:55.942Z,56.50
2023-05-21T08:49:00.503Z,56.70
2023-05-21T08:52:04.112Z,56.40
2023-05-21T08:55:08.965Z,55.00
2023-05-21T08:58:12.104Z,54.80
2023-05-21T09:01:18.739Z,54.20
2023-05-21T09:04:24.465Z,54.00
2023-05-21T09:07:29.182Z,53.90
2023-05-21T09:10:37.345Z,53.70
2023-05-21T09:13:41.867Z,53.50
2023-05-21T09:16:48.188Z,53.40
2023-05-21T09:20:13.446Z,53.20
2023-05-21T09:23:18.918Z,53.00
2023-05-21T09:26:23.120Z,53.60
2023-05-21T09:29:27.384Z,53.80
2023-05-21T09:32:30.537Z,53.70
2023-05-21T09:35:36.238Z,53.60
2023-05-21T09:38:40.909Z,53.90
2023-05-21T09:41:44.042Z,53.60
2023-05-21T09:44:48.281Z,53.10
2023-05-21T09:47:53.038Z,52.60
2023-05-21T09:51:12.058Z,53.20
2023-05-21T09:54:15.388Z,52.50
2023-05-21T09:57:23.984Z,52.50
2023-05-21T10:00:29.630Z,52.10
2023-05-21T10:03:35.075Z,51.80
2023-05-21T10:06:44.451Z,52.20
2023-05-21T10:09:49.713Z,51.80
2023-05-21T10:12:56.443Z,51.90
2023-05-21T10:16:03.646Z,51.70
2023-05-21T10:19:10.891Z,51.70
2023-05-21T10:22:16.788Z,52.30
2023-05-21T10:25:21.312Z,51.70
2023-05-21T10:28:25.066Z,51.70
2023-05-21T10:31:29.751Z,51.50
2023-05-21T10:34:33.349Z,51.20
2023-05-21T10:37:38.599Z,51.30
2023-05-21T10:40:41.793Z,51.30
2023-05-21T10:43:52.741Z,51.20
2023-05-21T10:47:35.655Z,50.60
2023-05-21T10:51:20.356Z,50.20
2023-05-21T10:54:49.879Z,50.80
2023-05-21T10:58:13.370Z,50.20
2023-05-21T11:01:19.252Z,49.60
2023-05-21T11:04:28.096Z,49.50
2023-05-21T11:07:53.662Z,49.40
2023-05-21T11:10:59.696Z,48.80
2023-05-21T11:14:02.680Z,48.30
2023-05-21T11:17:12.141Z,48.10
2023-05-21T11:20:15.311Z,47.70
2023-05-21T11:23:18.405Z,48.20
2023-05-21T11:26:24.356Z,48.20
2023-05-21T11:29:33.990Z,48.50
2023-05-21T11:32:40.906Z,48.40
2023-05-21T11:35:59.450Z,47.70
2023-05-21T11:39:15.320Z,47.50
2023-05-21T11:42:30.249Z,47.40
2023-05-21T11:45:34.255Z,47.30
2023-05-21T11:48:39.033Z,47.20
2023-05-21T11:51:42.326Z,47.30
2023-05-21T11:54:48.625Z,46.70
2023-05-21T11:57:55.170Z,46.60
2023-05-21T12:00:58.380Z,46.60
2023-05-21T12:04:05.142Z,46.50
2023-05-21T12:07:08.596Z,46.10
2023-05-21T12:10:13.172Z,46.10
2023-05-21T12:13:20.237Z,46.00
2023-05-21T12:16:24.056Z,46.40
2023-05-21T12:19:27.693Z,45.10
2023-05-21T12:22:34.363Z,45.90
2023-05-21T12:25:37.518Z,45.20
2023-05-21T12:28:42.128Z,45.20
2023-05-21T12:31:50.253Z,45.20
2023-05-21T12:34:55.155Z,45.50
2023-05-21T12:37:58.755Z,45.50
2023-05-21T12:41:05.332Z,45.50
2023-05-21T12:44:09.886Z,45.00
2023-05-21T12:47:13.883Z,45.10
2023-05-21T12:50:21.408Z,44.80
2023-05-21T12:53:24.417Z,44.90
2023-05-21T12:56:27.529Z,44.50
2023-05-21T12:59:44.960Z,44.60
2023-05-21T13:02:47.965Z,44.80
2023-05-21T13:05:59.771Z,44.60
2023-05-21T13:09:02.951Z,44.60
2023-05-21T13:12:06.421Z,44.50
2023-05-21T13:15:11.846Z,44.80
2023-05-21T13:18:15.802Z,45.10
2023-05-21T13:21:19.053Z,45.20
2023-05-21T13:24:22.026Z,45.40
2023-05-21T13:27:25.052Z,45.80
2023-05-21T13:30:29.607Z,46.00
2023-05-21T13:33:33.236Z,45.90
2023-05-21T13:36:37.534Z,46.00
2023-05-21T13:39:40.767Z,46.60
2023-05-21T13:42:44.090Z,46.90
2023-05-21T13:45:49.848Z,47.40
2023-05-21T13:48:53.081Z,46.60
2023-05-21T13:51:58.011Z,46.00
2023-05-21T13:55:01.100Z,45.70
2023-05-21T13:58:04.722Z,45.80
2023-05-21T14:01:09.531Z,45.00
2023-05-21T14:04:12.978Z,45.20
2023-05-21T14:07:16.844Z,45.40
2023-05-21T14:10:20.379Z,44.90
2023-05-21T14:13:23.416Z,44.90
2023-05-21T14:16:28.381Z,44.90
2023-05-21T14:19:31.626Z,44.90
2023-05-21T14:22:34.795Z,44.80
2023-05-21T14:25:38.044Z,44.40
2023-05-21T14:28:41.489Z,44.40
2023-05-21T14:31:46.573Z,44.80
2023-05-21T14:34:49.599Z,44.60
2023-05-21T14:37:54.050Z,44.80
2023-05-21T14:40:57.155Z,44.60
2023-05-21T14:44:00.240Z,44.70
2023-05-21T14:47:04.979Z,44.70
2023-05-21T14:50:09.231Z,44.60
2023-05-21T14:53:13.138Z,44.70
2023-05-21T14:56:16.326Z,44.80
2023-05-21T14:59:19.435Z,44.80
2023-05-21T15:02:26.015Z,44.30
2023-05-21T15:05:29.884Z,44.90
2023-05-21T15:08:33.234Z,44.40
2023-05-21T15:11:36.316Z,44.10
2023-05-21T15:14:39.443Z,44.00
2023-05-21T15:17:43.998Z,44.60
2023-05-21T15:20:47.367Z,44.10
2023-05-21T15:23:50.473Z,44.50
2023-05-21T15:26:53.543Z,44.30
2023-05-21T15:29:57.021Z,44.50
2023-05-21T15:33:01.595Z,44.50
2023-05-21T15:36:04.884Z,45.20
2023-05-21T15:39:07.950Z,44.60
2023-05-21T15:42:12.385Z,44.70
2023-05-21T15:45:15.427Z,44.70
2023-05-21T15:48:22.763Z,44.80
2023-05-21T15:51:26.009Z,44.70
2023-05-21T15:54:29.173Z,45.00
2023-05-21T15:58:05.819Z,44.70
2023-05-21T16:01:07.054Z,44.90
2023-05-21T16:04:11.741Z,44.90
2023-05-21T16:07:15.128Z,45.00
2023-05-21T16:10:18.669Z,44.90
2023-05-21T16:13:21.820Z,45.10
2023-05-21T16:16:25.160Z,44.90
2023-05-21T16:19:29.766Z,44.90
2023-05-21T16:22:32.853Z,44.70
2023-05-21T16:25:36.545Z,44.70
2023-05-21T16:28:40.164Z,44.70
2023-05-21T16:31:43.497Z,44.90
2023-05-21T16:34:48.069Z,45.10
2023-05-21T16:37:51.111Z,45.00
2023-05-21T16:40:54.306Z,45.10
2023-05-21T16:43:57.352Z,44.90
2023-05-21T16:47:01.944Z,45.00
2023-05-21T16:50:07.702Z,44.90
2023-05-21T16:53:11.458Z,45.20
2023-05-21T16:56:14.459Z,45.20
2023-05-21T16:59:17.665Z,45.30
2023-05-21T17:02:20.914Z,45.20
2023-05-21T17:05:26.477Z,45.50
2023-05-21T17:08:29.515Z,45.60
2023-05-21T17:11:32.648Z,45.50
2023-05-21T17:14:36.738Z,45.60
2023-05-21T17:17:41.385Z,45.30
2023-05-21T17:20:46.036Z,45.60
2023-05-21T17:23:49.111Z,45.70
2023-05-21T17:26:53.653Z,45.70
2023-05-21T17:29:57.206Z,45.60
2023-05-21T17:33:01.982Z,46.00
2023-05-21T17:39:27.550Z,46.20
2023-05-21T17:42:30.626Z,46.10
2023-05-21T17:45:33.953Z,46.30
2023-05-21T17:48:37.071Z,46.30
2023-05-21T17:51:41.648Z,46.40
2023-05-21T17:54:44.776Z,46.60
2023-05-21T17:57:48.036Z,46.80
2023-05-21T18:00:51.293Z,46.90
2023-05-21T18:03:54.864Z,46.70
2023-05-21T18:06:59.539Z,46.40
2023-05-21T18:10:02.660Z,46.30
2023-05-21T18:13:05.979Z,46.50
2023-05-21T18:16:10.059Z,46.60
2023-05-21T18:19:13.311Z,46.60
2023-05-21T18:22:17.774Z,46.70
2023-05-21T18:25:20.950Z,46.60
2023-05-21T18:28:24.046Z,46.60
2023-05-21T18:31:27.176Z,47.50
2023-05-21T18:34:30.282Z,47.80
2023-05-21T18:37:34.753Z,47.20
2023-05-21T18:40:38.130Z,47.80
2023-05-21T18:43:42.221Z,47.80
2023-05-21T18:46:45.558Z,47.60
2023-05-21T18:49:48.947Z,47.90
2023-05-21T18:52:55.387Z,48.00
2023-05-21T18:55:58.383Z,48.20
2023-05-21T18:59:01.322Z,48.20
2023-05-21T19:02:05.847Z,48.20
2023-05-21T19:05:09.905Z,48.50
2023-05-21T19:08:14.413Z,48.10
2023-05-21T19:11:18.741Z,48.60
2023-05-21T19:14:21.859Z,48.40
2023-05-21T19:17:25.345Z,48.60
2023-05-21T19:20:28.621Z,48.80
2023-05-21T19:23:44.600Z,48.80
2023-05-21T19:26:51.748Z,48.90
2023-05-21T19:29:58.557Z,48.90
2023-05-21T19:33:01.866Z,49.10
2023-05-21T19:36:05.182Z,48.80
2023-05-21T19:39:09.899Z,49.20
2023-05-21T19:42:12.993Z,48.80
2023-05-21T19:45:16.162Z,48.90
2023-05-21T19:48:19.401Z,49.10
2023-05-21T19:51:22.589Z,49.00
2023-05-21T19:54:27.707Z,49.20
2023-05-21T19:57:31.032Z,49.30
2023-05-21T20:00:34.095Z,49.20
2023-05-21T20:03:37.180Z,49.30
2023-05-21T20:06:40.749Z,49.30
2023-05-21T20:09:45.348Z,49.40
2023-05-21T20:12:48.354Z,49.40
2023-05-21T20:15:51.747Z,49.30
2023-05-21T20:18:56.822Z,49.40
2023-05-21T20:22:00.285Z,49.60
2023-05-21T20:25:06.007Z,49.80
2023-05-21T20:28:09.800Z,50.00
2023-05-21T20:31:13.003Z,49.70
2023-05-21T20:34:17.565Z,49.70
2023-05-21T20:37:21.663Z,50.10
2023-05-21T20:40:26.155Z,50.00
2023-05-21T20:43:29.335Z,50.10
2023-05-21T20:46:32.710Z,50.00
2023-05-21T20:49:36.457Z,50.30
2023-05-21T20:52:40.605Z,50.60
2023-05-21T20:55:46.558Z,50.80
2023-05-21T20:58:50.586Z,51.10
2023-05-21T21:01:53.679Z,51.00
2023-05-21T21:04:57.861Z,50.90
2023-05-21T21:08:02.514Z,51.00
2023-05-21T21:11:07.079Z,51.00
2023-05-21T21:14:10.161Z,51.00
2023-05-21T21:17:13.228Z,51.00
2023-05-21T21:20:17.764Z,51.20
2023-05-21T21:23:20.801Z,51.40
2023-05-21T21:26:27.103Z,51.70
2023-05-21T21:29:30.100Z,51.60
2023-05-21T21:32:33.273Z,51.40
2023-05-21T21:35:36.448Z,51.60
2023-05-21T21:38:39.612Z,51.70
2023-05-21T21:41:44.133Z,51.90
2023-05-21T21:44:50.383Z,52.20
2023-05-21T21:47:53.504Z,52.00
2023-05-21T21:50:56.959Z,52.30
2023-05-21T21:54:00.060Z,52.30
2023-05-21T21:57:04.856Z,52.30
2023-05-21T22:00:13.293Z,52.50
2023-05-21T22:03:16.587Z,52.50
2023-05-21T22:06:19.743Z,52.50
2023-05-21T22:09:23.180Z,52.20
2023-05-21T22:12:28.930Z,52.30
2023-05-21T22:15:32.758Z,52.10
2023-05-21T22:18:40.350Z,52.20
2023-05-21T22:21:44.436Z,52.10
2023-05-21T22:24:47.482Z,52.20
2023-05-21T22:27:52.305Z,52.00
2023-05-21T22:30:55.389Z,52.20
2023-05-21T22:33:58.503Z,52.20
2023-05-21T22:37:02.654Z,52.00
2023-05-21T22:40:07.570Z,51.90
2023-05-21T22:43:12.385Z,52.00
2023-05-21T22:46:15.971Z,51.90
2023-05-21T22:49:19.821Z,52.00
2023-05-21T22:52:23.026Z,51.90
2023-05-21T22:55:26.091Z,51.80
2023-05-21T22:58:30.653Z,51.80
2023-05-21T23:01:33.800Z,51.90
2023-05-21T23:04:43.821Z,51.90
2023-05-21T23:07:47.483Z,51.90
2023-05-21T23:10:50.678Z,51.90
2023-05-21T23:13:55.075Z,51.90
2023-05-21T23:17:02.163Z,52.10
2023-05-21T23:20:07.582Z,51.90
2023-05-21T23:23:10.966Z,51.90
2023-05-21T23:26:13.989Z,52.00
2023-05-21T23:29:18.993Z,51.80
2023-05-21T23:32:23.240Z,52.00
2023-05-21T23:35:26.419Z,51.90
2023-05-21T23:38:29.546Z,51.70
2023-05-21T23:41:32.656Z,52.10
2023-05-21T23:44:37.093Z,51.90
2023-05-21T23:47:40.211Z,52.00
2023-05-21T23:50:43.344Z,52.00
2023-05-21T23:53:46.474Z,52.20
2023-05-21T23:56:49.632Z,52.10
2023-05-21T23:59:54.078Z,52.00
