createdAt,value
2023-11-24T00:00:14.407Z,-2.95
2023-11-24T00:02:43.199Z,-3.05
2023-11-24T00:05:11.685Z,-2.99
2023-11-24T00:07:41.633Z,-3.05
2023-11-24T00:10:10.973Z,-3.07
2023-11-24T00:12:39.784Z,-3.03
2023-11-24T00:15:08.661Z,-3.01
2023-11-24T00:17:39.349Z,-2.95
2023-11-24T00:20:10.572Z,-2.99
2023-11-24T00:22:39.232Z,-2.93
2023-11-24T00:25:10.567Z,-2.97
2023-11-24T00:27:39.727Z,-3.07
2023-11-24T00:30:09.642Z,-3.04
2023-11-24T00:32:38.082Z,-3.16
2023-11-24T00:35:08.043Z,-3.18
2023-11-24T00:37:37.064Z,-3.15
2023-11-24T00:40:09.327Z,-3.06
2023-11-24T00:42:41.472Z,-3.08
2023-11-24T00:45:11.088Z,-3.07
2023-11-24T00:47:39.565Z,-3.06
2023-11-24T00:50:09.909Z,-3.05
2023-11-24T00:52:38.492Z,-3.09
2023-11-24T00:55:08.716Z,-3.22
2023-11-24T00:57:37.617Z,-3.21
2023-11-24T01:00:09.783Z,-3.37
2023-11-24T01:02:40.307Z,-3.17
2023-11-24T01:05:10.715Z,-3.18
2023-11-24T01:07:39.389Z,-3.49
2023-11-24T01:10:10.163Z,-3.20
2023-11-24T01:12:39.924Z,-3.28
2023-11-24T01:15:10.846Z,-3.37
2023-11-24T01:17:39.372Z,-3.46
2023-11-24T01:20:11.774Z,-3.45
2023-11-24T01:22:41.757Z,-3.47
2023-11-24T01:25:11.101Z,-3.47
2023-11-24T01:27:40.447Z,-3.48
2023-11-24T01:30:11.820Z,-3.51
2023-11-24T01:32:40.315Z,-3.55
2023-11-24T01:35:10.939Z,-3.55
2023-11-24T01:37:39.476Z,-3.54
2023-11-24T01:40:10.821Z,-3.53
2023-11-24T01:42:39.919Z,-3.51
2023-11-24T01:45:12.504Z,-3.47
2023-11-24T01:47:41.132Z,-3.45
2023-11-24T01:50:12.047Z,-3.46
2023-11-24T01:52:42.255Z,-3.45
2023-11-24T01:55:14.184Z,-3.50
2023-11-24T01:57:43.927Z,-3.55
2023-11-24T02:00:15.329Z,-3.60
2023-11-24T02:02:44.545Z,-3.53
2023-11-24T02:05:13.907Z,-3.61
2023-11-24T02:07:43.635Z,-3.53
2023-11-24T02:10:15.704Z,-3.51
2023-11-24T02:12:44.370Z,-3.51
2023-11-24T02:15:17.361Z,-3.48
2023-11-24T02:17:49.149Z,-3.46
2023-11-24T02:20:17.996Z,-3.49
2023-11-24T02:22:47.840Z,-3.42
2023-11-24T02:25:16.614Z,-3.41
2023-11-24T02:27:45.328Z,-3.43
2023-11-24T02:30:14.063Z,-3.54
2023-11-24T02:32:42.549Z,-3.55
2023-11-24T02:35:11.886Z,-3.50
2023-11-24T02:37:39.367Z,-3.55
2023-11-24T02:40:10.999Z,-3.79
2023-11-24T02:42:39.658Z,-3.74
2023-11-24T02:45:09.243Z,-3.59
2023-11-24T02:47:37.835Z,-3.50
2023-11-24T02:50:07.433Z,-3.61
2023-11-24T02:52:36.344Z,-3.44
2023-11-24T02:55:04.993Z,-3.45
2023-11-24T02:57:35.202Z,-3.43
2023-11-24T03:00:06.477Z,-3.49
2023-11-24T03:02:35.055Z,-3.42
2023-11-24T03:05:05.418Z,-3.42
2023-11-24T03:07:33.895Z,-3.54
2023-11-24T03:10:04.333Z,-3.42
2023-11-24T03:12:35.368Z,-3.43
2023-11-24T03:15:04.534Z,-3.46
2023-11-24T03:17:33.179Z,-3.48
2023-11-24T03:20:01.986Z,-3.86
2023-11-24T03:22:32.599Z,-3.46
2023-11-24T03:25:02.618Z,-3.46
2023-11-24T03:27:32.490Z,-3.96
2023-11-24T03:30:02.418Z,-3.55
2023-11-24T03:32:34.383Z,-3.56
2023-11-24T03:35:03.034Z,-4.27
2023-11-24T03:37:32.535Z,-4.63
2023-11-24T03:40:02.436Z,-3.53
2023-11-24T03:42:32.824Z,-4.79
2023-11-24T03:45:03.767Z,-3.55
2023-11-24T03:47:35.433Z,-3.53
2023-11-24T03:50:04.611Z,-3.49
2023-11-24T03:52:35.455Z,-3.79
2023-11-24T03:55:05.034Z,-3.46
2023-11-24T03:57:33.716Z,-3.46
2023-11-24T04:00:04.909Z,-3.84
2023-11-24T04:02:42.827Z,-3.45
2023-11-24T04:05:12.827Z,-3.76
2023-11-24T04:07:42.364Z,-3.47
2023-11-24T04:10:11.873Z,-3.59
2023-11-24T04:12:40.725Z,-3.62
2023-11-24T04:15:11.640Z,-3.62
2023-11-24T04:17:40.537Z,-3.64
2023-11-24T04:20:11.008Z,-3.66
2023-11-24T04:22:39.929Z,-3.66
2023-11-24T04:25:11.775Z,-3.86
2023-11-24T04:27:40.907Z,-3.89
2023-11-24T04:30:12.290Z,-3.67
2023-11-24T04:32:40.861Z,-3.74
2023-11-24T04:35:10.333Z,-3.69
2023-11-24T04:37:38.818Z,-3.70
2023-11-24T04:40:08.939Z,-4.67
2023-11-24T04:42:37.533Z,-3.74
2023-11-24T04:45:08.023Z,-4.14
2023-11-24T04:47:37.992Z,-3.71
2023-11-24T04:50:07.711Z,-3.69
2023-11-24T04:52:36.976Z,-3.71
2023-11-24T04:55:06.192Z,-3.81
2023-11-24T04:57:35.102Z,-3.80
2023-11-24T05:00:08.093Z,-4.63
2023-11-24T05:02:38.215Z,-4.00
2023-11-24T05:05:09.696Z,-3.88
2023-11-24T05:07:38.183Z,-4.20
2023-11-24T05:10:08.956Z,-4.05
2023-11-24T05:12:38.078Z,-3.98
2023-11-24T05:15:09.625Z,-3.97
2023-11-24T05:17:40.833Z,-4.09
2023-11-24T05:20:13.652Z,-4.43
2023-11-24T05:22:42.458Z,-4.11
2023-11-24T05:25:11.048Z,-4.00
2023-11-24T05:27:39.617Z,-4.01
2023-11-24T05:30:10.307Z,-4.19
2023-11-24T05:32:40.367Z,-4.63
2023-11-24T05:35:09.502Z,-3.93
2023-11-24T05:37:37.946Z,-4.18
2023-11-24T05:40:09.178Z,-4.02
2023-11-24T05:42:38.781Z,-3.91
2023-11-24T05:45:09.471Z,-4.05
2023-11-24T05:47:39.814Z,-4.43
2023-11-24T05:50:09.681Z,-4.04
2023-11-24T05:52:38.284Z,-4.06
2023-11-24T05:55:07.989Z,-4.07
2023-11-24T05:57:37.071Z,-4.10
2023-11-24T06:00:09.912Z,-4.12
2023-11-24T06:02:44.288Z,-4.35
2023-11-24T06:05:13.743Z,-4.15
2023-11-24T06:07:42.433Z,-4.16
2023-11-24T06:10:11.886Z,-4.20
2023-11-24T06:12:40.460Z,-4.22
2023-11-24T06:15:10.658Z,-4.25
2023-11-24T06:17:39.627Z,-4.49
2023-11-24T06:20:12.093Z,-4.29
2023-11-24T06:22:40.496Z,-4.32
2023-11-24T06:25:14.825Z,-4.31
2023-11-24T06:27:44.897Z,-4.30
2023-11-24T06:30:13.707Z,-4.28
2023-11-24T06:32:42.632Z,-4.28
2023-11-24T06:35:12.743Z,-4.37
2023-11-24T06:37:42.085Z,-4.32
2023-11-24T06:40:13.066Z,-4.31
2023-11-24T06:42:42.500Z,-4.32
2023-11-24T06:45:14.064Z,-4.72
2023-11-24T06:47:43.373Z,-4.34
2023-11-24T06:50:14.283Z,-4.29
2023-11-24T06:52:44.498Z,-4.28
2023-11-24T06:55:13.270Z,-4.27
2023-11-24T06:57:42.376Z,-4.25
2023-11-24T07:00:17.925Z,-4.19
2023-11-24T07:02:47.717Z,-4.24
2023-11-24T07:05:18.620Z,-4.19
2023-11-24T07:07:47.122Z,-4.16
2023-11-24T07:10:15.646Z,-4.33
2023-11-24T07:12:45.243Z,-4.13
2023-11-24T07:15:14.335Z,-3.97
2023-11-24T07:17:43.150Z,-4.01
2023-11-24T07:20:13.512Z,-4.16
2023-11-24T07:22:44.191Z,-4.01
2023-11-24T07:25:15.203Z,-3.95
2023-11-24T07:41:00.439Z,-4.16
2023-11-24T07:43:28.881Z,-4.09
2023-11-24T07:45:57.331Z,-3.81
2023-11-24T07:48:25.854Z,-3.73
2023-11-24T07:50:54.378Z,-3.71
2023-11-24T07:53:22.803Z,-3.68
2023-11-24T07:55:51.222Z,-3.66
2023-11-24T07:58:22.125Z,-3.65
2023-11-24T08:00:50.705Z,-3.65
2023-11-24T08:03:20.277Z,-3.67
2023-11-24T08:05:52.341Z,-3.91
2023-11-24T08:08:21.509Z,-3.59
2023-11-24T08:10:49.962Z,-3.82
2023-11-24T08:13:18.745Z,-3.48
2023-11-24T08:15:48.630Z,-3.45
2023-11-24T08:18:17.133Z,-3.46
2023-11-24T08:21:04.298Z,-3.53
2023-11-24T08:23:32.863Z,-3.62
2023-11-24T08:26:01.287Z,-3.47
2023-11-24T08:28:29.770Z,-3.48
2023-11-24T08:31:05.985Z,-3.45
2023-11-24T08:33:34.470Z,-3.45
2023-11-24T08:36:02.825Z,-3.37
2023-11-24T08:38:31.269Z,-3.40
2023-11-24T08:40:59.602Z,-3.48
2023-11-24T08:43:28.202Z,-3.41
2023-11-24T08:45:56.654Z,-3.49
2023-11-24T08:48:26.440Z,-3.46
2023-11-24T08:50:54.799Z,-3.48
2023-11-24T08:53:23.382Z,-3.47
2023-11-24T08:55:51.841Z,-3.44
2023-11-24T08:58:20.337Z,-3.42
2023-11-24T09:00:48.866Z,-3.57
2023-11-24T09:03:19.127Z,-3.57
2023-11-24T09:05:48.777Z,-3.50
2023-11-24T09:08:20.533Z,-3.68
2023-11-24T09:10:49.921Z,-3.64
2023-11-24T09:13:20.508Z,-3.41
2023-11-24T09:15:51.006Z,-3.42
2023-11-24T09:18:22.931Z,-3.41
2023-11-24T09:20:52.991Z,-3.41
2023-11-24T09:23:21.729Z,-3.41
2023-11-24T09:25:50.318Z,-3.41
2023-11-24T09:28:18.863Z,-3.45
2023-11-24T09:30:47.392Z,-3.41
2023-11-24T09:33:17.993Z,-3.42
2023-11-24T09:35:46.586Z,-3.50
2023-11-24T09:38:16.387Z,-3.50
2023-11-24T09:40:45.951Z,-3.64
2023-11-24T09:43:14.624Z,-3.75
2023-11-24T09:45:43.291Z,-3.57
2023-11-24T09:48:16.069Z,-3.87
2023-11-24T09:50:46.323Z,-3.55
2023-11-24T09:53:20.476Z,-3.53
2023-11-24T09:55:49.033Z,-3.53
2023-11-24T09:58:21.516Z,-3.59
2023-11-24T10:00:51.160Z,-3.56
2023-11-24T10:03:24.246Z,-3.89
2023-11-24T10:05:53.237Z,-3.54
2023-11-24T10:08:23.522Z,-3.61
2023-11-24T10:10:52.102Z,-3.56
2023-11-24T10:13:20.534Z,-3.68
2023-11-24T10:15:53.609Z,-3.69
2023-11-24T10:18:22.038Z,-4.38
2023-11-24T10:20:51.932Z,-3.51
2023-11-24T10:23:21.481Z,-3.56
2023-11-24T10:25:51.269Z,-3.54
2023-11-24T10:28:21.280Z,-3.52
2023-11-24T10:30:49.865Z,-3.58
2023-11-24T10:33:34.905Z,-3.57
2023-11-24T10:36:06.801Z,-3.57
2023-11-24T10:38:36.457Z,-3.62
2023-11-24T10:41:09.363Z,-3.71
2023-11-24T10:43:40.323Z,-3.67
2023-11-24T10:46:15.247Z,-3.80
2023-11-24T10:48:50.209Z,-3.73
2023-11-24T10:51:29.083Z,-3.72
2023-11-24T10:54:02.444Z,-3.74
2023-11-24T10:56:35.080Z,-4.16
2023-11-24T10:59:07.439Z,-3.71
2023-11-24T11:01:36.918Z,-3.75
2023-11-24T11:04:09.048Z,-3.69
2023-11-24T11:06:44.491Z,-3.99
2023-11-24T11:09:29.965Z,-3.75
2023-11-24T11:12:38.863Z,-3.73
2023-11-24T11:15:11.119Z,-3.75
2023-11-24T11:17:40.258Z,-4.02
2023-11-24T11:20:14.066Z,-3.74
2023-11-24T11:22:44.996Z,-3.77
2023-11-24T11:25:44.702Z,-3.71
2023-11-24T11:28:52.456Z,-3.88
2023-11-24T11:31:39.322Z,-3.79
2023-11-24T11:34:17.635Z,-3.79
2023-11-24T11:37:06.762Z,-3.88
2023-11-24T11:39:55.000Z,-3.81
2023-11-24T11:42:33.224Z,-3.82
2023-11-24T11:45:11.453Z,-3.87
2023-11-24T11:47:53.447Z,-3.86
2023-11-24T11:50:22.785Z,-3.74
2023-11-24T11:52:51.606Z,-3.72
2023-11-24T11:55:24.307Z,-4.04
2023-11-24T11:57:55.484Z,-3.69
2023-11-24T12:00:29.898Z,-3.76
2023-11-24T12:03:00.486Z,-3.96
2023-11-24T12:05:30.497Z,-3.74
2023-11-24T12:08:02.010Z,-3.70
2023-11-24T12:10:31.843Z,-3.70
2023-11-24T12:13:06.280Z,-3.71
2023-11-24T12:15:36.482Z,-3.74
2023-11-24T12:18:07.493Z,-3.77
2023-11-24T12:20:37.863Z,-3.69
2023-11-24T12:23:07.216Z,-3.63
2023-11-24T12:25:37.448Z,-3.68
2023-11-24T12:28:10.122Z,-3.57
2023-11-24T12:30:43.178Z,-3.80
2023-11-24T12:33:20.033Z,-3.62
2023-11-24T12:35:49.768Z,-3.63
2023-11-24T12:38:19.491Z,-3.80
2023-11-24T12:40:49.999Z,-3.71
2023-11-24T12:43:20.271Z,-3.93
2023-11-24T12:45:53.283Z,-3.82
2023-11-24T12:48:22.816Z,-3.87
2023-11-24T12:50:53.293Z,-3.89
2023-11-24T12:53:22.108Z,-3.91
2023-11-24T12:55:50.806Z,-3.94
2023-11-24T12:58:19.328Z,-3.95
2023-11-24T13:00:48.466Z,-3.96
2023-11-24T13:03:18.445Z,-4.27
2023-11-24T13:05:46.841Z,-4.08
2023-11-24T13:08:16.597Z,-4.06
2023-11-24T13:10:46.683Z,-4.28
2023-11-24T13:13:15.604Z,-4.08
2023-11-24T13:15:45.331Z,-4.09
2023-11-24T13:18:15.125Z,-4.12
2023-11-24T13:20:45.902Z,-4.15
2023-11-24T13:23:14.780Z,-4.39
2023-11-24T13:25:43.224Z,-4.45
2023-11-24T13:28:12.042Z,-4.24
2023-11-24T13:30:40.583Z,-4.35
2023-11-24T13:33:09.693Z,-4.38
2023-11-24T13:35:39.904Z,-4.27
2023-11-24T13:38:10.939Z,-4.37
2023-11-24T13:40:40.322Z,-4.28
2023-11-24T13:43:10.483Z,-4.47
2023-11-24T13:45:38.842Z,-4.39
2023-11-24T13:48:08.791Z,-4.32
2023-11-24T13:50:38.419Z,-4.36
2023-11-24T13:53:07.122Z,-4.36
2023-11-24T13:55:44.875Z,-4.38
2023-11-24T13:58:13.531Z,-4.55
2023-11-24T14:00:42.033Z,-4.46
2023-11-24T14:03:11.353Z,-4.45
2023-11-24T14:05:41.004Z,-4.49
2023-11-24T14:08:10.830Z,-4.60
2023-11-24T14:10:40.661Z,-4.54
2023-11-24T14:13:09.973Z,-4.59
2023-11-24T14:15:38.536Z,-4.61
2023-11-24T14:18:09.083Z,-4.68
2023-11-24T14:20:40.992Z,-4.71
2023-11-24T14:23:10.000Z,-4.86
2023-11-24T14:25:49.134Z,-4.69
2023-11-24T14:28:39.967Z,-5.33
2023-11-24T14:31:13.249Z,-4.73
2023-11-24T14:33:45.055Z,-4.75
2023-11-24T14:36:16.122Z,-4.89
2023-11-24T14:38:49.383Z,-4.80
2023-11-24T14:41:18.332Z,-4.80
2023-11-24T14:43:50.496Z,-4.82
2023-11-24T14:46:21.332Z,-4.88
2023-11-24T14:48:51.475Z,-5.11
2023-11-24T14:51:22.158Z,-4.94
2023-11-24T14:53:51.762Z,-5.01
2023-11-24T14:56:20.721Z,-5.00
2023-11-24T14:58:50.832Z,-5.25
2023-11-24T15:01:20.970Z,-5.15
2023-11-24T15:03:49.945Z,-5.12
2023-11-24T15:06:22.759Z,-5.17
2023-11-24T15:09:00.328Z,-5.18
2023-11-24T15:11:38.778Z,-5.22
2023-11-24T15:14:14.612Z,-5.25
2023-11-24T15:16:52.237Z,-5.28
2023-11-24T15:19:22.950Z,-5.30
2023-11-24T15:21:52.854Z,-5.30
2023-11-24T15:24:21.790Z,-5.29
2023-11-24T15:26:53.203Z,-6.25
2023-11-24T15:29:23.151Z,-5.31
2023-11-24T15:31:51.833Z,-5.24
2023-11-24T15:34:20.650Z,-5.22
2023-11-24T15:36:50.056Z,-5.25
2023-11-24T15:39:34.674Z,-5.19
2023-11-24T15:42:03.692Z,-5.18
2023-11-24T15:44:36.321Z,-5.15
2023-11-24T15:47:08.921Z,-5.47
2023-11-24T15:49:40.297Z,-5.40
2023-11-24T15:52:09.700Z,-5.20
2023-11-24T15:54:40.153Z,-5.14
2023-11-24T15:57:10.138Z,-5.20
2023-11-24T15:59:43.840Z,-5.16
2023-11-24T16:02:24.138Z,-5.18
2023-11-24T16:04:58.112Z,-5.29
2023-11-24T16:07:33.713Z,-5.23
2023-11-24T16:10:15.209Z,-5.44
2023-11-24T16:12:44.744Z,-5.25
2023-11-24T16:15:17.708Z,-5.31
2023-11-24T16:17:48.490Z,-5.19
2023-11-24T16:20:16.886Z,-5.39
2023-11-24T16:22:45.456Z,-5.14
2023-11-24T16:25:14.987Z,-5.13
2023-11-24T16:27:43.388Z,-5.12
2023-11-24T16:30:11.987Z,-5.23
2023-11-24T16:32:44.134Z,-5.15
2023-11-24T16:35:12.972Z,-5.16
2023-11-24T16:37:44.544Z,-5.22
2023-11-24T16:40:15.434Z,-5.25
2023-11-24T16:42:44.582Z,-5.29
2023-11-24T16:45:14.579Z,-5.26
2023-11-24T16:47:44.990Z,-5.21
2023-11-24T16:50:13.620Z,-5.25
2023-11-24T16:52:47.334Z,-5.26
2023-11-24T16:55:17.323Z,-5.24
2023-11-24T16:57:46.647Z,-5.26
2023-11-24T17:00:17.083Z,-5.26
2023-11-24T17:02:50.578Z,-5.27
2023-11-24T17:05:19.692Z,-5.30
2023-11-24T17:07:48.387Z,-5.50
2023-11-24T17:10:17.644Z,-5.30
2023-11-24T17:12:47.178Z,-5.43
2023-11-24T17:15:16.832Z,-5.32
2023-11-24T17:17:48.345Z,-5.38
2023-11-24T17:20:17.086Z,-5.38
2023-11-24T17:22:46.006Z,-5.39
2023-11-24T17:25:24.696Z,-5.39
2023-11-24T17:28:01.283Z,-5.40
2023-11-24T17:30:29.893Z,-5.42
2023-11-24T17:33:00.456Z,-5.42
2023-11-24T17:35:29.149Z,-5.51
2023-11-24T17:37:58.302Z,-5.42
2023-11-24T17:40:27.917Z,-5.46
2023-11-24T17:42:56.658Z,-5.48
2023-11-24T17:45:25.306Z,-5.61
2023-11-24T17:47:54.779Z,-5.50
2023-11-24T17:50:25.171Z,-5.54
2023-11-24T17:52:53.810Z,-5.56
2023-11-24T17:55:22.453Z,-5.70
2023-11-24T17:57:52.857Z,-5.60
2023-11-24T18:00:23.033Z,-5.59
2023-11-24T18:02:51.670Z,-5.62
2023-11-24T18:05:20.426Z,-5.64
2023-11-24T18:07:50.510Z,-5.74
2023-11-24T18:10:19.835Z,-5.67
2023-11-24T18:12:50.805Z,-5.71
2023-11-24T18:15:19.847Z,-5.74
2023-11-24T18:17:48.440Z,-5.75
2023-11-24T18:20:18.681Z,-5.75
2023-11-24T18:22:47.318Z,-5.74
2023-11-24T18:25:17.314Z,-5.73
2023-11-24T18:27:46.063Z,-5.72
2023-11-24T18:30:15.017Z,-5.73
2023-11-24T18:32:45.292Z,-5.67
2023-11-24T18:35:14.276Z,-5.70
2023-11-24T18:37:43.163Z,-5.86
2023-11-24T18:42:46.910Z,-5.73
2023-11-24T18:45:14.822Z,-5.80
2023-11-24T18:47:43.395Z,-5.66
2023-11-24T18:50:12.516Z,-5.66
2023-11-24T18:52:41.086Z,-5.66
2023-11-24T18:55:09.885Z,-5.65
2023-11-24T18:57:39.428Z,-5.65
2023-11-24T19:00:15.018Z,-5.62
2023-11-24T19:02:44.212Z,-5.97
2023-11-24T19:05:14.587Z,-5.58
2023-11-24T19:07:44.056Z,-5.57
2023-11-24T19:10:13.003Z,-5.54
2023-11-24T19:12:42.056Z,-5.54
2023-11-24T19:15:12.370Z,-5.42
2023-11-24T19:17:41.132Z,-5.42
2023-11-24T19:20:12.199Z,-5.33
2023-11-24T19:22:41.465Z,-5.36
2023-11-24T19:25:10.970Z,-5.54
2023-11-24T19:27:39.546Z,-5.35
2023-11-24T19:30:09.124Z,-5.30
2023-11-24T19:32:39.218Z,-5.31
2023-11-24T19:35:08.488Z,-5.44
2023-11-24T19:37:37.081Z,-5.28
2023-11-24T19:40:07.120Z,-5.30
2023-11-24T19:42:36.491Z,-5.34
2023-11-24T19:45:05.426Z,-5.37
2023-11-24T19:47:34.286Z,-5.38
2023-11-24T19:50:04.274Z,-5.51
2023-11-24T19:52:33.134Z,-5.43
2023-11-24T19:55:01.711Z,-5.43
2023-11-24T19:57:36.714Z,-5.42
2023-11-24T20:00:09.881Z,-5.59
2023-11-24T20:02:38.949Z,-5.50
2023-11-24T20:05:10.144Z,-5.59
2023-11-24T20:07:38.794Z,-5.84
2023-11-24T20:10:08.148Z,-5.56
2023-11-24T20:12:36.761Z,-5.61
2023-11-24T20:15:05.896Z,-5.64
2023-11-24T20:17:35.061Z,-5.83
2023-11-24T20:20:04.562Z,-5.79
2023-11-24T20:22:34.754Z,-5.86
2023-11-24T20:25:05.289Z,-5.86
2023-11-24T20:27:34.169Z,-5.91
2023-11-24T20:30:02.700Z,-5.95
2023-11-24T20:32:34.173Z,-6.05
2023-11-24T20:35:04.943Z,-6.15
2023-11-24T20:37:35.080Z,-6.18
2023-11-24T20:40:04.603Z,-6.17
2023-11-24T20:42:34.064Z,-6.15
2023-11-24T20:45:02.886Z,-6.14
2023-11-24T20:47:33.153Z,-6.20
2023-11-24T20:50:01.711Z,-6.18
2023-11-24T20:52:30.666Z,-6.28
2023-11-24T20:55:00.624Z,-6.20
2023-11-24T20:57:29.187Z,-6.23
2023-11-24T20:59:57.897Z,-6.21
2023-11-24T21:02:26.635Z,-6.61
2023-11-24T21:04:55.175Z,-6.28
2023-11-24T21:07:24.857Z,-6.33
2023-11-24T21:09:53.879Z,-6.44
2023-11-24T21:12:24.012Z,-6.31
2023-11-24T21:14:53.058Z,-6.38
2023-11-24T21:17:21.859Z,-6.61
2023-11-24T21:19:51.722Z,-6.66
2023-11-24T21:22:20.460Z,-6.52
2023-11-24T21:24:51.368Z,-6.60
2023-11-24T21:27:22.111Z,-6.58
2023-11-24T21:29:52.102Z,-6.74
2023-11-24T21:32:21.661Z,-6.59
2023-11-24T21:34:50.236Z,-6.60
2023-11-24T21:37:19.054Z,-6.64
2023-11-24T21:39:47.809Z,-6.64
2023-11-24T21:42:16.564Z,-6.71
2023-11-24T21:44:46.251Z,-6.60
2023-11-24T21:47:16.418Z,-6.63
2023-11-24T21:49:45.445Z,-6.89
2023-11-24T21:52:14.465Z,-6.66
2023-11-24T21:54:45.466Z,-6.68
2023-11-24T21:57:14.767Z,-6.95
2023-11-24T21:59:43.457Z,-6.73
2023-11-24T22:02:12.565Z,-6.78
2023-11-24T22:04:42.667Z,-6.68
2023-11-24T22:07:11.330Z,-6.74
2023-11-24T22:09:40.461Z,-6.71
2023-11-24T22:12:09.643Z,-6.72
2023-11-24T22:14:38.168Z,-6.75
2023-11-24T22:17:07.446Z,-6.74
2023-11-24T22:19:36.170Z,-6.74
2023-11-24T22:22:07.182Z,-7.01
2023-11-24T22:24:35.873Z,-6.76
2023-11-24T22:27:06.585Z,-6.77
2023-11-24T22:29:35.553Z,-6.76
2023-11-24T22:32:04.073Z,-6.76
2023-11-24T22:34:33.052Z,-6.81
2023-11-24T22:37:01.693Z,-6.91
2023-11-24T22:39:31.784Z,-6.76
2023-11-24T22:42:01.092Z,-6.76
2023-11-24T22:44:29.694Z,-6.91
2023-11-24T22:46:58.402Z,-6.92
2023-11-24T22:49:26.924Z,-6.82
2023-11-24T22:51:55.518Z,-6.95
2023-11-24T22:54:24.119Z,-6.85
2023-11-24T22:56:54.103Z,-6.85
2023-11-24T22:59:22.724Z,-6.88
2023-11-24T23:01:52.657Z,-6.93
2023-11-24T23:04:21.553Z,-6.97
2023-11-24T23:06:50.174Z,-7.03
2023-11-24T23:09:21.232Z,-7.07
2023-11-24T23:11:50.394Z,-7.11
2023-11-24T23:14:20.432Z,-7.30
2023-11-24T23:16:49.046Z,-7.21
2023-11-24T23:19:17.658Z,-7.27
2023-11-24T23:21:47.012Z,-7.29
2023-11-24T23:24:16.691Z,-7.25
2023-11-24T23:26:45.650Z,-7.51
2023-11-24T23:29:14.097Z,-7.30
2023-11-24T23:31:44.935Z,-7.39
2023-11-24T23:34:13.820Z,-7.47
2023-11-24T23:36:42.480Z,-7.28
2023-11-24T23:39:11.371Z,-7.29
2023-11-24T23:41:40.642Z,-7.29
2023-11-24T23:44:09.685Z,-7.28
2023-11-24T23:46:38.758Z,-7.27
2023-11-24T23:49:09.753Z,-7.28
2023-11-24T23:51:38.452Z,-7.30
2023-11-24T23:54:07.414Z,-7.41
2023-11-24T23:56:36.496Z,-7.35
2023-11-24T23:59:05.678Z,-7.37
