createdAt,value
2023-03-07T00:00:35.562Z,3.58
2023-03-07T00:01:38.261Z,7.24
2023-03-07T00:02:41.334Z,4.14
2023-03-07T00:03:44.664Z,5.09
2023-03-07T00:05:59.427Z,2.90
2023-03-07T00:07:08.534Z,4.55
2023-03-07T00:08:11.834Z,3.69
2023-03-07T00:09:22.497Z,2.71
2023-03-07T00:10:25.880Z,2.71
2023-03-07T00:11:29.129Z,3.06
2023-03-07T00:12:31.816Z,6.24
2023-03-07T00:13:34.103Z,3.11
2023-03-07T00:14:37.017Z,4.18
2023-03-07T00:15:40.119Z,3.45
2023-03-07T00:16:43.840Z,5.84
2023-03-07T00:17:46.986Z,3.15
2023-03-07T00:18:50.677Z,2.68
2023-03-07T00:19:53.996Z,2.68
2023-03-07T00:20:57.268Z,2.80
2023-03-07T00:21:59.862Z,2.35
2023-03-07T00:23:03.226Z,2.38
2023-03-07T00:24:06.820Z,2.52
2023-03-07T00:25:10.249Z,2.46
2023-03-07T00:26:13.508Z,2.68
2023-03-07T00:27:17.129Z,3.49
2023-03-07T00:28:20.473Z,3.29
2023-03-07T00:29:23.740Z,3.05
2023-03-07T00:30:27.242Z,3.36
2023-03-07T00:31:30.365Z,6.71
2023-03-07T00:32:33.876Z,4.84
2023-03-07T00:33:37.803Z,5.68
2023-03-07T00:34:41.247Z,4.87
2023-03-07T00:35:44.694Z,6.30
2023-03-07T00:36:48.409Z,7.45
2023-03-07T00:37:51.739Z,4.54
2023-03-07T00:39:02.713Z,4.15
2023-03-07T00:40:06.014Z,2.61
2023-03-07T00:41:10.460Z,2.65
2023-03-07T00:42:13.847Z,2.91
2023-03-07T00:43:17.260Z,2.79
2023-03-07T00:44:27.317Z,2.86
2023-03-07T00:45:30.852Z,2.70
2023-03-07T00:46:34.016Z,3.34
2023-03-07T00:47:36.969Z,7.00
2023-03-07T00:48:40.040Z,6.47
2023-03-07T00:49:42.825Z,2.43
2023-03-07T00:50:45.930Z,2.91
2023-03-07T00:51:49.279Z,2.64
2023-03-07T00:52:54.085Z,2.71
2023-03-07T00:53:57.430Z,3.09
2023-03-07T00:55:01.220Z,3.36
2023-03-07T00:56:04.707Z,4.56
2023-03-07T00:57:08.168Z,3.65
2023-03-07T00:58:15.186Z,2.64
2023-03-07T00:59:22.058Z,4.84
2023-03-07T01:00:25.257Z,6.68
2023-03-07T01:01:29.159Z,3.94
2023-03-07T01:02:32.686Z,3.13
2023-03-07T01:03:35.885Z,5.20
2023-03-07T01:04:38.990Z,7.25
2023-03-07T01:05:42.208Z,3.18
2023-03-07T01:06:57.738Z,2.68
2023-03-07T01:08:03.737Z,2.62
2023-03-07T01:09:07.044Z,2.83
2023-03-07T01:10:10.062Z,2.92
2023-03-07T01:11:13.540Z,4.69
2023-03-07T01:12:16.790Z,5.68
2023-03-07T01:13:21.492Z,4.52
2023-03-07T01:14:24.892Z,3.23
2023-03-07T01:15:32.219Z,3.19
2023-03-07T01:16:35.825Z,3.02
2023-03-07T01:17:40.341Z,3.22
2023-03-07T01:18:43.820Z,3.97
2023-03-07T01:19:47.384Z,7.05
2023-03-07T01:20:50.573Z,4.54
2023-03-07T01:21:53.613Z,3.90
2023-03-07T01:22:58.611Z,4.65
2023-03-07T01:24:02.103Z,5.89
2023-03-07T01:25:05.397Z,3.08
2023-03-07T01:26:08.974Z,8.43
2023-03-07T01:27:12.322Z,3.86
2023-03-07T01:28:18.536Z,7.39
2023-03-07T01:29:24.044Z,5.67
2023-03-07T01:30:27.500Z,4.39
2023-03-07T01:31:31.256Z,10.91
2023-03-07T01:32:37.750Z,5.21
2023-03-07T01:33:41.235Z,3.11
2023-03-07T01:34:47.078Z,3.12
2023-03-07T01:35:50.482Z,6.00
2023-03-07T01:36:54.784Z,4.75
2023-03-07T01:37:58.317Z,3.90
2023-03-07T01:39:01.710Z,2.70
2023-03-07T01:40:04.903Z,4.65
2023-03-07T01:41:08.196Z,2.88
2023-03-07T01:42:13.060Z,3.02
2023-03-07T01:43:16.281Z,3.59
2023-03-07T01:44:19.321Z,3.98
2023-03-07T01:45:22.418Z,2.22
2023-03-07T01:46:25.722Z,2.43
2023-03-07T01:47:29.318Z,2.81
2023-03-07T01:48:34.833Z,2.71
2023-03-07T01:49:38.216Z,2.45
2023-03-07T01:50:50.003Z,3.22
2023-03-07T01:51:53.221Z,3.19
2023-03-07T01:53:03.595Z,3.63
2023-03-07T01:54:06.930Z,4.79
2023-03-07T01:55:10.357Z,3.93
2023-03-07T01:56:13.633Z,2.48
2023-03-07T01:57:16.679Z,2.65
2023-03-07T01:58:20.347Z,2.35
2023-03-07T01:59:23.887Z,2.45
2023-03-07T02:00:27.236Z,2.52
2023-03-07T02:01:30.702Z,2.60
2023-03-07T02:02:34.745Z,2.70
2023-03-07T02:03:39.317Z,3.95
2023-03-07T02:04:42.636Z,2.51
2023-03-07T02:05:45.585Z,2.54
2023-03-07T02:06:48.891Z,2.65
2023-03-07T02:07:52.536Z,2.38
2023-03-07T02:08:55.885Z,2.28
2023-03-07T02:10:02.352Z,2.38
2023-03-07T02:11:17.515Z,2.61
2023-03-07T02:12:23.039Z,2.71
2023-03-07T02:13:25.340Z,2.59
2023-03-07T02:14:28.427Z,2.22
2023-03-07T02:15:39.212Z,2.54
2023-03-07T02:16:45.548Z,4.28
2023-03-07T02:17:48.804Z,3.43
2023-03-07T02:18:51.556Z,2.70
2023-03-07T02:19:55.271Z,2.19
2023-03-07T02:20:58.404Z,2.37
2023-03-07T02:22:02.046Z,2.67
2023-03-07T02:23:05.225Z,2.79
2023-03-07T02:24:08.222Z,3.25
2023-03-07T02:25:11.294Z,3.37
2023-03-07T02:26:14.539Z,3.41
2023-03-07T02:27:18.057Z,3.28
2023-03-07T02:28:21.425Z,3.46
2023-03-07T02:29:24.237Z,3.47
2023-03-07T02:30:27.039Z,2.97
2023-03-07T02:31:30.404Z,3.23
2023-03-07T02:32:33.540Z,4.09
2023-03-07T02:33:36.619Z,4.86
2023-03-07T02:34:40.007Z,2.23
2023-03-07T02:35:43.244Z,2.75
2023-03-07T02:36:46.454Z,2.46
2023-03-07T02:37:49.636Z,2.77
2023-03-07T02:38:52.202Z,2.37
2023-03-07T02:39:58.825Z,3.57
2023-03-07T02:41:03.288Z,3.07
2023-03-07T02:42:08.351Z,3.27
2023-03-07T02:43:11.670Z,5.31
2023-03-07T02:44:15.301Z,2.24
2023-03-07T02:45:18.715Z,3.30
2023-03-07T02:46:22.098Z,5.27
2023-03-07T02:47:25.171Z,3.94
2023-03-07T02:48:35.495Z,3.38
2023-03-07T02:49:38.753Z,3.58
2023-03-07T02:50:41.672Z,3.46
2023-03-07T02:51:44.751Z,3.36
2023-03-07T02:52:48.248Z,2.78
2023-03-07T02:53:51.606Z,2.30
2023-03-07T02:54:57.054Z,2.10
2023-03-07T02:56:00.466Z,2.30
2023-03-07T02:57:03.893Z,3.08
2023-03-07T02:58:06.998Z,2.09
2023-03-07T02:59:09.980Z,2.98
2023-03-07T03:00:15.340Z,3.00
2023-03-07T03:01:18.388Z,6.71
2023-03-07T03:02:21.395Z,3.21
2023-03-07T03:03:24.787Z,3.58
2023-03-07T03:04:28.170Z,3.36
2023-03-07T03:05:34.210Z,3.14
2023-03-07T03:06:36.834Z,3.18
2023-03-07T03:07:40.222Z,3.02
2023-03-07T03:08:43.199Z,2.48
2023-03-07T03:09:46.574Z,2.50
2023-03-07T03:10:49.714Z,1.95
2023-03-07T03:11:53.260Z,1.75
2023-03-07T03:12:56.781Z,1.81
2023-03-07T03:13:59.921Z,1.93
2023-03-07T03:15:04.582Z,1.55
2023-03-07T03:16:07.854Z,1.65
2023-03-07T03:17:10.992Z,1.79
2023-03-07T03:18:14.204Z,2.18
2023-03-07T03:19:22.620Z,1.87
2023-03-07T03:20:25.459Z,2.55
2023-03-07T03:21:28.053Z,3.14
2023-03-07T03:22:30.704Z,2.94
2023-03-07T03:23:33.809Z,3.25
2023-03-07T03:24:36.993Z,2.72
2023-03-07T03:25:40.310Z,2.54
2023-03-07T03:26:42.635Z,2.62
2023-03-07T03:27:46.715Z,2.49
2023-03-07T03:28:50.143Z,2.64
2023-03-07T03:29:53.823Z,2.58
2023-03-07T03:30:57.287Z,2.38
2023-03-07T03:32:00.451Z,2.42
2023-03-07T03:33:03.373Z,2.38
2023-03-07T03:34:06.851Z,2.46
2023-03-07T03:35:10.198Z,2.77
2023-03-07T03:36:13.575Z,2.63
2023-03-07T03:37:16.362Z,2.48
2023-03-07T03:38:19.040Z,2.47
2023-03-07T03:39:22.231Z,2.55
2023-03-07T03:40:25.703Z,2.29
2023-03-07T03:41:28.697Z,2.56
2023-03-07T03:42:32.753Z,2.62
2023-03-07T03:43:36.004Z,2.67
2023-03-07T03:44:39.211Z,2.65
2023-03-07T03:45:42.329Z,2.31
2023-03-07T03:46:45.103Z,2.47
2023-03-07T03:47:48.664Z,2.11
2023-03-07T03:48:51.997Z,2.03
2023-03-07T03:49:55.296Z,2.11
2023-03-07T03:53:23.214Z,2.09
2023-03-07T03:54:26.580Z,2.28
2023-03-07T03:55:30.004Z,2.07
2023-03-07T03:56:33.264Z,2.16
2023-03-07T03:57:35.989Z,2.26
2023-03-07T03:59:54.485Z,2.10
2023-03-07T04:00:57.084Z,2.04
2023-03-07T04:02:00.769Z,1.88
2023-03-07T04:03:06.199Z,1.97
2023-03-07T04:04:09.851Z,2.13
2023-03-07T04:05:13.251Z,1.87
2023-03-07T04:06:16.369Z,1.90
2023-03-07T04:07:19.497Z,1.97
2023-03-07T04:08:25.887Z,2.01
2023-03-07T04:09:29.077Z,1.94
2023-03-07T04:10:32.314Z,1.98
2023-03-07T04:11:42.656Z,2.05
2023-03-07T04:12:45.962Z,1.99
2023-03-07T04:13:48.998Z,1.99
2023-03-07T04:14:55.786Z,2.33
2023-03-07T04:15:58.624Z,2.21
2023-03-07T04:17:05.052Z,2.14
2023-03-07T04:18:08.002Z,2.19
2023-03-07T04:19:10.802Z,2.13
2023-03-07T04:20:13.942Z,2.23
2023-03-07T04:21:16.923Z,2.25
2023-03-07T04:22:21.239Z,2.12
2023-03-07T04:23:24.350Z,2.01
2023-03-07T04:24:27.611Z,1.79
2023-03-07T04:25:30.495Z,1.99
2023-03-07T04:26:33.784Z,1.99
2023-03-07T04:27:36.973Z,2.30
2023-03-07T04:28:39.251Z,1.92
2023-03-07T04:29:42.180Z,2.05
2023-03-07T04:30:45.337Z,2.12
2023-03-07T04:31:47.984Z,2.13
2023-03-07T04:32:50.979Z,1.76
2023-03-07T04:33:56.587Z,2.02
2023-03-07T04:35:01.877Z,1.88
2023-03-07T04:36:05.213Z,1.88
2023-03-07T04:37:08.483Z,1.88
2023-03-07T04:38:11.644Z,2.12
2023-03-07T04:39:14.301Z,1.99
2023-03-07T04:40:16.951Z,2.08
2023-03-07T04:41:19.299Z,2.41
2023-03-07T04:42:21.461Z,2.18
2023-03-07T04:43:23.671Z,2.20
2023-03-07T04:45:33.200Z,2.22
2023-03-07T04:46:35.402Z,2.30
2023-03-07T04:47:37.691Z,1.94
2023-03-07T04:48:40.236Z,1.91
2023-03-07T04:50:58.650Z,2.19
2023-03-07T04:52:01.058Z,2.13
2023-03-07T04:53:03.749Z,2.32
2023-03-07T04:54:06.408Z,2.21
2023-03-07T04:55:08.975Z,2.26
2023-03-07T04:56:11.428Z,2.28
2023-03-07T04:57:13.596Z,2.11
2023-03-07T04:58:15.782Z,2.33
2023-03-07T04:59:19.830Z,2.41
2023-03-07T05:00:22.602Z,2.17
2023-03-07T05:01:25.119Z,2.11
2023-03-07T05:02:27.749Z,2.34
2023-03-07T05:03:30.198Z,2.00
2023-03-07T05:04:32.969Z,2.08
2023-03-07T05:05:37.495Z,2.13
2023-03-07T05:06:39.102Z,1.98
2023-03-07T05:07:41.286Z,1.82
2023-03-07T05:08:43.481Z,2.24
2023-03-07T05:09:46.139Z,2.25
2023-03-07T05:10:48.637Z,1.94
2023-03-07T05:11:53.501Z,2.10
2023-03-07T05:12:54.773Z,2.36
2023-03-07T05:13:56.924Z,2.33
2023-03-07T05:14:59.574Z,2.27
2023-03-07T05:16:02.154Z,2.22
2023-03-07T05:17:04.891Z,2.25
2023-03-07T05:18:07.363Z,2.33
2023-03-07T05:20:26.062Z,2.46
2023-03-07T05:21:28.298Z,2.30
2023-03-07T05:22:30.898Z,2.10
2023-03-07T05:23:33.617Z,2.12
2023-03-07T05:24:36.083Z,2.12
2023-03-07T05:25:38.535Z,1.77
2023-03-07T05:26:41.055Z,2.17
2023-03-07T05:27:43.486Z,2.03
2023-03-07T05:28:45.915Z,1.85
2023-03-07T05:29:51.047Z,1.98
2023-03-07T05:30:53.900Z,2.11
2023-03-07T05:31:56.174Z,1.98
2023-03-07T05:32:58.610Z,2.05
2023-03-07T05:34:01.122Z,1.93
2023-03-07T05:35:03.536Z,2.14
2023-03-07T05:36:05.782Z,2.11
2023-03-07T05:37:08.226Z,2.21
2023-03-07T05:38:10.419Z,2.04
2023-03-07T05:39:12.614Z,2.12
2023-03-07T05:40:14.859Z,1.85
2023-03-07T05:41:17.130Z,1.80
2023-03-07T05:42:19.679Z,1.96
2023-03-07T05:43:22.083Z,1.92
2023-03-07T05:44:24.517Z,1.95
2023-03-07T05:45:26.735Z,1.82
2023-03-07T05:46:29.274Z,2.33
2023-03-07T05:47:31.537Z,1.95
2023-03-07T05:48:33.709Z,1.98
2023-03-07T05:49:38.443Z,1.95
2023-03-07T05:50:40.928Z,2.00
2023-03-07T05:51:44.463Z,1.78
2023-03-07T05:52:46.866Z,1.89
2023-03-07T05:53:49.148Z,2.07
2023-03-07T05:54:51.622Z,1.71
2023-03-07T05:55:54.132Z,1.68
2023-03-07T05:56:56.826Z,1.76
2023-03-07T05:57:59.248Z,1.81
2023-03-07T05:59:01.838Z,2.02
2023-03-07T06:00:04.320Z,1.80
2023-03-07T06:01:06.502Z,1.91
2023-03-07T06:02:13.979Z,1.88
2023-03-07T06:03:16.526Z,1.90
2023-03-07T06:04:19.003Z,1.97
2023-03-07T06:05:22.524Z,1.85
2023-03-07T06:06:25.595Z,1.86
2023-03-07T06:07:28.972Z,1.76
2023-03-07T06:08:31.190Z,2.25
2023-03-07T06:09:33.397Z,2.01
2023-03-07T06:10:35.605Z,1.76
2023-03-07T06:11:37.810Z,2.03
2023-03-07T06:12:40.232Z,1.95
2023-03-07T06:13:42.432Z,2.03
2023-03-07T06:14:44.806Z,2.38
2023-03-07T06:15:52.260Z,1.95
2023-03-07T06:16:54.907Z,2.19
2023-03-07T06:17:57.121Z,2.34
2023-03-07T06:18:59.465Z,2.04
2023-03-07T06:20:01.679Z,2.05
2023-03-07T06:21:04.172Z,2.12
2023-03-07T06:22:06.629Z,2.33
2023-03-07T06:23:09.198Z,2.62
2023-03-07T06:24:11.404Z,2.13
2023-03-07T06:25:18.741Z,2.26
2023-03-07T06:26:21.214Z,2.18
2023-03-07T06:27:23.387Z,2.33
2023-03-07T06:28:27.300Z,2.70
2023-03-07T06:29:29.588Z,2.31
2023-03-07T06:31:39.554Z,2.42
2023-03-07T06:32:41.855Z,2.35
2023-03-07T06:33:44.283Z,2.38
2023-03-07T06:34:47.635Z,2.49
2023-03-07T06:35:50.080Z,2.52
2023-03-07T06:38:05.061Z,2.25
2023-03-07T06:39:07.303Z,2.26
2023-03-07T06:40:09.702Z,2.19
2023-03-07T06:41:12.159Z,2.36
2023-03-07T06:42:14.493Z,2.61
2023-03-07T06:43:16.754Z,2.39
2023-03-07T06:44:19.273Z,2.58
2023-03-07T06:45:21.697Z,2.55
2023-03-07T06:46:23.961Z,2.27
2023-03-07T06:47:26.390Z,2.65
2023-03-07T06:48:28.670Z,2.59
2023-03-07T06:49:31.119Z,2.49
2023-03-07T06:50:35.742Z,2.70
2023-03-07T06:51:38.043Z,2.31
2023-03-07T06:52:41.824Z,2.44
2023-03-07T06:53:44.323Z,2.80
2023-03-07T06:54:46.880Z,2.77
2023-03-07T06:55:49.419Z,2.57
2023-03-07T06:56:51.864Z,2.80
2023-03-07T06:57:54.260Z,2.72
2023-03-07T06:58:56.688Z,2.79
2023-03-07T06:59:59.416Z,3.00
2023-03-07T07:01:01.761Z,2.66
2023-03-07T07:02:04.419Z,2.83
2023-03-07T07:03:07.181Z,2.85
2023-03-07T07:05:25.692Z,2.82
2023-03-07T07:06:28.256Z,3.19
2023-03-07T07:07:30.613Z,3.19
2023-03-07T07:08:33.096Z,3.27
2023-03-07T07:09:35.360Z,3.02
2023-03-07T07:10:37.852Z,3.00
2023-03-07T07:11:42.974Z,2.92
2023-03-07T07:12:45.281Z,3.54
2023-03-07T07:13:47.472Z,3.82
2023-03-07T07:14:49.882Z,3.49
2023-03-07T07:15:52.381Z,3.52
2023-03-07T07:16:54.845Z,3.33
2023-03-07T07:17:57.051Z,3.24
2023-03-07T07:18:59.257Z,3.45
2023-03-07T07:20:01.479Z,3.62
2023-03-07T07:21:04.051Z,3.70
2023-03-07T07:22:06.421Z,3.75
2023-03-07T07:23:08.830Z,4.05
2023-03-07T07:24:11.044Z,3.68
2023-03-07T07:25:13.512Z,3.85
2023-03-07T07:26:16.180Z,3.99
2023-03-07T07:27:18.428Z,3.90
2023-03-07T07:28:20.678Z,3.76
2023-03-07T07:29:22.969Z,3.92
2023-03-07T07:30:25.640Z,4.33
2023-03-07T07:31:27.960Z,4.25
2023-03-07T07:32:46.949Z,3.91
2023-03-07T07:33:49.214Z,4.05
2023-03-07T07:34:51.639Z,4.64
2023-03-07T07:35:54.137Z,4.22
2023-03-07T07:36:56.833Z,4.31
2023-03-07T07:37:59.359Z,4.67
2023-03-07T07:39:04.197Z,4.12
2023-03-07T07:40:06.622Z,4.13
2023-03-07T07:41:08.899Z,4.17
2023-03-07T07:42:11.880Z,4.44
2023-03-07T07:43:14.368Z,4.68
2023-03-07T07:44:16.980Z,4.56
2023-03-07T07:45:19.239Z,4.51
2023-03-07T07:46:21.779Z,4.68
2023-03-07T07:47:24.226Z,4.64
2023-03-07T07:48:26.535Z,4.76
2023-03-07T07:49:28.816Z,4.84
2023-03-07T07:50:31.235Z,4.47
2023-03-07T07:51:33.561Z,5.08
2023-03-07T07:52:35.806Z,5.58
2023-03-07T07:53:37.983Z,5.39
2023-03-07T07:54:40.487Z,5.68
2023-03-07T07:55:42.946Z,5.66
2023-03-07T07:56:45.126Z,5.26
2023-03-07T07:57:47.592Z,4.97
2023-03-07T07:58:49.793Z,5.35
2023-03-07T07:59:52.284Z,5.57
2023-03-07T08:00:54.710Z,5.32
2023-03-07T08:01:56.974Z,5.48
2023-03-07T08:02:59.671Z,5.68
2023-03-07T08:04:01.917Z,5.35
2023-03-07T08:05:04.384Z,6.28
2023-03-07T08:07:22.324Z,5.53
2023-03-07T08:08:24.759Z,5.63
2023-03-07T08:09:29.614Z,5.48
2023-03-07T08:10:31.942Z,5.70
2023-03-07T08:11:34.231Z,5.65
2023-03-07T08:12:36.550Z,5.80
2023-03-07T08:13:39.025Z,5.89
2023-03-07T08:14:41.204Z,5.56
2023-03-07T08:15:43.703Z,5.68
2023-03-07T08:16:46.162Z,5.99
2023-03-07T08:17:48.853Z,6.10
2023-03-07T08:18:51.309Z,5.75
2023-03-07T08:19:53.490Z,6.27
2023-03-07T08:20:55.677Z,6.03
2023-03-07T08:21:57.901Z,6.37
2023-03-07T08:23:00.380Z,5.95
2023-03-07T08:24:02.887Z,6.33
2023-03-07T08:25:05.402Z,6.70
2023-03-07T08:26:08.804Z,5.88
2023-03-07T08:27:11.223Z,6.68
2023-03-07T08:28:13.635Z,6.98
2023-03-07T08:29:19.403Z,6.32
2023-03-07T08:30:21.847Z,7.12
2023-03-07T08:31:24.151Z,6.84
2023-03-07T08:32:26.473Z,6.85
2023-03-07T08:33:29.217Z,6.07
2023-03-07T08:34:31.855Z,7.17
2023-03-07T08:35:34.401Z,7.06
2023-03-07T08:36:36.831Z,6.62
2023-03-07T08:37:39.088Z,6.49
2023-03-07T08:38:50.703Z,6.51
2023-03-07T08:39:54.571Z,6.49
2023-03-07T08:40:57.041Z,6.55
2023-03-07T08:41:59.570Z,7.29
2023-03-07T08:43:01.760Z,7.17
2023-03-07T08:44:05.104Z,7.44
2023-03-07T08:45:07.780Z,6.83
2023-03-07T08:46:10.056Z,7.22
2023-03-07T08:47:12.487Z,6.91
2023-03-07T08:48:14.676Z,6.69
2023-03-07T08:49:16.888Z,7.39
2023-03-07T08:50:19.391Z,7.00
2023-03-07T08:51:21.841Z,6.87
2023-03-07T08:52:24.118Z,7.28
2023-03-07T08:53:26.566Z,7.48
2023-03-07T08:54:28.796Z,6.99
2023-03-07T08:55:31.057Z,6.66
2023-03-07T08:57:48.992Z,7.42
2023-03-07T08:58:51.174Z,7.48
2023-03-07T08:59:53.355Z,7.44
2023-03-07T09:00:55.952Z,8.04
2023-03-07T09:01:58.437Z,7.08
2023-03-07T09:03:00.667Z,7.74
2023-03-07T09:04:02.859Z,7.62
2023-03-07T09:05:05.528Z,7.58
2023-03-07T09:06:07.824Z,7.65
2023-03-07T09:07:10.216Z,7.30
2023-03-07T09:08:12.454Z,7.13
2023-03-07T09:09:14.833Z,7.25
2023-03-07T09:10:17.127Z,7.77
2023-03-07T09:11:19.618Z,7.62
2023-03-07T09:12:21.838Z,8.03
2023-03-07T09:13:23.987Z,7.62
2023-03-07T09:14:26.191Z,8.47
2023-03-07T09:15:28.398Z,7.99
2023-03-07T09:16:30.998Z,7.85
2023-03-07T09:17:33.530Z,8.08
2023-03-07T09:18:35.762Z,7.33
2023-03-07T09:19:38.010Z,8.15
2023-03-07T09:20:40.348Z,7.68
2023-03-07T09:22:50.445Z,8.23
2023-03-07T09:25:08.360Z,7.97
2023-03-07T09:28:42.595Z,7.86
2023-03-07T09:29:44.785Z,7.76
2023-03-07T09:30:46.964Z,7.72
2023-03-07T09:31:52.223Z,7.43
2023-03-07T09:32:54.672Z,7.24
2023-03-07T09:33:57.115Z,7.92
2023-03-07T09:34:59.352Z,8.32
2023-03-07T09:36:01.607Z,8.13
2023-03-07T09:37:03.900Z,7.49
2023-03-07T09:38:06.405Z,7.34
2023-03-07T09:39:08.596Z,8.03
2023-03-07T09:40:10.859Z,8.40
2023-03-07T09:41:13.071Z,8.14
2023-03-07T09:42:16.882Z,7.87
2023-03-07T09:43:19.203Z,7.85
2023-03-07T09:44:21.605Z,8.64
2023-03-07T09:45:23.907Z,7.89
2023-03-07T09:46:27.804Z,7.55
2023-03-07T09:47:30.033Z,8.31
2023-03-07T09:48:32.787Z,8.43
2023-03-07T09:49:35.188Z,8.88
2023-03-07T09:50:37.467Z,8.63
2023-03-07T09:51:39.723Z,8.01
2023-03-07T09:52:42.186Z,7.75
2023-03-07T09:53:45.030Z,8.66
2023-03-07T09:54:48.928Z,8.98
2023-03-07T09:55:51.128Z,9.11
2023-03-07T09:56:53.311Z,8.30
2023-03-07T09:57:55.603Z,8.01
2023-03-07T09:58:58.019Z,7.78
2023-03-07T10:00:00.487Z,7.96
2023-03-07T10:01:02.713Z,8.31
2023-03-07T10:02:04.912Z,8.02
2023-03-07T10:03:07.306Z,7.99
2023-03-07T10:04:09.887Z,8.69
2023-03-07T10:05:12.288Z,8.70
2023-03-07T10:06:14.798Z,7.87
2023-03-07T10:07:22.111Z,8.79
2023-03-07T10:08:24.307Z,8.41
2023-03-07T10:09:26.902Z,8.64
2023-03-07T10:10:29.086Z,8.76
2023-03-07T10:11:31.743Z,8.30
2023-03-07T10:12:34.052Z,8.26
2023-03-07T10:13:36.354Z,8.58
2023-03-07T10:14:38.600Z,8.05
2023-03-07T10:15:41.142Z,8.05
2023-03-07T10:16:43.465Z,7.91
2023-03-07T10:17:45.965Z,7.99
2023-03-07T10:18:48.357Z,8.21
2023-03-07T10:19:50.881Z,8.90
2023-03-07T10:20:53.283Z,8.61
2023-03-07T10:21:56.070Z,8.75
2023-03-07T10:22:58.256Z,8.39
2023-03-07T10:24:00.782Z,8.42
2023-03-07T10:25:03.018Z,8.72
2023-03-07T10:26:05.256Z,8.70
2023-03-07T10:27:07.470Z,8.77
2023-03-07T10:28:09.876Z,8.22
2023-03-07T10:29:12.117Z,8.13
2023-03-07T10:30:14.531Z,8.61
2023-03-07T10:31:16.876Z,8.43
2023-03-07T10:32:19.124Z,7.97
2023-03-07T10:33:26.097Z,8.97
2023-03-07T10:34:30.152Z,8.22
2023-03-07T10:35:32.201Z,8.36
2023-03-07T10:36:34.640Z,8.43
2023-03-07T10:37:36.982Z,8.24
2023-03-07T10:38:40.476Z,8.16
2023-03-07T10:39:42.900Z,7.84
2023-03-07T10:40:48.848Z,7.61
2023-03-07T10:41:51.578Z,7.49
2023-03-07T10:42:53.789Z,8.48
2023-03-07T10:43:55.986Z,7.29
2023-03-07T10:44:58.281Z,8.06
2023-03-07T10:46:00.752Z,8.15
2023-03-07T10:47:03.247Z,7.74
2023-03-07T10:48:05.708Z,7.70
2023-03-07T10:49:10.669Z,8.60
2023-03-07T10:50:13.158Z,7.93
2023-03-07T10:51:15.801Z,7.79
2023-03-07T10:52:17.993Z,7.56
2023-03-07T10:53:20.507Z,8.25
2023-03-07T10:54:22.697Z,7.61
2023-03-07T10:55:25.160Z,7.53
2023-03-07T10:56:27.452Z,7.34
2023-03-07T10:57:29.944Z,7.03
2023-03-07T10:58:33.626Z,7.37
2023-03-07T10:59:35.866Z,7.62
2023-03-07T11:00:38.398Z,7.10
2023-03-07T11:01:40.863Z,7.73
2023-03-07T11:02:43.328Z,8.03
2023-03-07T11:03:53.273Z,7.25
2023-03-07T11:04:49.471Z,7.51
2023-03-07T11:05:52.213Z,8.33
2023-03-07T11:06:54.667Z,7.43
2023-03-07T11:07:58.876Z,7.70
2023-03-07T11:09:02.116Z,8.21
2023-03-07T11:10:05.237Z,8.20
2023-03-07T11:11:07.537Z,7.37
2023-03-07T11:12:10.031Z,7.53
2023-03-07T11:13:12.292Z,7.71
2023-03-07T11:14:16.145Z,7.43
2023-03-07T11:15:18.651Z,7.91
2023-03-07T11:17:36.963Z,7.80
2023-03-07T11:18:39.465Z,7.19
2023-03-07T11:19:41.657Z,7.45
2023-03-07T11:20:44.159Z,8.08
2023-03-07T11:21:46.720Z,7.61
2023-03-07T11:22:49.481Z,7.68
2023-03-07T11:23:53.201Z,7.86
2023-03-07T11:25:04.894Z,7.65
2023-03-07T11:26:07.674Z,6.71
2023-03-07T11:27:10.125Z,7.52
2023-03-07T11:28:12.789Z,8.01
2023-03-07T11:29:16.384Z,8.02
2023-03-07T11:30:18.951Z,8.34
2023-03-07T11:31:21.693Z,7.64
2023-03-07T11:32:24.362Z,7.78
2023-03-07T11:33:27.285Z,8.13
2023-03-07T11:34:30.044Z,7.56
2023-03-07T11:35:32.780Z,7.66
2023-03-07T11:36:35.602Z,7.98
2023-03-07T11:37:38.497Z,6.92
2023-03-07T11:38:41.337Z,6.78
2023-03-07T11:39:44.004Z,7.09
2023-03-07T11:40:46.795Z,8.18
2023-03-07T11:41:49.460Z,8.02
2023-03-07T11:42:52.418Z,7.48
2023-03-07T11:43:55.293Z,7.62
2023-03-07T11:44:58.174Z,7.35
2023-03-07T11:46:01.066Z,7.68
2023-03-07T11:47:04.035Z,8.09
2023-03-07T11:48:06.807Z,7.23
2023-03-07T11:49:09.778Z,8.53
2023-03-07T11:50:12.768Z,7.38
2023-03-07T11:51:15.421Z,6.67
2023-03-07T11:52:18.191Z,7.53
2023-03-07T11:53:21.169Z,7.49
2023-03-07T11:54:24.050Z,7.18
2023-03-07T11:55:26.944Z,7.85
2023-03-07T11:56:29.913Z,7.38
2023-03-07T11:57:32.667Z,7.87
2023-03-07T11:58:35.440Z,8.01
2023-03-07T11:59:38.320Z,7.69
2023-03-07T12:00:41.086Z,7.87
2023-03-07T12:01:43.972Z,8.19
2023-03-07T12:02:46.963Z,8.16
2023-03-07T12:03:49.617Z,8.30
2023-03-07T12:04:52.175Z,8.18
2023-03-07T12:05:54.892Z,7.88
2023-03-07T12:06:57.517Z,7.99
2023-03-07T12:08:00.124Z,7.08
2023-03-07T12:09:03.071Z,7.52
2023-03-07T12:10:07.773Z,7.42
2023-03-07T12:11:10.552Z,7.85
2023-03-07T12:12:13.321Z,7.87
2023-03-07T12:13:16.299Z,7.58
2023-03-07T12:14:19.071Z,7.81
2023-03-07T12:15:21.752Z,7.55
2023-03-07T12:16:24.634Z,7.47
2023-03-07T12:17:27.593Z,7.36
2023-03-07T12:18:30.516Z,7.68
2023-03-07T12:19:33.342Z,7.55
2023-03-07T12:20:36.441Z,8.23
2023-03-07T12:21:39.201Z,7.59
2023-03-07T12:22:42.081Z,7.87
2023-03-07T12:23:44.863Z,7.48
2023-03-07T12:24:47.621Z,7.32
2023-03-07T12:25:50.511Z,7.37
2023-03-07T12:26:53.376Z,7.79
2023-03-07T12:27:56.254Z,7.35
2023-03-07T12:28:59.121Z,7.55
2023-03-07T12:30:01.999Z,7.57
2023-03-07T12:31:04.985Z,7.78
2023-03-07T12:32:08.071Z,7.64
2023-03-07T12:33:11.134Z,7.62
2023-03-07T12:34:13.898Z,7.65
2023-03-07T12:35:16.873Z,7.82
2023-03-07T12:36:19.794Z,7.72
2023-03-07T12:37:22.694Z,7.32
2023-03-07T12:38:25.500Z,7.42
2023-03-07T12:39:28.381Z,7.34
2023-03-07T12:40:31.043Z,7.47
2023-03-07T12:41:36.760Z,7.74
2023-03-07T12:42:39.661Z,6.95
2023-03-07T12:43:42.536Z,6.85
2023-03-07T12:44:45.225Z,6.73
2023-03-07T12:45:47.962Z,6.53
2023-03-07T12:46:50.651Z,7.26
2023-03-07T12:47:53.315Z,6.81
2023-03-07T12:48:55.986Z,6.72
2023-03-07T12:49:58.662Z,6.97
2023-03-07T12:51:01.239Z,7.01
2023-03-07T12:52:03.996Z,6.63
2023-03-07T12:53:06.710Z,6.29
2023-03-07T12:54:09.329Z,6.08
2023-03-07T12:55:12.623Z,6.35
2023-03-07T12:56:15.441Z,6.86
2023-03-07T12:57:18.267Z,6.49
2023-03-07T12:58:21.048Z,6.59
2023-03-07T12:59:25.038Z,6.88
2023-03-07T13:00:27.937Z,7.08
2023-03-07T13:01:30.734Z,6.41
2023-03-07T13:02:33.492Z,6.51
2023-03-07T13:03:36.543Z,6.94
2023-03-07T13:04:39.198Z,7.05
2023-03-07T13:05:41.992Z,5.93
2023-03-07T13:06:44.778Z,6.22
2023-03-07T13:07:47.424Z,6.84
2023-03-07T13:08:50.292Z,6.36
2023-03-07T13:09:53.217Z,6.32
2023-03-07T13:10:56.145Z,5.94
2023-03-07T13:11:59.030Z,5.82
2023-03-07T13:13:01.805Z,6.15
2023-03-07T13:14:04.699Z,5.56
2023-03-07T13:15:07.454Z,5.02
2023-03-07T13:16:10.497Z,5.02
2023-03-07T13:17:14.935Z,4.92
2023-03-07T13:18:17.671Z,5.47
2023-03-07T13:19:20.483Z,4.90
2023-03-07T13:20:23.344Z,4.39
2023-03-07T13:21:26.130Z,4.99
2023-03-07T13:22:29.013Z,4.34
2023-03-07T13:23:31.824Z,4.48
2023-03-07T13:24:34.660Z,4.34
2023-03-07T13:25:37.639Z,4.22
2023-03-07T13:26:40.198Z,3.84
2023-03-07T13:27:43.065Z,3.80
2023-03-07T13:28:45.958Z,3.92
2023-03-07T13:29:48.930Z,3.70
2023-03-07T13:30:51.666Z,3.47
2023-03-07T13:31:54.556Z,3.60
2023-03-07T13:32:57.563Z,3.57
2023-03-07T13:34:00.421Z,3.41
2023-03-07T13:35:03.392Z,3.36
2023-03-07T13:36:06.467Z,3.12
2023-03-07T13:37:09.448Z,2.89
2023-03-07T13:38:12.323Z,2.78
2023-03-07T13:39:15.105Z,2.72
2023-03-07T13:40:18.176Z,3.10
2023-03-07T13:41:21.128Z,2.66
2023-03-07T13:42:23.916Z,2.75
2023-03-07T13:43:28.256Z,2.68
2023-03-07T13:44:30.907Z,2.89
2023-03-07T13:45:33.776Z,2.96
2023-03-07T13:46:36.545Z,3.05
2023-03-07T13:47:39.213Z,2.98
2023-03-07T13:48:41.798Z,2.96
2023-03-07T13:49:44.406Z,2.77
2023-03-07T13:50:47.012Z,2.23
2023-03-07T13:51:49.591Z,2.58
2023-03-07T13:52:52.171Z,2.69
2023-03-07T13:53:54.718Z,2.63
2023-03-07T13:54:57.384Z,2.95
2023-03-07T13:56:00.383Z,2.32
2023-03-07T13:57:03.018Z,2.98
2023-03-07T13:58:05.443Z,2.52
2023-03-07T13:59:07.879Z,2.64
2023-03-07T14:00:10.356Z,2.58
2023-03-07T14:01:12.788Z,2.59
2023-03-07T14:02:15.267Z,2.41
2023-03-07T14:03:17.739Z,2.16
2023-03-07T14:04:29.630Z,2.61
2023-03-07T14:05:24.268Z,2.67
2023-03-07T14:06:26.801Z,2.16
2023-03-07T14:07:29.210Z,2.52
2023-03-07T14:08:31.672Z,1.92
2023-03-07T14:09:34.156Z,2.43
2023-03-07T14:10:36.586Z,2.75
2023-03-07T14:11:39.064Z,2.80
2023-03-07T14:12:41.468Z,2.67
2023-03-07T14:13:44.343Z,2.54
2023-03-07T14:14:46.772Z,2.23
2023-03-07T14:15:49.357Z,2.33
2023-03-07T14:16:51.595Z,2.10
2023-03-07T14:17:54.081Z,2.09
2023-03-07T14:18:56.535Z,1.95
2023-03-07T14:19:59.081Z,2.07
2023-03-07T14:21:01.518Z,2.00