createdAt,value
2022-12-19T00:00:03.000Z,269.52
2022-12-19T00:01:30.000Z,269.46
2022-12-19T00:03:33.000Z,269.46
2022-12-19T00:04:58.000Z,269.52
2022-12-19T00:07:01.000Z,269.52
2022-12-19T00:08:26.000Z,269.52
2022-12-19T00:10:29.000Z,269.46
2022-12-19T00:11:53.000Z,269.46
2022-12-19T00:13:57.000Z,269.46
2022-12-19T00:15:21.000Z,269.52
2022-12-19T00:17:25.000Z,269.52
2022-12-19T00:18:49.000Z,269.52
2022-12-19T00:20:57.000Z,269.52
2022-12-19T00:22:21.000Z,269.52
2022-12-19T00:24:25.000Z,269.46
2022-12-19T00:25:49.000Z,269.52
2022-12-19T00:27:53.000Z,269.52
2022-12-19T00:30:42.000Z,269.52
2022-12-19T00:32:07.000Z,269.52
2022-12-19T00:34:14.000Z,269.52
2022-12-19T00:35:38.000Z,269.46
2022-12-19T00:37:41.000Z,269.52
2022-12-19T00:39:12.000Z,269.52
2022-12-19T00:41:15.000Z,269.52
2022-12-19T00:42:40.000Z,269.52
2022-12-19T00:44:43.000Z,269.52
2022-12-19T00:46:07.000Z,269.59
2022-12-19T00:48:11.000Z,269.52
2022-12-19T00:49:38.000Z,269.52
2022-12-19T00:51:43.000Z,269.52
2022-12-19T00:53:07.000Z,269.59
2022-12-19T00:55:11.000Z,269.59
2022-12-19T00:56:41.000Z,269.59
2022-12-19T00:58:45.000Z,269.65
2022-12-19T01:00:10.000Z,269.65
2022-12-19T01:02:13.000Z,269.65
2022-12-19T01:03:38.000Z,269.71
2022-12-19T01:05:59.000Z,269.71
2022-12-19T01:08:49.000Z,269.65
2022-12-19T01:10:13.000Z,269.65
2022-12-19T01:12:16.000Z,269.65
2022-12-19T01:13:42.000Z,269.71
2022-12-19T01:15:46.000Z,269.71
2022-12-19T01:17:10.000Z,269.77
2022-12-19T01:19:14.000Z,269.84
2022-12-19T01:20:38.000Z,269.77
2022-12-19T01:22:42.000Z,269.77
2022-12-19T01:24:06.000Z,269.77
2022-12-19T01:26:09.000Z,269.71
2022-12-19T01:27:34.000Z,269.71
2022-12-19T01:29:37.000Z,269.71
2022-12-19T01:31:15.000Z,269.71
2022-12-19T01:33:20.000Z,269.77
2022-12-19T01:34:44.000Z,269.77
2022-12-19T01:36:48.000Z,269.84
2022-12-19T01:38:12.000Z,269.84
2022-12-19T01:40:16.000Z,269.84
2022-12-19T01:41:40.000Z,269.9
2022-12-19T01:43:44.000Z,269.84
2022-12-19T01:46:33.000Z,269.96
2022-12-19T01:47:57.000Z,269.96
2022-12-19T01:50:01.000Z,269.96
2022-12-19T01:51:25.000Z,269.96
2022-12-19T01:53:29.000Z,269.9
2022-12-19T01:54:53.000Z,269.9
2022-12-19T01:56:59.000Z,270.02
2022-12-19T01:58:24.000Z,270.02
2022-12-19T02:00:27.000Z,270.09
2022-12-19T02:01:52.000Z,270.02
2022-12-19T02:03:55.000Z,270.09
2022-12-19T02:05:20.000Z,270.09
2022-12-19T02:07:23.000Z,270.09
2022-12-19T02:08:48.000Z,270.09
2022-12-19T02:10:51.000Z,270.21
2022-12-19T02:12:15.000Z,270.15
2022-12-19T02:14:22.000Z,270.09
2022-12-19T02:15:46.000Z,270.09
2022-12-19T02:17:50.000Z,270.15
2022-12-19T02:19:15.000Z,270.21
2022-12-19T02:21:18.000Z,270.09
2022-12-19T02:24:07.000Z,270.15
2022-12-19T02:25:32.000Z,270.15
2022-12-19T02:27:35.000Z,270.09
2022-12-19T02:29:03.000Z,270.15
2022-12-19T02:31:06.000Z,270.21
2022-12-19T02:32:41.000Z,270.15
2022-12-19T02:34:45.000Z,270.15
2022-12-19T02:36:09.000Z,270.15
2022-12-19T02:38:13.000Z,270.15
2022-12-19T02:39:37.000Z,270.15
2022-12-19T02:41:40.000Z,270.15
2022-12-19T02:43:05.000Z,270.21
2022-12-19T02:45:08.000Z,270.09
2022-12-19T02:46:33.000Z,270.15
2022-12-19T02:48:36.000Z,270.09
2022-12-19T02:50:01.000Z,270.09
2022-12-19T02:52:04.000Z,270.09
2022-12-19T02:53:29.000Z,270.09
2022-12-19T02:55:32.000Z,270.09
2022-12-19T02:56:57.000Z,270.09
2022-12-19T02:59:00.000Z,270.02
2022-12-19T03:01:49.000Z,270.09
2022-12-19T03:03:14.000Z,270.09
2022-12-19T03:05:17.000Z,270.09
2022-12-19T03:06:42.000Z,270.09
2022-12-19T03:08:47.000Z,270.09
2022-12-19T03:10:12.000Z,270.09
2022-12-19T03:12:15.000Z,270.09
2022-12-19T03:13:40.000Z,270.09
2022-12-19T03:15:43.000Z,270.15
2022-12-19T03:17:08.000Z,270.09
2022-12-19T03:19:11.000Z,270.21
2022-12-19T03:20:36.000Z,270.21
2022-12-19T03:22:39.000Z,270.15
2022-12-19T03:24:04.000Z,270.15
2022-12-19T03:26:07.000Z,270.15
2022-12-19T03:27:32.000Z,270.15
2022-12-19T03:29:35.000Z,270.15
2022-12-19T03:30:59.000Z,270.21
2022-12-19T03:33:03.000Z,270.21
2022-12-19T03:34:27.000Z,270.21
2022-12-19T03:36:31.000Z,270.21
2022-12-19T03:39:20.000Z,270.21
2022-12-19T03:40:44.000Z,270.21
2022-12-19T03:42:48.000Z,270.21
2022-12-19T03:44:13.000Z,270.21
2022-12-19T03:46:16.000Z,270.27
2022-12-19T03:47:41.000Z,270.27
2022-12-19T03:49:44.000Z,270.27
2022-12-19T03:51:09.000Z,270.27
2022-12-19T03:53:12.000Z,270.27
2022-12-19T03:54:36.000Z,270.34
2022-12-19T03:56:40.000Z,270.34
2022-12-19T03:58:04.000Z,270.34
2022-12-19T04:00:08.000Z,270.34
2022-12-19T04:01:32.000Z,270.34
2022-12-19T04:03:36.000Z,270.34
2022-12-19T04:05:00.000Z,270.34
2022-12-19T04:07:04.000Z,270.34
2022-12-19T04:08:28.000Z,270.4
2022-12-19T04:10:32.000Z,270.46
2022-12-19T04:11:57.000Z,270.46
2022-12-19T04:14:00.000Z,270.46
2022-12-19T04:16:49.000Z,270.4
2022-12-19T04:18:14.000Z,270.4
2022-12-19T04:20:17.000Z,270.46
2022-12-19T04:21:42.000Z,270.46
2022-12-19T04:23:45.000Z,270.46
2022-12-19T04:25:09.000Z,270.4
2022-12-19T04:27:13.000Z,270.46
2022-12-19T04:28:37.000Z,270.52
2022-12-19T04:30:41.000Z,270.59
2022-12-19T04:32:05.000Z,270.59
2022-12-19T04:34:09.000Z,270.52
2022-12-19T04:35:33.000Z,270.52
2022-12-19T04:37:37.000Z,270.59
2022-12-19T04:39:01.000Z,270.52
2022-12-19T04:41:04.000Z,270.52
2022-12-19T04:42:29.000Z,270.59
2022-12-19T04:44:32.000Z,270.65
2022-12-19T04:45:57.000Z,270.65
2022-12-19T04:48:00.000Z,270.65
2022-12-19T04:49:25.000Z,270.65
2022-12-19T04:51:28.000Z,270.71
2022-12-19T04:54:17.000Z,270.71
2022-12-19T04:55:42.000Z,270.71
2022-12-19T04:57:46.000Z,270.77
2022-12-19T04:59:10.000Z,270.84
2022-12-19T05:01:14.000Z,270.77
2022-12-19T05:02:38.000Z,270.9
2022-12-19T05:04:42.000Z,270.77
2022-12-19T05:06:07.000Z,270.77
2022-12-19T05:08:10.000Z,270.77
2022-12-19T05:09:35.000Z,270.77
2022-12-19T05:11:39.000Z,270.96
2022-12-19T05:13:03.000Z,270.96
2022-12-19T05:15:07.000Z,271.09
2022-12-19T05:16:31.000Z,271.09
2022-12-19T05:18:35.000Z,270.96
2022-12-19T05:19:59.000Z,270.96
2022-12-19T05:22:03.000Z,270.96
2022-12-19T05:23:27.000Z,270.96
2022-12-19T05:25:31.000Z,271.02
2022-12-19T05:26:55.000Z,270.96
2022-12-19T05:28:59.000Z,270.9
2022-12-19T05:31:48.000Z,270.9
2022-12-19T05:33:12.000Z,270.96
2022-12-19T05:35:16.000Z,271.09
2022-12-19T05:36:40.000Z,271.15
2022-12-19T05:38:44.000Z,270.96
2022-12-19T05:40:08.000Z,270.96
2022-12-19T05:42:11.000Z,270.9
2022-12-19T05:43:36.000Z,270.9
2022-12-19T05:45:39.000Z,270.9
2022-12-19T05:47:04.000Z,270.84
2022-12-19T05:49:07.000Z,270.84
2022-12-19T05:50:32.000Z,270.84
2022-12-19T05:52:35.000Z,270.84
2022-12-19T05:54:00.000Z,270.77
2022-12-19T05:56:04.000Z,270.84
2022-12-19T05:57:31.000Z,270.84
2022-12-19T05:59:34.000Z,270.84
2022-12-19T06:00:58.000Z,270.84
2022-12-19T06:03:02.000Z,270.84
2022-12-19T06:04:27.000Z,270.84
2022-12-19T06:06:30.000Z,270.84
2022-12-19T06:09:19.000Z,270.84
2022-12-19T06:10:44.000Z,270.9
2022-12-19T06:12:48.000Z,270.96
2022-12-19T06:14:12.000Z,270.96
2022-12-19T06:16:16.000Z,270.9
2022-12-19T06:17:40.000Z,270.9
2022-12-19T06:19:44.000Z,270.9
2022-12-19T06:21:08.000Z,270.9
2022-12-19T06:23:11.000Z,270.9
2022-12-19T06:24:36.000Z,270.9
2022-12-19T06:26:39.000Z,270.96
2022-12-19T06:28:04.000Z,270.96
2022-12-19T06:30:07.000Z,271.02
2022-12-19T06:31:32.000Z,271.09
2022-12-19T06:33:35.000Z,271.09
2022-12-19T06:35:00.000Z,271.02
2022-12-19T06:37:06.000Z,270.96
2022-12-19T06:38:31.000Z,271.02
2022-12-19T06:40:34.000Z,270.96
2022-12-19T06:41:58.000Z,270.96
2022-12-19T06:44:02.000Z,270.96
2022-12-19T06:46:51.000Z,271.02
2022-12-19T06:48:16.000Z,271.09
2022-12-19T06:50:19.000Z,271.02
2022-12-19T06:51:44.000Z,271.02
2022-12-19T06:53:47.000Z,271.02
2022-12-19T06:55:12.000Z,271.02
2022-12-19T06:57:15.000Z,270.96
2022-12-19T06:58:40.000Z,271.02
2022-12-19T07:00:43.000Z,271.02
2022-12-19T07:02:08.000Z,271.02
2022-12-19T07:04:11.000Z,271.02
2022-12-19T07:05:36.000Z,271.02
2022-12-19T07:07:39.000Z,271.02
2022-12-19T07:09:04.000Z,271.09
2022-12-19T07:11:07.000Z,271.09
2022-12-19T07:12:32.000Z,271.02
2022-12-19T07:14:35.000Z,271.09
2022-12-19T07:16:00.000Z,271.09
2022-12-19T07:18:03.000Z,271.09
2022-12-19T07:19:28.000Z,271.09
2022-12-19T07:21:31.000Z,271.15
2022-12-19T07:24:21.000Z,271.15
2022-12-19T07:25:45.000Z,271.21
2022-12-19T07:27:48.000Z,271.15
2022-12-19T07:29:13.000Z,271.15
2022-12-19T07:31:17.000Z,271.21
2022-12-19T07:32:42.000Z,271.21
2022-12-19T07:34:45.000Z,271.15
2022-12-19T07:36:09.000Z,271.15
2022-12-19T07:38:13.000Z,271.15
2022-12-19T07:39:37.000Z,271.21
2022-12-19T07:41:41.000Z,271.21
2022-12-19T07:43:05.000Z,271.21
2022-12-19T07:45:09.000Z,271.21
2022-12-19T07:46:33.000Z,271.27
2022-12-19T07:48:37.000Z,271.27
2022-12-19T07:50:01.000Z,271.27
2022-12-19T07:52:04.000Z,271.34
2022-12-19T07:53:29.000Z,271.27
2022-12-19T07:55:32.000Z,271.27
2022-12-19T07:56:57.000Z,271.27
2022-12-19T07:59:00.000Z,271.34
2022-12-19T08:01:50.000Z,271.4
2022-12-19T08:03:14.000Z,271.4
2022-12-19T08:05:18.000Z,271.34
2022-12-19T08:06:42.000Z,271.4
2022-12-19T08:08:46.000Z,271.34
2022-12-19T08:10:10.000Z,271.4
2022-12-19T08:12:14.000Z,271.4
2022-12-19T08:13:38.000Z,271.4
2022-12-19T08:15:48.000Z,271.4
2022-12-19T08:17:12.000Z,271.4
2022-12-19T08:19:23.000Z,271.4
2022-12-19T08:20:50.000Z,271.4
2022-12-19T08:22:53.000Z,271.46
2022-12-19T08:24:18.000Z,271.4
2022-12-19T08:26:21.000Z,271.46
2022-12-19T08:27:47.000Z,271.4
2022-12-19T08:29:51.000Z,271.46
2022-12-19T08:31:15.000Z,271.46
2022-12-19T08:33:19.000Z,271.46
2022-12-19T08:34:43.000Z,271.52
2022-12-19T08:36:47.000Z,271.59
2022-12-19T08:39:36.000Z,271.59
2022-12-19T08:41:01.000Z,271.59
2022-12-19T08:43:04.000Z,271.59
2022-12-19T08:44:28.000Z,271.59
2022-12-19T08:46:32.000Z,271.65
2022-12-19T08:47:56.000Z,271.71
2022-12-19T08:50:00.000Z,271.65
2022-12-19T08:51:24.000Z,271.71
2022-12-19T08:53:28.000Z,271.77
2022-12-19T08:54:52.000Z,271.77
2022-12-19T08:56:56.000Z,271.84
2022-12-19T08:58:20.000Z,271.84
2022-12-19T09:00:24.000Z,271.84
2022-12-19T09:01:49.000Z,271.84
2022-12-19T09:03:53.000Z,271.9
2022-12-19T09:07:25.000Z,271.96
2022-12-19T09:09:28.000Z,271.96
2022-12-19T09:10:53.000Z,271.96
2022-12-19T09:12:56.000Z,272.02
2022-12-19T09:14:21.000Z,272.02
2022-12-19T09:16:24.000Z,272.09
2022-12-19T09:19:14.000Z,272.09
2022-12-19T09:20:39.000Z,272.09
2022-12-19T09:22:42.000Z,272.15
2022-12-19T09:24:07.000Z,272.15
2022-12-19T09:26:10.000Z,272.15
2022-12-19T09:27:34.000Z,272.15
2022-12-19T09:30:19.000Z,272.21
2022-12-19T09:31:43.000Z,272.21
2022-12-19T09:33:47.000Z,272.21
2022-12-19T09:35:11.000Z,272.21
2022-12-19T09:37:15.000Z,272.21
2022-12-19T09:38:40.000Z,272.27
2022-12-19T09:40:43.000Z,272.34
2022-12-19T09:42:08.000Z,272.34
2022-12-19T09:44:11.000Z,272.34
2022-12-19T09:45:36.000Z,272.34
2022-12-19T09:47:39.000Z,272.34
2022-12-19T09:49:04.000Z,272.4
2022-12-19T09:51:07.000Z,272.34
2022-12-19T09:52:33.000Z,272.4
2022-12-19T09:54:37.000Z,272.4
2022-12-19T09:57:26.000Z,272.4
2022-12-19T09:58:51.000Z,272.4
2022-12-19T10:00:54.000Z,272.4
2022-12-19T10:02:22.000Z,272.46
2022-12-19T10:04:26.000Z,272.46
2022-12-19T10:05:51.000Z,272.52
2022-12-19T10:10:50.000Z,272.46
2022-12-19T10:13:18.000Z,272.59
2022-12-19T10:14:43.000Z,272.65
2022-12-19T10:16:46.000Z,272.65
2022-12-19T10:18:45.000Z,272.71
2022-12-19T10:20:56.000Z,272.71
2022-12-19T10:22:20.000Z,272.65
2022-12-19T10:24:23.000Z,272.59
2022-12-19T10:25:54.000Z,272.65
2022-12-19T10:27:57.000Z,272.71
2022-12-19T10:29:23.000Z,272.71
2022-12-19T10:31:26.000Z,272.71
2022-12-19T10:32:51.000Z,272.84
2022-12-19T10:34:54.000Z,272.77
2022-12-19T10:36:19.000Z,272.77
2022-12-19T10:38:43.000Z,272.84
2022-12-19T10:41:32.000Z,272.84
2022-12-19T10:43:06.000Z,272.9
2022-12-19T10:45:14.000Z,272.84
2022-12-19T10:46:38.000Z,272.84
2022-12-19T10:48:42.000Z,272.84
2022-12-19T10:50:06.000Z,272.9
2022-12-19T10:52:11.000Z,272.9
2022-12-19T10:53:36.000Z,272.96
2022-12-19T10:55:39.000Z,272.96
2022-12-19T10:57:04.000Z,272.96
2022-12-19T10:59:07.000Z,273.02
2022-12-19T11:00:34.000Z,273.02
2022-12-19T11:02:37.000Z,272.96
2022-12-19T11:04:02.000Z,273.02
2022-12-19T11:06:06.000Z,273.02
2022-12-19T11:07:30.000Z,273.09
2022-12-19T11:09:34.000Z,273.09
2022-12-19T11:10:58.000Z,273.09
2022-12-19T11:19:12.000Z,273.09
2022-12-19T11:31:46.000Z,273.21
2022-12-19T11:34:41.000Z,273.21
2022-12-19T11:37:32.000Z,273.21
2022-12-19T11:38:57.000Z,273.27
2022-12-19T11:41:01.000Z,273.27
2022-12-19T11:42:26.000Z,273.27
2022-12-19T11:44:30.000Z,273.27
2022-12-19T11:45:56.000Z,273.27
2022-12-19T11:47:59.000Z,273.27
2022-12-19T11:49:24.000Z,273.27
2022-12-19T11:51:31.000Z,273.27
2022-12-19T11:52:56.000Z,273.34
2022-12-19T11:55:09.000Z,273.34
2022-12-19T11:56:35.000Z,273.34
2022-12-19T11:58:40.000Z,273.34
2022-12-19T12:00:08.000Z,273.34
2022-12-19T12:02:14.000Z,273.34
2022-12-19T12:03:40.000Z,273.34
2022-12-19T12:06:06.000Z,273.34
2022-12-19T12:07:33.000Z,273.46
2022-12-19T12:12:50.000Z,273.4
2022-12-19T12:32:58.000Z,273.59
2022-12-19T12:41:44.000Z,273.65
2022-12-19T12:43:10.000Z,273.65
2022-12-19T12:45:17.000Z,273.65
2022-12-19T12:46:43.000Z,273.59
2022-12-19T12:48:49.000Z,273.59
2022-12-19T12:50:16.000Z,273.59
2022-12-19T12:52:22.000Z,273.59
2022-12-19T12:53:48.000Z,273.65
2022-12-19T12:55:54.000Z,273.65
2022-12-19T12:57:21.000Z,273.71
2022-12-19T12:59:28.000Z,273.65
2022-12-19T13:00:55.000Z,273.71
2022-12-19T13:03:01.000Z,273.71
2022-12-19T13:04:28.000Z,273.65
2022-12-19T13:06:34.000Z,273.65
2022-12-19T13:08:01.000Z,273.71
2022-12-19T13:10:07.000Z,273.71
2022-12-19T13:11:34.000Z,273.71
2022-12-19T13:13:40.000Z,273.77
2022-12-19T13:15:07.000Z,273.84
2022-12-19T13:17:14.000Z,273.71
2022-12-19T13:20:05.000Z,273.71
2022-12-19T13:21:32.000Z,273.71
2022-12-19T13:23:38.000Z,273.77
2022-12-19T13:25:05.000Z,273.77
2022-12-19T13:27:11.000Z,273.77
2022-12-19T13:28:38.000Z,273.71
2022-12-19T13:30:44.000Z,273.71
2022-12-19T13:32:46.000Z,273.71
2022-12-19T13:34:52.000Z,273.77
2022-12-19T13:37:24.000Z,273.77
2022-12-19T13:42:06.000Z,273.84
2022-12-19T13:43:33.000Z,273.84
2022-12-19T13:45:39.000Z,273.84
2022-12-19T13:47:06.000Z,273.84
2022-12-19T13:49:12.000Z,273.84
2022-12-19T13:50:39.000Z,273.77
2022-12-19T13:52:45.000Z,273.77
2022-12-19T13:54:11.000Z,273.84
2022-12-19T13:56:17.000Z,273.77
2022-12-19T13:57:44.000Z,273.77
2022-12-19T13:59:50.000Z,273.77
2022-12-19T14:02:50.000Z,273.84
2022-12-19T14:04:17.000Z,273.84
2022-12-19T14:06:23.000Z,273.84
2022-12-19T14:07:50.000Z,273.9
2022-12-19T14:09:56.000Z,273.9
2022-12-19T14:13:35.000Z,273.84
2022-12-19T14:16:02.000Z,273.84
2022-12-19T14:17:29.000Z,273.84
2022-12-19T14:19:35.000Z,273.77
2022-12-19T14:21:01.000Z,273.84
2022-12-19T14:24:18.000Z,273.77
2022-12-19T14:25:45.000Z,273.9
2022-12-19T14:30:32.000Z,273.84
2022-12-19T14:32:00.000Z,273.9
2022-12-19T14:35:58.000Z,273.9
2022-12-19T14:37:39.000Z,273.9
2022-12-19T14:41:30.000Z,273.9
2022-12-19T14:42:56.000Z,273.9
2022-12-19T14:53:47.000Z,273.96
2022-12-19T14:56:29.000Z,274.02
2022-12-19T14:59:02.000Z,274.02
2022-12-19T15:01:54.000Z,274.02
2022-12-19T15:03:20.000Z,274.09
2022-12-19T15:05:27.000Z,273.96
2022-12-19T15:06:53.000Z,274.02
2022-12-19T15:09:15.000Z,274.02
2022-12-19T15:12:36.000Z,274.02
2022-12-19T15:18:32.000Z,274.02
2022-12-19T15:19:06.000Z,274.02
2022-12-19T15:20:32.000Z,274.09
2022-12-19T15:22:38.000Z,273.96
2022-12-19T15:24:05.000Z,273.96
2022-12-19T15:26:11.000Z,273.9
2022-12-19T15:27:37.000Z,273.96
2022-12-19T15:29:44.000Z,274.02
2022-12-19T15:31:10.000Z,273.9
2022-12-19T15:33:16.000Z,273.84
2022-12-19T15:34:43.000Z,273.9
2022-12-19T15:36:55.000Z,273.84
2022-12-19T15:38:22.000Z,273.9
2022-12-19T15:40:28.000Z,273.9
2022-12-19T15:41:54.000Z,273.9
2022-12-19T15:44:00.000Z,273.84
2022-12-19T15:46:48.000Z,273.77
2022-12-19T15:48:14.000Z,273.77
2022-12-19T15:50:21.000Z,273.84
2022-12-19T15:51:47.000Z,273.9
2022-12-19T15:53:53.000Z,273.84
2022-12-19T15:55:39.000Z,273.77
2022-12-19T15:57:46.000Z,273.71
2022-12-19T15:59:12.000Z,273.71
2022-12-19T16:01:18.000Z,273.65
2022-12-19T16:02:45.000Z,273.65
2022-12-19T16:05:28.000Z,273.59
2022-12-19T16:06:54.000Z,273.59
2022-12-19T16:09:00.000Z,273.59
2022-12-19T16:10:27.000Z,273.65
2022-12-19T16:12:33.000Z,273.59
2022-12-19T16:14:00.000Z,273.59
2022-12-19T16:16:05.000Z,273.52
2022-12-19T16:17:38.000Z,273.59
2022-12-19T16:19:41.000Z,273.59
2022-12-19T16:21:06.000Z,273.59
2022-12-19T16:23:10.000Z,273.52
2022-12-19T16:26:01.000Z,273.46
2022-12-19T16:27:27.000Z,273.52
2022-12-19T16:29:33.000Z,273.46
2022-12-19T16:31:06.000Z,273.46
2022-12-19T16:33:12.000Z,273.46
2022-12-19T16:34:37.000Z,273.46
2022-12-19T16:36:41.000Z,273.46
2022-12-19T16:38:05.000Z,273.46
2022-12-19T16:40:09.000Z,273.46
2022-12-19T16:41:33.000Z,273.46
2022-12-19T16:43:44.000Z,273.46
2022-12-19T16:45:09.000Z,273.4
2022-12-19T16:47:12.000Z,273.4
2022-12-19T16:48:37.000Z,273.34
2022-12-19T16:50:41.000Z,273.34
2022-12-19T16:52:05.000Z,273.34
2022-12-19T16:54:09.000Z,273.34
2022-12-19T16:55:33.000Z,273.34
2022-12-19T16:57:37.000Z,273.34
2022-12-19T16:59:01.000Z,273.34
2022-12-19T17:01:05.000Z,273.27
2022-12-19T17:03:54.000Z,273.27
2022-12-19T17:05:19.000Z,273.27
2022-12-19T17:07:22.000Z,273.27
2022-12-19T17:08:47.000Z,273.27
2022-12-19T17:10:50.000Z,273.21
2022-12-19T17:12:15.000Z,273.27
2022-12-19T17:14:18.000Z,273.21
2022-12-19T17:15:42.000Z,273.21
2022-12-19T17:17:52.000Z,273.21
2022-12-19T17:19:17.000Z,273.21
2022-12-19T17:21:20.000Z,273.21
2022-12-19T17:22:45.000Z,273.21
2022-12-19T17:24:48.000Z,273.21
2022-12-19T17:26:12.000Z,273.15
2022-12-19T17:28:20.000Z,273.21
2022-12-19T17:29:44.000Z,273.21
2022-12-19T17:31:48.000Z,273.21
2022-12-19T17:33:12.000Z,273.21
2022-12-19T17:35:16.000Z,273.21
2022-12-19T17:36:48.000Z,273.15
2022-12-19T17:38:51.000Z,273.15
2022-12-19T17:41:41.000Z,273.15
2022-12-19T17:43:05.000Z,273.15
2022-12-19T17:45:09.000Z,273.09
2022-12-19T17:46:33.000Z,273.09
2022-12-19T17:48:37.000Z,273.09
2022-12-19T17:50:01.000Z,273.09
2022-12-19T17:52:05.000Z,273.09
2022-12-19T17:53:29.000Z,273.09
2022-12-19T17:55:33.000Z,273.09
2022-12-19T17:56:57.000Z,273.09
2022-12-19T17:59:01.000Z,273.09
2022-12-19T18:00:25.000Z,273.09
2022-12-19T18:02:32.000Z,273.09
2022-12-19T18:03:57.000Z,273.09
2022-12-19T18:06:00.000Z,273.09
2022-12-19T18:07:32.000Z,273.09
2022-12-19T18:09:37.000Z,273.15
2022-12-19T18:11:02.000Z,273.15
2022-12-19T18:13:05.000Z,273.15
2022-12-19T18:14:30.000Z,273.15
2022-12-19T18:16:33.000Z,273.15
2022-12-19T18:19:23.000Z,273.15
2022-12-19T18:20:47.000Z,273.21
2022-12-19T18:22:51.000Z,273.21
2022-12-19T18:24:15.000Z,273.21
2022-12-19T18:26:18.000Z,273.21
2022-12-19T18:27:43.000Z,273.21
2022-12-19T18:29:47.000Z,273.21
2022-12-19T18:31:11.000Z,273.21
2022-12-19T18:33:15.000Z,273.21
2022-12-19T18:34:39.000Z,273.21
2022-12-19T18:36:43.000Z,273.21
2022-12-19T18:38:07.000Z,273.21
2022-12-19T18:40:11.000Z,273.27
2022-12-19T18:41:44.000Z,273.27
2022-12-19T18:43:48.000Z,273.27
2022-12-19T18:45:12.000Z,273.27
2022-12-19T18:47:16.000Z,273.27
2022-12-19T18:48:40.000Z,273.34
2022-12-19T18:50:45.000Z,273.34
2022-12-19T18:52:10.000Z,273.34
2022-12-19T18:54:14.000Z,273.34
2022-12-19T18:57:03.000Z,273.34
2022-12-19T18:58:27.000Z,273.34
2022-12-19T19:00:31.000Z,273.34
2022-12-19T19:01:56.000Z,273.34
2022-12-19T19:03:59.000Z,273.34
2022-12-19T19:05:24.000Z,273.34
2022-12-19T19:07:28.000Z,273.27
2022-12-19T19:08:52.000Z,273.27
2022-12-19T19:10:56.000Z,273.27
2022-12-19T19:12:20.000Z,273.27
2022-12-19T19:14:24.000Z,273.27
2022-12-19T19:15:48.000Z,273.27
2022-12-19T19:17:52.000Z,273.27
2022-12-19T19:19:16.000Z,273.27
2022-12-19T19:21:20.000Z,273.27
2022-12-19T19:22:45.000Z,273.27
2022-12-19T19:24:48.000Z,273.27
2022-12-19T19:26:13.000Z,273.27
2022-12-19T19:28:16.000Z,273.27
2022-12-19T19:29:41.000Z,273.21
2022-12-19T19:31:44.000Z,273.27
2022-12-19T19:34:34.000Z,273.21
2022-12-19T19:35:58.000Z,273.27
2022-12-19T19:38:09.000Z,273.27
2022-12-19T19:39:33.000Z,273.27
2022-12-19T19:41:37.000Z,273.21
2022-12-19T19:43:01.000Z,273.21
2022-12-19T19:45:05.000Z,273.21
2022-12-19T19:46:29.000Z,273.21
2022-12-19T19:48:33.000Z,273.21
2022-12-19T19:49:58.000Z,273.21
2022-12-19T19:52:01.000Z,273.21
2022-12-19T19:53:26.000Z,273.21
2022-12-19T19:55:29.000Z,273.21
2022-12-19T19:56:53.000Z,273.27
2022-12-19T19:58:57.000Z,273.27
2022-12-19T20:00:21.000Z,273.27
2022-12-19T20:02:25.000Z,273.27
2022-12-19T20:03:50.000Z,273.27
2022-12-19T20:05:54.000Z,273.27
2022-12-19T20:07:18.000Z,273.27
2022-12-19T20:09:22.000Z,273.27
2022-12-19T20:12:11.000Z,273.27
2022-12-19T20:13:36.000Z,273.34
2022-12-19T20:15:39.000Z,273.34
2022-12-19T20:17:11.000Z,273.27
2022-12-19T20:19:15.000Z,273.27
2022-12-19T20:20:39.000Z,273.27
2022-12-19T20:22:43.000Z,273.21
2022-12-19T20:24:07.000Z,273.27
2022-12-19T20:26:11.000Z,273.21
2022-12-19T20:27:35.000Z,273.21
2022-12-19T20:29:39.000Z,273.21
2022-12-19T20:31:03.000Z,273.21
2022-12-19T20:33:07.000Z,273.27
2022-12-19T20:34:31.000Z,273.27
2022-12-19T20:36:35.000Z,273.21
2022-12-19T20:37:59.000Z,273.21
2022-12-19T20:40:03.000Z,273.21
2022-12-19T20:41:27.000Z,273.21
2022-12-19T20:43:31.000Z,273.21
2022-12-19T20:44:55.000Z,273.27
2022-12-19T20:46:59.000Z,273.27
2022-12-19T20:49:48.000Z,273.27
2022-12-19T20:51:13.000Z,273.27
2022-12-19T20:53:16.000Z,273.27
2022-12-19T20:54:41.000Z,273.34
2022-12-19T20:56:44.000Z,273.34
2022-12-19T20:58:09.000Z,273.34
2022-12-19T21:00:12.000Z,273.34
2022-12-19T21:01:37.000Z,273.34
2022-12-19T21:03:41.000Z,273.4
2022-12-19T21:05:05.000Z,273.4
2022-12-19T21:07:09.000Z,273.4
2022-12-19T21:08:34.000Z,273.4
2022-12-19T21:10:37.000Z,273.4
2022-12-19T21:12:02.000Z,273.4
2022-12-19T21:14:05.000Z,273.4
2022-12-19T21:15:30.000Z,273.46
2022-12-19T21:17:34.000Z,273.46
2022-12-19T21:18:58.000Z,273.46
2022-12-19T21:21:02.000Z,273.4
2022-12-19T21:22:26.000Z,273.4
2022-12-19T21:24:30.000Z,273.4
2022-12-19T21:27:20.000Z,273.46
2022-12-19T21:28:44.000Z,273.46
2022-12-19T21:30:48.000Z,273.46
2022-12-19T21:32:15.000Z,273.46
2022-12-19T21:34:23.000Z,273.46
2022-12-19T21:35:49.000Z,273.46
2022-12-19T21:37:56.000Z,273.46
2022-12-19T21:39:22.000Z,273.52
2022-12-19T21:41:28.000Z,273.52
2022-12-19T21:42:55.000Z,273.52
2022-12-19T21:45:01.000Z,273.52
2022-12-19T21:46:27.000Z,273.52
2022-12-19T21:48:34.000Z,273.52
2022-12-19T21:50:00.000Z,273.52
2022-12-19T21:52:06.000Z,273.52
2022-12-19T21:53:33.000Z,273.59
2022-12-19T21:55:39.000Z,273.59
2022-12-19T21:57:05.000Z,273.65
2022-12-19T21:59:11.000Z,273.59
2022-12-19T22:00:38.000Z,273.65
2022-12-19T22:02:44.000Z,273.77
2022-12-19T22:06:02.000Z,273.84
2022-12-19T22:07:29.000Z,273.96
2022-12-19T22:09:35.000Z,273.84
2022-12-19T22:11:01.000Z,273.84
2022-12-19T22:13:07.000Z,273.84
2022-12-19T22:14:34.000Z,273.77
2022-12-19T22:16:40.000Z,273.84
2022-12-19T22:18:07.000Z,273.77
2022-12-19T22:20:13.000Z,273.84
2022-12-19T22:21:40.000Z,273.84
2022-12-19T22:23:46.000Z,273.77
2022-12-19T22:25:12.000Z,273.77
2022-12-19T22:27:18.000Z,273.84
2022-12-19T22:28:45.000Z,273.84
2022-12-19T22:30:51.000Z,273.84
2022-12-19T22:32:18.000Z,273.84
2022-12-19T22:34:24.000Z,273.84
2022-12-19T22:35:50.000Z,273.9
2022-12-19T22:37:57.000Z,273.84
2022-12-19T22:39:23.000Z,273.84
2022-12-19T22:41:29.000Z,273.84
2022-12-19T22:44:20.000Z,273.9
2022-12-19T22:45:47.000Z,273.9
2022-12-19T22:47:53.000Z,273.9
2022-12-19T22:49:20.000Z,273.9
2022-12-19T22:51:26.000Z,273.9
2022-12-19T22:52:52.000Z,273.9
2022-12-19T22:54:58.000Z,273.96
2022-12-19T22:56:25.000Z,273.96
2022-12-19T22:58:31.000Z,273.96
2022-12-19T22:59:57.000Z,274.02
2022-12-19T23:02:03.000Z,274.02
2022-12-19T23:03:30.000Z,274.09
2022-12-19T23:05:37.000Z,274.15
2022-12-19T23:07:03.000Z,274.15
2022-12-19T23:09:09.000Z,274.15
2022-12-19T23:10:36.000Z,274.21
2022-12-19T23:12:42.000Z,274.15
2022-12-19T23:14:09.000Z,274.15
2022-12-19T23:16:15.000Z,274.09
2022-12-19T23:17:41.000Z,274.15
2022-12-19T23:19:47.000Z,274.21
2022-12-19T23:22:39.000Z,274.21
2022-12-19T23:24:05.000Z,274.21
2022-12-19T23:26:11.000Z,274.21
2022-12-19T23:27:40.000Z,274.21
2022-12-19T23:29:46.000Z,274.21
2022-12-19T23:31:13.000Z,274.21
2022-12-19T23:33:19.000Z,274.21
2022-12-19T23:34:45.000Z,274.21
2022-12-19T23:36:51.000Z,274.27
2022-12-19T23:38:36.000Z,274.27
2022-12-19T23:40:42.000Z,274.21
2022-12-19T23:42:08.000Z,274.21
2022-12-19T23:44:15.000Z,274.15
2022-12-19T23:45:42.000Z,274.15
2022-12-19T23:47:48.000Z,274.15
2022-12-19T23:49:14.000Z,274.15
2022-12-19T23:51:20.000Z,274.15
2022-12-19T23:52:47.000Z,274.15
2022-12-19T23:54:53.000Z,274.09