createdAt,value
2019-02-10T00:00:40.831Z,0.60
2019-02-10T00:01:40.836Z,0.60
2019-02-10T00:02:40.841Z,0.60
2019-02-10T00:03:41.109Z,0.70
2019-02-10T00:04:40.859Z,0.60
2019-02-10T00:05:40.863Z,0.60
2019-02-10T00:06:40.873Z,0.60
2019-02-10T00:07:40.889Z,0.60
2019-02-10T00:08:40.891Z,0.60
2019-02-10T00:09:40.896Z,0.60
2019-02-10T00:10:40.907Z,0.60
2019-02-10T00:11:40.912Z,0.60
2019-02-10T00:12:40.919Z,0.60
2019-02-10T00:13:40.930Z,0.70
2019-02-10T00:14:40.934Z,0.60
2019-02-10T00:15:40.942Z,0.60
2019-02-10T00:16:40.953Z,0.60
2019-02-10T00:17:40.955Z,0.60
2019-02-10T00:18:40.963Z,0.60
2019-02-10T00:19:41.002Z,0.60
2019-02-10T00:20:40.988Z,0.60
2019-02-10T00:21:40.987Z,0.70
2019-02-10T00:22:40.997Z,0.80
2019-02-10T00:23:41.006Z,0.90
2019-02-10T00:24:41.013Z,1.00
2019-02-10T00:25:41.018Z,0.70
2019-02-10T00:26:41.027Z,0.70
2019-02-10T00:27:41.037Z,0.80
2019-02-10T00:28:41.042Z,0.80
2019-02-10T00:29:41.048Z,0.70
2019-02-10T00:30:41.056Z,0.70
2019-02-10T00:31:41.063Z,0.70
2019-02-10T00:32:41.072Z,0.70
2019-02-10T00:33:41.078Z,0.70
2019-02-10T00:34:41.090Z,0.80
2019-02-10T00:35:41.096Z,0.70
2019-02-10T00:36:41.104Z,0.60
2019-02-10T00:37:41.111Z,0.50
2019-02-10T00:38:41.116Z,0.60
2019-02-10T00:39:41.127Z,0.70
2019-02-10T00:40:41.133Z,0.70
2019-02-10T00:41:41.140Z,0.60
2019-02-10T00:42:41.148Z,0.60
2019-02-10T00:43:41.155Z,0.60
2019-02-10T00:44:41.162Z,0.60
2019-02-10T00:45:41.170Z,0.60
2019-02-10T00:46:41.179Z,0.50
2019-02-10T00:47:41.185Z,0.60
2019-02-10T00:48:41.192Z,0.60
2019-02-10T00:49:41.200Z,0.70
2019-02-10T00:50:41.213Z,0.90
2019-02-10T00:51:41.216Z,0.80
2019-02-10T00:52:41.224Z,0.80
2019-02-10T00:53:41.231Z,0.80
2019-02-10T00:54:41.238Z,0.90
2019-02-10T00:55:41.247Z,0.90
2019-02-10T00:56:41.253Z,0.80
2019-02-10T00:57:41.263Z,0.90
2019-02-10T00:58:41.268Z,0.90
2019-02-10T00:59:41.279Z,0.90
2019-02-10T01:00:41.285Z,0.80
2019-02-10T01:01:41.292Z,0.90
2019-02-10T01:02:41.301Z,0.80
2019-02-10T01:03:41.306Z,0.80
2019-02-10T01:04:41.369Z,0.50
2019-02-10T01:05:41.324Z,0.60
2019-02-10T01:06:41.825Z,0.50
2019-02-10T01:07:41.337Z,0.80
2019-02-10T01:08:41.345Z,0.60
2019-02-10T01:09:41.355Z,0.60
2019-02-10T01:10:41.359Z,0.70
2019-02-10T01:11:41.371Z,0.70
2019-02-10T01:12:41.379Z,0.60
2019-02-10T01:13:41.385Z,0.80
2019-02-10T01:14:41.393Z,0.60
2019-02-10T01:15:41.398Z,0.60
2019-02-10T01:16:41.407Z,0.60
2019-02-10T01:17:41.412Z,0.60
2019-02-10T01:18:41.422Z,0.60
2019-02-10T01:19:41.429Z,0.60
2019-02-10T01:20:41.437Z,0.60
2019-02-10T01:21:41.443Z,0.60
2019-02-10T01:22:41.451Z,0.60
2019-02-10T01:23:41.461Z,0.50
2019-02-10T01:24:41.468Z,0.60
2019-02-10T01:25:41.478Z,0.60
2019-02-10T01:26:41.481Z,0.60
2019-02-10T01:27:41.493Z,0.60
2019-02-10T01:28:41.498Z,0.60
2019-02-10T01:29:41.508Z,0.60
2019-02-10T01:30:41.515Z,0.50
2019-02-10T01:31:41.520Z,0.60
2019-02-10T01:32:41.530Z,0.60
2019-02-10T01:33:41.537Z,0.60
2019-02-10T01:34:41.542Z,0.60
2019-02-10T01:35:41.554Z,0.60
2019-02-10T01:36:49.195Z,0.60
2019-02-10T01:37:41.567Z,0.60
2019-02-10T01:38:41.574Z,0.60
2019-02-10T01:39:41.580Z,0.60
2019-02-10T01:40:41.589Z,0.60
2019-02-10T01:41:41.597Z,0.60
2019-02-10T01:42:41.603Z,0.60
2019-02-10T01:43:41.614Z,0.60
2019-02-10T01:44:41.620Z,0.50
2019-02-10T01:45:41.632Z,0.60
2019-02-10T01:46:41.636Z,0.60
2019-02-10T01:47:41.645Z,0.50
2019-02-10T01:48:41.650Z,0.60
2019-02-10T01:49:41.661Z,0.60
2019-02-10T01:50:41.668Z,0.60
2019-02-10T01:51:41.678Z,0.50
2019-02-10T01:52:41.681Z,0.50
2019-02-10T01:53:41.688Z,0.50
2019-02-10T01:54:41.697Z,0.60
2019-02-10T01:55:41.706Z,0.60
2019-02-10T01:56:41.712Z,0.60
2019-02-10T01:57:41.718Z,0.60
2019-02-10T01:58:41.729Z,0.50
2019-02-10T01:59:41.735Z,0.50
2019-02-10T02:00:41.745Z,0.50
2019-02-10T02:01:41.748Z,0.50
2019-02-10T02:02:41.757Z,0.50
2019-02-10T02:03:41.768Z,0.60
2019-02-10T02:04:41.777Z,0.50
2019-02-10T02:05:41.787Z,0.60
2019-02-10T02:06:41.789Z,0.50
2019-02-10T02:07:41.806Z,0.60
2019-02-10T02:08:41.807Z,0.50
2019-02-10T02:09:41.814Z,0.60
2019-02-10T02:10:41.823Z,0.60
2019-02-10T02:11:41.829Z,0.60
2019-02-10T02:12:41.835Z,0.60
2019-02-10T02:13:41.846Z,0.70
2019-02-10T02:14:41.856Z,0.60
2019-02-10T02:15:41.862Z,0.60
2019-02-10T02:16:41.867Z,0.70
2019-02-10T02:17:41.878Z,0.60
2019-02-10T02:18:41.883Z,0.50
2019-02-10T02:19:41.893Z,0.50
2019-02-10T02:20:41.900Z,0.50
2019-02-10T02:21:41.905Z,0.50
2019-02-10T02:22:41.914Z,0.60
2019-02-10T02:23:41.921Z,0.60
2019-02-10T02:24:41.928Z,0.60
2019-02-10T02:25:41.937Z,0.60
2019-02-10T02:26:41.943Z,0.60
2019-02-10T02:27:41.953Z,0.50
2019-02-10T02:28:41.966Z,0.60
2019-02-10T02:29:41.967Z,0.50
2019-02-10T02:30:41.976Z,0.60
2019-02-10T02:31:41.986Z,0.60
2019-02-10T02:32:41.990Z,0.60
2019-02-10T02:33:41.995Z,0.50
2019-02-10T02:34:42.009Z,0.50
2019-02-10T02:35:42.014Z,0.90
2019-02-10T02:36:42.027Z,0.60
2019-02-10T02:37:42.028Z,0.60
2019-02-10T02:38:42.041Z,0.60
2019-02-10T02:39:42.044Z,0.50
2019-02-10T02:40:42.052Z,0.60
2019-02-10T02:41:42.057Z,0.60
2019-02-10T02:42:42.066Z,0.60
2019-02-10T02:43:42.074Z,0.60
2019-02-10T02:44:42.083Z,0.60
2019-02-10T02:45:42.089Z,0.50
2019-02-10T02:46:42.096Z,0.60
2019-02-10T02:47:42.145Z,0.70
2019-02-10T02:48:42.110Z,0.70
2019-02-10T02:49:42.121Z,0.50
2019-02-10T02:50:42.134Z,0.60
2019-02-10T02:51:42.141Z,0.60
2019-02-10T02:52:42.149Z,0.60
2019-02-10T02:53:42.176Z,0.60
2019-02-10T02:54:42.158Z,0.50
2019-02-10T02:55:42.166Z,0.70
2019-02-10T02:56:42.175Z,0.70
2019-02-10T02:57:42.179Z,0.60
2019-02-10T02:58:42.188Z,0.70
2019-02-10T02:59:42.196Z,0.60
2019-02-10T03:00:42.207Z,0.60
2019-02-10T03:01:42.208Z,0.50
2019-02-10T03:02:42.314Z,0.50
2019-02-10T03:03:42.224Z,0.50
2019-02-10T03:04:42.233Z,0.50
2019-02-10T03:05:42.237Z,0.60
2019-02-10T03:06:42.245Z,0.60
2019-02-10T03:07:42.254Z,0.60
2019-02-10T03:08:42.262Z,0.60
2019-02-10T03:09:42.271Z,0.60
2019-02-10T03:10:42.276Z,0.60
2019-02-10T03:11:42.288Z,0.50
2019-02-10T03:12:42.293Z,0.60
2019-02-10T03:13:42.300Z,0.60
2019-02-10T03:14:42.306Z,0.60
2019-02-10T03:15:42.318Z,0.60
2019-02-10T03:16:42.320Z,0.60
2019-02-10T03:17:42.327Z,0.50
2019-02-10T03:18:42.343Z,0.50
2019-02-10T03:19:42.344Z,0.60
2019-02-10T03:20:42.357Z,0.60
2019-02-10T03:21:42.358Z,0.60
2019-02-10T03:22:42.368Z,0.60
2019-02-10T03:23:42.375Z,0.50
2019-02-10T03:24:42.400Z,0.50
2019-02-10T03:25:42.397Z,0.50
2019-02-10T03:26:42.399Z,0.50
2019-02-10T03:27:42.409Z,0.60
2019-02-10T03:28:42.412Z,0.60
2019-02-10T03:29:42.423Z,0.50
2019-02-10T03:30:42.427Z,0.60
2019-02-10T03:31:42.437Z,0.60
2019-02-10T03:32:42.442Z,0.50
2019-02-10T03:33:42.454Z,0.60
2019-02-10T03:34:42.459Z,0.60
2019-02-10T03:35:42.466Z,0.50
2019-02-10T03:36:42.470Z,0.50
2019-02-10T03:37:42.482Z,0.50
2019-02-10T03:38:42.485Z,0.60
2019-02-10T03:39:42.498Z,0.60
2019-02-10T03:40:42.506Z,0.60
2019-02-10T03:41:42.507Z,0.60
2019-02-10T03:42:42.517Z,0.60
2019-02-10T03:43:42.524Z,0.50
2019-02-10T03:44:42.531Z,0.60
2019-02-10T03:45:42.535Z,0.60
2019-02-10T03:46:42.544Z,0.50
2019-02-10T03:47:42.552Z,0.50
2019-02-10T03:48:42.560Z,0.60
2019-02-10T03:49:42.569Z,0.70
2019-02-10T03:50:42.574Z,0.60
2019-02-10T03:51:42.592Z,0.50
2019-02-10T03:52:42.588Z,0.60
2019-02-10T03:53:42.596Z,0.50
2019-02-10T03:54:42.603Z,0.50
2019-02-10T03:55:42.621Z,0.50
2019-02-10T03:56:42.626Z,0.60
2019-02-10T03:57:42.626Z,0.60
2019-02-10T03:58:42.633Z,0.60
2019-02-10T03:59:42.640Z,0.60
2019-02-10T04:00:42.650Z,0.60
2019-02-10T04:01:42.657Z,0.60
2019-02-10T04:02:42.664Z,0.50
2019-02-10T04:03:42.670Z,0.60
2019-02-10T04:04:42.678Z,0.60
2019-02-10T04:05:42.683Z,0.60
2019-02-10T04:06:42.692Z,0.60
2019-02-10T04:07:42.700Z,0.60
2019-02-10T04:08:42.705Z,0.50
2019-02-10T04:09:42.721Z,0.70
2019-02-10T04:10:42.729Z,0.60
2019-02-10T04:11:42.727Z,0.70
2019-02-10T04:12:42.746Z,0.80
2019-02-10T04:13:42.746Z,0.60
2019-02-10T04:14:42.748Z,0.50
2019-02-10T04:15:42.760Z,0.60
2019-02-10T04:16:42.763Z,0.50
2019-02-10T04:17:42.773Z,0.60
2019-02-10T04:18:42.778Z,0.80
2019-02-10T04:19:42.787Z,2.90
2019-02-10T04:20:42.795Z,2.30
2019-02-10T04:21:42.799Z,1.20
2019-02-10T04:22:42.806Z,0.80
2019-02-10T04:23:42.813Z,0.60
2019-02-10T04:24:42.829Z,0.50
2019-02-10T04:25:42.828Z,0.50
2019-02-10T04:26:42.835Z,0.50
2019-02-10T04:27:42.848Z,0.60
2019-02-10T04:28:42.858Z,0.60
2019-02-10T04:29:42.860Z,0.60
2019-02-10T04:30:42.865Z,0.60
2019-02-10T04:31:42.874Z,0.60
2019-02-10T04:32:42.882Z,0.60
2019-02-10T04:33:42.889Z,0.60
2019-02-10T04:34:42.896Z,0.50
2019-02-10T04:35:42.903Z,0.50
2019-02-10T04:36:42.912Z,0.60
2019-02-10T04:37:46.193Z,0.60
2019-02-10T04:38:42.926Z,0.60
2019-02-10T04:39:42.935Z,0.50
2019-02-10T04:40:42.940Z,0.70
2019-02-10T04:41:42.946Z,0.50
2019-02-10T04:42:42.954Z,0.50
2019-02-10T04:43:42.964Z,0.60
2019-02-10T04:44:42.972Z,0.60
2019-02-10T04:45:42.977Z,0.60
2019-02-10T04:46:42.984Z,0.60
2019-02-10T04:47:43.022Z,0.60
2019-02-10T04:48:43.007Z,0.50
2019-02-10T04:49:43.009Z,0.60
2019-02-10T04:50:43.019Z,0.60
2019-02-10T04:51:43.022Z,0.50
2019-02-10T04:52:43.033Z,0.50
2019-02-10T04:53:43.036Z,0.60
2019-02-10T04:54:43.054Z,0.60
2019-02-10T04:55:43.052Z,0.60
2019-02-10T04:56:43.065Z,0.60
2019-02-10T04:57:43.065Z,2.50
2019-02-10T04:58:43.072Z,3.10
2019-02-10T04:59:43.081Z,1.60
2019-02-10T05:00:43.091Z,1.00
2019-02-10T05:01:43.097Z,0.60
2019-02-10T05:02:43.103Z,0.60
2019-02-10T05:03:43.117Z,0.60
2019-02-10T05:04:43.122Z,0.60
2019-02-10T05:05:43.129Z,0.50
2019-02-10T05:06:43.138Z,0.60
2019-02-10T05:07:43.142Z,0.50
2019-02-10T05:08:43.149Z,0.50
2019-02-10T05:09:43.155Z,0.60
2019-02-10T05:10:43.163Z,0.60
2019-02-10T05:11:43.172Z,0.60
2019-02-10T05:12:43.177Z,0.60
2019-02-10T05:13:43.186Z,0.60
2019-02-10T05:14:43.192Z,0.60
2019-02-10T05:15:43.200Z,0.60
2019-02-10T05:16:44.956Z,0.60
2019-02-10T05:17:43.218Z,0.60
2019-02-10T05:18:43.223Z,0.60
2019-02-10T05:19:43.232Z,0.60
2019-02-10T05:20:43.241Z,0.60
2019-02-10T05:21:43.266Z,1.00
2019-02-10T05:22:43.255Z,1.50
2019-02-10T05:23:43.259Z,1.30
2019-02-10T05:24:43.269Z,1.20
2019-02-10T05:25:43.279Z,1.10
2019-02-10T05:26:43.283Z,1.10
2019-02-10T05:27:43.298Z,1.10
2019-02-10T05:28:43.299Z,1.40
2019-02-10T05:29:43.303Z,1.40
2019-02-10T05:30:43.313Z,1.00
2019-02-10T05:31:43.363Z,0.80
2019-02-10T05:32:43.327Z,0.70
2019-02-10T05:33:43.337Z,0.60
2019-02-10T05:34:43.341Z,0.60
2019-02-10T05:35:43.349Z,0.50
2019-02-10T05:36:43.360Z,0.60
2019-02-10T05:37:43.365Z,0.60
2019-02-10T05:38:43.371Z,0.60
2019-02-10T05:39:43.379Z,0.60
2019-02-10T05:40:43.389Z,0.60
2019-02-10T05:41:43.395Z,0.60
2019-02-10T05:42:43.401Z,0.50
2019-02-10T05:43:43.410Z,0.50
2019-02-10T05:44:43.418Z,0.70
2019-02-10T05:45:43.429Z,0.60
2019-02-10T05:46:43.432Z,0.60
2019-02-10T05:47:43.443Z,0.60
2019-02-10T05:48:43.453Z,0.80
2019-02-10T05:49:43.454Z,0.60
2019-02-10T05:50:43.462Z,0.70
2019-02-10T05:51:43.496Z,0.60
2019-02-10T05:52:43.478Z,0.60
2019-02-10T05:53:43.484Z,0.70
2019-02-10T05:54:43.492Z,0.50
2019-02-10T05:55:43.501Z,0.50
2019-02-10T05:56:43.505Z,0.60
2019-02-10T05:57:43.516Z,0.50
2019-02-10T05:58:43.527Z,0.50
2019-02-10T05:59:43.528Z,0.60
2019-02-10T06:00:43.537Z,0.60
2019-02-10T06:01:43.545Z,0.60
2019-02-10T06:02:43.548Z,0.60
2019-02-10T06:03:43.557Z,0.50
2019-02-10T06:04:43.566Z,0.60
2019-02-10T06:05:43.572Z,0.50
2019-02-10T06:06:43.578Z,0.60
2019-02-10T06:07:43.589Z,0.50
2019-02-10T06:08:43.598Z,0.60
2019-02-10T06:09:43.602Z,0.60
2019-02-10T06:10:43.609Z,0.60
2019-02-10T06:11:43.617Z,0.60
2019-02-10T06:12:43.624Z,0.50
2019-02-10T06:13:43.631Z,0.50
2019-02-10T06:14:43.638Z,0.50
2019-02-10T06:15:43.650Z,0.60
2019-02-10T06:16:43.658Z,0.60
2019-02-10T06:17:43.667Z,0.50
2019-02-10T06:18:43.672Z,0.60
2019-02-10T06:19:43.712Z,0.60
2019-02-10T06:20:43.685Z,0.50
2019-02-10T06:21:43.690Z,0.60
2019-02-10T06:22:43.698Z,0.60
2019-02-10T06:23:43.705Z,0.50
2019-02-10T06:24:43.717Z,0.60
2019-02-10T06:25:43.724Z,0.50
2019-02-10T06:26:43.731Z,0.50
2019-02-10T06:27:43.736Z,0.50
2019-02-10T06:28:43.743Z,0.60
2019-02-10T06:29:43.749Z,0.60
2019-02-10T06:30:43.758Z,0.60
2019-02-10T06:31:43.765Z,0.50
2019-02-10T06:32:43.773Z,0.60
2019-02-10T06:33:43.825Z,0.60
2019-02-10T06:34:43.787Z,0.60
2019-02-10T06:35:43.801Z,0.60
2019-02-10T06:36:43.804Z,0.50
2019-02-10T06:37:43.809Z,0.60
2019-02-10T06:38:43.821Z,0.60
2019-02-10T06:39:43.836Z,0.60
2019-02-10T06:40:43.845Z,0.60
2019-02-10T06:41:43.839Z,0.60
2019-02-10T06:42:43.860Z,0.50
2019-02-10T06:43:43.855Z,0.50
2019-02-10T06:44:43.862Z,0.60
2019-02-10T06:45:43.868Z,0.60
2019-02-10T06:46:43.877Z,0.60
2019-02-10T06:47:43.889Z,0.60
2019-02-10T06:48:43.893Z,0.60
2019-02-10T06:49:43.899Z,0.70
2019-02-10T06:50:43.906Z,0.70
2019-02-10T06:51:43.915Z,0.70
2019-02-10T06:52:43.923Z,0.80
2019-02-10T06:53:43.929Z,0.60
2019-02-10T06:54:43.940Z,0.90
2019-02-10T06:55:43.945Z,0.60
2019-02-10T06:56:43.951Z,0.60
2019-02-10T06:57:43.958Z,0.70
2019-02-10T06:58:43.965Z,0.70
2019-02-10T06:59:43.973Z,0.70
2019-02-10T07:00:43.982Z,0.60
2019-02-10T07:01:43.989Z,0.70
2019-02-10T07:02:43.995Z,0.70
2019-02-10T07:03:44.005Z,0.70
2019-02-10T07:04:44.011Z,0.70
2019-02-10T07:05:44.022Z,0.60
2019-02-10T07:06:44.025Z,0.60
2019-02-10T07:07:44.036Z,0.60
2019-02-10T07:08:44.042Z,0.80
2019-02-10T07:09:44.048Z,0.60
2019-02-10T07:10:44.056Z,0.60
2019-02-10T07:11:44.066Z,0.80
2019-02-10T07:12:44.074Z,0.70
2019-02-10T07:13:44.077Z,0.70
2019-02-10T07:14:44.085Z,0.70
2019-02-10T07:15:44.095Z,0.60
2019-02-10T07:16:44.102Z,0.60
2019-02-10T07:17:44.108Z,0.60
2019-02-10T07:18:44.120Z,0.60
2019-02-10T07:19:44.123Z,0.60
2019-02-10T07:20:44.132Z,0.60
2019-02-10T07:21:44.151Z,0.60
2019-02-10T07:22:44.146Z,0.60
2019-02-10T07:23:44.156Z,0.60
2019-02-10T07:24:44.164Z,0.60
2019-02-10T07:25:44.169Z,0.60
2019-02-10T07:26:44.177Z,0.50
2019-02-10T07:27:44.187Z,0.60
2019-02-10T07:28:44.195Z,0.60
2019-02-10T07:29:44.206Z,0.60
2019-02-10T07:30:44.214Z,0.60
2019-02-10T07:31:44.215Z,0.60
2019-02-10T07:32:44.223Z,1.10
2019-02-10T07:33:44.234Z,1.60
2019-02-10T07:34:48.344Z,1.40
2019-02-10T07:35:44.248Z,1.10
2019-02-10T07:36:44.256Z,1.00
2019-02-10T07:37:44.263Z,0.80
2019-02-10T07:38:44.270Z,0.70
2019-02-10T07:39:44.282Z,0.60
2019-02-10T07:40:44.291Z,0.60
2019-02-10T07:41:44.301Z,0.60
2019-02-10T07:42:44.302Z,0.60
2019-02-10T07:43:44.316Z,0.60
2019-02-10T07:44:44.321Z,0.60
2019-02-10T07:45:44.324Z,0.70
2019-02-10T07:46:44.335Z,0.70
2019-02-10T07:47:44.342Z,0.70
2019-02-10T07:48:44.350Z,0.90
2019-02-10T07:49:44.356Z,0.60
2019-02-10T07:50:44.367Z,0.70
2019-02-10T07:51:44.373Z,0.60
2019-02-10T07:52:44.383Z,0.60
2019-02-10T07:53:44.391Z,0.60
2019-02-10T07:54:44.399Z,0.70
2019-02-10T07:55:44.404Z,1.00
2019-02-10T07:56:44.415Z,0.90
2019-02-10T07:57:44.420Z,0.80
2019-02-10T07:58:44.430Z,0.80
2019-02-10T07:59:44.436Z,0.70
2019-02-10T08:00:44.445Z,0.60
2019-02-10T08:01:44.451Z,0.60
2019-02-10T08:02:44.464Z,0.60
2019-02-10T08:03:44.471Z,0.60
2019-02-10T08:04:44.477Z,0.50
2019-02-10T08:05:44.498Z,0.50
2019-02-10T08:06:44.492Z,0.50
2019-02-10T08:07:44.502Z,0.50
2019-02-10T08:08:46.668Z,0.60
2019-02-10T08:09:44.517Z,0.60
2019-02-10T08:10:44.526Z,1.00
2019-02-10T08:11:44.538Z,1.00
2019-02-10T08:12:44.543Z,1.30
2019-02-10T08:13:44.553Z,0.90
2019-02-10T08:14:44.561Z,0.60
2019-02-10T08:15:44.567Z,0.80
2019-02-10T08:16:44.578Z,0.60
2019-02-10T08:17:44.583Z,0.60
2019-02-10T08:18:44.592Z,0.80
2019-02-10T08:19:44.601Z,1.10
2019-02-10T08:20:44.611Z,0.90
2019-02-10T08:21:44.616Z,0.80
2019-02-10T08:22:44.625Z,0.80
2019-02-10T08:23:44.637Z,0.70
2019-02-10T08:24:44.643Z,0.80
2019-02-10T08:25:44.651Z,0.60
2019-02-10T08:26:44.658Z,0.50
2019-02-10T08:27:44.667Z,0.50
2019-02-10T08:28:44.679Z,0.60
2019-02-10T08:29:44.686Z,0.60
2019-02-10T08:30:44.692Z,0.60
2019-02-10T08:31:44.701Z,0.60
2019-02-10T08:32:44.714Z,0.60
2019-02-10T08:33:44.723Z,0.60
2019-02-10T08:34:44.727Z,0.60
2019-02-10T08:35:44.738Z,0.60
2019-02-10T08:36:44.745Z,0.60
2019-02-10T08:37:44.755Z,0.50
2019-02-10T08:38:44.763Z,0.70
2019-02-10T08:39:44.769Z,0.70
2019-02-10T08:40:44.783Z,0.70
2019-02-10T08:41:44.788Z,1.00
2019-02-10T08:42:44.796Z,1.50
2019-02-10T08:43:44.805Z,1.70
2019-02-10T08:44:44.814Z,1.80
2019-02-10T08:45:44.825Z,1.80
2019-02-10T08:46:44.832Z,1.70
2019-02-10T08:47:44.844Z,1.50
2019-02-10T08:48:44.856Z,1.50
2019-02-10T08:49:44.860Z,1.50
2019-02-10T08:50:44.867Z,2.30
2019-02-10T08:51:44.879Z,3.40
2019-02-10T08:52:51.761Z,4.00
2019-02-10T08:53:44.894Z,4.20
2019-02-10T08:54:44.903Z,4.00
2019-02-10T08:55:44.912Z,3.60
2019-02-10T08:56:44.924Z,2.80
2019-02-10T08:57:44.932Z,2.20
2019-02-10T08:58:44.943Z,0.70
2019-02-10T08:59:44.951Z,0.90
2019-02-10T09:00:44.958Z,0.80
2019-02-10T09:01:44.969Z,0.80
2019-02-10T09:02:44.975Z,0.70
2019-02-10T09:03:44.986Z,0.60
2019-02-10T09:04:44.994Z,0.60
2019-02-10T09:05:45.007Z,0.60
2019-02-10T09:06:45.017Z,0.60
2019-02-10T09:07:45.031Z,0.80
2019-02-10T09:08:45.037Z,0.60
2019-02-10T09:09:45.041Z,0.70
2019-02-10T09:10:45.052Z,0.80
2019-02-10T09:11:45.062Z,0.70
2019-02-10T09:12:45.069Z,0.60
2019-02-10T09:13:45.081Z,0.90
2019-02-10T09:14:45.088Z,0.70
2019-02-10T09:15:45.105Z,0.60
2019-02-10T09:16:45.109Z,0.60
2019-02-10T09:17:45.123Z,0.60
2019-02-10T09:18:45.125Z,0.70
2019-02-10T09:19:45.134Z,0.70
2019-02-10T09:20:45.146Z,0.60
2019-02-10T09:21:45.160Z,0.70
2019-02-10T09:22:45.164Z,0.70
2019-02-10T09:23:45.173Z,0.60
2019-02-10T09:24:45.184Z,0.70
2019-02-10T09:25:45.191Z,0.70
2019-02-10T09:26:45.201Z,0.70
2019-02-10T09:27:45.211Z,0.60
2019-02-10T09:28:45.223Z,0.70
2019-02-10T09:29:45.232Z,0.70
2019-02-10T09:30:45.238Z,0.70
2019-02-10T09:31:45.247Z,0.70
2019-02-10T09:32:45.262Z,0.70
2019-02-10T09:33:45.268Z,0.70
2019-02-10T09:34:45.276Z,0.70
2019-02-10T09:35:45.287Z,1.10
2019-02-10T09:36:45.296Z,1.50
2019-02-10T09:37:45.308Z,1.10
2019-02-10T09:38:45.315Z,0.90
2019-02-10T09:39:45.328Z,0.80
2019-02-10T09:40:45.338Z,0.80
2019-02-10T09:41:45.346Z,0.80
2019-02-10T09:42:45.360Z,0.60
2019-02-10T09:43:45.366Z,0.70
2019-02-10T09:44:45.376Z,0.80
2019-02-10T09:45:45.384Z,0.70
2019-02-10T09:46:45.394Z,0.60
2019-02-10T09:47:45.404Z,0.60
2019-02-10T09:48:45.415Z,0.70
2019-02-10T09:49:45.424Z,0.60
2019-02-10T09:50:45.432Z,0.70
2019-02-10T09:51:45.446Z,0.70
2019-02-10T09:52:45.453Z,0.70
2019-02-10T09:53:45.464Z,0.70
2019-02-10T09:54:45.473Z,0.70
2019-02-10T09:55:45.486Z,0.70
2019-02-10T09:56:45.496Z,0.70
2019-02-10T09:57:45.503Z,0.60
2019-02-10T09:58:45.520Z,0.70
2019-02-10T09:59:45.524Z,0.80
2019-02-10T10:00:45.538Z,0.70
2019-02-10T10:01:45.562Z,0.70
2019-02-10T10:02:45.557Z,1.20
2019-02-10T10:03:45.567Z,1.10
2019-02-10T10:04:45.578Z,1.00
2019-02-10T10:05:45.587Z,0.70
2019-02-10T10:06:45.599Z,1.00
2019-02-10T10:07:45.609Z,0.90
2019-02-10T10:08:45.617Z,1.40
2019-02-10T10:09:45.631Z,1.60
2019-02-10T10:10:45.641Z,0.90
2019-02-10T10:11:45.652Z,0.90
2019-02-10T10:12:45.660Z,0.90
2019-02-10T10:13:45.671Z,1.00
2019-02-10T10:14:45.687Z,0.70
2019-02-10T10:15:45.694Z,0.70
2019-02-10T10:16:45.707Z,0.70
2019-02-10T10:17:45.718Z,0.80
2019-02-10T10:18:45.726Z,0.80
2019-02-10T10:19:45.738Z,0.90
2019-02-10T10:20:45.748Z,0.70
2019-02-10T10:21:45.758Z,0.70
2019-02-10T10:22:45.768Z,0.80
2019-02-10T10:23:45.780Z,0.70
2019-02-10T10:24:50.491Z,0.80
2019-02-10T10:25:45.801Z,1.10
2019-02-10T10:26:45.811Z,0.90
2019-02-10T10:27:45.825Z,0.90
2019-02-10T10:28:45.832Z,0.80
2019-02-10T10:29:45.846Z,0.80
2019-02-10T10:30:45.854Z,0.70
2019-02-10T10:31:45.865Z,0.80
2019-02-10T10:32:45.880Z,0.80
2019-02-10T10:33:45.889Z,0.70
2019-02-10T10:34:45.900Z,0.80
2019-02-10T10:35:45.910Z,0.80
2019-02-10T10:36:45.922Z,0.80
2019-02-10T10:37:45.930Z,1.00
2019-02-10T10:38:45.941Z,1.00
2019-02-10T10:39:45.952Z,0.70
2019-02-10T10:40:45.968Z,0.90
2019-02-10T10:41:45.975Z,0.90
2019-02-10T10:42:45.985Z,0.90
2019-02-10T10:43:45.996Z,0.80
2019-02-10T10:44:46.011Z,0.80
2019-02-10T10:45:46.020Z,0.70
2019-02-10T10:46:46.043Z,0.90
2019-02-10T10:47:46.040Z,0.70
2019-02-10T10:48:46.057Z,0.80
2019-02-10T10:49:46.063Z,0.90
2019-02-10T10:50:46.076Z,0.80
2019-02-10T10:51:46.084Z,0.80
2019-02-10T10:52:46.098Z,0.80
2019-02-10T10:53:46.108Z,1.00
2019-02-10T10:54:46.118Z,0.70
2019-02-10T10:55:46.130Z,0.80
2019-02-10T10:56:46.146Z,0.80
2019-02-10T10:57:46.157Z,0.80
2019-02-10T10:58:46.165Z,0.60
2019-02-10T10:59:46.177Z,0.70
2019-02-10T11:00:46.192Z,0.70
2019-02-10T11:01:46.201Z,0.70
2019-02-10T11:02:46.209Z,0.80
2019-02-10T11:03:46.221Z,0.80
2019-02-10T11:04:46.235Z,0.80
2019-02-10T11:05:46.244Z,0.70
2019-02-10T11:06:46.257Z,0.70
2019-02-10T11:07:46.271Z,0.70
2019-02-10T11:08:46.280Z,0.70
2019-02-10T11:09:46.293Z,0.80
2019-02-10T11:10:46.309Z,0.70
2019-02-10T11:11:46.317Z,0.70
2019-02-10T11:12:46.328Z,0.70
2019-02-10T11:13:46.339Z,0.80
2019-02-10T11:14:46.355Z,0.70
2019-02-10T11:15:46.363Z,0.60
2019-02-10T11:16:46.377Z,0.70
2019-02-10T11:17:46.388Z,0.70
2019-02-10T11:18:46.402Z,0.80
2019-02-10T11:19:46.410Z,0.80
2019-02-10T11:20:46.426Z,0.80
2019-02-10T11:21:46.434Z,0.80
2019-02-10T11:22:46.444Z,0.90
2019-02-10T11:23:46.457Z,0.90
2019-02-10T11:24:46.470Z,0.90
2019-02-10T11:25:46.481Z,1.10
2019-02-10T11:26:46.490Z,1.00
2019-02-10T11:27:46.506Z,0.90
2019-02-10T11:28:46.517Z,0.90
2019-02-10T11:29:46.528Z,0.90
2019-02-10T11:30:46.543Z,1.00
2019-02-10T11:31:46.552Z,1.00
2019-02-10T11:32:46.565Z,0.90
2019-02-10T11:33:46.578Z,0.80
2019-02-10T11:34:46.586Z,0.90
2019-02-10T11:35:46.603Z,0.90
2019-02-10T11:36:46.612Z,0.90
2019-02-10T11:37:46.627Z,0.80
2019-02-10T11:38:46.634Z,0.90
2019-02-10T11:39:46.648Z,0.80
2019-02-10T11:40:46.661Z,0.90
2019-02-10T11:41:46.674Z,0.90
2019-02-10T11:42:46.686Z,0.90
2019-02-10T11:43:46.699Z,0.90
2019-02-10T11:44:46.717Z,1.20
2019-02-10T11:45:46.719Z,1.10
2019-02-10T11:46:46.734Z,1.00
2019-02-10T11:47:46.745Z,0.90
2019-02-10T11:48:46.759Z,1.00
2019-02-10T11:49:46.779Z,0.90
2019-02-10T11:50:46.783Z,0.90
2019-02-10T11:51:46.795Z,0.90
2019-02-10T11:52:46.810Z,0.80
2019-02-10T11:53:46.903Z,0.80
2019-02-10T11:54:46.829Z,0.90
2019-02-10T11:55:46.844Z,0.80
2019-02-10T11:56:46.856Z,0.80
2019-02-10T11:57:46.865Z,0.80
2019-02-10T11:58:46.879Z,0.80
2019-02-10T11:59:46.890Z,0.80
2019-02-10T12:00:46.902Z,0.80
2019-02-10T12:01:46.911Z,0.90
2019-02-10T12:02:46.927Z,0.80
2019-02-10T12:03:46.938Z,0.70
2019-02-10T12:04:46.949Z,0.80
2019-02-10T12:05:46.963Z,0.80
2019-02-10T12:06:46.973Z,0.80
2019-02-10T12:07:46.990Z,0.70
2019-02-10T12:08:47.000Z,0.80
2019-02-10T12:09:51.629Z,0.80
2019-02-10T12:10:47.017Z,0.90
2019-02-10T12:11:47.030Z,1.00
2019-02-10T12:12:47.040Z,0.90
2019-02-10T12:13:47.054Z,0.90
2019-02-10T12:14:47.062Z,0.90
2019-02-10T12:15:47.076Z,0.90
2019-02-10T12:16:47.090Z,0.90
2019-02-10T12:17:47.097Z,0.90
2019-02-10T12:18:47.110Z,0.80
2019-02-10T12:19:47.121Z,0.90
2019-02-10T12:20:47.135Z,1.10
2019-02-10T12:21:47.147Z,0.90
2019-02-10T12:22:50.180Z,0.90
2019-02-10T12:23:47.171Z,0.90
2019-02-10T12:24:47.179Z,0.90
2019-02-10T12:25:47.190Z,0.80
2019-02-10T12:26:47.203Z,1.10
2019-02-10T12:27:47.214Z,0.80
2019-02-10T12:28:47.228Z,0.80
2019-02-10T12:29:47.237Z,0.80
2019-02-10T12:30:47.246Z,0.80
2019-02-10T12:31:47.258Z,0.90
2019-02-10T12:32:47.270Z,0.90
2019-02-10T12:33:47.282Z,0.90
2019-02-10T12:34:47.292Z,0.70
2019-02-10T12:35:47.312Z,0.80
2019-02-10T12:36:47.318Z,0.70
2019-02-10T12:37:47.329Z,0.80
2019-02-10T12:38:47.337Z,0.90
2019-02-10T12:39:47.350Z,0.90
2019-02-10T12:40:48.429Z,1.00
2019-02-10T12:41:47.371Z,0.90
2019-02-10T12:42:47.382Z,1.00
2019-02-10T12:43:47.394Z,0.80
2019-02-10T12:44:47.405Z,1.00
2019-02-10T12:45:47.418Z,0.90
2019-02-10T12:46:47.427Z,1.00
2019-02-10T12:47:47.438Z,1.10
2019-02-10T12:48:47.453Z,0.90
2019-02-10T12:49:47.460Z,0.90
2019-02-10T12:50:47.470Z,0.80
2019-02-10T12:51:47.485Z,1.00
2019-02-10T12:52:47.502Z,0.90
2019-02-10T12:53:47.506Z,1.00
2019-02-10T12:54:47.518Z,0.90
2019-02-10T12:55:47.529Z,1.10
2019-02-10T12:56:47.540Z,1.00
2019-02-10T12:57:47.549Z,0.90
2019-02-10T12:58:47.559Z,1.00
2019-02-10T12:59:47.575Z,0.80
2019-02-10T13:00:47.583Z,0.90
2019-02-10T13:01:47.592Z,0.90
2019-02-10T13:02:47.606Z,0.80
2019-02-10T13:03:47.613Z,0.90
2019-02-10T13:04:47.629Z,1.20
2019-02-10T13:05:48.705Z,1.00
2019-02-10T13:06:47.646Z,0.90
2019-02-10T13:07:47.660Z,1.00
2019-02-10T13:08:47.670Z,0.90
2019-02-10T13:09:47.721Z,1.10
2019-02-10T13:10:47.735Z,1.20
2019-02-10T13:11:47.702Z,1.40
2019-02-10T13:12:47.710Z,1.40
2019-02-10T13:13:47.720Z,1.30
2019-02-10T13:14:47.733Z,1.40
2019-02-10T13:15:47.743Z,1.60
2019-02-10T13:16:47.756Z,1.60
2019-02-10T13:17:47.764Z,1.90
2019-02-10T13:18:47.773Z,2.50