createdAt,value
2019-02-28T00:02:30.582Z,82.80
2019-02-28T00:05:05.749Z,83.10
2019-02-28T00:07:34.435Z,82.50
2019-02-28T00:10:06.127Z,83.50
2019-02-28T00:12:37.170Z,83.80
2019-02-28T00:15:08.848Z,84.50
2019-02-28T00:17:42.586Z,84.40
2019-02-28T00:20:18.420Z,84.20
2019-02-28T00:22:49.662Z,84.20
2019-02-28T00:25:20.584Z,84.20
2019-02-28T00:27:53.442Z,84.60
2019-02-28T00:33:44.217Z,85.90
2019-02-28T00:36:16.366Z,85.80
2019-02-28T00:38:48.322Z,86.80
2019-02-28T00:44:17.099Z,86.70
2019-02-28T00:46:48.023Z,87.20
2019-02-28T00:49:26.262Z,87.60
2019-02-28T00:52:01.540Z,87.90
2019-02-28T00:54:32.155Z,87.80
2019-02-28T01:00:24.663Z,87.20
2019-02-28T01:02:55.559Z,86.80
2019-02-28T01:05:26.642Z,86.80
2019-02-28T01:08:07.026Z,86.90
2019-02-28T01:10:54.101Z,87.40
2019-02-28T01:13:28.043Z,87.90
2019-02-28T01:38:25.443Z,88.40
2019-02-28T01:40:56.819Z,88.40
2019-02-28T01:43:28.768Z,88.50
2019-02-28T01:46:00.680Z,88.50
2019-02-28T01:48:31.583Z,88.40
2019-02-28T01:51:02.570Z,88.00
2019-02-28T01:53:33.865Z,88.70
2019-02-28T01:56:04.801Z,89.40
2019-02-28T01:58:36.600Z,89.60
2019-02-28T02:01:08.241Z,88.30
2019-02-28T02:03:40.723Z,89.10
2019-02-28T02:06:12.593Z,88.70
2019-02-28T02:08:43.613Z,89.20
2019-02-28T02:11:15.077Z,88.50
2019-02-28T02:13:47.177Z,88.80
2019-02-28T02:16:18.554Z,88.50
2019-02-28T02:18:49.581Z,88.20
2019-02-28T02:21:20.622Z,88.70
2019-02-28T02:23:52.991Z,88.60
2019-02-28T02:26:25.269Z,88.40
2019-02-28T02:29:00.862Z,87.00
2019-02-28T02:31:29.336Z,88.40
2019-02-28T02:34:00.387Z,88.00
2019-02-28T02:36:31.720Z,88.40
2019-02-28T02:39:02.859Z,88.00
2019-02-28T02:41:35.546Z,87.80
2019-02-28T02:44:06.569Z,87.50
2019-02-28T02:46:37.617Z,87.70
2019-02-28T02:49:08.751Z,87.40
2019-02-28T02:51:39.841Z,87.50
2019-02-28T02:54:17.920Z,87.60
2019-02-28T02:56:43.911Z,87.40
2019-02-28T02:59:15.007Z,87.50
2019-02-28T03:01:45.961Z,87.70
2019-02-28T03:04:22.949Z,87.20
2019-02-28T03:06:49.602Z,87.60
2019-02-28T03:09:20.669Z,88.40
2019-02-28T03:11:52.118Z,88.60
2019-02-28T03:14:23.059Z,88.30
2019-02-28T03:16:55.771Z,89.00
2019-02-28T03:19:33.126Z,88.10
2019-02-28T03:22:00.268Z,88.10
2019-02-28T03:24:31.299Z,88.10
2019-02-28T03:27:03.340Z,88.90
2019-02-28T03:29:34.426Z,89.70
2019-02-28T03:32:05.514Z,88.60
2019-02-28T03:34:37.961Z,88.50
2019-02-28T03:37:10.949Z,88.90
2019-02-28T03:39:42.451Z,89.40
2019-02-28T03:42:13.395Z,88.70
2019-02-28T03:44:44.717Z,88.10
2019-02-28T03:47:22.473Z,89.50
2019-02-28T03:49:50.096Z,90.10
2019-02-28T03:52:21.655Z,90.10
2019-02-28T03:54:52.606Z,90.40
2019-02-28T03:57:27.943Z,90.40
2019-02-28T03:59:56.994Z,90.30
2019-02-28T04:02:29.122Z,90.30
2019-02-28T04:05:00.303Z,90.30
2019-02-28T04:07:31.474Z,90.40
2019-02-28T04:10:02.420Z,90.30
2019-02-28T04:12:35.056Z,89.40
2019-02-28T04:15:10.184Z,89.60
2019-02-28T04:17:42.014Z,89.00
2019-02-28T04:20:13.628Z,88.80
2019-02-28T04:22:44.650Z,89.30
2019-02-28T04:25:22.465Z,88.40
2019-02-28T04:27:48.776Z,89.00
2019-02-28T04:30:19.836Z,88.90
2019-02-28T04:32:52.831Z,88.50
2019-02-28T04:35:25.237Z,89.00
2019-02-28T04:37:56.549Z,88.40
2019-02-28T04:40:27.719Z,89.00
2019-02-28T04:42:59.836Z,88.40
2019-02-28T04:45:31.126Z,87.80
2019-02-28T04:48:02.461Z,88.70
2019-02-28T04:50:33.914Z,88.40
2019-02-28T04:53:04.899Z,88.50
2019-02-28T04:55:37.323Z,88.70
2019-02-28T04:58:09.031Z,88.80
2019-02-28T05:00:40.059Z,89.40
2019-02-28T05:03:11.283Z,88.90
2019-02-28T05:05:46.591Z,88.90
2019-02-28T05:08:14.942Z,90.00
2019-02-28T05:10:46.619Z,90.00
2019-02-28T05:13:17.631Z,90.00
2019-02-28T05:15:48.528Z,89.60
2019-02-28T05:18:19.515Z,89.30
2019-02-28T05:20:50.859Z,89.20
2019-02-28T05:23:21.902Z,90.00
2019-02-28T05:25:52.926Z,89.40
2019-02-28T05:28:23.943Z,89.40
2019-02-28T05:30:55.384Z,88.90
2019-02-28T05:33:26.460Z,88.90
2019-02-28T05:36:00.143Z,88.30
2019-02-28T05:38:31.546Z,88.90
2019-02-28T05:41:02.894Z,87.80
2019-02-28T05:43:33.936Z,89.20
2019-02-28T05:46:04.968Z,88.70
2019-02-28T05:48:38.764Z,88.60
2019-02-28T06:26:33.793Z,88.40
2019-02-28T06:29:05.721Z,88.40
2019-02-28T06:31:36.914Z,88.90
2019-02-28T06:34:08.692Z,88.90
2019-02-28T06:36:40.391Z,88.50
2019-02-28T06:39:11.378Z,88.90
2019-02-28T06:41:42.456Z,88.20
2019-02-28T06:44:13.512Z,89.40
2019-02-28T06:46:44.535Z,88.50
2019-02-28T06:49:16.109Z,87.90
2019-02-28T06:51:48.384Z,88.20
2019-02-28T06:54:20.194Z,87.40
2019-02-28T06:56:54.090Z,87.40
2019-02-28T06:59:23.923Z,87.30
2019-02-28T07:01:57.566Z,87.40
2019-02-28T07:04:28.032Z,87.70
2019-02-28T07:06:59.159Z,87.40
2019-02-28T07:09:30.580Z,87.30
2019-02-28T07:12:01.631Z,87.70
2019-02-28T07:14:32.733Z,87.90
2019-02-28T07:17:07.447Z,86.80
2019-02-28T07:19:37.068Z,86.80
2019-02-28T07:22:08.116Z,86.40
2019-02-28T07:24:39.549Z,87.40
2019-02-28T07:27:10.546Z,87.10
2019-02-28T07:29:42.969Z,87.40
2019-02-28T07:32:14.622Z,86.70
2019-02-28T07:34:45.691Z,86.80
2019-02-28T07:37:18.881Z,85.80
2019-02-28T07:39:49.740Z,85.60
2019-02-28T07:42:20.690Z,85.50
2019-02-28T07:44:53.671Z,87.70
2019-02-28T07:47:25.458Z,87.10
2019-02-28T07:49:56.581Z,85.50
2019-02-28T07:52:32.441Z,85.90
2019-02-28T07:55:00.942Z,85.80
2019-02-28T07:57:32.786Z,85.30
2019-02-28T08:00:05.358Z,84.60
2019-02-28T08:02:39.261Z,85.50
2019-02-28T08:05:09.366Z,84.40
2019-02-28T08:07:40.818Z,84.00
2019-02-28T08:10:15.995Z,84.50
2019-02-28T08:12:46.420Z,84.90
2019-02-28T08:15:22.229Z,85.00
2019-02-28T08:17:52.622Z,85.00
2019-02-28T08:20:23.624Z,84.30
2019-02-28T08:22:56.556Z,83.50
2019-02-28T08:25:28.671Z,84.10
2019-02-28T08:28:00.872Z,83.50
2019-02-28T08:30:32.008Z,83.70
2019-02-28T08:33:03.130Z,82.80
2019-02-28T08:35:35.811Z,83.10
2019-02-28T08:38:08.275Z,83.50
2019-02-28T08:40:39.390Z,82.60
2019-02-28T08:43:13.403Z,83.00
2019-02-28T08:45:43.163Z,84.40
2019-02-28T08:48:15.011Z,83.00
2019-02-28T08:50:46.178Z,84.70
2019-02-28T08:53:17.277Z,84.10
2019-02-28T08:55:48.695Z,85.40
2019-02-28T08:58:19.709Z,86.40
2019-02-28T09:00:51.653Z,86.60
2019-02-28T09:03:24.282Z,84.10
2019-02-28T09:05:55.781Z,84.30
2019-02-28T09:08:26.869Z,83.10
2019-02-28T09:10:58.233Z,83.00
2019-02-28T09:13:29.209Z,85.20
2019-02-28T09:16:04.939Z,84.60
2019-02-28T09:18:35.020Z,84.30
2019-02-28T09:21:05.954Z,85.50
2019-02-28T09:23:37.722Z,84.80
2019-02-28T09:26:09.901Z,85.10
2019-02-28T09:28:40.985Z,88.30
2019-02-28T09:31:12.134Z,85.00
2019-02-28T09:33:43.677Z,83.00
2019-02-28T09:36:20.205Z,81.90
2019-02-28T09:38:56.652Z,82.10
2019-02-28T09:41:22.058Z,83.40
2019-02-28T09:43:53.098Z,83.80
2019-02-28T09:46:24.034Z,83.40
2019-02-28T09:48:55.123Z,83.60
2019-02-28T09:51:31.646Z,82.60
2019-02-28T09:53:59.847Z,81.20
2019-02-28T09:56:30.805Z,82.40
2019-02-28T09:59:03.276Z,81.60
2019-02-28T10:01:34.496Z,81.90
2019-02-28T10:04:05.564Z,82.20
2019-02-28T10:06:36.996Z,85.70
2019-02-28T10:09:08.732Z,87.60
2019-02-28T10:11:40.786Z,88.70
2019-02-28T10:14:12.922Z,89.40
2019-02-28T10:16:43.972Z,90.20
2019-02-28T10:19:14.956Z,90.40
2019-02-28T10:21:51.922Z,90.90
2019-02-28T10:24:18.916Z,91.10
2019-02-28T10:26:51.349Z,91.70
2019-02-28T10:29:22.603Z,91.90
2019-02-28T10:31:53.997Z,92.10
2019-02-28T10:34:26.370Z,92.30
2019-02-28T10:36:57.818Z,92.30
2019-02-28T10:39:29.184Z,92.60
2019-02-28T10:42:01.564Z,92.60
2019-02-28T10:44:33.451Z,92.80
2019-02-28T10:47:04.446Z,93.10
2019-02-28T10:49:36.139Z,93.10
2019-02-28T10:52:07.084Z,93.30
2019-02-28T10:54:38.069Z,93.00
2019-02-28T10:57:09.072Z,92.90
2019-02-28T10:59:40.114Z,92.80
2019-02-28T11:02:13.992Z,92.70
2019-02-28T11:04:45.312Z,92.30
2019-02-28T11:07:16.295Z,92.30
2019-02-28T11:09:47.691Z,92.10
2019-02-28T11:12:23.733Z,92.00
2019-02-28T11:14:53.513Z,92.00
2019-02-28T11:17:25.967Z,91.80
2019-02-28T11:19:56.941Z,91.60
2019-02-28T11:22:29.390Z,91.00
2019-02-28T11:25:01.000Z,91.20
2019-02-28T11:27:33.963Z,91.00
2019-02-28T11:30:07.463Z,90.80
2019-02-28T11:32:39.706Z,90.90
2019-02-28T11:35:11.509Z,91.00
2019-02-28T11:37:46.018Z,89.90
2019-02-28T11:40:16.904Z,90.00
2019-02-28T11:42:47.883Z,89.80
2019-02-28T11:45:21.905Z,88.00
2019-02-28T11:47:56.550Z,88.30
2019-02-28T11:50:27.572Z,88.00
2019-02-28T11:53:03.216Z,87.70
2019-02-28T11:55:31.314Z,86.70
2019-02-28T11:58:02.967Z,87.80
2019-02-28T12:00:35.838Z,83.60
2019-02-28T12:03:07.052Z,84.50
2019-02-28T12:05:38.089Z,80.00
2019-02-28T12:08:10.426Z,79.60
2019-02-28T12:10:41.711Z,80.50
2019-02-28T12:13:13.093Z,80.50
2019-02-28T12:15:44.144Z,80.90
2019-02-28T12:18:15.205Z,82.00
2019-02-28T12:20:46.805Z,81.20
2019-02-28T12:23:23.100Z,82.60
2019-02-28T12:25:51.424Z,83.50
2019-02-28T12:28:24.410Z,85.00
2019-02-28T12:30:57.252Z,83.20
2019-02-28T12:33:28.812Z,83.60
2019-02-28T12:36:00.206Z,83.10
2019-02-28T12:38:32.365Z,82.70
2019-02-28T12:41:03.304Z,83.00
2019-02-28T12:43:34.294Z,82.80
2019-02-28T12:46:05.624Z,83.60
2019-02-28T12:48:37.003Z,83.50
2019-02-28T12:51:08.002Z,82.40
2019-02-28T12:53:39.418Z,82.80
2019-02-28T12:56:13.917Z,83.90
2019-02-28T12:58:43.881Z,83.00
2019-02-28T13:01:15.031Z,83.10
2019-02-28T13:03:46.045Z,83.60
2019-02-28T13:06:23.395Z,84.50
2019-02-28T13:08:53.425Z,83.00
2019-02-28T13:11:24.222Z,84.40
2019-02-28T13:13:55.364Z,85.00
2019-02-28T13:16:26.981Z,84.60
2019-02-28T13:18:58.415Z,84.30
2019-02-28T13:21:31.247Z,83.90
2019-02-28T13:24:06.041Z,84.00
2019-02-28T13:26:35.389Z,86.50
2019-02-28T13:29:06.447Z,83.30
2019-02-28T13:31:38.387Z,82.20
2019-02-28T13:34:10.188Z,81.40
2019-02-28T13:36:42.477Z,81.60
2019-02-28T13:39:13.958Z,83.00
2019-02-28T13:41:45.159Z,83.50
2019-02-28T13:44:16.229Z,82.30
2019-02-28T13:46:47.637Z,82.60
2019-02-28T13:49:19.540Z,82.10
2019-02-28T13:51:50.607Z,81.40
2019-02-28T13:54:21.710Z,78.90
2019-02-28T13:56:52.741Z,80.00
2019-02-28T13:59:24.032Z,81.20
2019-02-28T14:01:55.488Z,80.00
2019-02-28T14:04:27.469Z,81.20
2019-02-28T14:06:58.453Z,80.40
2019-02-28T14:09:29.496Z,79.10
2019-02-28T14:12:00.880Z,80.40
2019-02-28T14:14:33.174Z,81.10
2019-02-28T14:17:15.779Z,79.70
2019-02-28T14:19:47.043Z,78.50
2019-02-28T14:22:19.727Z,80.40
2019-02-28T14:24:50.667Z,80.00
2019-02-28T14:27:25.211Z,80.40
2019-02-28T14:29:54.690Z,79.00
2019-02-28T14:32:25.637Z,79.60
2019-02-28T14:34:57.305Z,82.80
2019-02-28T14:37:29.378Z,84.90
2019-02-28T14:40:00.386Z,79.80
2019-02-28T14:42:32.102Z,80.10
2019-02-28T14:45:04.011Z,80.80
2019-02-28T14:47:36.246Z,80.60
2019-02-28T14:50:07.759Z,80.70
2019-02-28T14:52:39.413Z,80.30
2019-02-28T14:55:13.754Z,80.50
2019-02-28T14:57:44.740Z,83.50
2019-02-28T15:00:17.712Z,81.10
2019-02-28T15:02:50.680Z,80.40
2019-02-28T15:05:21.725Z,77.80
2019-02-28T15:07:53.040Z,77.10
2019-02-28T15:10:24.005Z,77.50
2019-02-28T15:12:55.331Z,78.10
2019-02-28T15:15:27.621Z,78.50
2019-02-28T15:17:58.547Z,77.10
2019-02-28T15:20:32.788Z,77.40
2019-02-28T15:23:02.620Z,78.10
2019-02-28T15:25:33.534Z,79.50
2019-02-28T15:31:26.199Z,78.50
2019-02-28T15:33:57.523Z,80.30
2019-02-28T15:36:28.913Z,78.10
2019-02-28T15:39:00.361Z,78.50
2019-02-28T15:41:33.723Z,78.50
2019-02-28T15:44:04.389Z,78.30
2019-02-28T15:46:36.048Z,77.80
2019-02-28T15:49:09.998Z,77.80
2019-02-28T15:51:39.697Z,78.40
2019-02-28T15:54:11.577Z,77.40
2019-02-28T15:56:42.984Z,79.50
2019-02-28T15:59:14.865Z,77.10
2019-02-28T16:01:47.034Z,78.30
2019-02-28T16:04:18.023Z,78.00
2019-02-28T16:06:56.564Z,77.50
2019-02-28T16:09:22.265Z,78.90
2019-02-28T16:11:53.198Z,78.40
2019-02-28T16:14:24.144Z,79.80
2019-02-28T16:16:56.766Z,78.50
2019-02-28T16:19:27.803Z,80.30
2019-02-28T16:21:58.742Z,79.00
2019-02-28T16:24:29.789Z,78.20
2019-02-28T16:27:00.840Z,78.60
2019-02-28T16:29:32.160Z,77.60
2019-02-28T16:32:03.489Z,79.50
2019-02-28T16:34:34.897Z,80.20
2019-02-28T16:37:05.943Z,81.20
2019-02-28T16:39:37.003Z,82.70
2019-02-28T16:42:08.349Z,82.60
2019-02-28T16:44:39.514Z,83.20
2019-02-28T16:47:11.569Z,82.60
2019-02-28T16:49:44.489Z,83.10
2019-02-28T16:52:15.711Z,85.30
2019-02-28T16:54:46.968Z,86.60
2019-02-28T16:57:17.867Z,88.30
2019-02-28T16:59:49.107Z,90.00
2019-02-28T17:02:20.193Z,90.60
2019-02-28T17:04:51.997Z,91.00
2019-02-28T17:07:23.931Z,91.10
2019-02-28T17:09:55.335Z,91.10
2019-02-28T17:12:48.671Z,91.80
2019-02-28T17:15:24.866Z,92.90
2019-02-28T17:18:02.595Z,92.70
2019-02-28T17:20:33.627Z,93.40
2019-02-28T17:23:04.738Z,92.70
2019-02-28T17:25:35.696Z,93.00
2019-02-28T17:28:29.823Z,93.40
2019-02-28T17:31:21.314Z,94.00
2019-02-28T17:33:52.589Z,94.20
2019-02-28T17:36:23.560Z,94.40
2019-02-28T17:38:54.622Z,94.40
2019-02-28T17:41:25.894Z,94.40
2019-02-28T17:44:47.389Z,94.80
2019-02-28T17:47:56.154Z,94.50
2019-02-28T17:50:42.824Z,94.80
2019-02-28T17:53:52.453Z,95.40
2019-02-28T17:56:58.058Z,95.00
2019-02-28T18:03:29.531Z,95.00
2019-02-28T18:06:36.880Z,95.00
2019-02-28T18:09:32.222Z,95.30
2019-02-28T18:12:49.903Z,95.20
2019-02-28T18:16:00.622Z,95.20
2019-02-28T18:19:08.496Z,95.40
2019-02-28T18:25:31.862Z,95.50
2019-02-28T18:28:42.282Z,95.50
2019-02-28T18:31:15.108Z,96.00
2019-02-28T18:34:04.718Z,95.80
2019-02-28T18:36:35.799Z,96.00
2019-02-28T18:39:11.438Z,96.40
2019-02-28T18:41:43.077Z,96.40
2019-02-28T18:44:14.786Z,96.10
2019-02-28T18:46:45.830Z,96.10
2019-02-28T18:49:16.832Z,96.60
2019-02-28T18:51:47.836Z,96.10
2019-02-28T18:54:18.754Z,96.00
2019-02-28T18:56:49.808Z,96.10
2019-02-28T18:59:20.750Z,96.00
2019-02-28T19:01:51.690Z,96.10
2019-02-28T19:04:22.658Z,96.00
2019-02-28T19:06:53.692Z,95.80
2019-02-28T19:09:25.408Z,95.80
2019-02-28T19:11:56.463Z,95.90
2019-02-28T19:14:27.572Z,95.80
2019-02-28T19:16:58.595Z,95.80
2019-02-28T19:19:29.963Z,95.80
2019-02-28T19:22:01.343Z,95.60
2019-02-28T19:24:32.399Z,95.60
2019-02-28T19:27:03.534Z,95.80
2019-02-28T19:29:34.522Z,95.80
2019-02-28T19:32:05.918Z,95.80
2019-02-28T19:34:37.060Z,95.80
2019-02-28T19:37:08.443Z,95.80
2019-02-28T19:39:39.416Z,95.80
2019-02-28T19:42:10.451Z,96.00
2019-02-28T19:44:41.549Z,96.30
2019-02-28T19:47:12.469Z,95.80
2019-02-28T19:49:43.461Z,95.80
2019-02-28T19:52:15.169Z,95.80
2019-02-28T19:54:46.111Z,95.90
2019-02-28T19:57:17.043Z,95.80
2019-02-28T19:59:48.372Z,95.70
2019-02-28T20:02:19.349Z,95.90
2019-02-28T20:04:50.255Z,96.10
2019-02-28T20:07:21.276Z,96.30
2019-02-28T20:09:52.271Z,96.70
2019-02-28T20:12:24.340Z,97.50
2019-02-28T20:14:55.658Z,97.70
2019-02-28T20:17:26.576Z,97.40
2019-02-28T20:19:57.960Z,97.20
2019-02-28T20:22:28.871Z,97.90
2019-02-28T20:25:00.759Z,97.60
2019-02-28T20:27:32.522Z,97.60
2019-02-28T20:30:04.099Z,97.60
2019-02-28T20:32:35.603Z,97.60
2019-02-28T20:35:07.520Z,97.20
2019-02-28T20:37:38.511Z,96.70
2019-02-28T20:40:11.335Z,96.60
2019-02-28T20:42:42.418Z,96.80
2019-02-28T20:45:13.469Z,96.50
2019-02-28T20:47:44.850Z,96.80
2019-02-28T20:50:22.168Z,96.10
2019-02-28T20:52:53.169Z,96.10
2019-02-28T20:55:24.060Z,96.30
2019-02-28T20:57:55.055Z,96.10
2019-02-28T21:00:27.509Z,96.40
2019-02-28T21:02:58.953Z,96.20
2019-02-28T21:05:29.935Z,95.80
2019-02-28T21:08:01.233Z,96.00
2019-02-28T21:10:33.802Z,95.90
2019-02-28T21:13:04.911Z,96.30
2019-02-28T21:15:36.274Z,96.40
2019-02-28T21:18:08.259Z,96.30
2019-02-28T21:20:39.241Z,96.50
2019-02-28T21:23:10.228Z,96.10
2019-02-28T21:25:41.204Z,96.10
2019-02-28T21:28:13.208Z,96.20
2019-02-28T21:30:44.196Z,95.90
2019-02-28T21:33:15.533Z,96.20
2019-02-28T21:35:49.773Z,96.20
2019-02-28T21:38:20.701Z,96.00
2019-02-28T21:40:51.768Z,96.00
2019-02-28T21:43:22.765Z,96.10
2019-02-28T21:45:54.417Z,95.90
2019-02-28T21:48:25.777Z,96.00
2019-02-28T21:50:56.826Z,96.20
2019-02-28T21:53:29.030Z,96.30
2019-02-28T21:56:00.009Z,96.10
2019-02-28T21:58:31.373Z,96.10
2019-02-28T22:01:02.587Z,95.70
2019-02-28T22:03:34.053Z,96.00
2019-02-28T22:06:04.989Z,96.00
2019-02-28T22:08:35.893Z,95.80
2019-02-28T22:11:07.837Z,96.10
2019-02-28T22:13:38.741Z,95.90
2019-02-28T22:16:09.751Z,95.40
2019-02-28T22:18:40.687Z,95.80
2019-02-28T22:21:11.967Z,95.50
2019-02-28T22:23:43.415Z,95.30
2019-02-28T22:26:14.417Z,95.10
2019-02-28T22:28:46.105Z,95.30
2019-02-28T22:31:43.732Z,94.70
2019-02-28T22:34:24.250Z,94.70
2019-02-28T22:36:55.585Z,95.00
2019-02-28T22:39:26.526Z,95.00
2019-02-28T22:41:57.459Z,95.10
2019-02-28T22:44:28.409Z,95.50
2019-02-28T22:46:59.314Z,95.30
2019-02-28T22:49:30.235Z,95.70
2019-02-28T22:52:01.259Z,95.70
2019-02-28T22:54:32.867Z,95.70
2019-02-28T22:57:03.798Z,96.00
2019-02-28T22:59:35.087Z,96.40
2019-02-28T23:02:06.771Z,96.20
2019-02-28T23:04:38.121Z,96.40
2019-02-28T23:07:09.101Z,96.80
2019-02-28T23:09:40.187Z,97.10
2019-02-28T23:12:11.482Z,97.50
2019-02-28T23:14:42.730Z,97.50
2019-02-28T23:17:14.486Z,97.80
2019-02-28T23:19:45.518Z,97.70
2019-02-28T23:22:16.931Z,97.70
2019-02-28T23:24:48.532Z,98.40
2019-02-28T23:27:20.032Z,98.50
2019-02-28T23:30:10.159Z,98.50
2019-02-28T23:32:59.409Z,98.60
2019-02-28T23:35:40.852Z,98.80
2019-02-28T23:38:12.094Z,99.20
2019-02-28T23:40:43.007Z,99.10
2019-02-28T23:43:14.356Z,99.10
2019-02-28T23:45:45.904Z,99.10
2019-02-28T23:48:17.514Z,99.10
2019-02-28T23:50:48.804Z,98.80
2019-02-28T23:53:19.852Z,99.00
2019-02-28T23:55:50.764Z,99.00
2019-02-28T23:58:21.711Z,98.90
