createdAt,value
2022-10-04T00:01:56.073Z,12.15
2022-10-04T00:04:28.377Z,10.00
2022-10-04T00:07:29.764Z,12.05
2022-10-04T00:10:18.744Z,9.02
2022-10-04T00:13:07.560Z,11.02
2022-10-04T00:15:38.830Z,10.38
2022-10-04T00:18:08.342Z,10.90
2022-10-04T00:20:56.168Z,9.68
2022-10-04T00:26:25.711Z,13.50
2022-10-04T00:28:55.551Z,10.63
2022-10-04T00:31:22.511Z,11.32
2022-10-04T00:34:07.483Z,11.27
2022-10-04T00:36:45.996Z,12.73
2022-10-04T00:39:27.764Z,12.20
2022-10-04T00:42:03.349Z,9.82
2022-10-04T00:44:44.735Z,10.32
2022-10-04T00:47:21.244Z,11.32
2022-10-04T00:49:56.055Z,10.10
2022-10-04T00:52:29.228Z,10.02
2022-10-04T00:55:05.130Z,10.82
2022-10-04T00:57:44.871Z,9.20
2022-10-04T01:00:17.116Z,11.15
2022-10-04T01:02:44.405Z,9.18
2022-10-04T01:05:34.840Z,9.30
2022-10-04T01:08:14.693Z,10.32
2022-10-04T01:10:47.249Z,8.93
2022-10-04T01:13:21.152Z,11.20
2022-10-04T01:16:02.647Z,10.27
2022-10-04T01:18:35.268Z,12.18
2022-10-04T01:21:20.430Z,10.45
2022-10-04T01:23:48.336Z,10.13
2022-10-04T01:26:30.161Z,8.57
2022-10-04T01:29:07.375Z,9.38
2022-10-04T01:31:37.589Z,8.97
2022-10-04T01:34:05.697Z,9.90
2022-10-04T01:36:36.187Z,9.05
2022-10-04T01:39:04.443Z,9.07
2022-10-04T01:41:46.444Z,8.45
2022-10-04T01:44:48.157Z,12.10
2022-10-04T01:47:23.676Z,9.00
2022-10-04T01:49:53.160Z,8.55
2022-10-04T01:52:27.437Z,7.78
2022-10-04T01:55:03.593Z,9.32
2022-10-04T01:57:42.039Z,6.93
2022-10-04T02:00:12.543Z,9.80
2022-10-04T02:02:56.905Z,9.15
2022-10-04T02:05:40.199Z,7.97
2022-10-04T02:08:12.748Z,9.02
2022-10-04T02:10:43.901Z,8.40
2022-10-04T02:13:21.671Z,10.52
2022-10-04T02:15:49.876Z,8.02
2022-10-04T02:18:22.315Z,9.38
2022-10-04T02:20:50.882Z,9.30
2022-10-04T02:23:20.295Z,8.45
2022-10-04T02:25:49.490Z,7.22
2022-10-04T02:28:18.289Z,8.13
2022-10-04T02:31:09.954Z,8.82
2022-10-04T02:33:43.087Z,9.15
2022-10-04T02:36:11.188Z,7.60
2022-10-04T02:41:33.131Z,9.00
2022-10-04T02:44:04.038Z,13.38
2022-10-04T02:46:51.388Z,8.30
2022-10-04T02:49:21.194Z,6.60
2022-10-04T02:51:58.160Z,8.52
2022-10-04T02:54:35.535Z,7.18
2022-10-04T02:57:02.601Z,9.02
2022-10-04T02:59:34.731Z,7.97
2022-10-04T03:02:03.257Z,8.38
2022-10-04T03:04:38.198Z,7.00
2022-10-04T03:07:08.222Z,7.00
2022-10-04T03:09:38.032Z,7.57
2022-10-04T03:12:06.108Z,7.38
2022-10-04T03:14:33.939Z,7.80
2022-10-04T03:17:04.212Z,7.60
2022-10-04T03:19:33.412Z,10.43
2022-10-04T03:22:06.399Z,7.97
2022-10-04T03:24:47.069Z,7.55
2022-10-04T03:27:26.311Z,6.68
2022-10-04T03:29:58.894Z,6.13
2022-10-04T03:32:30.656Z,7.40
2022-10-04T03:35:03.220Z,7.22
2022-10-04T03:37:35.077Z,7.00
2022-10-04T03:40:03.076Z,6.25
2022-10-04T03:42:34.269Z,7.65
2022-10-04T03:45:05.294Z,7.10
2022-10-04T03:47:45.765Z,8.68
2022-10-04T03:50:41.149Z,7.88
2022-10-04T03:53:13.936Z,7.35
2022-10-04T03:55:44.180Z,8.25
2022-10-04T03:58:18.410Z,6.22
2022-10-04T04:01:05.957Z,7.07
2022-10-04T04:03:46.263Z,6.35
2022-10-04T04:06:17.493Z,8.63
2022-10-04T04:08:47.003Z,7.68
2022-10-04T04:11:32.951Z,6.45
2022-10-04T04:14:14.624Z,5.78
2022-10-04T04:16:41.517Z,6.20
2022-10-04T04:19:16.603Z,6.43
2022-10-04T04:21:46.681Z,6.88
2022-10-04T04:24:32.098Z,7.65
2022-10-04T04:27:03.233Z,5.97
2022-10-04T04:29:44.283Z,8.63
2022-10-04T04:32:40.186Z,7.57
2022-10-04T04:35:21.252Z,6.70
2022-10-04T04:38:06.361Z,7.97
2022-10-04T04:40:34.122Z,7.35
2022-10-04T04:43:02.717Z,5.97
2022-10-04T04:45:32.207Z,6.93
2022-10-04T04:48:01.212Z,9.85
2022-10-04T04:50:37.587Z,6.93
2022-10-04T04:53:18.946Z,6.28
2022-10-04T04:56:04.801Z,7.78
2022-10-04T04:58:41.491Z,8.70
2022-10-04T05:01:36.265Z,8.73
2022-10-04T05:04:06.491Z,8.30
2022-10-04T05:06:36.032Z,7.20
2022-10-04T05:09:04.684Z,9.43
2022-10-04T05:11:41.491Z,10.05
2022-10-04T05:14:11.321Z,8.75
2022-10-04T05:16:58.116Z,7.32
2022-10-04T05:19:30.478Z,7.85
2022-10-04T05:22:00.421Z,11.38
2022-10-04T05:24:48.207Z,39.33
2022-10-04T05:27:41.062Z,80.07
2022-10-04T05:30:18.795Z,77.97
2022-10-04T05:33:00.128Z,205.23
2022-10-04T05:35:28.258Z,35.78
2022-10-04T05:38:18.660Z,137.27
2022-10-04T05:41:03.374Z,31.80
2022-10-04T05:43:39.182Z,207.38
2022-10-04T05:46:26.220Z,82.88
2022-10-04T05:49:18.886Z,67.28
2022-10-04T05:52:01.563Z,100.53
2022-10-04T05:54:32.829Z,41.75
2022-10-04T05:57:12.898Z,75.40
2022-10-04T05:59:55.356Z,433.20
2022-10-04T06:02:46.026Z,281.73
2022-10-04T06:05:18.848Z,240.00
2022-10-04T06:08:03.278Z,94.60
2022-10-04T06:10:45.738Z,113.60
2022-10-04T06:13:21.787Z,260.85
2022-10-04T06:15:58.048Z,64.68
2022-10-04T06:18:54.279Z,55.25
2022-10-04T06:21:48.157Z,44.50
2022-10-04T06:24:27.120Z,66.22
2022-10-04T06:27:07.868Z,31.50
2022-10-04T06:29:40.830Z,40.72
2022-10-04T06:32:37.466Z,27.98
2022-10-04T06:35:27.692Z,21.88
2022-10-04T06:38:16.852Z,27.75
2022-10-04T06:40:56.252Z,25.27
2022-10-04T06:43:29.970Z,42.25
2022-10-04T06:46:09.036Z,33.53
2022-10-04T06:48:56.520Z,32.90
2022-10-04T06:52:01.911Z,66.32
2022-10-04T06:55:11.701Z,49.70
2022-10-04T06:57:50.779Z,95.30
2022-10-04T07:00:29.595Z,182.57
2022-10-04T07:03:05.893Z,115.68
2022-10-04T07:05:40.812Z,51.17
2022-10-04T07:08:31.601Z,27.65
2022-10-04T07:11:12.147Z,20.92
2022-10-04T07:14:05.644Z,25.00
2022-10-04T07:16:56.481Z,24.33
2022-10-04T07:19:32.291Z,26.23
2022-10-04T07:22:24.997Z,32.30
2022-10-04T07:25:03.914Z,26.25
2022-10-04T07:27:30.770Z,50.08
2022-10-04T07:30:02.495Z,57.47
2022-10-04T07:32:38.689Z,106.30
2022-10-04T07:35:14.096Z,81.25
2022-10-04T07:38:05.868Z,61.20
2022-10-04T07:40:50.392Z,149.30
2022-10-04T07:43:27.405Z,32.65
2022-10-04T07:46:06.158Z,46.15
2022-10-04T07:48:32.988Z,174.35
2022-10-04T07:51:18.477Z,42.80
2022-10-04T07:53:52.130Z,26.90
2022-10-04T07:56:31.985Z,28.80
2022-10-04T07:59:29.709Z,91.18
2022-10-04T08:02:16.146Z,61.97
2022-10-04T08:05:07.515Z,66.47
2022-10-04T08:08:02.165Z,59.45
2022-10-04T08:10:57.039Z,62.70
2022-10-04T08:13:45.379Z,44.53
2022-10-04T08:19:24.155Z,133.75
2022-10-04T08:22:05.937Z,211.45
2022-10-04T08:25:16.311Z,207.63
2022-10-04T08:28:08.682Z,204.05
2022-10-04T08:31:17.405Z,49.60
2022-10-04T08:34:02.752Z,43.08
2022-10-04T08:36:57.167Z,189.55
2022-10-04T08:39:43.208Z,78.43
2022-10-04T08:42:28.664Z,49.00
2022-10-04T08:45:38.280Z,124.43
2022-10-04T08:48:30.341Z,107.03
2022-10-04T08:51:27.657Z,44.13
2022-10-04T08:54:23.855Z,87.32
2022-10-04T08:57:16.456Z,222.27
2022-10-04T09:00:10.649Z,70.45
2022-10-04T09:02:46.765Z,118.00
2022-10-04T09:05:22.327Z,59.63
2022-10-04T09:08:07.335Z,40.92
2022-10-04T09:10:42.349Z,33.83
2022-10-04T09:13:19.121Z,34.13
2022-10-04T09:15:58.993Z,60.95
2022-10-04T09:18:38.062Z,23.40
2022-10-04T09:21:11.122Z,33.30
2022-10-04T09:23:46.783Z,38.20
2022-10-04T09:26:32.369Z,40.10
2022-10-04T09:29:10.759Z,29.88
2022-10-04T09:31:52.009Z,29.50
2022-10-04T09:34:43.278Z,29.83
2022-10-04T09:37:35.496Z,42.03
2022-10-04T09:40:28.688Z,40.90
2022-10-04T09:43:33.698Z,29.65
2022-10-04T09:46:05.455Z,134.38
2022-10-04T09:49:09.772Z,39.70
2022-10-04T09:51:36.449Z,45.92
2022-10-04T09:54:30.133Z,75.05
2022-10-04T09:57:29.008Z,149.38
2022-10-04T10:00:24.880Z,180.40
2022-10-04T10:03:03.982Z,141.40
2022-10-04T10:05:55.666Z,80.45
2022-10-04T10:08:47.212Z,119.43
2022-10-04T10:12:11.263Z,190.40
2022-10-04T10:14:56.360Z,100.35
2022-10-04T10:17:41.307Z,239.02
2022-10-04T10:20:34.156Z,223.13
2022-10-04T10:23:37.863Z,278.50
2022-10-04T10:26:38.647Z,294.27
2022-10-04T10:29:25.615Z,501.00
2022-10-04T10:32:33.457Z,452.77
2022-10-04T10:35:13.365Z,439.17
2022-10-04T10:38:04.650Z,458.67
2022-10-04T10:40:45.386Z,466.40
2022-10-04T10:43:23.887Z,358.38
2022-10-04T10:46:05.557Z,256.38
2022-10-04T10:48:44.565Z,296.17
2022-10-04T10:51:25.611Z,321.20
2022-10-04T10:54:36.924Z,224.82
2022-10-04T10:57:22.276Z,116.57
2022-10-04T11:00:20.628Z,119.32
2022-10-04T11:03:23.227Z,110.97
2022-10-04T11:06:15.620Z,81.93
2022-10-04T11:09:06.663Z,116.75
2022-10-04T11:12:10.704Z,109.10
2022-10-04T11:14:55.693Z,95.82
2022-10-04T11:17:34.197Z,135.60
2022-10-04T11:20:26.800Z,69.13
2022-10-04T11:23:18.372Z,76.40
2022-10-04T11:26:17.341Z,63.38
2022-10-04T11:28:52.282Z,90.65
2022-10-04T11:31:41.201Z,88.05
2022-10-04T11:34:45.415Z,114.13
2022-10-04T11:37:43.556Z,138.43
2022-10-04T11:40:22.191Z,265.95
2022-10-04T11:43:01.816Z,82.75
2022-10-04T11:45:36.350Z,55.00
2022-10-04T11:48:32.869Z,46.15
2022-10-04T11:51:24.662Z,42.42
2022-10-04T11:54:07.521Z,44.10
2022-10-04T11:57:07.572Z,98.53
2022-10-04T11:59:39.301Z,51.42
2022-10-04T12:02:17.604Z,75.78
2022-10-04T12:05:38.978Z,92.47
2022-10-04T12:08:40.605Z,65.45
2022-10-04T12:11:27.030Z,123.22
2022-10-04T12:14:08.901Z,99.50
2022-10-04T12:16:50.633Z,38.90
2022-10-04T12:19:39.622Z,42.05
2022-10-04T12:22:06.386Z,32.88
2022-10-04T12:25:01.575Z,36.83
2022-10-04T12:27:55.339Z,52.20
2022-10-04T12:30:33.014Z,32.50
2022-10-04T12:33:23.658Z,50.97
2022-10-04T12:36:24.557Z,45.15
2022-10-04T12:39:21.299Z,25.08
2022-10-04T12:42:24.400Z,39.40
2022-10-04T12:45:36.562Z,26.05
2022-10-04T12:48:06.274Z,42.28
2022-10-04T12:50:36.055Z,65.18
2022-10-04T12:53:41.090Z,53.80
2022-10-04T12:56:13.251Z,53.50
2022-10-04T12:58:56.004Z,70.22
2022-10-04T13:01:35.352Z,28.38
2022-10-04T13:04:04.898Z,37.80
2022-10-04T13:06:43.568Z,110.38
2022-10-04T13:09:37.157Z,27.48
2022-10-04T13:12:35.061Z,119.38
2022-10-04T13:15:09.901Z,60.67
2022-10-04T13:17:39.514Z,53.47
2022-10-04T13:20:17.717Z,58.72
2022-10-04T13:22:57.875Z,40.53
2022-10-04T13:26:09.616Z,24.90
2022-10-04T13:29:10.509Z,15.35
2022-10-04T13:31:57.561Z,28.92
2022-10-04T13:34:56.913Z,50.63
2022-10-04T13:37:58.955Z,32.03
2022-10-04T13:40:39.247Z,20.52
2022-10-04T13:43:23.168Z,15.93
2022-10-04T13:46:37.532Z,55.35
2022-10-04T13:49:27.718Z,91.32
2022-10-04T13:52:27.923Z,25.05
2022-10-04T13:55:50.077Z,25.30
2022-10-04T13:58:31.834Z,38.58
2022-10-04T14:01:15.333Z,44.22
2022-10-04T14:04:00.717Z,26.50
2022-10-04T14:06:49.178Z,75.00
2022-10-04T14:09:53.133Z,73.57
2022-10-04T14:12:50.112Z,76.47
2022-10-04T14:15:35.235Z,136.70
2022-10-04T14:18:27.541Z,144.15
2022-10-04T14:21:25.492Z,129.70
2022-10-04T14:24:16.502Z,101.30
2022-10-04T14:27:02.037Z,51.20
2022-10-04T14:29:40.737Z,98.25
2022-10-04T14:32:31.382Z,88.30
2022-10-04T14:35:23.476Z,71.65
2022-10-04T14:38:17.337Z,82.07
2022-10-04T14:40:49.977Z,66.97
2022-10-04T14:43:47.522Z,68.38
2022-10-04T14:46:39.960Z,57.60
2022-10-04T14:49:31.104Z,62.28
2022-10-04T14:52:06.542Z,45.38
2022-10-04T14:54:54.042Z,57.40
2022-10-04T14:57:39.377Z,48.10
2022-10-04T15:00:19.647Z,37.28
2022-10-04T15:03:13.323Z,52.78
2022-10-04T15:05:59.944Z,35.75
2022-10-04T15:08:58.021Z,42.92
2022-10-04T15:12:25.343Z,38.47
2022-10-04T15:15:12.015Z,35.03
2022-10-04T15:17:55.661Z,33.45
2022-10-04T15:20:57.399Z,38.92
2022-10-04T15:23:34.837Z,33.67
2022-10-04T15:26:04.628Z,36.47
2022-10-04T15:28:54.741Z,32.75
2022-10-04T15:32:20.515Z,23.65
2022-10-04T15:35:10.307Z,30.60
2022-10-04T15:38:02.426Z,24.85
2022-10-04T15:41:21.719Z,32.38
2022-10-04T15:44:14.604Z,38.83
2022-10-04T15:46:50.838Z,26.75
2022-10-04T15:49:30.592Z,23.88
2022-10-04T15:52:12.528Z,24.77
2022-10-04T15:55:07.901Z,24.52
2022-10-04T15:58:02.825Z,22.30
2022-10-04T16:00:41.144Z,18.63
2022-10-04T16:03:17.770Z,17.60
2022-10-04T16:05:47.150Z,20.33
2022-10-04T16:08:35.649Z,15.02
2022-10-04T16:11:24.205Z,16.30
2022-10-04T16:14:32.948Z,16.48
2022-10-04T16:17:18.261Z,17.67
2022-10-04T16:20:09.657Z,14.18
2022-10-04T16:22:38.279Z,18.02
2022-10-04T16:25:23.700Z,15.27
2022-10-04T16:27:56.597Z,16.27
2022-10-04T16:30:28.219Z,14.73
2022-10-04T16:33:12.135Z,16.23
2022-10-04T16:35:46.223Z,14.07
2022-10-04T16:38:12.939Z,15.63
2022-10-04T16:40:51.633Z,16.13
2022-10-04T16:43:18.413Z,17.55
2022-10-04T16:45:45.118Z,16.13
2022-10-04T16:48:51.300Z,16.55
2022-10-04T16:51:17.947Z,15.93
2022-10-04T16:54:12.207Z,13.55
2022-10-04T16:56:56.282Z,11.65
2022-10-04T16:59:51.412Z,14.85
2022-10-04T17:02:25.056Z,12.38
2022-10-04T17:05:29.575Z,12.38
2022-10-04T17:08:17.285Z,10.63
2022-10-04T17:10:50.043Z,13.20
2022-10-04T17:13:16.691Z,12.98
2022-10-04T17:16:01.357Z,12.98
2022-10-04T17:19:09.652Z,10.98
2022-10-04T17:21:58.717Z,10.10
2022-10-04T17:24:56.764Z,12.27
2022-10-04T17:27:35.122Z,11.80
2022-10-04T17:30:17.001Z,11.15
2022-10-04T17:32:46.836Z,13.13
2022-10-04T17:35:36.842Z,9.57
2022-10-04T17:38:29.065Z,11.25
2022-10-04T17:41:32.751Z,13.57
2022-10-04T17:44:22.024Z,11.73
2022-10-04T17:47:03.501Z,11.30
2022-10-04T17:50:13.687Z,11.85
2022-10-04T17:53:14.548Z,14.63
2022-10-04T17:55:44.106Z,12.20
2022-10-04T17:58:19.498Z,10.52
2022-10-04T18:00:59.474Z,11.70
2022-10-04T18:03:52.279Z,12.38
2022-10-04T18:06:37.803Z,12.00
2022-10-04T18:09:24.877Z,11.70
2022-10-04T18:11:58.961Z,13.67
2022-10-04T18:14:45.997Z,12.68
2022-10-04T18:17:45.102Z,12.30
2022-10-04T18:20:35.491Z,10.95
2022-10-04T18:23:18.959Z,11.65
2022-10-04T18:25:46.100Z,11.75
2022-10-04T18:28:21.690Z,10.55
2022-10-04T18:31:00.109Z,11.40
2022-10-04T18:33:37.744Z,9.95
2022-10-04T18:36:18.125Z,12.10
2022-10-04T18:38:58.055Z,8.75
2022-10-04T18:41:45.204Z,11.40
2022-10-04T18:44:15.912Z,10.43
2022-10-04T18:46:47.987Z,12.18
2022-10-04T18:49:27.076Z,11.35
2022-10-04T18:52:03.297Z,14.52
2022-10-04T18:54:53.855Z,11.23
2022-10-04T18:57:58.594Z,11.48
2022-10-04T19:01:01.779Z,13.40
2022-10-04T19:03:50.931Z,13.07
2022-10-04T19:06:34.153Z,11.07
2022-10-04T19:09:13.358Z,11.68
2022-10-04T19:11:57.291Z,10.07
2022-10-04T19:14:23.975Z,12.52
2022-10-04T19:17:06.052Z,13.85
2022-10-04T19:19:48.801Z,10.48
2022-10-04T19:22:37.734Z,10.02
2022-10-04T19:25:31.979Z,11.32
2022-10-04T19:28:07.669Z,11.52
2022-10-04T19:30:51.756Z,12.00
2022-10-04T19:33:22.752Z,10.43
2022-10-04T19:36:14.036Z,13.90
2022-10-04T19:38:55.549Z,11.68
2022-10-04T19:41:30.953Z,10.90
2022-10-04T19:44:20.269Z,11.82
2022-10-04T19:47:00.688Z,17.27
2022-10-04T19:49:45.225Z,10.98
2022-10-04T19:52:23.815Z,11.77
2022-10-04T19:55:00.333Z,10.45
2022-10-04T19:57:37.030Z,12.95
2022-10-04T20:00:14.972Z,12.73
2022-10-04T20:05:25.003Z,13.18
2022-10-04T20:07:57.747Z,12.15
2022-10-04T20:10:36.129Z,13.25
2022-10-04T20:13:06.421Z,11.60
2022-10-04T20:15:34.740Z,13.70
2022-10-04T20:18:03.053Z,10.32
2022-10-04T20:20:56.939Z,11.50
2022-10-04T20:23:58.837Z,10.40
2022-10-04T20:27:01.547Z,12.05
2022-10-04T20:30:13.377Z,10.05
2022-10-04T20:32:40.499Z,11.45
2022-10-04T20:35:14.867Z,14.63
2022-10-04T20:37:44.684Z,10.50
2022-10-04T20:40:33.878Z,12.52
2022-10-04T20:43:26.504Z,11.05
2022-10-04T20:45:55.123Z,11.50
2022-10-04T20:48:24.232Z,9.93
2022-10-04T20:50:52.202Z,11.73
2022-10-04T20:53:30.545Z,11.07
2022-10-04T20:56:30.849Z,11.60
2022-10-04T20:59:02.522Z,11.00
2022-10-04T21:01:38.174Z,11.65
2022-10-04T21:04:44.353Z,10.43
2022-10-04T21:07:16.734Z,10.90
2022-10-04T21:09:46.103Z,14.43
2022-10-04T21:12:32.512Z,12.02
2022-10-04T21:15:17.716Z,11.07
2022-10-04T21:18:06.055Z,11.45
2022-10-04T21:20:45.380Z,12.65
2022-10-04T21:23:29.844Z,13.25
2022-10-04T21:26:21.465Z,12.07
2022-10-04T21:28:52.412Z,14.50
2022-10-04T21:31:19.237Z,15.50
2022-10-04T21:33:48.533Z,15.75
2022-10-04T21:36:15.321Z,12.88
2022-10-04T21:38:42.234Z,12.95
2022-10-04T21:41:09.014Z,12.40
2022-10-04T21:43:35.723Z,12.90
2022-10-04T21:46:02.592Z,16.50
2022-10-04T21:48:29.426Z,14.18
2022-10-04T21:50:56.243Z,14.30
2022-10-04T21:53:23.231Z,14.02
2022-10-04T21:55:50.297Z,14.27
2022-10-04T21:58:17.075Z,15.82
2022-10-04T22:00:43.889Z,13.07
2022-10-04T22:03:10.811Z,13.95
2022-10-04T22:05:37.522Z,12.27
2022-10-04T22:08:04.382Z,12.05
2022-10-04T22:10:31.266Z,15.27
2022-10-04T22:12:58.070Z,14.63
2022-10-04T22:15:26.502Z,15.15
2022-10-04T22:17:53.535Z,14.60
2022-10-04T22:20:20.436Z,12.15
2022-10-04T22:22:49.727Z,14.27
2022-10-04T22:25:19.117Z,15.45
2022-10-04T22:27:46.749Z,13.90
2022-10-04T22:30:36.282Z,16.67
2022-10-04T22:33:03.163Z,13.90
2022-10-04T22:35:31.831Z,15.07
2022-10-04T22:38:00.037Z,17.48
2022-10-04T22:40:28.331Z,15.18
2022-10-04T22:42:57.672Z,13.18
2022-10-04T22:45:29.052Z,13.85
2022-10-04T22:48:06.750Z,16.90
2022-10-04T22:50:38.118Z,14.15
2022-10-04T22:53:19.503Z,14.23
2022-10-04T22:55:48.817Z,13.10
2022-10-04T22:58:17.321Z,19.40
2022-10-04T23:00:45.387Z,15.35
2022-10-04T23:05:55.781Z,14.25
2022-10-04T23:08:22.526Z,14.43
2022-10-04T23:11:00.181Z,13.27
2022-10-04T23:13:27.722Z,15.07
2022-10-04T23:15:59.356Z,14.45
2022-10-04T23:18:26.800Z,16.00
2022-10-04T23:20:58.056Z,13.13
2022-10-04T23:23:28.116Z,13.75
2022-10-04T23:25:55.049Z,14.38
2022-10-04T23:28:22.028Z,15.18
2022-10-04T23:31:00.929Z,16.27
2022-10-04T23:33:28.175Z,13.18
2022-10-04T23:35:55.309Z,12.37
2022-10-04T23:38:24.354Z,13.93
2022-10-04T23:40:51.448Z,13.60
2022-10-04T23:43:26.920Z,13.35
2022-10-04T23:45:54.973Z,12.90
2022-10-04T23:53:27.199Z,14.52
2022-10-04T23:56:09.040Z,13.57
2022-10-04T23:58:41.354Z,13.15
