createdAt,value
2017-10-08T00:01:00.493Z,23.30
2017-10-08T00:03:28.721Z,16.27
2017-10-08T00:05:56.274Z,19.53
2017-10-08T00:08:24.532Z,17.30
2017-10-08T00:10:52.019Z,14.07
2017-10-08T00:13:19.498Z,17.03
2017-10-08T00:15:46.967Z,11.50
2017-10-08T00:18:15.204Z,16.00
2017-10-08T00:20:43.463Z,7.60
2017-10-08T00:23:10.924Z,15.57
2017-10-08T00:25:38.390Z,14.80
2017-10-08T00:28:05.870Z,10.07
2017-10-08T00:30:33.327Z,16.60
2017-10-08T00:33:00.799Z,10.40
2017-10-08T00:35:29.046Z,10.03
2017-10-08T00:37:56.512Z,17.43
2017-10-08T00:40:24.578Z,14.90
2017-10-08T00:42:52.039Z,15.07
2017-10-08T00:45:19.509Z,11.43
2017-10-08T00:47:46.981Z,8.33
2017-10-08T00:50:15.220Z,10.80
2017-10-08T00:52:42.695Z,14.50
2017-10-08T00:55:10.171Z,11.93
2017-10-08T00:57:38.403Z,8.67
2017-10-08T01:00:05.875Z,15.13
2017-10-08T01:02:33.348Z,11.47
2017-10-08T01:05:01.599Z,19.30
2017-10-08T01:07:29.059Z,12.67
2017-10-08T01:09:56.518Z,14.87
2017-10-08T01:12:24.711Z,17.23
2017-10-08T01:14:52.934Z,8.97
2017-10-08T01:17:20.395Z,11.77
2017-10-08T01:19:47.866Z,13.60
2017-10-08T01:22:15.343Z,14.00
2017-10-08T01:24:42.837Z,10.40
2017-10-08T01:27:10.304Z,18.33
2017-10-08T01:29:37.791Z,9.70
2017-10-08T01:32:05.264Z,17.10
2017-10-08T01:34:32.731Z,14.10
2017-10-08T01:37:00.240Z,22.70
2017-10-08T01:39:27.698Z,11.30
2017-10-08T01:41:55.181Z,13.90
2017-10-08T01:44:22.683Z,20.47
2017-10-08T01:46:50.137Z,10.20
2017-10-08T01:49:19.197Z,13.17
2017-10-08T01:51:46.678Z,13.60
2017-10-08T01:54:14.917Z,7.77
2017-10-08T01:56:43.165Z,15.27
2017-10-08T01:59:10.640Z,12.87
2017-10-08T02:01:38.117Z,18.07
2017-10-08T02:04:05.583Z,16.97
2017-10-08T02:06:33.075Z,10.43
2017-10-08T02:09:00.539Z,13.97
2017-10-08T02:11:28.006Z,12.63
2017-10-08T02:13:55.501Z,16.60
2017-10-08T02:16:22.991Z,14.70
2017-10-08T02:18:51.215Z,13.90
2017-10-08T02:21:18.679Z,18.00
2017-10-08T02:23:46.911Z,13.37
2017-10-08T02:26:14.378Z,9.53
2017-10-08T02:28:41.838Z,13.17
2017-10-08T02:31:09.300Z,16.27
2017-10-08T02:33:36.771Z,12.93
2017-10-08T02:36:04.251Z,18.17
2017-10-08T02:38:31.716Z,10.87
2017-10-08T02:40:59.188Z,18.67
2017-10-08T02:43:27.424Z,18.00
2017-10-08T02:45:54.894Z,14.90
2017-10-08T02:48:22.369Z,11.13
2017-10-08T02:50:50.615Z,9.03
2017-10-08T02:53:18.067Z,8.23
2017-10-08T02:55:45.560Z,10.13
2017-10-08T02:58:13.800Z,13.33
2017-10-08T03:00:41.263Z,16.37
2017-10-08T03:03:08.739Z,12.90
2017-10-08T03:05:36.203Z,9.43
2017-10-08T03:08:04.431Z,8.50
2017-10-08T03:10:31.903Z,14.43
2017-10-08T03:12:59.368Z,8.57
2017-10-08T03:15:26.819Z,6.10
2017-10-08T03:17:54.292Z,10.77
2017-10-08T03:20:22.142Z,11.53
2017-10-08T03:22:49.617Z,12.13
2017-10-08T03:25:17.077Z,6.60
2017-10-08T03:27:44.707Z,8.67
2017-10-08T03:30:12.176Z,14.90
2017-10-08T03:32:39.658Z,10.70
2017-10-08T03:35:07.890Z,8.40
2017-10-08T03:37:35.363Z,17.00
2017-10-08T03:40:02.866Z,13.37
2017-10-08T03:42:31.095Z,9.37
2017-10-08T03:44:58.566Z,19.77
2017-10-08T03:47:26.035Z,10.90
2017-10-08T03:49:54.280Z,15.10
2017-10-08T03:52:21.749Z,24.53
2017-10-08T03:54:49.217Z,17.73
2017-10-08T03:57:16.679Z,10.50
2017-10-08T03:59:44.947Z,15.67
2017-10-08T04:02:12.428Z,16.17
2017-10-08T04:04:40.663Z,13.03
2017-10-08T04:07:08.132Z,18.70
2017-10-08T04:09:35.589Z,17.20
2017-10-08T04:12:03.050Z,16.33
2017-10-08T04:14:30.540Z,11.70
2017-10-08T04:16:58.098Z,33.97
2017-10-08T04:19:25.570Z,16.77
2017-10-08T04:21:53.045Z,13.17
2017-10-08T04:24:20.500Z,15.10
2017-10-08T04:26:47.982Z,13.53
2017-10-08T04:29:15.444Z,19.67
2017-10-08T04:31:43.318Z,7.47
2017-10-08T04:34:10.771Z,16.90
2017-10-08T04:36:38.248Z,21.17
2017-10-08T04:39:06.479Z,16.90
2017-10-08T04:41:33.951Z,14.53
2017-10-08T04:44:01.432Z,16.50
2017-10-08T04:46:29.654Z,14.80
2017-10-08T04:48:57.125Z,12.33
2017-10-08T04:51:24.602Z,12.83
2017-10-08T04:53:52.067Z,17.30
2017-10-08T04:56:20.298Z,13.60
2017-10-08T04:58:47.781Z,10.47
2017-10-08T05:01:15.245Z,18.97
2017-10-08T05:03:42.725Z,9.33
2017-10-08T05:06:10.949Z,12.30
2017-10-08T05:08:38.415Z,17.60
2017-10-08T05:11:05.898Z,4.20
2017-10-08T05:13:33.356Z,12.13
2017-10-08T05:16:02.513Z,8.23
2017-10-08T05:18:29.988Z,11.33
2017-10-08T05:20:58.108Z,11.10
2017-10-08T05:23:25.571Z,12.50
2017-10-08T05:25:53.052Z,16.63
2017-10-08T05:28:20.525Z,16.53
2017-10-08T05:30:48.016Z,19.43
2017-10-08T05:33:16.259Z,7.73
2017-10-08T05:35:43.744Z,13.97
2017-10-08T05:38:11.978Z,16.90
2017-10-08T05:40:40.207Z,14.50
2017-10-08T05:43:08.459Z,12.37
2017-10-08T05:45:35.923Z,11.03
2017-10-08T05:48:04.166Z,16.50
2017-10-08T05:50:31.630Z,8.43
2017-10-08T05:52:59.091Z,12.97
2017-10-08T05:55:26.563Z,8.83
2017-10-08T05:57:54.041Z,17.47
2017-10-08T06:00:21.510Z,12.73
2017-10-08T06:02:49.296Z,7.80
2017-10-08T06:05:16.763Z,9.50
2017-10-08T06:07:45.027Z,6.67
2017-10-08T06:10:12.487Z,8.97
2017-10-08T06:12:39.965Z,15.63
2017-10-08T06:15:07.434Z,9.93
2017-10-08T06:17:34.907Z,6.93
2017-10-08T06:20:03.152Z,10.30
2017-10-08T06:22:30.658Z,8.47
2017-10-08T06:24:59.587Z,13.13
2017-10-08T06:27:27.066Z,12.00
2017-10-08T06:29:54.535Z,13.20
2017-10-08T06:32:22.007Z,8.67
2017-10-08T06:34:49.474Z,13.40
2017-10-08T06:37:16.948Z,15.33
2017-10-08T06:39:44.408Z,10.87
2017-10-08T06:42:11.875Z,12.50
2017-10-08T06:44:39.362Z,8.40
2017-10-08T06:47:06.829Z,9.73
2017-10-08T06:49:34.278Z,10.03
2017-10-08T06:52:01.763Z,15.07
2017-10-08T06:54:29.991Z,5.00
2017-10-08T06:56:57.465Z,11.77
2017-10-08T06:59:24.956Z,14.47
2017-10-08T07:01:53.188Z,5.07
2017-10-08T07:04:20.642Z,6.70
2017-10-08T07:06:48.113Z,4.13
2017-10-08T07:09:15.587Z,3.40
2017-10-08T07:11:44.830Z,2.80
2017-10-08T07:14:12.383Z,2.53
2017-10-08T07:16:39.848Z,5.73
2017-10-08T07:19:07.316Z,6.17
2017-10-08T07:21:34.808Z,3.40
2017-10-08T07:24:02.271Z,1.10
2017-10-08T07:26:30.490Z,3.73
2017-10-08T07:28:57.963Z,1.60
2017-10-08T07:31:25.433Z,1.77
2017-10-08T07:33:52.898Z,4.47
2017-10-08T07:36:20.674Z,3.67
2017-10-08T07:38:48.127Z,5.77
2017-10-08T07:41:15.600Z,2.03
2017-10-08T07:43:43.835Z,2.63
2017-10-08T07:46:11.296Z,6.13
2017-10-08T07:48:38.751Z,4.00
2017-10-08T07:51:06.242Z,3.30
2017-10-08T07:53:34.471Z,2.77
2017-10-08T07:56:01.928Z,3.43
2017-10-08T07:58:29.419Z,3.07
2017-10-08T08:00:56.888Z,4.27
2017-10-08T08:03:25.100Z,5.43
2017-10-08T08:05:52.592Z,4.17
2017-10-08T08:08:20.055Z,11.77
2017-10-08T08:10:47.520Z,2.77
2017-10-08T08:13:24.959Z,6.00
2017-10-08T08:15:52.420Z,2.23
2017-10-08T08:18:19.874Z,3.13
2017-10-08T08:20:47.362Z,4.90
2017-10-08T08:23:14.819Z,3.43
2017-10-08T08:25:42.282Z,3.47
2017-10-08T08:28:09.763Z,6.47
2017-10-08T08:30:37.997Z,1.37
2017-10-08T08:33:05.460Z,3.03
2017-10-08T08:35:32.935Z,4.00
2017-10-08T08:38:00.390Z,11.90
2017-10-08T08:40:27.842Z,6.10
2017-10-08T08:42:55.668Z,3.77
2017-10-08T08:45:23.147Z,2.80
2017-10-08T08:47:50.608Z,8.20
2017-10-08T08:50:18.390Z,4.80
2017-10-08T08:52:45.853Z,1.63
2017-10-08T08:55:14.099Z,9.10
2017-10-08T08:57:41.575Z,6.53
2017-10-08T09:00:09.040Z,4.73
2017-10-08T09:02:36.540Z,2.63
2017-10-08T09:05:04.024Z,12.97
2017-10-08T09:07:31.492Z,10.60
2017-10-08T09:09:58.991Z,9.50
2017-10-08T09:12:26.474Z,5.13
2017-10-08T09:14:53.943Z,5.37
2017-10-08T09:17:21.827Z,7.63
2017-10-08T09:19:49.303Z,7.90
2017-10-08T09:22:16.762Z,4.23
2017-10-08T09:24:44.235Z,4.50
2017-10-08T09:27:12.459Z,15.23
2017-10-08T09:29:39.924Z,4.40
2017-10-08T09:32:07.400Z,6.37
2017-10-08T09:34:34.856Z,3.97
2017-10-08T09:37:02.320Z,7.30
2017-10-08T09:39:29.787Z,12.00
2017-10-08T09:41:58.014Z,7.00
2017-10-08T09:44:25.476Z,9.73
2017-10-08T09:46:52.963Z,9.97
2017-10-08T09:49:20.420Z,6.93
2017-10-08T09:51:47.927Z,4.73
2017-10-08T09:54:15.417Z,3.13
2017-10-08T09:56:42.918Z,10.73
2017-10-08T09:59:11.168Z,15.50
2017-10-08T10:01:38.642Z,12.60
2017-10-08T10:04:06.871Z,4.90
2017-10-08T10:06:34.348Z,6.93
2017-10-08T10:09:01.869Z,8.00
2017-10-08T10:11:29.375Z,7.73
2017-10-08T10:13:56.854Z,9.33
2017-10-08T10:16:25.190Z,6.37
2017-10-08T10:18:52.655Z,6.57
2017-10-08T10:21:20.180Z,2.57
2017-10-08T10:23:47.880Z,13.07
2017-10-08T10:26:16.115Z,9.13
2017-10-08T10:28:43.579Z,5.20
2017-10-08T10:31:11.047Z,3.13
2017-10-08T10:33:38.504Z,4.90
2017-10-08T10:36:06.046Z,7.93
2017-10-08T10:38:33.597Z,4.40
2017-10-08T10:41:01.103Z,10.90
2017-10-08T10:43:28.572Z,10.50
2017-10-08T10:45:56.850Z,3.77
2017-10-08T10:48:24.364Z,5.60
2017-10-08T10:50:51.849Z,4.80
2017-10-08T10:53:19.306Z,13.03
2017-10-08T10:55:46.973Z,10.27
2017-10-08T10:58:14.542Z,5.53
2017-10-08T11:00:42.932Z,10.63
2017-10-08T11:03:11.210Z,5.03
2017-10-08T11:05:39.464Z,3.90
2017-10-08T11:08:07.745Z,6.30
2017-10-08T11:10:36.046Z,6.03
2017-10-08T11:13:03.498Z,8.20
2017-10-08T11:15:30.992Z,6.03
2017-10-08T11:17:58.462Z,4.20
2017-10-08T11:20:25.923Z,3.50
2017-10-08T11:22:53.418Z,6.07
2017-10-08T11:25:20.893Z,3.10
2017-10-08T11:27:48.466Z,4.20
2017-10-08T11:30:15.938Z,3.73
2017-10-08T11:32:44.144Z,3.03
2017-10-08T11:35:12.369Z,5.37
2017-10-08T11:37:39.858Z,4.33
2017-10-08T11:40:07.335Z,2.73
2017-10-08T11:42:35.566Z,8.27
2017-10-08T11:45:03.355Z,10.60
2017-10-08T11:47:30.820Z,9.80
2017-10-08T11:49:58.544Z,8.10
2017-10-08T11:52:26.011Z,2.53
2017-10-08T11:54:53.477Z,4.57
2017-10-08T11:57:20.956Z,4.63
2017-10-08T11:59:48.425Z,5.90
2017-10-08T12:02:16.650Z,4.83
2017-10-08T12:04:44.988Z,1.57
2017-10-08T12:07:12.442Z,6.63
2017-10-08T12:09:39.912Z,3.03
2017-10-08T12:12:07.389Z,1.80
2017-10-08T12:14:34.864Z,3.43
2017-10-08T12:17:02.422Z,2.20
2017-10-08T12:19:29.902Z,2.20
2017-10-08T12:21:57.379Z,1.07
2017-10-08T12:24:25.628Z,3.47
2017-10-08T12:26:53.098Z,2.87
2017-10-08T12:29:20.556Z,2.57
2017-10-08T12:31:48.874Z,1.53
2017-10-08T12:34:16.323Z,3.87
2017-10-08T12:36:43.819Z,3.30
2017-10-08T12:39:11.287Z,1.30
2017-10-08T12:41:38.761Z,2.67
2017-10-08T12:44:07.015Z,10.50
2017-10-08T12:46:34.488Z,6.67
2017-10-08T12:49:01.960Z,3.53
2017-10-08T12:51:30.221Z,1.07
2017-10-08T12:53:58.469Z,3.30
2017-10-08T12:56:25.936Z,4.00
2017-10-08T12:58:53.395Z,2.73
2017-10-08T13:01:20.865Z,3.87
2017-10-08T13:03:48.419Z,2.20
2017-10-08T13:06:15.892Z,4.67
2017-10-08T13:08:44.147Z,1.80
2017-10-08T13:11:11.616Z,4.23
2017-10-08T13:13:39.851Z,10.30
2017-10-08T13:16:07.320Z,2.60
2017-10-08T13:18:34.812Z,4.33
2017-10-08T13:21:02.369Z,4.40
2017-10-08T13:23:29.923Z,3.87
2017-10-08T13:25:57.385Z,2.50
2017-10-08T13:28:25.640Z,5.40
2017-10-08T13:30:53.103Z,3.83
2017-10-08T13:33:20.664Z,2.50
2017-10-08T13:35:49.674Z,1.93
2017-10-08T13:38:17.909Z,2.83
2017-10-08T13:40:45.479Z,3.80
2017-10-08T13:43:12.956Z,4.90
2017-10-08T13:45:41.211Z,3.63
2017-10-08T13:48:08.689Z,11.50
2017-10-08T13:50:36.935Z,6.20
2017-10-08T13:53:04.458Z,12.73
2017-10-08T13:55:31.923Z,4.60
2017-10-08T13:57:59.425Z,1.47
2017-10-08T14:00:26.872Z,3.03
2017-10-08T14:02:54.349Z,3.77
2017-10-08T14:05:22.616Z,6.50
2017-10-08T14:07:50.124Z,2.90
2017-10-08T14:10:17.653Z,4.20
2017-10-08T14:12:45.884Z,6.00
2017-10-08T14:15:13.344Z,1.90
2017-10-08T14:17:40.827Z,5.13
2017-10-08T14:20:09.060Z,1.97
2017-10-08T14:22:37.293Z,3.73
2017-10-08T14:25:05.542Z,4.27
2017-10-08T14:27:32.999Z,6.83
2017-10-08T14:30:00.466Z,4.80
2017-10-08T14:32:28.171Z,4.27
2017-10-08T14:34:55.642Z,1.73
2017-10-08T14:37:23.113Z,5.40
2017-10-08T14:39:50.585Z,10.10
2017-10-08T14:42:18.053Z,4.63
2017-10-08T14:44:46.410Z,11.87
2017-10-08T14:47:13.880Z,6.17
2017-10-08T14:49:41.355Z,2.50
2017-10-08T14:52:09.931Z,6.13
2017-10-08T14:54:38.160Z,1.60
2017-10-08T14:57:05.667Z,5.27
2017-10-08T14:59:34.251Z,2.20
2017-10-08T15:02:02.475Z,4.33
2017-10-08T15:04:29.963Z,2.10
2017-10-08T15:06:57.687Z,3.80
2017-10-08T15:09:25.155Z,3.90
2017-10-08T15:11:52.636Z,2.83
2017-10-08T15:14:20.408Z,3.33
2017-10-08T15:16:47.887Z,5.70
2017-10-08T15:19:16.166Z,4.27
2017-10-08T15:21:44.428Z,1.70
2017-10-08T15:24:12.659Z,1.10
2017-10-08T15:26:40.197Z,2.33
2017-10-08T15:29:07.681Z,1.97
2017-10-08T15:31:35.254Z,8.20
2017-10-08T15:34:02.975Z,1.33
2017-10-08T15:36:30.439Z,4.30
2017-10-08T15:38:57.917Z,2.40
2017-10-08T15:41:25.696Z,7.03
2017-10-08T15:43:53.217Z,6.00
2017-10-08T15:46:21.690Z,4.83
2017-10-08T15:48:49.198Z,6.10
2017-10-08T15:51:16.664Z,1.47
2017-10-08T15:53:44.890Z,2.57
2017-10-08T15:56:12.689Z,6.63
2017-10-08T15:58:40.147Z,3.23
2017-10-08T16:01:07.622Z,3.70
2017-10-08T16:03:35.896Z,5.57
2017-10-08T16:06:04.143Z,6.23
2017-10-08T16:08:31.622Z,3.80
2017-10-08T16:10:59.099Z,8.10
2017-10-08T16:13:27.344Z,3.53
2017-10-08T16:15:54.804Z,4.10
2017-10-08T16:18:23.032Z,8.83
2017-10-08T16:20:50.528Z,9.93
2017-10-08T16:23:17.993Z,8.77
2017-10-08T16:25:45.547Z,6.43
2017-10-08T16:28:13.091Z,2.40
2017-10-08T16:30:40.694Z,5.63
2017-10-08T16:33:08.936Z,4.43
2017-10-08T16:35:37.172Z,3.13
2017-10-08T16:38:04.687Z,8.57
2017-10-08T16:40:32.915Z,7.83
2017-10-08T16:43:00.379Z,3.67
2017-10-08T16:45:27.853Z,8.20
2017-10-08T16:47:55.320Z,6.70
2017-10-08T16:50:22.795Z,5.20
2017-10-08T16:52:51.362Z,4.53
2017-10-08T16:55:18.826Z,5.00
2017-10-08T16:57:47.055Z,12.57
2017-10-08T17:00:14.859Z,10.73
2017-10-08T17:02:42.311Z,8.43
2017-10-08T17:05:09.770Z,3.10
2017-10-08T17:07:37.531Z,8.87
2017-10-08T17:10:04.987Z,9.13
2017-10-08T17:12:32.452Z,7.30
2017-10-08T17:15:00.719Z,2.57
2017-10-08T17:17:28.273Z,4.67
2017-10-08T17:19:55.764Z,10.57
2017-10-08T17:22:24.103Z,5.60
2017-10-08T17:24:51.679Z,10.73
2017-10-08T17:27:19.231Z,9.13
2017-10-08T17:29:46.703Z,8.30
2017-10-08T17:32:14.955Z,7.00
2017-10-08T17:34:42.419Z,9.70
2017-10-08T17:37:10.184Z,6.97
2017-10-08T17:39:37.642Z,9.23
2017-10-08T17:42:05.103Z,8.60
2017-10-08T17:44:32.855Z,6.33
2017-10-08T17:47:01.819Z,8.83
2017-10-08T17:49:29.283Z,8.73
2017-10-08T17:51:56.772Z,8.37
2017-10-08T17:54:24.232Z,6.80
2017-10-08T17:56:52.459Z,11.77
2017-10-08T17:59:19.938Z,11.37
2017-10-08T18:01:47.536Z,5.27
2017-10-08T18:04:15.818Z,7.47
2017-10-08T18:06:44.076Z,9.90
2017-10-08T18:09:12.304Z,9.93
2017-10-08T18:11:40.120Z,13.50
2017-10-08T18:14:08.345Z,12.90
2017-10-08T18:16:35.804Z,9.20
2017-10-08T18:19:03.288Z,10.20
2017-10-08T18:21:30.761Z,13.97
2017-10-08T18:23:59.074Z,14.77
2017-10-08T18:26:26.896Z,18.67
2017-10-08T18:28:55.155Z,15.77
2017-10-08T18:31:22.623Z,16.80
2017-10-08T18:33:50.683Z,14.70
2017-10-08T18:36:18.152Z,16.30
2017-10-08T18:38:45.654Z,9.83
2017-10-08T18:41:13.469Z,12.70
2017-10-08T18:43:40.927Z,15.43
2017-10-08T18:46:09.908Z,10.30
2017-10-08T18:48:37.674Z,9.13
2017-10-08T18:51:05.143Z,11.83
2017-10-08T18:53:32.687Z,8.90
2017-10-08T18:56:00.451Z,9.17
2017-10-08T18:58:27.932Z,13.20
2017-10-08T19:00:56.187Z,12.53
2017-10-08T19:03:23.682Z,6.13
2017-10-08T19:05:51.139Z,6.30
2017-10-08T19:08:18.608Z,10.23
2017-10-08T19:10:46.087Z,7.10
2017-10-08T19:13:13.543Z,7.13
2017-10-08T19:15:41.048Z,6.20
2017-10-08T19:18:09.296Z,6.07
2017-10-08T19:20:36.758Z,6.57
2017-10-08T19:23:04.214Z,8.83
2017-10-08T19:25:31.971Z,6.63
2017-10-08T19:27:59.427Z,7.70
2017-10-08T19:30:26.913Z,12.03
2017-10-08T19:32:54.655Z,6.27
2017-10-08T19:35:22.116Z,9.57
2017-10-08T19:37:51.235Z,7.23
2017-10-08T19:40:19.626Z,8.60
2017-10-08T19:42:47.878Z,6.03
2017-10-08T19:45:16.194Z,8.17
2017-10-08T19:47:43.704Z,7.23
2017-10-08T19:50:11.165Z,4.63
2017-10-08T19:52:38.679Z,4.13
2017-10-08T19:55:07.171Z,4.10
2017-10-08T19:57:34.664Z,5.70
2017-10-08T20:00:02.919Z,4.10
2017-10-08T20:02:30.398Z,5.83
2017-10-08T20:04:58.647Z,7.93
2017-10-08T20:07:26.137Z,3.77
2017-10-08T20:09:54.369Z,10.90
2017-10-08T20:12:21.840Z,7.13
2017-10-08T20:14:49.616Z,4.00
2017-10-08T20:17:17.076Z,5.10
2017-10-08T20:19:44.540Z,2.73
2017-10-08T20:22:12.020Z,9.30
2017-10-08T20:24:39.471Z,9.13
2017-10-08T20:27:07.844Z,8.07
2017-10-08T20:29:36.195Z,4.53
2017-10-08T20:32:03.651Z,10.00
2017-10-08T20:34:31.208Z,5.30
2017-10-08T20:36:58.687Z,8.20
2017-10-08T20:39:26.923Z,4.97
2017-10-08T20:41:54.417Z,6.93
2017-10-08T20:44:22.677Z,6.50
2017-10-08T20:46:50.235Z,6.73
2017-10-08T20:49:17.696Z,5.17
2017-10-08T20:51:45.167Z,4.47
2017-10-08T20:54:13.396Z,9.33
2017-10-08T20:56:40.883Z,12.53
2017-10-08T20:59:09.491Z,8.03
2017-10-08T21:01:37.723Z,5.10
2017-10-08T21:04:05.187Z,5.73
2017-10-08T21:06:32.684Z,7.00
2017-10-08T21:09:00.138Z,6.70
2017-10-08T21:11:28.364Z,4.60
2017-10-08T21:13:56.627Z,6.90
2017-10-08T21:16:24.092Z,8.50
2017-10-08T21:18:51.554Z,6.17
2017-10-08T21:21:19.131Z,10.60
2017-10-08T21:23:46.586Z,7.27
2017-10-08T21:26:14.819Z,8.33
2017-10-08T21:28:42.406Z,8.60
2017-10-08T21:31:09.932Z,13.13
2017-10-08T21:33:37.386Z,8.33
2017-10-08T21:36:05.200Z,11.23
2017-10-08T21:38:32.660Z,6.53
2017-10-08T21:41:00.122Z,11.73
2017-10-08T21:43:28.378Z,8.17
2017-10-08T21:45:55.832Z,6.93
2017-10-08T21:48:23.294Z,13.00
2017-10-08T21:50:50.776Z,7.30
2017-10-08T21:53:19.011Z,7.63
2017-10-08T21:55:46.492Z,8.53
2017-10-08T21:58:14.248Z,8.13
2017-10-08T22:00:41.712Z,8.50
2017-10-08T22:03:09.177Z,8.90
2017-10-08T22:05:36.657Z,11.20
2017-10-08T22:08:04.184Z,8.30
2017-10-08T22:10:31.645Z,7.40
2017-10-08T22:12:59.125Z,8.10
2017-10-08T22:15:27.388Z,7.80
2017-10-08T22:17:55.620Z,12.50
2017-10-08T22:20:23.390Z,11.70
2017-10-08T22:22:50.845Z,10.27
2017-10-08T22:25:18.319Z,9.67
2017-10-08T22:27:45.805Z,7.20
2017-10-08T22:30:14.030Z,8.30
2017-10-08T22:32:41.520Z,8.47
2017-10-08T22:35:08.992Z,9.03
2017-10-08T22:37:37.207Z,5.10
2017-10-08T22:40:04.667Z,7.03
2017-10-08T22:42:32.143Z,8.97
2017-10-08T22:44:59.607Z,10.13
2017-10-08T22:47:27.073Z,8.93
2017-10-08T22:49:54.547Z,9.70
2017-10-08T22:52:22.764Z,9.93
2017-10-08T22:54:50.214Z,7.60
2017-10-08T22:57:17.733Z,9.10
2017-10-08T22:59:45.987Z,4.07
2017-10-08T23:02:13.443Z,6.27
2017-10-08T23:04:40.937Z,12.27
2017-10-08T23:07:08.463Z,9.53
2017-10-08T23:09:36.035Z,6.93
2017-10-08T23:12:04.275Z,10.50
2017-10-08T23:14:31.730Z,10.07
2017-10-08T23:16:59.208Z,8.70
2017-10-08T23:19:26.765Z,8.00
2017-10-08T23:21:54.322Z,4.30
2017-10-08T23:24:21.783Z,6.83
2017-10-08T23:26:49.341Z,7.43
2017-10-08T23:29:16.795Z,5.10
2017-10-08T23:31:44.263Z,10.13
2017-10-08T23:34:11.813Z,9.23
2017-10-08T23:36:39.265Z,7.60
2017-10-08T23:39:07.435Z,8.23
2017-10-08T23:41:40.752Z,10.13
2017-10-08T23:44:08.985Z,4.20
2017-10-08T23:46:36.466Z,8.70
2017-10-08T23:49:03.921Z,4.33
2017-10-08T23:51:31.375Z,10.63
2017-10-08T23:53:58.848Z,15.57
2017-10-08T23:56:27.070Z,5.70
2017-10-08T23:58:54.536Z,13.17
