createdAt,value
2022-08-23T00:04:53.258Z,18.9
2022-08-23T00:14:45.341Z,18.7
2022-08-23T00:24:47.130Z,18.6
2022-08-23T00:34:49.399Z,18.4
2022-08-23T00:44:51.454Z,18.3
2022-08-23T01:04:55.694Z,17.9
2022-08-23T01:14:58.174Z,17.7
2022-08-23T01:25:08.047Z,17.5
2022-08-23T01:35:02.306Z,17.5
2022-08-23T01:45:04.713Z,17.6
2022-08-23T01:55:07.093Z,17.6
2022-08-23T02:05:09.170Z,17.5
2022-08-23T02:15:11.741Z,17.2
2022-08-23T02:25:13.760Z,16.9
2022-08-23T02:35:15.784Z,16.7
2022-08-23T02:45:18.025Z,16.6
2022-08-23T02:55:20.019Z,16.5
2022-08-23T03:05:22.476Z,16.4
2022-08-23T03:15:24.568Z,16.3
2022-08-23T03:25:26.382Z,16
2022-08-23T03:35:28.661Z,15.8
2022-08-23T03:45:31.180Z,15.7
2022-08-23T03:55:32.990Z,15.6
2022-08-23T04:05:35.493Z,15.5
2022-08-23T04:15:37.282Z,15.3
2022-08-23T04:25:39.503Z,15.3
2022-08-23T04:35:41.927Z,15.4
2022-08-23T04:45:43.842Z,15.4
2022-08-23T04:55:46.016Z,15.6
2022-08-23T05:05:47.707Z,16
2022-08-23T05:15:49.838Z,16.6
2022-08-23T05:25:52.504Z,17.3
2022-08-23T05:35:54.564Z,18
2022-08-23T05:45:56.690Z,18.5
2022-08-23T05:55:58.817Z,19.1
2022-08-23T06:06:00.860Z,19.7
2022-08-23T06:16:14.212Z,19.8
2022-08-23T06:26:05.627Z,20.7
2022-08-23T06:36:08.214Z,21.6
2022-08-23T06:46:10.683Z,21.8
2022-08-23T06:56:13.321Z,22.3
2022-08-23T07:06:15.921Z,23
2022-08-23T07:16:18.632Z,23.9
2022-08-23T07:26:21.054Z,23.9
2022-08-23T07:36:23.178Z,24.4
2022-08-23T07:56:27.973Z,25.5
2022-08-23T08:06:29.693Z,26
2022-08-23T08:16:32.215Z,26
2022-08-23T08:36:36.076Z,27.2
2022-08-23T08:46:38.482Z,26.9
2022-08-23T08:56:40.236Z,26.7
2022-08-23T09:06:42.900Z,27.2
2022-08-23T09:16:44.896Z,27.5
2022-08-23T09:26:47.188Z,28.4
2022-08-23T09:36:51.364Z,29.2
2022-08-23T09:46:51.303Z,28.5
2022-08-23T09:56:53.666Z,29.2
2022-08-23T10:09:49.962Z,30
2022-08-23T10:17:07.076Z,29.9
2022-08-23T10:27:09.748Z,29.4
2022-08-23T10:37:11.797Z,28.9
2022-08-23T10:47:13.814Z,29.4
2022-08-23T10:57:15.549Z,29.6
2022-08-23T11:07:17.875Z,29.7
2022-08-23T11:17:19.808Z,29.9
2022-08-23T11:37:24.605Z,30.1
2022-08-23T11:47:26.319Z,31
2022-08-23T12:07:30.397Z,31.4
2022-08-23T12:17:34.076Z,31.3
2022-08-23T12:27:34.908Z,31.5
2022-08-23T12:37:37.465Z,31.2
2022-08-23T12:47:42.792Z,31.5
2022-08-23T12:57:41.750Z,31.4
2022-08-23T13:07:43.761Z,31.1
2022-08-23T13:17:46.392Z,31.8
2022-08-23T13:27:48.854Z,30.8
2022-08-23T13:37:51.529Z,31.6
2022-08-23T13:47:53.453Z,32.4
2022-08-23T13:57:55.691Z,31.8
2022-08-23T14:07:57.420Z,31.7
2022-08-23T14:18:00.066Z,31.7
2022-08-23T14:28:02.362Z,32.2
2022-08-23T14:38:05.170Z,31.7
2022-08-23T14:48:06.527Z,31.3
2022-08-23T14:58:08.337Z,31.3
2022-08-23T15:08:10.654Z,31
2022-08-23T15:18:12.402Z,31.5
2022-08-23T15:28:14.627Z,31.3
2022-08-23T15:38:16.455Z,30.8
2022-08-23T15:48:18.542Z,30.9
2022-08-23T15:58:21.190Z,30.6
2022-08-23T16:08:23.244Z,30.3
2022-08-23T16:18:25.201Z,30.3
2022-08-23T16:28:27.302Z,30.4
2022-08-23T16:38:29.213Z,30.3
2022-08-23T16:58:32.955Z,29.9
2022-08-23T17:08:35.225Z,29.7
2022-08-23T17:18:37.696Z,29.8
2022-08-23T17:28:40.269Z,29.6
2022-08-23T17:38:41.975Z,29.3
2022-08-23T17:48:44.195Z,29.1
2022-08-23T17:58:46.640Z,28.8
2022-08-23T18:18:50.282Z,28.1
2022-08-23T18:28:52.056Z,27.8
2022-08-23T18:38:53.994Z,27.4
2022-08-23T18:48:56.621Z,27.1
2022-08-23T18:58:58.677Z,26.7
2022-08-23T19:09:00.376Z,26.4
2022-08-23T19:19:03.044Z,26.1
2022-08-23T19:29:04.800Z,26
2022-08-23T19:39:06.527Z,25.9
2022-08-23T19:49:08.628Z,25.6
2022-08-23T20:09:13.696Z,25.3
2022-08-23T20:19:15.446Z,25.2
2022-08-23T20:29:17.898Z,25
2022-08-23T20:39:23.732Z,24.7
2022-08-23T20:49:21.654Z,24.4
2022-08-23T20:59:23.885Z,24
2022-08-23T21:09:28.918Z,23.9
2022-08-23T21:19:28.623Z,23.9
2022-08-23T21:29:31.166Z,23.8
2022-08-23T21:39:32.944Z,23.6
2022-08-23T21:49:35.011Z,23.4
2022-08-23T21:59:37.329Z,23.3
2022-08-23T22:09:39.693Z,23
2022-08-23T22:19:41.716Z,22.9
2022-08-23T22:29:43.408Z,22.8
2022-08-23T22:39:45.901Z,22.7
2022-08-23T22:59:50.373Z,22.4
2022-08-23T23:09:52.344Z,22.3
2022-08-23T23:19:54.744Z,22.3
2022-08-23T23:29:57.038Z,22.2
2022-08-23T23:39:58.910Z,22.2
2022-08-23T23:50:01.021Z,22
